InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MUD3;AI;AC    210115C17.50;EquityOption;AC;Call;17.5000;;20210115170000;AC;OE;20201013;20210115;;;
MVD3;AI;AC    210115P17.50;EquityOption;AC;Put;17.5000;;20210115170000;AC;OE;20201013;20210115;;;
M8N0;18;FCR   201218C13.00;EquityOption;FCR;Call;13.0000;;20201218170000;FCRu;OE;20201014;20201218;;;
M9N0;18;FCR   201218P13.00;EquityOption;FCR;Put;13.0000;;20201218170000;FCRu;OE;20201014;20201218;;;
MAN0;18;FCR   201218C14.00;EquityOption;FCR;Call;14.0000;;20201218170000;FCRu;OE;20201014;20201218;;;
MBN0;18;FCR   201218P14.00;EquityOption;FCR;Put;14.0000;;20201218170000;FCRu;OE;20201014;20201218;;;
MCN0;18;FCR   201218C12.00;EquityOption;FCR;Call;12.0000;;20201218170000;FCRu;OE;20201014;20201218;;;
MDN0;18;FCR   201218P12.00;EquityOption;FCR;Put;12.0000;;20201218170000;FCRu;OE;20201014;20201218;;;
MEN0;18;FCR   201218C11.00;EquityOption;FCR;Call;11.0000;;20201218170000;FCRu;OE;20201014;20201218;;;
MFN0;18;FCR   201218P11.00;EquityOption;FCR;Put;11.0000;;20201218170000;FCRu;OE;20201014;20201218;;;
MWM0;31;FVI   201218C9.00;EquityOption;FVI;Call;9.0000;;20201218170000;FVI;OE;20201014;20201218;;;
MXM0;31;FVI   201218P9.00;EquityOption;FVI;Put;9.0000;;20201218170000;FVI;OE;20201014;20201218;;;
MYM0;31;FVI   201218C10.00;EquityOption;FVI;Call;10.0000;;20201218170000;FVI;OE;20201014;20201218;;;
MZM0;31;FVI   201218P10.00;EquityOption;FVI;Put;10.0000;;20201218170000;FVI;OE;20201014;20201218;;;
M0N0;31;FVI   201218C11.00;EquityOption;FVI;Call;11.0000;;20201218170000;FVI;OE;20201014;20201218;;;
M1N0;31;FVI   201218P11.00;EquityOption;FVI;Put;11.0000;;20201218170000;FVI;OE;20201014;20201218;;;
M2N0;31;FVI   201218C8.00;EquityOption;FVI;Call;8.0000;;20201218170000;FVI;OE;20201014;20201218;;;
M3N0;31;FVI   201218P8.00;EquityOption;FVI;Put;8.0000;;20201218170000;FVI;OE;20201014;20201218;;;
M4N0;31;FVI   201218C7.00;EquityOption;FVI;Call;7.0000;;20201218170000;FVI;OE;20201014;20201218;;;
M5N0;31;FVI   201218P7.00;EquityOption;FVI;Put;7.0000;;20201218170000;FVI;OE;20201014;20201218;;;
MI30;4F;ERO   201218C19.00;EquityOption;ERO;Call;19.0000;;20201218170000;ERO;OE;20201014;20201218;;;
MJ30;4F;ERO   201218P19.00;EquityOption;ERO;Put;19.0000;;20201218170000;ERO;OE;20201014;20201218;;;
MK30;4F;ERO   201218C19.50;EquityOption;ERO;Call;19.5000;;20201218170000;ERO;OE;20201014;20201218;;;
ML30;4F;ERO   201218P19.50;EquityOption;ERO;Put;19.5000;;20201218170000;ERO;OE;20201014;20201218;;;
MM30;4F;ERO   201218C20.00;EquityOption;ERO;Call;20.0000;;20201218170000;ERO;OE;20201014;20201218;;;
MN30;4F;ERO   201218P20.00;EquityOption;ERO;Put;20.0000;;20201218170000;ERO;OE;20201014;20201218;;;
MO30;4F;ERO   201218C21.00;EquityOption;ERO;Call;21.0000;;20201218170000;ERO;OE;20201014;20201218;;;
MP30;4F;ERO   201218P21.00;EquityOption;ERO;Put;21.0000;;20201218170000;ERO;OE;20201014;20201218;;;
MQ30;4F;ERO   201218C22.00;EquityOption;ERO;Call;22.0000;;20201218170000;ERO;OE;20201014;20201218;;;
MR30;4F;ERO   201218P22.00;EquityOption;ERO;Put;22.0000;;20201218170000;ERO;OE;20201014;20201218;;;
MS30;4F;ERO   201218C18.50;EquityOption;ERO;Call;18.5000;;20201218170000;ERO;OE;20201014;20201218;;;
MT30;4F;ERO   201218P18.50;EquityOption;ERO;Put;18.5000;;20201218170000;ERO;OE;20201014;20201218;;;
MU30;4F;ERO   201218C18.00;EquityOption;ERO;Call;18.0000;;20201218170000;ERO;OE;20201014;20201218;;;
MV30;4F;ERO   201218P18.00;EquityOption;ERO;Put;18.0000;;20201218170000;ERO;OE;20201014;20201218;;;
MW30;4F;ERO   201218C17.00;EquityOption;ERO;Call;17.0000;;20201218170000;ERO;OE;20201014;20201218;;;
MX30;4F;ERO   201218P17.00;EquityOption;ERO;Put;17.0000;;20201218170000;ERO;OE;20201014;20201218;;;
MY30;4F;ERO   201218C16.00;EquityOption;ERO;Call;16.0000;;20201218170000;ERO;OE;20201014;20201218;;;
MZ30;4F;ERO   201218P16.00;EquityOption;ERO;Put;16.0000;;20201218170000;ERO;OE;20201014;20201218;;;
M4A1;59;DPM   201218C10.00;EquityOption;DPM;Call;10.0000;;20201218170000;DPM;OE;20201014;20201218;;;
M5A1;59;DPM   201218P10.00;EquityOption;DPM;Put;10.0000;;20201218170000;DPM;OE;20201014;20201218;;;
M6A1;59;DPM   201218C11.00;EquityOption;DPM;Call;11.0000;;20201218170000;DPM;OE;20201014;20201218;;;
M7A1;59;DPM   201218P11.00;EquityOption;DPM;Put;11.0000;;20201218170000;DPM;OE;20201014;20201218;;;
M8A1;59;DPM   201218C12.00;EquityOption;DPM;Call;12.0000;;20201218170000;DPM;OE;20201014;20201218;;;
M9A1;59;DPM   201218P12.00;EquityOption;DPM;Put;12.0000;;20201218170000;DPM;OE;20201014;20201218;;;
MAA1;59;DPM   201218C9.00;EquityOption;DPM;Call;9.0000;;20201218170000;DPM;OE;20201014;20201218;;;
MBA1;59;DPM   201218P9.00;EquityOption;DPM;Put;9.0000;;20201218170000;DPM;OE;20201014;20201218;;;
MCA1;59;DPM   201218C8.00;EquityOption;DPM;Call;8.0000;;20201218170000;DPM;OE;20201014;20201218;;;
MDA1;59;DPM   201218P8.00;EquityOption;DPM;Put;8.0000;;20201218170000;DPM;OE;20201014;20201218;;;
MEV0;63;PVG   201218C17.00;EquityOption;PVG;Call;17.0000;;20201218170000;PVG;OE;20201014;20201218;;;
MFV0;63;PVG   201218P17.00;EquityOption;PVG;Put;17.0000;;20201218170000;PVG;OE;20201014;20201218;;;
MGV0;63;PVG   201218C18.00;EquityOption;PVG;Call;18.0000;;20201218170000;PVG;OE;20201014;20201218;;;
MHV0;63;PVG   201218P18.00;EquityOption;PVG;Put;18.0000;;20201218170000;PVG;OE;20201014;20201218;;;
MIV0;63;PVG   201218C19.00;EquityOption;PVG;Call;19.0000;;20201218170000;PVG;OE;20201014;20201218;;;
MJV0;63;PVG   201218P19.00;EquityOption;PVG;Put;19.0000;;20201218170000;PVG;OE;20201014;20201218;;;
MKV0;63;PVG   201218C16.00;EquityOption;PVG;Call;16.0000;;20201218170000;PVG;OE;20201014;20201218;;;
MLV0;63;PVG   201218P16.00;EquityOption;PVG;Put;16.0000;;20201218170000;PVG;OE;20201014;20201218;;;
MMV0;63;PVG   201218C15.00;EquityOption;PVG;Call;15.0000;;20201218170000;PVG;OE;20201014;20201218;;;
MNV0;63;PVG   201218P15.00;EquityOption;PVG;Put;15.0000;;20201218170000;PVG;OE;20201014;20201218;;;
M0H1;82;MFI   201218C25.00;EquityOption;MFI;Call;25.0000;;20201218170000;MFI;OE;20201014;20201218;;;
M1H1;82;MFI   201218P25.00;EquityOption;MFI;Put;25.0000;;20201218170000;MFI;OE;20201014;20201218;;;
M2H1;82;MFI   201218C26.00;EquityOption;MFI;Call;26.0000;;20201218170000;MFI;OE;20201014;20201218;;;
M3H1;82;MFI   201218P26.00;EquityOption;MFI;Put;26.0000;;20201218170000;MFI;OE;20201014;20201218;;;
M4H1;82;MFI   201218C27.00;EquityOption;MFI;Call;27.0000;;20201218170000;MFI;OE;20201014;20201218;;;
M5H1;82;MFI   201218P27.00;EquityOption;MFI;Put;27.0000;;20201218170000;MFI;OE;20201014;20201218;;;
M6H1;82;MFI   201218C24.00;EquityOption;MFI;Call;24.0000;;20201218170000;MFI;OE;20201014;20201218;;;
M7H1;82;MFI   201218P24.00;EquityOption;MFI;Put;24.0000;;20201218170000;MFI;OE;20201014;20201218;;;
M8H1;82;MFI   201218C23.00;EquityOption;MFI;Call;23.0000;;20201218170000;MFI;OE;20201014;20201218;;;
M9H1;82;MFI   201218P23.00;EquityOption;MFI;Put;23.0000;;20201218170000;MFI;OE;20201014;20201218;;;
MII1;92;CGX   201218C5.00;EquityOption;CGX;Call;5.0000;;20201218170000;CGX;OE;20201014;20201218;;;
MJI1;92;CGX   201218P5.00;EquityOption;CGX;Put;5.0000;;20201218170000;CGX;OE;20201014;20201218;;;
MKI1;92;CGX   201218C6.00;EquityOption;CGX;Call;6.0000;;20201218170000;CGX;OE;20201014;20201218;;;
MLI1;92;CGX   201218P6.00;EquityOption;CGX;Put;6.0000;;20201218170000;CGX;OE;20201014;20201218;;;
MMI1;92;CGX   201218C7.00;EquityOption;CGX;Call;7.0000;;20201218170000;CGX;OE;20201014;20201218;;;
MNI1;92;CGX   201218P7.00;EquityOption;CGX;Put;7.0000;;20201218170000;CGX;OE;20201014;20201218;;;
MOI1;92;CGX   201218C4.00;EquityOption;CGX;Call;4.0000;;20201218170000;CGX;OE;20201014;20201218;;;
MPI1;92;CGX   201218P4.00;EquityOption;CGX;Put;4.0000;;20201218170000;CGX;OE;20201014;20201218;;;
MQI1;92;CGX   201218C3.00;EquityOption;CGX;Call;3.0000;;20201218170000;CGX;OE;20201014;20201218;;;
MRI1;92;CGX   201218P3.00;EquityOption;CGX;Put;3.0000;;20201218170000;CGX;OE;20201014;20201218;;;
MSB1;95;FRU   201218C4.00;EquityOption;FRU;Call;4.0000;;20201218170000;FRU;OE;20201014;20201218;;;
MTB1;95;FRU   201218P4.00;EquityOption;FRU;Put;4.0000;;20201218170000;FRU;OE;20201014;20201218;;;
MUB1;95;FRU   201218C5.00;EquityOption;FRU;Call;5.0000;;20201218170000;FRU;OE;20201014;20201218;;;
MVB1;95;FRU   201218P5.00;EquityOption;FRU;Put;5.0000;;20201218170000;FRU;OE;20201014;20201218;;;
MWB1;95;FRU   201218C6.00;EquityOption;FRU;Call;6.0000;;20201218170000;FRU;OE;20201014;20201218;;;
MXB1;95;FRU   201218P6.00;EquityOption;FRU;Put;6.0000;;20201218170000;FRU;OE;20201014;20201218;;;
MYB1;95;FRU   201218C3.00;EquityOption;FRU;Call;3.0000;;20201218170000;FRU;OE;20201014;20201218;;;
MZB1;95;FRU   201218P3.00;EquityOption;FRU;Put;3.0000;;20201218170000;FRU;OE;20201014;20201218;;;
M0C1;95;FRU   201218C2.50;EquityOption;FRU;Call;2.5000;;20201218170000;FRU;OE;20201014;20201218;;;
M1C1;95;FRU   201218P2.50;EquityOption;FRU;Put;2.5000;;20201218170000;FRU;OE;20201014;20201218;;;
MK30;9Q;LUG   201218C12.00;EquityOption;LUG;Call;12.0000;;20201218170000;LUG;OE;20201014;20201218;;;
ML30;9Q;LUG   201218P12.00;EquityOption;LUG;Put;12.0000;;20201218170000;LUG;OE;20201014;20201218;;;
MM30;9Q;LUG   201218C12.50;EquityOption;LUG;Call;12.5000;;20201218170000;LUG;OE;20201014;20201218;;;
MN30;9Q;LUG   201218P12.50;EquityOption;LUG;Put;12.5000;;20201218170000;LUG;OE;20201014;20201218;;;
MO30;9Q;LUG   201218C13.00;EquityOption;LUG;Call;13.0000;;20201218170000;LUG;OE;20201014;20201218;;;
MP30;9Q;LUG   201218P13.00;EquityOption;LUG;Put;13.0000;;20201218170000;LUG;OE;20201014;20201218;;;
MQ30;9Q;LUG   201218C14.00;EquityOption;LUG;Call;14.0000;;20201218170000;LUG;OE;20201014;20201218;;;
MR30;9Q;LUG   201218P14.00;EquityOption;LUG;Put;14.0000;;20201218170000;LUG;OE;20201014;20201218;;;
MS30;9Q;LUG   201218C15.00;EquityOption;LUG;Call;15.0000;;20201218170000;LUG;OE;20201014;20201218;;;
MT30;9Q;LUG   201218P15.00;EquityOption;LUG;Put;15.0000;;20201218170000;LUG;OE;20201014;20201218;;;
MU30;9Q;LUG   201218C11.50;EquityOption;LUG;Call;11.5000;;20201218170000;LUG;OE;20201014;20201218;;;
MV30;9Q;LUG   201218P11.50;EquityOption;LUG;Put;11.5000;;20201218170000;LUG;OE;20201014;20201218;;;
MW30;9Q;LUG   201218C11.00;EquityOption;LUG;Call;11.0000;;20201218170000;LUG;OE;20201014;20201218;;;
MX30;9Q;LUG   201218P11.00;EquityOption;LUG;Put;11.0000;;20201218170000;LUG;OE;20201014;20201218;;;
MY30;9Q;LUG   201218C10.00;EquityOption;LUG;Call;10.0000;;20201218170000;LUG;OE;20201014;20201218;;;
MZ30;9Q;LUG   201218P10.00;EquityOption;LUG;Put;10.0000;;20201218170000;LUG;OE;20201014;20201218;;;
M040;9Q;LUG   201218C9.50;EquityOption;LUG;Call;9.5000;;20201218170000;LUG;OE;20201014;20201218;;;
M140;9Q;LUG   201218P9.50;EquityOption;LUG;Put;9.5000;;20201218170000;LUG;OE;20201014;20201218;;;
MGH0;A0;AGF   201218C6.00;EquityOption;AGF;Call;6.0000;;20201218170000;AGF.B;OE;20201014;20201218;;;
MHH0;A0;AGF   201218P6.00;EquityOption;AGF;Put;6.0000;;20201218170000;AGF.B;OE;20201014;20201218;;;
MIH0;A0;AGF   201218C7.00;EquityOption;AGF;Call;7.0000;;20201218170000;AGF.B;OE;20201014;20201218;;;
MJH0;A0;AGF   201218P7.00;EquityOption;AGF;Put;7.0000;;20201218170000;AGF.B;OE;20201014;20201218;;;
MKH0;A0;AGF   201218C8.00;EquityOption;AGF;Call;8.0000;;20201218170000;AGF.B;OE;20201014;20201218;;;
MLH0;A0;AGF   201218P8.00;EquityOption;AGF;Put;8.0000;;20201218170000;AGF.B;OE;20201014;20201218;;;
MMH0;A0;AGF   201218C5.00;EquityOption;AGF;Call;5.0000;;20201218170000;AGF.B;OE;20201014;20201218;;;
MNH0;A0;AGF   201218P5.00;EquityOption;AGF;Put;5.0000;;20201218170000;AGF.B;OE;20201014;20201218;;;
MOH0;A0;AGF   201218C4.00;EquityOption;AGF;Call;4.0000;;20201218170000;AGF.B;OE;20201014;20201218;;;
MPH0;A0;AGF   201218P4.00;EquityOption;AGF;Put;4.0000;;20201218170000;AGF.B;OE;20201014;20201218;;;
M2T0;AC;ACQ   201218C22.00;EquityOption;ACQ;Call;22.0000;;20201218170000;ACQ;OE;20201014;20201218;;;
M3T0;AC;ACQ   201218P22.00;EquityOption;ACQ;Put;22.0000;;20201218170000;ACQ;OE;20201014;20201218;;;
M4T0;AC;ACQ   201218C23.00;EquityOption;ACQ;Call;23.0000;;20201218170000;ACQ;OE;20201014;20201218;;;
M5T0;AC;ACQ   201218P23.00;EquityOption;ACQ;Put;23.0000;;20201218170000;ACQ;OE;20201014;20201218;;;
M6T0;AC;ACQ   201218C24.00;EquityOption;ACQ;Call;24.0000;;20201218170000;ACQ;OE;20201014;20201218;;;
M7T0;AC;ACQ   201218P24.00;EquityOption;ACQ;Put;24.0000;;20201218170000;ACQ;OE;20201014;20201218;;;
M8T0;AC;ACQ   201218C21.00;EquityOption;ACQ;Call;21.0000;;20201218170000;ACQ;OE;20201014;20201218;;;
M9T0;AC;ACQ   201218P21.00;EquityOption;ACQ;Put;21.0000;;20201218170000;ACQ;OE;20201014;20201218;;;
MAT0;AC;ACQ   201218C20.00;EquityOption;ACQ;Call;20.0000;;20201218170000;ACQ;OE;20201014;20201218;;;
MBT0;AC;ACQ   201218P20.00;EquityOption;ACQ;Put;20.0000;;20201218170000;ACQ;OE;20201014;20201218;;;
M4E1;AD;BAD   201218C38.00;EquityOption;BAD;Call;38.0000;;20201218170000;BAD;OE;20201014;20201218;;;
M5E1;AD;BAD   201218P38.00;EquityOption;BAD;Put;38.0000;;20201218170000;BAD;OE;20201014;20201218;;;
M6E1;AD;BAD   201218C40.00;EquityOption;BAD;Call;40.0000;;20201218170000;BAD;OE;20201014;20201218;;;
M7E1;AD;BAD   201218P40.00;EquityOption;BAD;Put;40.0000;;20201218170000;BAD;OE;20201014;20201218;;;
M8E1;AD;BAD   201218C42.00;EquityOption;BAD;Call;42.0000;;20201218170000;BAD;OE;20201014;20201218;;;
M9E1;AD;BAD   201218P42.00;EquityOption;BAD;Put;42.0000;;20201218170000;BAD;OE;20201014;20201218;;;
MAE1;AD;BAD   201218C36.00;EquityOption;BAD;Call;36.0000;;20201218170000;BAD;OE;20201014;20201218;;;
MBE1;AD;BAD   201218P36.00;EquityOption;BAD;Put;36.0000;;20201218170000;BAD;OE;20201014;20201218;;;
MCE1;AD;BAD   201218C34.00;EquityOption;BAD;Call;34.0000;;20201218170000;BAD;OE;20201014;20201218;;;
MDE1;AD;BAD   201218P34.00;EquityOption;BAD;Put;34.0000;;20201218170000;BAD;OE;20201014;20201218;;;
MIU0;AG;AGI   201218C12.00;EquityOption;AGI;Call;12.0000;;20201218170000;AGI;OE;20201014;20201218;;;
MJU0;AG;AGI   201218P12.00;EquityOption;AGI;Put;12.0000;;20201218170000;AGI;OE;20201014;20201218;;;
MKU0;AG;AGI   201218C13.00;EquityOption;AGI;Call;13.0000;;20201218170000;AGI;OE;20201014;20201218;;;
MLU0;AG;AGI   201218P13.00;EquityOption;AGI;Put;13.0000;;20201218170000;AGI;OE;20201014;20201218;;;
MMU0;AG;AGI   201218C14.00;EquityOption;AGI;Call;14.0000;;20201218170000;AGI;OE;20201014;20201218;;;
MNU0;AG;AGI   201218P14.00;EquityOption;AGI;Put;14.0000;;20201218170000;AGI;OE;20201014;20201218;;;
MOU0;AG;AGI   201218C11.00;EquityOption;AGI;Call;11.0000;;20201218170000;AGI;OE;20201014;20201218;;;
MPU0;AG;AGI   201218P11.00;EquityOption;AGI;Put;11.0000;;20201218170000;AGI;OE;20201014;20201218;;;
MQU0;AG;AGI   201218C10.00;EquityOption;AGI;Call;10.0000;;20201218170000;AGI;OE;20201014;20201218;;;
MRU0;AG;AGI   201218P10.00;EquityOption;AGI;Put;10.0000;;20201218170000;AGI;OE;20201014;20201218;;;
MCC1;BP;BEP   201218C70.00;EquityOption;BEP;Call;70.0000;;20201218170000;BEPu;OE;20201014;20201218;;;
MDC1;BP;BEP   201218P70.00;EquityOption;BEP;Put;70.0000;;20201218170000;BEPu;OE;20201014;20201218;;;
MEC1;BP;BEP   201218C72.00;EquityOption;BEP;Call;72.0000;;20201218170000;BEPu;OE;20201014;20201218;;;
MFC1;BP;BEP   201218P72.00;EquityOption;BEP;Put;72.0000;;20201218170000;BEPu;OE;20201014;20201218;;;
MGC1;BP;BEP   201218C74.00;EquityOption;BEP;Call;74.0000;;20201218170000;BEPu;OE;20201014;20201218;;;
MHC1;BP;BEP   201218P74.00;EquityOption;BEP;Put;74.0000;;20201218170000;BEPu;OE;20201014;20201218;;;
MIC1;BP;BEP   201218C68.00;EquityOption;BEP;Call;68.0000;;20201218170000;BEPu;OE;20201014;20201218;;;
MJC1;BP;BEP   201218P68.00;EquityOption;BEP;Put;68.0000;;20201218170000;BEPu;OE;20201014;20201218;;;
MKC1;BP;BEP   201218C66.00;EquityOption;BEP;Call;66.0000;;20201218170000;BEPu;OE;20201014;20201218;;;
MLC1;BP;BEP   201218P66.00;EquityOption;BEP;Put;66.0000;;20201218170000;BEPu;OE;20201014;20201218;;;
MCI0;CH;CHE   201218C5.00;EquityOption;CHE;Call;5.0000;;20201218170000;CHEu;OE;20201014;20201218;;;
MDI0;CH;CHE   201218P5.00;EquityOption;CHE;Put;5.0000;;20201218170000;CHEu;OE;20201014;20201218;;;
MEI0;CH;CHE   201218C6.00;EquityOption;CHE;Call;6.0000;;20201218170000;CHEu;OE;20201014;20201218;;;
MFI0;CH;CHE   201218P6.00;EquityOption;CHE;Put;6.0000;;20201218170000;CHEu;OE;20201014;20201218;;;
MGI0;CH;CHE   201218C7.00;EquityOption;CHE;Call;7.0000;;20201218170000;CHEu;OE;20201014;20201218;;;
MHI0;CH;CHE   201218P7.00;EquityOption;CHE;Put;7.0000;;20201218170000;CHEu;OE;20201014;20201218;;;
MII0;CH;CHE   201218C4.00;EquityOption;CHE;Call;4.0000;;20201218170000;CHEu;OE;20201014;20201218;;;
MJI0;CH;CHE   201218P4.00;EquityOption;CHE;Put;4.0000;;20201218170000;CHEu;OE;20201014;20201218;;;
MKI0;CH;CHE   201218C3.00;EquityOption;CHE;Call;3.0000;;20201218170000;CHEu;OE;20201014;20201218;;;
MLI0;CH;CHE   201218P3.00;EquityOption;CHE;Put;3.0000;;20201218170000;CHEu;OE;20201014;20201218;;;
MGS0;DS;DSG   201218C76.00;EquityOption;DSG;Call;76.0000;;20201218170000;DSG;OE;20201014;20201218;;;
MHS0;DS;DSG   201218P76.00;EquityOption;DSG;Put;76.0000;;20201218170000;DSG;OE;20201014;20201218;;;
MIS0;DS;DSG   201218C78.00;EquityOption;DSG;Call;78.0000;;20201218170000;DSG;OE;20201014;20201218;;;
MJS0;DS;DSG   201218P78.00;EquityOption;DSG;Put;78.0000;;20201218170000;DSG;OE;20201014;20201218;;;
MKS0;DS;DSG   201218C80.00;EquityOption;DSG;Call;80.0000;;20201218170000;DSG;OE;20201014;20201218;;;
MLS0;DS;DSG   201218P80.00;EquityOption;DSG;Put;80.0000;;20201218170000;DSG;OE;20201014;20201218;;;
MMS0;DS;DSG   201218C74.00;EquityOption;DSG;Call;74.0000;;20201218170000;DSG;OE;20201014;20201218;;;
MNS0;DS;DSG   201218P74.00;EquityOption;DSG;Put;74.0000;;20201218170000;DSG;OE;20201014;20201218;;;
MOS0;DS;DSG   201218C72.00;EquityOption;DSG;Call;72.0000;;20201218170000;DSG;OE;20201014;20201218;;;
MPS0;DS;DSG   201218P72.00;EquityOption;DSG;Put;72.0000;;20201218170000;DSG;OE;20201014;20201218;;;
M6I0;E1;ESI   210115C2.00;EquityOption;ESI;Call;2.0000;;20210115170000;ESI;OE;20201014;20210115;;;
M7I0;E1;ESI   210115P2.00;EquityOption;ESI;Put;2.0000;;20210115170000;ESI;OE;20201014;20210115;;;
M8I0;E1;ESI   210115C2.50;EquityOption;ESI;Call;2.5000;;20210115170000;ESI;OE;20201014;20210115;;;
M9I0;E1;ESI   210115P2.50;EquityOption;ESI;Put;2.5000;;20210115170000;ESI;OE;20201014;20210115;;;
MAI0;E1;ESI   210115C3.00;EquityOption;ESI;Call;3.0000;;20210115170000;ESI;OE;20201014;20210115;;;
MBI0;E1;ESI   210115P3.00;EquityOption;ESI;Put;3.0000;;20210115170000;ESI;OE;20201014;20210115;;;
MCI0;E1;ESI   210115C1.50;EquityOption;ESI;Call;1.5000;;20210115170000;ESI;OE;20201014;20210115;;;
MDI0;E1;ESI   210115P1.50;EquityOption;ESI;Put;1.5000;;20210115170000;ESI;OE;20201014;20210115;;;
MEI0;E1;ESI   210115C1.00;EquityOption;ESI;Call;1.0000;;20210115170000;ESI;OE;20201014;20210115;;;
MFI0;E1;ESI   210115P1.00;EquityOption;ESI;Put;1.0000;;20210115170000;ESI;OE;20201014;20210115;;;
MK70;HL;OGI   210115C2.00;EquityOption;OGI;Call;2.0000;;20210115170000;OGI;OE;20201014;20210115;;;
ML70;HL;OGI   210115P2.00;EquityOption;OGI;Put;2.0000;;20210115170000;OGI;OE;20201014;20210115;;;
MM70;HL;OGI   210115C2.50;EquityOption;OGI;Call;2.5000;;20210115170000;OGI;OE;20201014;20210115;;;
MN70;HL;OGI   210115P2.50;EquityOption;OGI;Put;2.5000;;20210115170000;OGI;OE;20201014;20210115;;;
MO70;HL;OGI   210115C3.00;EquityOption;OGI;Call;3.0000;;20210115170000;OGI;OE;20201014;20210115;;;
MP70;HL;OGI   210115P3.00;EquityOption;OGI;Put;3.0000;;20210115170000;OGI;OE;20201014;20210115;;;
MQ70;HL;OGI   210115C1.50;EquityOption;OGI;Call;1.5000;;20210115170000;OGI;OE;20201014;20210115;;;
MR70;HL;OGI   210115P1.50;EquityOption;OGI;Put;1.5000;;20210115170000;OGI;OE;20201014;20210115;;;
MS70;HL;OGI   210115C1.00;EquityOption;OGI;Call;1.0000;;20210115170000;OGI;OE;20201014;20210115;;;
MT70;HL;OGI   210115P1.00;EquityOption;OGI;Put;1.0000;;20210115170000;OGI;OE;20201014;20210115;;;
M2T0;HY;H     201218C30.00;EquityOption;H;Call;30.0000;;20201218170000;H;OE;20201014;20201218;;;
M3T0;HY;H     201218P30.00;EquityOption;H;Put;30.0000;;20201218170000;H;OE;20201014;20201218;;;
M4T0;HY;H     201218C32.00;EquityOption;H;Call;32.0000;;20201218170000;H;OE;20201014;20201218;;;
M5T0;HY;H     201218P32.00;EquityOption;H;Put;32.0000;;20201218170000;H;OE;20201014;20201218;;;
M6T0;HY;H     201218C34.00;EquityOption;H;Call;34.0000;;20201218170000;H;OE;20201014;20201218;;;
M7T0;HY;H     201218P34.00;EquityOption;H;Put;34.0000;;20201218170000;H;OE;20201014;20201218;;;
M8T0;HY;H     201218C29.00;EquityOption;H;Call;29.0000;;20201218170000;H;OE;20201014;20201218;;;
M9T0;HY;H     201218P29.00;EquityOption;H;Put;29.0000;;20201218170000;H;OE;20201014;20201218;;;
MAT0;HY;H     201218C28.00;EquityOption;H;Call;28.0000;;20201218170000;H;OE;20201014;20201218;;;
MBT0;HY;H     201218P28.00;EquityOption;H;Put;28.0000;;20201218170000;H;OE;20201014;20201218;;;
MCB1;IB;QBR   201218C34.00;EquityOption;QBR;Call;34.0000;;20201218170000;QBR.B;OE;20201014;20201218;;;
MDB1;IB;QBR   201218P34.00;EquityOption;QBR;Put;34.0000;;20201218170000;QBR.B;OE;20201014;20201218;;;
MEB1;IB;QBR   201218C36.00;EquityOption;QBR;Call;36.0000;;20201218170000;QBR.B;OE;20201014;20201218;;;
MFB1;IB;QBR   201218P36.00;EquityOption;QBR;Put;36.0000;;20201218170000;QBR.B;OE;20201014;20201218;;;
MGB1;IB;QBR   201218C38.00;EquityOption;QBR;Call;38.0000;;20201218170000;QBR.B;OE;20201014;20201218;;;
MHB1;IB;QBR   201218P38.00;EquityOption;QBR;Put;38.0000;;20201218170000;QBR.B;OE;20201014;20201218;;;
MIB1;IB;QBR   201218C32.00;EquityOption;QBR;Call;32.0000;;20201218170000;QBR.B;OE;20201014;20201218;;;
MJB1;IB;QBR   201218P32.00;EquityOption;QBR;Put;32.0000;;20201218170000;QBR.B;OE;20201014;20201218;;;
MKB1;IB;QBR   201218C30.00;EquityOption;QBR;Call;30.0000;;20201218170000;QBR.B;OE;20201014;20201218;;;
MLB1;IB;QBR   201218P30.00;EquityOption;QBR;Put;30.0000;;20201218170000;QBR.B;OE;20201014;20201218;;;
MOT0;IP;IFP   201218C15.00;EquityOption;IFP;Call;15.0000;;20201218170000;IFP;OE;20201014;20201218;;;
MPT0;IP;IFP   201218P15.00;EquityOption;IFP;Put;15.0000;;20201218170000;IFP;OE;20201014;20201218;;;
MQT0;IP;IFP   201218C16.00;EquityOption;IFP;Call;16.0000;;20201218170000;IFP;OE;20201014;20201218;;;
MRT0;IP;IFP   201218P16.00;EquityOption;IFP;Put;16.0000;;20201218170000;IFP;OE;20201014;20201218;;;
MST0;IP;IFP   201218C17.00;EquityOption;IFP;Call;17.0000;;20201218170000;IFP;OE;20201014;20201218;;;
MTT0;IP;IFP   201218P17.00;EquityOption;IFP;Put;17.0000;;20201218170000;IFP;OE;20201014;20201218;;;
MUT0;IP;IFP   201218C14.00;EquityOption;IFP;Call;14.0000;;20201218170000;IFP;OE;20201014;20201218;;;
MVT0;IP;IFP   201218P14.00;EquityOption;IFP;Put;14.0000;;20201218170000;IFP;OE;20201014;20201218;;;
