InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AZ1A;B0;BCE   200717C59.00;EquityOption;BCE;Call;59.0000;;20200717170000;BCE;OE;20200602;20200717;;;
A02A;B0;BCE   200717P59.00;EquityOption;BCE;Put;59.0000;;20200717170000;BCE;OE;20200602;20200717;;;
MHN1;04;GC    200619C32.00;EquityOption;GC;Call;32.0000;;20200619170000;GC;OE;20200603;20200619;;;
MIN1;04;GC    200619P32.00;EquityOption;GC;Put;32.0000;;20200619170000;GC;OE;20200603;20200619;;;
MJN1;04;GC    200619C34.00;EquityOption;GC;Call;34.0000;;20200619170000;GC;OE;20200603;20200619;;;
MKN1;04;GC    200619P34.00;EquityOption;GC;Put;34.0000;;20200619170000;GC;OE;20200603;20200619;;;
MLN1;04;GC    210115C32.00;EquityOption;GC;Call;32.0000;;20210115170000;GC;OE;20200603;20210115;;;
MMN1;04;GC    210115P32.00;EquityOption;GC;Put;32.0000;;20210115170000;GC;OE;20200603;20210115;;;
MNN1;04;GC    210115C34.00;EquityOption;GC;Call;34.0000;;20210115170000;GC;OE;20200603;20210115;;;
MON1;04;GC    210115P34.00;EquityOption;GC;Put;34.0000;;20210115170000;GC;OE;20200603;20210115;;;
MK91;2F;MRE   200619C12.00;EquityOption;MRE;Call;12.0000;;20200619170000;MRE;OE;20200603;20200619;;;
ML91;2F;MRE   200619P12.00;EquityOption;MRE;Put;12.0000;;20200619170000;MRE;OE;20200603;20200619;;;
MM91;2F;MRE   210115C12.00;EquityOption;MRE;Call;12.0000;;20210115170000;MRE;OE;20200603;20210115;;;
MN91;2F;MRE   210115P12.00;EquityOption;MRE;Put;12.0000;;20210115170000;MRE;OE;20200603;20210115;;;
MCB1;51;SOY   200619C9.00;EquityOption;SOY;Call;9.0000;;20200619170000;SOY;OE;20200603;20200619;;;
MDB1;51;SOY   200619P9.00;EquityOption;SOY;Put;9.0000;;20200619170000;SOY;OE;20200603;20200619;;;
MEB1;51;SOY   200717C9.00;EquityOption;SOY;Call;9.0000;;20200717170000;SOY;OE;20200603;20200717;;;
MFB1;51;SOY   200717P9.00;EquityOption;SOY;Put;9.0000;;20200717170000;SOY;OE;20200603;20200717;;;
MGB1;51;SOY   201016C9.00;EquityOption;SOY;Call;9.0000;;20201016170000;SOY;OE;20200603;20201016;;;
MHB1;51;SOY   201016P9.00;EquityOption;SOY;Put;9.0000;;20201016170000;SOY;OE;20200603;20201016;;;
MIB1;51;SOY   210115C9.00;EquityOption;SOY;Call;9.0000;;20210115170000;SOY;OE;20200603;20210115;;;
MJB1;51;SOY   210115P9.00;EquityOption;SOY;Put;9.0000;;20210115170000;SOY;OE;20200603;20210115;;;
MAN0;81;KEY   200619C25.00;EquityOption;KEY;Call;25.0000;;20200619170000;KEY;OE;20200603;20200619;;;
MBN0;81;KEY   200619P25.00;EquityOption;KEY;Put;25.0000;;20200619170000;KEY;OE;20200603;20200619;;;
MCN0;81;KEY   210115C25.00;EquityOption;KEY;Call;25.0000;;20210115170000;KEY;OE;20200603;20210115;;;
MDN0;81;KEY   210115P25.00;EquityOption;KEY;Put;25.0000;;20210115170000;KEY;OE;20200603;20210115;;;
M612;CV;CRON  200626C6.50;EquityOption;CRON;Call;6.5000;;20200626170000;CRON;OE;20200603;20200626;;;
M712;CV;CRON  200626P6.50;EquityOption;CRON;Put;6.5000;;20200626170000;CRON;OE;20200603;20200626;;;
MEV0;DO;DOO   200619C56.00;EquityOption;DOO;Call;56.0000;;20200619170000;DOO;OE;20200603;20200619;;;
MFV0;DO;DOO   200619P56.00;EquityOption;DOO;Put;56.0000;;20200619170000;DOO;OE;20200603;20200619;;;
MGV0;DO;DOO   210115C56.00;EquityOption;DOO;Call;56.0000;;20210115170000;DOO;OE;20200603;20210115;;;
MHV0;DO;DOO   210115P56.00;EquityOption;DOO;Put;56.0000;;20210115170000;DOO;OE;20200603;20210115;;;
MIS0;G5;GIL   210115C23.00;EquityOption;GIL;Call;23.0000;;20210115170000;GIL;OE;20200603;20210115;;;
MJS0;G5;GIL   210115P23.00;EquityOption;GIL;Put;23.0000;;20210115170000;GIL;OE;20200603;20210115;;;
A582;J9;CFP   200619C13.00;EquityOption;CFP;Call;13.0000;;20200619170000;CFP;OE;20200603;20200619;;;
A682;J9;CFP   200619P13.00;EquityOption;CFP;Put;13.0000;;20200619170000;CFP;OE;20200603;20200619;;;
A782;J9;CFP   210115C13.00;EquityOption;CFP;Call;13.0000;;20210115170000;CFP;OE;20200603;20210115;;;
A882;J9;CFP   210115P13.00;EquityOption;CFP;Put;13.0000;;20210115170000;CFP;OE;20200603;20210115;;;
M1OA;JS;SHOP  200626C1090.00;EquityOption;SHOP;Call;1090.0000;;20200626170000;SHOP;OE;20200603;20200626;;;
M2OA;JS;SHOP  200626P1090.00;EquityOption;SHOP;Put;1090.0000;;20200626170000;SHOP;OE;20200603;20200626;;;
MMG0;MY;MTY   200619C28.00;EquityOption;MTY;Call;28.0000;;20200619170000;MTY;OE;20200603;20200619;;;
MNG0;MY;MTY   200619P28.00;EquityOption;MTY;Put;28.0000;;20200619170000;MTY;OE;20200603;20200619;;;
MOG0;MY;MTY   200619C29.00;EquityOption;MTY;Call;29.0000;;20200619170000;MTY;OE;20200603;20200619;;;
MPG0;MY;MTY   200619P29.00;EquityOption;MTY;Put;29.0000;;20200619170000;MTY;OE;20200603;20200619;;;
MQG0;MY;MTY   200619C30.00;EquityOption;MTY;Call;30.0000;;20200619170000;MTY;OE;20200603;20200619;;;
MRG0;MY;MTY   200619P30.00;EquityOption;MTY;Put;30.0000;;20200619170000;MTY;OE;20200603;20200619;;;
MSG0;MY;MTY   200717C29.00;EquityOption;MTY;Call;29.0000;;20200717170000;MTY;OE;20200603;20200717;;;
MTG0;MY;MTY   200717P29.00;EquityOption;MTY;Put;29.0000;;20200717170000;MTY;OE;20200603;20200717;;;
MUG0;MY;MTY   200717C30.00;EquityOption;MTY;Call;30.0000;;20200717170000;MTY;OE;20200603;20200717;;;
MVG0;MY;MTY   200717P30.00;EquityOption;MTY;Put;30.0000;;20200717170000;MTY;OE;20200603;20200717;;;
MWG0;MY;MTY   201016C29.00;EquityOption;MTY;Call;29.0000;;20201016170000;MTY;OE;20200603;20201016;;;
MXG0;MY;MTY   201016P29.00;EquityOption;MTY;Put;29.0000;;20201016170000;MTY;OE;20200603;20201016;;;
MYG0;MY;MTY   201016C30.00;EquityOption;MTY;Call;30.0000;;20201016170000;MTY;OE;20200603;20201016;;;
MZG0;MY;MTY   201016P30.00;EquityOption;MTY;Put;30.0000;;20201016170000;MTY;OE;20200603;20201016;;;
M0H0;MY;MTY   210115C28.00;EquityOption;MTY;Call;28.0000;;20210115170000;MTY;OE;20200603;20210115;;;
M1H0;MY;MTY   210115P28.00;EquityOption;MTY;Put;28.0000;;20210115170000;MTY;OE;20200603;20210115;;;
M2H0;MY;MTY   210115C29.00;EquityOption;MTY;Call;29.0000;;20210115170000;MTY;OE;20200603;20210115;;;
M3H0;MY;MTY   210115P29.00;EquityOption;MTY;Put;29.0000;;20210115170000;MTY;OE;20200603;20210115;;;
M4H0;MY;MTY   210115C30.00;EquityOption;MTY;Call;30.0000;;20210115170000;MTY;OE;20200603;20210115;;;
M5H0;MY;MTY   210115P30.00;EquityOption;MTY;Put;30.0000;;20210115170000;MTY;OE;20200603;20210115;;;
M0O0;NF;NFI   200619C20.00;EquityOption;NFI;Call;20.0000;;20200619170000;NFI;OE;20200603;20200619;;;
M1O0;NF;NFI   200619P20.00;EquityOption;NFI;Put;20.0000;;20200619170000;NFI;OE;20200603;20200619;;;
M2O0;NF;NFI   210115C20.00;EquityOption;NFI;Call;20.0000;;20210115170000;NFI;OE;20200603;20210115;;;
M3O0;NF;NFI   210115P20.00;EquityOption;NFI;Put;20.0000;;20210115170000;NFI;OE;20200603;20210115;;;
MOQ0;QT;LNR   200619C44.00;EquityOption;LNR;Call;44.0000;;20200619170000;LNR;OE;20200603;20200619;;;
MPQ0;QT;LNR   200619P44.00;EquityOption;LNR;Put;44.0000;;20200619170000;LNR;OE;20200603;20200619;;;
MQQ0;QT;LNR   210115C44.00;EquityOption;LNR;Call;44.0000;;20210115170000;LNR;OE;20200603;20210115;;;
MRQ0;QT;LNR   210115P44.00;EquityOption;LNR;Put;44.0000;;20210115170000;LNR;OE;20200603;20210115;;;
AFC9;X4;XEG   200626C6.50;EquityOption;XEG;Call;6.5000;;20200626170000;XEG;OA;20200603;20200626;;;
AGC9;X4;XEG   200626P6.50;EquityOption;XEG;Put;6.5000;;20200626170000;XEG;OA;20200603;20200626;;;
M6X0;H8;HGU   201016C23.00;EquityOption;HGU;Call;23.0000;;20201016170000;HGU;OA;20200603;20201016;;;
M7X0;H8;HGU   201016P23.00;EquityOption;HGU;Put;23.0000;;20201016170000;HGU;OA;20200603;20201016;;;
MCS0;72;TOU   220121C17.00;EquityOption;TOU;Call;17.0000;;20220121170000;TOU;OE;20200603;20220121;;;
MDS0;72;TOU   220121P17.00;EquityOption;TOU;Put;17.0000;;20220121170000;TOU;OE;20200603;20220121;;;
MES0;72;TOU   230120C17.00;EquityOption;TOU;Call;17.0000;;20230120170000;TOU;OE;20200603;20230120;;;
MFS0;72;TOU   230120P17.00;EquityOption;TOU;Put;17.0000;;20230120170000;TOU;OE;20200603;20230120;;;
AJP5;E9;CVE   200605C8.50;EquityOption;CVE;Call;8.5000;;20200605170000;CVE;OE;20200603;20200605;;;
AKP5;E9;CVE   200605P8.50;EquityOption;CVE;Put;8.5000;;20200605170000;CVE;OE;20200603;20200605;;;
ALP5;E9;CVE   200612C8.50;EquityOption;CVE;Call;8.5000;;20200612170000;CVE;OE;20200603;20200612;;;
AMP5;E9;CVE   200612P8.50;EquityOption;CVE;Put;8.5000;;20200612170000;CVE;OE;20200603;20200612;;;
ANP5;E9;CVE   200626C8.50;EquityOption;CVE;Call;8.5000;;20200626170000;CVE;OE;20200603;20200626;;;
AOP5;E9;CVE   200626P8.50;EquityOption;CVE;Put;8.5000;;20200626170000;CVE;OE;20200603;20200626;;;
MMI2;NT;NTR   200612C50.00;EquityOption;NTR;Call;50.0000;;20200612170000;NTR;OE;20200603;20200612;;;
MNI2;NT;NTR   200612P50.00;EquityOption;NTR;Put;50.0000;;20200612170000;NTR;OE;20200603;20200612;;;
MOI2;NT;NTR   200612C50.50;EquityOption;NTR;Call;50.5000;;20200612170000;NTR;OE;20200603;20200612;;;
MPI2;NT;NTR   200612P50.50;EquityOption;NTR;Put;50.5000;;20200612170000;NTR;OE;20200603;20200612;;;
MQI2;NT;NTR   200612C51.00;EquityOption;NTR;Call;51.0000;;20200612170000;NTR;OE;20200603;20200612;;;
MRI2;NT;NTR   200612P51.00;EquityOption;NTR;Put;51.0000;;20200612170000;NTR;OE;20200603;20200612;;;
MSI2;NT;NTR   200626C50.00;EquityOption;NTR;Call;50.0000;;20200626170000;NTR;OE;20200603;20200626;;;
MTI2;NT;NTR   200626P50.00;EquityOption;NTR;Put;50.0000;;20200626170000;NTR;OE;20200603;20200626;;;
MUI2;NT;NTR   200626C50.50;EquityOption;NTR;Call;50.5000;;20200626170000;NTR;OE;20200603;20200626;;;
MVI2;NT;NTR   200626P50.50;EquityOption;NTR;Put;50.5000;;20200626170000;NTR;OE;20200603;20200626;;;
MWI2;NT;NTR   200626C51.00;EquityOption;NTR;Call;51.0000;;20200626170000;NTR;OE;20200603;20200626;;;
MXI2;NT;NTR   200626P51.00;EquityOption;NTR;Put;51.0000;;20200626170000;NTR;OE;20200603;20200626;;;
A42D;R1;RY    200605C94.50;EquityOption;RY;Call;94.5000;;20200605170000;RY;OE;20200603;20200605;;;
A52D;R1;RY    200605P94.50;EquityOption;RY;Put;94.5000;;20200605170000;RY;OE;20200603;20200605;;;
A62D;R1;RY    200605C95.00;EquityOption;RY;Call;95.0000;;20200605170000;RY;OE;20200603;20200605;;;
A72D;R1;RY    200605P95.00;EquityOption;RY;Put;95.0000;;20200605170000;RY;OE;20200603;20200605;;;
A82D;R1;RY    200605C95.50;EquityOption;RY;Call;95.5000;;20200605170000;RY;OE;20200603;20200605;;;
A92D;R1;RY    200605P95.50;EquityOption;RY;Put;95.5000;;20200605170000;RY;OE;20200603;20200605;;;
AA2D;R1;RY    200612C94.50;EquityOption;RY;Call;94.5000;;20200612170000;RY;OE;20200603;20200612;;;
AB2D;R1;RY    200612P94.50;EquityOption;RY;Put;94.5000;;20200612170000;RY;OE;20200603;20200612;;;
AC2D;R1;RY    200612C95.00;EquityOption;RY;Call;95.0000;;20200612170000;RY;OE;20200603;20200612;;;
AD2D;R1;RY    200612P95.00;EquityOption;RY;Put;95.0000;;20200612170000;RY;OE;20200603;20200612;;;
AE2D;R1;RY    200612C95.50;EquityOption;RY;Call;95.5000;;20200612170000;RY;OE;20200603;20200612;;;
AF2D;R1;RY    200612P95.50;EquityOption;RY;Put;95.5000;;20200612170000;RY;OE;20200603;20200612;;;
AG2D;R1;RY    200626C94.50;EquityOption;RY;Call;94.5000;;20200626170000;RY;OE;20200603;20200626;;;
AH2D;R1;RY    200626P94.50;EquityOption;RY;Put;94.5000;;20200626170000;RY;OE;20200603;20200626;;;
AI2D;R1;RY    200626C95.00;EquityOption;RY;Call;95.0000;;20200626170000;RY;OE;20200603;20200626;;;
AJ2D;R1;RY    200626P95.00;EquityOption;RY;Put;95.0000;;20200626170000;RY;OE;20200603;20200626;;;
AK2D;R1;RY    200626C95.50;EquityOption;RY;Call;95.5000;;20200626170000;RY;OE;20200603;20200626;;;
AL2D;R1;RY    200626P95.50;EquityOption;RY;Put;95.5000;;20200626170000;RY;OE;20200603;20200626;;;
AM2D;R1;RY    230120C98.00;EquityOption;RY;Call;98.0000;;20230120170000;RY;OE;20200603;20230120;;;
AN2D;R1;RY    230120P98.00;EquityOption;RY;Put;98.0000;;20230120170000;RY;OE;20200603;20230120;;;
A1M7;S3;SLF   200605C51.00;EquityOption;SLF;Call;51.0000;;20200605170000;SLF;OE;20200603;20200605;;;
A2M7;S3;SLF   200605P51.00;EquityOption;SLF;Put;51.0000;;20200605170000;SLF;OE;20200603;20200605;;;
A3M7;S3;SLF   200612C50.50;EquityOption;SLF;Call;50.5000;;20200612170000;SLF;OE;20200603;20200612;;;
A4M7;S3;SLF   200612P50.50;EquityOption;SLF;Put;50.5000;;20200612170000;SLF;OE;20200603;20200612;;;
A5M7;S3;SLF   200612C51.00;EquityOption;SLF;Call;51.0000;;20200612170000;SLF;OE;20200603;20200612;;;
A6M7;S3;SLF   200612P51.00;EquityOption;SLF;Put;51.0000;;20200612170000;SLF;OE;20200603;20200612;;;
A7M7;S3;SLF   200626C50.50;EquityOption;SLF;Call;50.5000;;20200626170000;SLF;OE;20200603;20200626;;;
A8M7;S3;SLF   200626P50.50;EquityOption;SLF;Put;50.5000;;20200626170000;SLF;OE;20200603;20200626;;;
A9M7;S3;SLF   200626C51.00;EquityOption;SLF;Call;51.0000;;20200626170000;SLF;OE;20200603;20200626;;;
AAM7;S3;SLF   200626P51.00;EquityOption;SLF;Put;51.0000;;20200626170000;SLF;OE;20200603;20200626;;;
ABM7;S3;SLF   230120C54.00;EquityOption;SLF;Call;54.0000;;20230120170000;SLF;OE;20200603;20230120;;;
ACM7;S3;SLF   230120P54.00;EquityOption;SLF;Put;54.0000;;20230120170000;SLF;OE;20200603;20230120;;;
A12A;B0;BCE   200612C59.50;EquityOption;BCE;Call;59.5000;;20200612170000;BCE;OE;20200603;20200612;;;
A22A;B0;BCE   200612P59.50;EquityOption;BCE;Put;59.5000;;20200612170000;BCE;OE;20200603;20200612;;;
A32A;B0;BCE   200626C59.50;EquityOption;BCE;Call;59.5000;;20200626170000;BCE;OE;20200603;20200626;;;
A42A;B0;BCE   200626P59.50;EquityOption;BCE;Put;59.5000;;20200626170000;BCE;OE;20200603;20200626;;;
A52A;B0;BCE   200717C70.00;EquityOption;BCE;Call;70.0000;;20200717170000;BCE;OE;20200603;20200717;;;
A62A;B0;BCE   200717P70.00;EquityOption;BCE;Put;70.0000;;20200717170000;BCE;OE;20200603;20200717;;;
MEC2;S9;WPM   200605C55.50;EquityOption;WPM;Call;55.5000;;20200605170000;WPM;OE;20200603;20200605;;;
MFC2;S9;WPM   200605P55.50;EquityOption;WPM;Put;55.5000;;20200605170000;WPM;OE;20200603;20200605;;;
MGC2;S9;WPM   200605C55.00;EquityOption;WPM;Call;55.0000;;20200605170000;WPM;OE;20200603;20200605;;;
MHC2;S9;WPM   200605P55.00;EquityOption;WPM;Put;55.0000;;20200605170000;WPM;OE;20200603;20200605;;;
MIC2;S9;WPM   200605C54.50;EquityOption;WPM;Call;54.5000;;20200605170000;WPM;OE;20200603;20200605;;;
MJC2;S9;WPM   200605P54.50;EquityOption;WPM;Put;54.5000;;20200605170000;WPM;OE;20200603;20200605;;;
MKC2;S9;WPM   200612C55.50;EquityOption;WPM;Call;55.5000;;20200612170000;WPM;OE;20200603;20200612;;;
MLC2;S9;WPM   200612P55.50;EquityOption;WPM;Put;55.5000;;20200612170000;WPM;OE;20200603;20200612;;;
MMC2;S9;WPM   200612C55.00;EquityOption;WPM;Call;55.0000;;20200612170000;WPM;OE;20200603;20200612;;;
MNC2;S9;WPM   200612P55.00;EquityOption;WPM;Put;55.0000;;20200612170000;WPM;OE;20200603;20200612;;;
MOC2;S9;WPM   200612C54.50;EquityOption;WPM;Call;54.5000;;20200612170000;WPM;OE;20200603;20200612;;;
MPC2;S9;WPM   200612P54.50;EquityOption;WPM;Put;54.5000;;20200612170000;WPM;OE;20200603;20200612;;;
MQC2;S9;WPM   200626C55.50;EquityOption;WPM;Call;55.5000;;20200626170000;WPM;OE;20200603;20200626;;;
MRC2;S9;WPM   200626P55.50;EquityOption;WPM;Put;55.5000;;20200626170000;WPM;OE;20200603;20200626;;;
MSC2;S9;WPM   200626C55.00;EquityOption;WPM;Call;55.0000;;20200626170000;WPM;OE;20200603;20200626;;;
MTC2;S9;WPM   200626P55.00;EquityOption;WPM;Put;55.0000;;20200626170000;WPM;OE;20200603;20200626;;;
MUC2;S9;WPM   200626C54.50;EquityOption;WPM;Call;54.5000;;20200626170000;WPM;OE;20200603;20200626;;;
MVC2;S9;WPM   200626P54.50;EquityOption;WPM;Put;54.5000;;20200626170000;WPM;OE;20200603;20200626;;;
MWC2;S9;WPM   200717C52.00;EquityOption;WPM;Call;52.0000;;20200717170000;WPM;OE;20200603;20200717;;;
MXC2;S9;WPM   200717P52.00;EquityOption;WPM;Put;52.0000;;20200717170000;WPM;OE;20200603;20200717;;;
AAGK;S0;SXO   200619C930.00;EquityOption;SXO;Call;930.0000;;20200619064500;TX60;OX;20200603;20200619;;;
ABGK;S0;SXO   200619P930.00;EquityOption;SXO;Put;930.0000;;20200619064500;TX60;OX;20200603;20200619;;;
MIM0;A8;ATA   210115C17.00;EquityOption;ATA;Call;17.0000;;20210115170000;ATA;OE;20200603;20210115;;;
MJM0;A8;ATA   210115P17.00;EquityOption;ATA;Put;17.0000;;20210115170000;ATA;OE;20200603;20210115;;;
MYD2;D4;DOL   200605C50.50;EquityOption;DOL;Call;50.5000;;20200605170000;DOL;OE;20200603;20200605;;;
MZD2;D4;DOL   200605P50.50;EquityOption;DOL;Put;50.5000;;20200605170000;DOL;OE;20200603;20200605;;;
M0E2;D4;DOL   200605C51.00;EquityOption;DOL;Call;51.0000;;20200605170000;DOL;OE;20200603;20200605;;;
M1E2;D4;DOL   200605P51.00;EquityOption;DOL;Put;51.0000;;20200605170000;DOL;OE;20200603;20200605;;;
M2E2;D4;DOL   200612C50.50;EquityOption;DOL;Call;50.5000;;20200612170000;DOL;OE;20200603;20200612;;;
M3E2;D4;DOL   200612P50.50;EquityOption;DOL;Put;50.5000;;20200612170000;DOL;OE;20200603;20200612;;;
M4E2;D4;DOL   200612C51.00;EquityOption;DOL;Call;51.0000;;20200612170000;DOL;OE;20200603;20200612;;;
M5E2;D4;DOL   200612P51.00;EquityOption;DOL;Put;51.0000;;20200612170000;DOL;OE;20200603;20200612;;;
M6E2;D4;DOL   200619C54.00;EquityOption;DOL;Call;54.0000;;20200619170000;DOL;OE;20200603;20200619;;;
M7E2;D4;DOL   200619P54.00;EquityOption;DOL;Put;54.0000;;20200619170000;DOL;OE;20200603;20200619;;;
M8E2;D4;DOL   200626C50.50;EquityOption;DOL;Call;50.5000;;20200626170000;DOL;OE;20200603;20200626;;;
M9E2;D4;DOL   200626P50.50;EquityOption;DOL;Put;50.5000;;20200626170000;DOL;OE;20200603;20200626;;;
MAE2;D4;DOL   200626C51.00;EquityOption;DOL;Call;51.0000;;20200626170000;DOL;OE;20200603;20200626;;;
MBE2;D4;DOL   200626P51.00;EquityOption;DOL;Put;51.0000;;20200626170000;DOL;OE;20200603;20200626;;;
MCE2;D4;DOL   201016C54.00;EquityOption;DOL;Call;54.0000;;20201016170000;DOL;OE;20200603;20201016;;;
MDE2;D4;DOL   201016P54.00;EquityOption;DOL;Put;54.0000;;20201016170000;DOL;OE;20200603;20201016;;;
MEE2;D4;DOL   210115C54.00;EquityOption;DOL;Call;54.0000;;20210115170000;DOL;OE;20200603;20210115;;;
MFE2;D4;DOL   210115P54.00;EquityOption;DOL;Put;54.0000;;20210115170000;DOL;OE;20200603;20210115;;;
MW41;M9;MX    210115C27.00;EquityOption;MX;Call;27.0000;;20210115170000;MX;OE;20200603;20210115;;;
MX41;M9;MX    210115P27.00;EquityOption;MX;Put;27.0000;;20210115170000;MX;OE;20200603;20210115;;;
MA50;TF;TGZ   200619C8.50;EquityOption;TGZ;Call;8.5000;;20200619170000;TGZ;OE;20200603;20200619;;;
MB50;TF;TGZ   200619P8.50;EquityOption;TGZ;Put;8.5000;;20200619170000;TGZ;OE;20200603;20200619;;;
MC50;TF;TGZ   200717C8.50;EquityOption;TGZ;Call;8.5000;;20200717170000;TGZ;OE;20200603;20200717;;;
MD50;TF;TGZ   200717P8.50;EquityOption;TGZ;Put;8.5000;;20200717170000;TGZ;OE;20200603;20200717;;;
ME50;TF;TGZ   201016C9.50;EquityOption;TGZ;Call;9.5000;;20201016170000;TGZ;OE;20200603;20201016;;;
MF50;TF;TGZ   201016P9.50;EquityOption;TGZ;Put;9.5000;;20201016170000;TGZ;OE;20200603;20201016;;;
MG50;TF;TGZ   210115C9.50;EquityOption;TGZ;Call;9.5000;;20210115170000;TGZ;OE;20200603;20210115;;;
MH50;TF;TGZ   210115P9.50;EquityOption;TGZ;Put;9.5000;;20210115170000;TGZ;OE;20200603;20210115;;;
M2T0;C7;CTC   200619C135.00;EquityOption;CTC;Call;135.0000;;20200619170000;CTC.A;OE;20200603;20200619;;;
M3T0;C7;CTC   200619P135.00;EquityOption;CTC;Put;135.0000;;20200619170000;CTC.A;OE;20200603;20200619;;;
M4T0;C7;CTC   200717C135.00;EquityOption;CTC;Call;135.0000;;20200717170000;CTC.A;OE;20200603;20200717;;;
M5T0;C7;CTC   200717P135.00;EquityOption;CTC;Put;135.0000;;20200717170000;CTC.A;OE;20200603;20200717;;;
M6T0;C7;CTC   201120C135.00;EquityOption;CTC;Call;135.0000;;20201120170000;CTC.A;OE;20200603;20201120;;;
M7T0;C7;CTC   201120P135.00;EquityOption;CTC;Put;135.0000;;20201120170000;CTC.A;OE;20200603;20201120;;;
M531;S7;SNC   200717C27.00;EquityOption;SNC;Call;27.0000;;20200717170000;SNC;OE;20200603;20200717;;;
M631;S7;SNC   200717P27.00;EquityOption;SNC;Put;27.0000;;20200717170000;SNC;OE;20200603;20200717;;;
MAH0;DB;HXT   200821C40.00;EquityOption;HXT;Call;40.0000;;20200821170000;HXT;OA;20200603;20200821;;;
MBH0;DB;HXT   200821P40.00;EquityOption;HXT;Put;40.0000;;20200821170000;HXT;OA;20200603;20200821;;;
MCH0;DB;HXT   200918C40.00;EquityOption;HXT;Call;40.0000;;20200918170000;HXT;OA;20200603;20200918;;;
MDH0;DB;HXT   200918P40.00;EquityOption;HXT;Put;40.0000;;20200918170000;HXT;OA;20200603;20200918;;;
MEH0;DB;HXT   201016C40.00;EquityOption;HXT;Call;40.0000;;20201016170000;HXT;OA;20200603;20201016;;;
MFH0;DB;HXT   201016P40.00;EquityOption;HXT;Put;40.0000;;20201016170000;HXT;OA;20200603;20201016;;;
MO82;MJ;HMMJ  200703C7.50;EquityOption;HMMJ;Call;7.5000;;20200703170000;HMMJ;OA;20200603;20200703;;;
MP82;MJ;HMMJ  200703P7.50;EquityOption;HMMJ;Put;7.5000;;20200703170000;HMMJ;OA;20200603;20200703;;;
MQ82;MJ;HMMJ  200703C8.00;EquityOption;HMMJ;Call;8.0000;;20200703170000;HMMJ;OA;20200603;20200703;;;
MR82;MJ;HMMJ  200703P8.00;EquityOption;HMMJ;Put;8.0000;;20200703170000;HMMJ;OA;20200603;20200703;;;
MS82;MJ;HMMJ  200703C8.50;EquityOption;HMMJ;Call;8.5000;;20200703170000;HMMJ;OA;20200603;20200703;;;
MT82;MJ;HMMJ  200703P8.50;EquityOption;HMMJ;Put;8.5000;;20200703170000;HMMJ;OA;20200603;20200703;;;
MU82;MJ;HMMJ  200703C9.00;EquityOption;HMMJ;Call;9.0000;;20200703170000;HMMJ;OA;20200603;20200703;;;
MV82;MJ;HMMJ  200703P9.00;EquityOption;HMMJ;Put;9.0000;;20200703170000;HMMJ;OA;20200603;20200703;;;
MW82;MJ;HMMJ  200703C9.50;EquityOption;HMMJ;Call;9.5000;;20200703170000;HMMJ;OA;20200603;20200703;;;
MX82;MJ;HMMJ  200703P9.50;EquityOption;HMMJ;Put;9.5000;;20200703170000;HMMJ;OA;20200603;20200703;;;
MY82;MJ;HMMJ  200703C7.00;EquityOption;HMMJ;Call;7.0000;;20200703170000;HMMJ;OA;20200603;20200703;;;
MZ82;MJ;HMMJ  200703P7.00;EquityOption;HMMJ;Put;7.0000;;20200703170000;HMMJ;OA;20200603;20200703;;;
M092;MJ;HMMJ  200703C6.50;EquityOption;HMMJ;Call;6.5000;;20200703170000;HMMJ;OA;20200603;20200703;;;
M192;MJ;HMMJ  200703P6.50;EquityOption;HMMJ;Put;6.5000;;20200703170000;HMMJ;OA;20200603;20200703;;;
M292;MJ;HMMJ  200703C6.00;EquityOption;HMMJ;Call;6.0000;;20200703170000;HMMJ;OA;20200603;20200703;;;
M392;MJ;HMMJ  200703P6.00;EquityOption;HMMJ;Put;6.0000;;20200703170000;HMMJ;OA;20200603;20200703;;;
M492;MJ;HMMJ  200703C5.50;EquityOption;HMMJ;Call;5.5000;;20200703170000;HMMJ;OA;20200603;20200703;;;
M592;MJ;HMMJ  200703P5.50;EquityOption;HMMJ;Put;5.5000;;20200703170000;HMMJ;OA;20200603;20200703;;;
ANBA;N0;NA    200605C64.50;EquityOption;NA;Call;64.5000;;20200605170000;NA;OE;20200603;20200605;;;
AOBA;N0;NA    200605P64.50;EquityOption;NA;Put;64.5000;;20200605170000;NA;OE;20200603;20200605;;;
APBA;N0;NA    200605C65.00;EquityOption;NA;Call;65.0000;;20200605170000;NA;OE;20200603;20200605;;;
AQBA;N0;NA    200605P65.00;EquityOption;NA;Put;65.0000;;20200605170000;NA;OE;20200603;20200605;;;
ARBA;N0;NA    200605C65.50;EquityOption;NA;Call;65.5000;;20200605170000;NA;OE;20200603;20200605;;;
ASBA;N0;NA    200605P65.50;EquityOption;NA;Put;65.5000;;20200605170000;NA;OE;20200603;20200605;;;
ATBA;N0;NA    200605C66.00;EquityOption;NA;Call;66.0000;;20200605170000;NA;OE;20200603;20200605;;;
AUBA;N0;NA    200605P66.00;EquityOption;NA;Put;66.0000;;20200605170000;NA;OE;20200603;20200605;;;
