InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MW10;7C;TCN1  240517C12.00;EquityOption;TCN1;Call;12.0000;;20240517;TCN1;OE;20240503;20240517;;;20240517160000;
MX10;7C;TCN1  240517P12.00;EquityOption;TCN1;Put;12.0000;;20240517;TCN1;OE;20240503;20240517;;;20240517160000;
AQXI;R1;RY    240621C143.00;EquityOption;RY;Call;143.0000;;20240621;RY;OE;20240503;20240621;;;20240621160000;
ARXI;R1;RY    240621P143.00;EquityOption;RY;Put;143.0000;;20240621;RY;OE;20240503;20240621;;;20240621160000;
A0TK;C0;CM    240607C68.00;EquityOption;CM;Call;68.0000;;20240607;CM;OE;20240503;20240607;;;20240607160000;
A1TK;C0;CM    240607P68.00;EquityOption;CM;Put;68.0000;;20240607;CM;OE;20240503;20240607;;;20240607160000;
ABAH;B5;BNS   240607C67.00;EquityOption;BNS;Call;67.0000;;20240607;BNS;OE;20240503;20240607;;;20240607160000;
ACAH;B5;BNS   240607P67.00;EquityOption;BNS;Put;67.0000;;20240607;BNS;OE;20240503;20240607;;;20240607160000;
ABOD;E2;ENB   240621C51.00;EquityOption;ENB;Call;51.0000;;20240621;ENB;OE;20240503;20240621;;;20240621160000;
ACOD;E2;ENB   240621P51.00;EquityOption;ENB;Put;51.0000;;20240621;ENB;OE;20240503;20240621;;;20240621160000;
MY32;AL;AIF   241018C44.00;EquityOption;AIF;Call;44.0000;;20241018;AIF;OE;20240504;20241018;;;20241018160000;
MZ32;AL;AIF   241018P44.00;EquityOption;AIF;Put;44.0000;;20241018;AIF;OE;20240504;20241018;;;20241018160000;
MN32;F1;FTT   241018C37.00;EquityOption;FTT;Call;37.0000;;20241018;FTT;OE;20240504;20241018;;;20241018160000;
MO32;F1;FTT   241018P37.00;EquityOption;FTT;Put;37.0000;;20241018;FTT;OE;20240504;20241018;;;20241018160000;
MA72;JI;SJ    241018C70.00;EquityOption;SJ;Call;70.0000;;20241018;SJ;OE;20240504;20241018;;;20241018160000;
MB72;JI;SJ    241018P70.00;EquityOption;SJ;Put;70.0000;;20241018;SJ;OE;20240504;20241018;;;20241018160000;
MC72;JI;SJ    241018C68.00;EquityOption;SJ;Call;68.0000;;20241018;SJ;OE;20240504;20241018;;;20241018160000;
MD72;JI;SJ    241018P68.00;EquityOption;SJ;Put;68.0000;;20241018;SJ;OE;20240504;20241018;;;20241018160000;
ME72;JI;SJ    241018C66.00;EquityOption;SJ;Call;66.0000;;20241018;SJ;OE;20240504;20241018;;;20241018160000;
MF72;JI;SJ    241018P66.00;EquityOption;SJ;Put;66.0000;;20241018;SJ;OE;20240504;20241018;;;20241018160000;
MG72;JI;SJ    241018C64.00;EquityOption;SJ;Call;64.0000;;20241018;SJ;OE;20240504;20241018;;;20241018160000;
MH72;JI;SJ    241018P64.00;EquityOption;SJ;Put;64.0000;;20241018;SJ;OE;20240504;20241018;;;20241018160000;
MQ22;O0;OTEX  240517C41.00;EquityOption;OTEX;Call;41.0000;;20240517;OTEX;OE;20240504;20240517;;;20240517160000;
MR22;O0;OTEX  240517P41.00;EquityOption;OTEX;Put;41.0000;;20240517;OTEX;OE;20240504;20240517;;;20240517160000;
MS22;O0;OTEX  240517C42.00;EquityOption;OTEX;Call;42.0000;;20240517;OTEX;OE;20240504;20240517;;;20240517160000;
MT22;O0;OTEX  240517P42.00;EquityOption;OTEX;Put;42.0000;;20240517;OTEX;OE;20240504;20240517;;;20240517160000;
MU22;O0;OTEX  240517C43.00;EquityOption;OTEX;Call;43.0000;;20240517;OTEX;OE;20240504;20240517;;;20240517160000;
MV22;O0;OTEX  240517P43.00;EquityOption;OTEX;Put;43.0000;;20240517;OTEX;OE;20240504;20240517;;;20240517160000;
MW22;O0;OTEX  240517C40.00;EquityOption;OTEX;Call;40.0000;;20240517;OTEX;OE;20240504;20240517;;;20240517160000;
MX22;O0;OTEX  240517P40.00;EquityOption;OTEX;Put;40.0000;;20240517;OTEX;OE;20240504;20240517;;;20240517160000;
MY22;O0;OTEX  240517C39.00;EquityOption;OTEX;Call;39.0000;;20240517;OTEX;OE;20240504;20240517;;;20240517160000;
MZ22;O0;OTEX  240517P39.00;EquityOption;OTEX;Put;39.0000;;20240517;OTEX;OE;20240504;20240517;;;20240517160000;
M032;O0;OTEX  240517C38.00;EquityOption;OTEX;Call;38.0000;;20240517;OTEX;OE;20240504;20240517;;;20240517160000;
M132;O0;OTEX  240517P38.00;EquityOption;OTEX;Put;38.0000;;20240517;OTEX;OE;20240504;20240517;;;20240517160000;
M232;O0;OTEX  240517C36.00;EquityOption;OTEX;Call;36.0000;;20240517;OTEX;OE;20240504;20240517;;;20240517160000;
M332;O0;OTEX  240517P36.00;EquityOption;OTEX;Put;36.0000;;20240517;OTEX;OE;20240504;20240517;;;20240517160000;
M432;O0;OTEX  240621C41.00;EquityOption;OTEX;Call;41.0000;;20240621;OTEX;OE;20240504;20240621;;;20240621160000;
M532;O0;OTEX  240621P41.00;EquityOption;OTEX;Put;41.0000;;20240621;OTEX;OE;20240504;20240621;;;20240621160000;
M632;O0;OTEX  240621C43.00;EquityOption;OTEX;Call;43.0000;;20240621;OTEX;OE;20240504;20240621;;;20240621160000;
M732;O0;OTEX  240621P43.00;EquityOption;OTEX;Put;43.0000;;20240621;OTEX;OE;20240504;20240621;;;20240621160000;
M832;O0;OTEX  240621C39.00;EquityOption;OTEX;Call;39.0000;;20240621;OTEX;OE;20240504;20240621;;;20240621160000;
M932;O0;OTEX  240621P39.00;EquityOption;OTEX;Put;39.0000;;20240621;OTEX;OE;20240504;20240621;;;20240621160000;
MA32;O0;OTEX  240621C38.00;EquityOption;OTEX;Call;38.0000;;20240621;OTEX;OE;20240504;20240621;;;20240621160000;
MB32;O0;OTEX  240621P38.00;EquityOption;OTEX;Put;38.0000;;20240621;OTEX;OE;20240504;20240621;;;20240621160000;
MC32;O0;OTEX  240621C36.00;EquityOption;OTEX;Call;36.0000;;20240621;OTEX;OE;20240504;20240621;;;20240621160000;
MD32;O0;OTEX  240621P36.00;EquityOption;OTEX;Put;36.0000;;20240621;OTEX;OE;20240504;20240621;;;20240621160000;
ME32;O0;OTEX  240719C41.00;EquityOption;OTEX;Call;41.0000;;20240719;OTEX;OE;20240504;20240719;;;20240719160000;
MF32;O0;OTEX  240719P41.00;EquityOption;OTEX;Put;41.0000;;20240719;OTEX;OE;20240504;20240719;;;20240719160000;
MG32;O0;OTEX  240719C42.00;EquityOption;OTEX;Call;42.0000;;20240719;OTEX;OE;20240504;20240719;;;20240719160000;
MH32;O0;OTEX  240719P42.00;EquityOption;OTEX;Put;42.0000;;20240719;OTEX;OE;20240504;20240719;;;20240719160000;
MI32;O0;OTEX  240719C43.00;EquityOption;OTEX;Call;43.0000;;20240719;OTEX;OE;20240504;20240719;;;20240719160000;
MJ32;O0;OTEX  240719P43.00;EquityOption;OTEX;Put;43.0000;;20240719;OTEX;OE;20240504;20240719;;;20240719160000;
MK32;O0;OTEX  240719C40.00;EquityOption;OTEX;Call;40.0000;;20240719;OTEX;OE;20240504;20240719;;;20240719160000;
ML32;O0;OTEX  240719P40.00;EquityOption;OTEX;Put;40.0000;;20240719;OTEX;OE;20240504;20240719;;;20240719160000;
MM32;O0;OTEX  240719C39.00;EquityOption;OTEX;Call;39.0000;;20240719;OTEX;OE;20240504;20240719;;;20240719160000;
MN32;O0;OTEX  240719P39.00;EquityOption;OTEX;Put;39.0000;;20240719;OTEX;OE;20240504;20240719;;;20240719160000;
MO32;O0;OTEX  240719C38.00;EquityOption;OTEX;Call;38.0000;;20240719;OTEX;OE;20240504;20240719;;;20240719160000;
MP32;O0;OTEX  240719P38.00;EquityOption;OTEX;Put;38.0000;;20240719;OTEX;OE;20240504;20240719;;;20240719160000;
MQ32;O0;OTEX  240719C36.00;EquityOption;OTEX;Call;36.0000;;20240719;OTEX;OE;20240504;20240719;;;20240719160000;
MR32;O0;OTEX  240719P36.00;EquityOption;OTEX;Put;36.0000;;20240719;OTEX;OE;20240504;20240719;;;20240719160000;
MS32;O0;OTEX  240816C41.00;EquityOption;OTEX;Call;41.0000;;20240816;OTEX;OE;20240504;20240816;;;20240816160000;
MT32;O0;OTEX  240816P41.00;EquityOption;OTEX;Put;41.0000;;20240816;OTEX;OE;20240504;20240816;;;20240816160000;
MU32;O0;OTEX  240816C42.00;EquityOption;OTEX;Call;42.0000;;20240816;OTEX;OE;20240504;20240816;;;20240816160000;
MV32;O0;OTEX  240816P42.00;EquityOption;OTEX;Put;42.0000;;20240816;OTEX;OE;20240504;20240816;;;20240816160000;
MW32;O0;OTEX  240816C43.00;EquityOption;OTEX;Call;43.0000;;20240816;OTEX;OE;20240504;20240816;;;20240816160000;
MX32;O0;OTEX  240816P43.00;EquityOption;OTEX;Put;43.0000;;20240816;OTEX;OE;20240504;20240816;;;20240816160000;
MY32;O0;OTEX  240816C40.00;EquityOption;OTEX;Call;40.0000;;20240816;OTEX;OE;20240504;20240816;;;20240816160000;
MZ32;O0;OTEX  240816P40.00;EquityOption;OTEX;Put;40.0000;;20240816;OTEX;OE;20240504;20240816;;;20240816160000;
M042;O0;OTEX  240816C39.00;EquityOption;OTEX;Call;39.0000;;20240816;OTEX;OE;20240504;20240816;;;20240816160000;
M142;O0;OTEX  240816P39.00;EquityOption;OTEX;Put;39.0000;;20240816;OTEX;OE;20240504;20240816;;;20240816160000;
M242;O0;OTEX  240816C38.00;EquityOption;OTEX;Call;38.0000;;20240816;OTEX;OE;20240504;20240816;;;20240816160000;
M342;O0;OTEX  240816P38.00;EquityOption;OTEX;Put;38.0000;;20240816;OTEX;OE;20240504;20240816;;;20240816160000;
M442;O0;OTEX  240816C36.00;EquityOption;OTEX;Call;36.0000;;20240816;OTEX;OE;20240504;20240816;;;20240816160000;
M542;O0;OTEX  240816P36.00;EquityOption;OTEX;Put;36.0000;;20240816;OTEX;OE;20240504;20240816;;;20240816160000;
M642;O0;OTEX  240920C41.00;EquityOption;OTEX;Call;41.0000;;20240920;OTEX;OE;20240504;20240920;;;20240920160000;
M742;O0;OTEX  240920P41.00;EquityOption;OTEX;Put;41.0000;;20240920;OTEX;OE;20240504;20240920;;;20240920160000;
M842;O0;OTEX  240920C43.00;EquityOption;OTEX;Call;43.0000;;20240920;OTEX;OE;20240504;20240920;;;20240920160000;
M942;O0;OTEX  240920P43.00;EquityOption;OTEX;Put;43.0000;;20240920;OTEX;OE;20240504;20240920;;;20240920160000;
MA42;O0;OTEX  240920C39.00;EquityOption;OTEX;Call;39.0000;;20240920;OTEX;OE;20240504;20240920;;;20240920160000;
MB42;O0;OTEX  240920P39.00;EquityOption;OTEX;Put;39.0000;;20240920;OTEX;OE;20240504;20240920;;;20240920160000;
MC42;O0;OTEX  240920C38.00;EquityOption;OTEX;Call;38.0000;;20240920;OTEX;OE;20240504;20240920;;;20240920160000;
MD42;O0;OTEX  240920P38.00;EquityOption;OTEX;Put;38.0000;;20240920;OTEX;OE;20240504;20240920;;;20240920160000;
ME42;O0;OTEX  240920C36.00;EquityOption;OTEX;Call;36.0000;;20240920;OTEX;OE;20240504;20240920;;;20240920160000;
MF42;O0;OTEX  240920P36.00;EquityOption;OTEX;Put;36.0000;;20240920;OTEX;OE;20240504;20240920;;;20240920160000;
MG42;O0;OTEX  241018C41.00;EquityOption;OTEX;Call;41.0000;;20241018;OTEX;OE;20240504;20241018;;;20241018160000;
MH42;O0;OTEX  241018P41.00;EquityOption;OTEX;Put;41.0000;;20241018;OTEX;OE;20240504;20241018;;;20241018160000;
MI42;O0;OTEX  241018C42.00;EquityOption;OTEX;Call;42.0000;;20241018;OTEX;OE;20240504;20241018;;;20241018160000;
MJ42;O0;OTEX  241018P42.00;EquityOption;OTEX;Put;42.0000;;20241018;OTEX;OE;20240504;20241018;;;20241018160000;
MK42;O0;OTEX  241018C43.00;EquityOption;OTEX;Call;43.0000;;20241018;OTEX;OE;20240504;20241018;;;20241018160000;
ML42;O0;OTEX  241018P43.00;EquityOption;OTEX;Put;43.0000;;20241018;OTEX;OE;20240504;20241018;;;20241018160000;
MM42;O0;OTEX  241018C40.00;EquityOption;OTEX;Call;40.0000;;20241018;OTEX;OE;20240504;20241018;;;20241018160000;
MN42;O0;OTEX  241018P40.00;EquityOption;OTEX;Put;40.0000;;20241018;OTEX;OE;20240504;20241018;;;20241018160000;
MO42;O0;OTEX  241018C39.00;EquityOption;OTEX;Call;39.0000;;20241018;OTEX;OE;20240504;20241018;;;20241018160000;
MP42;O0;OTEX  241018P39.00;EquityOption;OTEX;Put;39.0000;;20241018;OTEX;OE;20240504;20241018;;;20241018160000;
MQ42;O0;OTEX  241018C38.00;EquityOption;OTEX;Call;38.0000;;20241018;OTEX;OE;20240504;20241018;;;20241018160000;
MR42;O0;OTEX  241018P38.00;EquityOption;OTEX;Put;38.0000;;20241018;OTEX;OE;20240504;20241018;;;20241018160000;
MS42;O0;OTEX  241018C36.00;EquityOption;OTEX;Call;36.0000;;20241018;OTEX;OE;20240504;20241018;;;20241018160000;
MT42;O0;OTEX  241018P36.00;EquityOption;OTEX;Put;36.0000;;20241018;OTEX;OE;20240504;20241018;;;20241018160000;
MU42;O0;OTEX  241220C42.00;EquityOption;OTEX;Call;42.0000;;20241220;OTEX;OE;20240504;20241220;;;20241220160000;
MV42;O0;OTEX  241220P42.00;EquityOption;OTEX;Put;42.0000;;20241220;OTEX;OE;20240504;20241220;;;20241220160000;
MW42;O0;OTEX  241220C38.00;EquityOption;OTEX;Call;38.0000;;20241220;OTEX;OE;20240504;20241220;;;20241220160000;
MX42;O0;OTEX  241220P38.00;EquityOption;OTEX;Put;38.0000;;20241220;OTEX;OE;20240504;20241220;;;20241220160000;
MY42;O0;OTEX  241220C35.00;EquityOption;OTEX;Call;35.0000;;20241220;OTEX;OE;20240504;20241220;;;20241220160000;
MZ42;O0;OTEX  241220P35.00;EquityOption;OTEX;Put;35.0000;;20241220;OTEX;OE;20240504;20241220;;;20241220160000;
M052;O0;OTEX  250321C42.00;EquityOption;OTEX;Call;42.0000;;20250321;OTEX;OE;20240504;20250321;;;20250321160000;
M152;O0;OTEX  250321P42.00;EquityOption;OTEX;Put;42.0000;;20250321;OTEX;OE;20240504;20250321;;;20250321160000;
M252;O0;OTEX  250321C38.00;EquityOption;OTEX;Call;38.0000;;20250321;OTEX;OE;20240504;20250321;;;20250321160000;
M352;O0;OTEX  250321P38.00;EquityOption;OTEX;Put;38.0000;;20250321;OTEX;OE;20240504;20250321;;;20250321160000;
M452;O0;OTEX  250321C35.00;EquityOption;OTEX;Call;35.0000;;20250321;OTEX;OE;20240504;20250321;;;20250321160000;
M552;O0;OTEX  250321P35.00;EquityOption;OTEX;Put;35.0000;;20250321;OTEX;OE;20240504;20250321;;;20250321160000;
MCL1;WM;WDO   241018C9.25;EquityOption;WDO;Call;9.2500;;20241018;WDO;OE;20240504;20241018;;;20241018160000;
MDL1;WM;WDO   241018P9.25;EquityOption;WDO;Put;9.2500;;20241018;WDO;OE;20240504;20241018;;;20241018160000;
M2V2;GR;ZAG   241018C13.90;EquityOption;ZAG;Call;13.9000;;20241018;ZAG;OA;20240504;20241018;;;20241018160000;
M3V2;GR;ZAG   241018P13.90;EquityOption;ZAG;Put;13.9000;;20241018;ZAG;OA;20240504;20241018;;;20241018160000;
MOI3;VJ;VAB   241018C22.80;EquityOption;VAB;Call;22.8000;;20241018;VAB;OA;20240504;20241018;;;20241018160000;
MPI3;VJ;VAB   241018P22.80;EquityOption;VAB;Put;22.8000;;20241018;VAB;OA;20240504;20241018;;;20241018160000;
M8L4;VK;VFV   241018C125.50;EquityOption;VFV;Call;125.5000;;20241018;VFV;OA;20240504;20241018;;;20241018160000;
M9L4;VK;VFV   241018P125.50;EquityOption;VFV;Put;125.5000;;20241018;VFV;OA;20240504;20241018;;;20241018160000;
MWB6;ZA;ZQQ   241018C126.25;EquityOption;ZQQ;Call;126.2500;;20241018;ZQQ;OA;20240504;20241018;;;20241018160000;
MXB6;ZA;ZQQ   241018P126.25;EquityOption;ZQQ;Put;126.2500;;20241018;ZQQ;OA;20240504;20241018;;;20241018160000;
MYB6;ZA;ZQQ   241018C126.50;EquityOption;ZQQ;Call;126.5000;;20241018;ZQQ;OA;20240504;20241018;;;20241018160000;
MZB6;ZA;ZQQ   241018P126.50;EquityOption;ZQQ;Put;126.5000;;20241018;ZQQ;OA;20240504;20241018;;;20241018160000;
M0C6;ZA;ZQQ   241018C126.75;EquityOption;ZQQ;Call;126.7500;;20241018;ZQQ;OA;20240504;20241018;;;20241018160000;
M1C6;ZA;ZQQ   241018P126.75;EquityOption;ZQQ;Put;126.7500;;20241018;ZQQ;OA;20240504;20241018;;;20241018160000;
MIR2;ZH;ZHY   241018C11.60;EquityOption;ZHY;Call;11.6000;;20241018;ZHY;OA;20240504;20241018;;;20241018160000;
MJR2;ZH;ZHY   241018P11.60;EquityOption;ZHY;Put;11.6000;;20241018;ZHY;OA;20240504;20241018;;;20241018160000;
MYC1;ZT;ZUT   240920C20.50;EquityOption;ZUT;Call;20.5000;;20240920;ZUT;OA;20240504;20240920;;;20240920160000;
MZC1;ZT;ZUT   240920P20.50;EquityOption;ZUT;Put;20.5000;;20240920;ZUT;OA;20240504;20240920;;;20240920160000;
M0D1;ZT;ZUT   241018C20.50;EquityOption;ZUT;Call;20.5000;;20241018;ZUT;OA;20240504;20241018;;;20241018160000;
M1D1;ZT;ZUT   241018P20.50;EquityOption;ZUT;Put;20.5000;;20241018;ZUT;OA;20240504;20241018;;;20241018160000;
MQ04;PN;BTCC  240531C14.00;EquityOption;BTCC;Call;14.0000;;20240531;BTCC.B;OA;20240504;20240531;;;20240531160000;
MR04;PN;BTCC  240531P14.00;EquityOption;BTCC;Put;14.0000;;20240531;BTCC.B;OA;20240504;20240531;;;20240531160000;
MK88;XR;ZSP   240524C81.00;EquityOption;ZSP;Call;81.0000;;20240524;ZSP;OA;20240504;20240524;;;20240524160000;
ML88;XR;ZSP   240524P81.00;EquityOption;ZSP;Put;81.0000;;20240524;ZSP;OA;20240504;20240524;;;20240524160000;
MM88;XR;ZSP   240531C81.00;EquityOption;ZSP;Call;81.0000;;20240531;ZSP;OA;20240504;20240531;;;20240531160000;
MN88;XR;ZSP   240531P81.00;EquityOption;ZSP;Put;81.0000;;20240531;ZSP;OA;20240504;20240531;;;20240531160000;
MO88;XR;ZSP   241018C77.75;EquityOption;ZSP;Call;77.7500;;20241018;ZSP;OA;20240504;20241018;;;20241018160000;
MP88;XR;ZSP   241018P77.75;EquityOption;ZSP;Put;77.7500;;20241018;ZSP;OA;20240504;20241018;;;20241018160000;
M693;CJ;CJ    240524C5.75;EquityOption;CJ;Call;5.7500;;20240524;CJ;OE;20240504;20240524;;;20240524160000;
M793;CJ;CJ    240524P5.75;EquityOption;CJ;Put;5.7500;;20240524;CJ;OE;20240504;20240524;;;20240524160000;
M893;CJ;CJ    240531C5.75;EquityOption;CJ;Call;5.7500;;20240531;CJ;OE;20240504;20240531;;;20240531160000;
M993;CJ;CJ    240531P5.75;EquityOption;CJ;Put;5.7500;;20240531;CJ;OE;20240504;20240531;;;20240531160000;
A4SC;R2;RCI   240524C57.00;EquityOption;RCI;Call;57.0000;;20240524;RCI.B;OE;20240504;20240524;;;20240524160000;
A5SC;R2;RCI   240524P57.00;EquityOption;RCI;Put;57.0000;;20240524;RCI.B;OE;20240504;20240524;;;20240524160000;
A6SC;R2;RCI   240531C57.00;EquityOption;RCI;Call;57.0000;;20240531;RCI.B;OE;20240504;20240531;;;20240531160000;
A7SC;R2;RCI   240531P57.00;EquityOption;RCI;Put;57.0000;;20240531;RCI.B;OE;20240504;20240531;;;20240531160000;
MEEC;T1;TECK  240531C72.00;EquityOption;TECK;Call;72.0000;;20240531;TECK.B;OE;20240504;20240531;;;20240531160000;
MFEC;T1;TECK  240531P72.00;EquityOption;TECK;Put;72.0000;;20240531;TECK.B;OE;20240504;20240531;;;20240531160000;
M0E7;VA;EFN   250321C26.00;EquityOption;EFN;Call;26.0000;;20250321;EFN;OE;20240504;20250321;;;20250321160000;
M1E7;VA;EFN   250321P26.00;EquityOption;EFN;Put;26.0000;;20250321;EFN;OE;20240504;20250321;;;20250321160000;
M2E7;VA;EFN   250321C30.00;EquityOption;EFN;Call;30.0000;;20250321;EFN;OE;20240504;20250321;;;20250321160000;
M3E7;VA;EFN   250321P30.00;EquityOption;EFN;Put;30.0000;;20250321;EFN;OE;20240504;20250321;;;20250321160000;
M332;I3;IAG   241018C96.00;EquityOption;IAG;Call;96.0000;;20241018;IAG;OE;20240504;20241018;;;20241018160000;
M432;I3;IAG   241018P96.00;EquityOption;IAG;Put;96.0000;;20241018;IAG;OE;20240504;20241018;;;20241018160000;
MYD1;LJ;BEPC  240816C41.00;EquityOption;BEPC;Call;41.0000;;20240816;BEPC;OE;20240504;20240816;;;20240816160000;
MZD1;LJ;BEPC  240816P41.00;EquityOption;BEPC;Put;41.0000;;20240816;BEPC;OE;20240504;20240816;;;20240816160000;
M0E1;LJ;BEPC  240816C44.00;EquityOption;BEPC;Call;44.0000;;20240816;BEPC;OE;20240504;20240816;;;20240816160000;
M1E1;LJ;BEPC  240816P44.00;EquityOption;BEPC;Put;44.0000;;20240816;BEPC;OE;20240504;20240816;;;20240816160000;
M2E1;LJ;BEPC  240920C41.00;EquityOption;BEPC;Call;41.0000;;20240920;BEPC;OE;20240504;20240920;;;20240920160000;
M3E1;LJ;BEPC  240920P41.00;EquityOption;BEPC;Put;41.0000;;20240920;BEPC;OE;20240504;20240920;;;20240920160000;
M4E1;LJ;BEPC  241018C41.00;EquityOption;BEPC;Call;41.0000;;20241018;BEPC;OE;20240504;20241018;;;20241018160000;
M5E1;LJ;BEPC  241018P41.00;EquityOption;BEPC;Put;41.0000;;20241018;BEPC;OE;20240504;20241018;;;20241018160000;
M6E1;LJ;BEPC  241018C44.00;EquityOption;BEPC;Call;44.0000;;20241018;BEPC;OE;20240504;20241018;;;20241018160000;
M7E1;LJ;BEPC  241018P44.00;EquityOption;BEPC;Put;44.0000;;20241018;BEPC;OE;20240504;20241018;;;20241018160000;
M8E1;LJ;BEPC  250321C42.00;EquityOption;BEPC;Call;42.0000;;20250321;BEPC;OE;20240504;20250321;;;20250321160000;
M9E1;LJ;BEPC  250321P42.00;EquityOption;BEPC;Put;42.0000;;20250321;BEPC;OE;20240504;20250321;;;20250321160000;
MAE1;LJ;BEPC  250321C44.00;EquityOption;BEPC;Call;44.0000;;20250321;BEPC;OE;20240504;20250321;;;20250321160000;
MBE1;LJ;BEPC  250321P44.00;EquityOption;BEPC;Put;44.0000;;20250321;BEPC;OE;20240504;20250321;;;20250321160000;
AVV4;T3;TRI   240517C260.00;EquityOption;TRI;Call;260.0000;;20240517;TRI;OE;20240504;20240517;;;20240517160000;
AWV4;T3;TRI   240517P260.00;EquityOption;TRI;Put;260.0000;;20240517;TRI;OE;20240504;20240517;;;20240517160000;
AXV4;T3;TRI   240621C260.00;EquityOption;TRI;Call;260.0000;;20240621;TRI;OE;20240504;20240621;;;20240621160000;
AYV4;T3;TRI   240621P260.00;EquityOption;TRI;Put;260.0000;;20240621;TRI;OE;20240504;20240621;;;20240621160000;
AZV4;T3;TRI   240719C260.00;EquityOption;TRI;Call;260.0000;;20240719;TRI;OE;20240504;20240719;;;20240719160000;
A0W4;T3;TRI   240719P260.00;EquityOption;TRI;Put;260.0000;;20240719;TRI;OE;20240504;20240719;;;20240719160000;
A1W4;T3;TRI   240816C260.00;EquityOption;TRI;Call;260.0000;;20240816;TRI;OE;20240504;20240816;;;20240816160000;
A2W4;T3;TRI   240816P260.00;EquityOption;TRI;Put;260.0000;;20240816;TRI;OE;20240504;20240816;;;20240816160000;
A3W4;T3;TRI   240920C260.00;EquityOption;TRI;Call;260.0000;;20240920;TRI;OE;20240504;20240920;;;20240920160000;
A4W4;T3;TRI   240920P260.00;EquityOption;TRI;Put;260.0000;;20240920;TRI;OE;20240504;20240920;;;20240920160000;
A5W4;T3;TRI   241018C260.00;EquityOption;TRI;Call;260.0000;;20241018;TRI;OE;20240504;20241018;;;20241018160000;
A6W4;T3;TRI   241018P260.00;EquityOption;TRI;Put;260.0000;;20241018;TRI;OE;20240504;20241018;;;20241018160000;
A7W4;T3;TRI   241220C260.00;EquityOption;TRI;Call;260.0000;;20241220;TRI;OE;20240504;20241220;;;20241220160000;
A8W4;T3;TRI   241220P260.00;EquityOption;TRI;Put;260.0000;;20241220;TRI;OE;20240504;20241220;;;20241220160000;
A9W4;T3;TRI   241220C300.00;EquityOption;TRI;Call;300.0000;;20241220;TRI;OE;20240504;20241220;;;20241220160000;
AAW4;T3;TRI   241220P300.00;EquityOption;TRI;Put;300.0000;;20241220;TRI;OE;20240504;20241220;;;20241220160000;
ABW4;T3;TRI   250321C260.00;EquityOption;TRI;Call;260.0000;;20250321;TRI;OE;20240504;20250321;;;20250321160000;
ACW4;T3;TRI   250321P260.00;EquityOption;TRI;Put;260.0000;;20250321;TRI;OE;20240504;20250321;;;20250321160000;
ADW4;T3;TRI   250321C300.00;EquityOption;TRI;Call;300.0000;;20250321;TRI;OE;20240504;20250321;;;20250321160000;
AEW4;T3;TRI   250321P300.00;EquityOption;TRI;Put;300.0000;;20250321;TRI;OE;20240504;20250321;;;20250321160000;
MQ41;T7;TSU   240517C52.00;EquityOption;TSU;Call;52.0000;;20240517;TSU;OE;20240504;20240517;;;20240517160000;
MR41;T7;TSU   240517P52.00;EquityOption;TSU;Put;52.0000;;20240517;TSU;OE;20240504;20240517;;;20240517160000;
MS41;T7;TSU   240621C52.00;EquityOption;TSU;Call;52.0000;;20240621;TSU;OE;20240504;20240621;;;20240621160000;
MT41;T7;TSU   240621P52.00;EquityOption;TSU;Put;52.0000;;20240621;TSU;OE;20240504;20240621;;;20240621160000;
MU41;T7;TSU   240719C52.00;EquityOption;TSU;Call;52.0000;;20240719;TSU;OE;20240504;20240719;;;20240719160000;
MV41;T7;TSU   240719P52.00;EquityOption;TSU;Put;52.0000;;20240719;TSU;OE;20240504;20240719;;;20240719160000;
MW41;T7;TSU   240816C52.00;EquityOption;TSU;Call;52.0000;;20240816;TSU;OE;20240504;20240816;;;20240816160000;
MX41;T7;TSU   240816P52.00;EquityOption;TSU;Put;52.0000;;20240816;TSU;OE;20240504;20240816;;;20240816160000;
MY41;T7;TSU   240920C52.00;EquityOption;TSU;Call;52.0000;;20240920;TSU;OE;20240504;20240920;;;20240920160000;
MZ41;T7;TSU   240920P52.00;EquityOption;TSU;Put;52.0000;;20240920;TSU;OE;20240504;20240920;;;20240920160000;
M051;T7;TSU   241018C52.00;EquityOption;TSU;Call;52.0000;;20241018;TSU;OE;20240504;20241018;;;20241018160000;
M151;T7;TSU   241018P52.00;EquityOption;TSU;Put;52.0000;;20241018;TSU;OE;20240504;20241018;;;20241018160000;
M633;QW;XSU   241018C40.25;EquityOption;XSU;Call;40.2500;;20241018;XSU;OA;20240504;20241018;;;20241018160000;
M733;QW;XSU   241018P40.25;EquityOption;XSU;Put;40.2500;;20241018;XSU;OA;20240504;20241018;;;20241018160000;
MAF2;Y4;XSB   241018C26.60;EquityOption;XSB;Call;26.6000;;20241018;XSB;OA;20240504;20241018;;;20241018160000;
MBF2;Y4;XSB   241018P26.60;EquityOption;XSB;Put;26.6000;;20241018;XSB;OA;20240504;20241018;;;20241018160000;
M0G3;ZC;ZUE   241018C72.25;EquityOption;ZUE;Call;72.2500;;20241018;ZUE;OA;20240504;20241018;;;20241018160000;
