InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARHE;B5;BNS   220624C87.00;EquityOption;BNS;Call;87.0000;;20220624;BNS;OE;20220525;20220624;;;20220624160000;
ASHE;B5;BNS   220624P87.00;EquityOption;BNS;Put;87.0000;;20220624;BNS;OE;20220525;20220624;;;20220624160000;
MES1;97;PXT   221118C32.00;EquityOption;PXT;Call;32.0000;;20221118;PXT;OE;20220526;20221118;;;20221118160000;
MFS1;97;PXT   221118P32.00;EquityOption;PXT;Put;32.0000;;20221118;PXT;OE;20220526;20221118;;;20221118160000;
M2B0;CD;FEC   221118C15.50;EquityOption;FEC;Call;15.5000;;20221118;FEC;OE;20220526;20221118;;;20221118160000;
M3B0;CD;FEC   221118P15.50;EquityOption;FEC;Put;15.5000;;20221118;FEC;OE;20220526;20221118;;;20221118160000;
MSC0;D7;DFY   221118C37.00;EquityOption;DFY;Call;37.0000;;20221118;DFY;OE;20220526;20221118;;;20221118160000;
MTC0;D7;DFY   221118P37.00;EquityOption;DFY;Put;37.0000;;20221118;DFY;OE;20220526;20221118;;;20221118160000;
MUC0;D7;DFY   221118C40.00;EquityOption;DFY;Call;40.0000;;20221118;DFY;OE;20220526;20221118;;;20221118160000;
MVC0;D7;DFY   221118P40.00;EquityOption;DFY;Put;40.0000;;20221118;DFY;OE;20220526;20221118;;;20221118160000;
MIK7;HG;GOOS  220624C25.00;EquityOption;GOOS;Call;25.0000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
MJK7;HG;GOOS  220624P25.00;EquityOption;GOOS;Put;25.0000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
MKK7;HG;GOOS  220624C25.50;EquityOption;GOOS;Call;25.5000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
MLK7;HG;GOOS  220624P25.50;EquityOption;GOOS;Put;25.5000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
MMK7;HG;GOOS  220624C26.00;EquityOption;GOOS;Call;26.0000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
MNK7;HG;GOOS  220624P26.00;EquityOption;GOOS;Put;26.0000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
MOK7;HG;GOOS  220624C26.50;EquityOption;GOOS;Call;26.5000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
MPK7;HG;GOOS  220624P26.50;EquityOption;GOOS;Put;26.5000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
MQK7;HG;GOOS  220624C27.00;EquityOption;GOOS;Call;27.0000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
MRK7;HG;GOOS  220624P27.00;EquityOption;GOOS;Put;27.0000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
MSK7;HG;GOOS  220624C24.50;EquityOption;GOOS;Call;24.5000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
MTK7;HG;GOOS  220624P24.50;EquityOption;GOOS;Put;24.5000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
MUK7;HG;GOOS  220624C24.00;EquityOption;GOOS;Call;24.0000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
MVK7;HG;GOOS  220624P24.00;EquityOption;GOOS;Put;24.0000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
MWK7;HG;GOOS  220624C23.50;EquityOption;GOOS;Call;23.5000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
MXK7;HG;GOOS  220624P23.50;EquityOption;GOOS;Put;23.5000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
MYK7;HG;GOOS  220624C23.00;EquityOption;GOOS;Call;23.0000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
MZK7;HG;GOOS  220624P23.00;EquityOption;GOOS;Put;23.0000;;20220624;GOOS;OE;20220526;20220624;;;20220624160000;
M8N1;PS;PSK   221118C21.00;EquityOption;PSK;Call;21.0000;;20221118;PSK;OE;20220526;20221118;;;20221118160000;
M9N1;PS;PSK   221118P21.00;EquityOption;PSK;Put;21.0000;;20221118;PSK;OE;20220526;20221118;;;20221118160000;
A1I2;Q1;CU    220617C46.00;EquityOption;CU;Call;46.0000;;20220617;CU;OE;20220526;20220617;;;20220617160000;
A2I2;Q1;CU    220617P46.00;EquityOption;CU;Put;46.0000;;20220617;CU;OE;20220526;20220617;;;20220617160000;
A3I2;Q1;CU    220715C46.00;EquityOption;CU;Call;46.0000;;20220715;CU;OE;20220526;20220715;;;20220715160000;
A4I2;Q1;CU    220715P46.00;EquityOption;CU;Put;46.0000;;20220715;CU;OE;20220526;20220715;;;20220715160000;
A5I2;Q1;CU    220819C46.00;EquityOption;CU;Call;46.0000;;20220819;CU;OE;20220526;20220819;;;20220819160000;
A6I2;Q1;CU    220819P46.00;EquityOption;CU;Put;46.0000;;20220819;CU;OE;20220526;20220819;;;20220819160000;
A7I2;Q1;CU    220916C46.00;EquityOption;CU;Call;46.0000;;20220916;CU;OE;20220526;20220916;;;20220916160000;
A8I2;Q1;CU    220916P46.00;EquityOption;CU;Put;46.0000;;20220916;CU;OE;20220526;20220916;;;20220916160000;
A9I2;Q1;CU    221021C46.00;EquityOption;CU;Call;46.0000;;20221021;CU;OE;20220526;20221021;;;20221021160000;
AAI2;Q1;CU    221021P46.00;EquityOption;CU;Put;46.0000;;20221021;CU;OE;20220526;20221021;;;20221021160000;
ABI2;Q1;CU    221118C46.00;EquityOption;CU;Call;46.0000;;20221118;CU;OE;20220526;20221118;;;20221118160000;
ACI2;Q1;CU    221118P46.00;EquityOption;CU;Put;46.0000;;20221118;CU;OE;20220526;20221118;;;20221118160000;
MGR1;Z0;EXE   221118C8.50;EquityOption;EXE;Call;8.5000;;20221118;EXE;OE;20220526;20221118;;;20221118160000;
MHR1;Z0;EXE   221118P8.50;EquityOption;EXE;Put;8.5000;;20221118;EXE;OE;20220526;20221118;;;20221118160000;
M232;GR;ZAG   221118C14.60;EquityOption;ZAG;Call;14.6000;;20221118;ZAG;OA;20220526;20221118;;;20221118160000;
M332;GR;ZAG   221118P14.60;EquityOption;ZAG;Put;14.6000;;20221118;ZAG;OA;20220526;20221118;;;20221118160000;
M8H2;VJ;VAB   221118C23.70;EquityOption;VAB;Call;23.7000;;20221118;VAB;OA;20220526;20221118;;;20221118160000;
M9H2;VJ;VAB   221118P23.70;EquityOption;VAB;Put;23.7000;;20221118;VAB;OA;20220526;20221118;;;20221118160000;
MY82;VK;VFV   221118C90.75;EquityOption;VFV;Call;90.7500;;20221118;VFV;OA;20220526;20221118;;;20221118160000;
MZ82;VK;VFV   221118P90.75;EquityOption;VFV;Put;90.7500;;20221118;VFV;OA;20220526;20221118;;;20221118160000;
M092;VK;VFV   221118C91.00;EquityOption;VFV;Call;91.0000;;20221118;VFV;OA;20220526;20221118;;;20221118160000;
M192;VK;VFV   221118P91.00;EquityOption;VFV;Put;91.0000;;20221118;VFV;OA;20220526;20221118;;;20221118160000;
M292;VK;VFV   221118C91.25;EquityOption;VFV;Call;91.2500;;20221118;VFV;OA;20220526;20221118;;;20221118160000;
M392;VK;VFV   221118P91.25;EquityOption;VFV;Put;91.2500;;20221118;VFV;OA;20220526;20221118;;;20221118160000;
M492;VK;VFV   221118C91.50;EquityOption;VFV;Call;91.5000;;20221118;VFV;OA;20220526;20221118;;;20221118160000;
M592;VK;VFV   221118P91.50;EquityOption;VFV;Put;91.5000;;20221118;VFV;OA;20220526;20221118;;;20221118160000;
M692;VK;VFV   221118C91.75;EquityOption;VFV;Call;91.7500;;20221118;VFV;OA;20220526;20221118;;;20221118160000;
M792;VK;VFV   221118P91.75;EquityOption;VFV;Put;91.7500;;20221118;VFV;OA;20220526;20221118;;;20221118160000;
MI11;WQ;ZBK   221118C31.25;EquityOption;ZBK;Call;31.2500;;20221118;ZBK;OA;20220526;20221118;;;20221118160000;
MJ11;WQ;ZBK   221118P31.25;EquityOption;ZBK;Put;31.2500;;20221118;ZBK;OA;20220526;20221118;;;20221118160000;
MK11;WQ;ZBK   221118C31.50;EquityOption;ZBK;Call;31.5000;;20221118;ZBK;OA;20220526;20221118;;;20221118160000;
ML11;WQ;ZBK   221118P31.50;EquityOption;ZBK;Put;31.5000;;20221118;ZBK;OA;20220526;20221118;;;20221118160000;
MAS1;X8;XRE   220624C18.50;EquityOption;XRE;Call;18.5000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MBS1;X8;XRE   220624P18.50;EquityOption;XRE;Put;18.5000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MCS1;X8;XRE   220624C19.00;EquityOption;XRE;Call;19.0000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MDS1;X8;XRE   220624P19.00;EquityOption;XRE;Put;19.0000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MES1;X8;XRE   220624C19.50;EquityOption;XRE;Call;19.5000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MFS1;X8;XRE   220624P19.50;EquityOption;XRE;Put;19.5000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MGS1;X8;XRE   220624C20.00;EquityOption;XRE;Call;20.0000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MHS1;X8;XRE   220624P20.00;EquityOption;XRE;Put;20.0000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MIS1;X8;XRE   220624C20.50;EquityOption;XRE;Call;20.5000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MJS1;X8;XRE   220624P20.50;EquityOption;XRE;Put;20.5000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MKS1;X8;XRE   220624C18.00;EquityOption;XRE;Call;18.0000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MLS1;X8;XRE   220624P18.00;EquityOption;XRE;Put;18.0000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MMS1;X8;XRE   220624C17.50;EquityOption;XRE;Call;17.5000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MNS1;X8;XRE   220624P17.50;EquityOption;XRE;Put;17.5000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MOS1;X8;XRE   220624C17.00;EquityOption;XRE;Call;17.0000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MPS1;X8;XRE   220624P17.00;EquityOption;XRE;Put;17.0000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MQS1;X8;XRE   220624C16.50;EquityOption;XRE;Call;16.5000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MRS1;X8;XRE   220624P16.50;EquityOption;XRE;Put;16.5000;;20220624;XRE;OA;20220526;20220624;;;20220624160000;
MK45;XR;ZSP   220624C56.00;EquityOption;ZSP;Call;56.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
ML45;XR;ZSP   220624P56.00;EquityOption;ZSP;Put;56.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
MM45;XR;ZSP   220624C57.00;EquityOption;ZSP;Call;57.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
MN45;XR;ZSP   220624P57.00;EquityOption;ZSP;Put;57.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
MO45;XR;ZSP   220624C58.00;EquityOption;ZSP;Call;58.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
MP45;XR;ZSP   220624P58.00;EquityOption;ZSP;Put;58.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
MQ45;XR;ZSP   220624C59.00;EquityOption;ZSP;Call;59.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
MR45;XR;ZSP   220624P59.00;EquityOption;ZSP;Put;59.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
MS45;XR;ZSP   220624C60.00;EquityOption;ZSP;Call;60.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
MT45;XR;ZSP   220624P60.00;EquityOption;ZSP;Put;60.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
MU45;XR;ZSP   220624C55.00;EquityOption;ZSP;Call;55.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
MV45;XR;ZSP   220624P55.00;EquityOption;ZSP;Put;55.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
MW45;XR;ZSP   220624C54.00;EquityOption;ZSP;Call;54.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
MX45;XR;ZSP   220624P54.00;EquityOption;ZSP;Put;54.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
MY45;XR;ZSP   220624C53.00;EquityOption;ZSP;Call;53.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
MZ45;XR;ZSP   220624P53.00;EquityOption;ZSP;Put;53.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
M055;XR;ZSP   220624C52.00;EquityOption;ZSP;Call;52.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
M155;XR;ZSP   220624P52.00;EquityOption;ZSP;Put;52.0000;;20220624;ZSP;OA;20220526;20220624;;;20220624160000;
MIX2;ZA;ZQQ   221118C87.00;EquityOption;ZQQ;Call;87.0000;;20221118;ZQQ;OA;20220526;20221118;;;20221118160000;
MJX2;ZA;ZQQ   221118P87.00;EquityOption;ZQQ;Put;87.0000;;20221118;ZQQ;OA;20220526;20221118;;;20221118160000;
MKX2;ZA;ZQQ   221118C87.25;EquityOption;ZQQ;Call;87.2500;;20221118;ZQQ;OA;20220526;20221118;;;20221118160000;
MLX2;ZA;ZQQ   221118P87.25;EquityOption;ZQQ;Put;87.2500;;20221118;ZQQ;OA;20220526;20221118;;;20221118160000;
MMX2;ZA;ZQQ   221118C87.50;EquityOption;ZQQ;Call;87.5000;;20221118;ZQQ;OA;20220526;20221118;;;20221118160000;
MNX2;ZA;ZQQ   221118P87.50;EquityOption;ZQQ;Put;87.5000;;20221118;ZQQ;OA;20220526;20221118;;;20221118160000;
MA12;ZH;ZHY   221118C11.90;EquityOption;ZHY;Call;11.9000;;20221118;ZHY;OA;20220526;20221118;;;20221118160000;
MB12;ZH;ZHY   221118P11.90;EquityOption;ZHY;Put;11.9000;;20221118;ZHY;OA;20220526;20221118;;;20221118160000;
MC12;ZH;ZHY   221118C12.00;EquityOption;ZHY;Call;12.0000;;20221118;ZHY;OA;20220526;20221118;;;20221118160000;
MD12;ZH;ZHY   221118P12.00;EquityOption;ZHY;Put;12.0000;;20221118;ZHY;OA;20220526;20221118;;;20221118160000;
MUH1;PN;BTCC  220624C5.50;EquityOption;BTCC;Call;5.5000;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
MVH1;PN;BTCC  220624P5.50;EquityOption;BTCC;Put;5.5000;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
MWH1;PN;BTCC  220624C5.75;EquityOption;BTCC;Call;5.7500;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
MXH1;PN;BTCC  220624P5.75;EquityOption;BTCC;Put;5.7500;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
MYH1;PN;BTCC  220624C6.00;EquityOption;BTCC;Call;6.0000;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
MZH1;PN;BTCC  220624P6.00;EquityOption;BTCC;Put;6.0000;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
M0I1;PN;BTCC  220624C6.25;EquityOption;BTCC;Call;6.2500;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
M1I1;PN;BTCC  220624P6.25;EquityOption;BTCC;Put;6.2500;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
M2I1;PN;BTCC  220624C6.50;EquityOption;BTCC;Call;6.5000;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
M3I1;PN;BTCC  220624P6.50;EquityOption;BTCC;Put;6.5000;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
M4I1;PN;BTCC  220624C5.25;EquityOption;BTCC;Call;5.2500;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
M5I1;PN;BTCC  220624P5.25;EquityOption;BTCC;Put;5.2500;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
M6I1;PN;BTCC  220624C5.00;EquityOption;BTCC;Call;5.0000;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
M7I1;PN;BTCC  220624P5.00;EquityOption;BTCC;Put;5.0000;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
M8I1;PN;BTCC  220624C4.75;EquityOption;BTCC;Call;4.7500;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
M9I1;PN;BTCC  220624P4.75;EquityOption;BTCC;Put;4.7500;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
MAI1;PN;BTCC  220624C4.50;EquityOption;BTCC;Call;4.5000;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
MBI1;PN;BTCC  220624P4.50;EquityOption;BTCC;Put;4.5000;;20220624;BTCC.B;OA;20220526;20220624;;;20220624160000;
M035;46;PPL   220624C51.00;EquityOption;PPL;Call;51.0000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
M135;46;PPL   220624P51.00;EquityOption;PPL;Put;51.0000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
M235;46;PPL   220624C52.00;EquityOption;PPL;Call;52.0000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
M335;46;PPL   220624P52.00;EquityOption;PPL;Put;52.0000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
M435;46;PPL   220624C53.00;EquityOption;PPL;Call;53.0000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
M535;46;PPL   220624P53.00;EquityOption;PPL;Put;53.0000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
M635;46;PPL   220624C54.00;EquityOption;PPL;Call;54.0000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
M735;46;PPL   220624P54.00;EquityOption;PPL;Put;54.0000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
M835;46;PPL   220624C55.00;EquityOption;PPL;Call;55.0000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
M935;46;PPL   220624P55.00;EquityOption;PPL;Put;55.0000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
MA35;46;PPL   220624C50.00;EquityOption;PPL;Call;50.0000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
MB35;46;PPL   220624P50.00;EquityOption;PPL;Put;50.0000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
MC35;46;PPL   220624C49.50;EquityOption;PPL;Call;49.5000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
MD35;46;PPL   220624P49.50;EquityOption;PPL;Put;49.5000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
ME35;46;PPL   220624C49.00;EquityOption;PPL;Call;49.0000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
MF35;46;PPL   220624P49.00;EquityOption;PPL;Put;49.0000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
MG35;46;PPL   220624C48.50;EquityOption;PPL;Call;48.5000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
MH35;46;PPL   220624P48.50;EquityOption;PPL;Put;48.5000;;20220624;PPL;OE;20220526;20220624;;;20220624160000;
M0S3;69;BTE   220610C7.75;EquityOption;BTE;Call;7.7500;;20220610;BTE;OE;20220526;20220610;;;20220610160000;
M1S3;69;BTE   220610P7.75;EquityOption;BTE;Put;7.7500;;20220610;BTE;OE;20220526;20220610;;;20220610160000;
M2S3;69;BTE   220610C8.00;EquityOption;BTE;Call;8.0000;;20220610;BTE;OE;20220526;20220610;;;20220610160000;
M3S3;69;BTE   220610P8.00;EquityOption;BTE;Put;8.0000;;20220610;BTE;OE;20220526;20220610;;;20220610160000;
M4S3;69;BTE   220624C7.00;EquityOption;BTE;Call;7.0000;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
M5S3;69;BTE   220624P7.00;EquityOption;BTE;Put;7.0000;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
M6S3;69;BTE   220624C7.25;EquityOption;BTE;Call;7.2500;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
M7S3;69;BTE   220624P7.25;EquityOption;BTE;Put;7.2500;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
M8S3;69;BTE   220624C7.50;EquityOption;BTE;Call;7.5000;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
M9S3;69;BTE   220624P7.50;EquityOption;BTE;Put;7.5000;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
MAS3;69;BTE   220624C7.75;EquityOption;BTE;Call;7.7500;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
MBS3;69;BTE   220624P7.75;EquityOption;BTE;Put;7.7500;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
MCS3;69;BTE   220624C8.00;EquityOption;BTE;Call;8.0000;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
MDS3;69;BTE   220624P8.00;EquityOption;BTE;Put;8.0000;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
MES3;69;BTE   220624C6.75;EquityOption;BTE;Call;6.7500;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
MFS3;69;BTE   220624P6.75;EquityOption;BTE;Put;6.7500;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
MGS3;69;BTE   220624C6.50;EquityOption;BTE;Call;6.5000;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
MHS3;69;BTE   220624P6.50;EquityOption;BTE;Put;6.5000;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
MIS3;69;BTE   220624C6.25;EquityOption;BTE;Call;6.2500;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
MJS3;69;BTE   220624P6.25;EquityOption;BTE;Put;6.2500;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
MKS3;69;BTE   220624C6.00;EquityOption;BTE;Call;6.0000;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
MLS3;69;BTE   220624P6.00;EquityOption;BTE;Put;6.0000;;20220624;BTE;OE;20220526;20220624;;;20220624160000;
MMS3;69;BTE   221118C7.75;EquityOption;BTE;Call;7.7500;;20221118;BTE;OE;20220526;20221118;;;20221118160000;
MNS3;69;BTE   221118P7.75;EquityOption;BTE;Put;7.7500;;20221118;BTE;OE;20220526;20221118;;;20221118160000;
MOS3;69;BTE   221118C8.00;EquityOption;BTE;Call;8.0000;;20221118;BTE;OE;20220526;20221118;;;20221118160000;
MPS3;69;BTE   221118P8.00;EquityOption;BTE;Put;8.0000;;20221118;BTE;OE;20220526;20221118;;;20221118160000;
ATHE;B5;BNS   220603C88.00;EquityOption;BNS;Call;88.0000;;20220603;BNS;OE;20220526;20220603;;;20220603160000;
AUHE;B5;BNS   220603P88.00;EquityOption;BNS;Put;88.0000;;20220603;BNS;OE;20220526;20220603;;;20220603160000;
AVHE;B5;BNS   220610C88.00;EquityOption;BNS;Call;88.0000;;20220610;BNS;OE;20220526;20220610;;;20220610160000;
AWHE;B5;BNS   220610P88.00;EquityOption;BNS;Put;88.0000;;20220610;BNS;OE;20220526;20220610;;;20220610160000;
AXHE;B5;BNS   220624C84.00;EquityOption;BNS;Call;84.0000;;20220624;BNS;OE;20220526;20220624;;;20220624160000;
AYHE;B5;BNS   220624P84.00;EquityOption;BNS;Put;84.0000;;20220624;BNS;OE;20220526;20220624;;;20220624160000;
AZHE;B5;BNS   220624C85.00;EquityOption;BNS;Call;85.0000;;20220624;BNS;OE;20220526;20220624;;;20220624160000;
A0IE;B5;BNS   220624P85.00;EquityOption;BNS;Put;85.0000;;20220624;BNS;OE;20220526;20220624;;;20220624160000;
A1IE;B5;BNS   220624C86.00;EquityOption;BNS;Call;86.0000;;20220624;BNS;OE;20220526;20220624;;;20220624160000;
A2IE;B5;BNS   220624P86.00;EquityOption;BNS;Put;86.0000;;20220624;BNS;OE;20220526;20220624;;;20220624160000;
A3IE;B5;BNS   220624C88.00;EquityOption;BNS;Call;88.0000;;20220624;BNS;OE;20220526;20220624;;;20220624160000;
A4IE;B5;BNS   220624P88.00;EquityOption;BNS;Put;88.0000;;20220624;BNS;OE;20220526;20220624;;;20220624160000;
A5IE;B5;BNS   220624C83.00;EquityOption;BNS;Call;83.0000;;20220624;BNS;OE;20220526;20220624;;;20220624160000;
A6IE;B5;BNS   220624P83.00;EquityOption;BNS;Put;83.0000;;20220624;BNS;OE;20220526;20220624;;;20220624160000;
A7IE;B5;BNS   220624C82.00;EquityOption;BNS;Call;82.0000;;20220624;BNS;OE;20220526;20220624;;;20220624160000;
A8IE;B5;BNS   220624P82.00;EquityOption;BNS;Put;82.0000;;20220624;BNS;OE;20220526;20220624;;;20220624160000;
A9IE;B5;BNS   220624C81.00;EquityOption;BNS;Call;81.0000;;20220624;BNS;OE;20220526;20220624;;;20220624160000;
AAIE;B5;BNS   220624P81.00;EquityOption;BNS;Put;81.0000;;20220624;BNS;OE;20220526;20220624;;;20220624160000;
ABIE;B5;BNS   220624C80.00;EquityOption;BNS;Call;80.0000;;20220624;BNS;OE;20220526;20220624;;;20220624160000;
ACIE;B5;BNS   220624P80.00;EquityOption;BNS;Put;80.0000;;20220624;BNS;OE;20220526;20220624;;;20220624160000;
M2F4;OV;OVV   220610C68.00;EquityOption;OVV;Call;68.0000;;20220610;OVV;OE;20220526;20220610;;;20220610160000;
M3F4;OV;OVV   220610P68.00;EquityOption;OVV;Put;68.0000;;20220610;OVV;OE;20220526;20220610;;;20220610160000;
M4F4;OV;OVV   220610C69.00;EquityOption;OVV;Call;69.0000;;20220610;OVV;OE;20220526;20220610;;;20220610160000;
M5F4;OV;OVV   220610P69.00;EquityOption;OVV;Put;69.0000;;20220610;OVV;OE;20220526;20220610;;;20220610160000;
M6F4;OV;OVV   220610C70.00;EquityOption;OVV;Call;70.0000;;20220610;OVV;OE;20220526;20220610;;;20220610160000;
M7F4;OV;OVV   220610P70.00;EquityOption;OVV;Put;70.0000;;20220610;OVV;OE;20220526;20220610;;;20220610160000;
M8F4;OV;OVV   220624C66.00;EquityOption;OVV;Call;66.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
M9F4;OV;OVV   220624P66.00;EquityOption;OVV;Put;66.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
MAF4;OV;OVV   220624C67.00;EquityOption;OVV;Call;67.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
MBF4;OV;OVV   220624P67.00;EquityOption;OVV;Put;67.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
MCF4;OV;OVV   220624C68.00;EquityOption;OVV;Call;68.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
MDF4;OV;OVV   220624P68.00;EquityOption;OVV;Put;68.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
MEF4;OV;OVV   220624C69.00;EquityOption;OVV;Call;69.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
MFF4;OV;OVV   220624P69.00;EquityOption;OVV;Put;69.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
MGF4;OV;OVV   220624C70.00;EquityOption;OVV;Call;70.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
MHF4;OV;OVV   220624P70.00;EquityOption;OVV;Put;70.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
MIF4;OV;OVV   220624C65.00;EquityOption;OVV;Call;65.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
MJF4;OV;OVV   220624P65.00;EquityOption;OVV;Put;65.0000;;20220624;OVV;OE;20220526;20220624;;;20220624160000;
