InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MEI0;Q2;BAM   200717C64.00;EquityOption;BAM;Call;64.000;;20200717170000;BAM.A;OE;20191126;20200717;;;
MFI0;Q2;BAM   200717P64.00;EquityOption;BAM;Put;64.000;;20200717170000;BAM.A;OE;20191126;20200717;;;
MGI0;Q2;BAM   200717C66.00;EquityOption;BAM;Call;66.000;;20200717170000;BAM.A;OE;20191126;20200717;;;
MHI0;Q2;BAM   200717P66.00;EquityOption;BAM;Put;66.000;;20200717170000;BAM.A;OE;20191126;20200717;;;
MII0;Q2;BAM   200717C68.00;EquityOption;BAM;Call;68.000;;20200717170000;BAM.A;OE;20191126;20200717;;;
MJI0;Q2;BAM   200717P68.00;EquityOption;BAM;Put;68.000;;20200717170000;BAM.A;OE;20191126;20200717;;;
MKI0;Q2;BAM   200717C70.00;EquityOption;BAM;Call;70.000;;20200717170000;BAM.A;OE;20191126;20200717;;;
MLI0;Q2;BAM   200717P70.00;EquityOption;BAM;Put;70.000;;20200717170000;BAM.A;OE;20191126;20200717;;;
A1GA;B5;BNS   200117C77.00;EquityOption;BNS;Call;77.000;;20200117170000;BNS;OE;20191125;20200117;;;
A2GA;B5;BNS   200117P77.00;EquityOption;BNS;Put;77.000;;20200117170000;BNS;OE;20191125;20200117;;;
A3GA;B5;BNS   191220C76.50;EquityOption;BNS;Call;76.500;;20191220170000;BNS;OE;20191126;20191220;;;
A4GA;B5;BNS   191220P76.50;EquityOption;BNS;Put;76.500;;20191220170000;BNS;OE;20191126;20191220;;;
A5GA;B5;BNS   191220C77.00;EquityOption;BNS;Call;77.000;;20191220170000;BNS;OE;20191126;20191220;;;
A6GA;B5;BNS   191220P77.00;EquityOption;BNS;Put;77.000;;20191220170000;BNS;OE;20191126;20191220;;;
M4O0;KI;KL    200717C45.00;EquityOption;KL;Call;45.000;;20200717170000;KL;OE;20191126;20200717;;;
M5O0;KI;KL    200717P45.00;EquityOption;KL;Put;45.000;;20200717170000;KL;OE;20191126;20200717;;;
MEO0;KI;KL    200717C72.00;EquityOption;KL;Call;72.000;;20200717170000;KL;OE;20191126;20200717;;;
MFO0;KI;KL    200717P72.00;EquityOption;KL;Put;72.000;;20200717170000;KL;OE;20191126;20200717;;;
MGO0;KI;KL    200717C74.00;EquityOption;KL;Call;74.000;;20200717170000;KL;OE;20191126;20200717;;;
MHO0;KI;KL    200717P74.00;EquityOption;KL;Put;74.000;;20200717170000;KL;OE;20191126;20200717;;;
A7GA;B5;BNS   191213C73.00;EquityOption;BNS;Call;73.000;;20191213170000;BNS;OE;20191126;20191213;;;
A8GA;B5;BNS   191213P73.00;EquityOption;BNS;Put;73.000;;20191213170000;BNS;OE;20191126;20191213;;;
A9GA;B5;BNS   191220C71.00;EquityOption;BNS;Call;71.000;;20191220170000;BNS;OE;20191126;20191220;;;
AAGA;B5;BNS   191220P71.00;EquityOption;BNS;Put;71.000;;20191220170000;BNS;OE;20191126;20191220;;;
ABGA;B5;BNS   191220C73.00;EquityOption;BNS;Call;73.000;;20191220170000;BNS;OE;20191126;20191220;;;
ACGA;B5;BNS   191220P73.00;EquityOption;BNS;Put;73.000;;20191220170000;BNS;OE;20191126;20191220;;;
ADGA;B5;BNS   191220C75.00;EquityOption;BNS;Call;75.000;;20191220170000;BNS;OE;20191126;20191220;;;
AEGA;B5;BNS   191220P75.00;EquityOption;BNS;Put;75.000;;20191220170000;BNS;OE;20191126;20191220;;;
AFGA;B5;BNS   200117C71.00;EquityOption;BNS;Call;71.000;;20200117170000;BNS;OE;20191126;20200117;;;
AGGA;B5;BNS   200117P71.00;EquityOption;BNS;Put;71.000;;20200117170000;BNS;OE;20191126;20200117;;;
AHGA;B5;BNS   200117C73.00;EquityOption;BNS;Call;73.000;;20200117170000;BNS;OE;20191126;20200117;;;
AIGA;B5;BNS   200117P73.00;EquityOption;BNS;Put;73.000;;20200117170000;BNS;OE;20191126;20200117;;;
AJGA;B5;BNS   200117C75.00;EquityOption;BNS;Call;75.000;;20200117170000;BNS;OE;20191126;20200117;;;
AKGA;B5;BNS   200117P75.00;EquityOption;BNS;Put;75.000;;20200117170000;BNS;OE;20191126;20200117;;;
AKPB;B4;BMO   191213C98.00;EquityOption;BMO;Call;98.000;;20191213170000;BMO;OE;20191126;20191213;;;
ALPB;B4;BMO   191213P98.00;EquityOption;BMO;Put;98.000;;20191213170000;BMO;OE;20191126;20191213;;;
AMPB;B4;BMO   191213C98.50;EquityOption;BMO;Call;98.500;;20191213170000;BMO;OE;20191126;20191213;;;
ANPB;B4;BMO   191213P98.50;EquityOption;BMO;Put;98.500;;20191213170000;BMO;OE;20191126;20191213;;;
AOPB;B4;BMO   191220C102.00;EquityOption;BMO;Call;102.000;;20191220170000;BMO;OE;20191126;20191220;;;
APPB;B4;BMO   191220P102.00;EquityOption;BMO;Put;102.000;;20191220170000;BMO;OE;20191126;20191220;;;
AQPB;B4;BMO   200117C103.00;EquityOption;BMO;Call;103.000;;20200117170000;BMO;OE;20191126;20200117;;;
ARPB;B4;BMO   200117P103.00;EquityOption;BMO;Put;103.000;;20200117170000;BMO;OE;20191126;20200117;;;
A6HC;C0;CM    191213C110.00;EquityOption;CM;Call;110.000;;20191213170000;CM;OE;20191126;20191213;;;
A7HC;C0;CM    191213P110.00;EquityOption;CM;Put;110.000;;20191213170000;CM;OE;20191126;20191213;;;
A8HC;C0;CM    191213C110.50;EquityOption;CM;Call;110.500;;20191213170000;CM;OE;20191126;20191213;;;
A9HC;C0;CM    191213P110.50;EquityOption;CM;Put;110.500;;20191213170000;CM;OE;20191126;20191213;;;
AAHC;C0;CM    191213C111.00;EquityOption;CM;Call;111.000;;20191213170000;CM;OE;20191126;20191213;;;
ABHC;C0;CM    191213P111.00;EquityOption;CM;Put;111.000;;20191213170000;CM;OE;20191126;20191213;;;
ACHC;C0;CM    191213C111.50;EquityOption;CM;Call;111.500;;20191213170000;CM;OE;20191126;20191213;;;
ADHC;C0;CM    191213P111.50;EquityOption;CM;Put;111.500;;20191213170000;CM;OE;20191126;20191213;;;
AEHC;C0;CM    191213C112.00;EquityOption;CM;Call;112.000;;20191213170000;CM;OE;20191126;20191213;;;
AFHC;C0;CM    191213P112.00;EquityOption;CM;Put;112.000;;20191213170000;CM;OE;20191126;20191213;;;
AGHC;C0;CM    191220C113.00;EquityOption;CM;Call;113.000;;20191220170000;CM;OE;20191126;20191220;;;
AHHC;C0;CM    191220P113.00;EquityOption;CM;Put;113.000;;20191220170000;CM;OE;20191126;20191220;;;
AIHC;C0;CM    191220C114.00;EquityOption;CM;Call;114.000;;20191220170000;CM;OE;20191126;20191220;;;
AJHC;C0;CM    191220P114.00;EquityOption;CM;Put;114.000;;20191220170000;CM;OE;20191126;20191220;;;
AKHC;C0;CM    200117C109.00;EquityOption;CM;Call;109.000;;20200117170000;CM;OE;20191126;20200117;;;
ALHC;C0;CM    200117P109.00;EquityOption;CM;Put;109.000;;20200117170000;CM;OE;20191126;20200117;;;
AMHC;C0;CM    200117C111.00;EquityOption;CM;Call;111.000;;20200117170000;CM;OE;20191126;20200117;;;
ANHC;C0;CM    200117P111.00;EquityOption;CM;Put;111.000;;20200117170000;CM;OE;20191126;20200117;;;
AOHC;C0;CM    200117C113.00;EquityOption;CM;Call;113.000;;20200117170000;CM;OE;20191126;20200117;;;
APHC;C0;CM    200117P113.00;EquityOption;CM;Put;113.000;;20200117170000;CM;OE;20191126;20200117;;;
A6WB;R1;RY    200117C106.00;EquityOption;RY;Call;106.000;;20200117170000;RY;OE;20191126;20200117;;;
A7WB;R1;RY    200117P106.00;EquityOption;RY;Put;106.000;;20200117170000;RY;OE;20191126;20200117;;;
A8WB;R1;RY    200117C108.00;EquityOption;RY;Call;108.000;;20200117170000;RY;OE;20191126;20200117;;;
A9WB;R1;RY    200117P108.00;EquityOption;RY;Put;108.000;;20200117170000;RY;OE;20191126;20200117;;;
MCI1;70;AQN   191213C16.00;EquityOption;AQN;Call;16.000;;20191213170000;AQN;OE;20191126;20191213;;;
MDI1;70;AQN   191213P16.00;EquityOption;AQN;Put;16.000;;20191213170000;AQN;OE;20191126;20191213;;;
MC01;93;MAXR  200717C12.00;EquityOption;MAXR;Call;12.000;;20200717170000;MAXR;OE;20191126;20200717;;;
MD01;93;MAXR  200717P12.00;EquityOption;MAXR;Put;12.000;;20200717170000;MAXR;OE;20191126;20200717;;;
MOO1;D4;DOL   191129C50.00;EquityOption;DOL;Call;50.000;;20191129170000;DOL;OE;20191126;20191129;;;
MPO1;D4;DOL   191129P50.00;EquityOption;DOL;Put;50.000;;20191129170000;DOL;OE;20191126;20191129;;;
MQO1;D4;DOL   191206C50.00;EquityOption;DOL;Call;50.000;;20191206170000;DOL;OE;20191126;20191206;;;
MRO1;D4;DOL   191206P50.00;EquityOption;DOL;Put;50.000;;20191206170000;DOL;OE;20191126;20191206;;;
MSO1;D4;DOL   191213C50.00;EquityOption;DOL;Call;50.000;;20191213170000;DOL;OE;20191126;20191213;;;
MTO1;D4;DOL   191213P50.00;EquityOption;DOL;Put;50.000;;20191213170000;DOL;OE;20191126;20191213;;;
MMX3;80;ZEB   191220C32.25;EquityOption;ZEB;Call;32.250;;20191220170000;ZEB;OE;20191126;20191220;;;
MNX3;80;ZEB   191220P32.25;EquityOption;ZEB;Put;32.250;;20191220170000;ZEB;OE;20191126;20191220;;;
MOX3;80;ZEB   200117C32.25;EquityOption;ZEB;Call;32.250;;20200117170000;ZEB;OE;20191126;20200117;;;
MPX3;80;ZEB   200117P32.25;EquityOption;ZEB;Put;32.250;;20200117170000;ZEB;OE;20191126;20200117;;;
MQX3;80;ZEB   200221C32.25;EquityOption;ZEB;Call;32.250;;20200221170000;ZEB;OE;20191126;20200221;;;
MRX3;80;ZEB   200221P32.25;EquityOption;ZEB;Put;32.250;;20200221170000;ZEB;OE;20191126;20200221;;;
M8H0;ZU;ZUB   200221C34.00;EquityOption;ZUB;Call;34.000;;20200221170000;ZUB;OE;20191126;20200221;;;
M9H0;ZU;ZUB   200221P34.00;EquityOption;ZUB;Put;34.000;;20200221170000;ZUB;OE;20191126;20200221;;;
M083;F5;FTS   191213C50.50;EquityOption;FTS;Call;50.500;;20191213170000;FTS;OE;20191126;20191213;;;
M183;F5;FTS   191213P50.50;EquityOption;FTS;Put;50.500;;20191213170000;FTS;OE;20191126;20191213;;;
A7A9;N0;NA    191129C73.00;EquityOption;NA;Call;73.000;;20191129170000;NA;OE;20191126;20191129;;;
A8A9;N0;NA    191129P73.00;EquityOption;NA;Put;73.000;;20191129170000;NA;OE;20191126;20191129;;;
A9A9;N0;NA    191206C73.00;EquityOption;NA;Call;73.000;;20191206170000;NA;OE;20191126;20191206;;;
AAA9;N0;NA    191206P73.00;EquityOption;NA;Put;73.000;;20191206170000;NA;OE;20191126;20191206;;;
ABA9;N0;NA    191213C73.00;EquityOption;NA;Call;73.000;;20191213170000;NA;OE;20191126;20191213;;;
ACA9;N0;NA    191213P73.00;EquityOption;NA;Put;73.000;;20191213170000;NA;OE;20191126;20191213;;;
ADA9;N0;NA    220121C76.00;EquityOption;NA;Call;76.000;;20220121170000;NA;OE;20191126;20220121;;;
AEA9;N0;NA    220121P76.00;EquityOption;NA;Put;76.000;;20220121170000;NA;OE;20191126;20220121;;;
MK64;M1;MG    191213C75.00;EquityOption;MG;Call;75.000;;20191213170000;MG;OE;20191126;20191213;;;
ML64;M1;MG    191213P75.00;EquityOption;MG;Put;75.000;;20191213170000;MG;OE;20191126;20191213;;;
MWH1;X2;XFN   191220C41.50;EquityOption;XFN;Call;41.500;;20191220170000;XFN;OE;20191126;20191220;;;
MXH1;X2;XFN   191220P41.50;EquityOption;XFN;Put;41.500;;20191220170000;XFN;OE;20191126;20191220;;;
MYH1;X2;XFN   200117C41.50;EquityOption;XFN;Call;41.500;;20200117170000;XFN;OE;20191126;20200117;;;
MZH1;X2;XFN   200117P41.50;EquityOption;XFN;Put;41.500;;20200117170000;XFN;OE;20191126;20200117;;;
M0I1;X2;XFN   200221C41.50;EquityOption;XFN;Call;41.500;;20200221170000;XFN;OE;20191126;20200221;;;
M1I1;X2;XFN   200221P41.50;EquityOption;XFN;Put;41.500;;20200221170000;XFN;OE;20191126;20200221;;;
M8K0;24;TCL   191220C12.00;EquityOption;TCL;Call;12.000;;20191220170000;TCL.A;OE;20191126;20191220;;;
M9K0;24;TCL   191220P12.00;EquityOption;TCL;Put;12.000;;20191220170000;TCL.A;OE;20191126;20191220;;;
MAK0;24;TCL   200717C12.00;EquityOption;TCL;Call;12.000;;20200717170000;TCL.A;OE;20191126;20200717;;;
MBK0;24;TCL   200717P12.00;EquityOption;TCL;Put;12.000;;20200717170000;TCL.A;OE;20191126;20200717;;;
MUC0;67;EDR   200717C1.50;EquityOption;EDR;Call;1.500;;20200717170000;EDR;OE;20191126;20200717;;;
MVC0;67;EDR   200717P1.50;EquityOption;EDR;Put;1.500;;20200717170000;EDR;OE;20191126;20200717;;;
MSG0;79;JE    191220C6.00;EquityOption;JE;Call;6.000;;20191220170000;JE;OE;20191126;20191220;;;
MTG0;79;JE    191220P6.00;EquityOption;JE;Put;6.000;;20191220170000;JE;OE;20191126;20191220;;;
MUG0;79;JE    200717C6.00;EquityOption;JE;Call;6.000;;20200717170000;JE;OE;20191126;20200717;;;
MVG0;79;JE    200717P6.00;EquityOption;JE;Put;6.000;;20200717170000;JE;OE;20191126;20200717;;;
M6N2;HG;GOOS  191213C51.50;EquityOption;GOOS;Call;51.500;;20191213170000;GOOS;OE;20191126;20191213;;;
M7N2;HG;GOOS  191213P51.50;EquityOption;GOOS;Put;51.500;;20191213170000;GOOS;OE;20191126;20191213;;;
M8N2;HG;GOOS  191213C52.00;EquityOption;GOOS;Call;52.000;;20191213170000;GOOS;OE;20191126;20191213;;;
M9N2;HG;GOOS  191213P52.00;EquityOption;GOOS;Put;52.000;;20191213170000;GOOS;OE;20191126;20191213;;;
MIO0;KI;KL    191220C52.00;EquityOption;KL;Call;52.000;;20191220170000;KL;OE;20191126;20191220;;;
MJO0;KI;KL    191220P52.00;EquityOption;KL;Put;52.000;;20191220170000;KL;OE;20191126;20191220;;;
MKO0;KI;KL    191220C50.00;EquityOption;KL;Call;50.000;;20191220170000;KL;OE;20191126;20191220;;;
MLO0;KI;KL    191220P50.00;EquityOption;KL;Put;50.000;;20191220170000;KL;OE;20191126;20191220;;;
MMO0;KI;KL    191220C48.00;EquityOption;KL;Call;48.000;;20191220170000;KL;OE;20191126;20191220;;;
MNO0;KI;KL    191220P48.00;EquityOption;KL;Put;48.000;;20191220170000;KL;OE;20191126;20191220;;;
MOO0;KI;KL    200717C52.00;EquityOption;KL;Call;52.000;;20200717170000;KL;OE;20191126;20200717;;;
MPO0;KI;KL    200717P52.00;EquityOption;KL;Put;52.000;;20200717170000;KL;OE;20191126;20200717;;;
MQO0;KI;KL    200717C54.00;EquityOption;KL;Call;54.000;;20200717170000;KL;OE;20191126;20200717;;;
MRO0;KI;KL    200717P54.00;EquityOption;KL;Put;54.000;;20200717170000;KL;OE;20191126;20200717;;;
MSO0;KI;KL    200717C50.00;EquityOption;KL;Call;50.000;;20200717170000;KL;OE;20191126;20200717;;;
MTO0;KI;KL    200717P50.00;EquityOption;KL;Put;50.000;;20200717170000;KL;OE;20191126;20200717;;;
MUO0;KI;KL    200717C48.00;EquityOption;KL;Call;48.000;;20200717170000;KL;OE;20191126;20200717;;;
MVO0;KI;KL    200717P48.00;EquityOption;KL;Put;48.000;;20200717170000;KL;OE;20191126;20200717;;;
MEO0;PX;PBH   200717C90.00;EquityOption;PBH;Call;90.000;;20200717170000;PBH;OE;20191126;20200717;;;
MFO0;PX;PBH   200717P90.00;EquityOption;PBH;Put;90.000;;20200717170000;PBH;OE;20191126;20200717;;;
MEB2;XR;ZSP   191220C47.75;EquityOption;ZSP;Call;47.750;;20191220170000;ZSP;OE;20191126;20191220;;;
MFB2;XR;ZSP   191220P47.75;EquityOption;ZSP;Put;47.750;;20191220170000;ZSP;OE;20191126;20191220;;;
MGB2;XR;ZSP   191220C56.00;EquityOption;ZSP;Call;56.000;;20191220170000;ZSP;OE;20191126;20191220;;;
MHB2;XR;ZSP   191220P56.00;EquityOption;ZSP;Put;56.000;;20191220170000;ZSP;OE;20191126;20191220;;;
MIB2;XR;ZSP   200117C47.75;EquityOption;ZSP;Call;47.750;;20200117170000;ZSP;OE;20191126;20200117;;;
MJB2;XR;ZSP   200117P47.75;EquityOption;ZSP;Put;47.750;;20200117170000;ZSP;OE;20191126;20200117;;;
MKB2;XR;ZSP   200117C56.00;EquityOption;ZSP;Call;56.000;;20200117170000;ZSP;OE;20191126;20200117;;;
MLB2;XR;ZSP   200117P56.00;EquityOption;ZSP;Put;56.000;;20200117170000;ZSP;OE;20191126;20200117;;;
MMB2;XR;ZSP   200221C47.75;EquityOption;ZSP;Call;47.750;;20200221170000;ZSP;OE;20191126;20200221;;;
MNB2;XR;ZSP   200221P47.75;EquityOption;ZSP;Put;47.750;;20200221170000;ZSP;OE;20191126;20200221;;;
MOB2;XR;ZSP   200221C56.00;EquityOption;ZSP;Call;56.000;;20200221170000;ZSP;OE;20191126;20200221;;;
MPB2;XR;ZSP   200221P56.00;EquityOption;ZSP;Put;56.000;;20200221170000;ZSP;OE;20191126;20200221;;;
MQB2;XR;ZSP   200320C56.00;EquityOption;ZSP;Call;56.000;;20200320170000;ZSP;OE;20191126;20200320;;;
MRB2;XR;ZSP   200320P56.00;EquityOption;ZSP;Put;56.000;;20200320170000;ZSP;OE;20191126;20200320;;;
MSB2;XR;ZSP   200619C56.00;EquityOption;ZSP;Call;56.000;;20200619170000;ZSP;OE;20191126;20200619;;;
MTB2;XR;ZSP   200619P56.00;EquityOption;ZSP;Put;56.000;;20200619170000;ZSP;OE;20191126;20200619;;;
M8A1;46;PPL   191213C45.00;EquityOption;PPL;Call;45.000;;20191213170000;PPL;OE;20191126;20191213;;;
M9A1;46;PPL   191213P45.00;EquityOption;PPL;Put;45.000;;20191213170000;PPL;OE;20191126;20191213;;;
M2P3;V6;ATD   191129C44.50;EquityOption;ATD;Call;44.500;;20191129170000;ATD.B;OE;20191126;20191129;;;
M3P3;V6;ATD   191129P44.50;EquityOption;ATD;Put;44.500;;20191129170000;ATD.B;OE;20191126;20191129;;;
M4P3;V6;ATD   191129C45.00;EquityOption;ATD;Call;45.000;;20191129170000;ATD.B;OE;20191126;20191129;;;
M5P3;V6;ATD   191129P45.00;EquityOption;ATD;Put;45.000;;20191129170000;ATD.B;OE;20191126;20191129;;;
M6P3;V6;ATD   191206C44.50;EquityOption;ATD;Call;44.500;;20191206170000;ATD.B;OE;20191126;20191206;;;
M7P3;V6;ATD   191206P44.50;EquityOption;ATD;Put;44.500;;20191206170000;ATD.B;OE;20191126;20191206;;;
M8P3;V6;ATD   191206C45.00;EquityOption;ATD;Call;45.000;;20191206170000;ATD.B;OE;20191126;20191206;;;
M9P3;V6;ATD   191206P45.00;EquityOption;ATD;Put;45.000;;20191206170000;ATD.B;OE;20191126;20191206;;;
MAP3;V6;ATD   191213C44.50;EquityOption;ATD;Call;44.500;;20191213170000;ATD.B;OE;20191126;20191213;;;
MBP3;V6;ATD   191213P44.50;EquityOption;ATD;Put;44.500;;20191213170000;ATD.B;OE;20191126;20191213;;;
MCP3;V6;ATD   191213C45.00;EquityOption;ATD;Call;45.000;;20191213170000;ATD.B;OE;20191126;20191213;;;
MDP3;V6;ATD   191213P45.00;EquityOption;ATD;Put;45.000;;20191213170000;ATD.B;OE;20191126;20191213;;;
MEP3;V6;ATD   191220C48.00;EquityOption;ATD;Call;48.000;;20191220170000;ATD.B;OE;20191126;20191220;;;
MFP3;V6;ATD   191220P48.00;EquityOption;ATD;Put;48.000;;20191220170000;ATD.B;OE;20191126;20191220;;;
MGP3;V6;ATD   200117C48.00;EquityOption;ATD;Call;48.000;;20200117170000;ATD.B;OE;20191126;20200117;;;
MHP3;V6;ATD   200117P48.00;EquityOption;ATD;Put;48.000;;20200117170000;ATD.B;OE;20191126;20200117;;;
MIP3;V6;ATD   200221C48.00;EquityOption;ATD;Call;48.000;;20200221170000;ATD.B;OE;20191126;20200221;;;
MJP3;V6;ATD   200221P48.00;EquityOption;ATD;Put;48.000;;20200221170000;ATD.B;OE;20191126;20200221;;;
MKP3;V6;ATD   200515C48.00;EquityOption;ATD;Call;48.000;;20200515170000;ATD.B;OE;20191126;20200515;;;
MLP3;V6;ATD   200515P48.00;EquityOption;ATD;Put;48.000;;20200515170000;ATD.B;OE;20191126;20200515;;;
MMP3;V6;ATD   210115C48.00;EquityOption;ATD;Call;48.000;;20210115170000;ATD.B;OE;20191126;20210115;;;
MNP3;V6;ATD   210115P48.00;EquityOption;ATD;Put;48.000;;20210115170000;ATD.B;OE;20191126;20210115;;;
MOP3;V6;ATD   220121C48.00;EquityOption;ATD;Call;48.000;;20220121170000;ATD.B;OE;20191126;20220121;;;
MPP3;V6;ATD   220121P48.00;EquityOption;ATD;Put;48.000;;20220121170000;ATD.B;OE;20191126;20220121;;;
MKJ0;G5;GIL   200717C42.00;EquityOption;GIL;Call;42.000;;20200717170000;GIL;OE;20191126;20200717;;;
MLJ0;G5;GIL   200717P42.00;EquityOption;GIL;Put;42.000;;20200717170000;GIL;OE;20191126;20200717;;;
MOA0;ZB;ZLB   191220C40.00;EquityOption;ZLB;Call;40.000;;20191220170000;ZLB;OE;20191126;20191220;;;
MPA0;ZB;ZLB   191220P40.00;EquityOption;ZLB;Put;40.000;;20191220170000;ZLB;OE;20191126;20191220;;;
MQA0;ZB;ZLB   200117C40.00;EquityOption;ZLB;Call;40.000;;20200117170000;ZLB;OE;20191126;20200117;;;
MRA0;ZB;ZLB   200117P40.00;EquityOption;ZLB;Put;40.000;;20200117170000;ZLB;OE;20191126;20200117;;;
MSA0;ZB;ZLB   200221C40.00;EquityOption;ZLB;Call;40.000;;20200221170000;ZLB;OE;20191126;20200221;;;
MTA0;ZB;ZLB   200221P40.00;EquityOption;ZLB;Put;40.000;;20200221170000;ZLB;OE;20191126;20200221;;;
MUA0;ZB;ZLB   200320C40.00;EquityOption;ZLB;Call;40.000;;20200320170000;ZLB;OE;20191126;20200320;;;
MVA0;ZB;ZLB   200320P40.00;EquityOption;ZLB;Put;40.000;;20200320170000;ZLB;OE;20191126;20200320;;;
MWA0;ZB;ZLB   200619C40.00;EquityOption;ZLB;Call;40.000;;20200619170000;ZLB;OE;20191126;20200619;;;
MXA0;ZB;ZLB   200619P40.00;EquityOption;ZLB;Put;40.000;;20200619170000;ZLB;OE;20191126;20200619;;;
M0Q0;L3;L     200717C76.00;EquityOption;L;Call;76.000;;20200717170000;L;OE;20191126;20200717;;;
M1Q0;L3;L     200717P76.00;EquityOption;L;Put;76.000;;20200717170000;L;OE;20191126;20200717;;;
MWJ1;NT;NTR   191213C65.00;EquityOption;NTR;Call;65.000;;20191213170000;NTR;OE;20191126;20191213;;;
MXJ1;NT;NTR   191213P65.00;EquityOption;NTR;Put;65.000;;20191213170000;NTR;OE;20191126;20191213;;;
ARN6;S3;SLF   191129C63.50;EquityOption;SLF;Call;63.500;;20191129170000;SLF;OE;20191126;20191129;;;
ASN6;S3;SLF   191129P63.50;EquityOption;SLF;Put;63.500;;20191129170000;SLF;OE;20191126;20191129;;;
ATN6;S3;SLF   191206C63.50;EquityOption;SLF;Call;63.500;;20191206170000;SLF;OE;20191126;20191206;;;
AUN6;S3;SLF   191206P63.50;EquityOption;SLF;Put;63.500;;20191206170000;SLF;OE;20191126;20191206;;;
AVN6;S3;SLF   191213C63.50;EquityOption;SLF;Call;63.500;;20191213170000;SLF;OE;20191126;20191213;;;
AWN6;S3;SLF   191213P63.50;EquityOption;SLF;Put;63.500;;20191213170000;SLF;OE;20191126;20191213;;;
AH3B;T0;TD    191129C79.50;EquityOption;TD;Call;79.500;;20191129170000;TD;OE;20191126;20191129;;;
AI3B;T0;TD    191129P79.50;EquityOption;TD;Put;79.500;;20191129170000;TD;OE;20191126;20191129;;;
AJ3B;T0;TD    191206C79.50;EquityOption;TD;Call;79.500;;20191206170000;TD;OE;20191126;20191206;;;
AK3B;T0;TD    191206P79.50;EquityOption;TD;Put;79.500;;20191206170000;TD;OE;20191126;20191206;;;
AL3B;T0;TD    191213C79.50;EquityOption;TD;Call;79.500;;20191213170000;TD;OE;20191126;20191213;;;
AM3B;T0;TD    191213P79.50;EquityOption;TD;Put;79.500;;20191213170000;TD;OE;20191126;20191213;;;
M2G1;S9;WPM   191213C34.00;EquityOption;WPM;Call;34.000;;20191213170000;WPM;OE;20191126;20191213;;;
M3G1;S9;WPM   191213P34.00;EquityOption;WPM;Put;34.000;;20191213170000;WPM;OE;20191126;20191213;;;
ATF8;X1;XGD   191213C13.50;EquityOption;XGD;Call;13.500;;20191213170000;XGD;OE;20191126;20191213;;;
AUF8;X1;XGD   191213P13.50;EquityOption;XGD;Put;13.500;;20191213170000;XGD;OE;20191126;20191213;;;
MU23;SJ;SXJ   191220C3555.00;EquityOption;SXJ;Call;3555.000;;20191220064500;TXBA;OX;20191126;20191220;;;
MV23;SJ;SXJ   191220P3555.00;EquityOption;SXJ;Put;3555.000;;20191220064500;TXBA;OX;20191126;20191220;;;
MW23;SJ;SXJ   191220C3560.00;EquityOption;SXJ;Call;3560.000;;20191220064500;TXBA;OX;20191126;20191220;;;
MX23;SJ;SXJ   191220P3560.00;EquityOption;SXJ;Put;3560.000;;20191220064500;TXBA;OX;20191126;20191220;;;
MY23;SJ;SXJ   200117C3555.00;EquityOption;SXJ;Call;3555.000;;20200117064500;TXBA;OX;20191126;20200117;;;
MZ23;SJ;SXJ   200117P3555.00;EquityOption;SXJ;Put;3555.000;;20200117064500;TXBA;OX;20191126;20200117;;;
M033;SJ;SXJ   200117C3560.00;EquityOption;SXJ;Call;3560.000;;20200117064500;TXBA;OX;20191126;20200117;;;
M133;SJ;SXJ   200117P3560.00;EquityOption;SXJ;Put;3560.000;;20200117064500;TXBA;OX;20191126;20200117;;;
M233;SJ;SXJ   200221C3555.00;EquityOption;SXJ;Call;3555.000;;20200221064500;TXBA;OX;20191126;20200221;;;
M333;SJ;SXJ   200221P3555.00;EquityOption;SXJ;Put;3555.000;;20200221064500;TXBA;OX;20191126;20200221;;;
M433;SJ;SXJ   200221C3560.00;EquityOption;SXJ;Call;3560.000;;20200221064500;TXBA;OX;20191126;20200221;;;
M533;SJ;SXJ   200221P3560.00;EquityOption;SXJ;Put;3560.000;;20200221064500;TXBA;OX;20191126;20200221;;;
M633;SJ;SXJ   200320C3555.00;EquityOption;SXJ;Call;3555.000;;20200320064500;TXBA;OX;20191126;20200320;;;
M733;SJ;SXJ   200320P3555.00;EquityOption;SXJ;Put;3555.000;;20200320064500;TXBA;OX;20191126;20200320;;;
M833;SJ;SXJ   200320C3560.00;EquityOption;SXJ;Call;3560.000;;20200320064500;TXBA;OX;20191126;20200320;;;
M933;SJ;SXJ   200320P3560.00;EquityOption;SXJ;Put;3560.000;;20200320064500;TXBA;OX;20191126;20200320;;;
MA33;SJ;SXJ   200619C3555.00;EquityOption;SXJ;Call;3555.000;;20200619064500;TXBA;OX;20191126;20200619;;;
MB33;SJ;SXJ   200619P3555.00;EquityOption;SXJ;Put;3555.000;;20200619064500;TXBA;OX;20191126;20200619;;;
MC33;SJ;SXJ   200619C3560.00;EquityOption;SXJ;Call;3560.000;;20200619064500;TXBA;OX;20191126;20200619;;;
MD33;SJ;SXJ   200619P3560.00;EquityOption;SXJ;Put;3560.000;;20200619064500;TXBA;OX;20191126;20200619;;;
