InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCB0;ZT;ZUT   200221C20.50;EquityOption;ZUT;Call;20.500;;20200221170000;ZUT;OE;20191126;20200221;;;
MDB0;ZT;ZUT   200221P20.50;EquityOption;ZUT;Put;20.500;;20200221170000;ZUT;OE;20191126;20200221;;;
A332;P9;PWF   191220C33.00;EquityOption;PWF;Call;33.000;;20191220170000;PWF;OE;20191126;20191220;;;
A432;P9;PWF   191220P33.00;EquityOption;PWF;Put;33.000;;20191220170000;PWF;OE;20191126;20191220;;;
M200;4L;BBU   191220C56.00;EquityOption;BBU;Call;56.000;;20191220170000;BBUu;OE;20191127;20191220;;;
M300;4L;BBU   191220P56.00;EquityOption;BBU;Put;56.000;;20191220170000;BBUu;OE;20191127;20191220;;;
M400;4L;BBU   191220C58.00;EquityOption;BBU;Call;58.000;;20191220170000;BBUu;OE;20191127;20191220;;;
M500;4L;BBU   191220P58.00;EquityOption;BBU;Put;58.000;;20191220170000;BBUu;OE;20191127;20191220;;;
M600;4L;BBU   191220C60.00;EquityOption;BBU;Call;60.000;;20191220170000;BBUu;OE;20191127;20191220;;;
M700;4L;BBU   191220P60.00;EquityOption;BBU;Put;60.000;;20191220170000;BBUu;OE;20191127;20191220;;;
M800;4L;BBU   191220C54.00;EquityOption;BBU;Call;54.000;;20191220170000;BBUu;OE;20191127;20191220;;;
M900;4L;BBU   191220P54.00;EquityOption;BBU;Put;54.000;;20191220170000;BBUu;OE;20191127;20191220;;;
MA00;4L;BBU   191220C52.00;EquityOption;BBU;Call;52.000;;20191220170000;BBUu;OE;20191127;20191220;;;
MB00;4L;BBU   191220P52.00;EquityOption;BBU;Put;52.000;;20191220170000;BBUu;OE;20191127;20191220;;;
MC00;4L;BBU   200117C56.00;EquityOption;BBU;Call;56.000;;20200117170000;BBUu;OE;20191127;20200117;;;
MD00;4L;BBU   200117P56.00;EquityOption;BBU;Put;56.000;;20200117170000;BBUu;OE;20191127;20200117;;;
ME00;4L;BBU   200117C58.00;EquityOption;BBU;Call;58.000;;20200117170000;BBUu;OE;20191127;20200117;;;
MF00;4L;BBU   200117P58.00;EquityOption;BBU;Put;58.000;;20200117170000;BBUu;OE;20191127;20200117;;;
MG00;4L;BBU   200117C60.00;EquityOption;BBU;Call;60.000;;20200117170000;BBUu;OE;20191127;20200117;;;
MH00;4L;BBU   200117P60.00;EquityOption;BBU;Put;60.000;;20200117170000;BBUu;OE;20191127;20200117;;;
MI00;4L;BBU   200117C54.00;EquityOption;BBU;Call;54.000;;20200117170000;BBUu;OE;20191127;20200117;;;
MJ00;4L;BBU   200117P54.00;EquityOption;BBU;Put;54.000;;20200117170000;BBUu;OE;20191127;20200117;;;
MK00;4L;BBU   200117C52.00;EquityOption;BBU;Call;52.000;;20200117170000;BBUu;OE;20191127;20200117;;;
ML00;4L;BBU   200117P52.00;EquityOption;BBU;Put;52.000;;20200117170000;BBUu;OE;20191127;20200117;;;
MM00;4L;BBU   200417C56.00;EquityOption;BBU;Call;56.000;;20200417170000;BBUu;OE;20191127;20200417;;;
MN00;4L;BBU   200417P56.00;EquityOption;BBU;Put;56.000;;20200417170000;BBUu;OE;20191127;20200417;;;
MO00;4L;BBU   200417C58.00;EquityOption;BBU;Call;58.000;;20200417170000;BBUu;OE;20191127;20200417;;;
MP00;4L;BBU   200417P58.00;EquityOption;BBU;Put;58.000;;20200417170000;BBUu;OE;20191127;20200417;;;
MQ00;4L;BBU   200417C60.00;EquityOption;BBU;Call;60.000;;20200417170000;BBUu;OE;20191127;20200417;;;
MR00;4L;BBU   200417P60.00;EquityOption;BBU;Put;60.000;;20200417170000;BBUu;OE;20191127;20200417;;;
MS00;4L;BBU   200417C54.00;EquityOption;BBU;Call;54.000;;20200417170000;BBUu;OE;20191127;20200417;;;
MT00;4L;BBU   200417P54.00;EquityOption;BBU;Put;54.000;;20200417170000;BBUu;OE;20191127;20200417;;;
MU00;4L;BBU   200417C52.00;EquityOption;BBU;Call;52.000;;20200417170000;BBUu;OE;20191127;20200417;;;
MV00;4L;BBU   200417P52.00;EquityOption;BBU;Put;52.000;;20200417170000;BBUu;OE;20191127;20200417;;;
MW00;4L;BBU   200717C56.00;EquityOption;BBU;Call;56.000;;20200717170000;BBUu;OE;20191127;20200717;;;
MX00;4L;BBU   200717P56.00;EquityOption;BBU;Put;56.000;;20200717170000;BBUu;OE;20191127;20200717;;;
MY00;4L;BBU   200717C58.00;EquityOption;BBU;Call;58.000;;20200717170000;BBUu;OE;20191127;20200717;;;
MZ00;4L;BBU   200717P58.00;EquityOption;BBU;Put;58.000;;20200717170000;BBUu;OE;20191127;20200717;;;
M010;4L;BBU   200717C60.00;EquityOption;BBU;Call;60.000;;20200717170000;BBUu;OE;20191127;20200717;;;
M110;4L;BBU   200717P60.00;EquityOption;BBU;Put;60.000;;20200717170000;BBUu;OE;20191127;20200717;;;
M210;4L;BBU   200717C54.00;EquityOption;BBU;Call;54.000;;20200717170000;BBUu;OE;20191127;20200717;;;
M310;4L;BBU   200717P54.00;EquityOption;BBU;Put;54.000;;20200717170000;BBUu;OE;20191127;20200717;;;
M410;4L;BBU   200717C52.00;EquityOption;BBU;Call;52.000;;20200717170000;BBUu;OE;20191127;20200717;;;
M510;4L;BBU   200717P52.00;EquityOption;BBU;Put;52.000;;20200717170000;BBUu;OE;20191127;20200717;;;
M200;WM;WDO   191220C8.00;EquityOption;WDO;Call;8.000;;20191220170000;WDO;OE;20191127;20191220;;;
M300;WM;WDO   191220P8.00;EquityOption;WDO;Put;8.000;;20191220170000;WDO;OE;20191127;20191220;;;
M400;WM;WDO   191220C9.00;EquityOption;WDO;Call;9.000;;20191220170000;WDO;OE;20191127;20191220;;;
M500;WM;WDO   191220P9.00;EquityOption;WDO;Put;9.000;;20191220170000;WDO;OE;20191127;20191220;;;
M600;WM;WDO   191220C10.00;EquityOption;WDO;Call;10.000;;20191220170000;WDO;OE;20191127;20191220;;;
M700;WM;WDO   191220P10.00;EquityOption;WDO;Put;10.000;;20191220170000;WDO;OE;20191127;20191220;;;
M800;WM;WDO   191220C7.00;EquityOption;WDO;Call;7.000;;20191220170000;WDO;OE;20191127;20191220;;;
M900;WM;WDO   191220P7.00;EquityOption;WDO;Put;7.000;;20191220170000;WDO;OE;20191127;20191220;;;
MA00;WM;WDO   191220C6.00;EquityOption;WDO;Call;6.000;;20191220170000;WDO;OE;20191127;20191220;;;
MB00;WM;WDO   191220P6.00;EquityOption;WDO;Put;6.000;;20191220170000;WDO;OE;20191127;20191220;;;
MC00;WM;WDO   200117C8.00;EquityOption;WDO;Call;8.000;;20200117170000;WDO;OE;20191127;20200117;;;
MD00;WM;WDO   200117P8.00;EquityOption;WDO;Put;8.000;;20200117170000;WDO;OE;20191127;20200117;;;
ME00;WM;WDO   200117C9.00;EquityOption;WDO;Call;9.000;;20200117170000;WDO;OE;20191127;20200117;;;
MF00;WM;WDO   200117P9.00;EquityOption;WDO;Put;9.000;;20200117170000;WDO;OE;20191127;20200117;;;
MG00;WM;WDO   200117C10.00;EquityOption;WDO;Call;10.000;;20200117170000;WDO;OE;20191127;20200117;;;
MH00;WM;WDO   200117P10.00;EquityOption;WDO;Put;10.000;;20200117170000;WDO;OE;20191127;20200117;;;
MI00;WM;WDO   200117C7.00;EquityOption;WDO;Call;7.000;;20200117170000;WDO;OE;20191127;20200117;;;
MJ00;WM;WDO   200117P7.00;EquityOption;WDO;Put;7.000;;20200117170000;WDO;OE;20191127;20200117;;;
MK00;WM;WDO   200117C6.00;EquityOption;WDO;Call;6.000;;20200117170000;WDO;OE;20191127;20200117;;;
ML00;WM;WDO   200117P6.00;EquityOption;WDO;Put;6.000;;20200117170000;WDO;OE;20191127;20200117;;;
MM00;WM;WDO   200417C8.00;EquityOption;WDO;Call;8.000;;20200417170000;WDO;OE;20191127;20200417;;;
MN00;WM;WDO   200417P8.00;EquityOption;WDO;Put;8.000;;20200417170000;WDO;OE;20191127;20200417;;;
MO00;WM;WDO   200417C9.00;EquityOption;WDO;Call;9.000;;20200417170000;WDO;OE;20191127;20200417;;;
MP00;WM;WDO   200417P9.00;EquityOption;WDO;Put;9.000;;20200417170000;WDO;OE;20191127;20200417;;;
MQ00;WM;WDO   200417C10.00;EquityOption;WDO;Call;10.000;;20200417170000;WDO;OE;20191127;20200417;;;
MR00;WM;WDO   200417P10.00;EquityOption;WDO;Put;10.000;;20200417170000;WDO;OE;20191127;20200417;;;
MS00;WM;WDO   200417C7.00;EquityOption;WDO;Call;7.000;;20200417170000;WDO;OE;20191127;20200417;;;
MT00;WM;WDO   200417P7.00;EquityOption;WDO;Put;7.000;;20200417170000;WDO;OE;20191127;20200417;;;
MU00;WM;WDO   200417C6.00;EquityOption;WDO;Call;6.000;;20200417170000;WDO;OE;20191127;20200417;;;
MV00;WM;WDO   200417P6.00;EquityOption;WDO;Put;6.000;;20200417170000;WDO;OE;20191127;20200417;;;
MW00;WM;WDO   200717C8.00;EquityOption;WDO;Call;8.000;;20200717170000;WDO;OE;20191127;20200717;;;
MX00;WM;WDO   200717P8.00;EquityOption;WDO;Put;8.000;;20200717170000;WDO;OE;20191127;20200717;;;
MY00;WM;WDO   200717C9.00;EquityOption;WDO;Call;9.000;;20200717170000;WDO;OE;20191127;20200717;;;
MZ00;WM;WDO   200717P9.00;EquityOption;WDO;Put;9.000;;20200717170000;WDO;OE;20191127;20200717;;;
M010;WM;WDO   200717C10.00;EquityOption;WDO;Call;10.000;;20200717170000;WDO;OE;20191127;20200717;;;
M110;WM;WDO   200717P10.00;EquityOption;WDO;Put;10.000;;20200717170000;WDO;OE;20191127;20200717;;;
M210;WM;WDO   200717C7.00;EquityOption;WDO;Call;7.000;;20200717170000;WDO;OE;20191127;20200717;;;
M310;WM;WDO   200717P7.00;EquityOption;WDO;Put;7.000;;20200717170000;WDO;OE;20191127;20200717;;;
M410;WM;WDO   200717C6.00;EquityOption;WDO;Call;6.000;;20200717170000;WDO;OE;20191127;20200717;;;
M510;WM;WDO   200717P6.00;EquityOption;WDO;Put;6.000;;20200717170000;WDO;OE;20191127;20200717;;;
MSG0;81;KEY   200717C29.00;EquityOption;KEY;Call;29.000;;20200717170000;KEY;OE;20191127;20200717;;;
MTG0;81;KEY   200717P29.00;EquityOption;KEY;Put;29.000;;20200717170000;KEY;OE;20191127;20200717;;;
MIL0;DO;DOO   191220C68.00;EquityOption;DOO;Call;68.000;;20191220170000;DOO;OE;20191127;20191220;;;
MJL0;DO;DOO   191220P68.00;EquityOption;DOO;Put;68.000;;20191220170000;DOO;OE;20191127;20191220;;;
MKL0;DO;DOO   200117C68.00;EquityOption;DOO;Call;68.000;;20200117170000;DOO;OE;20191127;20200117;;;
MLL0;DO;DOO   200117P68.00;EquityOption;DOO;Put;68.000;;20200117170000;DOO;OE;20191127;20200117;;;
MML0;DO;DOO   200417C68.00;EquityOption;DOO;Call;68.000;;20200417170000;DOO;OE;20191127;20200417;;;
MNL0;DO;DOO   200417P68.00;EquityOption;DOO;Put;68.000;;20200417170000;DOO;OE;20191127;20200417;;;
MOL0;DO;DOO   200717C68.00;EquityOption;DOO;Call;68.000;;20200717170000;DOO;OE;20191127;20200717;;;
MPL0;DO;DOO   200717P68.00;EquityOption;DOO;Put;68.000;;20200717170000;DOO;OE;20191127;20200717;;;
MAD0;I4;IVN   200717C2.00;EquityOption;IVN;Call;2.000;;20200717170000;IVN;OE;20191127;20200717;;;
MBD0;I4;IVN   200717P2.00;EquityOption;IVN;Put;2.000;;20200717170000;IVN;OE;20191127;20200717;;;
MWB7;JS;SHOP  191129C440.00;EquityOption;SHOP;Call;440.000;;20191129170000;SHOP;OE;20191127;20191129;;;
MXB7;JS;SHOP  191129P440.00;EquityOption;SHOP;Put;440.000;;20191129170000;SHOP;OE;20191127;20191129;;;
MYB7;JS;SHOP  191129C442.00;EquityOption;SHOP;Call;442.000;;20191129170000;SHOP;OE;20191127;20191129;;;
MZB7;JS;SHOP  191129P442.00;EquityOption;SHOP;Put;442.000;;20191129170000;SHOP;OE;20191127;20191129;;;
M0C7;JS;SHOP  191129C444.00;EquityOption;SHOP;Call;444.000;;20191129170000;SHOP;OE;20191127;20191129;;;
M1C7;JS;SHOP  191129P444.00;EquityOption;SHOP;Put;444.000;;20191129170000;SHOP;OE;20191127;20191129;;;
M2C7;JS;SHOP  191129C446.00;EquityOption;SHOP;Call;446.000;;20191129170000;SHOP;OE;20191127;20191129;;;
M3C7;JS;SHOP  191129P446.00;EquityOption;SHOP;Put;446.000;;20191129170000;SHOP;OE;20191127;20191129;;;
M4C7;JS;SHOP  191129C448.00;EquityOption;SHOP;Call;448.000;;20191129170000;SHOP;OE;20191127;20191129;;;
M5C7;JS;SHOP  191129P448.00;EquityOption;SHOP;Put;448.000;;20191129170000;SHOP;OE;20191127;20191129;;;
M6C7;JS;SHOP  191129C438.00;EquityOption;SHOP;Call;438.000;;20191129170000;SHOP;OE;20191127;20191129;;;
M7C7;JS;SHOP  191129P438.00;EquityOption;SHOP;Put;438.000;;20191129170000;SHOP;OE;20191127;20191129;;;
M8C7;JS;SHOP  191206C440.00;EquityOption;SHOP;Call;440.000;;20191206170000;SHOP;OE;20191127;20191206;;;
M9C7;JS;SHOP  191206P440.00;EquityOption;SHOP;Put;440.000;;20191206170000;SHOP;OE;20191127;20191206;;;
MAC7;JS;SHOP  191206C442.00;EquityOption;SHOP;Call;442.000;;20191206170000;SHOP;OE;20191127;20191206;;;
MBC7;JS;SHOP  191206P442.00;EquityOption;SHOP;Put;442.000;;20191206170000;SHOP;OE;20191127;20191206;;;
MCC7;JS;SHOP  191206C444.00;EquityOption;SHOP;Call;444.000;;20191206170000;SHOP;OE;20191127;20191206;;;
MDC7;JS;SHOP  191206P444.00;EquityOption;SHOP;Put;444.000;;20191206170000;SHOP;OE;20191127;20191206;;;
MEC7;JS;SHOP  191206C446.00;EquityOption;SHOP;Call;446.000;;20191206170000;SHOP;OE;20191127;20191206;;;
MFC7;JS;SHOP  191206P446.00;EquityOption;SHOP;Put;446.000;;20191206170000;SHOP;OE;20191127;20191206;;;
MGC7;JS;SHOP  191206C448.00;EquityOption;SHOP;Call;448.000;;20191206170000;SHOP;OE;20191127;20191206;;;
MHC7;JS;SHOP  191206P448.00;EquityOption;SHOP;Put;448.000;;20191206170000;SHOP;OE;20191127;20191206;;;
MIC7;JS;SHOP  191206C438.00;EquityOption;SHOP;Call;438.000;;20191206170000;SHOP;OE;20191127;20191206;;;
MJC7;JS;SHOP  191206P438.00;EquityOption;SHOP;Put;438.000;;20191206170000;SHOP;OE;20191127;20191206;;;
MKC7;JS;SHOP  191213C440.00;EquityOption;SHOP;Call;440.000;;20191213170000;SHOP;OE;20191127;20191213;;;
MLC7;JS;SHOP  191213P440.00;EquityOption;SHOP;Put;440.000;;20191213170000;SHOP;OE;20191127;20191213;;;
MMC7;JS;SHOP  191213C442.00;EquityOption;SHOP;Call;442.000;;20191213170000;SHOP;OE;20191127;20191213;;;
MNC7;JS;SHOP  191213P442.00;EquityOption;SHOP;Put;442.000;;20191213170000;SHOP;OE;20191127;20191213;;;
MOC7;JS;SHOP  191213C444.00;EquityOption;SHOP;Call;444.000;;20191213170000;SHOP;OE;20191127;20191213;;;
MPC7;JS;SHOP  191213P444.00;EquityOption;SHOP;Put;444.000;;20191213170000;SHOP;OE;20191127;20191213;;;
MQC7;JS;SHOP  191213C446.00;EquityOption;SHOP;Call;446.000;;20191213170000;SHOP;OE;20191127;20191213;;;
MRC7;JS;SHOP  191213P446.00;EquityOption;SHOP;Put;446.000;;20191213170000;SHOP;OE;20191127;20191213;;;
MSC7;JS;SHOP  191213C448.00;EquityOption;SHOP;Call;448.000;;20191213170000;SHOP;OE;20191127;20191213;;;
MTC7;JS;SHOP  191213P448.00;EquityOption;SHOP;Put;448.000;;20191213170000;SHOP;OE;20191127;20191213;;;
MUC7;JS;SHOP  191213C438.00;EquityOption;SHOP;Call;438.000;;20191213170000;SHOP;OE;20191127;20191213;;;
MVC7;JS;SHOP  191213P438.00;EquityOption;SHOP;Put;438.000;;20191213170000;SHOP;OE;20191127;20191213;;;
MWC7;JS;SHOP  191213C436.00;EquityOption;SHOP;Call;436.000;;20191213170000;SHOP;OE;20191127;20191213;;;
MXC7;JS;SHOP  191213P436.00;EquityOption;SHOP;Put;436.000;;20191213170000;SHOP;OE;20191127;20191213;;;
MYC7;JS;SHOP  191213C434.00;EquityOption;SHOP;Call;434.000;;20191213170000;SHOP;OE;20191127;20191213;;;
MZC7;JS;SHOP  191213P434.00;EquityOption;SHOP;Put;434.000;;20191213170000;SHOP;OE;20191127;20191213;;;
M0D7;JS;SHOP  191213C432.00;EquityOption;SHOP;Call;432.000;;20191213170000;SHOP;OE;20191127;20191213;;;
M1D7;JS;SHOP  191213P432.00;EquityOption;SHOP;Put;432.000;;20191213170000;SHOP;OE;20191127;20191213;;;
M2D7;JS;SHOP  200717C445.00;EquityOption;SHOP;Call;445.000;;20200717170000;SHOP;OE;20191127;20200717;;;
M3D7;JS;SHOP  200717P445.00;EquityOption;SHOP;Put;445.000;;20200717170000;SHOP;OE;20191127;20200717;;;
M4D7;JS;SHOP  200717C450.00;EquityOption;SHOP;Call;450.000;;20200717170000;SHOP;OE;20191127;20200717;;;
M5D7;JS;SHOP  200717P450.00;EquityOption;SHOP;Put;450.000;;20200717170000;SHOP;OE;20191127;20200717;;;
M6I0;R8;RBA   200717C62.00;EquityOption;RBA;Call;62.000;;20200717170000;RBA;OE;20191127;20200717;;;
M7I0;R8;RBA   200717P62.00;EquityOption;RBA;Put;62.000;;20200717170000;RBA;OE;20191127;20200717;;;
MUE2;UR;ACB   191213C1.00;EquityOption;ACB;Call;1.000;;20191213170000;ACB;OE;20191127;20191213;;;
MVE2;UR;ACB   191213P1.00;EquityOption;ACB;Put;1.000;;20191213170000;ACB;OE;20191127;20191213;;;
A3K1;W3;XSP   191220C35.50;EquityOption;XSP;Call;35.500;;20191220170000;XSP;OE;20191127;20191220;;;
A4K1;W3;XSP   191220P35.50;EquityOption;XSP;Put;35.500;;20191220170000;XSP;OE;20191127;20191220;;;
A5K1;W3;XSP   200117C35.50;EquityOption;XSP;Call;35.500;;20200117170000;XSP;OE;20191127;20200117;;;
A6K1;W3;XSP   200117P35.50;EquityOption;XSP;Put;35.500;;20200117170000;XSP;OE;20191127;20200117;;;
A7K1;W3;XSP   200221C35.50;EquityOption;XSP;Call;35.500;;20200221170000;XSP;OE;20191127;20200221;;;
A8K1;W3;XSP   200221P35.50;EquityOption;XSP;Put;35.500;;20200221170000;XSP;OE;20191127;20200221;;;
MGN0;72;TOU   200717C10.00;EquityOption;TOU;Call;10.000;;20200717170000;TOU;OE;20191127;20200717;;;
MHN0;72;TOU   200717P10.00;EquityOption;TOU;Put;10.000;;20200717170000;TOU;OE;20191127;20200717;;;
AAWB;R1;RY    191213C106.50;EquityOption;RY;Call;106.500;;20191213170000;RY;OE;20191127;20191213;;;
ABWB;R1;RY    191213P106.50;EquityOption;RY;Put;106.500;;20191213170000;RY;OE;20191127;20191213;;;
AXN6;S3;SLF   191206C58.00;EquityOption;SLF;Call;58.000;;20191206170000;SLF;OE;20191127;20191206;;;
AYN6;S3;SLF   191206P58.00;EquityOption;SLF;Put;58.000;;20191206170000;SLF;OE;20191127;20191206;;;
AZN6;S3;SLF   191213C58.50;EquityOption;SLF;Call;58.500;;20191213170000;SLF;OE;20191127;20191213;;;
A0O6;S3;SLF   191213P58.50;EquityOption;SLF;Put;58.500;;20191213170000;SLF;OE;20191127;20191213;;;
A1O6;S3;SLF   191213C58.00;EquityOption;SLF;Call;58.000;;20191213170000;SLF;OE;20191127;20191213;;;
A2O6;S3;SLF   191213P58.00;EquityOption;SLF;Put;58.000;;20191213170000;SLF;OE;20191127;20191213;;;
MKG0;R3;RUS   200717C20.00;EquityOption;RUS;Call;20.000;;20200717170000;RUS;OE;20191127;20200717;;;
MLG0;R3;RUS   200717P20.00;EquityOption;RUS;Put;20.000;;20200717170000;RUS;OE;20191127;20200717;;;
MQD0;RE;REAL  191220C15.00;EquityOption;REAL;Call;15.000;;20191220170000;REAL;OE;20191127;20191220;;;
MRD0;RE;REAL  191220P15.00;EquityOption;REAL;Put;15.000;;20191220170000;REAL;OE;20191127;20191220;;;
MSD0;RE;REAL  200117C15.00;EquityOption;REAL;Call;15.000;;20200117170000;REAL;OE;20191127;20200117;;;
MTD0;RE;REAL  200117P15.00;EquityOption;REAL;Put;15.000;;20200117170000;REAL;OE;20191127;20200117;;;
MUD0;RE;REAL  200417C15.00;EquityOption;REAL;Call;15.000;;20200417170000;REAL;OE;20191127;20200417;;;
MVD0;RE;REAL  200417P15.00;EquityOption;REAL;Put;15.000;;20200417170000;REAL;OE;20191127;20200417;;;
MWD0;RE;REAL  200717C15.00;EquityOption;REAL;Call;15.000;;20200717170000;REAL;OE;20191127;20200717;;;
MXD0;RE;REAL  200717P15.00;EquityOption;REAL;Put;15.000;;20200717170000;REAL;OE;20191127;20200717;;;
MIQ0;J4;HNU   200320C6.00;EquityOption;HNU;Call;6.000;;20200320170000;HNU;OE;20191127;20200320;;;
MJQ0;J4;HNU   200320P6.00;EquityOption;HNU;Put;6.000;;20200320170000;HNU;OE;20191127;20200320;;;
MKQ0;J4;HNU   200417C6.00;EquityOption;HNU;Call;6.000;;20200417170000;HNU;OE;20191127;20200417;;;
MLQ0;J4;HNU   200417P6.00;EquityOption;HNU;Put;6.000;;20200417170000;HNU;OE;20191127;20200417;;;
MUQ1;MJ;HMMJ  191227C9.00;EquityOption;HMMJ;Call;9.000;;20191227170000;HMMJ;OE;20191127;20191227;;;
MVQ1;MJ;HMMJ  191227P9.00;EquityOption;HMMJ;Put;9.000;;20191227170000;HMMJ;OE;20191127;20191227;;;
MWQ1;MJ;HMMJ  191227C9.50;EquityOption;HMMJ;Call;9.500;;20191227170000;HMMJ;OE;20191127;20191227;;;
MXQ1;MJ;HMMJ  191227P9.50;EquityOption;HMMJ;Put;9.500;;20191227170000;HMMJ;OE;20191127;20191227;;;
MYQ1;MJ;HMMJ  191227C10.00;EquityOption;HMMJ;Call;10.000;;20191227170000;HMMJ;OE;20191127;20191227;;;
MZQ1;MJ;HMMJ  191227P10.00;EquityOption;HMMJ;Put;10.000;;20191227170000;HMMJ;OE;20191127;20191227;;;
M0R1;MJ;HMMJ  191227C10.50;EquityOption;HMMJ;Call;10.500;;20191227170000;HMMJ;OE;20191127;20191227;;;
M1R1;MJ;HMMJ  191227P10.50;EquityOption;HMMJ;Put;10.500;;20191227170000;HMMJ;OE;20191127;20191227;;;
M2R1;MJ;HMMJ  191227C11.00;EquityOption;HMMJ;Call;11.000;;20191227170000;HMMJ;OE;20191127;20191227;;;
M3R1;MJ;HMMJ  191227P11.00;EquityOption;HMMJ;Put;11.000;;20191227170000;HMMJ;OE;20191127;20191227;;;
M4R1;MJ;HMMJ  191227C8.50;EquityOption;HMMJ;Call;8.500;;20191227170000;HMMJ;OE;20191127;20191227;;;
M5R1;MJ;HMMJ  191227P8.50;EquityOption;HMMJ;Put;8.500;;20191227170000;HMMJ;OE;20191127;20191227;;;
M6R1;MJ;HMMJ  191227C8.00;EquityOption;HMMJ;Call;8.000;;20191227170000;HMMJ;OE;20191127;20191227;;;
M7R1;MJ;HMMJ  191227P8.00;EquityOption;HMMJ;Put;8.000;;20191227170000;HMMJ;OE;20191127;20191227;;;
M8R1;MJ;HMMJ  191227C7.50;EquityOption;HMMJ;Call;7.500;;20191227170000;HMMJ;OE;20191127;20191227;;;
M9R1;MJ;HMMJ  191227P7.50;EquityOption;HMMJ;Put;7.500;;20191227170000;HMMJ;OE;20191127;20191227;;;
MAR1;MJ;HMMJ  191227C7.00;EquityOption;HMMJ;Call;7.000;;20191227170000;HMMJ;OE;20191127;20191227;;;
MBR1;MJ;HMMJ  191227P7.00;EquityOption;HMMJ;Put;7.000;;20191227170000;HMMJ;OE;20191127;20191227;;;
M2S1;AI;AC    191213C52.00;EquityOption;AC;Call;52.000;;20191213170000;AC;OE;20191127;20191213;;;
M3S1;AI;AC    191213P52.00;EquityOption;AC;Put;52.000;;20191213170000;AC;OE;20191127;20191213;;;
M283;F5;FTS   191129C50.00;EquityOption;FTS;Call;50.000;;20191129170000;FTS;OE;20191127;20191129;;;
M383;F5;FTS   191129P50.00;EquityOption;FTS;Put;50.000;;20191129170000;FTS;OE;20191127;20191129;;;
M483;F5;FTS   191206C50.00;EquityOption;FTS;Call;50.000;;20191206170000;FTS;OE;20191127;20191206;;;
M583;F5;FTS   191206P50.00;EquityOption;FTS;Put;50.000;;20191206170000;FTS;OE;20191127;20191206;;;
M683;F5;FTS   191213C50.00;EquityOption;FTS;Call;50.000;;20191213170000;FTS;OE;20191127;20191213;;;
M783;F5;FTS   191213P50.00;EquityOption;FTS;Put;50.000;;20191213170000;FTS;OE;20191127;20191213;;;
MM64;M1;MG    191213C75.50;EquityOption;MG;Call;75.500;;20191213170000;MG;OE;20191127;20191213;;;
MN64;M1;MG    191213P75.50;EquityOption;MG;Put;75.500;;20191213170000;MG;OE;20191127;20191213;;;
M2I1;X2;XFN   200221C40.00;EquityOption;XFN;Call;40.000;;20200221170000;XFN;OE;20191127;20200221;;;
M3I1;X2;XFN   200221P40.00;EquityOption;XFN;Put;40.000;;20200221170000;XFN;OE;20191127;20200221;;;
MAN2;HG;GOOS  191213C52.50;EquityOption;GOOS;Call;52.500;;20191213170000;GOOS;OE;20191127;20191213;;;
MBN2;HG;GOOS  191213P52.50;EquityOption;GOOS;Put;52.500;;20191213170000;GOOS;OE;20191127;20191213;;;
MGO0;PX;PBH   200717C92.00;EquityOption;PBH;Call;92.000;;20200717170000;PBH;OE;20191127;20200717;;;
MHO0;PX;PBH   200717P92.00;EquityOption;PBH;Put;92.000;;20200717170000;PBH;OE;20191127;20200717;;;
MAA1;46;PPL   191213C44.50;EquityOption;PPL;Call;44.500;;20191213170000;PPL;OE;20191127;20191213;;;
MBA1;46;PPL   191213P44.50;EquityOption;PPL;Put;44.500;;20191213170000;PPL;OE;20191127;20191213;;;
ALGA;B5;BNS   191129C73.00;EquityOption;BNS;Call;73.000;;20191129170000;BNS;OE;20191127;20191129;;;
AMGA;B5;BNS   191129P73.00;EquityOption;BNS;Put;73.000;;20191129170000;BNS;OE;20191127;20191129;;;
ANGA;B5;BNS   191206C73.00;EquityOption;BNS;Call;73.000;;20191206170000;BNS;OE;20191127;20191206;;;
AOGA;B5;BNS   191206P73.00;EquityOption;BNS;Put;73.000;;20191206170000;BNS;OE;20191127;20191206;;;
AGT8;P4;ECA   191213C3.00;EquityOption;ECA;Call;3.000;;20191213170000;ECA;OE;20191127;20191213;;;
AHT8;P4;ECA   191213P3.00;EquityOption;ECA;Put;3.000;;20191213170000;ECA;OE;20191127;20191213;;;
MQP3;V6;ATD   191129C45.50;EquityOption;ATD;Call;45.500;;20191129170000;ATD.B;OE;20191127;20191129;;;
MRP3;V6;ATD   191129P45.50;EquityOption;ATD;Put;45.500;;20191129170000;ATD.B;OE;20191127;20191129;;;
MSP3;V6;ATD   191206C45.50;EquityOption;ATD;Call;45.500;;20191206170000;ATD.B;OE;20191127;20191206;;;
MTP3;V6;ATD   191206P45.50;EquityOption;ATD;Put;45.500;;20191206170000;ATD.B;OE;20191127;20191206;;;
MUP3;V6;ATD   191213C45.50;EquityOption;ATD;Call;45.500;;20191213170000;ATD.B;OE;20191127;20191213;;;
MVP3;V6;ATD   191213P45.50;EquityOption;ATD;Put;45.500;;20191213170000;ATD.B;OE;20191127;20191213;;;
