InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AMEG;B4;BMO   220414C142.00;EquityOption;BMO;Call;142.0000;;20220414;BMO;OE;20220331;20220414;;;20220414160000;
ANEG;B4;BMO   220414P142.00;EquityOption;BMO;Put;142.0000;;20220414;BMO;OE;20220331;20220414;;;20220414160000;
AOEG;B4;BMO   220414C144.00;EquityOption;BMO;Call;144.0000;;20220414;BMO;OE;20220331;20220414;;;20220414160000;
APEG;B4;BMO   220414P144.00;EquityOption;BMO;Put;144.0000;;20220414;BMO;OE;20220331;20220414;;;20220414160000;
AQEG;B4;BMO   220414C146.00;EquityOption;BMO;Call;146.0000;;20220414;BMO;OE;20220331;20220414;;;20220414160000;
AREG;B4;BMO   220414P146.00;EquityOption;BMO;Put;146.0000;;20220414;BMO;OE;20220331;20220414;;;20220414160000;
ASEG;B4;BMO   220414C148.00;EquityOption;BMO;Call;148.0000;;20220414;BMO;OE;20220331;20220414;;;20220414160000;
ATEG;B4;BMO   220414P148.00;EquityOption;BMO;Put;148.0000;;20220414;BMO;OE;20220331;20220414;;;20220414160000;
AUEG;B4;BMO   220414C152.00;EquityOption;BMO;Call;152.0000;;20220414;BMO;OE;20220331;20220414;;;20220414160000;
AVEG;B4;BMO   220414P152.00;EquityOption;BMO;Put;152.0000;;20220414;BMO;OE;20220331;20220414;;;20220414160000;
MIK1;PS;PSK   220520C21.00;EquityOption;PSK;Call;21.0000;;20220520;PSK;OE;20220330;20220520;;;20220520160000;
MJK1;PS;PSK   220520P21.00;EquityOption;PSK;Put;21.0000;;20220520;PSK;OE;20220330;20220520;;;20220520160000;
MKK1;PS;PSK   220617C21.00;EquityOption;PSK;Call;21.0000;;20220617;PSK;OE;20220330;20220617;;;20220617160000;
MLK1;PS;PSK   220617P21.00;EquityOption;PSK;Put;21.0000;;20220617;PSK;OE;20220330;20220617;;;20220617160000;
A90A;S3;SLF   240119C72.00;EquityOption;SLF;Call;72.0000;;20240119;SLF;OE;20220330;20240119;;;20240119170000;
AA0A;S3;SLF   240119P72.00;EquityOption;SLF;Put;72.0000;;20240119;SLF;OE;20220330;20240119;;;20240119170000;
AM0H;C0;CM    220414C152.00;EquityOption;CM;Call;152.0000;;20220414;CM;OE;20220331;20220414;;;20220414160000;
AN0H;C0;CM    220414P152.00;EquityOption;CM;Put;152.0000;;20220414;CM;OE;20220331;20220414;;;20220414160000;
AO0H;C0;CM    220414C154.00;EquityOption;CM;Call;154.0000;;20220414;CM;OE;20220331;20220414;;;20220414160000;
AP0H;C0;CM    220414P154.00;EquityOption;CM;Put;154.0000;;20220414;CM;OE;20220331;20220414;;;20220414160000;
MY70;CD;FEC   220414C16.50;EquityOption;FEC;Call;16.5000;;20220414;FEC;OE;20220331;20220414;;;20220414160000;
MZ70;CD;FEC   220414P16.50;EquityOption;FEC;Put;16.5000;;20220414;FEC;OE;20220331;20220414;;;20220414160000;
M080;CD;FEC   220520C16.50;EquityOption;FEC;Call;16.5000;;20220520;FEC;OE;20220331;20220520;;;20220520160000;
M180;CD;FEC   220520P16.50;EquityOption;FEC;Put;16.5000;;20220520;FEC;OE;20220331;20220520;;;20220520160000;
M280;CD;FEC   220617C16.50;EquityOption;FEC;Call;16.5000;;20220617;FEC;OE;20220331;20220617;;;20220617160000;
M380;CD;FEC   220617P16.50;EquityOption;FEC;Put;16.5000;;20220617;FEC;OE;20220331;20220617;;;20220617160000;
M480;CD;FEC   220715C16.50;EquityOption;FEC;Call;16.5000;;20220715;FEC;OE;20220331;20220715;;;20220715160000;
M580;CD;FEC   220715P16.50;EquityOption;FEC;Put;16.5000;;20220715;FEC;OE;20220331;20220715;;;20220715160000;
M680;CD;FEC   220819C16.50;EquityOption;FEC;Call;16.5000;;20220819;FEC;OE;20220331;20220819;;;20220819160000;
M780;CD;FEC   220819P16.50;EquityOption;FEC;Put;16.5000;;20220819;FEC;OE;20220331;20220819;;;20220819160000;
M880;CD;FEC   220916C16.50;EquityOption;FEC;Call;16.5000;;20220916;FEC;OE;20220331;20220916;;;20220916160000;
M980;CD;FEC   220916P16.50;EquityOption;FEC;Put;16.5000;;20220916;FEC;OE;20220331;20220916;;;20220916160000;
MA80;CD;FEC   221216C17.00;EquityOption;FEC;Call;17.0000;;20221216;FEC;OE;20220331;20221216;;;20221216160000;
MB80;CD;FEC   221216P17.00;EquityOption;FEC;Put;17.0000;;20221216;FEC;OE;20220331;20221216;;;20221216160000;
MC80;CD;FEC   230317C17.00;EquityOption;FEC;Call;17.0000;;20230317;FEC;OE;20220331;20230317;;;20230317160000;
MD80;CD;FEC   230317P17.00;EquityOption;FEC;Put;17.0000;;20230317;FEC;OE;20220331;20230317;;;20230317160000;
M087;HG;GOOS  220429C34.00;EquityOption;GOOS;Call;34.0000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
M187;HG;GOOS  220429P34.00;EquityOption;GOOS;Put;34.0000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
M287;HG;GOOS  220429C34.50;EquityOption;GOOS;Call;34.5000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
M387;HG;GOOS  220429P34.50;EquityOption;GOOS;Put;34.5000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
M487;HG;GOOS  220429C35.00;EquityOption;GOOS;Call;35.0000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
M587;HG;GOOS  220429P35.00;EquityOption;GOOS;Put;35.0000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
M687;HG;GOOS  220429C35.50;EquityOption;GOOS;Call;35.5000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
M787;HG;GOOS  220429P35.50;EquityOption;GOOS;Put;35.5000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
M887;HG;GOOS  220429C36.00;EquityOption;GOOS;Call;36.0000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
M987;HG;GOOS  220429P36.00;EquityOption;GOOS;Put;36.0000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
MA87;HG;GOOS  220429C33.50;EquityOption;GOOS;Call;33.5000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
MB87;HG;GOOS  220429P33.50;EquityOption;GOOS;Put;33.5000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
MC87;HG;GOOS  220429C33.00;EquityOption;GOOS;Call;33.0000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
MD87;HG;GOOS  220429P33.00;EquityOption;GOOS;Put;33.0000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
ME87;HG;GOOS  220429C32.50;EquityOption;GOOS;Call;32.5000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
MF87;HG;GOOS  220429P32.50;EquityOption;GOOS;Put;32.5000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
MG87;HG;GOOS  220429C32.00;EquityOption;GOOS;Call;32.0000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
MH87;HG;GOOS  220429P32.00;EquityOption;GOOS;Put;32.0000;;20220429;GOOS;OE;20220331;20220429;;;20220429160000;
M8R1;LT;LAC   220715C47.00;EquityOption;LAC;Call;47.0000;;20220715;LAC;OE;20220331;20220715;;;20220715160000;
M9R1;LT;LAC   220715P47.00;EquityOption;LAC;Put;47.0000;;20220715;LAC;OE;20220331;20220715;;;20220715160000;
MAR1;LT;LAC   220715C49.00;EquityOption;LAC;Call;49.0000;;20220715;LAC;OE;20220331;20220715;;;20220715160000;
MBR1;LT;LAC   220715P49.00;EquityOption;LAC;Put;49.0000;;20220715;LAC;OE;20220331;20220715;;;20220715160000;
MCR1;LT;LAC   220819C47.00;EquityOption;LAC;Call;47.0000;;20220819;LAC;OE;20220331;20220819;;;20220819160000;
MDR1;LT;LAC   220819P47.00;EquityOption;LAC;Put;47.0000;;20220819;LAC;OE;20220331;20220819;;;20220819160000;
MER1;LT;LAC   220819C49.00;EquityOption;LAC;Call;49.0000;;20220819;LAC;OE;20220331;20220819;;;20220819160000;
MFR1;LT;LAC   220819P49.00;EquityOption;LAC;Put;49.0000;;20220819;LAC;OE;20220331;20220819;;;20220819160000;
MGR1;LT;LAC   221216C60.00;EquityOption;LAC;Call;60.0000;;20221216;LAC;OE;20220331;20221216;;;20221216160000;
MHR1;LT;LAC   221216P60.00;EquityOption;LAC;Put;60.0000;;20221216;LAC;OE;20220331;20221216;;;20221216160000;
MIR1;LT;LAC   230317C60.00;EquityOption;LAC;Call;60.0000;;20230317;LAC;OE;20220331;20230317;;;20230317160000;
MJR1;LT;LAC   230317P60.00;EquityOption;LAC;Put;60.0000;;20230317;LAC;OE;20220331;20230317;;;20230317160000;
MY31;LX;BLX   220916C43.00;EquityOption;BLX;Call;43.0000;;20220916;BLX;OE;20220331;20220916;;;20220916160000;
MZ31;LX;BLX   220916P43.00;EquityOption;BLX;Put;43.0000;;20220916;BLX;OE;20220331;20220916;;;20220916160000;
MGK0;V3;VOYG  220414C6.25;EquityOption;VOYG;Call;6.2500;;20220414;VOYG;OE;20220331;20220414;;;20220414160000;
MHK0;V3;VOYG  220414P6.25;EquityOption;VOYG;Put;6.2500;;20220414;VOYG;OE;20220331;20220414;;;20220414160000;
MIK0;V3;VOYG  220414C5.75;EquityOption;VOYG;Call;5.7500;;20220414;VOYG;OE;20220331;20220414;;;20220414160000;
MJK0;V3;VOYG  220414P5.75;EquityOption;VOYG;Put;5.7500;;20220414;VOYG;OE;20220331;20220414;;;20220414160000;
MKK0;V3;VOYG  220414C5.50;EquityOption;VOYG;Call;5.5000;;20220414;VOYG;OE;20220331;20220414;;;20220414160000;
MLK0;V3;VOYG  220414P5.50;EquityOption;VOYG;Put;5.5000;;20220414;VOYG;OE;20220331;20220414;;;20220414160000;
MMK0;V3;VOYG  220520C6.25;EquityOption;VOYG;Call;6.2500;;20220520;VOYG;OE;20220331;20220520;;;20220520160000;
MNK0;V3;VOYG  220520P6.25;EquityOption;VOYG;Put;6.2500;;20220520;VOYG;OE;20220331;20220520;;;20220520160000;
MOK0;V3;VOYG  220520C5.75;EquityOption;VOYG;Call;5.7500;;20220520;VOYG;OE;20220331;20220520;;;20220520160000;
MPK0;V3;VOYG  220520P5.75;EquityOption;VOYG;Put;5.7500;;20220520;VOYG;OE;20220331;20220520;;;20220520160000;
MQK0;V3;VOYG  220520C5.50;EquityOption;VOYG;Call;5.5000;;20220520;VOYG;OE;20220331;20220520;;;20220520160000;
MRK0;V3;VOYG  220520P5.50;EquityOption;VOYG;Put;5.5000;;20220520;VOYG;OE;20220331;20220520;;;20220520160000;
MSK0;V3;VOYG  220617C6.25;EquityOption;VOYG;Call;6.2500;;20220617;VOYG;OE;20220331;20220617;;;20220617160000;
MTK0;V3;VOYG  220617P6.25;EquityOption;VOYG;Put;6.2500;;20220617;VOYG;OE;20220331;20220617;;;20220617160000;
MUK0;V3;VOYG  220617C5.75;EquityOption;VOYG;Call;5.7500;;20220617;VOYG;OE;20220331;20220617;;;20220617160000;
MVK0;V3;VOYG  220617P5.75;EquityOption;VOYG;Put;5.7500;;20220617;VOYG;OE;20220331;20220617;;;20220617160000;
MWK0;V3;VOYG  220617C5.50;EquityOption;VOYG;Call;5.5000;;20220617;VOYG;OE;20220331;20220617;;;20220617160000;
MXK0;V3;VOYG  220617P5.50;EquityOption;VOYG;Put;5.5000;;20220617;VOYG;OE;20220331;20220617;;;20220617160000;
MYK0;V3;VOYG  220715C6.25;EquityOption;VOYG;Call;6.2500;;20220715;VOYG;OE;20220331;20220715;;;20220715160000;
MZK0;V3;VOYG  220715P6.25;EquityOption;VOYG;Put;6.2500;;20220715;VOYG;OE;20220331;20220715;;;20220715160000;
M0L0;V3;VOYG  220715C5.75;EquityOption;VOYG;Call;5.7500;;20220715;VOYG;OE;20220331;20220715;;;20220715160000;
M1L0;V3;VOYG  220715P5.75;EquityOption;VOYG;Put;5.7500;;20220715;VOYG;OE;20220331;20220715;;;20220715160000;
M2L0;V3;VOYG  220715C5.50;EquityOption;VOYG;Call;5.5000;;20220715;VOYG;OE;20220331;20220715;;;20220715160000;
M3L0;V3;VOYG  220715P5.50;EquityOption;VOYG;Put;5.5000;;20220715;VOYG;OE;20220331;20220715;;;20220715160000;
M4L0;V3;VOYG  220819C6.25;EquityOption;VOYG;Call;6.2500;;20220819;VOYG;OE;20220331;20220819;;;20220819160000;
M5L0;V3;VOYG  220819P6.25;EquityOption;VOYG;Put;6.2500;;20220819;VOYG;OE;20220331;20220819;;;20220819160000;
M6L0;V3;VOYG  220819C5.75;EquityOption;VOYG;Call;5.7500;;20220819;VOYG;OE;20220331;20220819;;;20220819160000;
M7L0;V3;VOYG  220819P5.75;EquityOption;VOYG;Put;5.7500;;20220819;VOYG;OE;20220331;20220819;;;20220819160000;
M8L0;V3;VOYG  220819C5.50;EquityOption;VOYG;Call;5.5000;;20220819;VOYG;OE;20220331;20220819;;;20220819160000;
M9L0;V3;VOYG  220819P5.50;EquityOption;VOYG;Put;5.5000;;20220819;VOYG;OE;20220331;20220819;;;20220819160000;
MAL0;V3;VOYG  220916C6.25;EquityOption;VOYG;Call;6.2500;;20220916;VOYG;OE;20220331;20220916;;;20220916160000;
MBL0;V3;VOYG  220916P6.25;EquityOption;VOYG;Put;6.2500;;20220916;VOYG;OE;20220331;20220916;;;20220916160000;
MCL0;V3;VOYG  220916C5.75;EquityOption;VOYG;Call;5.7500;;20220916;VOYG;OE;20220331;20220916;;;20220916160000;
MDL0;V3;VOYG  220916P5.75;EquityOption;VOYG;Put;5.7500;;20220916;VOYG;OE;20220331;20220916;;;20220916160000;
MEL0;V3;VOYG  220916C5.50;EquityOption;VOYG;Call;5.5000;;20220916;VOYG;OE;20220331;20220916;;;20220916160000;
MFL0;V3;VOYG  220916P5.50;EquityOption;VOYG;Put;5.5000;;20220916;VOYG;OE;20220331;20220916;;;20220916160000;
MGL0;V3;VOYG  221216C5.50;EquityOption;VOYG;Call;5.5000;;20221216;VOYG;OE;20220331;20221216;;;20221216160000;
MHL0;V3;VOYG  221216P5.50;EquityOption;VOYG;Put;5.5000;;20221216;VOYG;OE;20220331;20221216;;;20221216160000;
MIL0;V3;VOYG  230317C5.50;EquityOption;VOYG;Call;5.5000;;20230317;VOYG;OE;20220331;20230317;;;20230317160000;
MJL0;V3;VOYG  230317P5.50;EquityOption;VOYG;Put;5.5000;;20230317;VOYG;OE;20220331;20230317;;;20230317160000;
MEO0;WM;WDO   220916C17.50;EquityOption;WDO;Call;17.5000;;20220916;WDO;OE;20220331;20220916;;;20220916160000;
MFO0;WM;WDO   220916P17.50;EquityOption;WDO;Put;17.5000;;20220916;WDO;OE;20220331;20220916;;;20220916160000;
MIU0;WQ;ZBK   220916C32.75;EquityOption;ZBK;Call;32.7500;;20220916;ZBK;OA;20220331;20220916;;;20220916160000;
MJU0;WQ;ZBK   220916P32.75;EquityOption;ZBK;Put;32.7500;;20220916;ZBK;OA;20220331;20220916;;;20220916160000;
MKU0;WQ;ZBK   220916C32.50;EquityOption;ZBK;Call;32.5000;;20220916;ZBK;OA;20220331;20220916;;;20220916160000;
MLU0;WQ;ZBK   220916P32.50;EquityOption;ZBK;Put;32.5000;;20220916;ZBK;OA;20220331;20220916;;;20220916160000;
MMU0;WQ;ZBK   220916C32.25;EquityOption;ZBK;Call;32.2500;;20220916;ZBK;OA;20220331;20220916;;;20220916160000;
MNU0;WQ;ZBK   220916P32.25;EquityOption;ZBK;Put;32.2500;;20220916;ZBK;OA;20220331;20220916;;;20220916160000;
MWJ1;X8;XRE   220429C21.00;EquityOption;XRE;Call;21.0000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
MXJ1;X8;XRE   220429P21.00;EquityOption;XRE;Put;21.0000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
MYJ1;X8;XRE   220429C21.50;EquityOption;XRE;Call;21.5000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
MZJ1;X8;XRE   220429P21.50;EquityOption;XRE;Put;21.5000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
M0K1;X8;XRE   220429C22.00;EquityOption;XRE;Call;22.0000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
M1K1;X8;XRE   220429P22.00;EquityOption;XRE;Put;22.0000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
M2K1;X8;XRE   220429C22.50;EquityOption;XRE;Call;22.5000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
M3K1;X8;XRE   220429P22.50;EquityOption;XRE;Put;22.5000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
M4K1;X8;XRE   220429C23.00;EquityOption;XRE;Call;23.0000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
M5K1;X8;XRE   220429P23.00;EquityOption;XRE;Put;23.0000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
M6K1;X8;XRE   220429C20.50;EquityOption;XRE;Call;20.5000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
M7K1;X8;XRE   220429P20.50;EquityOption;XRE;Put;20.5000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
M8K1;X8;XRE   220429C20.00;EquityOption;XRE;Call;20.0000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
M9K1;X8;XRE   220429P20.00;EquityOption;XRE;Put;20.0000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
MAK1;X8;XRE   220429C19.50;EquityOption;XRE;Call;19.5000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
MBK1;X8;XRE   220429P19.50;EquityOption;XRE;Put;19.5000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
MCK1;X8;XRE   220429C19.00;EquityOption;XRE;Call;19.0000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
MDK1;X8;XRE   220429P19.00;EquityOption;XRE;Put;19.0000;;20220429;XRE;OA;20220331;20220429;;;20220429160000;
MOR4;XR;ZSP   220429C63.00;EquityOption;ZSP;Call;63.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
MPR4;XR;ZSP   220429P63.00;EquityOption;ZSP;Put;63.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
MQR4;XR;ZSP   220429C64.00;EquityOption;ZSP;Call;64.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
MRR4;XR;ZSP   220429P64.00;EquityOption;ZSP;Put;64.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
MSR4;XR;ZSP   220429C65.00;EquityOption;ZSP;Call;65.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
MTR4;XR;ZSP   220429P65.00;EquityOption;ZSP;Put;65.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
MUR4;XR;ZSP   220429C66.00;EquityOption;ZSP;Call;66.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
MVR4;XR;ZSP   220429P66.00;EquityOption;ZSP;Put;66.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
MWR4;XR;ZSP   220429C67.00;EquityOption;ZSP;Call;67.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
MXR4;XR;ZSP   220429P67.00;EquityOption;ZSP;Put;67.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
MYR4;XR;ZSP   220429C62.00;EquityOption;ZSP;Call;62.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
MZR4;XR;ZSP   220429P62.00;EquityOption;ZSP;Put;62.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
M0S4;XR;ZSP   220429C61.00;EquityOption;ZSP;Call;61.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
M1S4;XR;ZSP   220429P61.00;EquityOption;ZSP;Put;61.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
M2S4;XR;ZSP   220429C60.00;EquityOption;ZSP;Call;60.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
M3S4;XR;ZSP   220429P60.00;EquityOption;ZSP;Put;60.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
M4S4;XR;ZSP   220429C59.00;EquityOption;ZSP;Call;59.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
M5S4;XR;ZSP   220429P59.00;EquityOption;ZSP;Put;59.0000;;20220429;ZSP;OA;20220331;20220429;;;20220429160000;
ME81;PN;BTCC  220429C8.75;EquityOption;BTCC;Call;8.7500;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
MF81;PN;BTCC  220429P8.75;EquityOption;BTCC;Put;8.7500;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
MG81;PN;BTCC  220429C9.00;EquityOption;BTCC;Call;9.0000;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
MH81;PN;BTCC  220429P9.00;EquityOption;BTCC;Put;9.0000;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
MI81;PN;BTCC  220429C9.25;EquityOption;BTCC;Call;9.2500;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
MJ81;PN;BTCC  220429P9.25;EquityOption;BTCC;Put;9.2500;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
MK81;PN;BTCC  220429C9.50;EquityOption;BTCC;Call;9.5000;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
ML81;PN;BTCC  220429P9.50;EquityOption;BTCC;Put;9.5000;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
MM81;PN;BTCC  220429C9.75;EquityOption;BTCC;Call;9.7500;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
MN81;PN;BTCC  220429P9.75;EquityOption;BTCC;Put;9.7500;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
MO81;PN;BTCC  220429C8.50;EquityOption;BTCC;Call;8.5000;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
MP81;PN;BTCC  220429P8.50;EquityOption;BTCC;Put;8.5000;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
MQ81;PN;BTCC  220429C8.25;EquityOption;BTCC;Call;8.2500;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
MR81;PN;BTCC  220429P8.25;EquityOption;BTCC;Put;8.2500;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
MS81;PN;BTCC  220429C8.00;EquityOption;BTCC;Call;8.0000;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
MT81;PN;BTCC  220429P8.00;EquityOption;BTCC;Put;8.0000;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
MU81;PN;BTCC  220429C7.75;EquityOption;BTCC;Call;7.7500;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
MV81;PN;BTCC  220429P7.75;EquityOption;BTCC;Put;7.7500;;20220429;BTCC.B;OA;20220331;20220429;;;20220429160000;
M2U4;46;PPL   220429C47.50;EquityOption;PPL;Call;47.5000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
M3U4;46;PPL   220429P47.50;EquityOption;PPL;Put;47.5000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
M4U4;46;PPL   220429C48.00;EquityOption;PPL;Call;48.0000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
M5U4;46;PPL   220429P48.00;EquityOption;PPL;Put;48.0000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
M6U4;46;PPL   220429C48.50;EquityOption;PPL;Call;48.5000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
M7U4;46;PPL   220429P48.50;EquityOption;PPL;Put;48.5000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
M8U4;46;PPL   220429C49.00;EquityOption;PPL;Call;49.0000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
M9U4;46;PPL   220429P49.00;EquityOption;PPL;Put;49.0000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
MAU4;46;PPL   220429C49.50;EquityOption;PPL;Call;49.5000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
MBU4;46;PPL   220429P49.50;EquityOption;PPL;Put;49.5000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
MCU4;46;PPL   220429C47.00;EquityOption;PPL;Call;47.0000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
MDU4;46;PPL   220429P47.00;EquityOption;PPL;Put;47.0000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
MEU4;46;PPL   220429C46.50;EquityOption;PPL;Call;46.5000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
MFU4;46;PPL   220429P46.50;EquityOption;PPL;Put;46.5000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
MGU4;46;PPL   220429C46.00;EquityOption;PPL;Call;46.0000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
MHU4;46;PPL   220429P46.00;EquityOption;PPL;Put;46.0000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
MIU4;46;PPL   220429C45.50;EquityOption;PPL;Call;45.5000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
MJU4;46;PPL   220429P45.50;EquityOption;PPL;Put;45.5000;;20220429;PPL;OE;20220331;20220429;;;20220429160000;
M6K3;69;BTE   220429C5.75;EquityOption;BTE;Call;5.7500;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
M7K3;69;BTE   220429P5.75;EquityOption;BTE;Put;5.7500;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
M8K3;69;BTE   220429C6.00;EquityOption;BTE;Call;6.0000;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
M9K3;69;BTE   220429P6.00;EquityOption;BTE;Put;6.0000;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
MAK3;69;BTE   220429C6.25;EquityOption;BTE;Call;6.2500;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
MBK3;69;BTE   220429P6.25;EquityOption;BTE;Put;6.2500;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
MCK3;69;BTE   220429C6.50;EquityOption;BTE;Call;6.5000;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
MDK3;69;BTE   220429P6.50;EquityOption;BTE;Put;6.5000;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
MEK3;69;BTE   220429C6.75;EquityOption;BTE;Call;6.7500;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
MFK3;69;BTE   220429P6.75;EquityOption;BTE;Put;6.7500;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
MGK3;69;BTE   220429C5.50;EquityOption;BTE;Call;5.5000;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
MHK3;69;BTE   220429P5.50;EquityOption;BTE;Put;5.5000;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
MIK3;69;BTE   220429C5.25;EquityOption;BTE;Call;5.2500;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
MJK3;69;BTE   220429P5.25;EquityOption;BTE;Put;5.2500;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
MKK3;69;BTE   220429C5.00;EquityOption;BTE;Call;5.0000;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
MLK3;69;BTE   220429P5.00;EquityOption;BTE;Put;5.0000;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
MMK3;69;BTE   220429C4.75;EquityOption;BTE;Call;4.7500;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
MNK3;69;BTE   220429P4.75;EquityOption;BTE;Put;4.7500;;20220429;BTE;OE;20220331;20220429;;;20220429160000;
