InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A2NE;B4;BMO   210326C98.00;EquityOption;BMO;Call;98.0000;;20210326170000;BMO;OE;20210305;20210326;;;
A3NE;B4;BMO   210326P98.00;EquityOption;BMO;Put;98.0000;;20210326170000;BMO;OE;20210305;20210326;;;
AR7D;T0;TD    210326C73.00;EquityOption;TD;Call;73.0000;;20210326170000;TD;OE;20210305;20210326;;;
AS7D;T0;TD    210326P73.00;EquityOption;TD;Put;73.0000;;20210326170000;TD;OE;20210305;20210326;;;
AT7D;T0;TD    210326C73.50;EquityOption;TD;Call;73.5000;;20210326170000;TD;OE;20210305;20210326;;;
AU7D;T0;TD    210326P73.50;EquityOption;TD;Put;73.5000;;20210326170000;TD;OE;20210305;20210326;;;
AV7D;T0;TD    210326C74.00;EquityOption;TD;Call;74.0000;;20210326170000;TD;OE;20210305;20210326;;;
AW7D;T0;TD    210326P74.00;EquityOption;TD;Put;74.0000;;20210326170000;TD;OE;20210305;20210326;;;
AX7D;T0;TD    210326C74.50;EquityOption;TD;Call;74.5000;;20210326170000;TD;OE;20210305;20210326;;;
AY7D;T0;TD    210326P74.50;EquityOption;TD;Put;74.5000;;20210326170000;TD;OE;20210305;20210326;;;
A4NE;B4;BMO   210416C97.00;EquityOption;BMO;Call;97.0000;;20210416170000;BMO;OE;20210305;20210416;;;
A5NE;B4;BMO   210416P97.00;EquityOption;BMO;Put;97.0000;;20210416170000;BMO;OE;20210305;20210416;;;
A6NE;B4;BMO   210416C99.00;EquityOption;BMO;Call;99.0000;;20210416170000;BMO;OE;20210305;20210416;;;
A7NE;B4;BMO   210416P99.00;EquityOption;BMO;Put;99.0000;;20210416170000;BMO;OE;20210305;20210416;;;
AZ7D;T0;TD    210416C73.00;EquityOption;TD;Call;73.0000;;20210416170000;TD;OE;20210305;20210416;;;
A08D;T0;TD    210416P73.00;EquityOption;TD;Put;73.0000;;20210416170000;TD;OE;20210305;20210416;;;
A18D;T0;TD    210416C75.00;EquityOption;TD;Call;75.0000;;20210416170000;TD;OE;20210305;20210416;;;
A28D;T0;TD    210416P75.00;EquityOption;TD;Put;75.0000;;20210416170000;TD;OE;20210305;20210416;;;
A38D;T0;TD    210416C77.00;EquityOption;TD;Call;77.0000;;20210416170000;TD;OE;20210305;20210416;;;
A48D;T0;TD    210416P77.00;EquityOption;TD;Put;77.0000;;20210416170000;TD;OE;20210305;20210416;;;
ABKC;B5;BNS   210319C75.00;EquityOption;BNS;Call;75.0000;;20210319170000;BNS;OE;20210305;20210319;;;
ACKC;B5;BNS   210319P75.00;EquityOption;BNS;Put;75.0000;;20210319170000;BNS;OE;20210305;20210319;;;
ADKC;B5;BNS   210319C77.00;EquityOption;BNS;Call;77.0000;;20210319170000;BNS;OE;20210305;20210319;;;
AEKC;B5;BNS   210319P77.00;EquityOption;BNS;Put;77.0000;;20210319170000;BNS;OE;20210305;20210319;;;
A8DE;R1;RY    210326C105.00;EquityOption;RY;Call;105.0000;;20210326170000;RY;OE;20210305;20210326;;;
A9DE;R1;RY    210326P105.00;EquityOption;RY;Put;105.0000;;20210326170000;RY;OE;20210305;20210326;;;
AADE;R1;RY    210326C105.50;EquityOption;RY;Call;105.5000;;20210326170000;RY;OE;20210305;20210326;;;
ABDE;R1;RY    210326P105.50;EquityOption;RY;Put;105.5000;;20210326170000;RY;OE;20210305;20210326;;;
ACDE;R1;RY    210326C106.00;EquityOption;RY;Call;106.0000;;20210326170000;RY;OE;20210305;20210326;;;
ADDE;R1;RY    210326P106.00;EquityOption;RY;Put;106.0000;;20210326170000;RY;OE;20210305;20210326;;;
AEDE;R1;RY    210326C106.50;EquityOption;RY;Call;106.5000;;20210326170000;RY;OE;20210305;20210326;;;
AFDE;R1;RY    210326P106.50;EquityOption;RY;Put;106.5000;;20210326170000;RY;OE;20210305;20210326;;;
AFKC;B5;BNS   210326C70.00;EquityOption;BNS;Call;70.0000;;20210326170000;BNS;OE;20210305;20210326;;;
AGKC;B5;BNS   210326P70.00;EquityOption;BNS;Put;70.0000;;20210326170000;BNS;OE;20210305;20210326;;;
AHKC;B5;BNS   210326C71.00;EquityOption;BNS;Call;71.0000;;20210326170000;BNS;OE;20210305;20210326;;;
AIKC;B5;BNS   210326P71.00;EquityOption;BNS;Put;71.0000;;20210326170000;BNS;OE;20210305;20210326;;;
AJKC;B5;BNS   210326C72.00;EquityOption;BNS;Call;72.0000;;20210326170000;BNS;OE;20210305;20210326;;;
AKKC;B5;BNS   210326P72.00;EquityOption;BNS;Put;72.0000;;20210326170000;BNS;OE;20210305;20210326;;;
AGDE;R1;RY    210416C101.00;EquityOption;RY;Call;101.0000;;20210416170000;RY;OE;20210305;20210416;;;
AHDE;R1;RY    210416P101.00;EquityOption;RY;Put;101.0000;;20210416170000;RY;OE;20210305;20210416;;;
AIDE;R1;RY    210416C102.00;EquityOption;RY;Call;102.0000;;20210416170000;RY;OE;20210305;20210416;;;
AJDE;R1;RY    210416P102.00;EquityOption;RY;Put;102.0000;;20210416170000;RY;OE;20210305;20210416;;;
AKDE;R1;RY    210416C103.00;EquityOption;RY;Call;103.0000;;20210416170000;RY;OE;20210305;20210416;;;
ALDE;R1;RY    210416P103.00;EquityOption;RY;Put;103.0000;;20210416170000;RY;OE;20210305;20210416;;;
AMDE;R1;RY    210416C104.00;EquityOption;RY;Call;104.0000;;20210416170000;RY;OE;20210305;20210416;;;
ANDE;R1;RY    210416P104.00;EquityOption;RY;Put;104.0000;;20210416170000;RY;OE;20210305;20210416;;;
AODE;R1;RY    210416C107.00;EquityOption;RY;Call;107.0000;;20210416170000;RY;OE;20210305;20210416;;;
APDE;R1;RY    210416P107.00;EquityOption;RY;Put;107.0000;;20210416170000;RY;OE;20210305;20210416;;;
AQDE;R1;RY    210416C109.00;EquityOption;RY;Call;109.0000;;20210416170000;RY;OE;20210305;20210416;;;
ARDE;R1;RY    210416P109.00;EquityOption;RY;Put;109.0000;;20210416170000;RY;OE;20210305;20210416;;;
ALKC;B5;BNS   210416C69.00;EquityOption;BNS;Call;69.0000;;20210416170000;BNS;OE;20210305;20210416;;;
AMKC;B5;BNS   210416P69.00;EquityOption;BNS;Put;69.0000;;20210416170000;BNS;OE;20210305;20210416;;;
ANKC;B5;BNS   210416C71.00;EquityOption;BNS;Call;71.0000;;20210416170000;BNS;OE;20210305;20210416;;;
AOKC;B5;BNS   210416P71.00;EquityOption;BNS;Put;71.0000;;20210416170000;BNS;OE;20210305;20210416;;;
ASDE;R1;RY    210416C106.00;EquityOption;RY;Call;106.0000;;20210416170000;RY;OE;20210305;20210416;;;
ATDE;R1;RY    210416P106.00;EquityOption;RY;Put;106.0000;;20210416170000;RY;OE;20210305;20210416;;;
APKC;B5;BNS   210416C75.00;EquityOption;BNS;Call;75.0000;;20210416170000;BNS;OE;20210305;20210416;;;
AQKC;B5;BNS   210416P75.00;EquityOption;BNS;Put;75.0000;;20210416170000;BNS;OE;20210305;20210416;;;
A86F;C0;CM    210319C116.00;EquityOption;CM;Call;116.0000;;20210319170000;CM;OE;20210305;20210319;;;
A96F;C0;CM    210319P116.00;EquityOption;CM;Put;116.0000;;20210319170000;CM;OE;20210305;20210319;;;
AA6F;C0;CM    210319C117.00;EquityOption;CM;Call;117.0000;;20210319170000;CM;OE;20210305;20210319;;;
AB6F;C0;CM    210319P117.00;EquityOption;CM;Put;117.0000;;20210319170000;CM;OE;20210305;20210319;;;
AC6F;C0;CM    210319C118.00;EquityOption;CM;Call;118.0000;;20210319170000;CM;OE;20210305;20210319;;;
AD6F;C0;CM    210319P118.00;EquityOption;CM;Put;118.0000;;20210319170000;CM;OE;20210305;20210319;;;
AE6F;C0;CM    210319C119.00;EquityOption;CM;Call;119.0000;;20210319170000;CM;OE;20210305;20210319;;;
AF6F;C0;CM    210319P119.00;EquityOption;CM;Put;119.0000;;20210319170000;CM;OE;20210305;20210319;;;
AG6F;C0;CM    210416C116.00;EquityOption;CM;Call;116.0000;;20210416170000;CM;OE;20210305;20210416;;;
AH6F;C0;CM    210416P116.00;EquityOption;CM;Put;116.0000;;20210416170000;CM;OE;20210305;20210416;;;
AI6F;C0;CM    210416C117.00;EquityOption;CM;Call;117.0000;;20210416170000;CM;OE;20210305;20210416;;;
AJ6F;C0;CM    210416P117.00;EquityOption;CM;Put;117.0000;;20210416170000;CM;OE;20210305;20210416;;;
AK6F;C0;CM    210416C118.00;EquityOption;CM;Call;118.0000;;20210416170000;CM;OE;20210305;20210416;;;
AL6F;C0;CM    210416P118.00;EquityOption;CM;Put;118.0000;;20210416170000;CM;OE;20210305;20210416;;;
AM6F;C0;CM    210326C110.00;EquityOption;CM;Call;110.0000;;20210326170000;CM;OE;20210305;20210326;;;
AN6F;C0;CM    210326P110.00;EquityOption;CM;Put;110.0000;;20210326170000;CM;OE;20210305;20210326;;;
AO6F;C0;CM    210326C111.00;EquityOption;CM;Call;111.0000;;20210326170000;CM;OE;20210305;20210326;;;
AP6F;C0;CM    210326P111.00;EquityOption;CM;Put;111.0000;;20210326170000;CM;OE;20210305;20210326;;;
AQ6F;C0;CM    210326C112.00;EquityOption;CM;Call;112.0000;;20210326170000;CM;OE;20210305;20210326;;;
AR6F;C0;CM    210326P112.00;EquityOption;CM;Put;112.0000;;20210326170000;CM;OE;20210305;20210326;;;
AS6F;C0;CM    210326C113.00;EquityOption;CM;Call;113.0000;;20210326170000;CM;OE;20210305;20210326;;;
AT6F;C0;CM    210326P113.00;EquityOption;CM;Put;113.0000;;20210326170000;CM;OE;20210305;20210326;;;
AU6F;C0;CM    210326C114.00;EquityOption;CM;Call;114.0000;;20210326170000;CM;OE;20210305;20210326;;;
AV6F;C0;CM    210326P114.00;EquityOption;CM;Put;114.0000;;20210326170000;CM;OE;20210305;20210326;;;
MOP0;PS;PSK   211015C16.00;EquityOption;PSK;Call;16.0000;;20211015170000;PSK;OE;20210304;20211015;;;
MPP0;PS;PSK   211015P16.00;EquityOption;PSK;Put;16.0000;;20211015170000;PSK;OE;20210304;20211015;;;
MQP0;PS;PSK   211015C17.00;EquityOption;PSK;Call;17.0000;;20211015170000;PSK;OE;20210304;20211015;;;
MRP0;PS;PSK   211015P17.00;EquityOption;PSK;Put;17.0000;;20211015170000;PSK;OE;20210304;20211015;;;
MSP0;PS;PSK   211015C18.00;EquityOption;PSK;Call;18.0000;;20211015170000;PSK;OE;20210304;20211015;;;
MTP0;PS;PSK   211015P18.00;EquityOption;PSK;Put;18.0000;;20211015170000;PSK;OE;20210304;20211015;;;
MO80;2A;OLA   210319C2.50;EquityOption;OLA;Call;2.5000;;20210319170000;OLA;OE;20210305;20210319;;;
MP80;2A;OLA   210319P2.50;EquityOption;OLA;Put;2.5000;;20210319170000;OLA;OE;20210305;20210319;;;
MQ80;2A;OLA   210416C2.50;EquityOption;OLA;Call;2.5000;;20210416170000;OLA;OE;20210305;20210416;;;
MR80;2A;OLA   210416P2.50;EquityOption;OLA;Put;2.5000;;20210416170000;OLA;OE;20210305;20210416;;;
M201;32;MAG   211015C19.00;EquityOption;MAG;Call;19.0000;;20211015170000;MAG;OE;20210305;20211015;;;
M301;32;MAG   211015P19.00;EquityOption;MAG;Put;19.0000;;20211015170000;MAG;OE;20210305;20211015;;;
MOC0;4L;BBU   211015C46.00;EquityOption;BBU;Call;46.0000;;20211015170000;BBUu;OE;20210305;20211015;;;
MPC0;4L;BBU   211015P46.00;EquityOption;BBU;Put;46.0000;;20211015170000;BBUu;OE;20210305;20211015;;;
MYS0;97;PXT   210319C25.00;EquityOption;PXT;Call;25.0000;;20210319170000;PXT;OE;20210305;20210319;;;
MZS0;97;PXT   210319P25.00;EquityOption;PXT;Put;25.0000;;20210319170000;PXT;OE;20210305;20210319;;;
M0T0;97;PXT   210416C25.00;EquityOption;PXT;Call;25.0000;;20210416170000;PXT;OE;20210305;20210416;;;
M1T0;97;PXT   210416P25.00;EquityOption;PXT;Put;25.0000;;20210416170000;PXT;OE;20210305;20210416;;;
M2T0;97;PXT   210716C25.00;EquityOption;PXT;Call;25.0000;;20210716170000;PXT;OE;20210305;20210716;;;
M3T0;97;PXT   210716P25.00;EquityOption;PXT;Put;25.0000;;20210716170000;PXT;OE;20210305;20210716;;;
M4T0;97;PXT   211015C25.00;EquityOption;PXT;Call;25.0000;;20211015170000;PXT;OE;20210305;20211015;;;
M5T0;97;PXT   211015P25.00;EquityOption;PXT;Put;25.0000;;20211015170000;PXT;OE;20210305;20211015;;;
MQQ0;AL;AIF   210319C64.00;EquityOption;AIF;Call;64.0000;;20210319170000;AIF;OE;20210305;20210319;;;
MRQ0;AL;AIF   210319P64.00;EquityOption;AIF;Put;64.0000;;20210319170000;AIF;OE;20210305;20210319;;;
MSQ0;AL;AIF   210416C64.00;EquityOption;AIF;Call;64.0000;;20210416170000;AIF;OE;20210305;20210416;;;
MTQ0;AL;AIF   210416P64.00;EquityOption;AIF;Put;64.0000;;20210416170000;AIF;OE;20210305;20210416;;;
MUQ0;AL;AIF   210716C64.00;EquityOption;AIF;Call;64.0000;;20210716170000;AIF;OE;20210305;20210716;;;
MVQ0;AL;AIF   210716P64.00;EquityOption;AIF;Put;64.0000;;20210716170000;AIF;OE;20210305;20210716;;;
MWQ0;AL;AIF   211015C64.00;EquityOption;AIF;Call;64.0000;;20211015170000;AIF;OE;20210305;20211015;;;
MXQ0;AL;AIF   211015P64.00;EquityOption;AIF;Put;64.0000;;20211015170000;AIF;OE;20210305;20211015;;;
MMU0;BL;BLDP  210319C28.00;EquityOption;BLDP;Call;28.0000;;20210319170000;BLDP;OE;20210305;20210319;;;
MNU0;BL;BLDP  210319P28.00;EquityOption;BLDP;Put;28.0000;;20210319170000;BLDP;OE;20210305;20210319;;;
MOU0;BL;BLDP  211015C28.00;EquityOption;BLDP;Call;28.0000;;20211015170000;BLDP;OE;20210305;20211015;;;
MPU0;BL;BLDP  211015P28.00;EquityOption;BLDP;Put;28.0000;;20211015170000;BLDP;OE;20210305;20211015;;;
MIZ4;HG;GOOS  210326C55.00;EquityOption;GOOS;Call;55.0000;;20210326170000;GOOS;OE;20210305;20210326;;;
MJZ4;HG;GOOS  210326P55.00;EquityOption;GOOS;Put;55.0000;;20210326170000;GOOS;OE;20210305;20210326;;;
MKZ4;HG;GOOS  210326C54.50;EquityOption;GOOS;Call;54.5000;;20210326170000;GOOS;OE;20210305;20210326;;;
MLZ4;HG;GOOS  210326P54.50;EquityOption;GOOS;Put;54.5000;;20210326170000;GOOS;OE;20210305;20210326;;;
MMZ4;HG;GOOS  210326C54.00;EquityOption;GOOS;Call;54.0000;;20210326170000;GOOS;OE;20210305;20210326;;;
MNZ4;HG;GOOS  210326P54.00;EquityOption;GOOS;Put;54.0000;;20210326170000;GOOS;OE;20210305;20210326;;;
MOZ4;HG;GOOS  210326C53.50;EquityOption;GOOS;Call;53.5000;;20210326170000;GOOS;OE;20210305;20210326;;;
MPZ4;HG;GOOS  210326P53.50;EquityOption;GOOS;Put;53.5000;;20210326170000;GOOS;OE;20210305;20210326;;;
MQZ4;HG;GOOS  210401C55.50;EquityOption;GOOS;Call;55.5000;;20210401170000;GOOS;OE;20210305;20210401;;;
MRZ4;HG;GOOS  210401P55.50;EquityOption;GOOS;Put;55.5000;;20210401170000;GOOS;OE;20210305;20210401;;;
MSZ4;HG;GOOS  210401C55.00;EquityOption;GOOS;Call;55.0000;;20210401170000;GOOS;OE;20210305;20210401;;;
MTZ4;HG;GOOS  210401P55.00;EquityOption;GOOS;Put;55.0000;;20210401170000;GOOS;OE;20210305;20210401;;;
MUZ4;HG;GOOS  210401C54.50;EquityOption;GOOS;Call;54.5000;;20210401170000;GOOS;OE;20210305;20210401;;;
MVZ4;HG;GOOS  210401P54.50;EquityOption;GOOS;Put;54.5000;;20210401170000;GOOS;OE;20210305;20210401;;;
MWZ4;HG;GOOS  210401C54.00;EquityOption;GOOS;Call;54.0000;;20210401170000;GOOS;OE;20210305;20210401;;;
MXZ4;HG;GOOS  210401P54.00;EquityOption;GOOS;Put;54.0000;;20210401170000;GOOS;OE;20210305;20210401;;;
MYZ4;HG;GOOS  210401C53.50;EquityOption;GOOS;Call;53.5000;;20210401170000;GOOS;OE;20210305;20210401;;;
MZZ4;HG;GOOS  210401P53.50;EquityOption;GOOS;Put;53.5000;;20210401170000;GOOS;OE;20210305;20210401;;;
MAT0;LT;LAC   210319C18.00;EquityOption;LAC;Call;18.0000;;20210319170000;LAC;OE;20210305;20210319;;;
MBT0;LT;LAC   210319P18.00;EquityOption;LAC;Put;18.0000;;20210319170000;LAC;OE;20210305;20210319;;;
MCT0;LT;LAC   210319C17.00;EquityOption;LAC;Call;17.0000;;20210319170000;LAC;OE;20210305;20210319;;;
MDT0;LT;LAC   210319P17.00;EquityOption;LAC;Put;17.0000;;20210319170000;LAC;OE;20210305;20210319;;;
MET0;LT;LAC   211015C18.00;EquityOption;LAC;Call;18.0000;;20211015170000;LAC;OE;20210305;20211015;;;
MFT0;LT;LAC   211015P18.00;EquityOption;LAC;Put;18.0000;;20211015170000;LAC;OE;20210305;20211015;;;
MGT0;LT;LAC   211015C17.00;EquityOption;LAC;Call;17.0000;;20211015170000;LAC;OE;20210305;20211015;;;
MHT0;LT;LAC   211015P17.00;EquityOption;LAC;Put;17.0000;;20211015170000;LAC;OE;20210305;20211015;;;
MG51;S4;SW    210319C18.00;EquityOption;SW;Call;18.0000;;20210319170000;SW;OE;20210305;20210319;;;
MH51;S4;SW    210319P18.00;EquityOption;SW;Put;18.0000;;20210319170000;SW;OE;20210305;20210319;;;
MI51;S4;SW    211015C18.00;EquityOption;SW;Call;18.0000;;20211015170000;SW;OE;20210305;20211015;;;
MJ51;S4;SW    211015P18.00;EquityOption;SW;Put;18.0000;;20211015170000;SW;OE;20210305;20211015;;;
ABM2;W1;WN    210319C110.00;EquityOption;WN;Call;110.0000;;20210319170000;WN;OE;20210305;20210319;;;
ACM2;W1;WN    210319P110.00;EquityOption;WN;Put;110.0000;;20210319170000;WN;OE;20210305;20210319;;;
ADM2;W1;WN    211015C110.00;EquityOption;WN;Call;110.0000;;20211015170000;WN;OE;20210305;20211015;;;
AEM2;W1;WN    211015P110.00;EquityOption;WN;Put;110.0000;;20211015170000;WN;OE;20210305;20211015;;;
M6F0;W7;SIL   210319C9.25;EquityOption;SIL;Call;9.2500;;20210319170000;SIL;OE;20210305;20210319;;;
M7F0;W7;SIL   210319P9.25;EquityOption;SIL;Put;9.2500;;20210319170000;SIL;OE;20210305;20210319;;;
M8F0;W7;SIL   210319C8.00;EquityOption;SIL;Call;8.0000;;20210319170000;SIL;OE;20210305;20210319;;;
M9F0;W7;SIL   210319P8.00;EquityOption;SIL;Put;8.0000;;20210319170000;SIL;OE;20210305;20210319;;;
MAF0;W7;SIL   210416C9.25;EquityOption;SIL;Call;9.2500;;20210416170000;SIL;OE;20210305;20210416;;;
MBF0;W7;SIL   210416P9.25;EquityOption;SIL;Put;9.2500;;20210416170000;SIL;OE;20210305;20210416;;;
MCF0;W7;SIL   210716C7.00;EquityOption;SIL;Call;7.0000;;20210716170000;SIL;OE;20210305;20210716;;;
MDF0;W7;SIL   210716P7.00;EquityOption;SIL;Put;7.0000;;20210716170000;SIL;OE;20210305;20210716;;;
MEF0;W7;SIL   211015C7.00;EquityOption;SIL;Call;7.0000;;20211015170000;SIL;OE;20210305;20211015;;;
MFF0;W7;SIL   211015P7.00;EquityOption;SIL;Put;7.0000;;20211015170000;SIL;OE;20210305;20211015;;;
MYL0;W8;WPRT  210319C9.00;EquityOption;WPRT;Call;9.0000;;20210319170000;WPRT;OE;20210305;20210319;;;
MZL0;W8;WPRT  210319P9.00;EquityOption;WPRT;Put;9.0000;;20210319170000;WPRT;OE;20210305;20210319;;;
M0M0;W8;WPRT  210416C9.00;EquityOption;WPRT;Call;9.0000;;20210416170000;WPRT;OE;20210305;20210416;;;
M1M0;W8;WPRT  210416P9.00;EquityOption;WPRT;Put;9.0000;;20210416170000;WPRT;OE;20210305;20210416;;;
M2M0;W8;WPRT  210521C9.00;EquityOption;WPRT;Call;9.0000;;20210521170000;WPRT;OE;20210305;20210521;;;
M3M0;W8;WPRT  210521P9.00;EquityOption;WPRT;Put;9.0000;;20210521170000;WPRT;OE;20210305;20210521;;;
M4M0;W8;WPRT  210618C9.00;EquityOption;WPRT;Call;9.0000;;20210618170000;WPRT;OE;20210305;20210618;;;
M5M0;W8;WPRT  210618P9.00;EquityOption;WPRT;Put;9.0000;;20210618170000;WPRT;OE;20210305;20210618;;;
MQM1;VJ;VAB   210319C25.40;EquityOption;VAB;Call;25.4000;;20210319170000;VAB;OA;20210305;20210319;;;
MRM1;VJ;VAB   210319P25.40;EquityOption;VAB;Put;25.4000;;20210319170000;VAB;OA;20210305;20210319;;;
MSM1;VJ;VAB   210416C25.40;EquityOption;VAB;Call;25.4000;;20210416170000;VAB;OA;20210305;20210416;;;
MTM1;VJ;VAB   210416P25.40;EquityOption;VAB;Put;25.4000;;20210416170000;VAB;OA;20210305;20210416;;;
MUM1;VJ;VAB   210521C25.40;EquityOption;VAB;Call;25.4000;;20210521170000;VAB;OA;20210305;20210521;;;
MVM1;VJ;VAB   210521P25.40;EquityOption;VAB;Put;25.4000;;20210521170000;VAB;OA;20210305;20210521;;;
MWM1;VJ;VAB   210618C25.40;EquityOption;VAB;Call;25.4000;;20210618170000;VAB;OA;20210305;20210618;;;
MXM1;VJ;VAB   210618P25.40;EquityOption;VAB;Put;25.4000;;20210618170000;VAB;OA;20210305;20210618;;;
MYM1;VJ;VAB   210917C25.40;EquityOption;VAB;Call;25.4000;;20210917170000;VAB;OA;20210305;20210917;;;
MZM1;VJ;VAB   210917P25.40;EquityOption;VAB;Put;25.4000;;20210917170000;VAB;OA;20210305;20210917;;;
MCQ0;VK;VFV   210521C80.00;EquityOption;VFV;Call;80.0000;;20210521170000;VFV;OA;20210305;20210521;;;
MDQ0;VK;VFV   210521P80.00;EquityOption;VFV;Put;80.0000;;20210521170000;VFV;OA;20210305;20210521;;;
M230;WQ;ZBK   210917C35.00;EquityOption;ZBK;Call;35.0000;;20210917170000;ZBK;OA;20210305;20210917;;;
M330;WQ;ZBK   210917P35.00;EquityOption;ZBK;Put;35.0000;;20210917170000;ZBK;OA;20210305;20210917;;;
M430;WQ;ZBK   210917C26.00;EquityOption;ZBK;Call;26.0000;;20210917170000;ZBK;OA;20210305;20210917;;;
M530;WQ;ZBK   210917P26.00;EquityOption;ZBK;Put;26.0000;;20210917170000;ZBK;OA;20210305;20210917;;;
M630;WQ;ZBK   211217C35.00;EquityOption;ZBK;Call;35.0000;;20211217170000;ZBK;OA;20210305;20211217;;;
M730;WQ;ZBK   211217P35.00;EquityOption;ZBK;Put;35.0000;;20211217170000;ZBK;OA;20210305;20211217;;;
M830;WQ;ZBK   211217C26.00;EquityOption;ZBK;Call;26.0000;;20211217170000;ZBK;OA;20210305;20211217;;;
M930;WQ;ZBK   211217P26.00;EquityOption;ZBK;Put;26.0000;;20211217170000;ZBK;OA;20210305;20211217;;;
MYR0;ZA;ZQQ   210416C86.00;EquityOption;ZQQ;Call;86.0000;;20210416170000;ZQQ;OA;20210305;20210416;;;
MZR0;ZA;ZQQ   210416P86.00;EquityOption;ZQQ;Put;86.0000;;20210416170000;ZQQ;OA;20210305;20210416;;;
M0S0;ZA;ZQQ   210521C86.00;EquityOption;ZQQ;Call;86.0000;;20210521170000;ZQQ;OA;20210305;20210521;;;
M1S0;ZA;ZQQ   210521P86.00;EquityOption;ZQQ;Put;86.0000;;20210521170000;ZQQ;OA;20210305;20210521;;;
M2S0;ZA;ZQQ   210917C86.00;EquityOption;ZQQ;Call;86.0000;;20210917170000;ZQQ;OA;20210305;20210917;;;
M3S0;ZA;ZQQ   210917P86.00;EquityOption;ZQQ;Put;86.0000;;20210917170000;ZQQ;OA;20210305;20210917;;;
MUF1;ZH;ZHY   210416C12.60;EquityOption;ZHY;Call;12.6000;;20210416170000;ZHY;OA;20210305;20210416;;;
MVF1;ZH;ZHY   210416P12.60;EquityOption;ZHY;Put;12.6000;;20210416170000;ZHY;OA;20210305;20210416;;;
MWF1;ZH;ZHY   210521C12.60;EquityOption;ZHY;Call;12.6000;;20210521170000;ZHY;OA;20210305;20210521;;;
MXF1;ZH;ZHY   210521P12.60;EquityOption;ZHY;Put;12.6000;;20210521170000;ZHY;OA;20210305;20210521;;;
MYI0;ZT;ZUT   210319C21.00;EquityOption;ZUT;Call;21.0000;;20210319170000;ZUT;OA;20210305;20210319;;;
MZI0;ZT;ZUT   210319P21.00;EquityOption;ZUT;Put;21.0000;;20210319170000;ZUT;OA;20210305;20210319;;;
M0J0;ZT;ZUT   210416C21.00;EquityOption;ZUT;Call;21.0000;;20210416170000;ZUT;OA;20210305;20210416;;;
M1J0;ZT;ZUT   210416P21.00;EquityOption;ZUT;Put;21.0000;;20210416170000;ZUT;OA;20210305;20210416;;;
M2J0;ZT;ZUT   210521C21.00;EquityOption;ZUT;Call;21.0000;;20210521170000;ZUT;OA;20210305;20210521;;;
M3J0;ZT;ZUT   210521P21.00;EquityOption;ZUT;Put;21.0000;;20210521170000;ZUT;OA;20210305;20210521;;;
ARKC;B5;BNS   210401C74.50;EquityOption;BNS;Call;74.5000;;20210401170000;BNS;OE;20210305;20210401;;;
ASKC;B5;BNS   210401P74.50;EquityOption;BNS;Put;74.5000;;20210401170000;BNS;OE;20210305;20210401;;;
M4U1;OV;OVV   210312C35.50;EquityOption;OVV;Call;35.5000;;20210312170000;OVV;OE;20210305;20210312;;;
M5U1;OV;OVV   210312P35.50;EquityOption;OVV;Put;35.5000;;20210312170000;OVV;OE;20210305;20210312;;;
M6U1;OV;OVV   210312C36.00;EquityOption;OVV;Call;36.0000;;20210312170000;OVV;OE;20210305;20210312;;;
M7U1;OV;OVV   210312P36.00;EquityOption;OVV;Put;36.0000;;20210312170000;OVV;OE;20210305;20210312;;;
M8U1;OV;OVV   210319C38.00;EquityOption;OVV;Call;38.0000;;20210319170000;OVV;OE;20210305;20210319;;;
M9U1;OV;OVV   210319P38.00;EquityOption;OVV;Put;38.0000;;20210319170000;OVV;OE;20210305;20210319;;;
MAU1;OV;OVV   210326C35.50;EquityOption;OVV;Call;35.5000;;20210326170000;OVV;OE;20210305;20210326;;;
MBU1;OV;OVV   210326P35.50;EquityOption;OVV;Put;35.5000;;20210326170000;OVV;OE;20210305;20210326;;;
MCU1;OV;OVV   210326C36.00;EquityOption;OVV;Call;36.0000;;20210326170000;OVV;OE;20210305;20210326;;;
MDU1;OV;OVV   210326P36.00;EquityOption;OVV;Put;36.0000;;20210326170000;OVV;OE;20210305;20210326;;;
MEU1;OV;OVV   210401C35.50;EquityOption;OVV;Call;35.5000;;20210401170000;OVV;OE;20210305;20210401;;;
MFU1;OV;OVV   210401P35.50;EquityOption;OVV;Put;35.5000;;20210401170000;OVV;OE;20210305;20210401;;;
MGU1;OV;OVV   210401C36.00;EquityOption;OVV;Call;36.0000;;20210401170000;OVV;OE;20210305;20210401;;;
MHU1;OV;OVV   210401P36.00;EquityOption;OVV;Put;36.0000;;20210401170000;OVV;OE;20210305;20210401;;;
MIU1;OV;OVV   211015C38.00;EquityOption;OVV;Call;38.0000;;20211015170000;OVV;OE;20210305;20211015;;;
MJU1;OV;OVV   211015P38.00;EquityOption;OVV;Put;38.0000;;20211015170000;OVV;OE;20210305;20211015;;;
MKU1;OV;OVV   220121C38.00;EquityOption;OVV;Call;38.0000;;20220121170000;OVV;OE;20210305;20220121;;;
