InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AHHD;B5;BNS   211015C83.00;EquityOption;BNS;Call;83.0000;;20211015;BNS;OE;20210925;20211015;;;20211015170000;
AIHD;B5;BNS   211015P83.00;EquityOption;BNS;Put;83.0000;;20211015;BNS;OE;20210925;20211015;;;20211015170000;
MEW6;80;ZEB   240315C34.00;EquityOption;ZEB;Call;34.0000;;20240315;ZEB;OA;20210924;20240315;;;20240315160000;
MFW6;80;ZEB   240315P34.00;EquityOption;ZEB;Put;34.0000;;20240315;ZEB;OA;20210924;20240315;;;20240315160000;
AJHD;B5;BNS   211029C80.00;EquityOption;BNS;Call;80.0000;;20211029;BNS;OE;20210924;20211029;;;20211029160000;
AKHD;B5;BNS   211029P80.00;EquityOption;BNS;Put;80.0000;;20211029;BNS;OE;20210924;20211029;;;20211029160000;
AGAG;C0;CM    220617C175.00;EquityOption;CM;Call;175.0000;;20220617;CM;OE;20210924;20220617;;;20220617160000;
AHAG;C0;CM    220617P175.00;EquityOption;CM;Put;175.0000;;20220617;CM;OE;20210924;20220617;;;20220617160000;
M0X0;31;FVI   220121C4.25;EquityOption;FVI;Call;4.2500;;20220121;FVI;OE;20210925;20220121;;;20220121160000;
M1X0;31;FVI   220121P4.25;EquityOption;FVI;Put;4.2500;;20220121;FVI;OE;20210925;20220121;;;20220121160000;
M2X0;31;FVI   220218C4.25;EquityOption;FVI;Call;4.2500;;20220218;FVI;OE;20210925;20220218;;;20220218160000;
M3X0;31;FVI   220218P4.25;EquityOption;FVI;Put;4.2500;;20220218;FVI;OE;20210925;20220218;;;20220218160000;
M4X0;31;FVI   220318C4.25;EquityOption;FVI;Call;4.2500;;20220318;FVI;OE;20210925;20220318;;;20220318160000;
M5X0;31;FVI   220318P4.25;EquityOption;FVI;Put;4.2500;;20220318;FVI;OE;20210925;20220318;;;20220318160000;
A9B1;F0;NXE   220916C4.50;EquityOption;NXE;Call;4.5000;;20220916;NXE;OE;20210925;20220916;;;20220916160000;
AAB1;F0;NXE   220916P4.50;EquityOption;NXE;Put;4.5000;;20220916;NXE;OE;20210925;20220916;;;20220916160000;
MC71;IP;IFP   211015C35.00;EquityOption;IFP;Call;35.0000;;20211015;IFP;OE;20210925;20211015;;;20211015160000;
MD71;IP;IFP   211015P35.00;EquityOption;IFP;Put;35.0000;;20211015;IFP;OE;20210925;20211015;;;20211015160000;
ME71;IP;IFP   211119C35.00;EquityOption;IFP;Call;35.0000;;20211119;IFP;OE;20210925;20211119;;;20211119160000;
MF71;IP;IFP   211119P35.00;EquityOption;IFP;Put;35.0000;;20211119;IFP;OE;20210925;20211119;;;20211119160000;
MG71;IP;IFP   220121C35.00;EquityOption;IFP;Call;35.0000;;20220121;IFP;OE;20210925;20220121;;;20220121160000;
MH71;IP;IFP   220121P35.00;EquityOption;IFP;Put;35.0000;;20220121;IFP;OE;20210925;20220121;;;20220121160000;
MI71;IP;IFP   220218C35.00;EquityOption;IFP;Call;35.0000;;20220218;IFP;OE;20210925;20220218;;;20220218160000;
MJ71;IP;IFP   220218P35.00;EquityOption;IFP;Put;35.0000;;20220218;IFP;OE;20210925;20220218;;;20220218160000;
MQV0;NY;EMP   220916C44.00;EquityOption;EMP;Call;44.0000;;20220916;EMP.A;OE;20210925;20220916;;;20220916160000;
MRV0;NY;EMP   220916P44.00;EquityOption;EMP;Put;44.0000;;20220916;EMP.A;OE;20210925;20220916;;;20220916160000;
MSV0;NY;EMP   220916C35.00;EquityOption;EMP;Call;35.0000;;20220916;EMP.A;OE;20210925;20220916;;;20220916160000;
MTV0;NY;EMP   220916P35.00;EquityOption;EMP;Put;35.0000;;20220916;EMP.A;OE;20210925;20220916;;;20220916160000;
MSP0;8A;EBIT  220617C17.00;EquityOption;EBIT;Call;17.0000;;20220617;EBIT;OA;20210925;20220617;;;20220617160000;
MTP0;8A;EBIT  220617P17.00;EquityOption;EBIT;Put;17.0000;;20220617;EBIT;OA;20210925;20220617;;;20220617160000;
MUP0;8A;EBIT  220916C17.00;EquityOption;EBIT;Call;17.0000;;20220916;EBIT;OA;20210925;20220916;;;20220916160000;
MVP0;8A;EBIT  220916P17.00;EquityOption;EBIT;Put;17.0000;;20220916;EBIT;OA;20210925;20220916;;;20220916160000;
AFN2;W9;XCB   211015C21.30;EquityOption;XCB;Call;21.3000;;20211015;XCB;OA;20210925;20211015;;;20211015160000;
AGN2;W9;XCB   211015P21.30;EquityOption;XCB;Put;21.3000;;20211015;XCB;OA;20210925;20211015;;;20211015160000;
AHN2;W9;XCB   211015C21.20;EquityOption;XCB;Call;21.2000;;20211015;XCB;OA;20210925;20211015;;;20211015160000;
AIN2;W9;XCB   211015P21.20;EquityOption;XCB;Put;21.2000;;20211015;XCB;OA;20210925;20211015;;;20211015160000;
AJN2;W9;XCB   211119C21.30;EquityOption;XCB;Call;21.3000;;20211119;XCB;OA;20210925;20211119;;;20211119160000;
AKN2;W9;XCB   211119P21.30;EquityOption;XCB;Put;21.3000;;20211119;XCB;OA;20210925;20211119;;;20211119160000;
ALN2;W9;XCB   211119C21.20;EquityOption;XCB;Call;21.2000;;20211119;XCB;OA;20210925;20211119;;;20211119160000;
AMN2;W9;XCB   211119P21.20;EquityOption;XCB;Put;21.2000;;20211119;XCB;OA;20210925;20211119;;;20211119160000;
ANN2;W9;XCB   220121C21.30;EquityOption;XCB;Call;21.3000;;20220121;XCB;OA;20210925;20220121;;;20220121160000;
AON2;W9;XCB   220121P21.30;EquityOption;XCB;Put;21.3000;;20220121;XCB;OA;20210925;20220121;;;20220121160000;
APN2;W9;XCB   220121C21.20;EquityOption;XCB;Call;21.2000;;20220121;XCB;OA;20210925;20220121;;;20220121160000;
AQN2;W9;XCB   220121P21.20;EquityOption;XCB;Put;21.2000;;20220121;XCB;OA;20210925;20220121;;;20220121160000;
ARN2;W9;XCB   220218C21.30;EquityOption;XCB;Call;21.3000;;20220218;XCB;OA;20210925;20220218;;;20220218160000;
ASN2;W9;XCB   220218P21.30;EquityOption;XCB;Put;21.3000;;20220218;XCB;OA;20210925;20220218;;;20220218160000;
ATN2;W9;XCB   220218C21.20;EquityOption;XCB;Call;21.2000;;20220218;XCB;OA;20210925;20220218;;;20220218160000;
AUN2;W9;XCB   220218P21.20;EquityOption;XCB;Put;21.2000;;20220218;XCB;OA;20210925;20220218;;;20220218160000;
AVN2;W9;XCB   220318C21.20;EquityOption;XCB;Call;21.2000;;20220318;XCB;OA;20210925;20220318;;;20220318160000;
AWN2;W9;XCB   220318P21.20;EquityOption;XCB;Put;21.2000;;20220318;XCB;OA;20210925;20220318;;;20220318160000;
AXN2;W9;XCB   220617C21.30;EquityOption;XCB;Call;21.3000;;20220617;XCB;OA;20210925;20220617;;;20220617160000;
AYN2;W9;XCB   220617P21.30;EquityOption;XCB;Put;21.3000;;20220617;XCB;OA;20210925;20220617;;;20220617160000;
AZN2;W9;XCB   220617C21.20;EquityOption;XCB;Call;21.2000;;20220617;XCB;OA;20210925;20220617;;;20220617160000;
A0O2;W9;XCB   220617P21.20;EquityOption;XCB;Put;21.2000;;20220617;XCB;OA;20210925;20220617;;;20220617160000;
A1O2;W9;XCB   220916C21.30;EquityOption;XCB;Call;21.3000;;20220916;XCB;OA;20210925;20220916;;;20220916160000;
A2O2;W9;XCB   220916P21.30;EquityOption;XCB;Put;21.3000;;20220916;XCB;OA;20210925;20220916;;;20220916160000;
A3O2;W9;XCB   220916C21.20;EquityOption;XCB;Call;21.2000;;20220916;XCB;OA;20210925;20220916;;;20220916160000;
A4O2;W9;XCB   220916P21.20;EquityOption;XCB;Put;21.2000;;20220916;XCB;OA;20210925;20220916;;;20220916160000;
MMH2;40;MEG   211001C10.00;EquityOption;MEG;Call;10.0000;;20211001;MEG;OE;20210925;20211001;;;20211001160000;
MNH2;40;MEG   211001P10.00;EquityOption;MEG;Put;10.0000;;20211001;MEG;OE;20210925;20211001;;;20211001160000;
MOH2;40;MEG   211008C10.00;EquityOption;MEG;Call;10.0000;;20211008;MEG;OE;20210925;20211008;;;20211008160000;
MPH2;40;MEG   211008P10.00;EquityOption;MEG;Put;10.0000;;20211008;MEG;OE;20210925;20211008;;;20211008160000;
MQH2;40;MEG   211022C10.00;EquityOption;MEG;Call;10.0000;;20211022;MEG;OE;20210925;20211022;;;20211022160000;
MRH2;40;MEG   211022P10.00;EquityOption;MEG;Put;10.0000;;20211022;MEG;OE;20210925;20211022;;;20211022160000;
MSH2;40;MEG   211119C10.00;EquityOption;MEG;Call;10.0000;;20211119;MEG;OE;20210925;20211119;;;20211119160000;
MTH2;40;MEG   211119P10.00;EquityOption;MEG;Put;10.0000;;20211119;MEG;OE;20210925;20211119;;;20211119160000;
MUH2;40;MEG   220218C10.00;EquityOption;MEG;Call;10.0000;;20220218;MEG;OE;20210925;20220218;;;20220218160000;
MVH2;40;MEG   220218P10.00;EquityOption;MEG;Put;10.0000;;20220218;MEG;OE;20210925;20220218;;;20220218160000;
A0QC;A5;AEM   211001C60.00;EquityOption;AEM;Call;60.0000;;20211001;AEM;OE;20210925;20211001;;;20211001160000;
A1QC;A5;AEM   211001P60.00;EquityOption;AEM;Put;60.0000;;20211001;AEM;OE;20210925;20211001;;;20211001160000;
A2QC;A5;AEM   211008C60.00;EquityOption;AEM;Call;60.0000;;20211008;AEM;OE;20210925;20211008;;;20211008160000;
A3QC;A5;AEM   211008P60.00;EquityOption;AEM;Put;60.0000;;20211008;AEM;OE;20210925;20211008;;;20211008160000;
A4QC;A5;AEM   211022C60.00;EquityOption;AEM;Call;60.0000;;20211022;AEM;OE;20210925;20211022;;;20211022160000;
A5QC;A5;AEM   211022P60.00;EquityOption;AEM;Put;60.0000;;20211022;AEM;OE;20210925;20211022;;;20211022160000;
AZ67;C4;CCO   211008C24.50;EquityOption;CCO;Call;24.5000;;20211008;CCO;OE;20210925;20211008;;;20211008160000;
A077;C4;CCO   211008P24.50;EquityOption;CCO;Put;24.5000;;20211008;CCO;OE;20210925;20211008;;;20211008160000;
A177;C4;CCO   211008C24.00;EquityOption;CCO;Call;24.0000;;20211008;CCO;OE;20210925;20211008;;;20211008160000;
A277;C4;CCO   211008P24.00;EquityOption;CCO;Put;24.0000;;20211008;CCO;OE;20210925;20211008;;;20211008160000;
A377;C4;CCO   211008C23.50;EquityOption;CCO;Call;23.5000;;20211008;CCO;OE;20210925;20211008;;;20211008160000;
A477;C4;CCO   211008P23.50;EquityOption;CCO;Put;23.5000;;20211008;CCO;OE;20210925;20211008;;;20211008160000;
A577;C4;CCO   211022C24.50;EquityOption;CCO;Call;24.5000;;20211022;CCO;OE;20210925;20211022;;;20211022160000;
A677;C4;CCO   211022P24.50;EquityOption;CCO;Put;24.5000;;20211022;CCO;OE;20210925;20211022;;;20211022160000;
A777;C4;CCO   211022C24.00;EquityOption;CCO;Call;24.0000;;20211022;CCO;OE;20210925;20211022;;;20211022160000;
A877;C4;CCO   211022P24.00;EquityOption;CCO;Put;24.0000;;20211022;CCO;OE;20210925;20211022;;;20211022160000;
A977;C4;CCO   211022C23.50;EquityOption;CCO;Call;23.5000;;20211022;CCO;OE;20210925;20211022;;;20211022160000;
AA77;C4;CCO   211022P23.50;EquityOption;CCO;Put;23.5000;;20211022;CCO;OE;20210925;20211022;;;20211022160000;
AB77;C4;CCO   220218C20.00;EquityOption;CCO;Call;20.0000;;20220218;CCO;OE;20210925;20220218;;;20220218160000;
AC77;C4;CCO   220218P20.00;EquityOption;CCO;Put;20.0000;;20220218;CCO;OE;20210925;20220218;;;20220218160000;
AD77;C4;CCO   220318C20.50;EquityOption;CCO;Call;20.5000;;20220318;CCO;OE;20210925;20220318;;;20220318160000;
AE77;C4;CCO   220318P20.50;EquityOption;CCO;Put;20.5000;;20220318;CCO;OE;20210925;20220318;;;20220318160000;
AF77;C4;CCO   220916C25.00;EquityOption;CCO;Call;25.0000;;20220916;CCO;OE;20210925;20220916;;;20220916160000;
AG77;C4;CCO   220916P25.00;EquityOption;CCO;Put;25.0000;;20220916;CCO;OE;20210925;20220916;;;20220916160000;
AH77;C4;CCO   220916C20.00;EquityOption;CCO;Call;20.0000;;20220916;CCO;OE;20210925;20220916;;;20220916160000;
AI77;C4;CCO   220916P20.00;EquityOption;CCO;Put;20.0000;;20220916;CCO;OE;20210925;20220916;;;20220916160000;
MEY0;E0;ERF   211015C9.75;EquityOption;ERF;Call;9.7500;;20211015;ERF;OE;20210925;20211015;;;20211015160000;
MFY0;E0;ERF   211015P9.75;EquityOption;ERF;Put;9.7500;;20211015;ERF;OE;20210925;20211015;;;20211015160000;
MGY0;E0;ERF   211119C9.75;EquityOption;ERF;Call;9.7500;;20211119;ERF;OE;20210925;20211119;;;20211119160000;
MHY0;E0;ERF   211119P9.75;EquityOption;ERF;Put;9.7500;;20211119;ERF;OE;20210925;20211119;;;20211119160000;
MIY0;E0;ERF   211217C9.75;EquityOption;ERF;Call;9.7500;;20211217;ERF;OE;20210925;20211217;;;20211217160000;
MJY0;E0;ERF   211217P9.75;EquityOption;ERF;Put;9.7500;;20211217;ERF;OE;20210925;20211217;;;20211217160000;
MKY0;E0;ERF   220121C9.75;EquityOption;ERF;Call;9.7500;;20220121;ERF;OE;20210925;20220121;;;20220121160000;
MLY0;E0;ERF   220121P9.75;EquityOption;ERF;Put;9.7500;;20220121;ERF;OE;20210925;20220121;;;20220121160000;
MMY0;E0;ERF   220218C9.75;EquityOption;ERF;Call;9.7500;;20220218;ERF;OE;20210925;20220218;;;20220218160000;
MNY0;E0;ERF   220218P9.75;EquityOption;ERF;Put;9.7500;;20220218;ERF;OE;20210925;20220218;;;20220218160000;
MOY0;E0;ERF   220318C9.75;EquityOption;ERF;Call;9.7500;;20220318;ERF;OE;20210925;20220318;;;20220318160000;
MPY0;E0;ERF   220318P9.75;EquityOption;ERF;Put;9.7500;;20220318;ERF;OE;20210925;20220318;;;20220318160000;
MQY0;E0;ERF   220617C12.00;EquityOption;ERF;Call;12.0000;;20220617;ERF;OE;20210925;20220617;;;20220617160000;
MRY0;E0;ERF   220617P12.00;EquityOption;ERF;Put;12.0000;;20220617;ERF;OE;20210925;20220617;;;20220617160000;
MSY0;E0;ERF   220916C12.00;EquityOption;ERF;Call;12.0000;;20220916;ERF;OE;20210925;20220916;;;20220916160000;
MTY0;E0;ERF   220916P12.00;EquityOption;ERF;Put;12.0000;;20220916;ERF;OE;20210925;20220916;;;20220916160000;
AGFE;Q5;CNR   211022C138.00;EquityOption;CNR;Call;138.0000;;20211022;CNR;OE;20210925;20211022;;;20211022160000;
AHFE;Q5;CNR   211022P138.00;EquityOption;CNR;Put;138.0000;;20211022;CNR;OE;20210925;20211022;;;20211022160000;
APC5;T2;T     211022C26.50;EquityOption;T;Call;26.5000;;20211022;T;OE;20210925;20211022;;;20211022160000;
AQC5;T2;T     211022P26.50;EquityOption;T;Put;26.5000;;20211022;T;OE;20210925;20211022;;;20211022160000;
MYO9;WD;WEED  211022C15.50;EquityOption;WEED;Call;15.5000;;20211022;WEED;OE;20210925;20211022;;;20211022160000;
MZO9;WD;WEED  211022P15.50;EquityOption;WEED;Put;15.5000;;20211022;WEED;OE;20210925;20211022;;;20211022160000;
MOW0;77;PEY   211015C12.00;EquityOption;PEY;Call;12.0000;;20211015;PEY;OE;20210925;20211015;;;20211015160000;
MPW0;77;PEY   211015P12.00;EquityOption;PEY;Put;12.0000;;20211015;PEY;OE;20210925;20211015;;;20211015160000;
MQW0;77;PEY   211119C12.00;EquityOption;PEY;Call;12.0000;;20211119;PEY;OE;20210925;20211119;;;20211119160000;
MRW0;77;PEY   211119P12.00;EquityOption;PEY;Put;12.0000;;20211119;PEY;OE;20210925;20211119;;;20211119160000;
MSW0;77;PEY   211217C12.00;EquityOption;PEY;Call;12.0000;;20211217;PEY;OE;20210925;20211217;;;20211217160000;
MTW0;77;PEY   211217P12.00;EquityOption;PEY;Put;12.0000;;20211217;PEY;OE;20210925;20211217;;;20211217160000;
MUW0;77;PEY   220121C12.00;EquityOption;PEY;Call;12.0000;;20220121;PEY;OE;20210925;20220121;;;20220121160000;
MVW0;77;PEY   220121P12.00;EquityOption;PEY;Put;12.0000;;20220121;PEY;OE;20210925;20220121;;;20220121160000;
MWW0;77;PEY   220218C12.00;EquityOption;PEY;Call;12.0000;;20220218;PEY;OE;20210925;20220218;;;20220218160000;
MXW0;77;PEY   220218P12.00;EquityOption;PEY;Put;12.0000;;20220218;PEY;OE;20210925;20220218;;;20220218160000;
MYW0;77;PEY   220318C12.00;EquityOption;PEY;Call;12.0000;;20220318;PEY;OE;20210925;20220318;;;20220318160000;
MZW0;77;PEY   220318P12.00;EquityOption;PEY;Put;12.0000;;20220318;PEY;OE;20210925;20220318;;;20220318160000;
M0X0;77;PEY   220617C14.00;EquityOption;PEY;Call;14.0000;;20220617;PEY;OE;20210925;20220617;;;20220617160000;
M1X0;77;PEY   220617P14.00;EquityOption;PEY;Put;14.0000;;20220617;PEY;OE;20210925;20220617;;;20220617160000;
M2X0;77;PEY   220916C14.00;EquityOption;PEY;Call;14.0000;;20220916;PEY;OE;20210925;20220916;;;20220916160000;
M3X0;77;PEY   220916P14.00;EquityOption;PEY;Put;14.0000;;20220916;PEY;OE;20210925;20220916;;;20220916160000;
MMY1;98;SCL   211217C6.25;EquityOption;SCL;Call;6.2500;;20211217;SCL;OE;20210925;20211217;;;20211217160000;
MNY1;98;SCL   211217P6.25;EquityOption;SCL;Put;6.2500;;20211217;SCL;OE;20210925;20211217;;;20211217160000;
MOY1;98;SCL   220121C6.25;EquityOption;SCL;Call;6.2500;;20220121;SCL;OE;20210925;20220121;;;20220121160000;
MPY1;98;SCL   220121P6.25;EquityOption;SCL;Put;6.2500;;20220121;SCL;OE;20210925;20220121;;;20220121160000;
MQY1;98;SCL   220218C6.25;EquityOption;SCL;Call;6.2500;;20220218;SCL;OE;20210925;20220218;;;20220218160000;
MRY1;98;SCL   220218P6.25;EquityOption;SCL;Put;6.2500;;20220218;SCL;OE;20210925;20220218;;;20220218160000;
MSY1;98;SCL   220318C6.25;EquityOption;SCL;Call;6.2500;;20220318;SCL;OE;20210925;20220318;;;20220318160000;
MTY1;98;SCL   220318P6.25;EquityOption;SCL;Put;6.2500;;20220318;SCL;OE;20210925;20220318;;;20220318160000;
MUY1;98;SCL   220617C6.50;EquityOption;SCL;Call;6.5000;;20220617;SCL;OE;20210925;20220617;;;20220617160000;
MVY1;98;SCL   220617P6.50;EquityOption;SCL;Put;6.5000;;20220617;SCL;OE;20210925;20220617;;;20220617160000;
MWY1;98;SCL   220916C6.50;EquityOption;SCL;Call;6.5000;;20220916;SCL;OE;20210925;20220916;;;20220916160000;
MXY1;98;SCL   220916P6.50;EquityOption;SCL;Put;6.5000;;20220916;SCL;OE;20210925;20220916;;;20220916160000;
M011;A8;ATA   211015C39.00;EquityOption;ATA;Call;39.0000;;20211015;ATA;OE;20210925;20211015;;;20211015160000;
M111;A8;ATA   211015P39.00;EquityOption;ATA;Put;39.0000;;20211015;ATA;OE;20210925;20211015;;;20211015160000;
M211;A8;ATA   211119C39.00;EquityOption;ATA;Call;39.0000;;20211119;ATA;OE;20210925;20211119;;;20211119160000;
M311;A8;ATA   211119P39.00;EquityOption;ATA;Put;39.0000;;20211119;ATA;OE;20210925;20211119;;;20211119160000;
M411;A8;ATA   211119C38.00;EquityOption;ATA;Call;38.0000;;20211119;ATA;OE;20210925;20211119;;;20211119160000;
M511;A8;ATA   211119P38.00;EquityOption;ATA;Put;38.0000;;20211119;ATA;OE;20210925;20211119;;;20211119160000;
M611;A8;ATA   211217C39.00;EquityOption;ATA;Call;39.0000;;20211217;ATA;OE;20210925;20211217;;;20211217160000;
M711;A8;ATA   211217P39.00;EquityOption;ATA;Put;39.0000;;20211217;ATA;OE;20210925;20211217;;;20211217160000;
M811;A8;ATA   211217C38.00;EquityOption;ATA;Call;38.0000;;20211217;ATA;OE;20210925;20211217;;;20211217160000;
M911;A8;ATA   211217P38.00;EquityOption;ATA;Put;38.0000;;20211217;ATA;OE;20210925;20211217;;;20211217160000;
MA11;A8;ATA   220121C39.00;EquityOption;ATA;Call;39.0000;;20220121;ATA;OE;20210925;20220121;;;20220121160000;
MB11;A8;ATA   220121P39.00;EquityOption;ATA;Put;39.0000;;20220121;ATA;OE;20210925;20220121;;;20220121160000;
MC11;A8;ATA   220218C39.00;EquityOption;ATA;Call;39.0000;;20220218;ATA;OE;20210925;20220218;;;20220218160000;
MD11;A8;ATA   220218P39.00;EquityOption;ATA;Put;39.0000;;20220218;ATA;OE;20210925;20220218;;;20220218160000;
ME11;A8;ATA   220218C38.00;EquityOption;ATA;Call;38.0000;;20220218;ATA;OE;20210925;20220218;;;20220218160000;
MF11;A8;ATA   220218P38.00;EquityOption;ATA;Put;38.0000;;20220218;ATA;OE;20210925;20220218;;;20220218160000;
MG11;A8;ATA   220318C39.00;EquityOption;ATA;Call;39.0000;;20220318;ATA;OE;20210925;20220318;;;20220318160000;
MH11;A8;ATA   220318P39.00;EquityOption;ATA;Put;39.0000;;20220318;ATA;OE;20210925;20220318;;;20220318160000;
MI11;A8;ATA   220318C38.00;EquityOption;ATA;Call;38.0000;;20220318;ATA;OE;20210925;20220318;;;20220318160000;
MJ11;A8;ATA   220318P38.00;EquityOption;ATA;Put;38.0000;;20220318;ATA;OE;20210925;20220318;;;20220318160000;
MK11;A8;ATA   220916C38.00;EquityOption;ATA;Call;38.0000;;20220916;ATA;OE;20210925;20220916;;;20220916160000;
ML11;A8;ATA   220916P38.00;EquityOption;ATA;Put;38.0000;;20220916;ATA;OE;20210925;20220916;;;20220916160000;
A5Q3;F7;FNV   211119C140.00;EquityOption;FNV;Call;140.0000;;20211119;FNV;OE;20210925;20211119;;;20211119160000;
A6Q3;F7;FNV   211119P140.00;EquityOption;FNV;Put;140.0000;;20211119;FNV;OE;20210925;20211119;;;20211119160000;
A7Q3;F7;FNV   220218C140.00;EquityOption;FNV;Call;140.0000;;20220218;FNV;OE;20210925;20220218;;;20220218160000;
A8Q3;F7;FNV   220218P140.00;EquityOption;FNV;Put;140.0000;;20220218;FNV;OE;20210925;20220218;;;20220218160000;
MGB2;L4;SEA   220617C16.00;EquityOption;SEA;Call;16.0000;;20220617;SEA;OE;20210925;20220617;;;20220617160000;
MHB2;L4;SEA   220617P16.00;EquityOption;SEA;Put;16.0000;;20220617;SEA;OE;20210925;20220617;;;20220617160000;
MIB2;L4;SEA   220916C16.00;EquityOption;SEA;Call;16.0000;;20220916;SEA;OE;20210925;20220916;;;20220916160000;
MJB2;L4;SEA   220916P16.00;EquityOption;SEA;Put;16.0000;;20220916;SEA;OE;20210925;20220916;;;20220916160000;
MO90;LJ;BEPC  211217C47.00;EquityOption;BEPC;Call;47.0000;;20211217;BEPC;OE;20210925;20211217;;;20211217160000;
MP90;LJ;BEPC  211217P47.00;EquityOption;BEPC;Put;47.0000;;20211217;BEPC;OE;20210925;20211217;;;20211217160000;
MQ90;LJ;BEPC  220121C47.00;EquityOption;BEPC;Call;47.0000;;20220121;BEPC;OE;20210925;20220121;;;20220121160000;
MR90;LJ;BEPC  220121P47.00;EquityOption;BEPC;Put;47.0000;;20220121;BEPC;OE;20210925;20220121;;;20220121160000;
MS90;LJ;BEPC  220218C47.00;EquityOption;BEPC;Call;47.0000;;20220218;BEPC;OE;20210925;20220218;;;20220218160000;
MT90;LJ;BEPC  220218P47.00;EquityOption;BEPC;Put;47.0000;;20220218;BEPC;OE;20210925;20220218;;;20220218160000;
MU90;LJ;BEPC  220318C47.00;EquityOption;BEPC;Call;47.0000;;20220318;BEPC;OE;20210925;20220318;;;20220318160000;
MV90;LJ;BEPC  220318P47.00;EquityOption;BEPC;Put;47.0000;;20220318;BEPC;OE;20210925;20220318;;;20220318160000;
M0O1;M9;MX    211015C68.00;EquityOption;MX;Call;68.0000;;20211015;MX;OE;20210925;20211015;;;20211015160000;
M1O1;M9;MX    211015P68.00;EquityOption;MX;Put;68.0000;;20211015;MX;OE;20210925;20211015;;;20211015160000;
M2O1;M9;MX    211119C68.00;EquityOption;MX;Call;68.0000;;20211119;MX;OE;20210925;20211119;;;20211119160000;
M3O1;M9;MX    211119P68.00;EquityOption;MX;Put;68.0000;;20211119;MX;OE;20210925;20211119;;;20211119160000;
M4O1;M9;MX    211217C68.00;EquityOption;MX;Call;68.0000;;20211217;MX;OE;20210925;20211217;;;20211217160000;
M5O1;M9;MX    211217P68.00;EquityOption;MX;Put;68.0000;;20211217;MX;OE;20210925;20211217;;;20211217160000;
M6O1;M9;MX    220121C68.00;EquityOption;MX;Call;68.0000;;20220121;MX;OE;20210925;20220121;;;20220121160000;
M7O1;M9;MX    220121P68.00;EquityOption;MX;Put;68.0000;;20220121;MX;OE;20210925;20220121;;;20220121160000;
M8O1;M9;MX    220218C68.00;EquityOption;MX;Call;68.0000;;20220218;MX;OE;20210925;20220218;;;20220218160000;
M9O1;M9;MX    220218P68.00;EquityOption;MX;Put;68.0000;;20220218;MX;OE;20210925;20220218;;;20220218160000;
MAO1;M9;MX    220318C68.00;EquityOption;MX;Call;68.0000;;20220318;MX;OE;20210925;20220318;;;20220318160000;
MBO1;M9;MX    220318P68.00;EquityOption;MX;Put;68.0000;;20220318;MX;OE;20210925;20220318;;;20220318160000;
MCO1;M9;MX    220617C80.00;EquityOption;MX;Call;80.0000;;20220617;MX;OE;20210925;20220617;;;20220617160000;
MDO1;M9;MX    220617P80.00;EquityOption;MX;Put;80.0000;;20220617;MX;OE;20210925;20220617;;;20220617160000;
MEO1;M9;MX    220916C80.00;EquityOption;MX;Call;80.0000;;20220916;MX;OE;20210925;20220916;;;20220916160000;
MFO1;M9;MX    220916P80.00;EquityOption;MX;Put;80.0000;;20220916;MX;OE;20210925;20220916;;;20220916160000;
M0P0;PF;EQX   220318C7.75;EquityOption;EQX;Call;7.7500;;20220318;EQX;OE;20210925;20220318;;;20220318160000;
M1P0;PF;EQX   220318P7.75;EquityOption;EQX;Put;7.7500;;20220318;EQX;OE;20210925;20220318;;;20220318160000;
MOT0;RW;RNW   220617C17.00;EquityOption;RNW;Call;17.0000;;20220617;RNW;OE;20210925;20220617;;;20220617160000;
MPT0;RW;RNW   220617P17.00;EquityOption;RNW;Put;17.0000;;20220617;RNW;OE;20210925;20220617;;;20220617160000;
MQT0;RW;RNW   220916C17.00;EquityOption;RNW;Call;17.0000;;20220916;RNW;OE;20210925;20220916;;;20220916160000;
MRT0;RW;RNW   220916P17.00;EquityOption;RNW;Put;17.0000;;20220916;RNW;OE;20210925;20220916;;;20220916160000;
MMP0;2G;ETHQ  220121C14.00;EquityOption;ETHQ;Call;14.0000;;20220121;ETHQ;OA;20210925;20220121;;;20220121160000;
MNP0;2G;ETHQ  220121P14.00;EquityOption;ETHQ;Put;14.0000;;20220121;ETHQ;OA;20210925;20220121;;;20220121160000;
MOP0;2G;ETHQ  220218C14.00;EquityOption;ETHQ;Call;14.0000;;20220218;ETHQ;OA;20210925;20220218;;;20220218160000;
MPP0;2G;ETHQ  220218P14.00;EquityOption;ETHQ;Put;14.0000;;20220218;ETHQ;OA;20210925;20220218;;;20220218160000;
M851;ZU;ZUB   211015C36.25;EquityOption;ZUB;Call;36.2500;;20211015;ZUB;OA;20210925;20211015;;;20211015160000;
M951;ZU;ZUB   211015P36.25;EquityOption;ZUB;Put;36.2500;;20211015;ZUB;OA;20210925;20211015;;;20211015160000;
MA51;ZU;ZUB   211119C36.25;EquityOption;ZUB;Call;36.2500;;20211119;ZUB;OA;20210925;20211119;;;20211119160000;
