InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MG91;IW;BIP   220414C79.00;EquityOption;BIP;Call;79.0000;;20220414;BIPu;OE;20220222;20220414;;;20220414160000;
MH91;IW;BIP   220414P79.00;EquityOption;BIP;Put;79.0000;;20220414;BIPu;OE;20220222;20220414;;;20220414160000;
MOC1;L3;L     220318C104.00;EquityOption;L;Call;104.0000;;20220318;L;OE;20220222;20220318;;;20220318160000;
MPC1;L3;L     220318P104.00;EquityOption;L;Put;104.0000;;20220318;L;OE;20220222;20220318;;;20220318160000;
MQA5;NT;NTR   220414C108.00;EquityOption;NTR;Call;108.0000;;20220414;NTR;OE;20220222;20220414;;;20220414160000;
MRA5;NT;NTR   220414P108.00;EquityOption;NTR;Put;108.0000;;20220414;NTR;OE;20220222;20220414;;;20220414160000;
MAV1;LS;LSPD  220318C24.00;EquityOption;LSPD;Call;24.0000;;20220318;LSPD;OE;20220223;20220318;;;20220318160000;
MBV1;LS;LSPD  220318P24.00;EquityOption;LSPD;Put;24.0000;;20220318;LSPD;OE;20220223;20220318;;;20220318160000;
MCV1;LS;LSPD  220318C25.00;EquityOption;LSPD;Call;25.0000;;20220318;LSPD;OE;20220223;20220318;;;20220318160000;
MDV1;LS;LSPD  220318P25.00;EquityOption;LSPD;Put;25.0000;;20220318;LSPD;OE;20220223;20220318;;;20220318160000;
MEV1;LS;LSPD  220318C26.00;EquityOption;LSPD;Call;26.0000;;20220318;LSPD;OE;20220223;20220318;;;20220318160000;
MFV1;LS;LSPD  220318P26.00;EquityOption;LSPD;Put;26.0000;;20220318;LSPD;OE;20220223;20220318;;;20220318160000;
MGV1;LS;LSPD  220318C27.00;EquityOption;LSPD;Call;27.0000;;20220318;LSPD;OE;20220223;20220318;;;20220318160000;
MHV1;LS;LSPD  220318P27.00;EquityOption;LSPD;Put;27.0000;;20220318;LSPD;OE;20220223;20220318;;;20220318160000;
MKV1;LS;LSPD  220318C29.00;EquityOption;LSPD;Call;29.0000;;20220318;LSPD;OE;20220223;20220318;;;20220318160000;
MLV1;LS;LSPD  220318P29.00;EquityOption;LSPD;Put;29.0000;;20220318;LSPD;OE;20220223;20220318;;;20220318160000;
MMV1;LS;LSPD  220414C24.00;EquityOption;LSPD;Call;24.0000;;20220414;LSPD;OE;20220223;20220414;;;20220414160000;
MNV1;LS;LSPD  220414P24.00;EquityOption;LSPD;Put;24.0000;;20220414;LSPD;OE;20220223;20220414;;;20220414160000;
MOV1;LS;LSPD  220414C25.00;EquityOption;LSPD;Call;25.0000;;20220414;LSPD;OE;20220223;20220414;;;20220414160000;
MPV1;LS;LSPD  220414P25.00;EquityOption;LSPD;Put;25.0000;;20220414;LSPD;OE;20220223;20220414;;;20220414160000;
MQV1;LS;LSPD  220414C26.00;EquityOption;LSPD;Call;26.0000;;20220414;LSPD;OE;20220223;20220414;;;20220414160000;
MRV1;LS;LSPD  220414P26.00;EquityOption;LSPD;Put;26.0000;;20220414;LSPD;OE;20220223;20220414;;;20220414160000;
MSV1;LS;LSPD  220414C27.00;EquityOption;LSPD;Call;27.0000;;20220414;LSPD;OE;20220223;20220414;;;20220414160000;
MTV1;LS;LSPD  220414P27.00;EquityOption;LSPD;Put;27.0000;;20220414;LSPD;OE;20220223;20220414;;;20220414160000;
MWV1;LS;LSPD  220414C29.00;EquityOption;LSPD;Call;29.0000;;20220414;LSPD;OE;20220223;20220414;;;20220414160000;
MXV1;LS;LSPD  220414P29.00;EquityOption;LSPD;Put;29.0000;;20220414;LSPD;OE;20220223;20220414;;;20220414160000;
MYV1;LS;LSPD  220520C24.00;EquityOption;LSPD;Call;24.0000;;20220520;LSPD;OE;20220223;20220520;;;20220520160000;
MZV1;LS;LSPD  220520P24.00;EquityOption;LSPD;Put;24.0000;;20220520;LSPD;OE;20220223;20220520;;;20220520160000;
M0W1;LS;LSPD  220520C25.00;EquityOption;LSPD;Call;25.0000;;20220520;LSPD;OE;20220223;20220520;;;20220520160000;
M1W1;LS;LSPD  220520P25.00;EquityOption;LSPD;Put;25.0000;;20220520;LSPD;OE;20220223;20220520;;;20220520160000;
M2W1;LS;LSPD  220520C26.00;EquityOption;LSPD;Call;26.0000;;20220520;LSPD;OE;20220223;20220520;;;20220520160000;
M3W1;LS;LSPD  220520P26.00;EquityOption;LSPD;Put;26.0000;;20220520;LSPD;OE;20220223;20220520;;;20220520160000;
M4W1;LS;LSPD  220520C27.00;EquityOption;LSPD;Call;27.0000;;20220520;LSPD;OE;20220223;20220520;;;20220520160000;
M5W1;LS;LSPD  220520P27.00;EquityOption;LSPD;Put;27.0000;;20220520;LSPD;OE;20220223;20220520;;;20220520160000;
M8W1;LS;LSPD  220520C29.00;EquityOption;LSPD;Call;29.0000;;20220520;LSPD;OE;20220223;20220520;;;20220520160000;
M9W1;LS;LSPD  220520P29.00;EquityOption;LSPD;Put;29.0000;;20220520;LSPD;OE;20220223;20220520;;;20220520160000;
MAW1;LS;LSPD  220617C24.00;EquityOption;LSPD;Call;24.0000;;20220617;LSPD;OE;20220223;20220617;;;20220617160000;
MBW1;LS;LSPD  220617P24.00;EquityOption;LSPD;Put;24.0000;;20220617;LSPD;OE;20220223;20220617;;;20220617160000;
MCW1;LS;LSPD  220617C25.00;EquityOption;LSPD;Call;25.0000;;20220617;LSPD;OE;20220223;20220617;;;20220617160000;
MDW1;LS;LSPD  220617P25.00;EquityOption;LSPD;Put;25.0000;;20220617;LSPD;OE;20220223;20220617;;;20220617160000;
MEW1;LS;LSPD  220617C26.00;EquityOption;LSPD;Call;26.0000;;20220617;LSPD;OE;20220223;20220617;;;20220617160000;
MFW1;LS;LSPD  220617P26.00;EquityOption;LSPD;Put;26.0000;;20220617;LSPD;OE;20220223;20220617;;;20220617160000;
MGW1;LS;LSPD  220617C27.00;EquityOption;LSPD;Call;27.0000;;20220617;LSPD;OE;20220223;20220617;;;20220617160000;
MHW1;LS;LSPD  220617P27.00;EquityOption;LSPD;Put;27.0000;;20220617;LSPD;OE;20220223;20220617;;;20220617160000;
MKW1;LS;LSPD  220617C29.00;EquityOption;LSPD;Call;29.0000;;20220617;LSPD;OE;20220223;20220617;;;20220617160000;
MLW1;LS;LSPD  220617P29.00;EquityOption;LSPD;Put;29.0000;;20220617;LSPD;OE;20220223;20220617;;;20220617160000;
MMW1;LS;LSPD  220715C24.00;EquityOption;LSPD;Call;24.0000;;20220715;LSPD;OE;20220223;20220715;;;20220715160000;
MNW1;LS;LSPD  220715P24.00;EquityOption;LSPD;Put;24.0000;;20220715;LSPD;OE;20220223;20220715;;;20220715160000;
MOW1;LS;LSPD  220715C25.00;EquityOption;LSPD;Call;25.0000;;20220715;LSPD;OE;20220223;20220715;;;20220715160000;
MPW1;LS;LSPD  220715P25.00;EquityOption;LSPD;Put;25.0000;;20220715;LSPD;OE;20220223;20220715;;;20220715160000;
MQW1;LS;LSPD  220715C26.00;EquityOption;LSPD;Call;26.0000;;20220715;LSPD;OE;20220223;20220715;;;20220715160000;
MRW1;LS;LSPD  220715P26.00;EquityOption;LSPD;Put;26.0000;;20220715;LSPD;OE;20220223;20220715;;;20220715160000;
MSW1;LS;LSPD  220715C27.00;EquityOption;LSPD;Call;27.0000;;20220715;LSPD;OE;20220223;20220715;;;20220715160000;
MTW1;LS;LSPD  220715P27.00;EquityOption;LSPD;Put;27.0000;;20220715;LSPD;OE;20220223;20220715;;;20220715160000;
MWW1;LS;LSPD  220715C29.00;EquityOption;LSPD;Call;29.0000;;20220715;LSPD;OE;20220223;20220715;;;20220715160000;
MXW1;LS;LSPD  220715P29.00;EquityOption;LSPD;Put;29.0000;;20220715;LSPD;OE;20220223;20220715;;;20220715160000;
MYW1;LS;LSPD  220819C24.00;EquityOption;LSPD;Call;24.0000;;20220819;LSPD;OE;20220223;20220819;;;20220819160000;
MZW1;LS;LSPD  220819P24.00;EquityOption;LSPD;Put;24.0000;;20220819;LSPD;OE;20220223;20220819;;;20220819160000;
M0X1;LS;LSPD  220819C25.00;EquityOption;LSPD;Call;25.0000;;20220819;LSPD;OE;20220223;20220819;;;20220819160000;
M1X1;LS;LSPD  220819P25.00;EquityOption;LSPD;Put;25.0000;;20220819;LSPD;OE;20220223;20220819;;;20220819160000;
M2X1;LS;LSPD  220819C26.00;EquityOption;LSPD;Call;26.0000;;20220819;LSPD;OE;20220223;20220819;;;20220819160000;
M3X1;LS;LSPD  220819P26.00;EquityOption;LSPD;Put;26.0000;;20220819;LSPD;OE;20220223;20220819;;;20220819160000;
M4X1;LS;LSPD  220819C27.00;EquityOption;LSPD;Call;27.0000;;20220819;LSPD;OE;20220223;20220819;;;20220819160000;
M5X1;LS;LSPD  220819P27.00;EquityOption;LSPD;Put;27.0000;;20220819;LSPD;OE;20220223;20220819;;;20220819160000;
M8X1;LS;LSPD  220819C29.00;EquityOption;LSPD;Call;29.0000;;20220819;LSPD;OE;20220223;20220819;;;20220819160000;
M9X1;LS;LSPD  220819P29.00;EquityOption;LSPD;Put;29.0000;;20220819;LSPD;OE;20220223;20220819;;;20220819160000;
MOE8;T1;TECK  220304C49.00;EquityOption;TECK;Call;49.0000;;20220304;TECK.B;OE;20220223;20220304;;;20220304160000;
MPE8;T1;TECK  220304P49.00;EquityOption;TECK;Put;49.0000;;20220304;TECK.B;OE;20220223;20220304;;;20220304160000;
MQE8;T1;TECK  220304C50.00;EquityOption;TECK;Call;50.0000;;20220304;TECK.B;OE;20220223;20220304;;;20220304160000;
MRE8;T1;TECK  220304P50.00;EquityOption;TECK;Put;50.0000;;20220304;TECK.B;OE;20220223;20220304;;;20220304160000;
MSE8;T1;TECK  220304C51.00;EquityOption;TECK;Call;51.0000;;20220304;TECK.B;OE;20220223;20220304;;;20220304160000;
MTE8;T1;TECK  220304P51.00;EquityOption;TECK;Put;51.0000;;20220304;TECK.B;OE;20220223;20220304;;;20220304160000;
MUE8;T1;TECK  220304C52.00;EquityOption;TECK;Call;52.0000;;20220304;TECK.B;OE;20220223;20220304;;;20220304160000;
MVE8;T1;TECK  220304P52.00;EquityOption;TECK;Put;52.0000;;20220304;TECK.B;OE;20220223;20220304;;;20220304160000;
MWE8;T1;TECK  220304C53.00;EquityOption;TECK;Call;53.0000;;20220304;TECK.B;OE;20220223;20220304;;;20220304160000;
MXE8;T1;TECK  220304P53.00;EquityOption;TECK;Put;53.0000;;20220304;TECK.B;OE;20220223;20220304;;;20220304160000;
MYE8;T1;TECK  220304C54.00;EquityOption;TECK;Call;54.0000;;20220304;TECK.B;OE;20220223;20220304;;;20220304160000;
MZE8;T1;TECK  220304P54.00;EquityOption;TECK;Put;54.0000;;20220304;TECK.B;OE;20220223;20220304;;;20220304160000;
M0F8;T1;TECK  220311C49.00;EquityOption;TECK;Call;49.0000;;20220311;TECK.B;OE;20220223;20220311;;;20220311160000;
M1F8;T1;TECK  220311P49.00;EquityOption;TECK;Put;49.0000;;20220311;TECK.B;OE;20220223;20220311;;;20220311160000;
M2F8;T1;TECK  220311C50.00;EquityOption;TECK;Call;50.0000;;20220311;TECK.B;OE;20220223;20220311;;;20220311160000;
M3F8;T1;TECK  220311P50.00;EquityOption;TECK;Put;50.0000;;20220311;TECK.B;OE;20220223;20220311;;;20220311160000;
M4F8;T1;TECK  220311C51.00;EquityOption;TECK;Call;51.0000;;20220311;TECK.B;OE;20220223;20220311;;;20220311160000;
M5F8;T1;TECK  220311P51.00;EquityOption;TECK;Put;51.0000;;20220311;TECK.B;OE;20220223;20220311;;;20220311160000;
M6F8;T1;TECK  220311C52.00;EquityOption;TECK;Call;52.0000;;20220311;TECK.B;OE;20220223;20220311;;;20220311160000;
M7F8;T1;TECK  220311P52.00;EquityOption;TECK;Put;52.0000;;20220311;TECK.B;OE;20220223;20220311;;;20220311160000;
M8F8;T1;TECK  220311C53.00;EquityOption;TECK;Call;53.0000;;20220311;TECK.B;OE;20220223;20220311;;;20220311160000;
M9F8;T1;TECK  220311P53.00;EquityOption;TECK;Put;53.0000;;20220311;TECK.B;OE;20220223;20220311;;;20220311160000;
MAF8;T1;TECK  220311C54.00;EquityOption;TECK;Call;54.0000;;20220311;TECK.B;OE;20220223;20220311;;;20220311160000;
MBF8;T1;TECK  220311P54.00;EquityOption;TECK;Put;54.0000;;20220311;TECK.B;OE;20220223;20220311;;;20220311160000;
M0IA;WD;WEED  220304C7.00;EquityOption;WEED;Call;7.0000;;20220304;WEED;OE;20220223;20220304;;;20220304160000;
M1IA;WD;WEED  220304P7.00;EquityOption;WEED;Put;7.0000;;20220304;WEED;OE;20220223;20220304;;;20220304160000;
M2IA;WD;WEED  220304C7.25;EquityOption;WEED;Call;7.2500;;20220304;WEED;OE;20220223;20220304;;;20220304160000;
M3IA;WD;WEED  220304P7.25;EquityOption;WEED;Put;7.2500;;20220304;WEED;OE;20220223;20220304;;;20220304160000;
M4IA;WD;WEED  220304C7.50;EquityOption;WEED;Call;7.5000;;20220304;WEED;OE;20220223;20220304;;;20220304160000;
M5IA;WD;WEED  220304P7.50;EquityOption;WEED;Put;7.5000;;20220304;WEED;OE;20220223;20220304;;;20220304160000;
M6IA;WD;WEED  220304C7.75;EquityOption;WEED;Call;7.7500;;20220304;WEED;OE;20220223;20220304;;;20220304160000;
M7IA;WD;WEED  220304P7.75;EquityOption;WEED;Put;7.7500;;20220304;WEED;OE;20220223;20220304;;;20220304160000;
M8IA;WD;WEED  220304C8.00;EquityOption;WEED;Call;8.0000;;20220304;WEED;OE;20220223;20220304;;;20220304160000;
M9IA;WD;WEED  220304P8.00;EquityOption;WEED;Put;8.0000;;20220304;WEED;OE;20220223;20220304;;;20220304160000;
MCIA;WD;WEED  220311C7.00;EquityOption;WEED;Call;7.0000;;20220311;WEED;OE;20220223;20220311;;;20220311160000;
MDIA;WD;WEED  220311P7.00;EquityOption;WEED;Put;7.0000;;20220311;WEED;OE;20220223;20220311;;;20220311160000;
MEIA;WD;WEED  220311C7.25;EquityOption;WEED;Call;7.2500;;20220311;WEED;OE;20220223;20220311;;;20220311160000;
MFIA;WD;WEED  220311P7.25;EquityOption;WEED;Put;7.2500;;20220311;WEED;OE;20220223;20220311;;;20220311160000;
MGIA;WD;WEED  220311C7.50;EquityOption;WEED;Call;7.5000;;20220311;WEED;OE;20220223;20220311;;;20220311160000;
MHIA;WD;WEED  220311P7.50;EquityOption;WEED;Put;7.5000;;20220311;WEED;OE;20220223;20220311;;;20220311160000;
MIIA;WD;WEED  220311C7.75;EquityOption;WEED;Call;7.7500;;20220311;WEED;OE;20220223;20220311;;;20220311160000;
MJIA;WD;WEED  220311P7.75;EquityOption;WEED;Put;7.7500;;20220311;WEED;OE;20220223;20220311;;;20220311160000;
MKIA;WD;WEED  220311C8.00;EquityOption;WEED;Call;8.0000;;20220311;WEED;OE;20220223;20220311;;;20220311160000;
MLIA;WD;WEED  220311P8.00;EquityOption;WEED;Put;8.0000;;20220311;WEED;OE;20220223;20220311;;;20220311160000;
A3RE;C5;CNQ   220401C76.00;EquityOption;CNQ;Call;76.0000;;20220401;CNQ;OE;20220222;20220401;;;20220401160000;
A4RE;C5;CNQ   220401P76.00;EquityOption;CNQ;Put;76.0000;;20220401;CNQ;OE;20220222;20220401;;;20220401160000;
A53E;B5;BNS   220325C95.00;EquityOption;BNS;Call;95.0000;;20220325;BNS;OE;20220222;20220325;;;20220325160000;
A63E;B5;BNS   220325P95.00;EquityOption;BNS;Put;95.0000;;20220325;BNS;OE;20220222;20220325;;;20220325160000;
A5Y7;C4;CCO   220311C21.00;EquityOption;CCO;Call;21.0000;;20220311;CCO;OE;20220223;20220311;;;20220311160000;
A6Y7;C4;CCO   220311P21.00;EquityOption;CCO;Put;21.0000;;20220311;CCO;OE;20220223;20220311;;;20220311160000;
A7Y7;C4;CCO   220311C21.50;EquityOption;CCO;Call;21.5000;;20220311;CCO;OE;20220223;20220311;;;20220311160000;
A8Y7;C4;CCO   220311P21.50;EquityOption;CCO;Put;21.5000;;20220311;CCO;OE;20220223;20220311;;;20220311160000;
A9Y7;C4;CCO   220311C22.00;EquityOption;CCO;Call;22.0000;;20220311;CCO;OE;20220223;20220311;;;20220311160000;
AAY7;C4;CCO   220311P22.00;EquityOption;CCO;Put;22.0000;;20220311;CCO;OE;20220223;20220311;;;20220311160000;
ABY7;C4;CCO   220311C22.50;EquityOption;CCO;Call;22.5000;;20220311;CCO;OE;20220223;20220311;;;20220311160000;
ACY7;C4;CCO   220311P22.50;EquityOption;CCO;Put;22.5000;;20220311;CCO;OE;20220223;20220311;;;20220311160000;
ADY7;C4;CCO   220311C23.00;EquityOption;CCO;Call;23.0000;;20220311;CCO;OE;20220223;20220311;;;20220311160000;
AEY7;C4;CCO   220311P23.00;EquityOption;CCO;Put;23.0000;;20220311;CCO;OE;20220223;20220311;;;20220311160000;
AFY7;C4;CCO   220311C23.50;EquityOption;CCO;Call;23.5000;;20220311;CCO;OE;20220223;20220311;;;20220311160000;
AGY7;C4;CCO   220311P23.50;EquityOption;CCO;Put;23.5000;;20220311;CCO;OE;20220223;20220311;;;20220311160000;
MA61;24;TCL   220819C18.50;EquityOption;TCL;Call;18.5000;;20220819;TCL.A;OE;20220223;20220819;;;20220819160000;
MB61;24;TCL   220819P18.50;EquityOption;TCL;Put;18.5000;;20220819;TCL.A;OE;20220223;20220819;;;20220819160000;
M421;96;GEI   220715C20.00;EquityOption;GEI;Call;20.0000;;20220715;GEI;OE;20220223;20220715;;;20220715160000;
M521;96;GEI   220715P20.00;EquityOption;GEI;Put;20.0000;;20220715;GEI;OE;20220223;20220715;;;20220715160000;
M621;96;GEI   220819C21.50;EquityOption;GEI;Call;21.5000;;20220819;GEI;OE;20220223;20220819;;;20220819160000;
M721;96;GEI   220819P21.50;EquityOption;GEI;Put;21.5000;;20220819;GEI;OE;20220223;20220819;;;20220819160000;
M821;96;GEI   220819C21.00;EquityOption;GEI;Call;21.0000;;20220819;GEI;OE;20220223;20220819;;;20220819160000;
M921;96;GEI   220819P21.00;EquityOption;GEI;Put;21.0000;;20220819;GEI;OE;20220223;20220819;;;20220819160000;
MA21;96;GEI   220819C20.00;EquityOption;GEI;Call;20.0000;;20220819;GEI;OE;20220223;20220819;;;20220819160000;
MB21;96;GEI   220819P20.00;EquityOption;GEI;Put;20.0000;;20220819;GEI;OE;20220223;20220819;;;20220819160000;
MO51;AL;AIF   220318C44.00;EquityOption;AIF;Call;44.0000;;20220318;AIF;OE;20220223;20220318;;;20220318160000;
MP51;AL;AIF   220318P44.00;EquityOption;AIF;Put;44.0000;;20220318;AIF;OE;20220223;20220318;;;20220318160000;
MQ51;AL;AIF   220414C44.00;EquityOption;AIF;Call;44.0000;;20220414;AIF;OE;20220223;20220414;;;20220414160000;
MR51;AL;AIF   220414P44.00;EquityOption;AIF;Put;44.0000;;20220414;AIF;OE;20220223;20220414;;;20220414160000;
MS51;AL;AIF   220520C44.00;EquityOption;AIF;Call;44.0000;;20220520;AIF;OE;20220223;20220520;;;20220520160000;
MT51;AL;AIF   220520P44.00;EquityOption;AIF;Put;44.0000;;20220520;AIF;OE;20220223;20220520;;;20220520160000;
MU51;AL;AIF   220617C44.00;EquityOption;AIF;Call;44.0000;;20220617;AIF;OE;20220223;20220617;;;20220617160000;
MV51;AL;AIF   220617P44.00;EquityOption;AIF;Put;44.0000;;20220617;AIF;OE;20220223;20220617;;;20220617160000;
MW51;AL;AIF   220715C44.00;EquityOption;AIF;Call;44.0000;;20220715;AIF;OE;20220223;20220715;;;20220715160000;
MX51;AL;AIF   220715P44.00;EquityOption;AIF;Put;44.0000;;20220715;AIF;OE;20220223;20220715;;;20220715160000;
MY51;AL;AIF   220819C44.00;EquityOption;AIF;Call;44.0000;;20220819;AIF;OE;20220223;20220819;;;20220819160000;
MZ51;AL;AIF   220819P44.00;EquityOption;AIF;Put;44.0000;;20220819;AIF;OE;20220223;20220819;;;20220819160000;
MUF1;BL;BLDP  220819C10.50;EquityOption;BLDP;Call;10.5000;;20220819;BLDP;OE;20220223;20220819;;;20220819160000;
MVF1;BL;BLDP  220819P10.50;EquityOption;BLDP;Put;10.5000;;20220819;BLDP;OE;20220223;20220819;;;20220819160000;
MMY6;HG;GOOS  220819C31.00;EquityOption;GOOS;Call;31.0000;;20220819;GOOS;OE;20220223;20220819;;;20220819160000;
MNY6;HG;GOOS  220819P31.00;EquityOption;GOOS;Put;31.0000;;20220819;GOOS;OE;20220223;20220819;;;20220819160000;
MOY6;HG;GOOS  220819C30.00;EquityOption;GOOS;Call;30.0000;;20220819;GOOS;OE;20220223;20220819;;;20220819160000;
MPY6;HG;GOOS  220819P30.00;EquityOption;GOOS;Put;30.0000;;20220819;GOOS;OE;20220223;20220819;;;20220819160000;
MIA1;JI;SJ    220819C37.00;EquityOption;SJ;Call;37.0000;;20220819;SJ;OE;20220223;20220819;;;20220819160000;
MJA1;JI;SJ    220819P37.00;EquityOption;SJ;Put;37.0000;;20220819;SJ;OE;20220223;20220819;;;20220819160000;
ARP2;K9;CG    220916C16.00;EquityOption;CG;Call;16.0000;;20220916;CG;OE;20220223;20220916;;;20220916160000;
ASP2;K9;CG    220916P16.00;EquityOption;CG;Put;16.0000;;20220916;CG;OE;20220223;20220916;;;20220916160000;
ATP2;K9;CG    221216C16.00;EquityOption;CG;Call;16.0000;;20221216;CG;OE;20220223;20221216;;;20221216160000;
AUP2;K9;CG    221216P16.00;EquityOption;CG;Put;16.0000;;20221216;CG;OE;20220223;20221216;;;20221216160000;
M2P1;LT;LAC   220819C31.00;EquityOption;LAC;Call;31.0000;;20220819;LAC;OE;20220223;20220819;;;20220819160000;
M3P1;LT;LAC   220819P31.00;EquityOption;LAC;Put;31.0000;;20220819;LAC;OE;20220223;20220819;;;20220819160000;
M4I0;NK;EGLX  220819C2.50;EquityOption;EGLX;Call;2.5000;;20220819;EGLX;OE;20220223;20220819;;;20220819160000;
M5I0;NK;EGLX  220819P2.50;EquityOption;EGLX;Put;2.5000;;20220819;EGLX;OE;20220223;20220819;;;20220819160000;
M8E1;O2;ONEX  220318C76.00;EquityOption;ONEX;Call;76.0000;;20220318;ONEX;OE;20220223;20220318;;;20220318160000;
M9E1;O2;ONEX  220318P76.00;EquityOption;ONEX;Put;76.0000;;20220318;ONEX;OE;20220223;20220318;;;20220318160000;
MAE1;O2;ONEX  220414C76.00;EquityOption;ONEX;Call;76.0000;;20220414;ONEX;OE;20220223;20220414;;;20220414160000;
MBE1;O2;ONEX  220414P76.00;EquityOption;ONEX;Put;76.0000;;20220414;ONEX;OE;20220223;20220414;;;20220414160000;
MCE1;O2;ONEX  220520C76.00;EquityOption;ONEX;Call;76.0000;;20220520;ONEX;OE;20220223;20220520;;;20220520160000;
MDE1;O2;ONEX  220520P76.00;EquityOption;ONEX;Put;76.0000;;20220520;ONEX;OE;20220223;20220520;;;20220520160000;
MEE1;O2;ONEX  220617C76.00;EquityOption;ONEX;Call;76.0000;;20220617;ONEX;OE;20220223;20220617;;;20220617160000;
MFE1;O2;ONEX  220617P76.00;EquityOption;ONEX;Put;76.0000;;20220617;ONEX;OE;20220223;20220617;;;20220617160000;
MGE1;O2;ONEX  220715C76.00;EquityOption;ONEX;Call;76.0000;;20220715;ONEX;OE;20220223;20220715;;;20220715160000;
MHE1;O2;ONEX  220715P76.00;EquityOption;ONEX;Put;76.0000;;20220715;ONEX;OE;20220223;20220715;;;20220715160000;
MIE1;O2;ONEX  220819C76.00;EquityOption;ONEX;Call;76.0000;;20220819;ONEX;OE;20220223;20220819;;;20220819160000;
MJE1;O2;ONEX  220819P76.00;EquityOption;ONEX;Put;76.0000;;20220819;ONEX;OE;20220223;20220819;;;20220819160000;
MKE1;O2;ONEX  220916C75.00;EquityOption;ONEX;Call;75.0000;;20220916;ONEX;OE;20220223;20220916;;;20220916160000;
MLE1;O2;ONEX  220916P75.00;EquityOption;ONEX;Put;75.0000;;20220916;ONEX;OE;20220223;20220916;;;20220916160000;
MME1;O2;ONEX  221216C75.00;EquityOption;ONEX;Call;75.0000;;20221216;ONEX;OE;20220223;20221216;;;20221216160000;
MNE1;O2;ONEX  221216P75.00;EquityOption;ONEX;Put;75.0000;;20221216;ONEX;OE;20220223;20221216;;;20221216160000;
MQ81;PX;PBH   220819C105.00;EquityOption;PBH;Call;105.0000;;20220819;PBH;OE;20220223;20220819;;;20220819160000;
MR81;PX;PBH   220819P105.00;EquityOption;PBH;Put;105.0000;;20220819;PBH;OE;20220223;20220819;;;20220819160000;
ABX2;W1;WN    220819C110.00;EquityOption;WN;Call;110.0000;;20220819;WN;OE;20220223;20220819;;;20220819160000;
ACX2;W1;WN    220819P110.00;EquityOption;WN;Put;110.0000;;20220819;WN;OE;20220223;20220819;;;20220819160000;
MEU0;W7;SIL   220819C9.00;EquityOption;SIL;Call;9.0000;;20220819;SIL;OE;20220223;20220819;;;20220819160000;
MFU0;W7;SIL   220819P9.00;EquityOption;SIL;Put;9.0000;;20220819;SIL;OE;20220223;20220819;;;20220819160000;
MSV0;IE;ZUQ   220318C53.25;EquityOption;ZUQ;Call;53.2500;;20220318;ZUQ;OA;20220223;20220318;;;20220318160000;
MTV0;IE;ZUQ   220318P53.25;EquityOption;ZUQ;Put;53.2500;;20220318;ZUQ;OA;20220223;20220318;;;20220318160000;
MUV0;IE;ZUQ   220414C53.25;EquityOption;ZUQ;Call;53.2500;;20220414;ZUQ;OA;20220223;20220414;;;20220414160000;
MVV0;IE;ZUQ   220414P53.25;EquityOption;ZUQ;Put;53.2500;;20220414;ZUQ;OA;20220223;20220414;;;20220414160000;
MWV0;IE;ZUQ   220520C53.25;EquityOption;ZUQ;Call;53.2500;;20220520;ZUQ;OA;20220223;20220520;;;20220520160000;
MXV0;IE;ZUQ   220520P53.25;EquityOption;ZUQ;Put;53.2500;;20220520;ZUQ;OA;20220223;20220520;;;20220520160000;
MYV0;IE;ZUQ   220617C53.25;EquityOption;ZUQ;Call;53.2500;;20220617;ZUQ;OA;20220223;20220617;;;20220617160000;
MZV0;IE;ZUQ   220617P53.25;EquityOption;ZUQ;Put;53.2500;;20220617;ZUQ;OA;20220223;20220617;;;20220617160000;
M0W0;IE;ZUQ   220715C53.25;EquityOption;ZUQ;Call;53.2500;;20220715;ZUQ;OA;20220223;20220715;;;20220715160000;
M1W0;IE;ZUQ   220715P53.25;EquityOption;ZUQ;Put;53.2500;;20220715;ZUQ;OA;20220223;20220715;;;20220715160000;
M2W0;IE;ZUQ   220819C53.25;EquityOption;ZUQ;Call;53.2500;;20220819;ZUQ;OA;20220223;20220819;;;20220819160000;
M3W0;IE;ZUQ   220819P53.25;EquityOption;ZUQ;Put;53.2500;;20220819;ZUQ;OA;20220223;20220819;;;20220819160000;
M6S1;VK;VFV   220819C97.25;EquityOption;VFV;Call;97.2500;;20220819;VFV;OA;20220223;20220819;;;20220819160000;
M7S1;VK;VFV   220819P97.25;EquityOption;VFV;Put;97.2500;;20220819;VFV;OA;20220223;20220819;;;20220819160000;
M8S1;VK;VFV   220819C97.00;EquityOption;VFV;Call;97.0000;;20220819;VFV;OA;20220223;20220819;;;20220819160000;
M9S1;VK;VFV   220819P97.00;EquityOption;VFV;Put;97.0000;;20220819;VFV;OA;20220223;20220819;;;20220819160000;
M6L4;XR;ZSP   220819C59.75;EquityOption;ZSP;Call;59.7500;;20220819;ZSP;OA;20220223;20220819;;;20220819160000;
M7L4;XR;ZSP   220819P59.75;EquityOption;ZSP;Put;59.7500;;20220819;ZSP;OA;20220223;20220819;;;20220819160000;
M8L4;XR;ZSP   220819C59.50;EquityOption;ZSP;Call;59.5000;;20220819;ZSP;OA;20220223;20220819;;;20220819160000;
