InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4U0;Q4;POU   210618C16.00;EquityOption;POU;Call;16.0000;;20210618170000;POU;OE;20210508;20210618;;;
M5U0;Q4;POU   210618P16.00;EquityOption;POU;Put;16.0000;;20210618170000;POU;OE;20210508;20210618;;;
M6U0;Q4;POU   210618C17.00;EquityOption;POU;Call;17.0000;;20210618170000;POU;OE;20210508;20210618;;;
M7U0;Q4;POU   210618P17.00;EquityOption;POU;Put;17.0000;;20210618170000;POU;OE;20210508;20210618;;;
M8U0;Q4;POU   210820C16.00;EquityOption;POU;Call;16.0000;;20210820170000;POU;OE;20210508;20210820;;;
M9U0;Q4;POU   210820P16.00;EquityOption;POU;Put;16.0000;;20210820170000;POU;OE;20210508;20210820;;;
MAU0;Q4;POU   210820C17.00;EquityOption;POU;Call;17.0000;;20210820170000;POU;OE;20210508;20210820;;;
MBU0;Q4;POU   210820P17.00;EquityOption;POU;Put;17.0000;;20210820170000;POU;OE;20210508;20210820;;;
MCU0;Q4;POU   211119C16.00;EquityOption;POU;Call;16.0000;;20211119170000;POU;OE;20210508;20211119;;;
MDU0;Q4;POU   211119P16.00;EquityOption;POU;Put;16.0000;;20211119170000;POU;OE;20210508;20211119;;;
MEU0;Q4;POU   211119C17.00;EquityOption;POU;Call;17.0000;;20211119170000;POU;OE;20210508;20211119;;;
MFU0;Q4;POU   211119P17.00;EquityOption;POU;Put;17.0000;;20211119170000;POU;OE;20210508;20211119;;;
AZVC;B5;BNS   210528C76.50;EquityOption;BNS;Call;76.5000;;20210528170000;BNS;OE;20210508;20210528;;;
A0WC;B5;BNS   210528P76.50;EquityOption;BNS;Put;76.5000;;20210528170000;BNS;OE;20210508;20210528;;;
A1WC;B5;BNS   210528C77.50;EquityOption;BNS;Call;77.5000;;20210528170000;BNS;OE;20210508;20210528;;;
A2WC;B5;BNS   210528P77.50;EquityOption;BNS;Put;77.5000;;20210528170000;BNS;OE;20210508;20210528;;;
A3WC;B5;BNS   210528C78.50;EquityOption;BNS;Call;78.5000;;20210528170000;BNS;OE;20210508;20210528;;;
A4WC;B5;BNS   210528P78.50;EquityOption;BNS;Put;78.5000;;20210528170000;BNS;OE;20210508;20210528;;;
A5WC;B5;BNS   210528C79.50;EquityOption;BNS;Call;79.5000;;20210528170000;BNS;OE;20210508;20210528;;;
A6WC;B5;BNS   210528P79.50;EquityOption;BNS;Put;79.5000;;20210528170000;BNS;OE;20210508;20210528;;;
A8QD;Q5;CNR   210521C142.00;EquityOption;CNR;Call;142.0000;;20210521170000;CNR;OE;20210508;20210521;;;
A9QD;Q5;CNR   210521P142.00;EquityOption;CNR;Put;142.0000;;20210521170000;CNR;OE;20210508;20210521;;;
AAQD;Q5;CNR   210521C142.50;EquityOption;CNR;Call;142.5000;;20210521170000;CNR;OE;20210508;20210521;;;
ABQD;Q5;CNR   210521P142.50;EquityOption;CNR;Put;142.5000;;20210521170000;CNR;OE;20210508;20210521;;;
ACQD;Q5;CNR   210521C143.00;EquityOption;CNR;Call;143.0000;;20210521170000;CNR;OE;20210508;20210521;;;
ADQD;Q5;CNR   210521P143.00;EquityOption;CNR;Put;143.0000;;20210521170000;CNR;OE;20210508;20210521;;;
AEQD;Q5;CNR   210528C142.00;EquityOption;CNR;Call;142.0000;;20210528170000;CNR;OE;20210508;20210528;;;
AFQD;Q5;CNR   210528P142.00;EquityOption;CNR;Put;142.0000;;20210528170000;CNR;OE;20210508;20210528;;;
AGQD;Q5;CNR   210528C142.50;EquityOption;CNR;Call;142.5000;;20210528170000;CNR;OE;20210508;20210528;;;
AHQD;Q5;CNR   210528P142.50;EquityOption;CNR;Put;142.5000;;20210528170000;CNR;OE;20210508;20210528;;;
AIQD;Q5;CNR   210528C143.00;EquityOption;CNR;Call;143.0000;;20210528170000;CNR;OE;20210508;20210528;;;
AJQD;Q5;CNR   210528P143.00;EquityOption;CNR;Put;143.0000;;20210528170000;CNR;OE;20210508;20210528;;;
MYD0;4L;BBU   210521C64.00;EquityOption;BBU;Call;64.0000;;20210521170000;BBUu;OE;20210508;20210521;;;
MZD0;4L;BBU   210521P64.00;EquityOption;BBU;Put;64.0000;;20210521170000;BBUu;OE;20210508;20210521;;;
M0E0;4L;BBU   210618C64.00;EquityOption;BBU;Call;64.0000;;20210618170000;BBUu;OE;20210508;20210618;;;
M1E0;4L;BBU   210618P64.00;EquityOption;BBU;Put;64.0000;;20210618170000;BBUu;OE;20210508;20210618;;;
M2E0;4L;BBU   210716C64.00;EquityOption;BBU;Call;64.0000;;20210716170000;BBUu;OE;20210508;20210716;;;
M3E0;4L;BBU   210716P64.00;EquityOption;BBU;Put;64.0000;;20210716170000;BBUu;OE;20210508;20210716;;;
M4E0;4L;BBU   211015C64.00;EquityOption;BBU;Call;64.0000;;20211015170000;BBUu;OE;20210508;20211015;;;
M5E0;4L;BBU   211015P64.00;EquityOption;BBU;Put;64.0000;;20211015170000;BBUu;OE;20210508;20211015;;;
MEI0;91;CF    210618C15.00;EquityOption;CF;Call;15.0000;;20210618170000;CF;OE;20210508;20210618;;;
MFI0;91;CF    210618P15.00;EquityOption;CF;Put;15.0000;;20210618170000;CF;OE;20210508;20210618;;;
MK85;HG;GOOS  210604C54.00;EquityOption;GOOS;Call;54.0000;;20210604170000;GOOS;OE;20210508;20210604;;;
ML85;HG;GOOS  210604P54.00;EquityOption;GOOS;Put;54.0000;;20210604170000;GOOS;OE;20210508;20210604;;;
MM85;HG;GOOS  210604C54.50;EquityOption;GOOS;Call;54.5000;;20210604170000;GOOS;OE;20210508;20210604;;;
MN85;HG;GOOS  210604P54.50;EquityOption;GOOS;Put;54.5000;;20210604170000;GOOS;OE;20210508;20210604;;;
AZC2;K9;CG    210521C8.00;EquityOption;CG;Call;8.0000;;20210521170000;CG;OE;20210508;20210521;;;
A0D2;K9;CG    210521P8.00;EquityOption;CG;Put;8.0000;;20210521170000;CG;OE;20210508;20210521;;;
A1D2;K9;CG    210521C7.00;EquityOption;CG;Call;7.0000;;20210521170000;CG;OE;20210508;20210521;;;
A2D2;K9;CG    210521P7.00;EquityOption;CG;Put;7.0000;;20210521170000;CG;OE;20210508;20210521;;;
A3D2;K9;CG    210521C6.00;EquityOption;CG;Call;6.0000;;20210521170000;CG;OE;20210508;20210521;;;
A4D2;K9;CG    210521P6.00;EquityOption;CG;Put;6.0000;;20210521170000;CG;OE;20210508;20210521;;;
A5D2;K9;CG    210618C8.00;EquityOption;CG;Call;8.0000;;20210618170000;CG;OE;20210508;20210618;;;
A6D2;K9;CG    210618P8.00;EquityOption;CG;Put;8.0000;;20210618170000;CG;OE;20210508;20210618;;;
A7D2;K9;CG    210618C7.00;EquityOption;CG;Call;7.0000;;20210618170000;CG;OE;20210508;20210618;;;
A8D2;K9;CG    210618P7.00;EquityOption;CG;Put;7.0000;;20210618170000;CG;OE;20210508;20210618;;;
A9D2;K9;CG    210618C6.00;EquityOption;CG;Call;6.0000;;20210618170000;CG;OE;20210508;20210618;;;
AAD2;K9;CG    210618P6.00;EquityOption;CG;Put;6.0000;;20210618170000;CG;OE;20210508;20210618;;;
ABD2;K9;CG    210716C8.00;EquityOption;CG;Call;8.0000;;20210716170000;CG;OE;20210508;20210716;;;
ACD2;K9;CG    210716P8.00;EquityOption;CG;Put;8.0000;;20210716170000;CG;OE;20210508;20210716;;;
ADD2;K9;CG    210716C7.00;EquityOption;CG;Call;7.0000;;20210716170000;CG;OE;20210508;20210716;;;
AED2;K9;CG    210716P7.00;EquityOption;CG;Put;7.0000;;20210716170000;CG;OE;20210508;20210716;;;
AFD2;K9;CG    210716C6.00;EquityOption;CG;Call;6.0000;;20210716170000;CG;OE;20210508;20210716;;;
AGD2;K9;CG    210716P6.00;EquityOption;CG;Put;6.0000;;20210716170000;CG;OE;20210508;20210716;;;
AHD2;K9;CG    211015C8.00;EquityOption;CG;Call;8.0000;;20211015170000;CG;OE;20210508;20211015;;;
AID2;K9;CG    211015P8.00;EquityOption;CG;Put;8.0000;;20211015170000;CG;OE;20210508;20211015;;;
AJD2;K9;CG    211015C7.00;EquityOption;CG;Call;7.0000;;20211015170000;CG;OE;20210508;20211015;;;
AKD2;K9;CG    211015P7.00;EquityOption;CG;Put;7.0000;;20211015170000;CG;OE;20210508;20211015;;;
ALD2;K9;CG    211015C6.00;EquityOption;CG;Call;6.0000;;20211015170000;CG;OE;20210508;20211015;;;
AMD2;K9;CG    211015P6.00;EquityOption;CG;Put;6.0000;;20211015170000;CG;OE;20210508;20211015;;;
MMQ3;OR;OR    210514C18.50;EquityOption;OR;Call;18.5000;;20210514170000;OR;OE;20210508;20210514;;;
MNQ3;OR;OR    210514P18.50;EquityOption;OR;Put;18.5000;;20210514170000;OR;OE;20210508;20210514;;;
MOQ3;OR;OR    210521C19.00;EquityOption;OR;Call;19.0000;;20210521170000;OR;OE;20210508;20210521;;;
MPQ3;OR;OR    210521P19.00;EquityOption;OR;Put;19.0000;;20210521170000;OR;OE;20210508;20210521;;;
MQQ3;OR;OR    210528C18.50;EquityOption;OR;Call;18.5000;;20210528170000;OR;OE;20210508;20210528;;;
MRQ3;OR;OR    210528P18.50;EquityOption;OR;Put;18.5000;;20210528170000;OR;OE;20210508;20210528;;;
MSQ3;OR;OR    210604C18.50;EquityOption;OR;Call;18.5000;;20210604170000;OR;OE;20210508;20210604;;;
MTQ3;OR;OR    210604P18.50;EquityOption;OR;Put;18.5000;;20210604170000;OR;OE;20210508;20210604;;;
MUQ3;OR;OR    210618C19.00;EquityOption;OR;Call;19.0000;;20210618170000;OR;OE;20210508;20210618;;;
MVQ3;OR;OR    210618P19.00;EquityOption;OR;Put;19.0000;;20210618170000;OR;OE;20210508;20210618;;;
MWQ3;OR;OR    211015C19.00;EquityOption;OR;Call;19.0000;;20211015170000;OR;OE;20210508;20211015;;;
MXQ3;OR;OR    211015P19.00;EquityOption;OR;Put;19.0000;;20211015170000;OR;OE;20210508;20211015;;;
MKI3;46;PPL   210604C36.50;EquityOption;PPL;Call;36.5000;;20210604170000;PPL;OE;20210508;20210604;;;
MLI3;46;PPL   210604P36.50;EquityOption;PPL;Put;36.5000;;20210604170000;PPL;OE;20210508;20210604;;;
MMI3;46;PPL   210604C36.00;EquityOption;PPL;Call;36.0000;;20210604170000;PPL;OE;20210508;20210604;;;
MNI3;46;PPL   210604P36.00;EquityOption;PPL;Put;36.0000;;20210604170000;PPL;OE;20210508;20210604;;;
A7WC;B5;BNS   210604C79.00;EquityOption;BNS;Call;79.0000;;20210604170000;BNS;OE;20210508;20210604;;;
A8WC;B5;BNS   210604P79.00;EquityOption;BNS;Put;79.0000;;20210604170000;BNS;OE;20210508;20210604;;;
A9WC;B5;BNS   210604C80.00;EquityOption;BNS;Call;80.0000;;20210604170000;BNS;OE;20210508;20210604;;;
AAWC;B5;BNS   210604P80.00;EquityOption;BNS;Put;80.0000;;20210604170000;BNS;OE;20210508;20210604;;;
ABWC;B5;BNS   210604C81.00;EquityOption;BNS;Call;81.0000;;20210604170000;BNS;OE;20210508;20210604;;;
ACWC;B5;BNS   210604P81.00;EquityOption;BNS;Put;81.0000;;20210604170000;BNS;OE;20210508;20210604;;;
ADWC;B5;BNS   210604C82.00;EquityOption;BNS;Call;82.0000;;20210604170000;BNS;OE;20210508;20210604;;;
AEWC;B5;BNS   210604P82.00;EquityOption;BNS;Put;82.0000;;20210604170000;BNS;OE;20210508;20210604;;;
AFWC;B5;BNS   210604C83.00;EquityOption;BNS;Call;83.0000;;20210604170000;BNS;OE;20210508;20210604;;;
AGWC;B5;BNS   210604P83.00;EquityOption;BNS;Put;83.0000;;20210604170000;BNS;OE;20210508;20210604;;;
AHWC;B5;BNS   210604C78.00;EquityOption;BNS;Call;78.0000;;20210604170000;BNS;OE;20210508;20210604;;;
AIWC;B5;BNS   210604P78.00;EquityOption;BNS;Put;78.0000;;20210604170000;BNS;OE;20210508;20210604;;;
AJWC;B5;BNS   210604C77.00;EquityOption;BNS;Call;77.0000;;20210604170000;BNS;OE;20210508;20210604;;;
AKWC;B5;BNS   210604P77.00;EquityOption;BNS;Put;77.0000;;20210604170000;BNS;OE;20210508;20210604;;;
ALWC;B5;BNS   210604C76.00;EquityOption;BNS;Call;76.0000;;20210604170000;BNS;OE;20210508;20210604;;;
AMWC;B5;BNS   210604P76.00;EquityOption;BNS;Put;76.0000;;20210604170000;BNS;OE;20210508;20210604;;;
ANWC;B5;BNS   210604C75.00;EquityOption;BNS;Call;75.0000;;20210604170000;BNS;OE;20210508;20210604;;;
AOWC;B5;BNS   210604P75.00;EquityOption;BNS;Put;75.0000;;20210604170000;BNS;OE;20210508;20210604;;;
M432;OV;OVV   210514C34.50;EquityOption;OVV;Call;34.5000;;20210514170000;OVV;OE;20210508;20210514;;;
M532;OV;OVV   210514P34.50;EquityOption;OVV;Put;34.5000;;20210514170000;OVV;OE;20210508;20210514;;;
M632;OV;OVV   210528C34.50;EquityOption;OVV;Call;34.5000;;20210528170000;OVV;OE;20210508;20210528;;;
M732;OV;OVV   210528P34.50;EquityOption;OVV;Put;34.5000;;20210528170000;OVV;OE;20210508;20210528;;;
M832;OV;OVV   210604C34.50;EquityOption;OVV;Call;34.5000;;20210604170000;OVV;OE;20210508;20210604;;;
M932;OV;OVV   210604P34.50;EquityOption;OVV;Put;34.5000;;20210604170000;OVV;OE;20210508;20210604;;;
AYS8;R2;RCI   210528C63.50;EquityOption;RCI;Call;63.5000;;20210528170000;RCI.B;OE;20210508;20210528;;;
AZS8;R2;RCI   210528P63.50;EquityOption;RCI;Put;63.5000;;20210528170000;RCI.B;OE;20210508;20210528;;;
A0T8;R2;RCI   210604C63.50;EquityOption;RCI;Call;63.5000;;20210604170000;RCI.B;OE;20210508;20210604;;;
A1T8;R2;RCI   210604P63.50;EquityOption;RCI;Put;63.5000;;20210604170000;RCI.B;OE;20210508;20210604;;;
MSU6;T1;TECK  210514C32.50;EquityOption;TECK;Call;32.5000;;20210514170000;TECK.B;OE;20210508;20210514;;;
MTU6;T1;TECK  210514P32.50;EquityOption;TECK;Put;32.5000;;20210514170000;TECK.B;OE;20210508;20210514;;;
MUU6;T1;TECK  210514C33.00;EquityOption;TECK;Call;33.0000;;20210514170000;TECK.B;OE;20210508;20210514;;;
MVU6;T1;TECK  210514P33.00;EquityOption;TECK;Put;33.0000;;20210514170000;TECK.B;OE;20210508;20210514;;;
MWU6;T1;TECK  210528C32.50;EquityOption;TECK;Call;32.5000;;20210528170000;TECK.B;OE;20210508;20210528;;;
MXU6;T1;TECK  210528P32.50;EquityOption;TECK;Put;32.5000;;20210528170000;TECK.B;OE;20210508;20210528;;;
MYU6;T1;TECK  210528C33.00;EquityOption;TECK;Call;33.0000;;20210528170000;TECK.B;OE;20210508;20210528;;;
MZU6;T1;TECK  210528P33.00;EquityOption;TECK;Put;33.0000;;20210528170000;TECK.B;OE;20210508;20210528;;;
M0V6;T1;TECK  210604C32.50;EquityOption;TECK;Call;32.5000;;20210604170000;TECK.B;OE;20210508;20210604;;;
M1V6;T1;TECK  210604P32.50;EquityOption;TECK;Put;32.5000;;20210604170000;TECK.B;OE;20210508;20210604;;;
M2V6;T1;TECK  210604C33.00;EquityOption;TECK;Call;33.0000;;20210604170000;TECK.B;OE;20210508;20210604;;;
M3V6;T1;TECK  210604P33.00;EquityOption;TECK;Put;33.0000;;20210604170000;TECK.B;OE;20210508;20210604;;;
AH90;2D;SCR   210917C16.00;EquityOption;SCR;Call;16.0000;;20210917170000;SCR;OE;20210508;20210917;;;
AI90;2D;SCR   210917P16.00;EquityOption;SCR;Put;16.0000;;20210917170000;SCR;OE;20210508;20210917;;;
AJ90;2D;SCR   211217C16.00;EquityOption;SCR;Call;16.0000;;20211217170000;SCR;OE;20210508;20211217;;;
AK90;2D;SCR   211217P16.00;EquityOption;SCR;Put;16.0000;;20211217170000;SCR;OE;20210508;20211217;;;
MUU5;80;ZEB   210514C36.50;EquityOption;ZEB;Call;36.5000;;20210514170000;ZEB;OA;20210508;20210514;;;
MVU5;80;ZEB   210514P36.50;EquityOption;ZEB;Put;36.5000;;20210514170000;ZEB;OA;20210508;20210514;;;
MWU5;80;ZEB   210528C36.50;EquityOption;ZEB;Call;36.5000;;20210528170000;ZEB;OA;20210508;20210528;;;
MXU5;80;ZEB   210528P36.50;EquityOption;ZEB;Put;36.5000;;20210528170000;ZEB;OA;20210508;20210528;;;
MYU5;80;ZEB   210604C35.00;EquityOption;ZEB;Call;35.0000;;20210604170000;ZEB;OA;20210508;20210604;;;
MZU5;80;ZEB   210604P35.00;EquityOption;ZEB;Put;35.0000;;20210604170000;ZEB;OA;20210508;20210604;;;
M0V5;80;ZEB   210604C35.50;EquityOption;ZEB;Call;35.5000;;20210604170000;ZEB;OA;20210508;20210604;;;
M1V5;80;ZEB   210604P35.50;EquityOption;ZEB;Put;35.5000;;20210604170000;ZEB;OA;20210508;20210604;;;
M2V5;80;ZEB   210604C36.00;EquityOption;ZEB;Call;36.0000;;20210604170000;ZEB;OA;20210508;20210604;;;
M3V5;80;ZEB   210604P36.00;EquityOption;ZEB;Put;36.0000;;20210604170000;ZEB;OA;20210508;20210604;;;
M4V5;80;ZEB   210604C36.50;EquityOption;ZEB;Call;36.5000;;20210604170000;ZEB;OA;20210508;20210604;;;
M5V5;80;ZEB   210604P36.50;EquityOption;ZEB;Put;36.5000;;20210604170000;ZEB;OA;20210508;20210604;;;
M6V5;80;ZEB   210604C34.50;EquityOption;ZEB;Call;34.5000;;20210604170000;ZEB;OA;20210508;20210604;;;
M7V5;80;ZEB   210604P34.50;EquityOption;ZEB;Put;34.5000;;20210604170000;ZEB;OA;20210508;20210604;;;
M8V5;80;ZEB   210604C34.00;EquityOption;ZEB;Call;34.0000;;20210604170000;ZEB;OA;20210508;20210604;;;
M9V5;80;ZEB   210604P34.00;EquityOption;ZEB;Put;34.0000;;20210604170000;ZEB;OA;20210508;20210604;;;
MAV5;80;ZEB   210604C33.50;EquityOption;ZEB;Call;33.5000;;20210604170000;ZEB;OA;20210508;20210604;;;
MBV5;80;ZEB   210604P33.50;EquityOption;ZEB;Put;33.5000;;20210604170000;ZEB;OA;20210508;20210604;;;
MCV5;80;ZEB   210604C33.00;EquityOption;ZEB;Call;33.0000;;20210604170000;ZEB;OA;20210508;20210604;;;
MDV5;80;ZEB   210604P33.00;EquityOption;ZEB;Put;33.0000;;20210604170000;ZEB;OA;20210508;20210604;;;
M212;X2;XFN   210521C50.00;EquityOption;XFN;Call;50.0000;;20210521170000;XFN;OA;20210508;20210521;;;
M312;X2;XFN   210521P50.00;EquityOption;XFN;Put;50.0000;;20210521170000;XFN;OA;20210508;20210521;;;
M412;X2;XFN   210618C50.00;EquityOption;XFN;Call;50.0000;;20210618170000;XFN;OA;20210508;20210618;;;
M512;X2;XFN   210618P50.00;EquityOption;XFN;Put;50.0000;;20210618170000;XFN;OA;20210508;20210618;;;
M612;X2;XFN   210716C50.00;EquityOption;XFN;Call;50.0000;;20210716170000;XFN;OA;20210508;20210716;;;
M712;X2;XFN   210716P50.00;EquityOption;XFN;Put;50.0000;;20210716170000;XFN;OA;20210508;20210716;;;
M812;X2;XFN   210917C50.00;EquityOption;XFN;Call;50.0000;;20210917170000;XFN;OA;20210508;20210917;;;
M912;X2;XFN   210917P50.00;EquityOption;XFN;Put;50.0000;;20210917170000;XFN;OA;20210508;20210917;;;
MA12;X2;XFN   211217C50.00;EquityOption;XFN;Call;50.0000;;20211217170000;XFN;OA;20210508;20211217;;;
MB12;X2;XFN   211217P50.00;EquityOption;XFN;Put;50.0000;;20211217170000;XFN;OA;20210508;20211217;;;
MSL0;DB;HXT   210521C50.00;EquityOption;HXT;Call;50.0000;;20210521170000;HXT;OA;20210508;20210521;;;
MTL0;DB;HXT   210521P50.00;EquityOption;HXT;Put;50.0000;;20210521170000;HXT;OA;20210508;20210521;;;
MUL0;DB;HXT   210618C50.00;EquityOption;HXT;Call;50.0000;;20210618170000;HXT;OA;20210508;20210618;;;
MVL0;DB;HXT   210618P50.00;EquityOption;HXT;Put;50.0000;;20210618170000;HXT;OA;20210508;20210618;;;
MWL0;DB;HXT   210716C50.00;EquityOption;HXT;Call;50.0000;;20210716170000;HXT;OA;20210508;20210716;;;
MXL0;DB;HXT   210716P50.00;EquityOption;HXT;Put;50.0000;;20210716170000;HXT;OA;20210508;20210716;;;
MYL0;DB;HXT   210820C50.00;EquityOption;HXT;Call;50.0000;;20210820170000;HXT;OA;20210508;20210820;;;
MZL0;DB;HXT   210820P50.00;EquityOption;HXT;Put;50.0000;;20210820170000;HXT;OA;20210508;20210820;;;
M0M0;DB;HXT   210917C50.00;EquityOption;HXT;Call;50.0000;;20210917170000;HXT;OA;20210508;20210917;;;
M1M0;DB;HXT   210917P50.00;EquityOption;HXT;Put;50.0000;;20210917170000;HXT;OA;20210508;20210917;;;
M1A4;AI;AC    210604C25.00;EquityOption;AC;Call;25.0000;;20210604170000;AC;OE;20210508;20210604;;;
M2A4;AI;AC    210604P25.00;EquityOption;AC;Put;25.0000;;20210604170000;AC;OE;20210508;20210604;;;
M3A4;AI;AC    210604C25.50;EquityOption;AC;Call;25.5000;;20210604170000;AC;OE;20210508;20210604;;;
M4A4;AI;AC    210604P25.50;EquityOption;AC;Put;25.5000;;20210604170000;AC;OE;20210508;20210604;;;
M5A4;AI;AC    210604C26.00;EquityOption;AC;Call;26.0000;;20210604170000;AC;OE;20210508;20210604;;;
M6A4;AI;AC    210604P26.00;EquityOption;AC;Put;26.0000;;20210604170000;AC;OE;20210508;20210604;;;
M7A4;AI;AC    210604C26.50;EquityOption;AC;Call;26.5000;;20210604170000;AC;OE;20210508;20210604;;;
M8A4;AI;AC    210604P26.50;EquityOption;AC;Put;26.5000;;20210604170000;AC;OE;20210508;20210604;;;
M9A4;AI;AC    210604C27.00;EquityOption;AC;Call;27.0000;;20210604170000;AC;OE;20210508;20210604;;;
MAA4;AI;AC    210604P27.00;EquityOption;AC;Put;27.0000;;20210604170000;AC;OE;20210508;20210604;;;
MBA4;AI;AC    210604C24.50;EquityOption;AC;Call;24.5000;;20210604170000;AC;OE;20210508;20210604;;;
MCA4;AI;AC    210604P24.50;EquityOption;AC;Put;24.5000;;20210604170000;AC;OE;20210508;20210604;;;
MDA4;AI;AC    210604C24.00;EquityOption;AC;Call;24.0000;;20210604170000;AC;OE;20210508;20210604;;;
MEA4;AI;AC    210604P24.00;EquityOption;AC;Put;24.0000;;20210604170000;AC;OE;20210508;20210604;;;
MFA4;AI;AC    210604C23.50;EquityOption;AC;Call;23.5000;;20210604170000;AC;OE;20210508;20210604;;;
MGA4;AI;AC    210604P23.50;EquityOption;AC;Put;23.5000;;20210604170000;AC;OE;20210508;20210604;;;
MHA4;AI;AC    210604C23.00;EquityOption;AC;Call;23.0000;;20210604170000;AC;OE;20210508;20210604;;;
MIA4;AI;AC    210604P23.00;EquityOption;AC;Put;23.0000;;20210604170000;AC;OE;20210508;20210604;;;
AC1F;B4;BMO   210604C118.00;EquityOption;BMO;Call;118.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AD1F;B4;BMO   210604P118.00;EquityOption;BMO;Put;118.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AE1F;B4;BMO   210604C120.00;EquityOption;BMO;Call;120.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AF1F;B4;BMO   210604P120.00;EquityOption;BMO;Put;120.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AG1F;B4;BMO   210604C122.00;EquityOption;BMO;Call;122.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AH1F;B4;BMO   210604P122.00;EquityOption;BMO;Put;122.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AI1F;B4;BMO   210604C124.00;EquityOption;BMO;Call;124.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AJ1F;B4;BMO   210604P124.00;EquityOption;BMO;Put;124.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AK1F;B4;BMO   210604C126.00;EquityOption;BMO;Call;126.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AL1F;B4;BMO   210604P126.00;EquityOption;BMO;Put;126.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AM1F;B4;BMO   210604C116.00;EquityOption;BMO;Call;116.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AN1F;B4;BMO   210604P116.00;EquityOption;BMO;Put;116.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AO1F;B4;BMO   210604C114.00;EquityOption;BMO;Call;114.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AP1F;B4;BMO   210604P114.00;EquityOption;BMO;Put;114.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AQ1F;B4;BMO   210604C112.00;EquityOption;BMO;Call;112.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AR1F;B4;BMO   210604P112.00;EquityOption;BMO;Put;112.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AS1F;B4;BMO   210604C110.00;EquityOption;BMO;Call;110.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AT1F;B4;BMO   210604P110.00;EquityOption;BMO;Put;110.0000;;20210604170000;BMO;OE;20210508;20210604;;;
AL48;D2;CPG   210514C7.50;EquityOption;CPG;Call;7.5000;;20210514170000;CPG;OE;20210508;20210514;;;
AM48;D2;CPG   210514P7.50;EquityOption;CPG;Put;7.5000;;20210514170000;CPG;OE;20210508;20210514;;;
AN48;D2;CPG   210528C7.50;EquityOption;CPG;Call;7.5000;;20210528170000;CPG;OE;20210508;20210528;;;
AO48;D2;CPG   210528P7.50;EquityOption;CPG;Put;7.5000;;20210528170000;CPG;OE;20210508;20210528;;;
AP48;D2;CPG   210604C7.50;EquityOption;CPG;Call;7.5000;;20210604170000;CPG;OE;20210508;20210604;;;
AQ48;D2;CPG   210604P7.50;EquityOption;CPG;Put;7.5000;;20210604170000;CPG;OE;20210508;20210604;;;
AJR9;E2;ENB   210604C48.00;EquityOption;ENB;Call;48.0000;;20210604170000;ENB;OE;20210508;20210604;;;
AKR9;E2;ENB   210604P48.00;EquityOption;ENB;Put;48.0000;;20210604170000;ENB;OE;20210508;20210604;;;
ALR9;E2;ENB   210604C48.50;EquityOption;ENB;Call;48.5000;;20210604170000;ENB;OE;20210508;20210604;;;
AMR9;E2;ENB   210604P48.50;EquityOption;ENB;Put;48.5000;;20210604170000;ENB;OE;20210508;20210604;;;
ANR9;E2;ENB   210604C49.00;EquityOption;ENB;Call;49.0000;;20210604170000;ENB;OE;20210508;20210604;;;
AOR9;E2;ENB   210604P49.00;EquityOption;ENB;Put;49.0000;;20210604170000;ENB;OE;20210508;20210604;;;
APR9;E2;ENB   210604C49.50;EquityOption;ENB;Call;49.5000;;20210604170000;ENB;OE;20210508;20210604;;;
AQR9;E2;ENB   210604P49.50;EquityOption;ENB;Put;49.5000;;20210604170000;ENB;OE;20210508;20210604;;;
ARR9;E2;ENB   210604C50.00;EquityOption;ENB;Call;50.0000;;20210604170000;ENB;OE;20210508;20210604;;;
ASR9;E2;ENB   210604P50.00;EquityOption;ENB;Put;50.0000;;20210604170000;ENB;OE;20210508;20210604;;;
ATR9;E2;ENB   210604C47.50;EquityOption;ENB;Call;47.5000;;20210604170000;ENB;OE;20210508;20210604;;;
AUR9;E2;ENB   210604P47.50;EquityOption;ENB;Put;47.5000;;20210604170000;ENB;OE;20210508;20210604;;;
AVR9;E2;ENB   210604C47.00;EquityOption;ENB;Call;47.0000;;20210604170000;ENB;OE;20210508;20210604;;;
