InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0F2;B6;BIR   221021C9.25;EquityOption;BIR;Call;9.2500;;20221021;BIR;OE;20220414;20221019;;;20221021160000;
A0I2;B6;BIR   221216C10.50;EquityOption;BIR;Call;10.5000;;20221216;BIR;OE;20220615;20221019;;;20221216160000;
A0J2;B6;BIR   221118C8.00;EquityOption;BIR;Call;8.0000;;20221118;BIR;OE;20220623;20221019;;;20221118160000;
A0K2;B6;BIR   230120C8.50;EquityOption;BIR;Call;8.5000;;20230120;BIR;OE;20220713;20221019;;;20230120160000;
A0P2;B6;BIR   230217C10.50;EquityOption;BIR;Call;10.5000;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
A0Q2;B6;BIR   230120C13.50;EquityOption;BIR;Call;13.5000;;20230120;BIR;OE;20220820;20221019;;;20230120160000;
A0U2;B6;BIR   230317C8.75;EquityOption;BIR;Call;8.7500;;20230317;BIR;OE;20220924;20221019;;;20230317160000;
A0V2;B6;BIR   221028C9.50;EquityOption;BIR;Call;9.5000;;20221028;BIR;OE;20220929;20221019;;;20221028160000;
A0W2;B6;BIR   221111C11.50;EquityOption;BIR;Call;11.5000;;20221111;BIR;OE;20221013;20221019;;;20221111160000;
A1F2;B6;BIR   221021P9.25;EquityOption;BIR;Put;9.2500;;20221021;BIR;OE;20220414;20221019;;;20221021160000;
A1I2;B6;BIR   221216P10.50;EquityOption;BIR;Put;10.5000;;20221216;BIR;OE;20220615;20221019;;;20221216160000;
A1J2;B6;BIR   221118P8.00;EquityOption;BIR;Put;8.0000;;20221118;BIR;OE;20220623;20221019;;;20221118160000;
A1K2;B6;BIR   230120P8.50;EquityOption;BIR;Put;8.5000;;20230120;BIR;OE;20220713;20221019;;;20230120160000;
A1P2;B6;BIR   230217P10.50;EquityOption;BIR;Put;10.5000;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
A1Q2;B6;BIR   230120P13.50;EquityOption;BIR;Put;13.5000;;20230120;BIR;OE;20220820;20221019;;;20230120160000;
A1U2;B6;BIR   230317P8.75;EquityOption;BIR;Put;8.7500;;20230317;BIR;OE;20220924;20221019;;;20230317160000;
A1V2;B6;BIR   221028P9.50;EquityOption;BIR;Put;9.5000;;20221028;BIR;OE;20220929;20221019;;;20221028160000;
A1W2;B6;BIR   221111P11.50;EquityOption;BIR;Put;11.5000;;20221111;BIR;OE;20221013;20221019;;;20221111160000;
A282;B6;BIR   221216C9.00;EquityOption;BIR;Call;9.0000;;20221216;BIR;OE;20220112;20221019;;;20221216160000;
A2F2;B6;BIR   221021C9.00;EquityOption;BIR;Call;9.0000;;20221021;BIR;OE;20220414;20221019;;;20221021160000;
A2I2;B6;BIR   221216C11.50;EquityOption;BIR;Call;11.5000;;20221216;BIR;OE;20220615;20221019;;;20221216160000;
A2J2;B6;BIR   230616C7.00;EquityOption;BIR;Call;7.0000;;20230616;BIR;OE;20220623;20221019;;;20230616160000;
A2K2;B6;BIR   230120C8.75;EquityOption;BIR;Call;8.7500;;20230120;BIR;OE;20220713;20221019;;;20230120160000;
A2P2;B6;BIR   230217C11.00;EquityOption;BIR;Call;11.0000;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
A2Q2;B6;BIR   230217C13.50;EquityOption;BIR;Call;13.5000;;20230217;BIR;OE;20220820;20221019;;;20230217160000;
A2U2;B6;BIR   230915C8.50;EquityOption;BIR;Call;8.5000;;20230915;BIR;OE;20220924;20221019;;;20230915160000;
A2V2;B6;BIR   221028C9.25;EquityOption;BIR;Call;9.2500;;20221028;BIR;OE;20220929;20221019;;;20221028160000;
A2W2;B6;BIR   221111C12.00;EquityOption;BIR;Call;12.0000;;20221111;BIR;OE;20221013;20221019;;;20221111160000;
A382;B6;BIR   221216P9.00;EquityOption;BIR;Put;9.0000;;20221216;BIR;OE;20220112;20221019;;;20221216160000;
A3F2;B6;BIR   221021P9.00;EquityOption;BIR;Put;9.0000;;20221021;BIR;OE;20220414;20221019;;;20221021160000;
A3I2;B6;BIR   221216P11.50;EquityOption;BIR;Put;11.5000;;20221216;BIR;OE;20220615;20221019;;;20221216160000;
A3J2;B6;BIR   230616P7.00;EquityOption;BIR;Put;7.0000;;20230616;BIR;OE;20220623;20221019;;;20230616160000;
A3K2;B6;BIR   230120P8.75;EquityOption;BIR;Put;8.7500;;20230120;BIR;OE;20220713;20221019;;;20230120160000;
A3P2;B6;BIR   230217P11.00;EquityOption;BIR;Put;11.0000;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
A3Q2;B6;BIR   230217P13.50;EquityOption;BIR;Put;13.5000;;20230217;BIR;OE;20220820;20221019;;;20230217160000;
A3U2;B6;BIR   230915P8.50;EquityOption;BIR;Put;8.5000;;20230915;BIR;OE;20220924;20221019;;;20230915160000;
A3V2;B6;BIR   221028P9.25;EquityOption;BIR;Put;9.2500;;20221028;BIR;OE;20220929;20221019;;;20221028160000;
A3W2;B6;BIR   221111P12.00;EquityOption;BIR;Put;12.0000;;20221111;BIR;OE;20221013;20221019;;;20221111160000;
A482;B6;BIR   221216C8.50;EquityOption;BIR;Call;8.5000;;20221216;BIR;OE;20220113;20221019;;;20221216160000;
A4D2;B6;BIR   221216C12.00;EquityOption;BIR;Call;12.0000;;20221216;BIR;OE;20220406;20221019;;;20221216160000;
A4F2;B6;BIR   221021C8.50;EquityOption;BIR;Call;8.5000;;20221021;BIR;OE;20220414;20221019;;;20221021160000;
A4I2;B6;BIR   221216C9.75;EquityOption;BIR;Call;9.7500;;20221216;BIR;OE;20220615;20221019;;;20221216160000;
A4J2;B6;BIR   221021C8.25;EquityOption;BIR;Call;8.2500;;20221021;BIR;OE;20220624;20221019;;;20221021160000;
A4K2;B6;BIR   230120C9.00;EquityOption;BIR;Call;9.0000;;20230120;BIR;OE;20220713;20221019;;;20230120160000;
A4P2;B6;BIR   230217C11.50;EquityOption;BIR;Call;11.5000;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
A4Q2;B6;BIR   230616C16.00;EquityOption;BIR;Call;16.0000;;20230616;BIR;OE;20220823;20221019;;;20230616160000;
A4S2;B6;BIR   230317C11.50;EquityOption;BIR;Call;11.5000;;20230317;BIR;OE;20220914;20221019;;;20230317160000;
A4U2;B6;BIR   230915C8.00;EquityOption;BIR;Call;8.0000;;20230915;BIR;OE;20220924;20221019;;;20230915160000;
A4V2;B6;BIR   221028C9.00;EquityOption;BIR;Call;9.0000;;20221028;BIR;OE;20220929;20221019;;;20221028160000;
A4W2;B6;BIR   221111C12.50;EquityOption;BIR;Call;12.5000;;20221111;BIR;OE;20221013;20221019;;;20221111160000;
A582;B6;BIR   221216P8.50;EquityOption;BIR;Put;8.5000;;20221216;BIR;OE;20220113;20221019;;;20221216160000;
A5D2;B6;BIR   221216P12.00;EquityOption;BIR;Put;12.0000;;20221216;BIR;OE;20220406;20221019;;;20221216160000;
A5F2;B6;BIR   221021P8.50;EquityOption;BIR;Put;8.5000;;20221021;BIR;OE;20220414;20221019;;;20221021160000;
A5I2;B6;BIR   221216P9.75;EquityOption;BIR;Put;9.7500;;20221216;BIR;OE;20220615;20221019;;;20221216160000;
A5J2;B6;BIR   221021P8.25;EquityOption;BIR;Put;8.2500;;20221021;BIR;OE;20220624;20221019;;;20221021160000;
A5K2;B6;BIR   230120P9.00;EquityOption;BIR;Put;9.0000;;20230120;BIR;OE;20220713;20221019;;;20230120160000;
A5P2;B6;BIR   230217P11.50;EquityOption;BIR;Put;11.5000;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
A5Q2;B6;BIR   230616P16.00;EquityOption;BIR;Put;16.0000;;20230616;BIR;OE;20220823;20221019;;;20230616160000;
A5S2;B6;BIR   230317P11.50;EquityOption;BIR;Put;11.5000;;20230317;BIR;OE;20220914;20221019;;;20230317160000;
A5U2;B6;BIR   230915P8.00;EquityOption;BIR;Put;8.0000;;20230915;BIR;OE;20220924;20221019;;;20230915160000;
A5V2;B6;BIR   221028P9.00;EquityOption;BIR;Put;9.0000;;20221028;BIR;OE;20220929;20221019;;;20221028160000;
A5W2;B6;BIR   221111P12.50;EquityOption;BIR;Put;12.5000;;20221111;BIR;OE;20221013;20221019;;;20221111160000;
A6D2;B6;BIR   230317C12.00;EquityOption;BIR;Call;12.0000;;20230317;BIR;OE;20220406;20221019;;;20230317160000;
A6F2;B6;BIR   221216C14.00;EquityOption;BIR;Call;14.0000;;20221216;BIR;OE;20220414;20221019;;;20221216160000;
A6H2;B6;BIR   221021C14.00;EquityOption;BIR;Call;14.0000;;20221021;BIR;OE;20220526;20221019;;;20221021160000;
A6I2;B6;BIR   230616C11.00;EquityOption;BIR;Call;11.0000;;20230616;BIR;OE;20220615;20221019;;;20230616160000;
A6J2;B6;BIR   221021C7.75;EquityOption;BIR;Call;7.7500;;20221021;BIR;OE;20220624;20221019;;;20221021160000;
A6K2;B6;BIR   230120C9.50;EquityOption;BIR;Call;9.5000;;20230120;BIR;OE;20220713;20221019;;;20230120160000;
A6P2;B6;BIR   230217C12.00;EquityOption;BIR;Call;12.0000;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
A6S2;B6;BIR   230317C12.50;EquityOption;BIR;Call;12.5000;;20230317;BIR;OE;20220914;20221019;;;20230317160000;
A6V2;B6;BIR   221028C8.75;EquityOption;BIR;Call;8.7500;;20221028;BIR;OE;20220929;20221019;;;20221028160000;
A6W2;B6;BIR   221111C13.00;EquityOption;BIR;Call;13.0000;;20221111;BIR;OE;20221013;20221019;;;20221111160000;
A6X2;B6;BIR   230421C10.50;EquityOption;BIR;Call;10.5000;;20230421;BIR;OE;20221019;20221019;;;20230421160000;
A7D2;B6;BIR   230317P12.00;EquityOption;BIR;Put;12.0000;;20230317;BIR;OE;20220406;20221019;;;20230317160000;
A7F2;B6;BIR   221216P14.00;EquityOption;BIR;Put;14.0000;;20221216;BIR;OE;20220414;20221019;;;20221216160000;
A7H2;B6;BIR   221021P14.00;EquityOption;BIR;Put;14.0000;;20221021;BIR;OE;20220526;20221019;;;20221021160000;
A7I2;B6;BIR   230616P11.00;EquityOption;BIR;Put;11.0000;;20230616;BIR;OE;20220615;20221019;;;20230616160000;
A7J2;B6;BIR   221021P7.75;EquityOption;BIR;Put;7.7500;;20221021;BIR;OE;20220624;20221019;;;20221021160000;
A7K2;B6;BIR   230120P9.50;EquityOption;BIR;Put;9.5000;;20230120;BIR;OE;20220713;20221019;;;20230120160000;
A7P2;B6;BIR   230217P12.00;EquityOption;BIR;Put;12.0000;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
A7S2;B6;BIR   230317P12.50;EquityOption;BIR;Put;12.5000;;20230317;BIR;OE;20220914;20221019;;;20230317160000;
A7V2;B6;BIR   221028P8.75;EquityOption;BIR;Put;8.7500;;20221028;BIR;OE;20220929;20221019;;;20221028160000;
A7W2;B6;BIR   221111P13.00;EquityOption;BIR;Put;13.0000;;20221111;BIR;OE;20221013;20221019;;;20221111160000;
A7X2;B6;BIR   230421P10.50;EquityOption;BIR;Put;10.5000;;20230421;BIR;OE;20221019;20221019;;;20230421160000;
A8F2;B6;BIR   230317C14.00;EquityOption;BIR;Call;14.0000;;20230317;BIR;OE;20220414;20221019;;;20230317160000;
A8G2;B6;BIR   221021C12.50;EquityOption;BIR;Call;12.5000;;20221021;BIR;OE;20220518;20221019;;;20221021160000;
A8H2;B6;BIR   221118C14.00;EquityOption;BIR;Call;14.0000;;20221118;BIR;OE;20220526;20221019;;;20221118160000;
A8I2;B6;BIR   230616C12.00;EquityOption;BIR;Call;12.0000;;20230616;BIR;OE;20220615;20221019;;;20230616160000;
A8J2;B6;BIR   221021C7.50;EquityOption;BIR;Call;7.5000;;20221021;BIR;OE;20220624;20221019;;;20221021160000;
A8K2;B6;BIR   230120C8.00;EquityOption;BIR;Call;8.0000;;20230120;BIR;OE;20220713;20221019;;;20230120160000;
A8P2;B6;BIR   230217C12.50;EquityOption;BIR;Call;12.5000;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
A8S2;B6;BIR   230317C13.50;EquityOption;BIR;Call;13.5000;;20230317;BIR;OE;20220914;20221019;;;20230317160000;
A8V2;B6;BIR   221028C12.00;EquityOption;BIR;Call;12.0000;;20221028;BIR;OE;20221004;20221019;;;20221028160000;
A8W2;B6;BIR   221111C10.50;EquityOption;BIR;Call;10.5000;;20221111;BIR;OE;20221013;20221019;;;20221111160000;
A8X2;B6;BIR   230421C11.00;EquityOption;BIR;Call;11.0000;;20230421;BIR;OE;20221019;20221019;;;20230421160000;
A9F2;B6;BIR   230317P14.00;EquityOption;BIR;Put;14.0000;;20230317;BIR;OE;20220414;20221019;;;20230317160000;
A9G2;B6;BIR   221021P12.50;EquityOption;BIR;Put;12.5000;;20221021;BIR;OE;20220518;20221019;;;20221021160000;
A9H2;B6;BIR   221118P14.00;EquityOption;BIR;Put;14.0000;;20221118;BIR;OE;20220526;20221019;;;20221118160000;
A9I2;B6;BIR   230616P12.00;EquityOption;BIR;Put;12.0000;;20230616;BIR;OE;20220615;20221019;;;20230616160000;
A9J2;B6;BIR   221021P7.50;EquityOption;BIR;Put;7.5000;;20221021;BIR;OE;20220624;20221019;;;20221021160000;
A9K2;B6;BIR   230120P8.00;EquityOption;BIR;Put;8.0000;;20230120;BIR;OE;20220713;20221019;;;20230120160000;
A9P2;B6;BIR   230217P12.50;EquityOption;BIR;Put;12.5000;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
A9S2;B6;BIR   230317P13.50;EquityOption;BIR;Put;13.5000;;20230317;BIR;OE;20220914;20221019;;;20230317160000;
A9V2;B6;BIR   221028P12.00;EquityOption;BIR;Put;12.0000;;20221028;BIR;OE;20221004;20221019;;;20221028160000;
A9W2;B6;BIR   221111P10.50;EquityOption;BIR;Put;10.5000;;20221111;BIR;OE;20221013;20221019;;;20221111160000;
A9X2;B6;BIR   230421P11.00;EquityOption;BIR;Put;11.0000;;20230421;BIR;OE;20221019;20221019;;;20230421160000;
AAE2;B6;BIR   221021C8.75;EquityOption;BIR;Call;8.7500;;20221021;BIR;OE;20220414;20221019;;;20221021160000;
AAG2;B6;BIR   221118C11.00;EquityOption;BIR;Call;11.0000;;20221118;BIR;OE;20220518;20221019;;;20221118160000;
AAH2;B6;BIR   221216C16.00;EquityOption;BIR;Call;16.0000;;20221216;BIR;OE;20220526;20221019;;;20221216160000;
AAI2;B6;BIR   230616C13.00;EquityOption;BIR;Call;13.0000;;20230616;BIR;OE;20220615;20221019;;;20230616160000;
AAJ2;B6;BIR   221118C8.25;EquityOption;BIR;Call;8.2500;;20221118;BIR;OE;20220624;20221019;;;20221118160000;
AAK2;B6;BIR   230120C7.75;EquityOption;BIR;Call;7.7500;;20230120;BIR;OE;20220713;20221019;;;20230120160000;
AAP2;B6;BIR   230217C10.00;EquityOption;BIR;Call;10.0000;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
AAS2;B6;BIR   230317C10.50;EquityOption;BIR;Call;10.5000;;20230317;BIR;OE;20220914;20221019;;;20230317160000;
AAV2;B6;BIR   221028C12.50;EquityOption;BIR;Call;12.5000;;20221028;BIR;OE;20221005;20221019;;;20221028160000;
AAW2;B6;BIR   221111C10.00;EquityOption;BIR;Call;10.0000;;20221111;BIR;OE;20221013;20221019;;;20221111160000;
AAX2;B6;BIR   230421C11.50;EquityOption;BIR;Call;11.5000;;20230421;BIR;OE;20221019;20221019;;;20230421160000;
ABE2;B6;BIR   221021P8.75;EquityOption;BIR;Put;8.7500;;20221021;BIR;OE;20220414;20221019;;;20221021160000;
ABG2;B6;BIR   221118P11.00;EquityOption;BIR;Put;11.0000;;20221118;BIR;OE;20220518;20221019;;;20221118160000;
ABH2;B6;BIR   221216P16.00;EquityOption;BIR;Put;16.0000;;20221216;BIR;OE;20220526;20221019;;;20221216160000;
ABI2;B6;BIR   230616P13.00;EquityOption;BIR;Put;13.0000;;20230616;BIR;OE;20220615;20221019;;;20230616160000;
ABJ2;B6;BIR   221118P8.25;EquityOption;BIR;Put;8.2500;;20221118;BIR;OE;20220624;20221019;;;20221118160000;
ABK2;B6;BIR   230120P7.75;EquityOption;BIR;Put;7.7500;;20230120;BIR;OE;20220713;20221019;;;20230120160000;
ABP2;B6;BIR   230217P10.00;EquityOption;BIR;Put;10.0000;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
ABS2;B6;BIR   230317P10.50;EquityOption;BIR;Put;10.5000;;20230317;BIR;OE;20220914;20221019;;;20230317160000;
ABV2;B6;BIR   221028P12.50;EquityOption;BIR;Put;12.5000;;20221028;BIR;OE;20221005;20221019;;;20221028160000;
ABW2;B6;BIR   221111P10.00;EquityOption;BIR;Put;10.0000;;20221111;BIR;OE;20221013;20221019;;;20221111160000;
ABX2;B6;BIR   230421P11.50;EquityOption;BIR;Put;11.5000;;20230421;BIR;OE;20221019;20221019;;;20230421160000;
AC92;B6;BIR   221216C4.50;EquityOption;BIR;Call;4.5000;;20221216;BIR;OE;20220122;20221019;;;20221216160000;
ACA2;B6;BIR   230317C6.50;EquityOption;BIR;Call;6.5000;;20230317;BIR;OE;20220316;20221019;;;20230317160000;
ACB2;B6;BIR   221216C10.00;EquityOption;BIR;Call;10.0000;;20221216;BIR;OE;20220325;20221019;;;20221216160000;
ACG2;B6;BIR   221118C11.50;EquityOption;BIR;Call;11.5000;;20221118;BIR;OE;20220518;20221019;;;20221118160000;
ACH2;B6;BIR   230317C16.00;EquityOption;BIR;Call;16.0000;;20230317;BIR;OE;20220526;20221019;;;20230317160000;
ACI2;B6;BIR   230616C14.00;EquityOption;BIR;Call;14.0000;;20230616;BIR;OE;20220615;20221019;;;20230616160000;
ACJ2;B6;BIR   221118C7.75;EquityOption;BIR;Call;7.7500;;20221118;BIR;OE;20220624;20221019;;;20221118160000;
ACK2;B6;BIR   230120C7.50;EquityOption;BIR;Call;7.5000;;20230120;BIR;OE;20220713;20221019;;;20230120160000;
ACP2;B6;BIR   230217C9.75;EquityOption;BIR;Call;9.7500;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
ACS2;B6;BIR   230317C9.75;EquityOption;BIR;Call;9.7500;;20230317;BIR;OE;20220914;20221019;;;20230317160000;
ACV2;B6;BIR   221028C13.00;EquityOption;BIR;Call;13.0000;;20221028;BIR;OE;20221006;20221019;;;20221028160000;
ACW2;B6;BIR   221111C9.75;EquityOption;BIR;Call;9.7500;;20221111;BIR;OE;20221013;20221019;;;20221111160000;
ACX2;B6;BIR   230421C12.00;EquityOption;BIR;Call;12.0000;;20230421;BIR;OE;20221019;20221019;;;20230421160000;
AD92;B6;BIR   221216P4.50;EquityOption;BIR;Put;4.5000;;20221216;BIR;OE;20220122;20221019;;;20221216160000;
ADA2;B6;BIR   230317P6.50;EquityOption;BIR;Put;6.5000;;20230317;BIR;OE;20220316;20221019;;;20230317160000;
ADB2;B6;BIR   221216P10.00;EquityOption;BIR;Put;10.0000;;20221216;BIR;OE;20220325;20221019;;;20221216160000;
ADG2;B6;BIR   221118P11.50;EquityOption;BIR;Put;11.5000;;20221118;BIR;OE;20220518;20221019;;;20221118160000;
ADH2;B6;BIR   230317P16.00;EquityOption;BIR;Put;16.0000;;20230317;BIR;OE;20220526;20221019;;;20230317160000;
ADI2;B6;BIR   230616P14.00;EquityOption;BIR;Put;14.0000;;20230616;BIR;OE;20220615;20221019;;;20230616160000;
ADJ2;B6;BIR   221118P7.75;EquityOption;BIR;Put;7.7500;;20221118;BIR;OE;20220624;20221019;;;20221118160000;
ADK2;B6;BIR   230120P7.50;EquityOption;BIR;Put;7.5000;;20230120;BIR;OE;20220713;20221019;;;20230120160000;
ADP2;B6;BIR   230217P9.75;EquityOption;BIR;Put;9.7500;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
ADS2;B6;BIR   230317P9.75;EquityOption;BIR;Put;9.7500;;20230317;BIR;OE;20220914;20221019;;;20230317160000;
ADV2;B6;BIR   221028P13.00;EquityOption;BIR;Put;13.0000;;20221028;BIR;OE;20221006;20221019;;;20221028160000;
ADW2;B6;BIR   221111P9.75;EquityOption;BIR;Put;9.7500;;20221111;BIR;OE;20221013;20221019;;;20221111160000;
ADX2;B6;BIR   230421P12.00;EquityOption;BIR;Put;12.0000;;20230421;BIR;OE;20221019;20221019;;;20230421160000;
AEA2;B6;BIR   230317C7.00;EquityOption;BIR;Call;7.0000;;20230317;BIR;OE;20220316;20221019;;;20230317160000;
AEB2;B6;BIR   230317C10.00;EquityOption;BIR;Call;10.0000;;20230317;BIR;OE;20220325;20221019;;;20230317160000;
AEG2;B6;BIR   221118C12.00;EquityOption;BIR;Call;12.0000;;20221118;BIR;OE;20220518;20221019;;;20221118160000;
AEI2;B6;BIR   230616C10.00;EquityOption;BIR;Call;10.0000;;20230616;BIR;OE;20220615;20221019;;;20230616160000;
AEJ2;B6;BIR   221118C7.50;EquityOption;BIR;Call;7.5000;;20221118;BIR;OE;20220624;20221019;;;20221118160000;
AEK2;B6;BIR   230120C7.00;EquityOption;BIR;Call;7.0000;;20230120;BIR;OE;20220713;20221019;;;20230120160000;
AEP2;B6;BIR   230217C9.50;EquityOption;BIR;Call;9.5000;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
AES2;B6;BIR   230915C11.00;EquityOption;BIR;Call;11.0000;;20230915;BIR;OE;20220914;20221019;;;20230915160000;
AEV2;B6;BIR   221104C11.00;EquityOption;BIR;Call;11.0000;;20221104;BIR;OE;20221006;20221019;;;20221104160000;
AEW2;B6;BIR   221111C9.50;EquityOption;BIR;Call;9.5000;;20221111;BIR;OE;20221013;20221019;;;20221111160000;
AEX2;B6;BIR   230421C12.50;EquityOption;BIR;Call;12.5000;;20230421;BIR;OE;20221019;20221019;;;20230421160000;
AFA2;B6;BIR   230317P7.00;EquityOption;BIR;Put;7.0000;;20230317;BIR;OE;20220316;20221019;;;20230317160000;
AFB2;B6;BIR   230317P10.00;EquityOption;BIR;Put;10.0000;;20230317;BIR;OE;20220325;20221019;;;20230317160000;
AFG2;B6;BIR   221118P12.00;EquityOption;BIR;Put;12.0000;;20221118;BIR;OE;20220518;20221019;;;20221118160000;
AFI2;B6;BIR   230616P10.00;EquityOption;BIR;Put;10.0000;;20230616;BIR;OE;20220615;20221019;;;20230616160000;
AFJ2;B6;BIR   221118P7.50;EquityOption;BIR;Put;7.5000;;20221118;BIR;OE;20220624;20221019;;;20221118160000;
AFK2;B6;BIR   230120P7.00;EquityOption;BIR;Put;7.0000;;20230120;BIR;OE;20220713;20221019;;;20230120160000;
AFP2;B6;BIR   230217P9.50;EquityOption;BIR;Put;9.5000;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
AFS2;B6;BIR   230915P11.00;EquityOption;BIR;Put;11.0000;;20230915;BIR;OE;20220914;20221019;;;20230915160000;
AFV2;B6;BIR   221104P11.00;EquityOption;BIR;Put;11.0000;;20221104;BIR;OE;20221006;20221019;;;20221104160000;
AFW2;B6;BIR   221111P9.50;EquityOption;BIR;Put;9.5000;;20221111;BIR;OE;20221013;20221019;;;20221111160000;
AFX2;B6;BIR   230421P12.50;EquityOption;BIR;Put;12.5000;;20230421;BIR;OE;20221019;20221019;;;20230421160000;
AGA2;B6;BIR   230317C7.50;EquityOption;BIR;Call;7.5000;;20230317;BIR;OE;20220316;20221019;;;20230317160000;
AGC2;B6;BIR   221216C9.50;EquityOption;BIR;Call;9.5000;;20221216;BIR;OE;20220326;20221019;;;20221216160000;
AGG2;B6;BIR   221118C12.50;EquityOption;BIR;Call;12.5000;;20221118;BIR;OE;20220518;20221019;;;20221118160000;
AGI2;B6;BIR   230616C9.50;EquityOption;BIR;Call;9.5000;;20230616;BIR;OE;20220615;20221019;;;20230616160000;
AGJ2;B6;BIR   221216C8.25;EquityOption;BIR;Call;8.2500;;20221216;BIR;OE;20220624;20221019;;;20221216160000;
AGK2;B6;BIR   230120C9.25;EquityOption;BIR;Call;9.2500;;20230120;BIR;OE;20220715;20221019;;;20230120160000;
AGP2;B6;BIR   230217C9.25;EquityOption;BIR;Call;9.2500;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
AGS2;B6;BIR   230915C12.00;EquityOption;BIR;Call;12.0000;;20230915;BIR;OE;20220914;20221019;;;20230915160000;
AGV2;B6;BIR   221104C11.50;EquityOption;BIR;Call;11.5000;;20221104;BIR;OE;20221006;20221019;;;20221104160000;
AGW2;B6;BIR   221028C13.50;EquityOption;BIR;Call;13.5000;;20221028;BIR;OE;20221014;20221019;;;20221028160000;
AGX2;B6;BIR   230421C10.00;EquityOption;BIR;Call;10.0000;;20230421;BIR;OE;20221019;20221019;;;20230421160000;
AHA2;B6;BIR   230317P7.50;EquityOption;BIR;Put;7.5000;;20230317;BIR;OE;20220316;20221019;;;20230317160000;
AHC2;B6;BIR   221216P9.50;EquityOption;BIR;Put;9.5000;;20221216;BIR;OE;20220326;20221019;;;20221216160000;
AHG2;B6;BIR   221118P12.50;EquityOption;BIR;Put;12.5000;;20221118;BIR;OE;20220518;20221019;;;20221118160000;
AHI2;B6;BIR   230616P9.50;EquityOption;BIR;Put;9.5000;;20230616;BIR;OE;20220615;20221019;;;20230616160000;
AHJ2;B6;BIR   221216P8.25;EquityOption;BIR;Put;8.2500;;20221216;BIR;OE;20220624;20221019;;;20221216160000;
AHK2;B6;BIR   230120P9.25;EquityOption;BIR;Put;9.2500;;20230120;BIR;OE;20220715;20221019;;;20230120160000;
AHP2;B6;BIR   230217P9.25;EquityOption;BIR;Put;9.2500;;20230217;BIR;OE;20220817;20221019;;;20230217160000;
AHS2;B6;BIR   230915P12.00;EquityOption;BIR;Put;12.0000;;20230915;BIR;OE;20220914;20221019;;;20230915160000;
AHV2;B6;BIR   221104P11.50;EquityOption;BIR;Put;11.5000;;20221104;BIR;OE;20221006;20221019;;;20221104160000;
AHW2;B6;BIR   221028P13.50;EquityOption;BIR;Put;13.5000;;20221028;BIR;OE;20221014;20221019;;;20221028160000;
AHX2;B6;BIR   230421P10.00;EquityOption;BIR;Put;10.0000;;20230421;BIR;OE;20221019;20221019;;;20230421160000;
AIA2;B6;BIR   230317C8.00;EquityOption;BIR;Call;8.0000;;20230317;BIR;OE;20220316;20221019;;;20230317160000;
AIC2;B6;BIR   230317C9.50;EquityOption;BIR;Call;9.5000;;20230317;BIR;OE;20220326;20221019;;;20230317160000;
AIG2;B6;BIR   221118C13.00;EquityOption;BIR;Call;13.0000;;20221118;BIR;OE;20220518;20221019;;;20221118160000;
AII2;B6;BIR   230616C9.00;EquityOption;BIR;Call;9.0000;;20230616;BIR;OE;20220615;20221019;;;20230616160000;
AIJ2;B6;BIR   221216C7.75;EquityOption;BIR;Call;7.7500;;20221216;BIR;OE;20220624;20221019;;;20221216160000;
AIK2;B6;BIR   230120C9.75;EquityOption;BIR;Call;9.7500;;20230120;BIR;OE;20220719;20221019;;;20230120160000;
AIS2;B6;BIR   230915C13.00;EquityOption;BIR;Call;13.0000;;20230915;BIR;OE;20220914;20221019;;;20230915160000;
AIT2;B6;BIR   230317C9.25;EquityOption;BIR;Call;9.2500;;20230317;BIR;OE;20220923;20221019;;;20230317160000;
AIU2;B6;BIR   230217C8.50;EquityOption;BIR;Call;8.5000;;20230217;BIR;OE;20220927;20221019;;;20230217160000;
AIV2;B6;BIR   221104C12.00;EquityOption;BIR;Call;12.0000;;20221104;BIR;OE;20221006;20221019;;;20221104160000;
AIW2;B6;BIR   221104C13.50;EquityOption;BIR;Call;13.5000;;20221104;BIR;OE;20221014;20221019;;;20221104160000;
AIX2;B6;BIR   230421C9.75;EquityOption;BIR;Call;9.7500;;20230421;BIR;OE;20221019;20221019;;;20230421160000;
