InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MG00;RA;CRAM23;Future;CRA;;;;20230920101500;CRA;FU;20200917;20230920;;;
M0X5;T1;TECK  210219C25.00;EquityOption;TECK;Call;25.0000;;20210219170000;TECK.B;OE;20200917;20210219;;;
M1X5;T1;TECK  210219P25.00;EquityOption;TECK;Put;25.0000;;20210219170000;TECK.B;OE;20200917;20210219;;;
M2X5;T1;TECK  210219C27.00;EquityOption;TECK;Call;27.0000;;20210219170000;TECK.B;OE;20200917;20210219;;;
M3X5;T1;TECK  210219P27.00;EquityOption;TECK;Put;27.0000;;20210219170000;TECK.B;OE;20200917;20210219;;;
M6X5;T1;TECK  210521C25.00;EquityOption;TECK;Call;25.0000;;20210521170000;TECK.B;OE;20200917;20210521;;;
M7X5;T1;TECK  210521P25.00;EquityOption;TECK;Put;25.0000;;20210521170000;TECK.B;OE;20200917;20210521;;;
M8X5;T1;TECK  210521C27.00;EquityOption;TECK;Call;27.0000;;20210521170000;TECK.B;OE;20200917;20210521;;;
M9X5;T1;TECK  210521P27.00;EquityOption;TECK;Put;27.0000;;20210521170000;TECK.B;OE;20200917;20210521;;;
MAX5;T1;TECK  210219C24.00;EquityOption;TECK;Call;24.0000;;20210219170000;TECK.B;OE;20200917;20210219;;;
MBX5;T1;TECK  210219P24.00;EquityOption;TECK;Put;24.0000;;20210219170000;TECK.B;OE;20200917;20210219;;;
MCX5;T1;TECK  210219C26.00;EquityOption;TECK;Call;26.0000;;20210219170000;TECK.B;OE;20200917;20210219;;;
MDX5;T1;TECK  210219P26.00;EquityOption;TECK;Put;26.0000;;20210219170000;TECK.B;OE;20200917;20210219;;;
MEX5;T1;TECK  210521C24.00;EquityOption;TECK;Call;24.0000;;20210521170000;TECK.B;OE;20200917;20210521;;;
MFX5;T1;TECK  210521P24.00;EquityOption;TECK;Put;24.0000;;20210521170000;TECK.B;OE;20200917;20210521;;;
MGX5;T1;TECK  210521C26.00;EquityOption;TECK;Call;26.0000;;20210521170000;TECK.B;OE;20200917;20210521;;;
MHX5;T1;TECK  210521P26.00;EquityOption;TECK;Put;26.0000;;20210521170000;TECK.B;OE;20200917;20210521;;;
MIX5;T1;TECK  200925C21.50;EquityOption;TECK;Call;21.5000;;20200925170000;TECK.B;OE;20200917;20200925;;;
MJX5;T1;TECK  200925P21.50;EquityOption;TECK;Put;21.5000;;20200925170000;TECK.B;OE;20200917;20200925;;;
MKX5;T1;TECK  200925C22.00;EquityOption;TECK;Call;22.0000;;20200925170000;TECK.B;OE;20200917;20200925;;;
MLX5;T1;TECK  200925P22.00;EquityOption;TECK;Put;22.0000;;20200925170000;TECK.B;OE;20200917;20200925;;;
MMX5;T1;TECK  200925C22.50;EquityOption;TECK;Call;22.5000;;20200925170000;TECK.B;OE;20200917;20200925;;;
MNX5;T1;TECK  200925P22.50;EquityOption;TECK;Put;22.5000;;20200925170000;TECK.B;OE;20200917;20200925;;;
MOX5;T1;TECK  200925C23.00;EquityOption;TECK;Call;23.0000;;20200925170000;TECK.B;OE;20200917;20200925;;;
MPX5;T1;TECK  200925P23.00;EquityOption;TECK;Put;23.0000;;20200925170000;TECK.B;OE;20200917;20200925;;;
MQX5;T1;TECK  200925C23.50;EquityOption;TECK;Call;23.5000;;20200925170000;TECK.B;OE;20200917;20200925;;;
MRX5;T1;TECK  200925P23.50;EquityOption;TECK;Put;23.5000;;20200925170000;TECK.B;OE;20200917;20200925;;;
MSX5;T1;TECK  200925C24.00;EquityOption;TECK;Call;24.0000;;20200925170000;TECK.B;OE;20200917;20200925;;;
MTX5;T1;TECK  200925P24.00;EquityOption;TECK;Put;24.0000;;20200925170000;TECK.B;OE;20200917;20200925;;;
MUX5;T1;TECK  201002C21.50;EquityOption;TECK;Call;21.5000;;20201002170000;TECK.B;OE;20200917;20201002;;;
MVX5;T1;TECK  201002P21.50;EquityOption;TECK;Put;21.5000;;20201002170000;TECK.B;OE;20200917;20201002;;;
MWX5;T1;TECK  201002C22.00;EquityOption;TECK;Call;22.0000;;20201002170000;TECK.B;OE;20200917;20201002;;;
MXX5;T1;TECK  201002P22.00;EquityOption;TECK;Put;22.0000;;20201002170000;TECK.B;OE;20200917;20201002;;;
MYX5;T1;TECK  201002C22.50;EquityOption;TECK;Call;22.5000;;20201002170000;TECK.B;OE;20200917;20201002;;;
MZX5;T1;TECK  201002P22.50;EquityOption;TECK;Put;22.5000;;20201002170000;TECK.B;OE;20200917;20201002;;;
M0Y5;T1;TECK  201002C23.00;EquityOption;TECK;Call;23.0000;;20201002170000;TECK.B;OE;20200917;20201002;;;
M1Y5;T1;TECK  201002P23.00;EquityOption;TECK;Put;23.0000;;20201002170000;TECK.B;OE;20200917;20201002;;;
M2Y5;T1;TECK  201002C23.50;EquityOption;TECK;Call;23.5000;;20201002170000;TECK.B;OE;20200917;20201002;;;
M3Y5;T1;TECK  201002P23.50;EquityOption;TECK;Put;23.5000;;20201002170000;TECK.B;OE;20200917;20201002;;;
M4Y5;T1;TECK  201002C24.00;EquityOption;TECK;Call;24.0000;;20201002170000;TECK.B;OE;20200917;20201002;;;
M5Y5;T1;TECK  201002P24.00;EquityOption;TECK;Put;24.0000;;20201002170000;TECK.B;OE;20200917;20201002;;;
M6Y5;T1;TECK  201009C21.50;EquityOption;TECK;Call;21.5000;;20201009170000;TECK.B;OE;20200917;20201009;;;
M7Y5;T1;TECK  201009P21.50;EquityOption;TECK;Put;21.5000;;20201009170000;TECK.B;OE;20200917;20201009;;;
M8Y5;T1;TECK  201009C22.00;EquityOption;TECK;Call;22.0000;;20201009170000;TECK.B;OE;20200917;20201009;;;
M9Y5;T1;TECK  201009P22.00;EquityOption;TECK;Put;22.0000;;20201009170000;TECK.B;OE;20200917;20201009;;;
MAY5;T1;TECK  201009C22.50;EquityOption;TECK;Call;22.5000;;20201009170000;TECK.B;OE;20200917;20201009;;;
MBY5;T1;TECK  201009P22.50;EquityOption;TECK;Put;22.5000;;20201009170000;TECK.B;OE;20200917;20201009;;;
MCY5;T1;TECK  201009C23.00;EquityOption;TECK;Call;23.0000;;20201009170000;TECK.B;OE;20200917;20201009;;;
MDY5;T1;TECK  201009P23.00;EquityOption;TECK;Put;23.0000;;20201009170000;TECK.B;OE;20200917;20201009;;;
MEY5;T1;TECK  201009C23.50;EquityOption;TECK;Call;23.5000;;20201009170000;TECK.B;OE;20200917;20201009;;;
MFY5;T1;TECK  201009P23.50;EquityOption;TECK;Put;23.5000;;20201009170000;TECK.B;OE;20200917;20201009;;;
MGY5;T1;TECK  201009C24.00;EquityOption;TECK;Call;24.0000;;20201009170000;TECK.B;OE;20200917;20201009;;;
MHY5;T1;TECK  201009P24.00;EquityOption;TECK;Put;24.0000;;20201009170000;TECK.B;OE;20200917;20201009;;;
ALVB;B5;BNS   201016C57.50;EquityOption;BNS;Call;57.5000;;20201016170000;BNS;OE;20200916;20201016;;;
AMVB;B5;BNS   201016P57.50;EquityOption;BNS;Put;57.5000;;20201016170000;BNS;OE;20200916;20201016;;;
ABGA;B0;BCE   201120C58.50;EquityOption;BCE;Call;58.5000;;20201120170000;BCE;OE;20200916;20201120;;;
ACGA;B0;BCE   201120P58.50;EquityOption;BCE;Put;58.5000;;20201120170000;BCE;OE;20200916;20201120;;;
MQ72;QS;IPL   201120C15.50;EquityOption;IPL;Call;15.5000;;20201120170000;IPL;OE;20200916;20201120;;;
MR72;QS;IPL   201120P15.50;EquityOption;IPL;Put;15.5000;;20201120170000;IPL;OE;20200916;20201120;;;
MO52;17;ALA   201120C18.50;EquityOption;ALA;Call;18.5000;;20201120170000;ALA;OE;20200916;20201120;;;
MP52;17;ALA   201120P18.50;EquityOption;ALA;Put;18.5000;;20201120170000;ALA;OE;20200916;20201120;;;
M0A0;1Q;MSI   201120C26.00;EquityOption;MSI;Call;26.0000;;20201120170000;MSI;OE;20200917;20201120;;;
M1A0;1Q;MSI   201120P26.00;EquityOption;MSI;Put;26.0000;;20201120170000;MSI;OE;20200917;20201120;;;
MID1;51;SOY   201120C7.00;EquityOption;SOY;Call;7.0000;;20201120170000;SOY;OE;20200917;20201120;;;
MJD1;51;SOY   201120P7.00;EquityOption;SOY;Put;7.0000;;20201120170000;SOY;OE;20200917;20201120;;;
MEP0;AR;AD    201120C15.00;EquityOption;AD;Call;15.0000;;20201120170000;AD u;OE;20200917;20201120;;;
MFP0;AR;AD    201120P15.00;EquityOption;AD;Put;15.0000;;20201120170000;AD u;OE;20200917;20201120;;;
M8Y0;DO;DOO   201120C64.00;EquityOption;DOO;Call;64.0000;;20201120170000;DOO;OE;20200917;20201120;;;
M9Y0;DO;DOO   201120P64.00;EquityOption;DOO;Put;64.0000;;20201120170000;DOO;OE;20200917;20201120;;;
M0I0;EL;SSL   201120C15.00;EquityOption;SSL;Call;15.0000;;20201120170000;SSL;OE;20200917;20201120;;;
M1I0;EL;SSL   201120P15.00;EquityOption;SSL;Put;15.0000;;20201120170000;SSL;OE;20200917;20201120;;;
MIV0;G5;GIL   201120C24.00;EquityOption;GIL;Call;24.0000;;20201120170000;GIL;OE;20200917;20201120;;;
MJV0;G5;GIL   201120P24.00;EquityOption;GIL;Put;24.0000;;20201120170000;GIL;OE;20200917;20201120;;;
AXA2;J9;CFP   201120C14.00;EquityOption;CFP;Call;14.0000;;20201120170000;CFP;OE;20200917;20201120;;;
AYA2;J9;CFP   201120P14.00;EquityOption;CFP;Put;14.0000;;20201120170000;CFP;OE;20200917;20201120;;;
MPMB;JS;SHOP  200925C1160.00;EquityOption;SHOP;Call;1160.0000;;20200925170000;SHOP;OE;20200917;20200925;;;
MQMB;JS;SHOP  200925P1160.00;EquityOption;SHOP;Put;1160.0000;;20200925170000;SHOP;OE;20200917;20200925;;;
MRMB;JS;SHOP  200925C1150.00;EquityOption;SHOP;Call;1150.0000;;20200925170000;SHOP;OE;20200917;20200925;;;
MSMB;JS;SHOP  200925P1150.00;EquityOption;SHOP;Put;1150.0000;;20200925170000;SHOP;OE;20200917;20200925;;;
MTMB;JS;SHOP  201002C1160.00;EquityOption;SHOP;Call;1160.0000;;20201002170000;SHOP;OE;20200917;20201002;;;
MUMB;JS;SHOP  201002P1160.00;EquityOption;SHOP;Put;1160.0000;;20201002170000;SHOP;OE;20200917;20201002;;;
MVMB;JS;SHOP  201002C1150.00;EquityOption;SHOP;Call;1150.0000;;20201002170000;SHOP;OE;20200917;20201002;;;
MWMB;JS;SHOP  201002P1150.00;EquityOption;SHOP;Put;1150.0000;;20201002170000;SHOP;OE;20200917;20201002;;;
MXMB;JS;SHOP  201009C1160.00;EquityOption;SHOP;Call;1160.0000;;20201009170000;SHOP;OE;20200917;20201009;;;
MYMB;JS;SHOP  201009P1160.00;EquityOption;SHOP;Put;1160.0000;;20201009170000;SHOP;OE;20200917;20201009;;;
MZMB;JS;SHOP  201009C1150.00;EquityOption;SHOP;Call;1150.0000;;20201009170000;SHOP;OE;20200917;20201009;;;
M0NB;JS;SHOP  201009P1150.00;EquityOption;SHOP;Put;1150.0000;;20201009170000;SHOP;OE;20200917;20201009;;;
M1NB;JS;SHOP  210416C1180.00;EquityOption;SHOP;Call;1180.0000;;20210416170000;SHOP;OE;20200917;20210416;;;
M2NB;JS;SHOP  210416P1180.00;EquityOption;SHOP;Put;1180.0000;;20210416170000;SHOP;OE;20200917;20210416;;;
M3NB;JS;SHOP  210416C1170.00;EquityOption;SHOP;Call;1170.0000;;20210416170000;SHOP;OE;20200917;20210416;;;
M4NB;JS;SHOP  210416P1170.00;EquityOption;SHOP;Put;1170.0000;;20210416170000;SHOP;OE;20200917;20210416;;;
MCI0;NH;NWH   201120C14.00;EquityOption;NWH;Call;14.0000;;20201120170000;NWHu;OE;20200917;20201120;;;
MDI0;NH;NWH   201120P14.00;EquityOption;NWH;Put;14.0000;;20201120170000;NWHu;OE;20200917;20201120;;;
MQR0;R8;RBA   201120C70.00;EquityOption;RBA;Call;70.0000;;20201120170000;RBA;OE;20200917;20201120;;;
MRR0;R8;RBA   201120P70.00;EquityOption;RBA;Put;70.0000;;20201120170000;RBA;OE;20200917;20201120;;;
M3X1;UC;LIF   201120C24.00;EquityOption;LIF;Call;24.0000;;20201120170000;LIF;OE;20200917;20201120;;;
M4X1;UC;LIF   201120P24.00;EquityOption;LIF;Put;24.0000;;20201120170000;LIF;OE;20200917;20201120;;;
M2L0;VB;CUF   201120C10.00;EquityOption;CUF;Call;10.0000;;20201120170000;CUFu;OE;20200917;20201120;;;
M3L0;VB;CUF   201120P10.00;EquityOption;CUF;Put;10.0000;;20201120170000;CUFu;OE;20200917;20201120;;;
M4L0;VB;CUF   210416C10.00;EquityOption;CUF;Call;10.0000;;20210416170000;CUFu;OE;20200917;20210416;;;
M5L0;VB;CUF   210416P10.00;EquityOption;CUF;Put;10.0000;;20210416170000;CUFu;OE;20200917;20210416;;;
MKP0;WS;WSP   201120C84.00;EquityOption;WSP;Call;84.0000;;20201120170000;WSP;OE;20200917;20201120;;;
MLP0;WS;WSP   201120P84.00;EquityOption;WSP;Put;84.0000;;20201120170000;WSP;OE;20200917;20201120;;;
AF52;W3;XSP   201218C36.25;EquityOption;XSP;Call;36.2500;;20201218170000;XSP;OA;20200917;20201218;;;
AG52;W3;XSP   201218P36.25;EquityOption;XSP;Put;36.2500;;20201218170000;XSP;OA;20200917;20201218;;;
AZ69;X1;XGD   210618C22.00;EquityOption;XGD;Call;22.0000;;20210618170000;XGD;OA;20200917;20210618;;;
A079;X1;XGD   210618P22.00;EquityOption;XGD;Put;22.0000;;20210618170000;XGD;OA;20200917;20210618;;;
A7J9;X4;XEG   201218C5.25;EquityOption;XEG;Call;5.2500;;20201218170000;XEG;OA;20200917;20201218;;;
A8J9;X4;XEG   201218P5.25;EquityOption;XEG;Put;5.2500;;20201218170000;XEG;OA;20200917;20201218;;;
APY5;E9;CVE   201009C8.00;EquityOption;CVE;Call;8.0000;;20201009170000;CVE;OE;20200917;20201009;;;
AQY5;E9;CVE   201009P8.00;EquityOption;CVE;Put;8.0000;;20201009170000;CVE;OE;20200917;20201009;;;
ARY5;E9;CVE   201120C8.00;EquityOption;CVE;Call;8.0000;;20201120170000;CVE;OE;20200917;20201120;;;
ASY5;E9;CVE   201120P8.00;EquityOption;CVE;Put;8.0000;;20201120170000;CVE;OE;20200917;20201120;;;
MGV0;L3;L     201120C64.00;EquityOption;L;Call;64.0000;;20201120170000;L;OE;20200917;20201120;;;
MHV0;L3;L     201120P64.00;EquityOption;L;Put;64.0000;;20201120170000;L;OE;20200917;20201120;;;
M003;NT;NTR   200925C55.00;EquityOption;NTR;Call;55.0000;;20200925170000;NTR;OE;20200917;20200925;;;
M103;NT;NTR   200925P55.00;EquityOption;NTR;Put;55.0000;;20200925170000;NTR;OE;20200917;20200925;;;
M203;NT;NTR   201002C55.00;EquityOption;NTR;Call;55.0000;;20201002170000;NTR;OE;20200917;20201002;;;
M303;NT;NTR   201002P55.00;EquityOption;NTR;Put;55.0000;;20201002170000;NTR;OE;20200917;20201002;;;
M403;NT;NTR   201009C55.00;EquityOption;NTR;Call;55.0000;;20201009170000;NTR;OE;20200917;20201009;;;
M503;NT;NTR   201009P55.00;EquityOption;NTR;Put;55.0000;;20201009170000;NTR;OE;20200917;20201009;;;
M603;NT;NTR   201120C58.00;EquityOption;NTR;Call;58.0000;;20201120170000;NTR;OE;20200917;20201120;;;
M703;NT;NTR   201120P58.00;EquityOption;NTR;Put;58.0000;;20201120170000;NTR;OE;20200917;20201120;;;
M803;NT;NTR   210416C58.00;EquityOption;NTR;Call;58.0000;;20210416170000;NTR;OE;20200917;20210416;;;
M903;NT;NTR   210416P58.00;EquityOption;NTR;Put;58.0000;;20210416170000;NTR;OE;20200917;20210416;;;
MA03;NT;NTR   230120C58.00;EquityOption;NTR;Call;58.0000;;20230120170000;NTR;OE;20200917;20230120;;;
MB03;NT;NTR   230120P58.00;EquityOption;NTR;Put;58.0000;;20230120170000;NTR;OE;20200917;20230120;;;
AMKD;R1;RY    201120C76.00;EquityOption;RY;Call;76.0000;;20201120170000;RY;OE;20200917;20201120;;;
ANKD;R1;RY    201120P76.00;EquityOption;RY;Put;76.0000;;20201120170000;RY;OE;20200917;20201120;;;
AZHC;T0;TD    200925C60.50;EquityOption;TD;Call;60.5000;;20200925170000;TD;OE;20200917;20200925;;;
A0IC;T0;TD    200925P60.50;EquityOption;TD;Put;60.5000;;20200925170000;TD;OE;20200917;20200925;;;
A1IC;T0;TD    201002C60.50;EquityOption;TD;Call;60.5000;;20201002170000;TD;OE;20200917;20201002;;;
A2IC;T0;TD    201002P60.50;EquityOption;TD;Put;60.5000;;20201002170000;TD;OE;20200917;20201002;;;
A3IC;T0;TD    201009C60.50;EquityOption;TD;Call;60.5000;;20201009170000;TD;OE;20200917;20201009;;;
A4IC;T0;TD    201009P60.50;EquityOption;TD;Put;60.5000;;20201009170000;TD;OE;20200917;20201009;;;
AAJ9;T5;TRP   201009C57.50;EquityOption;TRP;Call;57.5000;;20201009170000;TRP;OE;20200917;20201009;;;
ABJ9;T5;TRP   201009P57.50;EquityOption;TRP;Put;57.5000;;20201009170000;TRP;OE;20200917;20201009;;;
ARR2;V7;SSRM  201120C34.00;EquityOption;SSRM;Call;34.0000;;20201120170000;SSRM;OE;20200917;20201120;;;
ASR2;V7;SSRM  201120P34.00;EquityOption;SSRM;Put;34.0000;;20201120170000;SSRM;OE;20200917;20201120;;;
ATR2;V7;SSRM  210416C34.00;EquityOption;SSRM;Call;34.0000;;20210416170000;SSRM;OE;20200917;20210416;;;
AUR2;V7;SSRM  210416P34.00;EquityOption;SSRM;Put;34.0000;;20210416170000;SSRM;OE;20200917;20210416;;;
AQC3;G4;GIB   210521C86.00;EquityOption;GIB;Call;86.0000;;20210521170000;GIB.A;OE;20200917;20210521;;;
ARC3;G4;GIB   210521P86.00;EquityOption;GIB;Put;86.0000;;20210521170000;GIB.A;OE;20200917;20210521;;;
M0Z2;S9;WPM   201120C66.00;EquityOption;WPM;Call;66.0000;;20201120170000;WPM;OE;20200917;20201120;;;
M1Z2;S9;WPM   201120P66.00;EquityOption;WPM;Put;66.0000;;20201120170000;WPM;OE;20200917;20201120;;;
MUD1;AD;BAD   201016C44.00;EquityOption;BAD;Call;44.0000;;20201016170000;BAD;OE;20200917;20201016;;;
MVD1;AD;BAD   201016P44.00;EquityOption;BAD;Put;44.0000;;20201016170000;BAD;OE;20200917;20201016;;;
MWD1;AD;BAD   201120C44.00;EquityOption;BAD;Call;44.0000;;20201120170000;BAD;OE;20200917;20201120;;;
MXD1;AD;BAD   201120P44.00;EquityOption;BAD;Put;44.0000;;20201120170000;BAD;OE;20200917;20201120;;;
MYD1;AD;BAD   210115C44.00;EquityOption;BAD;Call;44.0000;;20210115170000;BAD;OE;20200917;20210115;;;
MZD1;AD;BAD   210115P44.00;EquityOption;BAD;Put;44.0000;;20210115170000;BAD;OE;20200917;20210115;;;
M0E1;AD;BAD   210416C44.00;EquityOption;BAD;Call;44.0000;;20210416170000;BAD;OE;20200917;20210416;;;
M1E1;AD;BAD   210416P44.00;EquityOption;BAD;Put;44.0000;;20210416170000;BAD;OE;20200917;20210416;;;
M4S0;DS;DSG   201120C66.00;EquityOption;DSG;Call;66.0000;;20201120170000;DSG;OE;20200917;20201120;;;
M5S0;DS;DSG   201120P66.00;EquityOption;DSG;Put;66.0000;;20201120170000;DSG;OE;20200917;20201120;;;
MES0;HY;H     201120C25.00;EquityOption;H;Call;25.0000;;20201120170000;H;OE;20200917;20201120;;;
MFS0;HY;H     201120P25.00;EquityOption;H;Put;25.0000;;20201120170000;H;OE;20200917;20201120;;;
MY71;IY;ITP   201120C13.00;EquityOption;ITP;Call;13.0000;;20201120170000;ITP;OE;20200917;20201120;;;
MZ71;IY;ITP   201120P13.00;EquityOption;ITP;Put;13.0000;;20201120170000;ITP;OE;20200917;20201120;;;
M8F0;NG;NGT   201120C94.00;EquityOption;NGT;Call;94.0000;;20201120170000;NGT;OE;20200917;20201120;;;
M9F0;NG;NGT   201120P94.00;EquityOption;NGT;Put;94.0000;;20201120170000;NGT;OE;20200917;20201120;;;
M6C1;UQ;GRT   201120C82.00;EquityOption;GRT;Call;82.0000;;20201120170000;GRTu;OE;20200917;20201120;;;
M7C1;UQ;GRT   201120P82.00;EquityOption;GRT;Put;82.0000;;20201120170000;GRTu;OE;20200917;20201120;;;
MAK1;Z1;CAR   201120C50.00;EquityOption;CAR;Call;50.0000;;20201120170000;CARu;OE;20200917;20201120;;;
MBK1;Z1;CAR   201120P50.00;EquityOption;CAR;Put;50.0000;;20201120170000;CARu;OE;20200917;20201120;;;
A6F2;M0;MRU   201120C56.00;EquityOption;MRU;Call;56.0000;;20201120170000;MRU;OE;20200917;20201120;;;
A7F2;M0;MRU   201120P56.00;EquityOption;MRU;Put;56.0000;;20201120170000;MRU;OE;20200917;20201120;;;
AMPE;X0;XIU   201218C22.25;EquityOption;XIU;Call;22.2500;;20201218170000;XIU;OA;20200917;20201218;;;
ANPE;X0;XIU   201218P22.25;EquityOption;XIU;Put;22.2500;;20201218170000;XIU;OA;20200917;20201218;;;
ME01;C6;CP    201120C395.00;EquityOption;CP;Call;395.0000;;20201120170000;CP;OE;20200917;20201120;;;
MF01;C6;CP    201120P395.00;EquityOption;CP;Put;395.0000;;20201120170000;CP;OE;20200917;20201120;;;
MG01;C6;CP    201120C390.00;EquityOption;CP;Call;390.0000;;20201120170000;CP;OE;20200917;20201120;;;
MH01;C6;CP    201120P390.00;EquityOption;CP;Put;390.0000;;20201120170000;CP;OE;20200917;20201120;;;
ALP8;F3;FM    200925C16.00;EquityOption;FM;Call;16.0000;;20200925170000;FM;OE;20200917;20200925;;;
AMP8;F3;FM    200925P16.00;EquityOption;FM;Put;16.0000;;20200925170000;FM;OE;20200917;20200925;;;
ANP8;F3;FM    201002C16.00;EquityOption;FM;Call;16.0000;;20201002170000;FM;OE;20200917;20201002;;;
AOP8;F3;FM    201002P16.00;EquityOption;FM;Put;16.0000;;20201002170000;FM;OE;20200917;20201002;;;
APP8;F3;FM    201009C15.50;EquityOption;FM;Call;15.5000;;20201009170000;FM;OE;20200917;20201009;;;
AQP8;F3;FM    201009P15.50;EquityOption;FM;Put;15.5000;;20201009170000;FM;OE;20200917;20201009;;;
ARP8;F3;FM    201009C16.00;EquityOption;FM;Call;16.0000;;20201009170000;FM;OE;20200917;20201009;;;
ASP8;F3;FM    201009P16.00;EquityOption;FM;Put;16.0000;;20201009170000;FM;OE;20200917;20201009;;;
ATP8;F3;FM    201016C17.00;EquityOption;FM;Call;17.0000;;20201016170000;FM;OE;20200917;20201016;;;
AUP8;F3;FM    201016P17.00;EquityOption;FM;Put;17.0000;;20201016170000;FM;OE;20200917;20201016;;;
AVP8;F3;FM    201120C17.00;EquityOption;FM;Call;17.0000;;20201120170000;FM;OE;20200917;20201120;;;
AWP8;F3;FM    201120P17.00;EquityOption;FM;Put;17.0000;;20201120170000;FM;OE;20200917;20201120;;;
AXP8;F3;FM    210416C17.00;EquityOption;FM;Call;17.0000;;20210416170000;FM;OE;20200917;20210416;;;
AYP8;F3;FM    210416P17.00;EquityOption;FM;Put;17.0000;;20210416170000;FM;OE;20200917;20210416;;;
A0GA;A5;AEM   200925C112.00;EquityOption;AEM;Call;112.0000;;20200925170000;AEM;OE;20200917;20200925;;;
A1GA;A5;AEM   200925P112.00;EquityOption;AEM;Put;112.0000;;20200925170000;AEM;OE;20200917;20200925;;;
A2GA;A5;AEM   201002C112.00;EquityOption;AEM;Call;112.0000;;20201002170000;AEM;OE;20200917;20201002;;;
A3GA;A5;AEM   201002P112.00;EquityOption;AEM;Put;112.0000;;20201002170000;AEM;OE;20200917;20201002;;;
A4GA;A5;AEM   201009C112.00;EquityOption;AEM;Call;112.0000;;20201009170000;AEM;OE;20200917;20201009;;;
A5GA;A5;AEM   201009P112.00;EquityOption;AEM;Put;112.0000;;20201009170000;AEM;OE;20200917;20201009;;;
A6GA;A5;AEM   201120C88.00;EquityOption;AEM;Call;88.0000;;20201120170000;AEM;OE;20200917;20201120;;;
A7GA;A5;AEM   201120P88.00;EquityOption;AEM;Put;88.0000;;20201120170000;AEM;OE;20200917;20201120;;;
AEIC;Q5;CNR   201120C110.00;EquityOption;CNR;Call;110.0000;;20201120170000;CNR;OE;20200917;20201120;;;
AFIC;Q5;CNR   201120P110.00;EquityOption;CNR;Put;110.0000;;20201120170000;CNR;OE;20200917;20201120;;;
MYU0;32;MAG   201120C25.00;EquityOption;MAG;Call;25.0000;;20201120170000;MAG;OE;20200917;20201120;;;
MZU0;32;MAG   201120P25.00;EquityOption;MAG;Put;25.0000;;20201120170000;MAG;OE;20200917;20201120;;;
ME90;4L;BBU   201120C34.00;EquityOption;BBU;Call;34.0000;;20201120170000;BBUu;OE;20200917;20201120;;;
MF90;4L;BBU   201120P34.00;EquityOption;BBU;Put;34.0000;;20201120170000;BBUu;OE;20200917;20201120;;;
M2H1;85;STN   201120C36.00;EquityOption;STN;Call;36.0000;;20201120170000;STN;OE;20200917;20201120;;;
M3H1;85;STN   201120P36.00;EquityOption;STN;Put;36.0000;;20201120170000;STN;OE;20200917;20201120;;;
M191;BY;BPY   201120C18.00;EquityOption;BPY;Call;18.0000;;20201120170000;BPYu;OE;20200917;20201120;;;
M291;BY;BPY   201120P18.00;EquityOption;BPY;Put;18.0000;;20201120170000;BPYu;OE;20200917;20201120;;;
M2R0;DR;DRM   201120C18.00;EquityOption;DRM;Call;18.0000;;20201120170000;DRM;OE;20200917;20201120;;;
M3R0;DR;DRM   201120P18.00;EquityOption;DRM;Put;18.0000;;20201120170000;DRM;OE;20200917;20201120;;;
ME32;ET;WFT   201120C66.00;EquityOption;WFT;Call;66.0000;;20201120170000;WFT;OE;20200917;20201120;;;
MF32;ET;WFT   201120P66.00;EquityOption;WFT;Put;66.0000;;20201120170000;WFT;OE;20200917;20201120;;;
M624;HG;GOOS  200925C38.00;EquityOption;GOOS;Call;38.0000;;20200925170000;GOOS;OE;20200917;20200925;;;
M724;HG;GOOS  200925P38.00;EquityOption;GOOS;Put;38.0000;;20200925170000;GOOS;OE;20200917;20200925;;;
M824;HG;GOOS  200925C38.50;EquityOption;GOOS;Call;38.5000;;20200925170000;GOOS;OE;20200917;20200925;;;
M924;HG;GOOS  200925P38.50;EquityOption;GOOS;Put;38.5000;;20200925170000;GOOS;OE;20200917;20200925;;;
MA24;HG;GOOS  200925C39.00;EquityOption;GOOS;Call;39.0000;;20200925170000;GOOS;OE;20200917;20200925;;;
MB24;HG;GOOS  200925P39.00;EquityOption;GOOS;Put;39.0000;;20200925170000;GOOS;OE;20200917;20200925;;;
MC24;HG;GOOS  200925C39.50;EquityOption;GOOS;Call;39.5000;;20200925170000;GOOS;OE;20200917;20200925;;;
MD24;HG;GOOS  200925P39.50;EquityOption;GOOS;Put;39.5000;;20200925170000;GOOS;OE;20200917;20200925;;;
ME24;HG;GOOS  201002C38.00;EquityOption;GOOS;Call;38.0000;;20201002170000;GOOS;OE;20200917;20201002;;;
MF24;HG;GOOS  201002P38.00;EquityOption;GOOS;Put;38.0000;;20201002170000;GOOS;OE;20200917;20201002;;;
MG24;HG;GOOS  201002C38.50;EquityOption;GOOS;Call;38.5000;;20201002170000;GOOS;OE;20200917;20201002;;;
MH24;HG;GOOS  201002P38.50;EquityOption;GOOS;Put;38.5000;;20201002170000;GOOS;OE;20200917;20201002;;;
MI24;HG;GOOS  201002C39.00;EquityOption;GOOS;Call;39.0000;;20201002170000;GOOS;OE;20200917;20201002;;;
