InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M072;S7;SNC   231215P30.00;EquityOption;SNC;Put;30.0000;;20231215;SNC;OE;20221214;20230919;;;20231215160000;
M0B1;S7;SNC   240119P32.00;EquityOption;SNC;Put;32.0000;;20240119;SNC;OE;20210316;20230919;;;20240119160000;
M0C2;S7;SNC   231020P32.00;EquityOption;SNC;Put;32.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
M0E1;S7;SNC   240119P38.00;EquityOption;SNC;Put;38.0000;;20240119;SNC;OE;20210520;20230919;;;20240119160000;
M0E2;S7;SNC   231117P28.00;EquityOption;SNC;Put;28.0000;;20231117;SNC;OE;20230520;20230919;;;20231117160000;
M0F2;S7;SNC   240119P37.00;EquityOption;SNC;Put;37.0000;;20240119;SNC;OE;20230719;20230919;;;20240119160000;
M0H2;S7;SNC   231215P46.00;EquityOption;SNC;Put;46.0000;;20231215;SNC;OE;20230804;20230919;;;20231215160000;
M0I2;S7;SNC   231117P47.00;EquityOption;SNC;Put;47.0000;;20231117;SNC;OE;20230812;20230919;;;20231117160000;
M0J2;S7;SNC   240315P47.00;EquityOption;SNC;Put;47.0000;;20240315;SNC;OE;20230913;20230919;;;20240315160000;
M172;S7;SNC   231215C35.00;EquityOption;SNC;Call;35.0000;;20231215;SNC;OE;20221214;20230919;;;20231215160000;
M191;S7;SNC   240119C19.00;EquityOption;SNC;Call;19.0000;;20240119;SNC;OE;20210130;20230919;;;20240119160000;
M1C2;S7;SNC   231020C33.00;EquityOption;SNC;Call;33.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
M1D1;S7;SNC   240119C34.00;EquityOption;SNC;Call;34.0000;;20240119;SNC;OE;20210515;20230919;;;20240119160000;
M1E2;S7;SNC   231117C29.00;EquityOption;SNC;Call;29.0000;;20231117;SNC;OE;20230525;20230919;;;20231117160000;
M1F2;S7;SNC   240119C39.00;EquityOption;SNC;Call;39.0000;;20240119;SNC;OE;20230719;20230919;;;20240119160000;
M1G2;S7;SNC   231020C44.00;EquityOption;SNC;Call;44.0000;;20231020;SNC;OE;20230722;20230919;;;20231020160000;
M1H2;S7;SNC   240119C43.00;EquityOption;SNC;Call;43.0000;;20240119;SNC;OE;20230804;20230919;;;20240119160000;
M1I2;S7;SNC   231215C47.00;EquityOption;SNC;Call;47.0000;;20231215;SNC;OE;20230812;20230919;;;20231215160000;
M1J2;S7;SNC   240315C43.00;EquityOption;SNC;Call;43.0000;;20240315;SNC;OE;20230913;20230919;;;20240315160000;
M272;S7;SNC   231215P35.00;EquityOption;SNC;Put;35.0000;;20231215;SNC;OE;20221214;20230919;;;20231215160000;
M291;S7;SNC   240119P19.00;EquityOption;SNC;Put;19.0000;;20240119;SNC;OE;20210130;20230919;;;20240119160000;
M2C2;S7;SNC   231020P33.00;EquityOption;SNC;Put;33.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
M2D1;S7;SNC   240119P34.00;EquityOption;SNC;Put;34.0000;;20240119;SNC;OE;20210515;20230919;;;20240119160000;
M2E2;S7;SNC   231117P29.00;EquityOption;SNC;Put;29.0000;;20231117;SNC;OE;20230525;20230919;;;20231117160000;
M2F2;S7;SNC   240119P39.00;EquityOption;SNC;Put;39.0000;;20240119;SNC;OE;20230719;20230919;;;20240119160000;
M2G2;S7;SNC   231020P44.00;EquityOption;SNC;Put;44.0000;;20231020;SNC;OE;20230722;20230919;;;20231020160000;
M2H2;S7;SNC   240119P43.00;EquityOption;SNC;Put;43.0000;;20240119;SNC;OE;20230804;20230919;;;20240119160000;
M2I2;S7;SNC   231215P47.00;EquityOption;SNC;Put;47.0000;;20231215;SNC;OE;20230812;20230919;;;20231215160000;
M2J2;S7;SNC   240315P43.00;EquityOption;SNC;Put;43.0000;;20240315;SNC;OE;20230913;20230919;;;20240315160000;
M372;S7;SNC   231215C25.00;EquityOption;SNC;Call;25.0000;;20231215;SNC;OE;20221214;20230919;;;20231215160000;
M382;S7;SNC   231215C32.00;EquityOption;SNC;Call;32.0000;;20231215;SNC;OE;20230110;20230919;;;20231215160000;
M3C2;S7;SNC   231020C34.00;EquityOption;SNC;Call;34.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
M3D1;S7;SNC   240119C36.00;EquityOption;SNC;Call;36.0000;;20240119;SNC;OE;20210515;20230919;;;20240119160000;
M3E2;S7;SNC   231215C37.00;EquityOption;SNC;Call;37.0000;;20231215;SNC;OE;20230614;20230919;;;20231215160000;
M3F2;S7;SNC   240119C33.00;EquityOption;SNC;Call;33.0000;;20240119;SNC;OE;20230719;20230919;;;20240119160000;
M3G2;S7;SNC   231117C44.00;EquityOption;SNC;Call;44.0000;;20231117;SNC;OE;20230722;20230919;;;20231117160000;
M3H2;S7;SNC   240119C46.00;EquityOption;SNC;Call;46.0000;;20240119;SNC;OE;20230804;20230919;;;20240119160000;
M3I2;S7;SNC   240119C47.00;EquityOption;SNC;Call;47.0000;;20240119;SNC;OE;20230812;20230919;;;20240119160000;
M3J2;S7;SNC   240315C41.00;EquityOption;SNC;Call;41.0000;;20240315;SNC;OE;20230913;20230919;;;20240315160000;
M472;S7;SNC   231215P25.00;EquityOption;SNC;Put;25.0000;;20231215;SNC;OE;20221214;20230919;;;20231215160000;
M482;S7;SNC   231215P32.00;EquityOption;SNC;Put;32.0000;;20231215;SNC;OE;20230110;20230919;;;20231215160000;
M4C2;S7;SNC   231020P34.00;EquityOption;SNC;Put;34.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
M4D1;S7;SNC   240119P36.00;EquityOption;SNC;Put;36.0000;;20240119;SNC;OE;20210515;20230919;;;20240119160000;
M4E2;S7;SNC   231215P37.00;EquityOption;SNC;Put;37.0000;;20231215;SNC;OE;20230614;20230919;;;20231215160000;
M4F2;S7;SNC   240119P33.00;EquityOption;SNC;Put;33.0000;;20240119;SNC;OE;20230719;20230919;;;20240119160000;
M4G2;S7;SNC   231117P44.00;EquityOption;SNC;Put;44.0000;;20231117;SNC;OE;20230722;20230919;;;20231117160000;
M4H2;S7;SNC   240119P46.00;EquityOption;SNC;Put;46.0000;;20240119;SNC;OE;20230804;20230919;;;20240119160000;
M4I2;S7;SNC   240119P47.00;EquityOption;SNC;Put;47.0000;;20240119;SNC;OE;20230812;20230919;;;20240119160000;
M4J2;S7;SNC   240315P41.00;EquityOption;SNC;Put;41.0000;;20240315;SNC;OE;20230913;20230919;;;20240315160000;
M532;S7;SNC   250117C40.00;EquityOption;SNC;Call;40.0000;;20250117;SNC;OE;20220816;20230919;;;20250117160000;
M572;S7;SNC   231215C24.00;EquityOption;SNC;Call;24.0000;;20231215;SNC;OE;20221214;20230919;;;20231215160000;
M5B2;S7;SNC   240315C32.00;EquityOption;SNC;Call;32.0000;;20240315;SNC;OE;20230315;20230919;;;20240315160000;
M5C2;S7;SNC   231020C35.00;EquityOption;SNC;Call;35.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
M5D2;S7;SNC   231020C37.00;EquityOption;SNC;Call;37.0000;;20231020;SNC;OE;20230510;20230919;;;20231020160000;
M5E2;S7;SNC   231215C33.00;EquityOption;SNC;Call;33.0000;;20231215;SNC;OE;20230614;20230919;;;20231215160000;
M5G2;S7;SNC   231215C44.00;EquityOption;SNC;Call;44.0000;;20231215;SNC;OE;20230722;20230919;;;20231215160000;
M5H2;S7;SNC   240315C44.00;EquityOption;SNC;Call;44.0000;;20240315;SNC;OE;20230804;20230919;;;20240315160000;
M5I2;S7;SNC   240315C48.00;EquityOption;SNC;Call;48.0000;;20240315;SNC;OE;20230812;20230919;;;20240315160000;
M5J2;S7;SNC   240920C44.00;EquityOption;SNC;Call;44.0000;;20240920;SNC;OE;20230913;20230919;;;20240920160000;
M632;S7;SNC   250117P40.00;EquityOption;SNC;Put;40.0000;;20250117;SNC;OE;20220816;20230919;;;20250117160000;
M672;S7;SNC   231215P24.00;EquityOption;SNC;Put;24.0000;;20231215;SNC;OE;20221214;20230919;;;20231215160000;
M6B2;S7;SNC   240315P32.00;EquityOption;SNC;Put;32.0000;;20240315;SNC;OE;20230315;20230919;;;20240315160000;
M6C2;S7;SNC   231020P35.00;EquityOption;SNC;Put;35.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
M6D2;S7;SNC   231020P37.00;EquityOption;SNC;Put;37.0000;;20231020;SNC;OE;20230510;20230919;;;20231020160000;
M6E2;S7;SNC   231215P33.00;EquityOption;SNC;Put;33.0000;;20231215;SNC;OE;20230614;20230919;;;20231215160000;
M6G2;S7;SNC   231215P44.00;EquityOption;SNC;Put;44.0000;;20231215;SNC;OE;20230722;20230919;;;20231215160000;
M6H2;S7;SNC   240315P44.00;EquityOption;SNC;Put;44.0000;;20240315;SNC;OE;20230804;20230919;;;20240315160000;
M6I2;S7;SNC   240315P48.00;EquityOption;SNC;Put;48.0000;;20240315;SNC;OE;20230812;20230919;;;20240315160000;
M6J2;S7;SNC   240920P44.00;EquityOption;SNC;Put;44.0000;;20240920;SNC;OE;20230913;20230919;;;20240920160000;
M712;S7;SNC   240119C18.00;EquityOption;SNC;Call;18.0000;;20240119;SNC;OE;20220615;20230919;;;20240119160000;
M772;S7;SNC   231215C22.00;EquityOption;SNC;Call;22.0000;;20231215;SNC;OE;20221214;20230919;;;20231215160000;
M792;S7;SNC   231215C34.00;EquityOption;SNC;Call;34.0000;;20231215;SNC;OE;20230202;20230919;;;20231215160000;
M7B2;S7;SNC   240315C34.00;EquityOption;SNC;Call;34.0000;;20240315;SNC;OE;20230315;20230919;;;20240315160000;
M7C2;S7;SNC   231020C36.00;EquityOption;SNC;Call;36.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
M7D2;S7;SNC   231020C38.00;EquityOption;SNC;Call;38.0000;;20231020;SNC;OE;20230510;20230919;;;20231020160000;
M7E2;S7;SNC   231215C31.00;EquityOption;SNC;Call;31.0000;;20231215;SNC;OE;20230614;20230919;;;20231215160000;
M7G2;S7;SNC   240119C44.00;EquityOption;SNC;Call;44.0000;;20240119;SNC;OE;20230722;20230919;;;20240119160000;
M7H2;S7;SNC   240315C46.00;EquityOption;SNC;Call;46.0000;;20240315;SNC;OE;20230804;20230919;;;20240315160000;
M7I2;S7;SNC   240621C48.00;EquityOption;SNC;Call;48.0000;;20240621;SNC;OE;20230812;20230919;;;20240621160000;
M7J2;S7;SNC   240920C46.00;EquityOption;SNC;Call;46.0000;;20240920;SNC;OE;20230913;20230919;;;20240920160000;
M812;S7;SNC   240119P18.00;EquityOption;SNC;Put;18.0000;;20240119;SNC;OE;20220615;20230919;;;20240119160000;
M872;S7;SNC   231215P22.00;EquityOption;SNC;Put;22.0000;;20231215;SNC;OE;20221214;20230919;;;20231215160000;
M892;S7;SNC   231215P34.00;EquityOption;SNC;Put;34.0000;;20231215;SNC;OE;20230202;20230919;;;20231215160000;
M8B2;S7;SNC   240315P34.00;EquityOption;SNC;Put;34.0000;;20240315;SNC;OE;20230315;20230919;;;20240315160000;
M8C2;S7;SNC   231020P36.00;EquityOption;SNC;Put;36.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
M8D2;S7;SNC   231020P38.00;EquityOption;SNC;Put;38.0000;;20231020;SNC;OE;20230510;20230919;;;20231020160000;
M8E2;S7;SNC   231215P31.00;EquityOption;SNC;Put;31.0000;;20231215;SNC;OE;20230614;20230919;;;20231215160000;
M8G2;S7;SNC   240119P44.00;EquityOption;SNC;Put;44.0000;;20240119;SNC;OE;20230722;20230919;;;20240119160000;
M8H2;S7;SNC   240315P46.00;EquityOption;SNC;Put;46.0000;;20240315;SNC;OE;20230804;20230919;;;20240315160000;
M8I2;S7;SNC   240621P48.00;EquityOption;SNC;Put;48.0000;;20240621;SNC;OE;20230812;20230919;;;20240621160000;
M8J2;S7;SNC   240920P46.00;EquityOption;SNC;Put;46.0000;;20240920;SNC;OE;20230913;20230919;;;20240920160000;
M922;S7;SNC   250117C22.00;EquityOption;SNC;Call;22.0000;;20250117;SNC;OE;20220713;20230919;;;20250117160000;
M972;S7;SNC   231215C23.00;EquityOption;SNC;Call;23.0000;;20231215;SNC;OE;20221215;20230919;;;20231215160000;
M9B2;S7;SNC   240315C36.00;EquityOption;SNC;Call;36.0000;;20240315;SNC;OE;20230315;20230919;;;20240315160000;
M9C2;S7;SNC   231020C31.00;EquityOption;SNC;Call;31.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
M9D2;S7;SNC   231020C39.00;EquityOption;SNC;Call;39.0000;;20231020;SNC;OE;20230510;20230919;;;20231020160000;
M9E2;S7;SNC   240621C34.00;EquityOption;SNC;Call;34.0000;;20240621;SNC;OE;20230615;20230919;;;20240621160000;
M9F2;S7;SNC   231020C42.00;EquityOption;SNC;Call;42.0000;;20231020;SNC;OE;20230720;20230919;;;20231020160000;
M9H2;S7;SNC   240315C50.00;EquityOption;SNC;Call;50.0000;;20240315;SNC;OE;20230804;20230919;;;20240315160000;
M9I2;S7;SNC   240216C42.00;EquityOption;SNC;Call;42.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
M9J2;S7;SNC   240920C48.00;EquityOption;SNC;Call;48.0000;;20240920;SNC;OE;20230913;20230919;;;20240920160000;
MA22;S7;SNC   250117P22.00;EquityOption;SNC;Put;22.0000;;20250117;SNC;OE;20220713;20230919;;;20250117160000;
MA72;S7;SNC   231215P23.00;EquityOption;SNC;Put;23.0000;;20231215;SNC;OE;20221215;20230919;;;20231215160000;
MAB2;S7;SNC   240315P36.00;EquityOption;SNC;Put;36.0000;;20240315;SNC;OE;20230315;20230919;;;20240315160000;
MAC2;S7;SNC   231020P31.00;EquityOption;SNC;Put;31.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
MAD2;S7;SNC   231020P39.00;EquityOption;SNC;Put;39.0000;;20231020;SNC;OE;20230510;20230919;;;20231020160000;
MAE2;S7;SNC   240621P34.00;EquityOption;SNC;Put;34.0000;;20240621;SNC;OE;20230615;20230919;;;20240621160000;
MAF2;S7;SNC   231020P42.00;EquityOption;SNC;Put;42.0000;;20231020;SNC;OE;20230720;20230919;;;20231020160000;
MAH2;S7;SNC   240315P50.00;EquityOption;SNC;Put;50.0000;;20240315;SNC;OE;20230804;20230919;;;20240315160000;
MAI2;S7;SNC   240216P42.00;EquityOption;SNC;Put;42.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
MAJ2;S7;SNC   240920P48.00;EquityOption;SNC;Put;48.0000;;20240920;SNC;OE;20230913;20230919;;;20240920160000;
MB22;S7;SNC   250117C24.00;EquityOption;SNC;Call;24.0000;;20250117;SNC;OE;20220713;20230919;;;20250117160000;
MB72;S7;SNC   231215C20.00;EquityOption;SNC;Call;20.0000;;20231215;SNC;OE;20221215;20230919;;;20231215160000;
MBB2;S7;SNC   240315C40.00;EquityOption;SNC;Call;40.0000;;20240315;SNC;OE;20230315;20230919;;;20240315160000;
MBC2;S7;SNC   231020C30.00;EquityOption;SNC;Call;30.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
MBD2;S7;SNC   231020C40.00;EquityOption;SNC;Call;40.0000;;20231020;SNC;OE;20230510;20230919;;;20231020160000;
MBE2;S7;SNC   240621C36.00;EquityOption;SNC;Call;36.0000;;20240621;SNC;OE;20230615;20230919;;;20240621160000;
MBF2;S7;SNC   231117C42.00;EquityOption;SNC;Call;42.0000;;20231117;SNC;OE;20230720;20230919;;;20231117160000;
MBH2;S7;SNC   240315C35.00;EquityOption;SNC;Call;35.0000;;20240315;SNC;OE;20230804;20230919;;;20240315160000;
MBI2;S7;SNC   240216C43.00;EquityOption;SNC;Call;43.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
MBJ2;S7;SNC   240920C50.00;EquityOption;SNC;Call;50.0000;;20240920;SNC;OE;20230913;20230919;;;20240920160000;
MC22;S7;SNC   250117P24.00;EquityOption;SNC;Put;24.0000;;20250117;SNC;OE;20220713;20230919;;;20250117160000;
MC72;S7;SNC   231215P20.00;EquityOption;SNC;Put;20.0000;;20231215;SNC;OE;20221215;20230919;;;20231215160000;
MCB2;S7;SNC   240315P40.00;EquityOption;SNC;Put;40.0000;;20240315;SNC;OE;20230315;20230919;;;20240315160000;
MCC2;S7;SNC   231020P30.00;EquityOption;SNC;Put;30.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
MCD2;S7;SNC   231020P40.00;EquityOption;SNC;Put;40.0000;;20231020;SNC;OE;20230510;20230919;;;20231020160000;
MCE2;S7;SNC   240621P36.00;EquityOption;SNC;Put;36.0000;;20240621;SNC;OE;20230615;20230919;;;20240621160000;
MCF2;S7;SNC   231117P42.00;EquityOption;SNC;Put;42.0000;;20231117;SNC;OE;20230720;20230919;;;20231117160000;
MCH2;S7;SNC   240315P35.00;EquityOption;SNC;Put;35.0000;;20240315;SNC;OE;20230804;20230919;;;20240315160000;
MCI2;S7;SNC   240216P43.00;EquityOption;SNC;Put;43.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
MCJ2;S7;SNC   240920P50.00;EquityOption;SNC;Put;50.0000;;20240920;SNC;OE;20230913;20230919;;;20240920160000;
MD22;S7;SNC   250117C25.00;EquityOption;SNC;Call;25.0000;;20250117;SNC;OE;20220713;20230919;;;20250117160000;
MD91;S7;SNC   240119C26.00;EquityOption;SNC;Call;26.0000;;20240119;SNC;OE;20210210;20230919;;;20240119160000;
MDB2;S7;SNC   240315C30.00;EquityOption;SNC;Call;30.0000;;20240315;SNC;OE;20230315;20230919;;;20240315160000;
MDC2;S7;SNC   231020C29.00;EquityOption;SNC;Call;29.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
MDD2;S7;SNC   231215C45.00;EquityOption;SNC;Call;45.0000;;20231215;SNC;OE;20230510;20230919;;;20231215160000;
MDE2;S7;SNC   240621C38.00;EquityOption;SNC;Call;38.0000;;20240621;SNC;OE;20230615;20230919;;;20240621160000;
MDF2;S7;SNC   231215C42.00;EquityOption;SNC;Call;42.0000;;20231215;SNC;OE;20230720;20230919;;;20231215160000;
MDH2;S7;SNC   240621C44.00;EquityOption;SNC;Call;44.0000;;20240621;SNC;OE;20230804;20230919;;;20240621160000;
MDI2;S7;SNC   240216C44.00;EquityOption;SNC;Call;44.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
MDJ2;S7;SNC   240920C42.00;EquityOption;SNC;Call;42.0000;;20240920;SNC;OE;20230913;20230919;;;20240920160000;
ME22;S7;SNC   250117P25.00;EquityOption;SNC;Put;25.0000;;20250117;SNC;OE;20220713;20230919;;;20250117160000;
ME91;S7;SNC   240119P26.00;EquityOption;SNC;Put;26.0000;;20240119;SNC;OE;20210210;20230919;;;20240119160000;
MEB2;S7;SNC   240315P30.00;EquityOption;SNC;Put;30.0000;;20240315;SNC;OE;20230315;20230919;;;20240315160000;
MEC2;S7;SNC   231020P29.00;EquityOption;SNC;Put;29.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
MED2;S7;SNC   231215P45.00;EquityOption;SNC;Put;45.0000;;20231215;SNC;OE;20230510;20230919;;;20231215160000;
MEE2;S7;SNC   240621P38.00;EquityOption;SNC;Put;38.0000;;20240621;SNC;OE;20230615;20230919;;;20240621160000;
MEF2;S7;SNC   231215P42.00;EquityOption;SNC;Put;42.0000;;20231215;SNC;OE;20230720;20230919;;;20231215160000;
MEH2;S7;SNC   240621P44.00;EquityOption;SNC;Put;44.0000;;20240621;SNC;OE;20230804;20230919;;;20240621160000;
MEI2;S7;SNC   240216P44.00;EquityOption;SNC;Put;44.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
MEJ2;S7;SNC   240920P42.00;EquityOption;SNC;Put;42.0000;;20240920;SNC;OE;20230913;20230919;;;20240920160000;
MF22;S7;SNC   250117C20.00;EquityOption;SNC;Call;20.0000;;20250117;SNC;OE;20220713;20230919;;;20250117160000;
MF91;S7;SNC   240119C27.00;EquityOption;SNC;Call;27.0000;;20240119;SNC;OE;20210210;20230919;;;20240119160000;
MFB2;S7;SNC   240315C28.00;EquityOption;SNC;Call;28.0000;;20240315;SNC;OE;20230315;20230919;;;20240315160000;
MFC2;S7;SNC   231020C28.00;EquityOption;SNC;Call;28.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
MFD2;S7;SNC   240315C45.00;EquityOption;SNC;Call;45.0000;;20240315;SNC;OE;20230510;20230919;;;20240315160000;
MFE2;S7;SNC   240621C40.00;EquityOption;SNC;Call;40.0000;;20240621;SNC;OE;20230615;20230919;;;20240621160000;
MFF2;S7;SNC   240119C42.00;EquityOption;SNC;Call;42.0000;;20240119;SNC;OE;20230720;20230919;;;20240119160000;
MFH2;S7;SNC   240621C46.00;EquityOption;SNC;Call;46.0000;;20240621;SNC;OE;20230804;20230919;;;20240621160000;
MFI2;S7;SNC   240216C45.00;EquityOption;SNC;Call;45.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
MFJ2;S7;SNC   240920C40.00;EquityOption;SNC;Call;40.0000;;20240920;SNC;OE;20230913;20230919;;;20240920160000;
MG22;S7;SNC   250117P20.00;EquityOption;SNC;Put;20.0000;;20250117;SNC;OE;20220713;20230919;;;20250117160000;
MG91;S7;SNC   240119P27.00;EquityOption;SNC;Put;27.0000;;20240119;SNC;OE;20210210;20230919;;;20240119160000;
MGB2;S7;SNC   240315P28.00;EquityOption;SNC;Put;28.0000;;20240315;SNC;OE;20230315;20230919;;;20240315160000;
MGC2;S7;SNC   231020P28.00;EquityOption;SNC;Put;28.0000;;20231020;SNC;OE;20230419;20230919;;;20231020160000;
MGD2;S7;SNC   240315P45.00;EquityOption;SNC;Put;45.0000;;20240315;SNC;OE;20230510;20230919;;;20240315160000;
MGE2;S7;SNC   240621P40.00;EquityOption;SNC;Put;40.0000;;20240621;SNC;OE;20230615;20230919;;;20240621160000;
MGF2;S7;SNC   240119P42.00;EquityOption;SNC;Put;42.0000;;20240119;SNC;OE;20230720;20230919;;;20240119160000;
MGH2;S7;SNC   240621P46.00;EquityOption;SNC;Put;46.0000;;20240621;SNC;OE;20230804;20230919;;;20240621160000;
MGI2;S7;SNC   240216P45.00;EquityOption;SNC;Put;45.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
MGJ2;S7;SNC   240920P40.00;EquityOption;SNC;Put;40.0000;;20240920;SNC;OE;20230913;20230919;;;20240920160000;
MH22;S7;SNC   250117C18.00;EquityOption;SNC;Call;18.0000;;20250117;SNC;OE;20220713;20230919;;;20250117160000;
MH91;S7;SNC   240119C28.00;EquityOption;SNC;Call;28.0000;;20240119;SNC;OE;20210210;20230919;;;20240119160000;
MHB2;S7;SNC   240315C25.00;EquityOption;SNC;Call;25.0000;;20240315;SNC;OE;20230315;20230919;;;20240315160000;
MHC2;S7;SNC   231020C26.00;EquityOption;SNC;Call;26.0000;;20231020;SNC;OE;20230421;20230919;;;20231020160000;
MHD2;S7;SNC   231117C34.00;EquityOption;SNC;Call;34.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MHE2;S7;SNC   240621C32.00;EquityOption;SNC;Call;32.0000;;20240621;SNC;OE;20230615;20230919;;;20240621160000;
MHF2;S7;SNC   240315C42.00;EquityOption;SNC;Call;42.0000;;20240315;SNC;OE;20230720;20230919;;;20240315160000;
MHH2;S7;SNC   240621C50.00;EquityOption;SNC;Call;50.0000;;20240621;SNC;OE;20230804;20230919;;;20240621160000;
MHI2;S7;SNC   240216C46.00;EquityOption;SNC;Call;46.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
MHJ2;S7;SNC   240920C35.00;EquityOption;SNC;Call;35.0000;;20240920;SNC;OE;20230913;20230919;;;20240920160000;
MI22;S7;SNC   250117P18.00;EquityOption;SNC;Put;18.0000;;20250117;SNC;OE;20220713;20230919;;;20250117160000;
MI91;S7;SNC   240119P28.00;EquityOption;SNC;Put;28.0000;;20240119;SNC;OE;20210210;20230919;;;20240119160000;
MIB2;S7;SNC   240315P25.00;EquityOption;SNC;Put;25.0000;;20240315;SNC;OE;20230315;20230919;;;20240315160000;
MIC2;S7;SNC   231020P26.00;EquityOption;SNC;Put;26.0000;;20231020;SNC;OE;20230421;20230919;;;20231020160000;
MID2;S7;SNC   231117P34.00;EquityOption;SNC;Put;34.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MIE2;S7;SNC   240621P32.00;EquityOption;SNC;Put;32.0000;;20240621;SNC;OE;20230615;20230919;;;20240621160000;
MIF2;S7;SNC   240315P42.00;EquityOption;SNC;Put;42.0000;;20240315;SNC;OE;20230720;20230919;;;20240315160000;
MIH2;S7;SNC   240621P50.00;EquityOption;SNC;Put;50.0000;;20240621;SNC;OE;20230804;20230919;;;20240621160000;
MII2;S7;SNC   240216P46.00;EquityOption;SNC;Put;46.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
MIJ2;S7;SNC   240920P35.00;EquityOption;SNC;Put;35.0000;;20240920;SNC;OE;20230913;20230919;;;20240920160000;
MJ22;S7;SNC   250117C30.00;EquityOption;SNC;Call;30.0000;;20250117;SNC;OE;20220719;20230919;;;20250117160000;
MJ72;S7;SNC   231215C21.00;EquityOption;SNC;Call;21.0000;;20231215;SNC;OE;20221217;20230919;;;20231215160000;
MJD2;S7;SNC   231117C35.00;EquityOption;SNC;Call;35.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MJE2;S7;SNC   240621C30.00;EquityOption;SNC;Call;30.0000;;20240621;SNC;OE;20230615;20230919;;;20240621160000;
MJF2;S7;SNC   240621C42.00;EquityOption;SNC;Call;42.0000;;20240621;SNC;OE;20230720;20230919;;;20240621160000;
MJH2;S7;SNC   240621C35.00;EquityOption;SNC;Call;35.0000;;20240621;SNC;OE;20230804;20230919;;;20240621160000;
MJI2;S7;SNC   240216C41.00;EquityOption;SNC;Call;41.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
MJN1;S7;SNC   240119C45.00;EquityOption;SNC;Call;45.0000;;20240119;SNC;OE;20210916;20230919;;;20240119160000;
MK22;S7;SNC   250117P30.00;EquityOption;SNC;Put;30.0000;;20250117;SNC;OE;20220719;20230919;;;20250117160000;
MK72;S7;SNC   231215P21.00;EquityOption;SNC;Put;21.0000;;20231215;SNC;OE;20221217;20230919;;;20231215160000;
MKD2;S7;SNC   231117P35.00;EquityOption;SNC;Put;35.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MKE2;S7;SNC   240621P30.00;EquityOption;SNC;Put;30.0000;;20240621;SNC;OE;20230615;20230919;;;20240621160000;
MKF2;S7;SNC   240621P42.00;EquityOption;SNC;Put;42.0000;;20240621;SNC;OE;20230720;20230919;;;20240621160000;
MKH2;S7;SNC   240621P35.00;EquityOption;SNC;Put;35.0000;;20240621;SNC;OE;20230804;20230919;;;20240621160000;
MKI2;S7;SNC   240216P41.00;EquityOption;SNC;Put;41.0000;;20240216;SNC;OE;20230816;20230919;;;20240216160000;
MKN1;S7;SNC   240119P45.00;EquityOption;SNC;Put;45.0000;;20240119;SNC;OE;20210916;20230919;;;20240119160000;
MLD2;S7;SNC   231117C36.00;EquityOption;SNC;Call;36.0000;;20231117;SNC;OE;20230517;20230919;;;20231117160000;
MLE2;S7;SNC   240621C25.00;EquityOption;SNC;Call;25.0000;;20240621;SNC;OE;20230615;20230919;;;20240621160000;
MLG2;S7;SNC   231020C43.00;EquityOption;SNC;Call;43.0000;;20231020;SNC;OE;20230804;20230919;;;20231020160000;
