InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM80;YF;WFG   210820C100.00;EquityOption;WFG;Call;100.0000;;20210820;WFG;OE;20210708;20210820;;;20210820170000;
MN80;YF;WFG   210820P100.00;EquityOption;WFG;Put;100.0000;;20210820;WFG;OE;20210708;20210820;;;20210820170000;
MO80;YF;WFG   210820C105.00;EquityOption;WFG;Call;105.0000;;20210820;WFG;OE;20210708;20210820;;;20210820170000;
MP80;YF;WFG   210820P105.00;EquityOption;WFG;Put;105.0000;;20210820;WFG;OE;20210708;20210820;;;20210820170000;
MQ80;YF;WFG   210820C110.00;EquityOption;WFG;Call;110.0000;;20210820;WFG;OE;20210708;20210820;;;20210820170000;
MR80;YF;WFG   210820P110.00;EquityOption;WFG;Put;110.0000;;20210820;WFG;OE;20210708;20210820;;;20210820170000;
MS80;YF;WFG   210820C115.00;EquityOption;WFG;Call;115.0000;;20210820;WFG;OE;20210708;20210820;;;20210820170000;
MT80;YF;WFG   210820P115.00;EquityOption;WFG;Put;115.0000;;20210820;WFG;OE;20210708;20210820;;;20210820170000;
MY80;YF;WFG   210820C98.00;EquityOption;WFG;Call;98.0000;;20210820;WFG;OE;20210708;20210820;;;20210820170000;
MZ80;YF;WFG   210820P98.00;EquityOption;WFG;Put;98.0000;;20210820;WFG;OE;20210708;20210820;;;20210820170000;
M090;YF;WFG   220121C100.00;EquityOption;WFG;Call;100.0000;;20220121;WFG;OE;20210708;20220121;;;20220121170000;
M190;YF;WFG   220121P100.00;EquityOption;WFG;Put;100.0000;;20220121;WFG;OE;20210708;20220121;;;20220121170000;
M290;YF;WFG   220121C105.00;EquityOption;WFG;Call;105.0000;;20220121;WFG;OE;20210708;20220121;;;20220121170000;
M390;YF;WFG   220121P105.00;EquityOption;WFG;Put;105.0000;;20220121;WFG;OE;20210708;20220121;;;20220121170000;
M490;YF;WFG   220121C110.00;EquityOption;WFG;Call;110.0000;;20220121;WFG;OE;20210708;20220121;;;20220121170000;
M590;YF;WFG   220121P110.00;EquityOption;WFG;Put;110.0000;;20220121;WFG;OE;20210708;20220121;;;20220121170000;
M690;YF;WFG   220121C115.00;EquityOption;WFG;Call;115.0000;;20220121;WFG;OE;20210708;20220121;;;20220121170000;
M790;YF;WFG   220121P115.00;EquityOption;WFG;Put;115.0000;;20220121;WFG;OE;20210708;20220121;;;20220121170000;
MQD3;XR;ZSP   210813C60.75;EquityOption;ZSP;Call;60.7500;;20210813;ZSP;OA;20210707;20210813;;;20210813160000;
MRD3;XR;ZSP   210813P60.75;EquityOption;ZSP;Put;60.7500;;20210813;ZSP;OA;20210707;20210813;;;20210813160000;
MS11;O8;HOD   210716C10.00;EquityOption;HOD;Call;10.0000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
MT11;O8;HOD   210716P10.00;EquityOption;HOD;Put;10.0000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
MU11;O8;HOD   210716C10.50;EquityOption;HOD;Call;10.5000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
MV11;O8;HOD   210716P10.50;EquityOption;HOD;Put;10.5000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
MW11;O8;HOD   210716C11.00;EquityOption;HOD;Call;11.0000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
MX11;O8;HOD   210716P11.00;EquityOption;HOD;Put;11.0000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
MY11;O8;HOD   210716C11.50;EquityOption;HOD;Call;11.5000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
MZ11;O8;HOD   210716P11.50;EquityOption;HOD;Put;11.5000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
M021;O8;HOD   210716C12.00;EquityOption;HOD;Call;12.0000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
M121;O8;HOD   210716P12.00;EquityOption;HOD;Put;12.0000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
M221;O8;HOD   210716C12.50;EquityOption;HOD;Call;12.5000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
M321;O8;HOD   210716P12.50;EquityOption;HOD;Put;12.5000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
M421;O8;HOD   210716C13.00;EquityOption;HOD;Call;13.0000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
M521;O8;HOD   210716P13.00;EquityOption;HOD;Put;13.0000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
M621;O8;HOD   210716C13.50;EquityOption;HOD;Call;13.5000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
M721;O8;HOD   210716P13.50;EquityOption;HOD;Put;13.5000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
M821;O8;HOD   210716C14.00;EquityOption;HOD;Call;14.0000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
M921;O8;HOD   210716P14.00;EquityOption;HOD;Put;14.0000;;20210716;HOD;OA;20210708;20210716;;;20210716160000;
A7SD;T0;TD    230616C64.00;EquityOption;TD;Call;64.0000;;20230616;TD;OE;20210707;20230616;;;20230616170000;
A8SD;T0;TD    230616P64.00;EquityOption;TD;Put;64.0000;;20230616;TD;OE;20210707;20230616;;;20230616170000;
A9SD;T0;TD    230616C66.00;EquityOption;TD;Call;66.0000;;20230616;TD;OE;20210707;20230616;;;20230616170000;
AASD;T0;TD    230616P66.00;EquityOption;TD;Put;66.0000;;20230616;TD;OE;20210707;20230616;;;20230616170000;
ABSD;T0;TD    230721C64.00;EquityOption;TD;Call;64.0000;;20230721;TD;OE;20210707;20230721;;;20230721170000;
ACSD;T0;TD    230721P64.00;EquityOption;TD;Put;64.0000;;20230721;TD;OE;20210707;20230721;;;20230721170000;
ADSD;T0;TD    230721C66.00;EquityOption;TD;Call;66.0000;;20230721;TD;OE;20210707;20230721;;;20230721170000;
AESD;T0;TD    230721P66.00;EquityOption;TD;Put;66.0000;;20230721;TD;OE;20210707;20230721;;;20230721170000;
AFSD;T0;TD    240119C64.00;EquityOption;TD;Call;64.0000;;20240119;TD;OE;20210707;20240119;;;20240119170000;
AGSD;T0;TD    240119P64.00;EquityOption;TD;Put;64.0000;;20240119;TD;OE;20210707;20240119;;;20240119170000;
AHSD;T0;TD    240119C66.00;EquityOption;TD;Call;66.0000;;20240119;TD;OE;20210707;20240119;;;20240119170000;
AISD;T0;TD    240119P66.00;EquityOption;TD;Put;66.0000;;20240119;TD;OE;20210707;20240119;;;20240119170000;
MG80;CS;GFL   211015C46.00;EquityOption;GFL;Call;46.0000;;20211015;GFL;OE;20210708;20211015;;;20211015160000;
MH80;CS;GFL   211015P46.00;EquityOption;GFL;Put;46.0000;;20211015;GFL;OE;20210708;20211015;;;20211015160000;
MOG5;HG;GOOS  210730C50.50;EquityOption;GOOS;Call;50.5000;;20210730;GOOS;OE;20210708;20210730;;;20210730160000;
MPG5;HG;GOOS  210730P50.50;EquityOption;GOOS;Put;50.5000;;20210730;GOOS;OE;20210708;20210730;;;20210730160000;
MQG5;HG;GOOS  210806C52.50;EquityOption;GOOS;Call;52.5000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
MRG5;HG;GOOS  210806P52.50;EquityOption;GOOS;Put;52.5000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
MSG5;HG;GOOS  210806C53.00;EquityOption;GOOS;Call;53.0000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
MTG5;HG;GOOS  210806P53.00;EquityOption;GOOS;Put;53.0000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
MUG5;HG;GOOS  210806C53.50;EquityOption;GOOS;Call;53.5000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
MVG5;HG;GOOS  210806P53.50;EquityOption;GOOS;Put;53.5000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
MWG5;HG;GOOS  210806C54.00;EquityOption;GOOS;Call;54.0000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
MXG5;HG;GOOS  210806P54.00;EquityOption;GOOS;Put;54.0000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
MYG5;HG;GOOS  210806C54.50;EquityOption;GOOS;Call;54.5000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
MZG5;HG;GOOS  210806P54.50;EquityOption;GOOS;Put;54.5000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
M0H5;HG;GOOS  210806C52.00;EquityOption;GOOS;Call;52.0000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
M1H5;HG;GOOS  210806P52.00;EquityOption;GOOS;Put;52.0000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
M2H5;HG;GOOS  210806C51.50;EquityOption;GOOS;Call;51.5000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
M3H5;HG;GOOS  210806P51.50;EquityOption;GOOS;Put;51.5000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
M4H5;HG;GOOS  210806C51.00;EquityOption;GOOS;Call;51.0000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
M5H5;HG;GOOS  210806P51.00;EquityOption;GOOS;Put;51.0000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
M6H5;HG;GOOS  210806C50.50;EquityOption;GOOS;Call;50.5000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
M7H5;HG;GOOS  210806P50.50;EquityOption;GOOS;Put;50.5000;;20210806;GOOS;OE;20210708;20210806;;;20210806160000;
MU81;JR;LB    211217C38.00;EquityOption;LB;Call;38.0000;;20211217;LB;OE;20210708;20211217;;;20211217160000;
MV81;JR;LB    211217P38.00;EquityOption;LB;Put;38.0000;;20211217;LB;OE;20210708;20211217;;;20211217160000;
MW81;JR;LB    220318C38.00;EquityOption;LB;Call;38.0000;;20220318;LB;OE;20210708;20220318;;;20220318160000;
MX81;JR;LB    220318P38.00;EquityOption;LB;Put;38.0000;;20220318;LB;OE;20210708;20220318;;;20220318160000;
M450;NK;EGLX  210820C6.25;EquityOption;EGLX;Call;6.2500;;20210820;EGLX;OE;20210708;20210820;;;20210820160000;
M550;NK;EGLX  210820P6.25;EquityOption;EGLX;Put;6.2500;;20210820;EGLX;OE;20210708;20210820;;;20210820160000;
M650;NK;EGLX  210917C6.25;EquityOption;EGLX;Call;6.2500;;20210917;EGLX;OE;20210708;20210917;;;20210917160000;
M750;NK;EGLX  210917P6.25;EquityOption;EGLX;Put;6.2500;;20210917;EGLX;OE;20210708;20210917;;;20210917160000;
M850;NK;EGLX  211015C6.25;EquityOption;EGLX;Call;6.2500;;20211015;EGLX;OE;20210708;20211015;;;20211015160000;
M950;NK;EGLX  211015P6.25;EquityOption;EGLX;Put;6.2500;;20211015;EGLX;OE;20210708;20211015;;;20211015160000;
MGW3;OR;OR    210806C17.00;EquityOption;OR;Call;17.0000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MHW3;OR;OR    210806P17.00;EquityOption;OR;Put;17.0000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MIW3;OR;OR    210806C17.50;EquityOption;OR;Call;17.5000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MJW3;OR;OR    210806P17.50;EquityOption;OR;Put;17.5000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MKW3;OR;OR    210806C18.00;EquityOption;OR;Call;18.0000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MLW3;OR;OR    210806P18.00;EquityOption;OR;Put;18.0000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MMW3;OR;OR    210806C18.50;EquityOption;OR;Call;18.5000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MNW3;OR;OR    210806P18.50;EquityOption;OR;Put;18.5000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MOW3;OR;OR    210806C19.00;EquityOption;OR;Call;19.0000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MPW3;OR;OR    210806P19.00;EquityOption;OR;Put;19.0000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MQW3;OR;OR    210806C16.50;EquityOption;OR;Call;16.5000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MRW3;OR;OR    210806P16.50;EquityOption;OR;Put;16.5000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MSW3;OR;OR    210806C16.00;EquityOption;OR;Call;16.0000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MTW3;OR;OR    210806P16.00;EquityOption;OR;Put;16.0000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MUW3;OR;OR    210806C15.50;EquityOption;OR;Call;15.5000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MVW3;OR;OR    210806P15.50;EquityOption;OR;Put;15.5000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MWW3;OR;OR    210806C15.00;EquityOption;OR;Call;15.0000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MXW3;OR;OR    210806P15.00;EquityOption;OR;Put;15.0000;;20210806;OR;OE;20210708;20210806;;;20210806160000;
MIT0;W8;WPRT  210820C5.25;EquityOption;WPRT;Call;5.2500;;20210820;WPRT;OE;20210708;20210820;;;20210820160000;
MJT0;W8;WPRT  210820P5.25;EquityOption;WPRT;Put;5.2500;;20210820;WPRT;OE;20210708;20210820;;;20210820160000;
MKT0;W8;WPRT  210917C5.25;EquityOption;WPRT;Call;5.2500;;20210917;WPRT;OE;20210708;20210917;;;20210917160000;
MLT0;W8;WPRT  210917P5.25;EquityOption;WPRT;Put;5.2500;;20210917;WPRT;OE;20210708;20210917;;;20210917160000;
MMT0;W8;WPRT  211015C5.25;EquityOption;WPRT;Call;5.2500;;20211015;WPRT;OE;20210708;20211015;;;20211015160000;
MNT0;W8;WPRT  211015P5.25;EquityOption;WPRT;Put;5.2500;;20211015;WPRT;OE;20210708;20211015;;;20211015160000;
MOT0;W8;WPRT  220318C4.00;EquityOption;WPRT;Call;4.0000;;20220318;WPRT;OE;20210708;20220318;;;20220318160000;
MPT0;W8;WPRT  220318P4.00;EquityOption;WPRT;Put;4.0000;;20220318;WPRT;OE;20210708;20220318;;;20220318160000;
M890;YF;WFG   210820C94.00;EquityOption;WFG;Call;94.0000;;20210820;WFG;OE;20210708;20210820;;;20210820160000;
M990;YF;WFG   210820P94.00;EquityOption;WFG;Put;94.0000;;20210820;WFG;OE;20210708;20210820;;;20210820160000;
MA90;YF;WFG   210820C96.00;EquityOption;WFG;Call;96.0000;;20210820;WFG;OE;20210708;20210820;;;20210820160000;
MB90;YF;WFG   210820P96.00;EquityOption;WFG;Put;96.0000;;20210820;WFG;OE;20210708;20210820;;;20210820160000;
MYI1;GR;ZAG   210716C16.50;EquityOption;ZAG;Call;16.5000;;20210716;ZAG;OA;20210708;20210716;;;20210716160000;
MZI1;GR;ZAG   210716P16.50;EquityOption;ZAG;Put;16.5000;;20210716;ZAG;OA;20210708;20210716;;;20210716160000;
M0J1;GR;ZAG   210820C16.50;EquityOption;ZAG;Call;16.5000;;20210820;ZAG;OA;20210708;20210820;;;20210820160000;
M1J1;GR;ZAG   210820P16.50;EquityOption;ZAG;Put;16.5000;;20210820;ZAG;OA;20210708;20210820;;;20210820160000;
M2J1;GR;ZAG   211217C16.50;EquityOption;ZAG;Call;16.5000;;20211217;ZAG;OA;20210708;20211217;;;20211217160000;
M3J1;GR;ZAG   211217P16.50;EquityOption;ZAG;Put;16.5000;;20211217;ZAG;OA;20210708;20211217;;;20211217160000;
M4J1;GR;ZAG   220318C16.50;EquityOption;ZAG;Call;16.5000;;20220318;ZAG;OA;20210708;20220318;;;20220318160000;
M5J1;GR;ZAG   220318P16.50;EquityOption;ZAG;Put;16.5000;;20220318;ZAG;OA;20210708;20220318;;;20220318160000;
M6R1;VJ;VAB   210716C26.70;EquityOption;VAB;Call;26.7000;;20210716;VAB;OA;20210708;20210716;;;20210716160000;
M7R1;VJ;VAB   210716P26.70;EquityOption;VAB;Put;26.7000;;20210716;VAB;OA;20210708;20210716;;;20210716160000;
M8R1;VJ;VAB   210820C26.70;EquityOption;VAB;Call;26.7000;;20210820;VAB;OA;20210708;20210820;;;20210820160000;
M9R1;VJ;VAB   210820P26.70;EquityOption;VAB;Put;26.7000;;20210820;VAB;OA;20210708;20210820;;;20210820160000;
MAR1;VJ;VAB   211217C26.70;EquityOption;VAB;Call;26.7000;;20211217;VAB;OA;20210708;20211217;;;20211217160000;
MBR1;VJ;VAB   211217P26.70;EquityOption;VAB;Put;26.7000;;20211217;VAB;OA;20210708;20211217;;;20211217160000;
MCR1;VJ;VAB   220318C26.70;EquityOption;VAB;Call;26.7000;;20220318;VAB;OA;20210708;20220318;;;20220318160000;
MDR1;VJ;VAB   220318P26.70;EquityOption;VAB;Put;26.7000;;20220318;VAB;OA;20210708;20220318;;;20220318160000;
MSD3;XR;ZSP   210723C63.00;EquityOption;ZSP;Call;63.0000;;20210723;ZSP;OA;20210708;20210723;;;20210723160000;
MTD3;XR;ZSP   210723P63.00;EquityOption;ZSP;Put;63.0000;;20210723;ZSP;OA;20210708;20210723;;;20210723160000;
MUD3;XR;ZSP   210730C63.00;EquityOption;ZSP;Call;63.0000;;20210730;ZSP;OA;20210708;20210730;;;20210730160000;
MVD3;XR;ZSP   210730P63.00;EquityOption;ZSP;Put;63.0000;;20210730;ZSP;OA;20210708;20210730;;;20210730160000;
MWD3;XR;ZSP   210806C60.00;EquityOption;ZSP;Call;60.0000;;20210806;ZSP;OA;20210708;20210806;;;20210806160000;
MXD3;XR;ZSP   210806P60.00;EquityOption;ZSP;Put;60.0000;;20210806;ZSP;OA;20210708;20210806;;;20210806160000;
MYD3;XR;ZSP   210806C61.00;EquityOption;ZSP;Call;61.0000;;20210806;ZSP;OA;20210708;20210806;;;20210806160000;
MZD3;XR;ZSP   210806P61.00;EquityOption;ZSP;Put;61.0000;;20210806;ZSP;OA;20210708;20210806;;;20210806160000;
M0E3;XR;ZSP   210806C62.00;EquityOption;ZSP;Call;62.0000;;20210806;ZSP;OA;20210708;20210806;;;20210806160000;
M1E3;XR;ZSP   210806P62.00;EquityOption;ZSP;Put;62.0000;;20210806;ZSP;OA;20210708;20210806;;;20210806160000;
M2E3;XR;ZSP   210806C63.00;EquityOption;ZSP;Call;63.0000;;20210806;ZSP;OA;20210708;20210806;;;20210806160000;
M3E3;XR;ZSP   210806P63.00;EquityOption;ZSP;Put;63.0000;;20210806;ZSP;OA;20210708;20210806;;;20210806160000;
M4E3;XR;ZSP   210806C59.00;EquityOption;ZSP;Call;59.0000;;20210806;ZSP;OA;20210708;20210806;;;20210806160000;
M5E3;XR;ZSP   210806P59.00;EquityOption;ZSP;Put;59.0000;;20210806;ZSP;OA;20210708;20210806;;;20210806160000;
M6E3;XR;ZSP   210806C58.00;EquityOption;ZSP;Call;58.0000;;20210806;ZSP;OA;20210708;20210806;;;20210806160000;
M7E3;XR;ZSP   210806P58.00;EquityOption;ZSP;Put;58.0000;;20210806;ZSP;OA;20210708;20210806;;;20210806160000;
M8E3;XR;ZSP   210806C57.00;EquityOption;ZSP;Call;57.0000;;20210806;ZSP;OA;20210708;20210806;;;20210806160000;
M9E3;XR;ZSP   210806P57.00;EquityOption;ZSP;Put;57.0000;;20210806;ZSP;OA;20210708;20210806;;;20210806160000;
MAE3;XR;ZSP   210806C56.00;EquityOption;ZSP;Call;56.0000;;20210806;ZSP;OA;20210708;20210806;;;20210806160000;
MBE3;XR;ZSP   210806P56.00;EquityOption;ZSP;Put;56.0000;;20210806;ZSP;OA;20210708;20210806;;;20210806160000;
MA21;O8;HOD   210820C12.00;EquityOption;HOD;Call;12.0000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
MB21;O8;HOD   210820P12.00;EquityOption;HOD;Put;12.0000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
MC21;O8;HOD   210820C12.50;EquityOption;HOD;Call;12.5000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
MD21;O8;HOD   210820P12.50;EquityOption;HOD;Put;12.5000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
ME21;O8;HOD   210820C13.00;EquityOption;HOD;Call;13.0000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
MF21;O8;HOD   210820P13.00;EquityOption;HOD;Put;13.0000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
MG21;O8;HOD   210820C13.50;EquityOption;HOD;Call;13.5000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
MH21;O8;HOD   210820P13.50;EquityOption;HOD;Put;13.5000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
MI21;O8;HOD   210820C14.00;EquityOption;HOD;Call;14.0000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
MJ21;O8;HOD   210820P14.00;EquityOption;HOD;Put;14.0000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
MK21;O8;HOD   210820C11.50;EquityOption;HOD;Call;11.5000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
ML21;O8;HOD   210820P11.50;EquityOption;HOD;Put;11.5000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
MM21;O8;HOD   210820C11.00;EquityOption;HOD;Call;11.0000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
MN21;O8;HOD   210820P11.00;EquityOption;HOD;Put;11.0000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
MO21;O8;HOD   210820C10.50;EquityOption;HOD;Call;10.5000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
MP21;O8;HOD   210820P10.50;EquityOption;HOD;Put;10.5000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
MQ21;O8;HOD   210820C10.00;EquityOption;HOD;Call;10.0000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
MR21;O8;HOD   210820P10.00;EquityOption;HOD;Put;10.0000;;20210820;HOD;OA;20210708;20210820;;;20210820160000;
MS21;O8;HOD   210917C12.00;EquityOption;HOD;Call;12.0000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
MT21;O8;HOD   210917P12.00;EquityOption;HOD;Put;12.0000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
MU21;O8;HOD   210917C12.50;EquityOption;HOD;Call;12.5000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
MV21;O8;HOD   210917P12.50;EquityOption;HOD;Put;12.5000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
MW21;O8;HOD   210917C13.00;EquityOption;HOD;Call;13.0000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
MX21;O8;HOD   210917P13.00;EquityOption;HOD;Put;13.0000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
MY21;O8;HOD   210917C13.50;EquityOption;HOD;Call;13.5000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
MZ21;O8;HOD   210917P13.50;EquityOption;HOD;Put;13.5000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
M031;O8;HOD   210917C14.00;EquityOption;HOD;Call;14.0000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
M131;O8;HOD   210917P14.00;EquityOption;HOD;Put;14.0000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
M231;O8;HOD   210917C11.50;EquityOption;HOD;Call;11.5000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
M331;O8;HOD   210917P11.50;EquityOption;HOD;Put;11.5000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
M431;O8;HOD   210917C11.00;EquityOption;HOD;Call;11.0000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
M531;O8;HOD   210917P11.00;EquityOption;HOD;Put;11.0000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
M631;O8;HOD   210917C10.50;EquityOption;HOD;Call;10.5000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
M731;O8;HOD   210917P10.50;EquityOption;HOD;Put;10.5000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
M831;O8;HOD   210917C10.00;EquityOption;HOD;Call;10.0000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
M931;O8;HOD   210917P10.00;EquityOption;HOD;Put;10.0000;;20210917;HOD;OA;20210708;20210917;;;20210917160000;
MA31;O8;HOD   211015C12.00;EquityOption;HOD;Call;12.0000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
MB31;O8;HOD   211015P12.00;EquityOption;HOD;Put;12.0000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
MC31;O8;HOD   211015C12.50;EquityOption;HOD;Call;12.5000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
MD31;O8;HOD   211015P12.50;EquityOption;HOD;Put;12.5000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
ME31;O8;HOD   211015C13.00;EquityOption;HOD;Call;13.0000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
MF31;O8;HOD   211015P13.00;EquityOption;HOD;Put;13.0000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
MG31;O8;HOD   211015C13.50;EquityOption;HOD;Call;13.5000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
MH31;O8;HOD   211015P13.50;EquityOption;HOD;Put;13.5000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
MI31;O8;HOD   211015C14.00;EquityOption;HOD;Call;14.0000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
MJ31;O8;HOD   211015P14.00;EquityOption;HOD;Put;14.0000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
MK31;O8;HOD   211015C11.50;EquityOption;HOD;Call;11.5000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
ML31;O8;HOD   211015P11.50;EquityOption;HOD;Put;11.5000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
MM31;O8;HOD   211015C11.00;EquityOption;HOD;Call;11.0000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
MN31;O8;HOD   211015P11.00;EquityOption;HOD;Put;11.0000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
MO31;O8;HOD   211015C10.50;EquityOption;HOD;Call;10.5000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
MP31;O8;HOD   211015P10.50;EquityOption;HOD;Put;10.5000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
MQ31;O8;HOD   211015C10.00;EquityOption;HOD;Call;10.0000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
MR31;O8;HOD   211015P10.00;EquityOption;HOD;Put;10.0000;;20211015;HOD;OA;20210708;20211015;;;20211015160000;
MS31;O8;HOD   211217C12.00;EquityOption;HOD;Call;12.0000;;20211217;HOD;OA;20210708;20211217;;;20211217160000;
MT31;O8;HOD   211217P12.00;EquityOption;HOD;Put;12.0000;;20211217;HOD;OA;20210708;20211217;;;20211217160000;
MU31;O8;HOD   211217C13.00;EquityOption;HOD;Call;13.0000;;20211217;HOD;OA;20210708;20211217;;;20211217160000;
MV31;O8;HOD   211217P13.00;EquityOption;HOD;Put;13.0000;;20211217;HOD;OA;20210708;20211217;;;20211217160000;
MW31;O8;HOD   211217C14.00;EquityOption;HOD;Call;14.0000;;20211217;HOD;OA;20210708;20211217;;;20211217160000;
MX31;O8;HOD   211217P14.00;EquityOption;HOD;Put;14.0000;;20211217;HOD;OA;20210708;20211217;;;20211217160000;
MY31;O8;HOD   211217C16.00;EquityOption;HOD;Call;16.0000;;20211217;HOD;OA;20210708;20211217;;;20211217160000;
MZ31;O8;HOD   211217P16.00;EquityOption;HOD;Put;16.0000;;20211217;HOD;OA;20210708;20211217;;;20211217160000;
