InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MS44;UR;ACB   201113P10.50;EquityOption;ACB;Put;10.5000;;20201113170000;ACB;OE;20201107;20201113;;;
MGG3;AI;AC    201127P10.50;EquityOption;AC;Put;10.5000;;20201127170000;AC;OE;20201106;20201106;;;
MT44;UR;ACB   201127P10.50;EquityOption;ACB;Put;10.5000;;20201127170000;ACB;OE;20201106;20201127;;;
MU44;UR;ACB   201204P10.50;EquityOption;ACB;Put;10.5000;;20201204170000;ACB;OE;20201106;20201204;;;
M554;UR;ACB   201204C16.00;EquityOption;ACB;Call;16.0000;;20201204170000;ACB;OE;20201107;20201204;;;
M654;UR;ACB   201204P16.00;EquityOption;ACB;Put;16.0000;;20201204170000;ACB;OE;20201107;20201204;;;
M754;UR;ACB   201204C17.00;EquityOption;ACB;Call;17.0000;;20201204170000;ACB;OE;20201107;20201204;;;
M854;UR;ACB   201204P17.00;EquityOption;ACB;Put;17.0000;;20201204170000;ACB;OE;20201107;20201204;;;
M954;UR;ACB   201218C16.00;EquityOption;ACB;Call;16.0000;;20201218170000;ACB;OE;20201107;20201218;;;
MA54;UR;ACB   201218P16.00;EquityOption;ACB;Put;16.0000;;20201218170000;ACB;OE;20201107;20201218;;;
MB54;UR;ACB   201218C17.00;EquityOption;ACB;Call;17.0000;;20201218170000;ACB;OE;20201107;20201218;;;
MC54;UR;ACB   201218P17.00;EquityOption;ACB;Put;17.0000;;20201218170000;ACB;OE;20201107;20201218;;;
MD54;UR;ACB   210416C16.00;EquityOption;ACB;Call;16.0000;;20210416170000;ACB;OE;20201107;20210416;;;
ME54;UR;ACB   210416P16.00;EquityOption;ACB;Put;16.0000;;20210416170000;ACB;OE;20201107;20210416;;;
MF54;UR;ACB   210416C17.00;EquityOption;ACB;Call;17.0000;;20210416170000;ACB;OE;20201107;20210416;;;
MG54;UR;ACB   210416P17.00;EquityOption;ACB;Put;17.0000;;20210416170000;ACB;OE;20201107;20210416;;;
MR54;UR;ACB   201113C16.00;EquityOption;ACB;Call;16.0000;;20201113170000;ACB;OE;20201107;20201113;;;
MS54;UR;ACB   201113P16.00;EquityOption;ACB;Put;16.0000;;20201113170000;ACB;OE;20201107;20201113;;;
MT54;UR;ACB   201113C17.00;EquityOption;ACB;Call;17.0000;;20201113170000;ACB;OE;20201107;20201113;;;
MU54;UR;ACB   201113P17.00;EquityOption;ACB;Put;17.0000;;20201113170000;ACB;OE;20201107;20201113;;;
M564;UR;ACB   201127C16.00;EquityOption;ACB;Call;16.0000;;20201127170000;ACB;OE;20201107;20201127;;;
M664;UR;ACB   201127P16.00;EquityOption;ACB;Put;16.0000;;20201127170000;ACB;OE;20201107;20201127;;;
M764;UR;ACB   201127C17.00;EquityOption;ACB;Call;17.0000;;20201127170000;ACB;OE;20201107;20201127;;;
M864;UR;ACB   201127P17.00;EquityOption;ACB;Put;17.0000;;20201127170000;ACB;OE;20201107;20201127;;;
M964;UR;ACB   201120C16.00;EquityOption;ACB;Call;16.0000;;20201120170000;ACB;OE;20201107;20201120;;;
MA64;UR;ACB   201120P16.00;EquityOption;ACB;Put;16.0000;;20201120170000;ACB;OE;20201107;20201120;;;
MB64;UR;ACB   201120C17.00;EquityOption;ACB;Call;17.0000;;20201120170000;ACB;OE;20201107;20201120;;;
MC64;UR;ACB   201120P17.00;EquityOption;ACB;Put;17.0000;;20201120170000;ACB;OE;20201107;20201120;;;
ANS2;V7;SSRM  201218C30.00;EquityOption;SSRM;Call;30.0000;;20201218170000;SSRM;OE;20201106;20201218;;;
AOS2;V7;SSRM  201218P30.00;EquityOption;SSRM;Put;30.0000;;20201218170000;SSRM;OE;20201106;20201218;;;
AVLA;B0;BCE   201120C53.00;EquityOption;BCE;Call;53.0000;;20201120170000;BCE;OE;20201107;20201120;;;
AWLA;B0;BCE   201120P53.00;EquityOption;BCE;Put;53.0000;;20201120170000;BCE;OE;20201107;20201120;;;
AXLA;B0;BCE   201120C55.00;EquityOption;BCE;Call;55.0000;;20201120170000;BCE;OE;20201107;20201120;;;
AYLA;B0;BCE   201120P55.00;EquityOption;BCE;Put;55.0000;;20201120170000;BCE;OE;20201107;20201120;;;
AZLA;B0;BCE   201120C57.00;EquityOption;BCE;Call;57.0000;;20201120170000;BCE;OE;20201107;20201120;;;
A0MA;B0;BCE   201120P57.00;EquityOption;BCE;Put;57.0000;;20201120170000;BCE;OE;20201107;20201120;;;
AD0C;B5;BNS   201120C55.00;EquityOption;BNS;Call;55.0000;;20201120170000;BNS;OE;20201107;20201120;;;
AE0C;B5;BNS   201120P55.00;EquityOption;BNS;Put;55.0000;;20201120170000;BNS;OE;20201107;20201120;;;
AF0C;B5;BNS   201120C57.00;EquityOption;BNS;Call;57.0000;;20201120170000;BNS;OE;20201107;20201120;;;
AG0C;B5;BNS   201120P57.00;EquityOption;BNS;Put;57.0000;;20201120170000;BNS;OE;20201107;20201120;;;
AH0C;B5;BNS   201120C59.00;EquityOption;BNS;Call;59.0000;;20201120170000;BNS;OE;20201107;20201120;;;
AI0C;B5;BNS   201120P59.00;EquityOption;BNS;Put;59.0000;;20201120170000;BNS;OE;20201107;20201120;;;
MG55;80;ZEB   201211C26.50;EquityOption;ZEB;Call;26.5000;;20201211170000;ZEB;OA;20201106;20201211;;;
MH55;80;ZEB   201211P26.50;EquityOption;ZEB;Put;26.5000;;20201211170000;ZEB;OA;20201106;20201211;;;
AR79;X1;XGD   210115C27.00;EquityOption;XGD;Call;27.0000;;20210115170000;XGD;OA;20201107;20210115;;;
AS79;X1;XGD   210115P27.00;EquityOption;XGD;Put;27.0000;;20210115170000;XGD;OA;20201107;20210115;;;
MMG2;CV;CRON  201107C13.50;EquityOption;CRON;Call;13.5000;;20201106170000;CRON;OE;20201106;20201106;;;
MNG2;CV;CRON  201107P13.50;EquityOption;CRON;Put;13.5000;;20201106170000;CRON;OE;20201106;20201106;;;
MOG2;CV;CRON  201107C14.00;EquityOption;CRON;Call;14.0000;;20201106170000;CRON;OE;20201106;20201106;;;
MPG2;CV;CRON  201107P14.00;EquityOption;CRON;Put;14.0000;;20201106170000;CRON;OE;20201106;20201106;;;
MQG2;CV;CRON  201107C14.50;EquityOption;CRON;Call;14.5000;;20201106170000;CRON;OE;20201106;20201106;;;
MRG2;CV;CRON  201107P14.50;EquityOption;CRON;Put;14.5000;;20201106170000;CRON;OE;20201106;20201106;;;
MSG2;CV;CRON  201113C13.50;EquityOption;CRON;Call;13.5000;;20201113170000;CRON;OE;20201106;20201113;;;
MTG2;CV;CRON  201113P13.50;EquityOption;CRON;Put;13.5000;;20201113170000;CRON;OE;20201106;20201113;;;
MUG2;CV;CRON  201113C14.00;EquityOption;CRON;Call;14.0000;;20201113170000;CRON;OE;20201106;20201113;;;
MVG2;CV;CRON  201113P14.00;EquityOption;CRON;Put;14.0000;;20201113170000;CRON;OE;20201106;20201113;;;
MWG2;CV;CRON  201113C14.50;EquityOption;CRON;Call;14.5000;;20201113170000;CRON;OE;20201106;20201113;;;
MXG2;CV;CRON  201113P14.50;EquityOption;CRON;Put;14.5000;;20201113170000;CRON;OE;20201106;20201113;;;
MYG2;CV;CRON  201127C13.50;EquityOption;CRON;Call;13.5000;;20201127170000;CRON;OE;20201106;20201127;;;
MZG2;CV;CRON  201127P13.50;EquityOption;CRON;Put;13.5000;;20201127170000;CRON;OE;20201106;20201127;;;
M0H2;CV;CRON  201127C14.00;EquityOption;CRON;Call;14.0000;;20201127170000;CRON;OE;20201106;20201127;;;
M1H2;CV;CRON  201127P14.00;EquityOption;CRON;Put;14.0000;;20201127170000;CRON;OE;20201106;20201127;;;
M2H2;CV;CRON  201127C14.50;EquityOption;CRON;Call;14.5000;;20201127170000;CRON;OE;20201106;20201127;;;
M3H2;CV;CRON  201127P14.50;EquityOption;CRON;Put;14.5000;;20201127170000;CRON;OE;20201106;20201127;;;
M4H2;CV;CRON  201120C13.50;EquityOption;CRON;Call;13.5000;;20201120170000;CRON;OE;20201106;20201120;;;
M5H2;CV;CRON  201120P13.50;EquityOption;CRON;Put;13.5000;;20201120170000;CRON;OE;20201106;20201120;;;
M6H2;CV;CRON  201120C14.00;EquityOption;CRON;Call;14.0000;;20201120170000;CRON;OE;20201106;20201120;;;
M7H2;CV;CRON  201120P14.00;EquityOption;CRON;Put;14.0000;;20201120170000;CRON;OE;20201106;20201120;;;
M8H2;CV;CRON  201120C14.50;EquityOption;CRON;Call;14.5000;;20201120170000;CRON;OE;20201106;20201120;;;
M9H2;CV;CRON  201120P14.50;EquityOption;CRON;Put;14.5000;;20201120170000;CRON;OE;20201106;20201120;;;
MAH2;CV;CRON  201120C15.00;EquityOption;CRON;Call;15.0000;;20201120170000;CRON;OE;20201106;20201120;;;
MBH2;CV;CRON  201120P15.00;EquityOption;CRON;Put;15.0000;;20201120170000;CRON;OE;20201106;20201120;;;
MCH2;CV;CRON  201204C11.00;EquityOption;CRON;Call;11.0000;;20201204170000;CRON;OE;20201106;20201204;;;
MDH2;CV;CRON  201204P11.00;EquityOption;CRON;Put;11.0000;;20201204170000;CRON;OE;20201106;20201204;;;
MEH2;CV;CRON  201204C11.50;EquityOption;CRON;Call;11.5000;;20201204170000;CRON;OE;20201106;20201204;;;
MFH2;CV;CRON  201204P11.50;EquityOption;CRON;Put;11.5000;;20201204170000;CRON;OE;20201106;20201204;;;
MGH2;CV;CRON  201204C12.00;EquityOption;CRON;Call;12.0000;;20201204170000;CRON;OE;20201106;20201204;;;
MHH2;CV;CRON  201204P12.00;EquityOption;CRON;Put;12.0000;;20201204170000;CRON;OE;20201106;20201204;;;
MIH2;CV;CRON  201204C12.50;EquityOption;CRON;Call;12.5000;;20201204170000;CRON;OE;20201106;20201204;;;
MJH2;CV;CRON  201204P12.50;EquityOption;CRON;Put;12.5000;;20201204170000;CRON;OE;20201106;20201204;;;
MKH2;CV;CRON  201204C13.00;EquityOption;CRON;Call;13.0000;;20201204170000;CRON;OE;20201106;20201204;;;
MLH2;CV;CRON  201204P13.00;EquityOption;CRON;Put;13.0000;;20201204170000;CRON;OE;20201106;20201204;;;
MMH2;CV;CRON  201204C13.50;EquityOption;CRON;Call;13.5000;;20201204170000;CRON;OE;20201106;20201204;;;
MNH2;CV;CRON  201204P13.50;EquityOption;CRON;Put;13.5000;;20201204170000;CRON;OE;20201106;20201204;;;
MOH2;CV;CRON  201204C14.00;EquityOption;CRON;Call;14.0000;;20201204170000;CRON;OE;20201106;20201204;;;
MPH2;CV;CRON  201204P14.00;EquityOption;CRON;Put;14.0000;;20201204170000;CRON;OE;20201106;20201204;;;
MQH2;CV;CRON  201204C14.50;EquityOption;CRON;Call;14.5000;;20201204170000;CRON;OE;20201106;20201204;;;
MRH2;CV;CRON  201204P14.50;EquityOption;CRON;Put;14.5000;;20201204170000;CRON;OE;20201106;20201204;;;
MSH2;CV;CRON  201218C13.50;EquityOption;CRON;Call;13.5000;;20201218170000;CRON;OE;20201106;20201218;;;
MTH2;CV;CRON  201218P13.50;EquityOption;CRON;Put;13.5000;;20201218170000;CRON;OE;20201106;20201218;;;
MUH2;CV;CRON  201218C14.00;EquityOption;CRON;Call;14.0000;;20201218170000;CRON;OE;20201106;20201218;;;
MVH2;CV;CRON  201218P14.00;EquityOption;CRON;Put;14.0000;;20201218170000;CRON;OE;20201106;20201218;;;
MWH2;CV;CRON  201218C14.50;EquityOption;CRON;Call;14.5000;;20201218170000;CRON;OE;20201106;20201218;;;
MXH2;CV;CRON  201218P14.50;EquityOption;CRON;Put;14.5000;;20201218170000;CRON;OE;20201106;20201218;;;
MYH2;CV;CRON  210115C13.50;EquityOption;CRON;Call;13.5000;;20210115170000;CRON;OE;20201106;20210115;;;
MZH2;CV;CRON  210115P13.50;EquityOption;CRON;Put;13.5000;;20210115170000;CRON;OE;20201106;20210115;;;
M0I2;CV;CRON  210115C14.00;EquityOption;CRON;Call;14.0000;;20210115170000;CRON;OE;20201106;20210115;;;
M1I2;CV;CRON  210115P14.00;EquityOption;CRON;Put;14.0000;;20210115170000;CRON;OE;20201106;20210115;;;
M2I2;CV;CRON  210115C14.50;EquityOption;CRON;Call;14.5000;;20210115170000;CRON;OE;20201106;20210115;;;
M3I2;CV;CRON  210115P14.50;EquityOption;CRON;Put;14.5000;;20210115170000;CRON;OE;20201106;20210115;;;
M4I2;CV;CRON  210115C15.00;EquityOption;CRON;Call;15.0000;;20210115170000;CRON;OE;20201106;20210115;;;
M5I2;CV;CRON  210115P15.00;EquityOption;CRON;Put;15.0000;;20210115170000;CRON;OE;20201106;20210115;;;
M6I2;CV;CRON  210416C13.50;EquityOption;CRON;Call;13.5000;;20210416170000;CRON;OE;20201106;20210416;;;
M7I2;CV;CRON  210416P13.50;EquityOption;CRON;Put;13.5000;;20210416170000;CRON;OE;20201106;20210416;;;
M8I2;CV;CRON  210416C14.00;EquityOption;CRON;Call;14.0000;;20210416170000;CRON;OE;20201106;20210416;;;
M9I2;CV;CRON  210416P14.00;EquityOption;CRON;Put;14.0000;;20210416170000;CRON;OE;20201106;20210416;;;
MAI2;CV;CRON  210416C14.50;EquityOption;CRON;Call;14.5000;;20210416170000;CRON;OE;20201106;20210416;;;
MBI2;CV;CRON  210416P14.50;EquityOption;CRON;Put;14.5000;;20210416170000;CRON;OE;20201106;20210416;;;
MCI2;CV;CRON  210416C15.00;EquityOption;CRON;Call;15.0000;;20210416170000;CRON;OE;20201106;20210416;;;
MDI2;CV;CRON  210416P15.00;EquityOption;CRON;Put;15.0000;;20210416170000;CRON;OE;20201106;20210416;;;
MKF2;70;AQN   201113C23.00;EquityOption;AQN;Call;23.0000;;20201113170000;AQN;OE;20201107;20201113;;;
MLF2;70;AQN   201113P23.00;EquityOption;AQN;Put;23.0000;;20201113170000;AQN;OE;20201107;20201113;;;
MMF2;70;AQN   201127C23.00;EquityOption;AQN;Call;23.0000;;20201127170000;AQN;OE;20201107;20201127;;;
MNF2;70;AQN   201127P23.00;EquityOption;AQN;Put;23.0000;;20201127170000;AQN;OE;20201107;20201127;;;
MOF2;70;AQN   201204C23.00;EquityOption;AQN;Call;23.0000;;20201204170000;AQN;OE;20201107;20201204;;;
MPF2;70;AQN   201204P23.00;EquityOption;AQN;Put;23.0000;;20201204170000;AQN;OE;20201107;20201204;;;
MSH1;93;MAXR  201120C28.00;EquityOption;MAXR;Call;28.0000;;20201120170000;MAXR;OE;20201107;20201120;;;
MTH1;93;MAXR  201120P28.00;EquityOption;MAXR;Put;28.0000;;20201120170000;MAXR;OE;20201107;20201120;;;
MUH1;93;MAXR  201120C27.00;EquityOption;MAXR;Call;27.0000;;20201120170000;MAXR;OE;20201107;20201120;;;
MVH1;93;MAXR  201120P27.00;EquityOption;MAXR;Put;27.0000;;20201120170000;MAXR;OE;20201107;20201120;;;
MWH1;93;MAXR  201218C29.00;EquityOption;MAXR;Call;29.0000;;20201218170000;MAXR;OE;20201107;20201218;;;
MXH1;93;MAXR  201218P29.00;EquityOption;MAXR;Put;29.0000;;20201218170000;MAXR;OE;20201107;20201218;;;
MYH1;93;MAXR  201218C28.00;EquityOption;MAXR;Call;28.0000;;20201218170000;MAXR;OE;20201107;20201218;;;
MZH1;93;MAXR  201218P28.00;EquityOption;MAXR;Put;28.0000;;20201218170000;MAXR;OE;20201107;20201218;;;
M0I1;93;MAXR  201218C27.00;EquityOption;MAXR;Call;27.0000;;20201218170000;MAXR;OE;20201107;20201218;;;
M1I1;93;MAXR  201218P27.00;EquityOption;MAXR;Put;27.0000;;20201218170000;MAXR;OE;20201107;20201218;;;
M2I1;93;MAXR  210416C27.00;EquityOption;MAXR;Call;27.0000;;20210416170000;MAXR;OE;20201107;20210416;;;
M3I1;93;MAXR  210416P27.00;EquityOption;MAXR;Put;27.0000;;20210416170000;MAXR;OE;20201107;20210416;;;
M2Y2;D4;DOL   201127C51.00;EquityOption;DOL;Call;51.0000;;20201127170000;DOL;OE;20201107;20201127;;;
M3Y2;D4;DOL   201127P51.00;EquityOption;DOL;Put;51.0000;;20201127170000;DOL;OE;20201107;20201127;;;
M4Y2;D4;DOL   201204C51.00;EquityOption;DOL;Call;51.0000;;20201204170000;DOL;OE;20201107;20201204;;;
M5Y2;D4;DOL   201204P51.00;EquityOption;DOL;Put;51.0000;;20201204170000;DOL;OE;20201107;20201204;;;
M4K3;DZ;BHC   201204C19.50;EquityOption;BHC;Call;19.5000;;20201204170000;BHC;OE;20201107;20201204;;;
M5K3;DZ;BHC   201204P19.50;EquityOption;BHC;Put;19.5000;;20201204170000;BHC;OE;20201107;20201204;;;
M4L2;MJ;HMMJ  201113C9.50;EquityOption;HMMJ;Call;9.5000;;20201113170000;HMMJ;OA;20201107;20201113;;;
M5L2;MJ;HMMJ  201113P9.50;EquityOption;HMMJ;Put;9.5000;;20201113170000;HMMJ;OA;20201107;20201113;;;
M6L2;MJ;HMMJ  201127C9.50;EquityOption;HMMJ;Call;9.5000;;20201127170000;HMMJ;OA;20201107;20201127;;;
M7L2;MJ;HMMJ  201127P9.50;EquityOption;HMMJ;Put;9.5000;;20201127170000;HMMJ;OA;20201107;20201127;;;
M8L2;MJ;HMMJ  201204C9.50;EquityOption;HMMJ;Call;9.5000;;20201204170000;HMMJ;OA;20201107;20201204;;;
M9L2;MJ;HMMJ  201204P9.50;EquityOption;HMMJ;Put;9.5000;;20201204170000;HMMJ;OA;20201107;20201204;;;
MAL2;MJ;HMMJ  201218C10.00;EquityOption;HMMJ;Call;10.0000;;20201218170000;HMMJ;OA;20201107;20201218;;;
MBL2;MJ;HMMJ  201218P10.00;EquityOption;HMMJ;Put;10.0000;;20201218170000;HMMJ;OA;20201107;20201218;;;
MCL2;MJ;HMMJ  210115C10.00;EquityOption;HMMJ;Call;10.0000;;20210115170000;HMMJ;OA;20201107;20210115;;;
MDL2;MJ;HMMJ  210115P10.00;EquityOption;HMMJ;Put;10.0000;;20210115170000;HMMJ;OA;20201107;20210115;;;
MEL2;MJ;HMMJ  210219C10.00;EquityOption;HMMJ;Call;10.0000;;20210219170000;HMMJ;OA;20201107;20210219;;;
MFL2;MJ;HMMJ  210219P10.00;EquityOption;HMMJ;Put;10.0000;;20210219170000;HMMJ;OA;20201107;20210219;;;
MGL2;MJ;HMMJ  210319C10.00;EquityOption;HMMJ;Call;10.0000;;20210319170000;HMMJ;OA;20201107;20210319;;;
MHL2;MJ;HMMJ  210319P10.00;EquityOption;HMMJ;Put;10.0000;;20210319170000;HMMJ;OA;20201107;20210319;;;
M421;J4;HNU   210115C7.00;EquityOption;HNU;Call;7.0000;;20210115170000;HNU;OA;20201107;20210115;;;
M521;J4;HNU   210115P7.00;EquityOption;HNU;Put;7.0000;;20210115170000;HNU;OA;20201107;20210115;;;
M621;J4;HNU   210219C7.00;EquityOption;HNU;Call;7.0000;;20210219170000;HNU;OA;20201107;20210219;;;
M721;J4;HNU   210219P7.00;EquityOption;HNU;Put;7.0000;;20210219170000;HNU;OA;20201107;20210219;;;
M821;J4;HNU   210319C7.00;EquityOption;HNU;Call;7.0000;;20210319170000;HNU;OA;20201107;20210319;;;
M921;J4;HNU   210319P7.00;EquityOption;HNU;Put;7.0000;;20210319170000;HNU;OA;20201107;20210319;;;
M0Z0;J5;HND   210319C12.00;EquityOption;HND;Call;12.0000;;20210319170000;HND;OA;20201107;20210319;;;
M1Z0;J5;HND   210319P12.00;EquityOption;HND;Put;12.0000;;20210319170000;HND;OA;20201107;20210319;;;
AMWD;B4;BMO   201204C79.00;EquityOption;BMO;Call;79.0000;;20201204170000;BMO;OE;20201107;20201204;;;
ANWD;B4;BMO   201204P79.00;EquityOption;BMO;Put;79.0000;;20201204170000;BMO;OE;20201107;20201204;;;
A719;E2;ENB   201113C34.00;EquityOption;ENB;Call;34.0000;;20201113170000;ENB;OE;20201107;20201113;;;
A819;E2;ENB   201113P34.00;EquityOption;ENB;Put;34.0000;;20201113170000;ENB;OE;20201107;20201113;;;
A919;E2;ENB   201127C34.00;EquityOption;ENB;Call;34.0000;;20201127170000;ENB;OE;20201107;20201127;;;
AA19;E2;ENB   201127P34.00;EquityOption;ENB;Put;34.0000;;20201127170000;ENB;OE;20201107;20201127;;;
AB19;E2;ENB   201204C34.50;EquityOption;ENB;Call;34.5000;;20201204170000;ENB;OE;20201107;20201204;;;
AC19;E2;ENB   201204P34.50;EquityOption;ENB;Put;34.5000;;20201204170000;ENB;OE;20201107;20201204;;;
AD19;E2;ENB   201204C34.00;EquityOption;ENB;Call;34.0000;;20201204170000;ENB;OE;20201107;20201204;;;
AE19;E2;ENB   201204P34.00;EquityOption;ENB;Put;34.0000;;20201204170000;ENB;OE;20201107;20201204;;;
MKF4;F5;FTS   201127C56.50;EquityOption;FTS;Call;56.5000;;20201127170000;FTS;OE;20201107;20201127;;;
MLF4;F5;FTS   201127P56.50;EquityOption;FTS;Put;56.5000;;20201127170000;FTS;OE;20201107;20201127;;;
MMF4;F5;FTS   201204C56.50;EquityOption;FTS;Call;56.5000;;20201204170000;FTS;OE;20201107;20201204;;;
MNF4;F5;FTS   201204P56.50;EquityOption;FTS;Put;56.5000;;20201204170000;FTS;OE;20201107;20201204;;;
AFHC;C5;CNQ   201204C19.50;EquityOption;CNQ;Call;19.5000;;20201204170000;CNQ;OE;20201107;20201204;;;
AGHC;C5;CNQ   201204P19.50;EquityOption;CNQ;Put;19.5000;;20201204170000;CNQ;OE;20201107;20201204;;;
MK36;M1;MG    201113C76.00;EquityOption;MG;Call;76.0000;;20201113170000;MG;OE;20201107;20201113;;;
ML36;M1;MG    201113P76.00;EquityOption;MG;Put;76.0000;;20201113170000;MG;OE;20201107;20201113;;;
MM36;M1;MG    201113C76.50;EquityOption;MG;Call;76.5000;;20201113170000;MG;OE;20201107;20201113;;;
MN36;M1;MG    201113P76.50;EquityOption;MG;Put;76.5000;;20201113170000;MG;OE;20201107;20201113;;;
MO36;M1;MG    201127C74.50;EquityOption;MG;Call;74.5000;;20201127170000;MG;OE;20201107;20201127;;;
MP36;M1;MG    201127P74.50;EquityOption;MG;Put;74.5000;;20201127170000;MG;OE;20201107;20201127;;;
MQ36;M1;MG    201127C75.00;EquityOption;MG;Call;75.0000;;20201127170000;MG;OE;20201107;20201127;;;
MR36;M1;MG    201127P75.00;EquityOption;MG;Put;75.0000;;20201127170000;MG;OE;20201107;20201127;;;
MS36;M1;MG    201127C75.50;EquityOption;MG;Call;75.5000;;20201127170000;MG;OE;20201107;20201127;;;
MT36;M1;MG    201127P75.50;EquityOption;MG;Put;75.5000;;20201127170000;MG;OE;20201107;20201127;;;
MU36;M1;MG    201127C76.00;EquityOption;MG;Call;76.0000;;20201127170000;MG;OE;20201107;20201127;;;
MV36;M1;MG    201127P76.00;EquityOption;MG;Put;76.0000;;20201127170000;MG;OE;20201107;20201127;;;
MW36;M1;MG    201127C76.50;EquityOption;MG;Call;76.5000;;20201127170000;MG;OE;20201107;20201127;;;
MX36;M1;MG    201127P76.50;EquityOption;MG;Put;76.5000;;20201127170000;MG;OE;20201107;20201127;;;
MY36;M1;MG    201204C74.50;EquityOption;MG;Call;74.5000;;20201204170000;MG;OE;20201107;20201204;;;
MZ36;M1;MG    201204P74.50;EquityOption;MG;Put;74.5000;;20201204170000;MG;OE;20201107;20201204;;;
M046;M1;MG    201204C75.00;EquityOption;MG;Call;75.0000;;20201204170000;MG;OE;20201107;20201204;;;
M146;M1;MG    201204P75.00;EquityOption;MG;Put;75.0000;;20201204170000;MG;OE;20201107;20201204;;;
M246;M1;MG    201204C75.50;EquityOption;MG;Call;75.5000;;20201204170000;MG;OE;20201107;20201204;;;
M346;M1;MG    201204P75.50;EquityOption;MG;Put;75.5000;;20201204170000;MG;OE;20201107;20201204;;;
M446;M1;MG    201204C76.00;EquityOption;MG;Call;76.0000;;20201204170000;MG;OE;20201107;20201204;;;
M546;M1;MG    201204P76.00;EquityOption;MG;Put;76.0000;;20201204170000;MG;OE;20201107;20201204;;;
M646;M1;MG    201204C76.50;EquityOption;MG;Call;76.5000;;20201204170000;MG;OE;20201107;20201204;;;
M746;M1;MG    201204P76.50;EquityOption;MG;Put;76.5000;;20201204170000;MG;OE;20201107;20201204;;;
A9K3;T3;TRI   201120C125.00;EquityOption;TRI;Call;125.0000;;20201120170000;TRI;OE;20201107;20201120;;;
AAK3;T3;TRI   201120P125.00;EquityOption;TRI;Put;125.0000;;20201120170000;TRI;OE;20201107;20201120;;;
ABK3;T3;TRI   201218C125.00;EquityOption;TRI;Call;125.0000;;20201218170000;TRI;OE;20201107;20201218;;;
ACK3;T3;TRI   201218P125.00;EquityOption;TRI;Put;125.0000;;20201218170000;TRI;OE;20201107;20201218;;;
ADK3;T3;TRI   210115C125.00;EquityOption;TRI;Call;125.0000;;20210115170000;TRI;OE;20201107;20210115;;;
AEK3;T3;TRI   210115P125.00;EquityOption;TRI;Put;125.0000;;20210115170000;TRI;OE;20201107;20210115;;;
AFK3;T3;TRI   210219C125.00;EquityOption;TRI;Call;125.0000;;20210219170000;TRI;OE;20201107;20210219;;;
AGK3;T3;TRI   210219P125.00;EquityOption;TRI;Put;125.0000;;20210219170000;TRI;OE;20201107;20210219;;;
AHK3;T3;TRI   210521C125.00;EquityOption;TRI;Call;125.0000;;20210521170000;TRI;OE;20201107;20210521;;;
AIK3;T3;TRI   210521P125.00;EquityOption;TRI;Put;125.0000;;20210521170000;TRI;OE;20201107;20210521;;;
AJK3;T3;TRI   220121C125.00;EquityOption;TRI;Call;125.0000;;20220121170000;TRI;OE;20201107;20220121;;;
AKK3;T3;TRI   220121P125.00;EquityOption;TRI;Put;125.0000;;20220121170000;TRI;OE;20201107;20220121;;;
M4Q0;81;KEY   201120C16.00;EquityOption;KEY;Call;16.0000;;20201120170000;KEY;OE;20201107;20201120;;;
M5Q0;81;KEY   201120P16.00;EquityOption;KEY;Put;16.0000;;20201120170000;KEY;OE;20201107;20201120;;;
M6Q0;81;KEY   201218C16.00;EquityOption;KEY;Call;16.0000;;20201218170000;KEY;OE;20201107;20201218;;;
M7Q0;81;KEY   201218P16.00;EquityOption;KEY;Put;16.0000;;20201218170000;KEY;OE;20201107;20201218;;;
M8Q0;81;KEY   210115C16.00;EquityOption;KEY;Call;16.0000;;20210115170000;KEY;OE;20201107;20210115;;;
M9Q0;81;KEY   210115P16.00;EquityOption;KEY;Put;16.0000;;20210115170000;KEY;OE;20201107;20210115;;;
MAQ0;81;KEY   210416C16.00;EquityOption;KEY;Call;16.0000;;20210416170000;KEY;OE;20201107;20210416;;;
MBQ0;81;KEY   210416P16.00;EquityOption;KEY;Put;16.0000;;20210416170000;KEY;OE;20201107;20210416;;;
A943;K5;CPX   201204C29.00;EquityOption;CPX;Call;29.0000;;20201204170000;CPX;OE;20201107;20201204;;;
AA43;K5;CPX   201204P29.00;EquityOption;CPX;Put;29.0000;;20201204170000;CPX;OE;20201107;20201204;;;
MIT0;R8;RBA   201120C100.00;EquityOption;RBA;Call;100.0000;;20201120170000;RBA;OE;20201107;20201120;;;
MJT0;R8;RBA   201120P100.00;EquityOption;RBA;Put;100.0000;;20201120170000;RBA;OE;20201107;20201120;;;
MKT0;R8;RBA   201120C105.00;EquityOption;RBA;Call;105.0000;;20201120170000;RBA;OE;20201107;20201120;;;
MLT0;R8;RBA   201120P105.00;EquityOption;RBA;Put;105.0000;;20201120170000;RBA;OE;20201107;20201120;;;
MMT0;R8;RBA   201218C98.00;EquityOption;RBA;Call;98.0000;;20201218170000;RBA;OE;20201107;20201218;;;
MNT0;R8;RBA   201218P98.00;EquityOption;RBA;Put;98.0000;;20201218170000;RBA;OE;20201107;20201218;;;
