InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A5FG;T0;TD    240315C78.00;EquityOption;TD;Call;78.0000;;20240315;TD;OE;20230322;20240315;;;20240315160000;
A6FG;T0;TD    240315P78.00;EquityOption;TD;Put;78.0000;;20240315;TD;OE;20230322;20240315;;;20240315160000;
MS00;CF;CGFH24;Future;CGF;;;;20240319;CGF;FB;20230323;20240319;;;20240319130000;
MT00;CB;CGBH24;Future;CGB;;;;20240319;CGB;FB;20230323;20240319;;;20240319130000;
MX00;CZ;CGZH24;Future;CGZ;;;;20240319;CGZ;FB;20230323;20240319;;;20240319130000;
MV00;LB;LGBH24;Future;LGB;;;;20240319;LGB;FB;20230323;20240319;;;20240319130000;
MOM9;80;ZEB   260320C20.00;EquityOption;ZEB;Call;20.0000;;20260320;ZEB;OA;20230322;20260320;;;20260320160000;
MPM9;80;ZEB   260320P20.00;EquityOption;ZEB;Put;20.0000;;20260320;ZEB;OA;20230322;20260320;;;20260320160000;
A7FG;T0;TD    230406C66.00;EquityOption;TD;Call;66.0000;;20230406;TD;OE;20230323;20230406;;;20230406160000;
A8FG;T0;TD    230406P66.00;EquityOption;TD;Put;66.0000;;20230406;TD;OE;20230323;20230406;;;20230406160000;
A9FG;T0;TD    230406C68.00;EquityOption;TD;Call;68.0000;;20230406;TD;OE;20230323;20230406;;;20230406160000;
AAFG;T0;TD    230406P68.00;EquityOption;TD;Put;68.0000;;20230406;TD;OE;20230323;20230406;;;20230406160000;
ABFG;T0;TD    230406C70.00;EquityOption;TD;Call;70.0000;;20230406;TD;OE;20230323;20230406;;;20230406160000;
ACFG;T0;TD    230406P70.00;EquityOption;TD;Put;70.0000;;20230406;TD;OE;20230323;20230406;;;20230406160000;
ADFG;T0;TD    230406C72.00;EquityOption;TD;Call;72.0000;;20230406;TD;OE;20230323;20230406;;;20230406160000;
AEFG;T0;TD    230406P72.00;EquityOption;TD;Put;72.0000;;20230406;TD;OE;20230323;20230406;;;20230406160000;
M6F2;BP;BEP   240315C50.00;EquityOption;BEP;Call;50.0000;;20240315;BEPu;OE;20230323;20240315;;;20240315160000;
M7F2;BP;BEP   240315P50.00;EquityOption;BEP;Put;50.0000;;20240315;BEPu;OE;20230323;20240315;;;20240315160000;
A9HB;U0;USX   230721C125.00;EquityOption;USX;Call;125.0000;;20230721;USX;OC;20230323;20230721;;;20230721160000;
AAHB;U0;USX   230721P125.00;EquityOption;USX;Put;125.0000;;20230721;USX;OC;20230323;20230721;;;20230721160000;
ABHB;U0;USX   230721C126.00;EquityOption;USX;Call;126.0000;;20230721;USX;OC;20230323;20230721;;;20230721160000;
ACHB;U0;USX   230721P126.00;EquityOption;USX;Put;126.0000;;20230721;USX;OC;20230323;20230721;;;20230721160000;
ADHB;U0;USX   230721C127.00;EquityOption;USX;Call;127.0000;;20230721;USX;OC;20230323;20230721;;;20230721160000;
AEHB;U0;USX   230721P127.00;EquityOption;USX;Put;127.0000;;20230721;USX;OC;20230323;20230721;;;20230721160000;
AFHB;U0;USX   230721C128.00;EquityOption;USX;Call;128.0000;;20230721;USX;OC;20230323;20230721;;;20230721160000;
AGHB;U0;USX   230721P128.00;EquityOption;USX;Put;128.0000;;20230721;USX;OC;20230323;20230721;;;20230721160000;
AHHB;U0;USX   230721C129.00;EquityOption;USX;Call;129.0000;;20230721;USX;OC;20230323;20230721;;;20230721160000;
AIHB;U0;USX   230721P129.00;EquityOption;USX;Put;129.0000;;20230721;USX;OC;20230323;20230721;;;20230721160000;
AJHB;U0;USX   230818C125.00;EquityOption;USX;Call;125.0000;;20230818;USX;OC;20230323;20230818;;;20230818160000;
AKHB;U0;USX   230818P125.00;EquityOption;USX;Put;125.0000;;20230818;USX;OC;20230323;20230818;;;20230818160000;
ALHB;U0;USX   230818C126.00;EquityOption;USX;Call;126.0000;;20230818;USX;OC;20230323;20230818;;;20230818160000;
AMHB;U0;USX   230818P126.00;EquityOption;USX;Put;126.0000;;20230818;USX;OC;20230323;20230818;;;20230818160000;
ANHB;U0;USX   230818C127.00;EquityOption;USX;Call;127.0000;;20230818;USX;OC;20230323;20230818;;;20230818160000;
AOHB;U0;USX   230818P127.00;EquityOption;USX;Put;127.0000;;20230818;USX;OC;20230323;20230818;;;20230818160000;
APHB;U0;USX   230818C128.00;EquityOption;USX;Call;128.0000;;20230818;USX;OC;20230323;20230818;;;20230818160000;
AQHB;U0;USX   230818P128.00;EquityOption;USX;Put;128.0000;;20230818;USX;OC;20230323;20230818;;;20230818160000;
ARHB;U0;USX   230818C129.00;EquityOption;USX;Call;129.0000;;20230818;USX;OC;20230323;20230818;;;20230818160000;
ASHB;U0;USX   230818P129.00;EquityOption;USX;Put;129.0000;;20230818;USX;OC;20230323;20230818;;;20230818160000;
ATHB;U0;USX   240315C125.00;EquityOption;USX;Call;125.0000;;20240315;USX;OC;20230323;20240315;;;20240315160000;
AUHB;U0;USX   240315P125.00;EquityOption;USX;Put;125.0000;;20240315;USX;OC;20230323;20240315;;;20240315160000;
AVHB;U0;USX   240315C127.50;EquityOption;USX;Call;127.5000;;20240315;USX;OC;20230323;20240315;;;20240315160000;
AWHB;U0;USX   240315P127.50;EquityOption;USX;Put;127.5000;;20240315;USX;OC;20230323;20240315;;;20240315160000;
MGB2;QQ;PKI   230818C37.00;EquityOption;PKI;Call;37.0000;;20230818;PKI;OE;20230323;20230818;;;20230818160000;
MHB2;QQ;PKI   230818P37.00;EquityOption;PKI;Put;37.0000;;20230818;PKI;OE;20230323;20230818;;;20230818160000;
MIB2;QQ;PKI   230818C38.00;EquityOption;PKI;Call;38.0000;;20230818;PKI;OE;20230323;20230818;;;20230818160000;
MJB2;QQ;PKI   230818P38.00;EquityOption;PKI;Put;38.0000;;20230818;PKI;OE;20230323;20230818;;;20230818160000;
MAH1;8K;SRU   231215C25.00;EquityOption;SRU;Call;25.0000;;20231215;SRUu;OE;20230323;20231215;;;20231215160000;
MBH1;8K;SRU   231215P25.00;EquityOption;SRU;Put;25.0000;;20231215;SRUu;OE;20230323;20231215;;;20231215160000;
MCH1;8K;SRU   240315C25.00;EquityOption;SRU;Call;25.0000;;20240315;SRUu;OE;20230323;20240315;;;20240315160000;
MDH1;8K;SRU   240315P25.00;EquityOption;SRU;Put;25.0000;;20240315;SRUu;OE;20230323;20240315;;;20240315160000;
MCN1;C7;CTC   230915C185.00;EquityOption;CTC;Call;185.0000;;20230915;CTC.A;OE;20230323;20230915;;;20230915160000;
MDN1;C7;CTC   230915P185.00;EquityOption;CTC;Put;185.0000;;20230915;CTC.A;OE;20230323;20230915;;;20230915160000;
MSP0;KG;KRR   230818C5.75;EquityOption;KRR;Call;5.7500;;20230818;KRR;OE;20230323;20230818;;;20230818160000;
MTP0;KG;KRR   230818P5.75;EquityOption;KRR;Put;5.7500;;20230818;KRR;OE;20230323;20230818;;;20230818160000;
MUP0;KG;KRR   230915C5.75;EquityOption;KRR;Call;5.7500;;20230915;KRR;OE;20230323;20230915;;;20230915160000;
MVP0;KG;KRR   230915P5.75;EquityOption;KRR;Put;5.7500;;20230915;KRR;OE;20230323;20230915;;;20230915160000;
M2F1;PF;EQX   240315C7.50;EquityOption;EQX;Call;7.5000;;20240315;EQX;OE;20230323;20240315;;;20240315160000;
M3F1;PF;EQX   240315P7.50;EquityOption;EQX;Put;7.5000;;20240315;EQX;OE;20230323;20240315;;;20240315160000;
M4Q0;T7;TSU   231215C26.00;EquityOption;TSU;Call;26.0000;;20231215;TSU;OE;20230323;20231215;;;20231215160000;
M5Q0;T7;TSU   231215P26.00;EquityOption;TSU;Put;26.0000;;20231215;TSU;OE;20230323;20231215;;;20231215160000;
M6Q0;T7;TSU   240315C35.00;EquityOption;TSU;Call;35.0000;;20240315;TSU;OE;20230323;20240315;;;20240315160000;
M7Q0;T7;TSU   240315P35.00;EquityOption;TSU;Put;35.0000;;20240315;TSU;OE;20230323;20240315;;;20240315160000;
M8Q0;T7;TSU   240315C26.00;EquityOption;TSU;Call;26.0000;;20240315;TSU;OE;20230323;20240315;;;20240315160000;
M9Q0;T7;TSU   240315P26.00;EquityOption;TSU;Put;26.0000;;20240315;TSU;OE;20230323;20240315;;;20240315160000;
MQM9;80;ZEB   230414C33.50;EquityOption;ZEB;Call;33.5000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
MRM9;80;ZEB   230414P33.50;EquityOption;ZEB;Put;33.5000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
MSM9;80;ZEB   230414C34.00;EquityOption;ZEB;Call;34.0000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
MTM9;80;ZEB   230414P34.00;EquityOption;ZEB;Put;34.0000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
MUM9;80;ZEB   230414C34.50;EquityOption;ZEB;Call;34.5000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
MVM9;80;ZEB   230414P34.50;EquityOption;ZEB;Put;34.5000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
MWM9;80;ZEB   230414C35.00;EquityOption;ZEB;Call;35.0000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
MXM9;80;ZEB   230414P35.00;EquityOption;ZEB;Put;35.0000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
MYM9;80;ZEB   230414C35.50;EquityOption;ZEB;Call;35.5000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
MZM9;80;ZEB   230414P35.50;EquityOption;ZEB;Put;35.5000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
M0N9;80;ZEB   230414C33.00;EquityOption;ZEB;Call;33.0000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
M1N9;80;ZEB   230414P33.00;EquityOption;ZEB;Put;33.0000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
M2N9;80;ZEB   230414C32.50;EquityOption;ZEB;Call;32.5000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
M3N9;80;ZEB   230414P32.50;EquityOption;ZEB;Put;32.5000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
M4N9;80;ZEB   230414C32.00;EquityOption;ZEB;Call;32.0000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
M5N9;80;ZEB   230414P32.00;EquityOption;ZEB;Put;32.0000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
M6N9;80;ZEB   230414C31.50;EquityOption;ZEB;Call;31.5000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
M7N9;80;ZEB   230414P31.50;EquityOption;ZEB;Put;31.5000;;20230414;ZEB;OA;20230323;20230414;;;20230414160000;
MCA2;YH;ETHH  230414C8.50;EquityOption;ETHH;Call;8.5000;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MDA2;YH;ETHH  230414P8.50;EquityOption;ETHH;Put;8.5000;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MEA2;YH;ETHH  230414C8.75;EquityOption;ETHH;Call;8.7500;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MFA2;YH;ETHH  230414P8.75;EquityOption;ETHH;Put;8.7500;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MGA2;YH;ETHH  230414C9.00;EquityOption;ETHH;Call;9.0000;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MHA2;YH;ETHH  230414P9.00;EquityOption;ETHH;Put;9.0000;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MIA2;YH;ETHH  230414C9.25;EquityOption;ETHH;Call;9.2500;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MJA2;YH;ETHH  230414P9.25;EquityOption;ETHH;Put;9.2500;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MKA2;YH;ETHH  230414C9.50;EquityOption;ETHH;Call;9.5000;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MLA2;YH;ETHH  230414P9.50;EquityOption;ETHH;Put;9.5000;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MMA2;YH;ETHH  230414C8.25;EquityOption;ETHH;Call;8.2500;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MNA2;YH;ETHH  230414P8.25;EquityOption;ETHH;Put;8.2500;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MOA2;YH;ETHH  230414C8.00;EquityOption;ETHH;Call;8.0000;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MPA2;YH;ETHH  230414P8.00;EquityOption;ETHH;Put;8.0000;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MQA2;YH;ETHH  230414C7.75;EquityOption;ETHH;Call;7.7500;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MRA2;YH;ETHH  230414P7.75;EquityOption;ETHH;Put;7.7500;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MSA2;YH;ETHH  230414C7.50;EquityOption;ETHH;Call;7.5000;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MTA2;YH;ETHH  230414P7.50;EquityOption;ETHH;Put;7.5000;;20230414;ETHH.B;OA;20230323;20230414;;;20230414160000;
MER3;J4;HNU   230421C17.50;EquityOption;HNU;Call;17.5000;;20230421;HNU;OA;20230323;20230421;;;20230421160000;
MFR3;J4;HNU   230421P17.50;EquityOption;HNU;Put;17.5000;;20230421;HNU;OA;20230323;20230421;;;20230421160000;
MGR3;J4;HNU   230519C17.50;EquityOption;HNU;Call;17.5000;;20230519;HNU;OA;20230323;20230519;;;20230519160000;
MHR3;J4;HNU   230519P17.50;EquityOption;HNU;Put;17.5000;;20230519;HNU;OA;20230323;20230519;;;20230519160000;
MIR3;J4;HNU   230616C17.50;EquityOption;HNU;Call;17.5000;;20230616;HNU;OA;20230323;20230616;;;20230616160000;
MJR3;J4;HNU   230616P17.50;EquityOption;HNU;Put;17.5000;;20230616;HNU;OA;20230323;20230616;;;20230616160000;
MKR3;J4;HNU   230721C17.50;EquityOption;HNU;Call;17.5000;;20230721;HNU;OA;20230323;20230721;;;20230721160000;
MLR3;J4;HNU   230721P17.50;EquityOption;HNU;Put;17.5000;;20230721;HNU;OA;20230323;20230721;;;20230721160000;
MMR3;J4;HNU   230818C17.50;EquityOption;HNU;Call;17.5000;;20230818;HNU;OA;20230323;20230818;;;20230818160000;
MNR3;J4;HNU   230818P17.50;EquityOption;HNU;Put;17.5000;;20230818;HNU;OA;20230323;20230818;;;20230818160000;
MOR3;J4;HNU   230915C17.50;EquityOption;HNU;Call;17.5000;;20230915;HNU;OA;20230323;20230915;;;20230915160000;
MPR3;J4;HNU   230915P17.50;EquityOption;HNU;Put;17.5000;;20230915;HNU;OA;20230323;20230915;;;20230915160000;
MQR3;J4;HNU   231215C17.00;EquityOption;HNU;Call;17.0000;;20231215;HNU;OA;20230323;20231215;;;20231215160000;
MRR3;J4;HNU   231215P17.00;EquityOption;HNU;Put;17.0000;;20231215;HNU;OA;20230323;20231215;;;20231215160000;
MSR3;J4;HNU   240315C17.00;EquityOption;HNU;Call;17.0000;;20240315;HNU;OA;20230323;20240315;;;20240315160000;
MTR3;J4;HNU   240315P17.00;EquityOption;HNU;Put;17.0000;;20240315;HNU;OA;20230323;20240315;;;20240315160000;
MSA5;48;VET   230414C17.50;EquityOption;VET;Call;17.5000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
MTA5;48;VET   230414P17.50;EquityOption;VET;Put;17.5000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
MUA5;48;VET   230414C18.00;EquityOption;VET;Call;18.0000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
MVA5;48;VET   230414P18.00;EquityOption;VET;Put;18.0000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
MWA5;48;VET   230414C18.50;EquityOption;VET;Call;18.5000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
MXA5;48;VET   230414P18.50;EquityOption;VET;Put;18.5000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
MYA5;48;VET   230414C19.00;EquityOption;VET;Call;19.0000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
MZA5;48;VET   230414P19.00;EquityOption;VET;Put;19.0000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
M0B5;48;VET   230414C19.50;EquityOption;VET;Call;19.5000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
M1B5;48;VET   230414P19.50;EquityOption;VET;Put;19.5000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
M2B5;48;VET   230414C17.00;EquityOption;VET;Call;17.0000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
M3B5;48;VET   230414P17.00;EquityOption;VET;Put;17.0000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
M4B5;48;VET   230414C16.50;EquityOption;VET;Call;16.5000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
M5B5;48;VET   230414P16.50;EquityOption;VET;Put;16.5000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
M6B5;48;VET   230414C16.00;EquityOption;VET;Call;16.0000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
M7B5;48;VET   230414P16.00;EquityOption;VET;Put;16.0000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
M8B5;48;VET   230414C15.50;EquityOption;VET;Call;15.5000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
M9B5;48;VET   230414P15.50;EquityOption;VET;Put;15.5000;;20230414;VET;OE;20230323;20230414;;;20230414160000;
MAB5;48;VET   240315C22.00;EquityOption;VET;Call;22.0000;;20240315;VET;OE;20230323;20240315;;;20240315160000;
MBB5;48;VET   240315P22.00;EquityOption;VET;Put;22.0000;;20240315;VET;OE;20230323;20240315;;;20240315160000;
M005;70;AQN   230414C11.00;EquityOption;AQN;Call;11.0000;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
M105;70;AQN   230414P11.00;EquityOption;AQN;Put;11.0000;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
M205;70;AQN   230414C11.50;EquityOption;AQN;Call;11.5000;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
M305;70;AQN   230414P11.50;EquityOption;AQN;Put;11.5000;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
M405;70;AQN   230414C12.00;EquityOption;AQN;Call;12.0000;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
M505;70;AQN   230414P12.00;EquityOption;AQN;Put;12.0000;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
M605;70;AQN   230414C12.50;EquityOption;AQN;Call;12.5000;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
M705;70;AQN   230414P12.50;EquityOption;AQN;Put;12.5000;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
M805;70;AQN   230414C13.00;EquityOption;AQN;Call;13.0000;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
M905;70;AQN   230414P13.00;EquityOption;AQN;Put;13.0000;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
MA05;70;AQN   230414C10.50;EquityOption;AQN;Call;10.5000;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
MB05;70;AQN   230414P10.50;EquityOption;AQN;Put;10.5000;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
MC05;70;AQN   230414C10.00;EquityOption;AQN;Call;10.0000;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
MD05;70;AQN   230414P10.00;EquityOption;AQN;Put;10.0000;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
ME05;70;AQN   230414C9.75;EquityOption;AQN;Call;9.7500;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
MF05;70;AQN   230414P9.75;EquityOption;AQN;Put;9.7500;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
MG05;70;AQN   230414C9.50;EquityOption;AQN;Call;9.5000;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
MH05;70;AQN   230414P9.50;EquityOption;AQN;Put;9.5000;;20230414;AQN;OE;20230323;20230414;;;20230414160000;
M347;AI;AC    230414C18.50;EquityOption;AC;Call;18.5000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
M447;AI;AC    230414P18.50;EquityOption;AC;Put;18.5000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
M547;AI;AC    230414C19.00;EquityOption;AC;Call;19.0000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
M647;AI;AC    230414P19.00;EquityOption;AC;Put;19.0000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
M747;AI;AC    230414C19.50;EquityOption;AC;Call;19.5000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
M847;AI;AC    230414P19.50;EquityOption;AC;Put;19.5000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
M947;AI;AC    230414C20.00;EquityOption;AC;Call;20.0000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
MA47;AI;AC    230414P20.00;EquityOption;AC;Put;20.0000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
MB47;AI;AC    230414C20.50;EquityOption;AC;Call;20.5000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
MC47;AI;AC    230414P20.50;EquityOption;AC;Put;20.5000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
MD47;AI;AC    230414C18.00;EquityOption;AC;Call;18.0000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
ME47;AI;AC    230414P18.00;EquityOption;AC;Put;18.0000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
MF47;AI;AC    230414C17.50;EquityOption;AC;Call;17.5000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
MG47;AI;AC    230414P17.50;EquityOption;AC;Put;17.5000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
MH47;AI;AC    230414C17.00;EquityOption;AC;Call;17.0000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
MI47;AI;AC    230414P17.00;EquityOption;AC;Put;17.0000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
MJ47;AI;AC    230414C16.50;EquityOption;AC;Call;16.5000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
MK47;AI;AC    230414P16.50;EquityOption;AC;Put;16.5000;;20230414;AC;OE;20230323;20230414;;;20230414160000;
AWZH;B4;BMO   230414C118.00;EquityOption;BMO;Call;118.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
AXZH;B4;BMO   230414P118.00;EquityOption;BMO;Put;118.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
AYZH;B4;BMO   230414C120.00;EquityOption;BMO;Call;120.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
AZZH;B4;BMO   230414P120.00;EquityOption;BMO;Put;120.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
A00I;B4;BMO   230414C122.00;EquityOption;BMO;Call;122.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
A10I;B4;BMO   230414P122.00;EquityOption;BMO;Put;122.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
A20I;B4;BMO   230414C124.00;EquityOption;BMO;Call;124.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
A30I;B4;BMO   230414P124.00;EquityOption;BMO;Put;124.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
A40I;B4;BMO   230414C126.00;EquityOption;BMO;Call;126.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
A50I;B4;BMO   230414P126.00;EquityOption;BMO;Put;126.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
A60I;B4;BMO   230414C116.00;EquityOption;BMO;Call;116.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
A70I;B4;BMO   230414P116.00;EquityOption;BMO;Put;116.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
A80I;B4;BMO   230414C114.00;EquityOption;BMO;Call;114.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
A90I;B4;BMO   230414P114.00;EquityOption;BMO;Put;114.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
AA0I;B4;BMO   230414C112.00;EquityOption;BMO;Call;112.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
AB0I;B4;BMO   230414P112.00;EquityOption;BMO;Put;112.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
AC0I;B4;BMO   230414C110.00;EquityOption;BMO;Call;110.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
AD0I;B4;BMO   230414P110.00;EquityOption;BMO;Put;110.0000;;20230414;BMO;OE;20230323;20230414;;;20230414160000;
AS34;B6;BIR   230414C8.00;EquityOption;BIR;Call;8.0000;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
AT34;B6;BIR   230414P8.00;EquityOption;BIR;Put;8.0000;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
AU34;B6;BIR   230414C8.25;EquityOption;BIR;Call;8.2500;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
AV34;B6;BIR   230414P8.25;EquityOption;BIR;Put;8.2500;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
AW34;B6;BIR   230414C8.50;EquityOption;BIR;Call;8.5000;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
AX34;B6;BIR   230414P8.50;EquityOption;BIR;Put;8.5000;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
AY34;B6;BIR   230414C8.75;EquityOption;BIR;Call;8.7500;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
AZ34;B6;BIR   230414P8.75;EquityOption;BIR;Put;8.7500;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
A044;B6;BIR   230414C9.00;EquityOption;BIR;Call;9.0000;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
A144;B6;BIR   230414P9.00;EquityOption;BIR;Put;9.0000;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
A244;B6;BIR   230414C7.75;EquityOption;BIR;Call;7.7500;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
A344;B6;BIR   230414P7.75;EquityOption;BIR;Put;7.7500;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
A444;B6;BIR   230414C7.50;EquityOption;BIR;Call;7.5000;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
A544;B6;BIR   230414P7.50;EquityOption;BIR;Put;7.5000;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
A644;B6;BIR   230414C7.25;EquityOption;BIR;Call;7.2500;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
A744;B6;BIR   230414P7.25;EquityOption;BIR;Put;7.2500;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
A844;B6;BIR   230414C7.00;EquityOption;BIR;Call;7.0000;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
A944;B6;BIR   230414P7.00;EquityOption;BIR;Put;7.0000;;20230414;BIR;OE;20230323;20230414;;;20230414160000;
AVTH;C5;CNQ   230414C73.00;EquityOption;CNQ;Call;73.0000;;20230414;CNQ;OE;20230323;20230414;;;20230414160000;
AWTH;C5;CNQ   230414P73.00;EquityOption;CNQ;Put;73.0000;;20230414;CNQ;OE;20230323;20230414;;;20230414160000;
AXTH;C5;CNQ   230414C74.00;EquityOption;CNQ;Call;74.0000;;20230414;CNQ;OE;20230323;20230414;;;20230414160000;
AYTH;C5;CNQ   230414P74.00;EquityOption;CNQ;Put;74.0000;;20230414;CNQ;OE;20230323;20230414;;;20230414160000;
AZTH;C5;CNQ   230414C75.00;EquityOption;CNQ;Call;75.0000;;20230414;CNQ;OE;20230323;20230414;;;20230414160000;
