InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXZ8;E9;CVE   221021C14.00;EquityOption;CVE;Call;14.0000;;20221021;CVE;OE;20220927;20221021;;;20221021160000;
AYZ8;E9;CVE   221021P14.00;EquityOption;CVE;Put;14.0000;;20221021;CVE;OE;20220927;20221021;;;20221021160000;
AZZ8;E9;CVE   221021C14.50;EquityOption;CVE;Call;14.5000;;20221021;CVE;OE;20220927;20221021;;;20221021160000;
A009;E9;CVE   221021P14.50;EquityOption;CVE;Put;14.5000;;20221021;CVE;OE;20220927;20221021;;;20221021160000;
A109;E9;CVE   221021C15.00;EquityOption;CVE;Call;15.0000;;20221021;CVE;OE;20220927;20221021;;;20221021160000;
A209;E9;CVE   221021P15.00;EquityOption;CVE;Put;15.0000;;20221021;CVE;OE;20220927;20221021;;;20221021160000;
A309;E9;CVE   221021C15.50;EquityOption;CVE;Call;15.5000;;20221021;CVE;OE;20220927;20221021;;;20221021160000;
A409;E9;CVE   221021P15.50;EquityOption;CVE;Put;15.5000;;20221021;CVE;OE;20220927;20221021;;;20221021160000;
A709;E9;CVE   221118C14.00;EquityOption;CVE;Call;14.0000;;20221118;CVE;OE;20220927;20221118;;;20221118160000;
A809;E9;CVE   221118P14.00;EquityOption;CVE;Put;14.0000;;20221118;CVE;OE;20220927;20221118;;;20221118160000;
A909;E9;CVE   221118C14.50;EquityOption;CVE;Call;14.5000;;20221118;CVE;OE;20220927;20221118;;;20221118160000;
AA09;E9;CVE   221118P14.50;EquityOption;CVE;Put;14.5000;;20221118;CVE;OE;20220927;20221118;;;20221118160000;
AB09;E9;CVE   221118C15.00;EquityOption;CVE;Call;15.0000;;20221118;CVE;OE;20220927;20221118;;;20221118160000;
AC09;E9;CVE   221118P15.00;EquityOption;CVE;Put;15.0000;;20221118;CVE;OE;20220927;20221118;;;20221118160000;
AD09;E9;CVE   221118C15.50;EquityOption;CVE;Call;15.5000;;20221118;CVE;OE;20220927;20221118;;;20221118160000;
AE09;E9;CVE   221118P15.50;EquityOption;CVE;Put;15.5000;;20221118;CVE;OE;20220927;20221118;;;20221118160000;
AH09;E9;CVE   230217C14.00;EquityOption;CVE;Call;14.0000;;20230217;CVE;OE;20220927;20230217;;;20230217160000;
AI09;E9;CVE   230217P14.00;EquityOption;CVE;Put;14.0000;;20230217;CVE;OE;20220927;20230217;;;20230217160000;
AJ09;E9;CVE   230217C14.50;EquityOption;CVE;Call;14.5000;;20230217;CVE;OE;20220927;20230217;;;20230217160000;
AK09;E9;CVE   230217P14.50;EquityOption;CVE;Put;14.5000;;20230217;CVE;OE;20220927;20230217;;;20230217160000;
AL09;E9;CVE   230217C15.00;EquityOption;CVE;Call;15.0000;;20230217;CVE;OE;20220927;20230217;;;20230217160000;
AM09;E9;CVE   230217P15.00;EquityOption;CVE;Put;15.0000;;20230217;CVE;OE;20220927;20230217;;;20230217160000;
AN09;E9;CVE   230217C15.50;EquityOption;CVE;Call;15.5000;;20230217;CVE;OE;20220927;20230217;;;20230217160000;
AO09;E9;CVE   230217P15.50;EquityOption;CVE;Put;15.5000;;20230217;CVE;OE;20220927;20230217;;;20230217160000;
AR09;E9;CVE   220930C15.00;EquityOption;CVE;Call;15.0000;;20220930;CVE;OE;20220927;20220930;;;20220930160000;
AS09;E9;CVE   220930P15.00;EquityOption;CVE;Put;15.0000;;20220930;CVE;OE;20220927;20220930;;;20220930160000;
AT09;E9;CVE   220930C15.50;EquityOption;CVE;Call;15.5000;;20220930;CVE;OE;20220927;20220930;;;20220930160000;
AU09;E9;CVE   220930P15.50;EquityOption;CVE;Put;15.5000;;20220930;CVE;OE;20220927;20220930;;;20220930160000;
AV09;E9;CVE   220930C16.00;EquityOption;CVE;Call;16.0000;;20220930;CVE;OE;20220927;20220930;;;20220930160000;
AW09;E9;CVE   220930P16.00;EquityOption;CVE;Put;16.0000;;20220930;CVE;OE;20220927;20220930;;;20220930160000;
AX09;E9;CVE   220930C16.50;EquityOption;CVE;Call;16.5000;;20220930;CVE;OE;20220927;20220930;;;20220930160000;
AY09;E9;CVE   220930P16.50;EquityOption;CVE;Put;16.5000;;20220930;CVE;OE;20220927;20220930;;;20220930160000;
AZ09;E9;CVE   220930C17.00;EquityOption;CVE;Call;17.0000;;20220930;CVE;OE;20220927;20220930;;;20220930160000;
A019;E9;CVE   220930P17.00;EquityOption;CVE;Put;17.0000;;20220930;CVE;OE;20220927;20220930;;;20220930160000;
A119;E9;CVE   220930C17.50;EquityOption;CVE;Call;17.5000;;20220930;CVE;OE;20220927;20220930;;;20220930160000;
A219;E9;CVE   220930P17.50;EquityOption;CVE;Put;17.5000;;20220930;CVE;OE;20220927;20220930;;;20220930160000;
A719;E9;CVE   221007C15.00;EquityOption;CVE;Call;15.0000;;20221007;CVE;OE;20220927;20221007;;;20221007160000;
A819;E9;CVE   221007P15.00;EquityOption;CVE;Put;15.0000;;20221007;CVE;OE;20220927;20221007;;;20221007160000;
A919;E9;CVE   221007C15.50;EquityOption;CVE;Call;15.5000;;20221007;CVE;OE;20220927;20221007;;;20221007160000;
AA19;E9;CVE   221007P15.50;EquityOption;CVE;Put;15.5000;;20221007;CVE;OE;20220927;20221007;;;20221007160000;
AB19;E9;CVE   221007C16.00;EquityOption;CVE;Call;16.0000;;20221007;CVE;OE;20220927;20221007;;;20221007160000;
AC19;E9;CVE   221007P16.00;EquityOption;CVE;Put;16.0000;;20221007;CVE;OE;20220927;20221007;;;20221007160000;
AD19;E9;CVE   221007C16.50;EquityOption;CVE;Call;16.5000;;20221007;CVE;OE;20220927;20221007;;;20221007160000;
AE19;E9;CVE   221007P16.50;EquityOption;CVE;Put;16.5000;;20221007;CVE;OE;20220927;20221007;;;20221007160000;
AF19;E9;CVE   221007C17.00;EquityOption;CVE;Call;17.0000;;20221007;CVE;OE;20220927;20221007;;;20221007160000;
AG19;E9;CVE   221007P17.00;EquityOption;CVE;Put;17.0000;;20221007;CVE;OE;20220927;20221007;;;20221007160000;
AH19;E9;CVE   221007C17.50;EquityOption;CVE;Call;17.5000;;20221007;CVE;OE;20220927;20221007;;;20221007160000;
AI19;E9;CVE   221007P17.50;EquityOption;CVE;Put;17.5000;;20221007;CVE;OE;20220927;20221007;;;20221007160000;
AN19;E9;CVE   221014C15.00;EquityOption;CVE;Call;15.0000;;20221014;CVE;OE;20220927;20221014;;;20221014160000;
AO19;E9;CVE   221014P15.00;EquityOption;CVE;Put;15.0000;;20221014;CVE;OE;20220927;20221014;;;20221014160000;
AP19;E9;CVE   221014C15.50;EquityOption;CVE;Call;15.5000;;20221014;CVE;OE;20220927;20221014;;;20221014160000;
AQ19;E9;CVE   221014P15.50;EquityOption;CVE;Put;15.5000;;20221014;CVE;OE;20220927;20221014;;;20221014160000;
AR19;E9;CVE   221014C16.00;EquityOption;CVE;Call;16.0000;;20221014;CVE;OE;20220927;20221014;;;20221014160000;
AS19;E9;CVE   221014P16.00;EquityOption;CVE;Put;16.0000;;20221014;CVE;OE;20220927;20221014;;;20221014160000;
AT19;E9;CVE   221014C16.50;EquityOption;CVE;Call;16.5000;;20221014;CVE;OE;20220927;20221014;;;20221014160000;
AU19;E9;CVE   221014P16.50;EquityOption;CVE;Put;16.5000;;20221014;CVE;OE;20220927;20221014;;;20221014160000;
AV19;E9;CVE   221014C17.00;EquityOption;CVE;Call;17.0000;;20221014;CVE;OE;20220927;20221014;;;20221014160000;
AW19;E9;CVE   221014P17.00;EquityOption;CVE;Put;17.0000;;20221014;CVE;OE;20220927;20221014;;;20221014160000;
AX19;E9;CVE   221014C17.50;EquityOption;CVE;Call;17.5000;;20221014;CVE;OE;20220927;20221014;;;20221014160000;
AY19;E9;CVE   221014P17.50;EquityOption;CVE;Put;17.5000;;20221014;CVE;OE;20220927;20221014;;;20221014160000;
AZK9;C4;CCO   221007C27.00;EquityOption;CCO;Call;27.0000;;20221007;CCO;OE;20220927;20221007;;;20221007160000;
A0L9;C4;CCO   221007P27.00;EquityOption;CCO;Put;27.0000;;20221007;CCO;OE;20220927;20221007;;;20221007160000;
A1L9;C4;CCO   221007C27.50;EquityOption;CCO;Call;27.5000;;20221007;CCO;OE;20220927;20221007;;;20221007160000;
A2L9;C4;CCO   221007P27.50;EquityOption;CCO;Put;27.5000;;20221007;CCO;OE;20220927;20221007;;;20221007160000;
A3L9;C4;CCO   221007C28.00;EquityOption;CCO;Call;28.0000;;20221007;CCO;OE;20220927;20221007;;;20221007160000;
A4L9;C4;CCO   221007P28.00;EquityOption;CCO;Put;28.0000;;20221007;CCO;OE;20220927;20221007;;;20221007160000;
A5L9;C4;CCO   221007C28.50;EquityOption;CCO;Call;28.5000;;20221007;CCO;OE;20220927;20221007;;;20221007160000;
A6L9;C4;CCO   221007P28.50;EquityOption;CCO;Put;28.5000;;20221007;CCO;OE;20220927;20221007;;;20221007160000;
A7L9;C4;CCO   221007C29.00;EquityOption;CCO;Call;29.0000;;20221007;CCO;OE;20220927;20221007;;;20221007160000;
A8L9;C4;CCO   221007P29.00;EquityOption;CCO;Put;29.0000;;20221007;CCO;OE;20220927;20221007;;;20221007160000;
A9L9;C4;CCO   221007C29.50;EquityOption;CCO;Call;29.5000;;20221007;CCO;OE;20220927;20221007;;;20221007160000;
AAL9;C4;CCO   221007P29.50;EquityOption;CCO;Put;29.5000;;20221007;CCO;OE;20220927;20221007;;;20221007160000;
ABL9;C4;CCO   221014C27.00;EquityOption;CCO;Call;27.0000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
ACL9;C4;CCO   221014P27.00;EquityOption;CCO;Put;27.0000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
ADL9;C4;CCO   221014C27.50;EquityOption;CCO;Call;27.5000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
AEL9;C4;CCO   221014P27.50;EquityOption;CCO;Put;27.5000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
AFL9;C4;CCO   221014C28.00;EquityOption;CCO;Call;28.0000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
AGL9;C4;CCO   221014P28.00;EquityOption;CCO;Put;28.0000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
AHL9;C4;CCO   221014C28.50;EquityOption;CCO;Call;28.5000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
AIL9;C4;CCO   221014P28.50;EquityOption;CCO;Put;28.5000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
AJL9;C4;CCO   221014C29.00;EquityOption;CCO;Call;29.0000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
AKL9;C4;CCO   221014P29.00;EquityOption;CCO;Put;29.0000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
ALL9;C4;CCO   221014C29.50;EquityOption;CCO;Call;29.5000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
AML9;C4;CCO   221014P29.50;EquityOption;CCO;Put;29.5000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
ANL9;C4;CCO   221014C30.00;EquityOption;CCO;Call;30.0000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
AOL9;C4;CCO   221014P30.00;EquityOption;CCO;Put;30.0000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
APL9;C4;CCO   221014C30.50;EquityOption;CCO;Call;30.5000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
AQL9;C4;CCO   221014P30.50;EquityOption;CCO;Put;30.5000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
ARL9;C4;CCO   221014C31.00;EquityOption;CCO;Call;31.0000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
ASL9;C4;CCO   221014P31.00;EquityOption;CCO;Put;31.0000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
ATL9;C4;CCO   221014C31.50;EquityOption;CCO;Call;31.5000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
AUL9;C4;CCO   221014P31.50;EquityOption;CCO;Put;31.5000;;20221014;CCO;OE;20220927;20221014;;;20221014160000;
ABYG;C5;CNQ   220930C57.00;EquityOption;CNQ;Call;57.0000;;20220930;CNQ;OE;20220927;20220930;;;20220930160000;
ACYG;C5;CNQ   220930P57.00;EquityOption;CNQ;Put;57.0000;;20220930;CNQ;OE;20220927;20220930;;;20220930160000;
AHYG;C5;CNQ   221007C57.00;EquityOption;CNQ;Call;57.0000;;20221007;CNQ;OE;20220927;20221007;;;20221007160000;
AIYG;C5;CNQ   221007P57.00;EquityOption;CNQ;Put;57.0000;;20221007;CNQ;OE;20220927;20221007;;;20221007160000;
ANYG;C5;CNQ   221014C57.00;EquityOption;CNQ;Call;57.0000;;20221014;CNQ;OE;20220927;20221014;;;20221014160000;
AOYG;C5;CNQ   221014P57.00;EquityOption;CNQ;Put;57.0000;;20221014;CNQ;OE;20220927;20221014;;;20221014160000;
MOA1;31;FVI   230317C1.50;EquityOption;FVI;Call;1.5000;;20230317;FVI;OE;20220927;20230317;;;20230317160000;
MPA1;31;FVI   230317P1.50;EquityOption;FVI;Put;1.5000;;20230317;FVI;OE;20220927;20230317;;;20230317160000;
MW52;82;MFI   221021C18.50;EquityOption;MFI;Call;18.5000;;20221021;MFI;OE;20220927;20221021;;;20221021160000;
MX52;82;MFI   221021P18.50;EquityOption;MFI;Put;18.5000;;20221021;MFI;OE;20220927;20221021;;;20221021160000;
MY52;82;MFI   221118C18.50;EquityOption;MFI;Call;18.5000;;20221118;MFI;OE;20220927;20221118;;;20221118160000;
MZ52;82;MFI   221118P18.50;EquityOption;MFI;Put;18.5000;;20221118;MFI;OE;20220927;20221118;;;20221118160000;
M062;82;MFI   221216C18.50;EquityOption;MFI;Call;18.5000;;20221216;MFI;OE;20220927;20221216;;;20221216160000;
M162;82;MFI   221216P18.50;EquityOption;MFI;Put;18.5000;;20221216;MFI;OE;20220927;20221216;;;20221216160000;
M262;82;MFI   230120C18.50;EquityOption;MFI;Call;18.5000;;20230120;MFI;OE;20220927;20230120;;;20230120160000;
M362;82;MFI   230120P18.50;EquityOption;MFI;Put;18.5000;;20230120;MFI;OE;20220927;20230120;;;20230120160000;
M462;82;MFI   230217C18.50;EquityOption;MFI;Call;18.5000;;20230217;MFI;OE;20220927;20230217;;;20230217160000;
M562;82;MFI   230217P18.50;EquityOption;MFI;Put;18.5000;;20230217;MFI;OE;20220927;20230217;;;20230217160000;
M662;82;MFI   230317C18.50;EquityOption;MFI;Call;18.5000;;20230317;MFI;OE;20220927;20230317;;;20230317160000;
M762;82;MFI   230317P18.50;EquityOption;MFI;Put;18.5000;;20230317;MFI;OE;20220927;20230317;;;20230317160000;
M862;82;MFI   230616C16.00;EquityOption;MFI;Call;16.0000;;20230616;MFI;OE;20220927;20230616;;;20230616160000;
M962;82;MFI   230616P16.00;EquityOption;MFI;Put;16.0000;;20230616;MFI;OE;20220927;20230616;;;20230616160000;
MA62;82;MFI   230915C16.00;EquityOption;MFI;Call;16.0000;;20230915;MFI;OE;20220927;20230915;;;20230915160000;
MB62;82;MFI   230915P16.00;EquityOption;MFI;Put;16.0000;;20230915;MFI;OE;20220927;20230915;;;20230915160000;
MW02;95;FRU   230217C11.50;EquityOption;FRU;Call;11.5000;;20230217;FRU;OE;20220927;20230217;;;20230217160000;
MX02;95;FRU   230217P11.50;EquityOption;FRU;Put;11.5000;;20230217;FRU;OE;20220927;20230217;;;20230217160000;
MY02;95;FRU   230317C11.50;EquityOption;FRU;Call;11.5000;;20230317;FRU;OE;20220927;20230317;;;20230317160000;
MZ02;95;FRU   230317P11.50;EquityOption;FRU;Put;11.5000;;20230317;FRU;OE;20220927;20230317;;;20230317160000;
MMS1;AC;ACQ   230120C22.50;EquityOption;ACQ;Call;22.5000;;20230120;ACQ;OE;20220927;20230120;;;20230120160000;
MNS1;AC;ACQ   230120P22.50;EquityOption;ACQ;Put;22.5000;;20230120;ACQ;OE;20220927;20230120;;;20230120160000;
MOS1;AC;ACQ   230217C22.50;EquityOption;ACQ;Call;22.5000;;20230217;ACQ;OE;20220927;20230217;;;20230217160000;
MPS1;AC;ACQ   230217P22.50;EquityOption;ACQ;Put;22.5000;;20230217;ACQ;OE;20220927;20230217;;;20230217160000;
MQS1;AC;ACQ   230317C22.50;EquityOption;ACQ;Call;22.5000;;20230317;ACQ;OE;20220927;20230317;;;20230317160000;
MRS1;AC;ACQ   230317P22.50;EquityOption;ACQ;Put;22.5000;;20230317;ACQ;OE;20220927;20230317;;;20230317160000;
MWG1;AG;AGI   221021C7.50;EquityOption;AGI;Call;7.5000;;20221021;AGI;OE;20220927;20221021;;;20221021160000;
MXG1;AG;AGI   221021P7.50;EquityOption;AGI;Put;7.5000;;20221021;AGI;OE;20220927;20221021;;;20221021160000;
MYG1;AG;AGI   221118C7.50;EquityOption;AGI;Call;7.5000;;20221118;AGI;OE;20220927;20221118;;;20221118160000;
MZG1;AG;AGI   221118P7.50;EquityOption;AGI;Put;7.5000;;20221118;AGI;OE;20220927;20221118;;;20221118160000;
M0H1;AG;AGI   230120C7.50;EquityOption;AGI;Call;7.5000;;20230120;AGI;OE;20220927;20230120;;;20230120160000;
M1H1;AG;AGI   230120P7.50;EquityOption;AGI;Put;7.5000;;20230120;AGI;OE;20220927;20230120;;;20230120160000;
M2H1;AG;AGI   230217C7.50;EquityOption;AGI;Call;7.5000;;20230217;AGI;OE;20220927;20230217;;;20230217160000;
M3H1;AG;AGI   230217P7.50;EquityOption;AGI;Put;7.5000;;20230217;AGI;OE;20220927;20230217;;;20230217160000;
M4H1;AG;AGI   230317C7.50;EquityOption;AGI;Call;7.5000;;20230317;AGI;OE;20220927;20230317;;;20230317160000;
M5H1;AG;AGI   230317P7.50;EquityOption;AGI;Put;7.5000;;20230317;AGI;OE;20220927;20230317;;;20230317160000;
M072;BP;BEP   230217C43.00;EquityOption;BEP;Call;43.0000;;20230217;BEPu;OE;20220927;20230217;;;20230217160000;
M172;BP;BEP   230217P43.00;EquityOption;BEP;Put;43.0000;;20230217;BEPu;OE;20220927;20230217;;;20230217160000;
M272;BP;BEP   230317C43.00;EquityOption;BEP;Call;43.0000;;20230317;BEPu;OE;20220927;20230317;;;20230317160000;
M372;BP;BEP   230317P43.00;EquityOption;BEP;Put;43.0000;;20230317;BEPu;OE;20220927;20230317;;;20230317160000;
M472;BP;BEP   230915C42.00;EquityOption;BEP;Call;42.0000;;20230915;BEPu;OE;20220927;20230915;;;20230915160000;
M572;BP;BEP   230915P42.00;EquityOption;BEP;Put;42.0000;;20230915;BEPu;OE;20220927;20230915;;;20230915160000;
M241;CH;CHE   221021C6.25;EquityOption;CHE;Call;6.2500;;20221021;CHEu;OE;20220927;20221021;;;20221021160000;
M341;CH;CHE   221021P6.25;EquityOption;CHE;Put;6.2500;;20221021;CHEu;OE;20220927;20221021;;;20221021160000;
M441;CH;CHE   221118C6.25;EquityOption;CHE;Call;6.2500;;20221118;CHEu;OE;20220927;20221118;;;20221118160000;
M541;CH;CHE   221118P6.25;EquityOption;CHE;Put;6.2500;;20221118;CHEu;OE;20220927;20221118;;;20221118160000;
M641;CH;CHE   221216C6.25;EquityOption;CHE;Call;6.2500;;20221216;CHEu;OE;20220927;20221216;;;20221216160000;
M741;CH;CHE   221216P6.25;EquityOption;CHE;Put;6.2500;;20221216;CHEu;OE;20220927;20221216;;;20221216160000;
M841;CH;CHE   230120C6.25;EquityOption;CHE;Call;6.2500;;20230120;CHEu;OE;20220927;20230120;;;20230120160000;
M941;CH;CHE   230120P6.25;EquityOption;CHE;Put;6.2500;;20230120;CHEu;OE;20220927;20230120;;;20230120160000;
MA41;CH;CHE   230217C6.25;EquityOption;CHE;Call;6.2500;;20230217;CHEu;OE;20220927;20230217;;;20230217160000;
MB41;CH;CHE   230217P6.25;EquityOption;CHE;Put;6.2500;;20230217;CHEu;OE;20220927;20230217;;;20230217160000;
MC41;CH;CHE   230317C6.25;EquityOption;CHE;Call;6.2500;;20230317;CHEu;OE;20220927;20230317;;;20230317160000;
MD41;CH;CHE   230317P6.25;EquityOption;CHE;Put;6.2500;;20230317;CHEu;OE;20220927;20230317;;;20230317160000;
AF93;E4;ELD   230317C6.25;EquityOption;ELD;Call;6.2500;;20230317;ELD;OE;20220927;20230317;;;20230317160000;
AG93;E4;ELD   230317P6.25;EquityOption;ELD;Put;6.2500;;20230317;ELD;OE;20220927;20230317;;;20230317160000;
AH93;E4;ELD   230915C5.00;EquityOption;ELD;Call;5.0000;;20230915;ELD;OE;20220927;20230915;;;20230915160000;
AI93;E4;ELD   230915P5.00;EquityOption;ELD;Put;5.0000;;20230915;ELD;OE;20220927;20230915;;;20230915160000;
M2V1;IB;QBR   230915C25.00;EquityOption;QBR;Call;25.0000;;20230915;QBR.B;OE;20220927;20230915;;;20230915160000;
M3V1;IB;QBR   230915P25.00;EquityOption;QBR;Put;25.0000;;20230915;QBR.B;OE;20220927;20230915;;;20230915160000;
M8Q1;IP;IFP   221021C22.50;EquityOption;IFP;Call;22.5000;;20221021;IFP;OE;20220927;20221021;;;20221021160000;
M9Q1;IP;IFP   221021P22.50;EquityOption;IFP;Put;22.5000;;20221021;IFP;OE;20220927;20221021;;;20221021160000;
MAQ1;IP;IFP   221118C22.50;EquityOption;IFP;Call;22.5000;;20221118;IFP;OE;20220927;20221118;;;20221118160000;
MBQ1;IP;IFP   221118P22.50;EquityOption;IFP;Put;22.5000;;20221118;IFP;OE;20220927;20221118;;;20221118160000;
MCQ1;IP;IFP   221216C22.50;EquityOption;IFP;Call;22.5000;;20221216;IFP;OE;20220927;20221216;;;20221216160000;
MDQ1;IP;IFP   221216P22.50;EquityOption;IFP;Put;22.5000;;20221216;IFP;OE;20220927;20221216;;;20221216160000;
MEQ1;IP;IFP   230120C22.50;EquityOption;IFP;Call;22.5000;;20230120;IFP;OE;20220927;20230120;;;20230120160000;
MFQ1;IP;IFP   230120P22.50;EquityOption;IFP;Put;22.5000;;20230120;IFP;OE;20220927;20230120;;;20230120160000;
MGQ1;IP;IFP   230120C22.00;EquityOption;IFP;Call;22.0000;;20230120;IFP;OE;20220927;20230120;;;20230120160000;
MHQ1;IP;IFP   230120P22.00;EquityOption;IFP;Put;22.0000;;20230120;IFP;OE;20220927;20230120;;;20230120160000;
MIQ1;IP;IFP   230217C22.50;EquityOption;IFP;Call;22.5000;;20230217;IFP;OE;20220927;20230217;;;20230217160000;
MJQ1;IP;IFP   230217P22.50;EquityOption;IFP;Put;22.5000;;20230217;IFP;OE;20220927;20230217;;;20230217160000;
MKQ1;IP;IFP   230217C22.00;EquityOption;IFP;Call;22.0000;;20230217;IFP;OE;20220927;20230217;;;20230217160000;
MLQ1;IP;IFP   230217P22.00;EquityOption;IFP;Put;22.0000;;20230217;IFP;OE;20220927;20230217;;;20230217160000;
MMQ1;IP;IFP   230317C22.50;EquityOption;IFP;Call;22.5000;;20230317;IFP;OE;20220927;20230317;;;20230317160000;
MNQ1;IP;IFP   230317P22.50;EquityOption;IFP;Put;22.5000;;20230317;IFP;OE;20220927;20230317;;;20230317160000;
MOQ1;IP;IFP   230915C20.00;EquityOption;IFP;Call;20.0000;;20230915;IFP;OE;20220927;20230915;;;20230915160000;
MPQ1;IP;IFP   230915P20.00;EquityOption;IFP;Put;20.0000;;20230915;IFP;OE;20220927;20230915;;;20230915160000;
MUU1;IV;AP    221021C24.50;EquityOption;AP;Call;24.5000;;20221021;AP u;OE;20220927;20221021;;;20221021160000;
MVU1;IV;AP    221021P24.50;EquityOption;AP;Put;24.5000;;20221021;AP u;OE;20220927;20221021;;;20221021160000;
MWU1;IV;AP    221118C24.50;EquityOption;AP;Call;24.5000;;20221118;AP u;OE;20220927;20221118;;;20221118160000;
MXU1;IV;AP    221118P24.50;EquityOption;AP;Put;24.5000;;20221118;AP u;OE;20220927;20221118;;;20221118160000;
MYU1;IV;AP    221216C24.50;EquityOption;AP;Call;24.5000;;20221216;AP u;OE;20220927;20221216;;;20221216160000;
MZU1;IV;AP    221216P24.50;EquityOption;AP;Put;24.5000;;20221216;AP u;OE;20220927;20221216;;;20221216160000;
M0V1;IV;AP    230120C24.50;EquityOption;AP;Call;24.5000;;20230120;AP u;OE;20220927;20230120;;;20230120160000;
M1V1;IV;AP    230120P24.50;EquityOption;AP;Put;24.5000;;20230120;AP u;OE;20220927;20230120;;;20230120160000;
M2V1;IV;AP    230217C24.50;EquityOption;AP;Call;24.5000;;20230217;AP u;OE;20220927;20230217;;;20230217160000;
M3V1;IV;AP    230217P24.50;EquityOption;AP;Put;24.5000;;20230217;AP u;OE;20220927;20230217;;;20230217160000;
M4V1;IV;AP    230317C24.50;EquityOption;AP;Call;24.5000;;20230317;AP u;OE;20220927;20230317;;;20230317160000;
M5V1;IV;AP    230317P24.50;EquityOption;AP;Put;24.5000;;20230317;AP u;OE;20220927;20230317;;;20230317160000;
MCT1;IW;BIP   230217C46.00;EquityOption;BIP;Call;46.0000;;20230217;BIPu;OE;20220927;20230217;;;20230217160000;
MDT1;IW;BIP   230217P46.00;EquityOption;BIP;Put;46.0000;;20230217;BIPu;OE;20220927;20230217;;;20230217160000;
MET1;IW;BIP   230915C46.00;EquityOption;BIP;Call;46.0000;;20230915;BIPu;OE;20220927;20230915;;;20230915160000;
MFT1;IW;BIP   230915P46.00;EquityOption;BIP;Put;46.0000;;20230915;BIPu;OE;20220927;20230915;;;20230915160000;
MOG1;K4;CCA   221021C66.00;EquityOption;CCA;Call;66.0000;;20221021;CCA;OE;20220927;20221021;;;20221021160000;
MPG1;K4;CCA   221021P66.00;EquityOption;CCA;Put;66.0000;;20221021;CCA;OE;20220927;20221021;;;20221021160000;
MQG1;K4;CCA   221118C66.00;EquityOption;CCA;Call;66.0000;;20221118;CCA;OE;20220927;20221118;;;20221118160000;
MRG1;K4;CCA   221118P66.00;EquityOption;CCA;Put;66.0000;;20221118;CCA;OE;20220927;20221118;;;20221118160000;
MSG1;K4;CCA   221216C66.00;EquityOption;CCA;Call;66.0000;;20221216;CCA;OE;20220927;20221216;;;20221216160000;
MTG1;K4;CCA   221216P66.00;EquityOption;CCA;Put;66.0000;;20221216;CCA;OE;20220927;20221216;;;20221216160000;
MUG1;K4;CCA   230120C66.00;EquityOption;CCA;Call;66.0000;;20230120;CCA;OE;20220927;20230120;;;20230120160000;
MVG1;K4;CCA   230120P66.00;EquityOption;CCA;Put;66.0000;;20230120;CCA;OE;20220927;20230120;;;20230120160000;
MWG1;K4;CCA   230217C66.00;EquityOption;CCA;Call;66.0000;;20230217;CCA;OE;20220927;20230217;;;20230217160000;
MXG1;K4;CCA   230217P66.00;EquityOption;CCA;Put;66.0000;;20230217;CCA;OE;20220927;20230217;;;20230217160000;
MYG1;K4;CCA   230317C66.00;EquityOption;CCA;Call;66.0000;;20230317;CCA;OE;20220927;20230317;;;20230317160000;
MZG1;K4;CCA   230317P66.00;EquityOption;CCA;Put;66.0000;;20230317;CCA;OE;20220927;20230317;;;20230317160000;
M0H1;K4;CCA   230616C50.00;EquityOption;CCA;Call;50.0000;;20230616;CCA;OE;20220927;20230616;;;20230616160000;
M1H1;K4;CCA   230616P50.00;EquityOption;CCA;Put;50.0000;;20230616;CCA;OE;20220927;20230616;;;20230616160000;
M2H1;K4;CCA   230915C50.00;EquityOption;CCA;Call;50.0000;;20230915;CCA;OE;20220927;20230915;;;20230915160000;
M3H1;K4;CCA   230915P50.00;EquityOption;CCA;Put;50.0000;;20230915;CCA;OE;20220927;20230915;;;20230915160000;
MYS0;MK;ECN   230616C3.50;EquityOption;ECN;Call;3.5000;;20230616;ECN;OE;20220927;20230616;;;20230616160000;
