InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0C1;W8;WPRT  230721C1.00;EquityOption;WPRT;Call;1.0000;;20230721;WPRT;OE;20230419;20230605;;;20230721160000;
M1C1;W8;WPRT  230721P1.00;EquityOption;WPRT;Put;1.0000;;20230721;WPRT;OE;20230419;20230605;;;20230721160000;
M2C1;W8;WPRT  230721C1.25;EquityOption;WPRT;Call;1.2500;;20230721;WPRT;OE;20230419;20230605;;;20230721160000;
M3C1;W8;WPRT  230721P1.25;EquityOption;WPRT;Put;1.2500;;20230721;WPRT;OE;20230419;20230605;;;20230721160000;
M481;W8;WPRT  230616C1.50;EquityOption;WPRT;Call;1.5000;;20230616;WPRT;OE;20220615;20230605;;;20230616160000;
M4C1;W8;WPRT  230721C1.50;EquityOption;WPRT;Call;1.5000;;20230721;WPRT;OE;20230419;20230605;;;20230721160000;
M581;W8;WPRT  230616P1.50;EquityOption;WPRT;Put;1.5000;;20230616;WPRT;OE;20220615;20230605;;;20230616160000;
M5C1;W8;WPRT  230721P1.50;EquityOption;WPRT;Put;1.5000;;20230721;WPRT;OE;20230419;20230605;;;20230721160000;
M681;W8;WPRT  230616C2.00;EquityOption;WPRT;Call;2.0000;;20230616;WPRT;OE;20220615;20230605;;;20230616160000;
M6C1;W8;WPRT  230721C1.75;EquityOption;WPRT;Call;1.7500;;20230721;WPRT;OE;20230419;20230605;;;20230721160000;
M781;W8;WPRT  230616P2.00;EquityOption;WPRT;Put;2.0000;;20230616;WPRT;OE;20220615;20230605;;;20230616160000;
M7C1;W8;WPRT  230721P1.75;EquityOption;WPRT;Put;1.7500;;20230721;WPRT;OE;20230419;20230605;;;20230721160000;
M881;W8;WPRT  230616C2.50;EquityOption;WPRT;Call;2.5000;;20230616;WPRT;OE;20220615;20230605;;;20230616160000;
M8C1;W8;WPRT  230721C2.00;EquityOption;WPRT;Call;2.0000;;20230721;WPRT;OE;20230419;20230605;;;20230721160000;
M981;W8;WPRT  230616P2.50;EquityOption;WPRT;Put;2.5000;;20230616;WPRT;OE;20220615;20230605;;;20230616160000;
M9C1;W8;WPRT  230721P2.00;EquityOption;WPRT;Put;2.0000;;20230721;WPRT;OE;20230419;20230605;;;20230721160000;
MA81;W8;WPRT  230616C3.00;EquityOption;WPRT;Call;3.0000;;20230616;WPRT;OE;20220615;20230605;;;20230616160000;
MA91;W8;WPRT  230616C4.00;EquityOption;WPRT;Call;4.0000;;20230616;WPRT;OE;20220809;20230605;;;20230616160000;
MAC1;W8;WPRT  230721C0.75;EquityOption;WPRT;Call;0.7500;;20230721;WPRT;OE;20230419;20230605;;;20230721160000;
MB81;W8;WPRT  230616P3.00;EquityOption;WPRT;Put;3.0000;;20230616;WPRT;OE;20220615;20230605;;;20230616160000;
MB91;W8;WPRT  230616P4.00;EquityOption;WPRT;Put;4.0000;;20230616;WPRT;OE;20220809;20230605;;;20230616160000;
MBC1;W8;WPRT  230721P0.75;EquityOption;WPRT;Put;0.7500;;20230721;WPRT;OE;20230419;20230605;;;20230721160000;
MC81;W8;WPRT  230616C1.00;EquityOption;WPRT;Call;1.0000;;20230616;WPRT;OE;20220615;20230605;;;20230616160000;
MCC1;W8;WPRT  230721C0.50;EquityOption;WPRT;Call;0.5000;;20230721;WPRT;OE;20230419;20230605;;;20230721160000;
MD81;W8;WPRT  230616P1.00;EquityOption;WPRT;Put;1.0000;;20230616;WPRT;OE;20220615;20230605;;;20230616160000;
MDC1;W8;WPRT  230721P0.50;EquityOption;WPRT;Put;0.5000;;20230721;WPRT;OE;20230419;20230605;;;20230721160000;
ME81;W8;WPRT  230616C0.50;EquityOption;WPRT;Call;0.5000;;20230616;WPRT;OE;20220615;20230605;;;20230616160000;
MEC1;W8;WPRT  230721C0.25;EquityOption;WPRT;Call;0.2500;;20230721;WPRT;OE;20230419;20230605;;;20230721160000;
MF81;W8;WPRT  230616P0.50;EquityOption;WPRT;Put;0.5000;;20230616;WPRT;OE;20220615;20230605;;;20230616160000;
MFC1;W8;WPRT  230721P0.25;EquityOption;WPRT;Put;0.2500;;20230721;WPRT;OE;20230419;20230605;;;20230721160000;
MGC1;W8;WPRT  230818C1.00;EquityOption;WPRT;Call;1.0000;;20230818;WPRT;OE;20230517;20230605;;;20230818160000;
MHC1;W8;WPRT  230818P1.00;EquityOption;WPRT;Put;1.0000;;20230818;WPRT;OE;20230517;20230605;;;20230818160000;
MIC1;W8;WPRT  230818C1.25;EquityOption;WPRT;Call;1.2500;;20230818;WPRT;OE;20230517;20230605;;;20230818160000;
MJC1;W8;WPRT  230818P1.25;EquityOption;WPRT;Put;1.2500;;20230818;WPRT;OE;20230517;20230605;;;20230818160000;
MKC1;W8;WPRT  230818C1.50;EquityOption;WPRT;Call;1.5000;;20230818;WPRT;OE;20230517;20230605;;;20230818160000;
MLC1;W8;WPRT  230818P1.50;EquityOption;WPRT;Put;1.5000;;20230818;WPRT;OE;20230517;20230605;;;20230818160000;
MMC1;W8;WPRT  230818C1.75;EquityOption;WPRT;Call;1.7500;;20230818;WPRT;OE;20230517;20230605;;;20230818160000;
MNC1;W8;WPRT  230818P1.75;EquityOption;WPRT;Put;1.7500;;20230818;WPRT;OE;20230517;20230605;;;20230818160000;
MOC1;W8;WPRT  230818C2.00;EquityOption;WPRT;Call;2.0000;;20230818;WPRT;OE;20230517;20230605;;;20230818160000;
MPC1;W8;WPRT  230818P2.00;EquityOption;WPRT;Put;2.0000;;20230818;WPRT;OE;20230517;20230605;;;20230818160000;
MQB1;W8;WPRT  230616C1.25;EquityOption;WPRT;Call;1.2500;;20230616;WPRT;OE;20230315;20230605;;;20230616160000;
MQC1;W8;WPRT  230818C0.75;EquityOption;WPRT;Call;0.7500;;20230818;WPRT;OE;20230517;20230605;;;20230818160000;
MRB1;W8;WPRT  230616P1.25;EquityOption;WPRT;Put;1.2500;;20230616;WPRT;OE;20230315;20230605;;;20230616160000;
MRC1;W8;WPRT  230818P0.75;EquityOption;WPRT;Put;0.7500;;20230818;WPRT;OE;20230517;20230605;;;20230818160000;
MSB1;W8;WPRT  230616C1.75;EquityOption;WPRT;Call;1.7500;;20230616;WPRT;OE;20230315;20230605;;;20230616160000;
MSC1;W8;WPRT  230818C0.50;EquityOption;WPRT;Call;0.5000;;20230818;WPRT;OE;20230517;20230605;;;20230818160000;
MTB1;W8;WPRT  230616P1.75;EquityOption;WPRT;Put;1.7500;;20230616;WPRT;OE;20230315;20230605;;;20230616160000;
MTC1;W8;WPRT  230818P0.50;EquityOption;WPRT;Put;0.5000;;20230818;WPRT;OE;20230517;20230605;;;20230818160000;
MUB1;W8;WPRT  230616C2.25;EquityOption;WPRT;Call;2.2500;;20230616;WPRT;OE;20230315;20230605;;;20230616160000;
MUC1;W8;WPRT  230818C0.25;EquityOption;WPRT;Call;0.2500;;20230818;WPRT;OE;20230517;20230605;;;20230818160000;
MVB1;W8;WPRT  230616P2.25;EquityOption;WPRT;Put;2.2500;;20230616;WPRT;OE;20230315;20230605;;;20230616160000;
MVC1;W8;WPRT  230818P0.25;EquityOption;WPRT;Put;0.2500;;20230818;WPRT;OE;20230517;20230605;;;20230818160000;
MWB1;W8;WPRT  230616C0.75;EquityOption;WPRT;Call;0.7500;;20230616;WPRT;OE;20230315;20230605;;;20230616160000;
MXB1;W8;WPRT  230616P0.75;EquityOption;WPRT;Put;0.7500;;20230616;WPRT;OE;20230315;20230605;;;20230616160000;
MYB1;W8;WPRT  230616C0.25;EquityOption;WPRT;Call;0.2500;;20230616;WPRT;OE;20230315;20230605;;;20230616160000;
MZB1;W8;WPRT  230616P0.25;EquityOption;WPRT;Put;0.2500;;20230616;WPRT;OE;20230315;20230605;;;20230616160000;
AHVD;B0;BCE   230818C61.00;EquityOption;BCE;Call;61.0000;;20230818;BCE;OE;20230606;20230818;;;20230818160000;
AIVD;B0;BCE   230818P61.00;EquityOption;BCE;Put;61.0000;;20230818;BCE;OE;20230606;20230818;;;20230818160000;
AJVD;B0;BCE   230818C63.00;EquityOption;BCE;Call;63.0000;;20230818;BCE;OE;20230606;20230818;;;20230818160000;
AKVD;B0;BCE   230818P63.00;EquityOption;BCE;Put;63.0000;;20230818;BCE;OE;20230606;20230818;;;20230818160000;
ALVD;B0;BCE   230818C65.00;EquityOption;BCE;Call;65.0000;;20230818;BCE;OE;20230606;20230818;;;20230818160000;
AMVD;B0;BCE   230818P65.00;EquityOption;BCE;Put;65.0000;;20230818;BCE;OE;20230606;20230818;;;20230818160000;
A4KH;R1;RY    230616C123.00;EquityOption;RY;Call;123.0000;;20230616;RY;OE;20230605;20230616;;;20230616160000;
A5KH;R1;RY    230616P123.00;EquityOption;RY;Put;123.0000;;20230616;RY;OE;20230605;20230616;;;20230616160000;
MGZ0;LJ;BEPC  231117C56.00;EquityOption;BEPC;Call;56.0000;;20231117;BEPC;OE;20230606;20231117;;;20231117160000;
MHZ0;LJ;BEPC  231117P56.00;EquityOption;BEPC;Put;56.0000;;20231117;BEPC;OE;20230606;20231117;;;20231117160000;
MEH2;M9;MX    231117C66.00;EquityOption;MX;Call;66.0000;;20231117;MX;OE;20230606;20231117;;;20231117160000;
MFH2;M9;MX    231117P66.00;EquityOption;MX;Put;66.0000;;20231117;MX;OE;20230606;20231117;;;20231117160000;
MOP0;MG;CHP   231215C11.00;EquityOption;CHP;Call;11.0000;;20231215;CHPu;OE;20230606;20231215;;;20231215160000;
MPP0;MG;CHP   231215P11.00;EquityOption;CHP;Put;11.0000;;20231215;CHPu;OE;20230606;20231215;;;20231215160000;
MQP0;MG;CHP   240315C11.00;EquityOption;CHP;Call;11.0000;;20240315;CHPu;OE;20230606;20240315;;;20240315160000;
MRP0;MG;CHP   240315P11.00;EquityOption;CHP;Put;11.0000;;20240315;CHPu;OE;20230606;20240315;;;20240315160000;
MOH1;ZI;BTCQ  231020C4.75;EquityOption;BTCQ;Call;4.7500;;20231020;BTCQ;OA;20230606;20231020;;;20231020160000;
MPH1;ZI;BTCQ  231020P4.75;EquityOption;BTCQ;Put;4.7500;;20231020;BTCQ;OA;20230606;20231020;;;20231020160000;
MQH1;ZI;BTCQ  231117C4.75;EquityOption;BTCQ;Call;4.7500;;20231117;BTCQ;OA;20230606;20231117;;;20231117160000;
MRH1;ZI;BTCQ  231117P4.75;EquityOption;BTCQ;Put;4.7500;;20231117;BTCQ;OA;20230606;20231117;;;20231117160000;
MIJ2;YH;ETHH  230630C7.50;EquityOption;ETHH;Call;7.5000;;20230630;ETHH.B;OA;20230606;20230630;;;20230630160000;
MJJ2;YH;ETHH  230630P7.50;EquityOption;ETHH;Put;7.5000;;20230630;ETHH.B;OA;20230606;20230630;;;20230630160000;
MKC8;DZ;BHC   230623C9.25;EquityOption;BHC;Call;9.2500;;20230623;BHC;OE;20230606;20230623;;;20230623160000;
MLC8;DZ;BHC   230623P9.25;EquityOption;BHC;Put;9.2500;;20230623;BHC;OE;20230606;20230623;;;20230623160000;
MMC8;DZ;BHC   230630C9.25;EquityOption;BHC;Call;9.2500;;20230630;BHC;OE;20230606;20230630;;;20230630160000;
MNC8;DZ;BHC   230630P9.25;EquityOption;BHC;Put;9.2500;;20230630;BHC;OE;20230606;20230630;;;20230630160000;
MW51;4Z;WELL  231117C6.50;EquityOption;WELL;Call;6.5000;;20231117;WELL;OE;20230606;20231117;;;20231117160000;
MX51;4Z;WELL  231117P6.50;EquityOption;WELL;Put;6.5000;;20231117;WELL;OE;20230606;20231117;;;20231117160000;
M8Q1;L3;L     231020C96.00;EquityOption;L;Call;96.0000;;20231020;L;OE;20230606;20231020;;;20231020160000;
M9Q1;L3;L     231020P96.00;EquityOption;L;Put;96.0000;;20231020;L;OE;20230606;20231020;;;20231020160000;
MAQ1;L3;L     231117C96.00;EquityOption;L;Call;96.0000;;20231117;L;OE;20230606;20231117;;;20231117160000;
MBQ1;L3;L     231117P96.00;EquityOption;L;Put;96.0000;;20231117;L;OE;20230606;20231117;;;20231117160000;
MOC1;O4;EFR   231117C10.00;EquityOption;EFR;Call;10.0000;;20231117;EFR;OE;20230606;20231117;;;20231117160000;
MPC1;O4;EFR   231117P10.00;EquityOption;EFR;Put;10.0000;;20231117;EFR;OE;20230606;20231117;;;20231117160000;
ML73;UC;LIF   231117C35.00;EquityOption;LIF;Call;35.0000;;20231117;LIF;OE;20230606;20231117;;;20231117160000;
MM73;UC;LIF   231117P35.00;EquityOption;LIF;Put;35.0000;;20231117;LIF;OE;20230606;20231117;;;20231117160000;
M2A1;19;BTCX  231020C4.25;EquityOption;BTCX;Call;4.2500;;20231020;BTCX.B;OA;20230606;20231020;;;20231020160000;
M3A1;19;BTCX  231020P4.25;EquityOption;BTCX;Put;4.2500;;20231020;BTCX.B;OA;20230606;20231020;;;20231020160000;
M4A1;19;BTCX  231117C4.25;EquityOption;BTCX;Call;4.2500;;20231117;BTCX.B;OA;20230606;20231117;;;20231117160000;
M5A1;19;BTCX  231117P4.25;EquityOption;BTCX;Put;4.2500;;20231117;BTCX.B;OA;20230606;20231117;;;20231117160000;
MN5M;JS;SHOP  230630C83.00;EquityOption;SHOP;Call;83.0000;;20230630;SHOP;OE;20230606;20230630;;;20230630160000;
MO5M;JS;SHOP  230630P83.00;EquityOption;SHOP;Put;83.0000;;20230630;SHOP;OE;20230606;20230630;;;20230630160000;
MP5M;JS;SHOP  230630C84.00;EquityOption;SHOP;Call;84.0000;;20230630;SHOP;OE;20230606;20230630;;;20230630160000;
MQ5M;JS;SHOP  230630P84.00;EquityOption;SHOP;Put;84.0000;;20230630;SHOP;OE;20230606;20230630;;;20230630160000;
MEC2;85;STN   231117C92.00;EquityOption;STN;Call;92.0000;;20231117;STN;OE;20230606;20231117;;;20231117160000;
MFC2;85;STN   231117P92.00;EquityOption;STN;Put;92.0000;;20231117;STN;OE;20230606;20231117;;;20231117160000;
MUA0;JM;SVI   231117C4.50;EquityOption;SVI;Call;4.5000;;20231117;SVI;OE;20230606;20231117;;;20231117160000;
MVA0;JM;SVI   231117P4.50;EquityOption;SVI;Put;4.5000;;20231117;SVI;OE;20230606;20231117;;;20231117160000;
ALB3;W1;WN    230721C130.00;EquityOption;WN;Call;130.0000;;20230721;WN;OE;20230606;20230721;;;20230721160000;
AMB3;W1;WN    230721P130.00;EquityOption;WN;Put;130.0000;;20230721;WN;OE;20230606;20230721;;;20230721160000;
ANB3;W1;WN    230818C130.00;EquityOption;WN;Call;130.0000;;20230818;WN;OE;20230606;20230818;;;20230818160000;
AOB3;W1;WN    230818P130.00;EquityOption;WN;Put;130.0000;;20230818;WN;OE;20230606;20230818;;;20230818160000;
APB3;W1;WN    231020C130.00;EquityOption;WN;Call;130.0000;;20231020;WN;OE;20230606;20231020;;;20231020160000;
AQB3;W1;WN    231020P130.00;EquityOption;WN;Put;130.0000;;20231020;WN;OE;20230606;20231020;;;20231020160000;
ARB3;W1;WN    231117C130.00;EquityOption;WN;Call;130.0000;;20231117;WN;OE;20230606;20231117;;;20231117160000;
ASB3;W1;WN    231117P130.00;EquityOption;WN;Put;130.0000;;20231117;WN;OE;20230606;20231117;;;20231117160000;
MAP2;PN;BTCC  230623C4.00;EquityOption;BTCC;Call;4.0000;;20230623;BTCC.B;OA;20230606;20230623;;;20230623160000;
MBP2;PN;BTCC  230623P4.00;EquityOption;BTCC;Put;4.0000;;20230623;BTCC.B;OA;20230606;20230623;;;20230623160000;
MCP2;PN;BTCC  230630C4.00;EquityOption;BTCC;Call;4.0000;;20230630;BTCC.B;OA;20230606;20230630;;;20230630160000;
MDP2;PN;BTCC  230630P4.00;EquityOption;BTCC;Put;4.0000;;20230630;BTCC.B;OA;20230606;20230630;;;20230630160000;
MEP2;PN;BTCC  231117C4.00;EquityOption;BTCC;Call;4.0000;;20231117;BTCC.B;OA;20230606;20231117;;;20231117160000;
MFP2;PN;BTCC  231117P4.00;EquityOption;BTCC;Put;4.0000;;20231117;BTCC.B;OA;20230606;20231117;;;20231117160000;
M0B6;OV;OVV   230630C51.00;EquityOption;OVV;Call;51.0000;;20230630;OVV;OE;20230606;20230630;;;20230630160000;
M1B6;OV;OVV   230630P51.00;EquityOption;OVV;Put;51.0000;;20230630;OVV;OE;20230606;20230630;;;20230630160000;
MYF6;VA;EFN   230630C18.00;EquityOption;EFN;Call;18.0000;;20230630;EFN;OE;20230606;20230630;;;20230630160000;
MZF6;VA;EFN   230630P18.00;EquityOption;EFN;Put;18.0000;;20230630;EFN;OE;20230606;20230630;;;20230630160000;
M272;AC;ACQ   231117C19.50;EquityOption;ACQ;Call;19.5000;;20231117;ACQ;OE;20230606;20231117;;;20231117160000;
M372;AC;ACQ   231117P19.50;EquityOption;ACQ;Put;19.5000;;20231117;ACQ;OE;20230606;20231117;;;20231117160000;
M472;AC;ACQ   231117C21.00;EquityOption;ACQ;Call;21.0000;;20231117;ACQ;OE;20230606;20231117;;;20231117160000;
M572;AC;ACQ   231117P21.00;EquityOption;ACQ;Put;21.0000;;20231117;ACQ;OE;20230606;20231117;;;20231117160000;
MMV1;8A;EBIT  231020C10.00;EquityOption;EBIT;Call;10.0000;;20231020;EBIT;OA;20230606;20231020;;;20231020160000;
MNV1;8A;EBIT  231020P10.00;EquityOption;EBIT;Put;10.0000;;20231020;EBIT;OA;20230606;20231020;;;20231020160000;
MOV1;8A;EBIT  231117C10.00;EquityOption;EBIT;Call;10.0000;;20231117;EBIT;OA;20230606;20231117;;;20231117160000;
MPV1;8A;EBIT  231117P10.00;EquityOption;EBIT;Put;10.0000;;20231117;EBIT;OA;20230606;20231117;;;20231117160000;
MSR2;ZP;ZPR   231117C9.30;EquityOption;ZPR;Call;9.3000;;20231117;ZPR;OA;20230606;20231117;;;20231117160000;
MTR2;ZP;ZPR   231117P9.30;EquityOption;ZPR;Put;9.3000;;20231117;ZPR;OA;20230606;20231117;;;20231117160000;
MXSA;0R;BB    230630C6.00;EquityOption;BB;Call;6.0000;;20230630;BB;OE;20230606;20230630;;;20230630160000;
MYSA;0R;BB    230630P6.00;EquityOption;BB;Put;6.0000;;20230630;BB;OE;20230606;20230630;;;20230630160000;
MYQ2;BT;BTO   230630C6.25;EquityOption;BTO;Call;6.2500;;20230630;BTO;OE;20230606;20230630;;;20230630160000;
MZQ2;BT;BTO   230630P6.25;EquityOption;BTO;Put;6.2500;;20230630;BTO;OE;20230606;20230630;;;20230630160000;
ADPA;C4;CCO   231020C46.00;EquityOption;CCO;Call;46.0000;;20231020;CCO;OE;20230606;20231020;;;20231020160000;
AEPA;C4;CCO   231020P46.00;EquityOption;CCO;Put;46.0000;;20231020;CCO;OE;20230606;20231020;;;20231020160000;
AFPA;C4;CCO   231117C46.00;EquityOption;CCO;Call;46.0000;;20231117;CCO;OE;20230606;20231117;;;20231117160000;
AGPA;C4;CCO   231117P46.00;EquityOption;CCO;Put;46.0000;;20231117;CCO;OE;20230606;20231117;;;20231117160000;
AZS2;K3;CSH   230623C10.50;EquityOption;CSH;Call;10.5000;;20230623;CSHu;OE;20230606;20230623;;;20230623160000;
A0T2;K3;CSH   230623P10.50;EquityOption;CSH;Put;10.5000;;20230623;CSHu;OE;20230606;20230623;;;20230623160000;
A1T2;K3;CSH   230630C10.50;EquityOption;CSH;Call;10.5000;;20230630;CSHu;OE;20230606;20230630;;;20230630160000;
A2T2;K3;CSH   230630P10.50;EquityOption;CSH;Put;10.5000;;20230630;CSHu;OE;20230606;20230630;;;20230630160000;
A0MG;S2;SU    230630C41.50;EquityOption;SU;Call;41.5000;;20230630;SU;OE;20230606;20230630;;;20230630160000;
A1MG;S2;SU    230630P41.50;EquityOption;SU;Put;41.5000;;20230630;SU;OE;20230606;20230630;;;20230630160000;
MC00;1G;WPRT1 230616C10.00;EquityOption;WPRT1;Call;10.0000;;20230616;WPRT1;OE;20230606;20230616;;;20230616160000;
MD00;1G;WPRT1 230616P10.00;EquityOption;WPRT1;Put;10.0000;;20230616;WPRT1;OE;20230606;20230616;;;20230616160000;
ME00;1G;WPRT1 230616C12.50;EquityOption;WPRT1;Call;12.5000;;20230616;WPRT1;OE;20230606;20230616;;;20230616160000;
MF00;1G;WPRT1 230616P12.50;EquityOption;WPRT1;Put;12.5000;;20230616;WPRT1;OE;20230606;20230616;;;20230616160000;
MG00;1G;WPRT1 230616C15.00;EquityOption;WPRT1;Call;15.0000;;20230616;WPRT1;OE;20230606;20230616;;;20230616160000;
MH00;1G;WPRT1 230616P15.00;EquityOption;WPRT1;Put;15.0000;;20230616;WPRT1;OE;20230606;20230616;;;20230616160000;
MI00;1G;WPRT1 230616C20.00;EquityOption;WPRT1;Call;20.0000;;20230616;WPRT1;OE;20230606;20230616;;;20230616160000;
MJ00;1G;WPRT1 230616P20.00;EquityOption;WPRT1;Put;20.0000;;20230616;WPRT1;OE;20230606;20230616;;;20230616160000;
MK00;1G;WPRT1 230818C7.50;EquityOption;WPRT1;Call;7.5000;;20230818;WPRT1;OE;20230606;20230818;;;20230818160000;
ML00;1G;WPRT1 230818P7.50;EquityOption;WPRT1;Put;7.5000;;20230818;WPRT1;OE;20230606;20230818;;;20230818160000;
