InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A0GI;S0;SXO   201218C940.00;EquityOption;SXO;Call;940.000;;20201218064500;TX60;OX;20190619;20190619;;;
A1GI;S0;SXO   201218P940.00;EquityOption;SXO;Put;940.000;;20201218064500;TX60;OX;20190619;20190619;;;
A2GI;S0;SXO   211217C990.00;EquityOption;SXO;Call;990.000;;20211217064500;TX60;OX;20190619;20190619;;;
A3GI;S0;SXO   211217P990.00;EquityOption;SXO;Put;990.000;;20211217064500;TX60;OX;20190619;20190619;;;
A4GI;S0;SXO   211217C1000.00;EquityOption;SXO;Call;1000.000;;20211217064500;TX60;OX;20190619;20190619;;;
A5GI;S0;SXO   211217P1000.00;EquityOption;SXO;Put;1000.000;;20211217064500;TX60;OX;20190619;20190619;;;
A6GI;S0;SXO   211217C1010.00;EquityOption;SXO;Call;1010.000;;20211217064500;TX60;OX;20190619;20190619;;;
A7GI;S0;SXO   211217P1010.00;EquityOption;SXO;Put;1010.000;;20211217064500;TX60;OX;20190619;20190619;;;
A8GI;S0;SXO   211217C1020.00;EquityOption;SXO;Call;1020.000;;20211217064500;TX60;OX;20190619;20190619;;;
A9GI;S0;SXO   211217P1020.00;EquityOption;SXO;Put;1020.000;;20211217064500;TX60;OX;20190619;20190619;;;
AAGI;S0;SXO   211217C1030.00;EquityOption;SXO;Call;1030.000;;20211217064500;TX60;OX;20190619;20190619;;;
ABGI;S0;SXO   211217P1030.00;EquityOption;SXO;Put;1030.000;;20211217064500;TX60;OX;20190619;20190619;;;
ACGI;S0;SXO   211217C1040.00;EquityOption;SXO;Call;1040.000;;20211217064500;TX60;OX;20190619;20190619;;;
ADGI;S0;SXO   211217P1040.00;EquityOption;SXO;Put;1040.000;;20211217064500;TX60;OX;20190619;20190619;;;
AEGI;S0;SXO   211217C980.00;EquityOption;SXO;Call;980.000;;20211217064500;TX60;OX;20190619;20190619;;;
AFGI;S0;SXO   211217P980.00;EquityOption;SXO;Put;980.000;;20211217064500;TX60;OX;20190619;20190619;;;
AGFI;S0;SXO   201218C990.00;EquityOption;SXO;Call;990.000;;20201218064500;TX60;OX;20190619;20190619;;;
AGGI;S0;SXO   211217C970.00;EquityOption;SXO;Call;970.000;;20211217064500;TX60;OX;20190619;20190619;;;
AHFI;S0;SXO   201218P990.00;EquityOption;SXO;Put;990.000;;20201218064500;TX60;OX;20190619;20190619;;;
AHGI;S0;SXO   211217P970.00;EquityOption;SXO;Put;970.000;;20211217064500;TX60;OX;20190619;20190619;;;
AIFI;S0;SXO   201218C1000.00;EquityOption;SXO;Call;1000.000;;20201218064500;TX60;OX;20190619;20190619;;;
AIGI;S0;SXO   211217C960.00;EquityOption;SXO;Call;960.000;;20211217064500;TX60;OX;20190619;20190619;;;
AJFI;S0;SXO   201218P1000.00;EquityOption;SXO;Put;1000.000;;20201218064500;TX60;OX;20190619;20190619;;;
AJGI;S0;SXO   211217P960.00;EquityOption;SXO;Put;960.000;;20211217064500;TX60;OX;20190619;20190619;;;
AKFI;S0;SXO   201218C1010.00;EquityOption;SXO;Call;1010.000;;20201218064500;TX60;OX;20190619;20190619;;;
AKGI;S0;SXO   211217C950.00;EquityOption;SXO;Call;950.000;;20211217064500;TX60;OX;20190619;20190619;;;
ALFI;S0;SXO   201218P1010.00;EquityOption;SXO;Put;1010.000;;20201218064500;TX60;OX;20190619;20190619;;;
ALGI;S0;SXO   211217P950.00;EquityOption;SXO;Put;950.000;;20211217064500;TX60;OX;20190619;20190619;;;
AMFI;S0;SXO   201218C1020.00;EquityOption;SXO;Call;1020.000;;20201218064500;TX60;OX;20190619;20190619;;;
AMGI;S0;SXO   211217C940.00;EquityOption;SXO;Call;940.000;;20211217064500;TX60;OX;20190619;20190619;;;
ANFI;S0;SXO   201218P1020.00;EquityOption;SXO;Put;1020.000;;20201218064500;TX60;OX;20190619;20190619;;;
ANGI;S0;SXO   211217P940.00;EquityOption;SXO;Put;940.000;;20211217064500;TX60;OX;20190619;20190619;;;
AOFI;S0;SXO   201218C1030.00;EquityOption;SXO;Call;1030.000;;20201218064500;TX60;OX;20190619;20190619;;;
APFI;S0;SXO   201218P1030.00;EquityOption;SXO;Put;1030.000;;20201218064500;TX60;OX;20190619;20190619;;;
AQFI;S0;SXO   201218C1040.00;EquityOption;SXO;Call;1040.000;;20201218064500;TX60;OX;20190619;20190619;;;
ARFI;S0;SXO   201218P1040.00;EquityOption;SXO;Put;1040.000;;20201218064500;TX60;OX;20190619;20190619;;;
ASFI;S0;SXO   201218C980.00;EquityOption;SXO;Call;980.000;;20201218064500;TX60;OX;20190619;20190619;;;
ATFI;S0;SXO   201218P980.00;EquityOption;SXO;Put;980.000;;20201218064500;TX60;OX;20190619;20190619;;;
AUFI;S0;SXO   201218C970.00;EquityOption;SXO;Call;970.000;;20201218064500;TX60;OX;20190619;20190619;;;
AVFI;S0;SXO   201218P970.00;EquityOption;SXO;Put;970.000;;20201218064500;TX60;OX;20190619;20190619;;;
AWFI;S0;SXO   201218C960.00;EquityOption;SXO;Call;960.000;;20201218064500;TX60;OX;20190619;20190619;;;
AXFI;S0;SXO   201218P960.00;EquityOption;SXO;Put;960.000;;20201218064500;TX60;OX;20190619;20190619;;;
AYFI;S0;SXO   201218C950.00;EquityOption;SXO;Call;950.000;;20201218064500;TX60;OX;20190619;20190619;;;
AZFI;S0;SXO   201218P950.00;EquityOption;SXO;Put;950.000;;20201218064500;TX60;OX;20190619;20190619;;;
MK00;0S;SXO1  190719C975.00;EquityOption;SXO1;Call;975.000;;20190719064500;TX60;OX;20190601;20190619;;;
ML00;0S;SXO1  190719P975.00;EquityOption;SXO1;Put;975.000;;20190719064500;TX60;OX;20190601;20190619;;;
MM00;0S;SXO1  190719C980.00;EquityOption;SXO1;Call;980.000;;20190719064500;TX60;OX;20190601;20190619;;;
MN00;0S;SXO1  190719P980.00;EquityOption;SXO1;Put;980.000;;20190719064500;TX60;OX;20190601;20190619;;;
ME00;CB;CGBM20;Future;CGB;;;;20200619130000;CGB;FU;20190620;20200619;;;
ME00;CZ;CGZM20;Future;CGZ;;;;20200619130000;CGZ;FU;20190620;20200619;;;
MD00;LB;LGBM20;Future;LGB;;;;20200619130000;LGB;FU;20190620;20200619;;;
MD00;CF;CGFM20;Future;CGF;;;;20200619130000;CGF;FU;20190620;20200619;;;
MCE0;79;JE    190816C8.00;EquityOption;JE;Call;8.000;;20190816170000;JE;OE;20190620;20190816;;;
MDE0;79;JE    190816P8.00;EquityOption;JE;Put;8.000;;20190816170000;JE;OE;20190620;20190816;;;
MGD0;AZ;ATZ   190816C16.00;EquityOption;ATZ;Call;16.000;;20190816170000;ATZ;OE;20190620;20190816;;;
MHD0;AZ;ATZ   190816P16.00;EquityOption;ATZ;Put;16.000;;20190816170000;ATZ;OE;20190620;20190816;;;
M3Z0;BY;BPY   190816C28.00;EquityOption;BPY;Call;28.000;;20190816170000;BPYu;OE;20190620;20190816;;;
M4Z0;BY;BPY   190816P28.00;EquityOption;BPY;Put;28.000;;20190816170000;BPYu;OE;20190620;20190816;;;
MIF0;D8;CAS   190816C8.00;EquityOption;CAS;Call;8.000;;20190816170000;CAS;OE;20190620;20190816;;;
MJF0;D8;CAS   190816P8.00;EquityOption;CAS;Put;8.000;;20190816170000;CAS;OE;20190620;20190816;;;
M4O1;ET;WFT   190816C60.00;EquityOption;WFT;Call;60.000;;20190816170000;WFT;OE;20190620;20190816;;;
M5O1;ET;WFT   190816P60.00;EquityOption;WFT;Put;60.000;;20190816170000;WFT;OE;20190620;20190816;;;
M6O1;ET;WFT   190816C58.00;EquityOption;WFT;Call;58.000;;20190816170000;WFT;OE;20190620;20190816;;;
M7O1;ET;WFT   190816P58.00;EquityOption;WFT;Put;58.000;;20190816170000;WFT;OE;20190620;20190816;;;
M4E0;EV;EDV   190816C23.00;EquityOption;EDV;Call;23.000;;20190816170000;EDV;OE;20190620;20190816;;;
M5E0;EV;EDV   190816P23.00;EquityOption;EDV;Put;23.000;;20190816170000;EDV;OE;20190620;20190816;;;
ABM1;I7;IFC   190719C135.00;EquityOption;IFC;Call;135.000;;20190719170000;IFC;OE;20190620;20190719;;;
ACM1;I7;IFC   190719P135.00;EquityOption;IFC;Put;135.000;;20190719170000;IFC;OE;20190620;20190719;;;
ADM1;I7;IFC   190816C135.00;EquityOption;IFC;Call;135.000;;20190816170000;IFC;OE;20190620;20190816;;;
AEM1;I7;IFC   190816P135.00;EquityOption;IFC;Put;135.000;;20190816170000;IFC;OE;20190620;20190816;;;
AFM1;I7;IFC   191018C135.00;EquityOption;IFC;Call;135.000;;20191018170000;IFC;OE;20190620;20191018;;;
AGM1;I7;IFC   191018P135.00;EquityOption;IFC;Put;135.000;;20191018170000;IFC;OE;20190620;20191018;;;
AHM1;I7;IFC   200117C135.00;EquityOption;IFC;Call;135.000;;20200117170000;IFC;OE;20190620;20200117;;;
AIM1;I7;IFC   200117P135.00;EquityOption;IFC;Put;135.000;;20200117170000;IFC;OE;20190620;20200117;;;
MGD0;NU;NVU   190816C25.00;EquityOption;NVU;Call;25.000;;20190816170000;NVUu;OE;20190620;20190816;;;
MHD0;NU;NVU   190816P25.00;EquityOption;NVU;Put;25.000;;20190816170000;NVUu;OE;20190620;20190816;;;
M660;RT;ROOT  190816C2.00;EquityOption;ROOT;Call;2.000;;20190816170000;ROOT;OE;20190620;20190816;;;
M760;RT;ROOT  190816P2.00;EquityOption;ROOT;Put;2.000;;20190816170000;ROOT;OE;20190620;20190816;;;
MKN0;TX;TXG   190816C16.00;EquityOption;TXG;Call;16.000;;20190816170000;TXG;OE;20190620;20190816;;;
MLN0;TX;TXG   190816P16.00;EquityOption;TXG;Put;16.000;;20190816170000;TXG;OE;20190620;20190816;;;
AXB2;W1;WN    190816C96.00;EquityOption;WN;Call;96.000;;20190816170000;WN;OE;20190620;20190816;;;
AYB2;W1;WN    190816P96.00;EquityOption;WN;Put;96.000;;20190816170000;WN;OE;20190620;20190816;;;
MEL0;O2;ONEX  190816C82.00;EquityOption;ONEX;Call;82.000;;20190816170000;ONEX;OE;20190620;20190816;;;
MFL0;O2;ONEX  190816P82.00;EquityOption;ONEX;Put;82.000;;20190816170000;ONEX;OE;20190620;20190816;;;
MAQ0;GR;ZAG   190719C16.60;EquityOption;ZAG;Call;16.600;;20190719170000;ZAG;OE;20190620;20190719;;;
MBQ0;GR;ZAG   190719P16.60;EquityOption;ZAG;Put;16.600;;20190719170000;ZAG;OE;20190620;20190719;;;
MCQ0;GR;ZAG   190816C16.60;EquityOption;ZAG;Call;16.600;;20190816170000;ZAG;OE;20190620;20190816;;;
MDQ0;GR;ZAG   190816P16.60;EquityOption;ZAG;Put;16.600;;20190816170000;ZAG;OE;20190620;20190816;;;
MEQ0;GR;ZAG   190920C16.60;EquityOption;ZAG;Call;16.600;;20190920170000;ZAG;OE;20190620;20190920;;;
MFQ0;GR;ZAG   190920P16.60;EquityOption;ZAG;Put;16.600;;20190920170000;ZAG;OE;20190620;20190920;;;
MGQ0;GR;ZAG   191220C16.60;EquityOption;ZAG;Call;16.600;;20191220170000;ZAG;OE;20190620;20191220;;;
MHQ0;GR;ZAG   191220P16.60;EquityOption;ZAG;Put;16.600;;20191220170000;ZAG;OE;20190620;20191220;;;
MIQ0;GR;ZAG   200320C16.60;EquityOption;ZAG;Call;16.600;;20200320170000;ZAG;OE;20190620;20200320;;;
MJQ0;GR;ZAG   200320P16.60;EquityOption;ZAG;Put;16.600;;20200320170000;ZAG;OE;20190620;20200320;;;
MA12;XR;ZSP   190920C41.25;EquityOption;ZSP;Call;41.250;;20190920170000;ZSP;OE;20190620;20190920;;;
MB12;XR;ZSP   190920P41.25;EquityOption;ZSP;Put;41.250;;20190920170000;ZSP;OE;20190620;20190920;;;
MC12;XR;ZSP   220318C38.00;EquityOption;ZSP;Call;38.000;;20220318170000;ZSP;OE;20190620;20220318;;;
MD12;XR;ZSP   220318P38.00;EquityOption;ZSP;Put;38.000;;20220318170000;ZSP;OE;20190620;20220318;;;
MEM0;ZH;ZHY   190816C14.30;EquityOption;ZHY;Call;14.300;;20190816170000;ZHY;OE;20190620;20190816;;;
MFM0;ZH;ZHY   190816P14.30;EquityOption;ZHY;Put;14.300;;20190816170000;ZHY;OE;20190620;20190816;;;
MGM0;ZH;ZHY   200320C14.30;EquityOption;ZHY;Call;14.300;;20200320170000;ZHY;OE;20190620;20200320;;;
MHM0;ZH;ZHY   200320P14.30;EquityOption;ZHY;Put;14.300;;20200320170000;ZHY;OE;20190620;20200320;;;
MWT0;46;PPL   190628C51.00;EquityOption;PPL;Call;51.000;;20190628170000;PPL;OE;20190620;20190628;;;
MXT0;46;PPL   190628P51.00;EquityOption;PPL;Put;51.000;;20190628170000;PPL;OE;20190620;20190628;;;
MYT0;46;PPL   190705C51.00;EquityOption;PPL;Call;51.000;;20190705170000;PPL;OE;20190620;20190705;;;
MZT0;46;PPL   190705P51.00;EquityOption;PPL;Put;51.000;;20190705170000;PPL;OE;20190620;20190705;;;
M0U0;46;PPL   190712C50.50;EquityOption;PPL;Call;50.500;;20190712170000;PPL;OE;20190620;20190712;;;
M1U0;46;PPL   190712P50.50;EquityOption;PPL;Put;50.500;;20190712170000;PPL;OE;20190620;20190712;;;
M2U0;46;PPL   190712C51.00;EquityOption;PPL;Call;51.000;;20190712170000;PPL;OE;20190620;20190712;;;
M3U0;46;PPL   190712P51.00;EquityOption;PPL;Put;51.000;;20190712170000;PPL;OE;20190620;20190712;;;
AG66;R2;RCI   190816C86.00;EquityOption;RCI;Call;86.000;;20190816170000;RCI.B;OE;20190620;20190816;;;
AH66;R2;RCI   190816P86.00;EquityOption;RCI;Put;86.000;;20190816170000;RCI.B;OE;20190620;20190816;;;
M9G0;F1;FTT   190816C21.00;EquityOption;FTT;Call;21.000;;20190816170000;FTT;OE;20190620;20190816;;;
MAG0;F1;FTT   190816P21.00;EquityOption;FTT;Put;21.000;;20190816170000;FTT;OE;20190620;20190816;;;
MKV0;93;MAXR  190816C12.00;EquityOption;MAXR;Call;12.000;;20190816170000;MAXR;OE;20190620;20190816;;;
MLV0;93;MAXR  190816P12.00;EquityOption;MAXR;Put;12.000;;20190816170000;MAXR;OE;20190620;20190816;;;
AKP1;B6;BIR   190816C1.50;EquityOption;BIR;Call;1.500;;20190816170000;BIR;OE;20190620;20190816;;;
ALP1;B6;BIR   190816P1.50;EquityOption;BIR;Put;1.500;;20190816170000;BIR;OE;20190620;20190816;;;
MQ61;D4;DOL   190816C36.00;EquityOption;DOL;Call;36.000;;20190816170000;DOL;OE;20190620;20190816;;;
MR61;D4;DOL   190816P36.00;EquityOption;DOL;Put;36.000;;20190816170000;DOL;OE;20190620;20190816;;;
MMJ1;DZ;BHC   190628C32.50;EquityOption;BHC;Call;32.500;;20190628170000;BHC;OE;20190620;20190628;;;
MNJ1;DZ;BHC   190628P32.50;EquityOption;BHC;Put;32.500;;20190628170000;BHC;OE;20190620;20190628;;;
MOJ1;DZ;BHC   190705C32.50;EquityOption;BHC;Call;32.500;;20190705170000;BHC;OE;20190620;20190705;;;
MPJ1;DZ;BHC   190705P32.50;EquityOption;BHC;Put;32.500;;20190705170000;BHC;OE;20190620;20190705;;;
MQJ1;DZ;BHC   190712C32.50;EquityOption;BHC;Call;32.500;;20190712170000;BHC;OE;20190620;20190712;;;
MRJ1;DZ;BHC   190712P32.50;EquityOption;BHC;Put;32.500;;20190712170000;BHC;OE;20190620;20190712;;;
MOJ0;EB;WTE   190816C21.00;EquityOption;WTE;Call;21.000;;20190816170000;WTE;OE;20190620;20190816;;;
MPJ0;EB;WTE   190816P21.00;EquityOption;WTE;Put;21.000;;20190816170000;WTE;OE;20190620;20190816;;;
MIL0;HX;HEXO  190816C10.00;EquityOption;HEXO;Call;10.000;;20190816170000;HEXO;OE;20190620;20190816;;;
MJL0;HX;HEXO  190816P10.00;EquityOption;HEXO;Put;10.000;;20190816170000;HEXO;OE;20190620;20190816;;;
M8R0;M9;MX    190816C56.00;EquityOption;MX;Call;56.000;;20190816170000;MX;OE;20190620;20190816;;;
M9R0;M9;MX    190816P56.00;EquityOption;MX;Put;56.000;;20190816170000;MX;OE;20190620;20190816;;;
M6E0;R3;RUS   190816C20.00;EquityOption;RUS;Call;20.000;;20190816170000;RUS;OE;20190620;20190816;;;
M7E0;R3;RUS   190816P20.00;EquityOption;RUS;Put;20.000;;20190816170000;RUS;OE;20190620;20190816;;;
M880;SI;SIS   190816C16.00;EquityOption;SIS;Call;16.000;;20190816170000;SIS;OE;20190620;20190816;;;
M980;SI;SIS   190816P16.00;EquityOption;SIS;Put;16.000;;20190816170000;SIS;OE;20190620;20190816;;;
MCH0;C7;CTC   190719C155.00;EquityOption;CTC;Call;155.000;;20190719170000;CTC.A;OE;20190620;20190719;;;
MDH0;C7;CTC   190719P155.00;EquityOption;CTC;Put;155.000;;20190719170000;CTC.A;OE;20190620;20190719;;;
MEH0;C7;CTC   200221C155.00;EquityOption;CTC;Call;155.000;;20200221170000;CTC.A;OE;20190620;20200221;;;
MFH0;C7;CTC   200221P155.00;EquityOption;CTC;Put;155.000;;20200221170000;CTC.A;OE;20190620;20200221;;;
M2J0;O9;HOU   191115C8.00;EquityOption;HOU;Call;8.000;;20191115170000;HOU;OE;20190620;20191115;;;
M3J0;O9;HOU   191115P8.00;EquityOption;HOU;Put;8.000;;20191115170000;HOU;OE;20190620;20191115;;;
MS71;AI;AC    190705C42.50;EquityOption;AC;Call;42.500;;20190705170000;AC;OE;20190620;20190705;;;
MT71;AI;AC    190705P42.50;EquityOption;AC;Put;42.500;;20190705170000;AC;OE;20190620;20190705;;;
MU71;AI;AC    190712C42.50;EquityOption;AC;Call;42.500;;20190712170000;AC;OE;20190620;20190712;;;
MV71;AI;AC    190712P42.50;EquityOption;AC;Put;42.500;;20190712170000;AC;OE;20190620;20190712;;;
ME33;D5;DGC   190719C17.00;EquityOption;DGC;Call;17.000;;20190719170000;DGC;OE;20190620;20190719;;;
MF33;D5;DGC   190719P17.00;EquityOption;DGC;Put;17.000;;20190719170000;DGC;OE;20190620;20190719;;;
MG33;D5;DGC   190816C17.00;EquityOption;DGC;Call;17.000;;20190816170000;DGC;OE;20190620;20190816;;;
MH33;D5;DGC   190816P17.00;EquityOption;DGC;Put;17.000;;20190816170000;DGC;OE;20190620;20190816;;;
MI33;D5;DGC   191018C17.00;EquityOption;DGC;Call;17.000;;20191018170000;DGC;OE;20190620;20191018;;;
MJ33;D5;DGC   191018P17.00;EquityOption;DGC;Put;17.000;;20191018170000;DGC;OE;20190620;20191018;;;
MK33;D5;DGC   210115C17.00;EquityOption;DGC;Call;17.000;;20210115170000;DGC;OE;20190620;20210115;;;
ML33;D5;DGC   210115P17.00;EquityOption;DGC;Put;17.000;;20210115170000;DGC;OE;20190620;20210115;;;
MM33;D5;DGC   220121C17.00;EquityOption;DGC;Call;17.000;;20220121170000;DGC;OE;20190620;20220121;;;
MN33;D5;DGC   220121P17.00;EquityOption;DGC;Put;17.000;;20220121170000;DGC;OE;20190620;20220121;;;
MGQ2;F5;FTS   190628C54.50;EquityOption;FTS;Call;54.500;;20190628170000;FTS;OE;20190620;20190628;;;
MHQ2;F5;FTS   190628P54.50;EquityOption;FTS;Put;54.500;;20190628170000;FTS;OE;20190620;20190628;;;
MIQ2;F5;FTS   190705C54.50;EquityOption;FTS;Call;54.500;;20190705170000;FTS;OE;20190620;20190705;;;
MJQ2;F5;FTS   190705P54.50;EquityOption;FTS;Put;54.500;;20190705170000;FTS;OE;20190620;20190705;;;
MKQ2;F5;FTS   190712C54.50;EquityOption;FTS;Call;54.500;;20190712170000;FTS;OE;20190620;20190712;;;
MLQ2;F5;FTS   190712P54.50;EquityOption;FTS;Put;54.500;;20190712170000;FTS;OE;20190620;20190712;;;
MMQ2;F5;FTS   190719C64.00;EquityOption;FTS;Call;64.000;;20190719170000;FTS;OE;20190620;20190719;;;
MNQ2;F5;FTS   190719P64.00;EquityOption;FTS;Put;64.000;;20190719170000;FTS;OE;20190620;20190719;;;
MOQ2;F5;FTS   190816C64.00;EquityOption;FTS;Call;64.000;;20190816170000;FTS;OE;20190620;20190816;;;
MPQ2;F5;FTS   190816P64.00;EquityOption;FTS;Put;64.000;;20190816170000;FTS;OE;20190620;20190816;;;
MQQ2;F5;FTS   191018C64.00;EquityOption;FTS;Call;64.000;;20191018170000;FTS;OE;20190620;20191018;;;
MRQ2;F5;FTS   191018P64.00;EquityOption;FTS;Put;64.000;;20191018170000;FTS;OE;20190620;20191018;;;
MSQ2;F5;FTS   200117C64.00;EquityOption;FTS;Call;64.000;;20200117170000;FTS;OE;20190620;20200117;;;
MTQ2;F5;FTS   200117P64.00;EquityOption;FTS;Put;64.000;;20200117170000;FTS;OE;20190620;20200117;;;
AVQ8;N0;NA    190816C76.00;EquityOption;NA;Call;76.000;;20190816170000;NA;OE;20190620;20190816;;;
AWQ8;N0;NA    190816P76.00;EquityOption;NA;Put;76.000;;20190816170000;NA;OE;20190620;20190816;;;
MCE3;M1;MG    190628C65.50;EquityOption;MG;Call;65.500;;20190628170000;MG;OE;20190620;20190628;;;
MDE3;M1;MG    190628P65.50;EquityOption;MG;Put;65.500;;20190628170000;MG;OE;20190620;20190628;;;
MEE3;M1;MG    190705C65.50;EquityOption;MG;Call;65.500;;20190705170000;MG;OE;20190620;20190705;;;
MFE3;M1;MG    190705P65.50;EquityOption;MG;Put;65.500;;20190705170000;MG;OE;20190620;20190705;;;
MGE3;M1;MG    190712C65.50;EquityOption;MG;Call;65.500;;20190712170000;MG;OE;20190620;20190712;;;
MHE3;M1;MG    190712P65.50;EquityOption;MG;Put;65.500;;20190712170000;MG;OE;20190620;20190712;;;
MKE0;31;FVI   190816C6.00;EquityOption;FVI;Call;6.000;;20190816170000;FVI;OE;20190620;20190816;;;
MLE0;31;FVI   190816P6.00;EquityOption;FVI;Put;6.000;;20190816170000;FVI;OE;20190620;20190816;;;
M471;82;MFI   190816C28.00;EquityOption;MFI;Call;28.000;;20190816170000;MFI;OE;20190620;20190816;;;
M571;82;MFI   190816P28.00;EquityOption;MFI;Put;28.000;;20190816170000;MFI;OE;20190620;20190816;;;
MEH0;DS;DSG   190816C46.00;EquityOption;DSG;Call;46.000;;20190816170000;DSG;OE;20190620;20190816;;;
MFH0;DS;DSG   190816P46.00;EquityOption;DSG;Put;46.000;;20190816170000;DSG;OE;20190620;20190816;;;
MKB0;G8;GTE   190719C1.00;EquityOption;GTE;Call;1.000;;20190719170000;GTE;OE;20190620;20190719;;;
MLB0;G8;GTE   190719P1.00;EquityOption;GTE;Put;1.000;;20190719170000;GTE;OE;20190620;20190719;;;
MMB0;G8;GTE   190816C1.00;EquityOption;GTE;Call;1.000;;20190816170000;GTE;OE;20190620;20190816;;;
MNB0;G8;GTE   190816P1.00;EquityOption;GTE;Put;1.000;;20190816170000;GTE;OE;20190620;20190816;;;
MOB0;G8;GTE   190920C1.00;EquityOption;GTE;Call;1.000;;20190920170000;GTE;OE;20190620;20190920;;;
MPB0;G8;GTE   190920P1.00;EquityOption;GTE;Put;1.000;;20190920170000;GTE;OE;20190620;20190920;;;
MQB0;G8;GTE   191018C1.00;EquityOption;GTE;Call;1.000;;20191018170000;GTE;OE;20190620;20191018;;;
MRB0;G8;GTE   191018P1.00;EquityOption;GTE;Put;1.000;;20191018170000;GTE;OE;20190620;20191018;;;
MOH0;IP;IFP   190816C12.00;EquityOption;IFP;Call;12.000;;20190816170000;IFP;OE;20190620;20190816;;;
MPH0;IP;IFP   190816P12.00;EquityOption;IFP;Put;12.000;;20190816170000;IFP;OE;20190620;20190816;;;
M2H0;IW;BIP   190816C52.00;EquityOption;BIP;Call;52.000;;20190816170000;BIPu;OE;20190620;20190816;;;
M3H0;IW;BIP   190816P52.00;EquityOption;BIP;Put;52.000;;20190816170000;BIPu;OE;20190620;20190816;;;
APM1;N9;NG    190719C9.00;EquityOption;NG;Call;9.000;;20190719170000;NG;OE;20190620;20190719;;;
AQM1;N9;NG    190719P9.00;EquityOption;NG;Put;9.000;;20190719170000;NG;OE;20190620;20190719;;;
ARM1;N9;NG    190816C9.00;EquityOption;NG;Call;9.000;;20190816170000;NG;OE;20190620;20190816;;;
ASM1;N9;NG    190816P9.00;EquityOption;NG;Put;9.000;;20190816170000;NG;OE;20190620;20190816;;;
ATM1;N9;NG    191018C9.00;EquityOption;NG;Call;9.000;;20191018170000;NG;OE;20190620;20191018;;;
AUM1;N9;NG    191018P9.00;EquityOption;NG;Put;9.000;;20191018170000;NG;OE;20190620;20191018;;;
AVM1;N9;NG    200117C9.00;EquityOption;NG;Call;9.000;;20200117170000;NG;OE;20190620;20200117;;;
AWM1;N9;NG    200117P9.00;EquityOption;NG;Put;9.000;;20200117170000;NG;OE;20190620;20200117;;;
MGY0;HP;HPR   191115C8.30;EquityOption;HPR;Call;8.300;;20191115170000;HPR;OE;20190620;20191115;;;
MHY0;HP;HPR   191115P8.30;EquityOption;HPR;Put;8.300;;20191115170000;HPR;OE;20190620;20191115;;;
APO3;B2;BBD   190816C1.00;EquityOption;BBD;Call;1.000;;20190816170000;BBD.B;OE;20190620;20190816;;;
AQO3;B2;BBD   190816P1.00;EquityOption;BBD;Put;1.000;;20190816170000;BBD.B;OE;20190620;20190816;;;
AKLB;C0;CM    190705C106.50;EquityOption;CM;Call;106.500;;20190705170000;CM;OE;20190620;20190705;;;
ALLB;C0;CM    190705P106.50;EquityOption;CM;Put;106.500;;20190705170000;CM;OE;20190620;20190705;;;
AMLB;C0;CM    190712C106.50;EquityOption;CM;Call;106.500;;20190712170000;CM;OE;20190620;20190712;;;
ANLB;C0;CM    190712P106.50;EquityOption;CM;Put;106.500;;20190712170000;CM;OE;20190620;20190712;;;
MUL0;C6;CP    190816C305.00;EquityOption;CP;Call;305.000;;20190816170000;CP;OE;20190620;20190816;;;
MVL0;C6;CP    190816P305.00;EquityOption;CP;Put;305.000;;20190816170000;CP;OE;20190620;20190816;;;
M555;0R;BB    190712C14.00;EquityOption;BB;Call;14.000;;20190712170000;BB;OE;20190620;20190712;;;
M655;0R;BB    190712P14.00;EquityOption;BB;Put;14.000;;20190712170000;BB;OE;20190620;20190712;;;
AK77;A5;AEM   190628C66.50;EquityOption;AEM;Call;66.500;;20190628170000;AEM;OE;20190620;20190628;;;
AL77;A5;AEM   190628P66.50;EquityOption;AEM;Put;66.500;;20190628170000;AEM;OE;20190620;20190628;;;
AM77;A5;AEM   190705C66.50;EquityOption;AEM;Call;66.500;;20190705170000;AEM;OE;20190620;20190705;;;
AN77;A5;AEM   190705P66.50;EquityOption;AEM;Put;66.500;;20190705170000;AEM;OE;20190620;20190705;;;
AO77;A5;AEM   190712C66.50;EquityOption;AEM;Call;66.500;;20190712170000;AEM;OE;20190620;20190712;;;
AP77;A5;AEM   190712P66.50;EquityOption;AEM;Put;66.500;;20190712170000;AEM;OE;20190620;20190712;;;
AQ77;A5;AEM   190719C78.00;EquityOption;AEM;Call;78.000;;20190719170000;AEM;OE;20190620;20190719;;;
AR77;A5;AEM   190719P78.00;EquityOption;AEM;Put;78.000;;20190719170000;AEM;OE;20190620;20190719;;;
AS77;A5;AEM   190816C78.00;EquityOption;AEM;Call;78.000;;20190816170000;AEM;OE;20190620;20190816;;;
AT77;A5;AEM   190816P78.00;EquityOption;AEM;Put;78.000;;20190816170000;AEM;OE;20190620;20190816;;;
AU77;A5;AEM   190920C78.00;EquityOption;AEM;Call;78.000;;20190920170000;AEM;OE;20190620;20190920;;;
