InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A011;F0;NXE   210507P4.25;EquityOption;NXE;Put;4.2500;;20210507170000;NXE;OE;20210423;20210423;;;
A060;3N;HUT   210430P6.25;EquityOption;HUT;Put;6.2500;;20210430170000;HUT;OE;20210423;20210423;;;
A111;F0;NXE   210507C3.75;EquityOption;NXE;Call;3.7500;;20210507170000;NXE;OE;20210423;20210423;;;
A160;3N;HUT   210430C5.75;EquityOption;HUT;Call;5.7500;;20210430170000;HUT;OE;20210423;20210423;;;
A211;F0;NXE   210507P3.75;EquityOption;NXE;Put;3.7500;;20210507170000;NXE;OE;20210423;20210423;;;
A260;3N;HUT   210430P5.75;EquityOption;HUT;Put;5.7500;;20210430170000;HUT;OE;20210423;20210423;;;
A360;3N;HUT   210507C6.75;EquityOption;HUT;Call;6.7500;;20210507170000;HUT;OE;20210423;20210423;;;
A460;3N;HUT   210507P6.75;EquityOption;HUT;Put;6.7500;;20210507170000;HUT;OE;20210423;20210423;;;
A560;3N;HUT   210507C7.25;EquityOption;HUT;Call;7.2500;;20210507170000;HUT;OE;20210423;20210423;;;
A660;3N;HUT   210507P7.25;EquityOption;HUT;Put;7.2500;;20210507170000;HUT;OE;20210423;20210423;;;
A760;3N;HUT   210507C6.25;EquityOption;HUT;Call;6.2500;;20210507170000;HUT;OE;20210423;20210423;;;
A770;2D;SCR   210430C20.00;EquityOption;SCR;Call;20.0000;;20210430170000;SCR;OE;20210423;20210423;;;
A860;3N;HUT   210507P6.25;EquityOption;HUT;Put;6.2500;;20210507170000;HUT;OE;20210423;20210423;;;
A870;2D;SCR   210430P20.00;EquityOption;SCR;Put;20.0000;;20210430170000;SCR;OE;20210423;20210423;;;
A960;3N;HUT   210507C5.75;EquityOption;HUT;Call;5.7500;;20210507170000;HUT;OE;20210423;20210423;;;
A970;2D;SCR   210507C20.00;EquityOption;SCR;Call;20.0000;;20210507170000;SCR;OE;20210423;20210423;;;
AA60;3N;HUT   210507P5.75;EquityOption;HUT;Put;5.7500;;20210507170000;HUT;OE;20210423;20210423;;;
AA70;2D;SCR   210507P20.00;EquityOption;SCR;Put;20.0000;;20210507170000;SCR;OE;20210423;20210423;;;
AN01;F0;NXE   210430C4.75;EquityOption;NXE;Call;4.7500;;20210430170000;NXE;OE;20210423;20210423;;;
AO01;F0;NXE   210430P4.75;EquityOption;NXE;Put;4.7500;;20210430170000;NXE;OE;20210423;20210423;;;
AP01;F0;NXE   210430C5.25;EquityOption;NXE;Call;5.2500;;20210430170000;NXE;OE;20210423;20210423;;;
AQ01;F0;NXE   210430P5.25;EquityOption;NXE;Put;5.2500;;20210430170000;NXE;OE;20210423;20210423;;;
AR01;F0;NXE   210430C4.25;EquityOption;NXE;Call;4.2500;;20210430170000;NXE;OE;20210423;20210423;;;
AS01;F0;NXE   210430P4.25;EquityOption;NXE;Put;4.2500;;20210430170000;NXE;OE;20210423;20210423;;;
AT01;F0;NXE   210430C3.75;EquityOption;NXE;Call;3.7500;;20210430170000;NXE;OE;20210423;20210423;;;
AU01;F0;NXE   210430P3.75;EquityOption;NXE;Put;3.7500;;20210430170000;NXE;OE;20210423;20210423;;;
AV01;F0;NXE   210507C4.75;EquityOption;NXE;Call;4.7500;;20210507170000;NXE;OE;20210423;20210423;;;
AV50;3N;HUT   210430C6.75;EquityOption;HUT;Call;6.7500;;20210430170000;HUT;OE;20210423;20210423;;;
AW01;F0;NXE   210507P4.75;EquityOption;NXE;Put;4.7500;;20210507170000;NXE;OE;20210423;20210423;;;
AW50;3N;HUT   210430P6.75;EquityOption;HUT;Put;6.7500;;20210430170000;HUT;OE;20210423;20210423;;;
AX01;F0;NXE   210507C5.25;EquityOption;NXE;Call;5.2500;;20210507170000;NXE;OE;20210423;20210423;;;
AX50;3N;HUT   210430C7.25;EquityOption;HUT;Call;7.2500;;20210430170000;HUT;OE;20210423;20210423;;;
AY01;F0;NXE   210507P5.25;EquityOption;NXE;Put;5.2500;;20210507170000;NXE;OE;20210423;20210423;;;
AY50;3N;HUT   210430P7.25;EquityOption;HUT;Put;7.2500;;20210430170000;HUT;OE;20210423;20210423;;;
AZ01;F0;NXE   210507C4.25;EquityOption;NXE;Call;4.2500;;20210507170000;NXE;OE;20210423;20210423;;;
AZ50;3N;HUT   210430C6.25;EquityOption;HUT;Call;6.2500;;20210430170000;HUT;OE;20210423;20210423;;;
M080;5V;CTS   210507C5.25;EquityOption;CTS;Call;5.2500;;20210507170000;CTS;OE;20210423;20210423;;;
M0L0;I4;IVN   210507C8.25;EquityOption;IVN;Call;8.2500;;20210507170000;IVN;OE;20210423;20210423;;;
M180;5V;CTS   210507P5.25;EquityOption;CTS;Put;5.2500;;20210507170000;CTS;OE;20210423;20210423;;;
M1L0;I4;IVN   210507P8.25;EquityOption;IVN;Put;8.2500;;20210507170000;IVN;OE;20210423;20210423;;;
M280;5V;CTS   210507C5.75;EquityOption;CTS;Call;5.7500;;20210507170000;CTS;OE;20210423;20210423;;;
M2L0;I4;IVN   210507C7.75;EquityOption;IVN;Call;7.7500;;20210507170000;IVN;OE;20210423;20210423;;;
M380;5V;CTS   210507P5.75;EquityOption;CTS;Put;5.7500;;20210507170000;CTS;OE;20210423;20210423;;;
M3L0;I4;IVN   210507P7.75;EquityOption;IVN;Put;7.7500;;20210507170000;IVN;OE;20210423;20210423;;;
M480;5V;CTS   210507C6.25;EquityOption;CTS;Call;6.2500;;20210507170000;CTS;OE;20210423;20210423;;;
M580;5V;CTS   210507P6.25;EquityOption;CTS;Put;6.2500;;20210507170000;CTS;OE;20210423;20210423;;;
M680;5V;CTS   210507C4.75;EquityOption;CTS;Call;4.7500;;20210507170000;CTS;OE;20210423;20210423;;;
M780;5V;CTS   210507P4.75;EquityOption;CTS;Put;4.7500;;20210507170000;CTS;OE;20210423;20210423;;;
M880;5V;CTS   210507C4.25;EquityOption;CTS;Call;4.2500;;20210507170000;CTS;OE;20210423;20210423;;;
M980;5V;CTS   210507P4.25;EquityOption;CTS;Put;4.2500;;20210507170000;CTS;OE;20210423;20210423;;;
MA90;19;BTCX  220318C9.50;EquityOption;BTCX;Call;9.5000;;20220318170000;BTCX.B;OA;20210423;20210423;;;
MB90;19;BTCX  220318P9.50;EquityOption;BTCX;Put;9.5000;;20220318170000;BTCX.B;OA;20210423;20210423;;;
MC90;19;BTCX  220318C8.50;EquityOption;BTCX;Call;8.5000;;20220318170000;BTCX.B;OA;20210423;20210423;;;
MD90;19;BTCX  220318P8.50;EquityOption;BTCX;Put;8.5000;;20220318170000;BTCX.B;OA;20210423;20210423;;;
ME90;19;BTCX  220318C8.00;EquityOption;BTCX;Call;8.0000;;20220318170000;BTCX.B;OA;20210423;20210423;;;
MF90;19;BTCX  220318P8.00;EquityOption;BTCX;Put;8.0000;;20220318170000;BTCX.B;OA;20210423;20210423;;;
MI50;O4;EFR   210430C6.75;EquityOption;EFR;Call;6.7500;;20210430170000;EFR;OE;20210423;20210423;;;
MJ50;O4;EFR   210430P6.75;EquityOption;EFR;Put;6.7500;;20210430170000;EFR;OE;20210423;20210423;;;
MK50;O4;EFR   210430C7.25;EquityOption;EFR;Call;7.2500;;20210430170000;EFR;OE;20210423;20210423;;;
ML50;O4;EFR   210430P7.25;EquityOption;EFR;Put;7.2500;;20210430170000;EFR;OE;20210423;20210423;;;
MM50;O4;EFR   210430C6.25;EquityOption;EFR;Call;6.2500;;20210430170000;EFR;OE;20210423;20210423;;;
MN50;O4;EFR   210430P6.25;EquityOption;EFR;Put;6.2500;;20210430170000;EFR;OE;20210423;20210423;;;
MO50;O4;EFR   210430C5.75;EquityOption;EFR;Call;5.7500;;20210430170000;EFR;OE;20210423;20210423;;;
MOK0;I4;IVN   210430C8.75;EquityOption;IVN;Call;8.7500;;20210430170000;IVN;OE;20210423;20210423;;;
MP50;O4;EFR   210430P5.75;EquityOption;EFR;Put;5.7500;;20210430170000;EFR;OE;20210423;20210423;;;
MPK0;I4;IVN   210430P8.75;EquityOption;IVN;Put;8.7500;;20210430170000;IVN;OE;20210423;20210423;;;
MQ50;O4;EFR   210507C6.75;EquityOption;EFR;Call;6.7500;;20210507170000;EFR;OE;20210423;20210423;;;
MQ70;5V;CTS   210430C5.25;EquityOption;CTS;Call;5.2500;;20210430170000;CTS;OE;20210423;20210423;;;
MQK0;I4;IVN   210430C9.25;EquityOption;IVN;Call;9.2500;;20210430170000;IVN;OE;20210423;20210423;;;
MR50;O4;EFR   210507P6.75;EquityOption;EFR;Put;6.7500;;20210507170000;EFR;OE;20210423;20210423;;;
MR70;5V;CTS   210430P5.25;EquityOption;CTS;Put;5.2500;;20210430170000;CTS;OE;20210423;20210423;;;
MRK0;I4;IVN   210430P9.25;EquityOption;IVN;Put;9.2500;;20210430170000;IVN;OE;20210423;20210423;;;
MS50;O4;EFR   210507C7.25;EquityOption;EFR;Call;7.2500;;20210507170000;EFR;OE;20210423;20210423;;;
MS70;5V;CTS   210430C5.75;EquityOption;CTS;Call;5.7500;;20210430170000;CTS;OE;20210423;20210423;;;
MSK0;I4;IVN   210430C8.25;EquityOption;IVN;Call;8.2500;;20210430170000;IVN;OE;20210423;20210423;;;
MT50;O4;EFR   210507P7.25;EquityOption;EFR;Put;7.2500;;20210507170000;EFR;OE;20210423;20210423;;;
MT70;5V;CTS   210430P5.75;EquityOption;CTS;Put;5.7500;;20210430170000;CTS;OE;20210423;20210423;;;
MTK0;I4;IVN   210430P8.25;EquityOption;IVN;Put;8.2500;;20210430170000;IVN;OE;20210423;20210423;;;
MU50;O4;EFR   210507C6.25;EquityOption;EFR;Call;6.2500;;20210507170000;EFR;OE;20210423;20210423;;;
MU70;5V;CTS   210430C6.25;EquityOption;CTS;Call;6.2500;;20210430170000;CTS;OE;20210423;20210423;;;
MUK0;I4;IVN   210430C7.75;EquityOption;IVN;Call;7.7500;;20210430170000;IVN;OE;20210423;20210423;;;
MV50;O4;EFR   210507P6.25;EquityOption;EFR;Put;6.2500;;20210507170000;EFR;OE;20210423;20210423;;;
MV70;5V;CTS   210430P6.25;EquityOption;CTS;Put;6.2500;;20210430170000;CTS;OE;20210423;20210423;;;
MVK0;I4;IVN   210430P7.75;EquityOption;IVN;Put;7.7500;;20210430170000;IVN;OE;20210423;20210423;;;
MW50;O4;EFR   210507C5.75;EquityOption;EFR;Call;5.7500;;20210507170000;EFR;OE;20210423;20210423;;;
MW70;5V;CTS   210430C4.75;EquityOption;CTS;Call;4.7500;;20210430170000;CTS;OE;20210423;20210423;;;
MWK0;I4;IVN   210507C8.75;EquityOption;IVN;Call;8.7500;;20210507170000;IVN;OE;20210423;20210423;;;
MX50;O4;EFR   210507P5.75;EquityOption;EFR;Put;5.7500;;20210507170000;EFR;OE;20210423;20210423;;;
MX70;5V;CTS   210430P4.75;EquityOption;CTS;Put;4.7500;;20210430170000;CTS;OE;20210423;20210423;;;
MXK0;I4;IVN   210507P8.75;EquityOption;IVN;Put;8.7500;;20210507170000;IVN;OE;20210423;20210423;;;
MY70;5V;CTS   210430C4.25;EquityOption;CTS;Call;4.2500;;20210430170000;CTS;OE;20210423;20210423;;;
MYK0;I4;IVN   210507C9.25;EquityOption;IVN;Call;9.2500;;20210507170000;IVN;OE;20210423;20210423;;;
MZ70;5V;CTS   210430P4.25;EquityOption;CTS;Put;4.2500;;20210430170000;CTS;OE;20210423;20210423;;;
MZK0;I4;IVN   210507P9.25;EquityOption;IVN;Put;9.2500;;20210507170000;IVN;OE;20210423;20210423;;;
AXJD;T0;TD    210521C85.00;EquityOption;TD;Call;85.0000;;20210521170000;TD;OE;20210423;20210521;;;
AYJD;T0;TD    210521P85.00;EquityOption;TD;Put;85.0000;;20210521170000;TD;OE;20210423;20210521;;;
A1UC;B5;BNS   210528C78.00;EquityOption;BNS;Call;78.0000;;20210528170000;BNS;OE;20210423;20210528;;;
A2UC;B5;BNS   210528P78.00;EquityOption;BNS;Put;78.0000;;20210528170000;BNS;OE;20210423;20210528;;;
A3UC;B5;BNS   210528C79.00;EquityOption;BNS;Call;79.0000;;20210528170000;BNS;OE;20210423;20210528;;;
A4UC;B5;BNS   210528P79.00;EquityOption;BNS;Put;79.0000;;20210528170000;BNS;OE;20210423;20210528;;;
A5UC;B5;BNS   210528C80.00;EquityOption;BNS;Call;80.0000;;20210528170000;BNS;OE;20210423;20210528;;;
A6UC;B5;BNS   210528P80.00;EquityOption;BNS;Put;80.0000;;20210528170000;BNS;OE;20210423;20210528;;;
M2A0;PR;PRMW  210521C24.00;EquityOption;PRMW;Call;24.0000;;20210521170000;PRMW;OE;20210424;20210521;;;
M3A0;PR;PRMW  210521P24.00;EquityOption;PRMW;Put;24.0000;;20210521170000;PRMW;OE;20210424;20210521;;;
M4A0;PR;PRMW  210521C25.00;EquityOption;PRMW;Call;25.0000;;20210521170000;PRMW;OE;20210424;20210521;;;
M5A0;PR;PRMW  210521P25.00;EquityOption;PRMW;Put;25.0000;;20210521170000;PRMW;OE;20210424;20210521;;;
M6A0;PR;PRMW  210521C26.00;EquityOption;PRMW;Call;26.0000;;20210521170000;PRMW;OE;20210424;20210521;;;
M7A0;PR;PRMW  210521P26.00;EquityOption;PRMW;Put;26.0000;;20210521170000;PRMW;OE;20210424;20210521;;;
M8A0;PR;PRMW  210521C27.00;EquityOption;PRMW;Call;27.0000;;20210521170000;PRMW;OE;20210424;20210521;;;
M9A0;PR;PRMW  210521P27.00;EquityOption;PRMW;Put;27.0000;;20210521170000;PRMW;OE;20210424;20210521;;;
MAA0;PR;PRMW  210618C24.00;EquityOption;PRMW;Call;24.0000;;20210618170000;PRMW;OE;20210424;20210618;;;
MBA0;PR;PRMW  210618P24.00;EquityOption;PRMW;Put;24.0000;;20210618170000;PRMW;OE;20210424;20210618;;;
MCA0;PR;PRMW  210618C25.00;EquityOption;PRMW;Call;25.0000;;20210618170000;PRMW;OE;20210424;20210618;;;
MDA0;PR;PRMW  210618P25.00;EquityOption;PRMW;Put;25.0000;;20210618170000;PRMW;OE;20210424;20210618;;;
MEA0;PR;PRMW  210618C26.00;EquityOption;PRMW;Call;26.0000;;20210618170000;PRMW;OE;20210424;20210618;;;
MFA0;PR;PRMW  210618P26.00;EquityOption;PRMW;Put;26.0000;;20210618170000;PRMW;OE;20210424;20210618;;;
MGA0;PR;PRMW  210618C27.00;EquityOption;PRMW;Call;27.0000;;20210618170000;PRMW;OE;20210424;20210618;;;
MHA0;PR;PRMW  210618P27.00;EquityOption;PRMW;Put;27.0000;;20210618170000;PRMW;OE;20210424;20210618;;;
MIA0;PR;PRMW  210716C27.00;EquityOption;PRMW;Call;27.0000;;20210716170000;PRMW;OE;20210424;20210716;;;
MJA0;PR;PRMW  210716P27.00;EquityOption;PRMW;Put;27.0000;;20210716170000;PRMW;OE;20210424;20210716;;;
MKA0;PR;PRMW  211015C27.00;EquityOption;PRMW;Call;27.0000;;20211015170000;PRMW;OE;20210424;20211015;;;
MLA0;PR;PRMW  211015P27.00;EquityOption;PRMW;Put;27.0000;;20211015170000;PRMW;OE;20210424;20211015;;;
MOZ0;AC;ACQ   210521C52.00;EquityOption;ACQ;Call;52.0000;;20210521170000;ACQ;OE;20210424;20210521;;;
MPZ0;AC;ACQ   210521P52.00;EquityOption;ACQ;Put;52.0000;;20210521170000;ACQ;OE;20210424;20210521;;;
MQZ0;AC;ACQ   210618C52.00;EquityOption;ACQ;Call;52.0000;;20210618170000;ACQ;OE;20210424;20210618;;;
MRZ0;AC;ACQ   210618P52.00;EquityOption;ACQ;Put;52.0000;;20210618170000;ACQ;OE;20210424;20210618;;;
MSZ0;AC;ACQ   210716C52.00;EquityOption;ACQ;Call;52.0000;;20210716170000;ACQ;OE;20210424;20210716;;;
MTZ0;AC;ACQ   210716P52.00;EquityOption;ACQ;Put;52.0000;;20210716170000;ACQ;OE;20210424;20210716;;;
MUZ0;AC;ACQ   211015C52.00;EquityOption;ACQ;Call;52.0000;;20211015170000;ACQ;OE;20210424;20211015;;;
MVZ0;AC;ACQ   211015P52.00;EquityOption;ACQ;Put;52.0000;;20211015170000;ACQ;OE;20210424;20211015;;;
MU50;F8;AT    210521C17.00;EquityOption;AT;Call;17.0000;;20210521170000;AT;OE;20210424;20210521;;;
MV50;F8;AT    210521P17.00;EquityOption;AT;Put;17.0000;;20210521170000;AT;OE;20210424;20210521;;;
MW50;F8;AT    210618C17.00;EquityOption;AT;Call;17.0000;;20210618170000;AT;OE;20210424;20210618;;;
MX50;F8;AT    210618P17.00;EquityOption;AT;Put;17.0000;;20210618170000;AT;OE;20210424;20210618;;;
MY50;F8;AT    210716C17.00;EquityOption;AT;Call;17.0000;;20210716170000;AT;OE;20210424;20210716;;;
MZ50;F8;AT    210716P17.00;EquityOption;AT;Put;17.0000;;20210716170000;AT;OE;20210424;20210716;;;
M060;F8;AT    210820C17.00;EquityOption;AT;Call;17.0000;;20210820170000;AT;OE;20210424;20210820;;;
M160;F8;AT    210820P17.00;EquityOption;AT;Put;17.0000;;20210820170000;AT;OE;20210424;20210820;;;
M260;F8;AT    210917C17.00;EquityOption;AT;Call;17.0000;;20210917170000;AT;OE;20210424;20210917;;;
M360;F8;AT    210917P17.00;EquityOption;AT;Put;17.0000;;20210917170000;AT;OE;20210424;20210917;;;
M460;F8;AT    210917C18.00;EquityOption;AT;Call;18.0000;;20210917170000;AT;OE;20210424;20210917;;;
M560;F8;AT    210917P18.00;EquityOption;AT;Put;18.0000;;20210917170000;AT;OE;20210424;20210917;;;
M660;F8;AT    211217C17.00;EquityOption;AT;Call;17.0000;;20211217170000;AT;OE;20210424;20211217;;;
M760;F8;AT    211217P17.00;EquityOption;AT;Put;17.0000;;20211217170000;AT;OE;20210424;20211217;;;
M860;F8;AT    211217C18.00;EquityOption;AT;Call;18.0000;;20211217170000;AT;OE;20210424;20211217;;;
M960;F8;AT    211217P18.00;EquityOption;AT;Put;18.0000;;20211217170000;AT;OE;20210424;20211217;;;
M690;8A;EBIT  210716C22.00;EquityOption;EBIT;Call;22.0000;;20210716170000;EBIT;OA;20210424;20210716;;;
M790;8A;EBIT  210716P22.00;EquityOption;EBIT;Put;22.0000;;20210716170000;EBIT;OA;20210424;20210716;;;
M890;8A;EBIT  210820C22.00;EquityOption;EBIT;Call;22.0000;;20210820170000;EBIT;OA;20210424;20210820;;;
M990;8A;EBIT  210820P22.00;EquityOption;EBIT;Put;22.0000;;20210820170000;EBIT;OA;20210424;20210820;;;
A4XF;X0;XIU   210604C28.75;EquityOption;XIU;Call;28.7500;;20210604170000;XIU;OA;20210424;20210604;;;
A5XF;X0;XIU   210604P28.75;EquityOption;XIU;Put;28.7500;;20210604170000;XIU;OA;20210424;20210604;;;
A6XF;X0;XIU   210604C29.00;EquityOption;XIU;Call;29.0000;;20210604170000;XIU;OA;20210424;20210604;;;
A7XF;X0;XIU   210604P29.00;EquityOption;XIU;Put;29.0000;;20210604170000;XIU;OA;20210424;20210604;;;
A8XF;X0;XIU   210604C29.25;EquityOption;XIU;Call;29.2500;;20210604170000;XIU;OA;20210424;20210604;;;
A9XF;X0;XIU   210604P29.25;EquityOption;XIU;Put;29.2500;;20210604170000;XIU;OA;20210424;20210604;;;
AAXF;X0;XIU   210604C29.50;EquityOption;XIU;Call;29.5000;;20210604170000;XIU;OA;20210424;20210604;;;
ABXF;X0;XIU   210604P29.50;EquityOption;XIU;Put;29.5000;;20210604170000;XIU;OA;20210424;20210604;;;
ACXF;X0;XIU   210604C29.75;EquityOption;XIU;Call;29.7500;;20210604170000;XIU;OA;20210424;20210604;;;
ADXF;X0;XIU   210604P29.75;EquityOption;XIU;Put;29.7500;;20210604170000;XIU;OA;20210424;20210604;;;
AEXF;X0;XIU   210604C30.00;EquityOption;XIU;Call;30.0000;;20210604170000;XIU;OA;20210424;20210604;;;
AFXF;X0;XIU   210604P30.00;EquityOption;XIU;Put;30.0000;;20210604170000;XIU;OA;20210424;20210604;;;
AGXF;X0;XIU   210604C30.25;EquityOption;XIU;Call;30.2500;;20210604170000;XIU;OA;20210424;20210604;;;
AHXF;X0;XIU   210604P30.25;EquityOption;XIU;Put;30.2500;;20210604170000;XIU;OA;20210424;20210604;;;
AIXF;X0;XIU   210604C28.50;EquityOption;XIU;Call;28.5000;;20210604170000;XIU;OA;20210424;20210604;;;
AJXF;X0;XIU   210604P28.50;EquityOption;XIU;Put;28.5000;;20210604170000;XIU;OA;20210424;20210604;;;
AKXF;X0;XIU   210604C28.25;EquityOption;XIU;Call;28.2500;;20210604170000;XIU;OA;20210424;20210604;;;
ALXF;X0;XIU   210604P28.25;EquityOption;XIU;Put;28.2500;;20210604170000;XIU;OA;20210424;20210604;;;
AMXF;X0;XIU   210604C28.00;EquityOption;XIU;Call;28.0000;;20210604170000;XIU;OA;20210424;20210604;;;
ANXF;X0;XIU   210604P28.00;EquityOption;XIU;Put;28.0000;;20210604170000;XIU;OA;20210424;20210604;;;
AOXF;X0;XIU   210604C27.75;EquityOption;XIU;Call;27.7500;;20210604170000;XIU;OA;20210424;20210604;;;
APXF;X0;XIU   210604P27.75;EquityOption;XIU;Put;27.7500;;20210604170000;XIU;OA;20210424;20210604;;;
AQXF;X0;XIU   210604C27.50;EquityOption;XIU;Call;27.5000;;20210604170000;XIU;OA;20210424;20210604;;;
ARXF;X0;XIU   210604P27.50;EquityOption;XIU;Put;27.5000;;20210604170000;XIU;OA;20210424;20210604;;;
ASXF;X0;XIU   210604C27.25;EquityOption;XIU;Call;27.2500;;20210604170000;XIU;OA;20210424;20210604;;;
ATXF;X0;XIU   210604P27.25;EquityOption;XIU;Put;27.2500;;20210604170000;XIU;OA;20210424;20210604;;;
MGD5;AP;APHA  210514C19.50;EquityOption;APHA;Call;19.5000;;20210514170000;APHA;OE;20210424;20210514;;;
MHD5;AP;APHA  210514P19.50;EquityOption;APHA;Put;19.5000;;20210514170000;APHA;OE;20210424;20210514;;;
AAIF;C0;CM    210430C134.00;EquityOption;CM;Call;134.0000;;20210430170000;CM;OE;20210424;20210430;;;
ABIF;C0;CM    210430P134.00;EquityOption;CM;Put;134.0000;;20210430170000;CM;OE;20210424;20210430;;;
ACIF;C0;CM    210507C134.00;EquityOption;CM;Call;134.0000;;20210507170000;CM;OE;20210424;20210507;;;
ADIF;C0;CM    210507P134.00;EquityOption;CM;Put;134.0000;;20210507170000;CM;OE;20210424;20210507;;;
AEIF;C0;CM    210514C126.00;EquityOption;CM;Call;126.0000;;20210514170000;CM;OE;20210424;20210514;;;
AFIF;C0;CM    210514P126.00;EquityOption;CM;Put;126.0000;;20210514170000;CM;OE;20210424;20210514;;;
AGIF;C0;CM    210514C128.00;EquityOption;CM;Call;128.0000;;20210514170000;CM;OE;20210424;20210514;;;
AHIF;C0;CM    210514P128.00;EquityOption;CM;Put;128.0000;;20210514170000;CM;OE;20210424;20210514;;;
AIIF;C0;CM    210514C130.00;EquityOption;CM;Call;130.0000;;20210514170000;CM;OE;20210424;20210514;;;
AJIF;C0;CM    210514P130.00;EquityOption;CM;Put;130.0000;;20210514170000;CM;OE;20210424;20210514;;;
AKIF;C0;CM    210514C132.00;EquityOption;CM;Call;132.0000;;20210514170000;CM;OE;20210424;20210514;;;
ALIF;C0;CM    210514P132.00;EquityOption;CM;Put;132.0000;;20210514170000;CM;OE;20210424;20210514;;;
AMIF;C0;CM    210514C134.00;EquityOption;CM;Call;134.0000;;20210514170000;CM;OE;20210424;20210514;;;
ANIF;C0;CM    210514P134.00;EquityOption;CM;Put;134.0000;;20210514170000;CM;OE;20210424;20210514;;;
AOIF;C0;CM    210514C124.00;EquityOption;CM;Call;124.0000;;20210514170000;CM;OE;20210424;20210514;;;
APIF;C0;CM    210514P124.00;EquityOption;CM;Put;124.0000;;20210514170000;CM;OE;20210424;20210514;;;
AQIF;C0;CM    210514C122.00;EquityOption;CM;Call;122.0000;;20210514170000;CM;OE;20210424;20210514;;;
ARIF;C0;CM    210514P122.00;EquityOption;CM;Put;122.0000;;20210514170000;CM;OE;20210424;20210514;;;
ASIF;C0;CM    210514C120.00;EquityOption;CM;Call;120.0000;;20210514170000;CM;OE;20210424;20210514;;;
ATIF;C0;CM    210514P120.00;EquityOption;CM;Put;120.0000;;20210514170000;CM;OE;20210424;20210514;;;
AUIF;C0;CM    210514C118.00;EquityOption;CM;Call;118.0000;;20210514170000;CM;OE;20210424;20210514;;;
AVIF;C0;CM    210514P118.00;EquityOption;CM;Put;118.0000;;20210514170000;CM;OE;20210424;20210514;;;
M6N5;EA;HCG   210514C33.00;EquityOption;HCG;Call;33.0000;;20210514170000;HCG;OE;20210424;20210514;;;
M7N5;EA;HCG   210514P33.00;EquityOption;HCG;Put;33.0000;;20210514170000;HCG;OE;20210424;20210514;;;
M8N5;EA;HCG   210514C33.50;EquityOption;HCG;Call;33.5000;;20210514170000;HCG;OE;20210424;20210514;;;
M9N5;EA;HCG   210514P33.50;EquityOption;HCG;Put;33.5000;;20210514170000;HCG;OE;20210424;20210514;;;
MAN5;EA;HCG   210618C36.00;EquityOption;HCG;Call;36.0000;;20210618170000;HCG;OE;20210424;20210618;;;
MBN5;EA;HCG   210618P36.00;EquityOption;HCG;Put;36.0000;;20210618170000;HCG;OE;20210424;20210618;;;
ALP9;F3;FM    210514C27.50;EquityOption;FM;Call;27.5000;;20210514170000;FM;OE;20210424;20210514;;;
AMP9;F3;FM    210514P27.50;EquityOption;FM;Put;27.5000;;20210514170000;FM;OE;20210424;20210514;;;
ANP9;F3;FM    210514C28.00;EquityOption;FM;Call;28.0000;;20210514170000;FM;OE;20210424;20210514;;;
AOP9;F3;FM    210514P28.00;EquityOption;FM;Put;28.0000;;20210514170000;FM;OE;20210424;20210514;;;
APP9;F3;FM    210514C28.50;EquityOption;FM;Call;28.5000;;20210514170000;FM;OE;20210424;20210514;;;
AQP9;F3;FM    210514P28.50;EquityOption;FM;Put;28.5000;;20210514170000;FM;OE;20210424;20210514;;;
ARP9;F3;FM    210514C29.00;EquityOption;FM;Call;29.0000;;20210514170000;FM;OE;20210424;20210514;;;
ASP9;F3;FM    210514P29.00;EquityOption;FM;Put;29.0000;;20210514170000;FM;OE;20210424;20210514;;;
ATP9;F3;FM    210514C29.50;EquityOption;FM;Call;29.5000;;20210514170000;FM;OE;20210424;20210514;;;
AUP9;F3;FM    210514P29.50;EquityOption;FM;Put;29.5000;;20210514170000;FM;OE;20210424;20210514;;;
AVP9;F3;FM    210514C27.00;EquityOption;FM;Call;27.0000;;20210514170000;FM;OE;20210424;20210514;;;
AWP9;F3;FM    210514P27.00;EquityOption;FM;Put;27.0000;;20210514170000;FM;OE;20210424;20210514;;;
AXP9;F3;FM    210514C26.50;EquityOption;FM;Call;26.5000;;20210514170000;FM;OE;20210424;20210514;;;
AYP9;F3;FM    210514P26.50;EquityOption;FM;Put;26.5000;;20210514170000;FM;OE;20210424;20210514;;;
AZP9;F3;FM    210514C26.00;EquityOption;FM;Call;26.0000;;20210514170000;FM;OE;20210424;20210514;;;
A0Q9;F3;FM    210514P26.00;EquityOption;FM;Put;26.0000;;20210514170000;FM;OE;20210424;20210514;;;
A1Q9;F3;FM    210514C25.50;EquityOption;FM;Call;25.5000;;20210514170000;FM;OE;20210424;20210514;;;
A2Q9;F3;FM    210514P25.50;EquityOption;FM;Put;25.5000;;20210514170000;FM;OE;20210424;20210514;;;
AD73;G0;GWO   210430C37.50;EquityOption;GWO;Call;37.5000;;20210430170000;GWO;OE;20210424;20210430;;;
AE73;G0;GWO   210430P37.50;EquityOption;GWO;Put;37.5000;;20210430170000;GWO;OE;20210424;20210430;;;
