InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIG0;VB;CUF   200221C14.00;EquityOption;CUF;Call;14.000;;20200221170000;CUFu;OE;20191119;20200221;;;
MJG0;VB;CUF   200221P14.00;EquityOption;CUF;Put;14.000;;20200221170000;CUFu;OE;20191119;20200221;;;
MKG0;VB;CUF   200221C15.00;EquityOption;CUF;Call;15.000;;20200221170000;CUFu;OE;20191119;20200221;;;
MLG0;VB;CUF   200221P15.00;EquityOption;CUF;Put;15.000;;20200221170000;CUFu;OE;20191119;20200221;;;
MMG0;VB;CUF   200221C16.00;EquityOption;CUF;Call;16.000;;20200221170000;CUFu;OE;20191119;20200221;;;
MNG0;VB;CUF   200221P16.00;EquityOption;CUF;Put;16.000;;20200221170000;CUFu;OE;20191119;20200221;;;
MOG0;VB;CUF   200320C14.00;EquityOption;CUF;Call;14.000;;20200320170000;CUFu;OE;20191119;20200320;;;
MPG0;VB;CUF   200320P14.00;EquityOption;CUF;Put;14.000;;20200320170000;CUFu;OE;20191119;20200320;;;
MQG0;VB;CUF   200320C15.00;EquityOption;CUF;Call;15.000;;20200320170000;CUFu;OE;20191119;20200320;;;
MRG0;VB;CUF   200320P15.00;EquityOption;CUF;Put;15.000;;20200320170000;CUFu;OE;20191119;20200320;;;
MSG0;VB;CUF   200320C16.00;EquityOption;CUF;Call;16.000;;20200320170000;CUFu;OE;20191119;20200320;;;
MTG0;VB;CUF   200320P16.00;EquityOption;CUF;Put;16.000;;20200320170000;CUFu;OE;20191119;20200320;;;
MYJ0;IW;BIP   200717C73.00;EquityOption;BIP;Call;73.000;;20200717170000;BIPu;OE;20191120;20200717;;;
MZJ0;IW;BIP   200717P73.00;EquityOption;BIP;Put;73.000;;20200717170000;BIPu;OE;20191120;20200717;;;
MM51;90;NPI   200717C31.00;EquityOption;NPI;Call;31.000;;20200717170000;NPI;OE;20191120;20200717;;;
MN51;90;NPI   200717P31.00;EquityOption;NPI;Put;31.000;;20200717170000;NPI;OE;20191120;20200717;;;
MO51;90;NPI   200717C32.00;EquityOption;NPI;Call;32.000;;20200717170000;NPI;OE;20191120;20200717;;;
MP51;90;NPI   200717P32.00;EquityOption;NPI;Put;32.000;;20200717170000;NPI;OE;20191120;20200717;;;
M8A7;JS;SHOP  200515C410.00;EquityOption;SHOP;Call;410.000;;20200515170000;SHOP;OE;20191120;20200515;;;
M9A7;JS;SHOP  200515P410.00;EquityOption;SHOP;Put;410.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MAA7;JS;SHOP  200515C420.00;EquityOption;SHOP;Call;420.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MBA7;JS;SHOP  200515P420.00;EquityOption;SHOP;Put;420.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MCA7;JS;SHOP  200515C430.00;EquityOption;SHOP;Call;430.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MDA7;JS;SHOP  200515P430.00;EquityOption;SHOP;Put;430.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MEA7;JS;SHOP  200515C440.00;EquityOption;SHOP;Call;440.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MFA7;JS;SHOP  200515P440.00;EquityOption;SHOP;Put;440.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MGA7;JS;SHOP  200515C450.00;EquityOption;SHOP;Call;450.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MHA7;JS;SHOP  200515P450.00;EquityOption;SHOP;Put;450.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MIA7;JS;SHOP  200515C460.00;EquityOption;SHOP;Call;460.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MJA7;JS;SHOP  200515P460.00;EquityOption;SHOP;Put;460.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MKA7;JS;SHOP  200515C470.00;EquityOption;SHOP;Call;470.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MLA7;JS;SHOP  200515P470.00;EquityOption;SHOP;Put;470.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MMA7;JS;SHOP  200515C480.00;EquityOption;SHOP;Call;480.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MNA7;JS;SHOP  200515P480.00;EquityOption;SHOP;Put;480.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MOA7;JS;SHOP  200515C490.00;EquityOption;SHOP;Call;490.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MPA7;JS;SHOP  200515P490.00;EquityOption;SHOP;Put;490.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MQA7;JS;SHOP  200515C500.00;EquityOption;SHOP;Call;500.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MRA7;JS;SHOP  200515P500.00;EquityOption;SHOP;Put;500.000;;20200515170000;SHOP;OE;20191120;20200515;;;
MSA7;JS;SHOP  200619C410.00;EquityOption;SHOP;Call;410.000;;20200619170000;SHOP;OE;20191120;20200619;;;
MTA7;JS;SHOP  200619P410.00;EquityOption;SHOP;Put;410.000;;20200619170000;SHOP;OE;20191120;20200619;;;
MUA7;JS;SHOP  200619C420.00;EquityOption;SHOP;Call;420.000;;20200619170000;SHOP;OE;20191120;20200619;;;
MVA7;JS;SHOP  200619P420.00;EquityOption;SHOP;Put;420.000;;20200619170000;SHOP;OE;20191120;20200619;;;
MWA7;JS;SHOP  200619C430.00;EquityOption;SHOP;Call;430.000;;20200619170000;SHOP;OE;20191120;20200619;;;
MXA7;JS;SHOP  200619P430.00;EquityOption;SHOP;Put;430.000;;20200619170000;SHOP;OE;20191120;20200619;;;
MYA7;JS;SHOP  200619C440.00;EquityOption;SHOP;Call;440.000;;20200619170000;SHOP;OE;20191120;20200619;;;
MZA7;JS;SHOP  200619P440.00;EquityOption;SHOP;Put;440.000;;20200619170000;SHOP;OE;20191120;20200619;;;
M0B7;JS;SHOP  200619C450.00;EquityOption;SHOP;Call;450.000;;20200619170000;SHOP;OE;20191120;20200619;;;
M1B7;JS;SHOP  200619P450.00;EquityOption;SHOP;Put;450.000;;20200619170000;SHOP;OE;20191120;20200619;;;
M2B7;JS;SHOP  200619C460.00;EquityOption;SHOP;Call;460.000;;20200619170000;SHOP;OE;20191120;20200619;;;
M3B7;JS;SHOP  200619P460.00;EquityOption;SHOP;Put;460.000;;20200619170000;SHOP;OE;20191120;20200619;;;
M4B7;JS;SHOP  200619C470.00;EquityOption;SHOP;Call;470.000;;20200619170000;SHOP;OE;20191120;20200619;;;
M5B7;JS;SHOP  200619P470.00;EquityOption;SHOP;Put;470.000;;20200619170000;SHOP;OE;20191120;20200619;;;
M6B7;JS;SHOP  200619C480.00;EquityOption;SHOP;Call;480.000;;20200619170000;SHOP;OE;20191120;20200619;;;
M7B7;JS;SHOP  200619P480.00;EquityOption;SHOP;Put;480.000;;20200619170000;SHOP;OE;20191120;20200619;;;
M8B7;JS;SHOP  200619C490.00;EquityOption;SHOP;Call;490.000;;20200619170000;SHOP;OE;20191120;20200619;;;
M9B7;JS;SHOP  200619P490.00;EquityOption;SHOP;Put;490.000;;20200619170000;SHOP;OE;20191120;20200619;;;
MAB7;JS;SHOP  200619C500.00;EquityOption;SHOP;Call;500.000;;20200619170000;SHOP;OE;20191120;20200619;;;
MBB7;JS;SHOP  200619P500.00;EquityOption;SHOP;Put;500.000;;20200619170000;SHOP;OE;20191120;20200619;;;
A5RA;C5;CNQ   200117C31.00;EquityOption;CNQ;Call;31.000;;20200117170000;CNQ;OE;20191119;20200117;;;
A6RA;C5;CNQ   200117P31.00;EquityOption;CNQ;Put;31.000;;20200117170000;CNQ;OE;20191119;20200117;;;
A7RA;C5;CNQ   200117C33.00;EquityOption;CNQ;Call;33.000;;20200117170000;CNQ;OE;20191119;20200117;;;
A8RA;C5;CNQ   200117P33.00;EquityOption;CNQ;Put;33.000;;20200117170000;CNQ;OE;20191119;20200117;;;
A9RA;C5;CNQ   200117C35.00;EquityOption;CNQ;Call;35.000;;20200117170000;CNQ;OE;20191119;20200117;;;
AARA;C5;CNQ   200117P35.00;EquityOption;CNQ;Put;35.000;;20200117170000;CNQ;OE;20191119;20200117;;;
A9F8;X1;XGD   200619C10.00;EquityOption;XGD;Call;10.000;;20200619170000;XGD;OE;20191119;20200619;;;
AAF8;X1;XGD   200619P10.00;EquityOption;XGD;Put;10.000;;20200619170000;XGD;OE;20191119;20200619;;;
ABF8;X1;XGD   200619C11.00;EquityOption;XGD;Call;11.000;;20200619170000;XGD;OE;20191119;20200619;;;
ACF8;X1;XGD   200619P11.00;EquityOption;XGD;Put;11.000;;20200619170000;XGD;OE;20191119;20200619;;;
MYL2;HG;GOOS  191122C44.00;EquityOption;GOOS;Call;44.000;;20191122170000;GOOS;OE;20191120;20191122;;;
MZL2;HG;GOOS  191122P44.00;EquityOption;GOOS;Put;44.000;;20191122170000;GOOS;OE;20191120;20191122;;;
M0M2;HG;GOOS  191122C43.50;EquityOption;GOOS;Call;43.500;;20191122170000;GOOS;OE;20191120;20191122;;;
M1M2;HG;GOOS  191122P43.50;EquityOption;GOOS;Put;43.500;;20191122170000;GOOS;OE;20191120;20191122;;;
M2M2;HG;GOOS  191129C44.00;EquityOption;GOOS;Call;44.000;;20191129170000;GOOS;OE;20191120;20191129;;;
M3M2;HG;GOOS  191129P44.00;EquityOption;GOOS;Put;44.000;;20191129170000;GOOS;OE;20191120;20191129;;;
M4M2;HG;GOOS  191129C43.50;EquityOption;GOOS;Call;43.500;;20191129170000;GOOS;OE;20191120;20191129;;;
M5M2;HG;GOOS  191129P43.50;EquityOption;GOOS;Put;43.500;;20191129170000;GOOS;OE;20191120;20191129;;;
M6M2;HG;GOOS  191206C44.00;EquityOption;GOOS;Call;44.000;;20191206170000;GOOS;OE;20191120;20191206;;;
M7M2;HG;GOOS  191206P44.00;EquityOption;GOOS;Put;44.000;;20191206170000;GOOS;OE;20191120;20191206;;;
M8M2;HG;GOOS  191206C43.50;EquityOption;GOOS;Call;43.500;;20191206170000;GOOS;OE;20191120;20191206;;;
M9M2;HG;GOOS  191206P43.50;EquityOption;GOOS;Put;43.500;;20191206170000;GOOS;OE;20191120;20191206;;;
M6A2;OR;OR    200717C14.00;EquityOption;OR;Call;14.000;;20200717170000;OR;OE;20191120;20200717;;;
M7A2;OR;OR    200717P14.00;EquityOption;OR;Put;14.000;;20200717170000;OR;OE;20191120;20200717;;;
M6O0;O2;ONEX  200117C86.00;EquityOption;ONEX;Call;86.000;;20200117170000;ONEX;OE;20191120;20200117;;;
M7O0;O2;ONEX  200117P86.00;EquityOption;ONEX;Put;86.000;;20200117170000;ONEX;OE;20191120;20200117;;;
M8O0;O2;ONEX  200619C86.00;EquityOption;ONEX;Call;86.000;;20200619170000;ONEX;OE;20191120;20200619;;;
M9O0;O2;ONEX  200619P86.00;EquityOption;ONEX;Put;86.000;;20200619170000;ONEX;OE;20191120;20200619;;;
MCV0;GR;ZAG   200117C16.60;EquityOption;ZAG;Call;16.600;;20200117170000;ZAG;OE;20191120;20200117;;;
MDV0;GR;ZAG   200117P16.60;EquityOption;ZAG;Put;16.600;;20200117170000;ZAG;OE;20191120;20200117;;;
MEV0;GR;ZAG   200221C16.60;EquityOption;ZAG;Call;16.600;;20200221170000;ZAG;OE;20191120;20200221;;;
MFV0;GR;ZAG   200221P16.60;EquityOption;ZAG;Put;16.600;;20200221170000;ZAG;OE;20191120;20200221;;;
MUV0;VJ;VAB   200117C26.70;EquityOption;VAB;Call;26.700;;20200117170000;VAB;OE;20191120;20200117;;;
MVV0;VJ;VAB   200117P26.70;EquityOption;VAB;Put;26.700;;20200117170000;VAB;OE;20191120;20200117;;;
MWV0;VJ;VAB   200221C26.70;EquityOption;VAB;Call;26.700;;20200221170000;VAB;OE;20191120;20200221;;;
MXV0;VJ;VAB   200221P26.70;EquityOption;VAB;Put;26.700;;20200221170000;VAB;OE;20191120;20200221;;;
M8B2;XR;ZSP   191220C47.50;EquityOption;ZSP;Call;47.500;;20191220170000;ZSP;OE;20191120;20191220;;;
M9B2;XR;ZSP   191220P47.50;EquityOption;ZSP;Put;47.500;;20191220170000;ZSP;OE;20191120;20191220;;;
MAB2;XR;ZSP   200117C47.50;EquityOption;ZSP;Call;47.500;;20200117170000;ZSP;OE;20191120;20200117;;;
MBB2;XR;ZSP   200117P47.50;EquityOption;ZSP;Put;47.500;;20200117170000;ZSP;OE;20191120;20200117;;;
MCB2;XR;ZSP   200221C47.50;EquityOption;ZSP;Call;47.500;;20200221170000;ZSP;OE;20191120;20200221;;;
MDB2;XR;ZSP   200221P47.50;EquityOption;ZSP;Put;47.500;;20200221170000;ZSP;OE;20191120;20200221;;;
MGL0;O8;HOD   200417C7.00;EquityOption;HOD;Call;7.000;;20200417170000;HOD;OE;20191120;20200417;;;
MHL0;O8;HOD   200417P7.00;EquityOption;HOD;Put;7.000;;20200417170000;HOD;OE;20191120;20200417;;;
AWS8;P4;ECA   191206C3.00;EquityOption;ECA;Call;3.000;;20191206170000;ECA;OE;20191120;20191206;;;
AXS8;P4;ECA   191206P3.00;EquityOption;ECA;Put;3.000;;20191206170000;ECA;OE;20191120;20191206;;;
M6P0;63;PVG   200717C15.00;EquityOption;PVG;Call;15.000;;20200717170000;PVG;OE;20191120;20200717;;;
M7P0;63;PVG   200717P15.00;EquityOption;PVG;Put;15.000;;20200717170000;PVG;OE;20191120;20200717;;;
MG91;92;CGX   191220C28.00;EquityOption;CGX;Call;28.000;;20191220170000;CGX;OE;20191120;20191220;;;
MH91;92;CGX   191220P28.00;EquityOption;CGX;Put;28.000;;20191220170000;CGX;OE;20191120;20191220;;;
MI91;92;CGX   200717C28.00;EquityOption;CGX;Call;28.000;;20200717170000;CGX;OE;20191120;20200717;;;
MJ91;92;CGX   200717P28.00;EquityOption;CGX;Put;28.000;;20200717170000;CGX;OE;20191120;20200717;;;
MSJ0;DS;DSG   191220C60.00;EquityOption;DSG;Call;60.000;;20191220170000;DSG;OE;20191120;20191220;;;
MTJ0;DS;DSG   191220P60.00;EquityOption;DSG;Put;60.000;;20191220170000;DSG;OE;20191120;20191220;;;
MUJ0;DS;DSG   200417C60.00;EquityOption;DSG;Call;60.000;;20200417170000;DSG;OE;20191120;20200417;;;
MVJ0;DS;DSG   200417P60.00;EquityOption;DSG;Put;60.000;;20200417170000;DSG;OE;20191120;20200417;;;
MWJ0;DS;DSG   200717C60.00;EquityOption;DSG;Call;60.000;;20200717170000;DSG;OE;20191120;20200717;;;
MXJ0;DS;DSG   200717P60.00;EquityOption;DSG;Put;60.000;;20200717170000;DSG;OE;20191120;20200717;;;
MOE0;E8;AAV   200717C1.00;EquityOption;AAV;Call;1.000;;20200717170000;AAV;OE;20191120;20200717;;;
MPE0;E8;AAV   200717P1.00;EquityOption;AAV;Put;1.000;;20200717170000;AAV;OE;20191120;20200717;;;
M2K0;IW;BIP   191220C74.00;EquityOption;BIP;Call;74.000;;20191220170000;BIPu;OE;20191120;20191220;;;
M3K0;IW;BIP   191220P74.00;EquityOption;BIP;Put;74.000;;20191220170000;BIPu;OE;20191120;20191220;;;
M4K0;IW;BIP   200117C74.00;EquityOption;BIP;Call;74.000;;20200117170000;BIPu;OE;20191120;20200117;;;
M5K0;IW;BIP   200117P74.00;EquityOption;BIP;Put;74.000;;20200117170000;BIPu;OE;20191120;20200117;;;
M6K0;IW;BIP   200417C74.00;EquityOption;BIP;Call;74.000;;20200417170000;BIPu;OE;20191120;20200417;;;
M7K0;IW;BIP   200417P74.00;EquityOption;BIP;Put;74.000;;20200417170000;BIPu;OE;20191120;20200417;;;
M8K0;IW;BIP   200717C74.00;EquityOption;BIP;Call;74.000;;20200717170000;BIPu;OE;20191120;20200717;;;
M9K0;IW;BIP   200717P74.00;EquityOption;BIP;Put;74.000;;20200717170000;BIPu;OE;20191120;20200717;;;
MK40;WL;CWEB  200717C17.00;EquityOption;CWEB;Call;17.000;;20200717170000;CWEB;OE;20191120;20200717;;;
ML40;WL;CWEB  200717P17.00;EquityOption;CWEB;Put;17.000;;20200717170000;CWEB;OE;20191120;20200717;;;
AA88;A5;AEM   191206C81.00;EquityOption;AEM;Call;81.000;;20191206170000;AEM;OE;20191120;20191206;;;
AB88;A5;AEM   191206P81.00;EquityOption;AEM;Put;81.000;;20191206170000;AEM;OE;20191120;20191206;;;
AC88;A5;AEM   191206C81.50;EquityOption;AEM;Call;81.500;;20191206170000;AEM;OE;20191120;20191206;;;
AD88;A5;AEM   191206P81.50;EquityOption;AEM;Put;81.500;;20191206170000;AEM;OE;20191120;20191206;;;
AE88;A5;AEM   191206C82.00;EquityOption;AEM;Call;82.000;;20191206170000;AEM;OE;20191120;20191206;;;
AF88;A5;AEM   191206P82.00;EquityOption;AEM;Put;82.000;;20191206170000;AEM;OE;20191120;20191206;;;
AG88;A5;AEM   200117C96.00;EquityOption;AEM;Call;96.000;;20200117170000;AEM;OE;20191120;20200117;;;
AH88;A5;AEM   200117P96.00;EquityOption;AEM;Put;96.000;;20200117170000;AEM;OE;20191120;20200117;;;
AENA;Q5;CNR   191206C120.50;EquityOption;CNR;Call;120.500;;20191206170000;CNR;OE;20191120;20191206;;;
AFNA;Q5;CNR   191206P120.50;EquityOption;CNR;Put;120.500;;20191206170000;CNR;OE;20191120;20191206;;;
MCK0;33;TIH   200717C64.00;EquityOption;TIH;Call;64.000;;20200717170000;TIH;OE;20191120;20200717;;;
MDK0;33;TIH   200717P64.00;EquityOption;TIH;Put;64.000;;20200717170000;TIH;OE;20191120;20200717;;;
MAE0;A4;ARE   200717C16.00;EquityOption;ARE;Call;16.000;;20200717170000;ARE;OE;20191120;20200717;;;
MBE0;A4;ARE   200717P16.00;EquityOption;ARE;Put;16.000;;20200717170000;ARE;OE;20191120;20200717;;;
M4K0;X6;X     200717C125.00;EquityOption;X;Call;125.000;;20200717170000;X;OE;20191120;20200717;;;
M5K0;X6;X     200717P125.00;EquityOption;X;Put;125.000;;20200717170000;X;OE;20191120;20200717;;;
AGVB;R1;RY    191122C111.00;EquityOption;RY;Call;111.000;;20191122170000;RY;OE;20191120;20191122;;;
AHVB;R1;RY    191122P111.00;EquityOption;RY;Put;111.000;;20191122170000;RY;OE;20191120;20191122;;;
AIVB;R1;RY    191129C111.00;EquityOption;RY;Call;111.000;;20191129170000;RY;OE;20191120;20191129;;;
AJVB;R1;RY    191129P111.00;EquityOption;RY;Put;111.000;;20191129170000;RY;OE;20191120;20191129;;;
AKVB;R1;RY    191206C111.00;EquityOption;RY;Call;111.000;;20191206170000;RY;OE;20191120;20191206;;;
ALVB;R1;RY    191206P111.00;EquityOption;RY;Put;111.000;;20191206170000;RY;OE;20191120;20191206;;;
AN2B;T0;TD    191122C79.00;EquityOption;TD;Call;79.000;;20191122170000;TD;OE;20191120;20191122;;;
AO2B;T0;TD    191122P79.00;EquityOption;TD;Put;79.000;;20191122170000;TD;OE;20191120;20191122;;;
AP2B;T0;TD    191129C79.00;EquityOption;TD;Call;79.000;;20191129170000;TD;OE;20191120;20191129;;;
AQ2B;T0;TD    191129P79.00;EquityOption;TD;Put;79.000;;20191129170000;TD;OE;20191120;20191129;;;
AR2B;T0;TD    191206C79.00;EquityOption;TD;Call;79.000;;20191206170000;TD;OE;20191120;20191206;;;
AS2B;T0;TD    191206P79.00;EquityOption;TD;Put;79.000;;20191206170000;TD;OE;20191120;20191206;;;
ADF8;X1;XGD   191206C16.50;EquityOption;XGD;Call;16.500;;20191206170000;XGD;OE;20191120;20191206;;;
AEF8;X1;XGD   191206P16.50;EquityOption;XGD;Put;16.500;;20191206170000;XGD;OE;20191120;20191206;;;
AFF8;X1;XGD   200221C15.75;EquityOption;XGD;Call;15.750;;20200221170000;XGD;OE;20191120;20200221;;;
AGF8;X1;XGD   200221P15.75;EquityOption;XGD;Put;15.750;;20200221170000;XGD;OE;20191120;20200221;;;
MA23;SJ;SXJ   191220C3545.00;EquityOption;SXJ;Call;3545.000;;20191220064500;TXBA;OX;20191120;20191220;;;
MB23;SJ;SXJ   191220P3545.00;EquityOption;SXJ;Put;3545.000;;20191220064500;TXBA;OX;20191120;20191220;;;
MC23;SJ;SXJ   191220C3550.00;EquityOption;SXJ;Call;3550.000;;20191220064500;TXBA;OX;20191120;20191220;;;
MD23;SJ;SXJ   191220P3550.00;EquityOption;SXJ;Put;3550.000;;20191220064500;TXBA;OX;20191120;20191220;;;
ME23;SJ;SXJ   200117C3545.00;EquityOption;SXJ;Call;3545.000;;20200117064500;TXBA;OX;20191120;20200117;;;
MF23;SJ;SXJ   200117P3545.00;EquityOption;SXJ;Put;3545.000;;20200117064500;TXBA;OX;20191120;20200117;;;
MG23;SJ;SXJ   200117C3550.00;EquityOption;SXJ;Call;3550.000;;20200117064500;TXBA;OX;20191120;20200117;;;
MH23;SJ;SXJ   200117P3550.00;EquityOption;SXJ;Put;3550.000;;20200117064500;TXBA;OX;20191120;20200117;;;
MI23;SJ;SXJ   200221C3545.00;EquityOption;SXJ;Call;3545.000;;20200221064500;TXBA;OX;20191120;20200221;;;
MJ23;SJ;SXJ   200221P3545.00;EquityOption;SXJ;Put;3545.000;;20200221064500;TXBA;OX;20191120;20200221;;;
MK23;SJ;SXJ   200221C3550.00;EquityOption;SXJ;Call;3550.000;;20200221064500;TXBA;OX;20191120;20200221;;;
ML23;SJ;SXJ   200221P3550.00;EquityOption;SXJ;Put;3550.000;;20200221064500;TXBA;OX;20191120;20200221;;;
MM23;SJ;SXJ   200320C3545.00;EquityOption;SXJ;Call;3545.000;;20200320064500;TXBA;OX;20191120;20200320;;;
MN23;SJ;SXJ   200320P3545.00;EquityOption;SXJ;Put;3545.000;;20200320064500;TXBA;OX;20191120;20200320;;;
MO23;SJ;SXJ   200320C3550.00;EquityOption;SXJ;Call;3550.000;;20200320064500;TXBA;OX;20191120;20200320;;;
MP23;SJ;SXJ   200320P3550.00;EquityOption;SXJ;Put;3550.000;;20200320064500;TXBA;OX;20191120;20200320;;;
MQ23;SJ;SXJ   200619C3545.00;EquityOption;SXJ;Call;3545.000;;20200619064500;TXBA;OX;20191120;20200619;;;
MR23;SJ;SXJ   200619P3545.00;EquityOption;SXJ;Put;3545.000;;20200619064500;TXBA;OX;20191120;20200619;;;
MS23;SJ;SXJ   200619C3550.00;EquityOption;SXJ;Call;3550.000;;20200619064500;TXBA;OX;20191120;20200619;;;
MT23;SJ;SXJ   200619P3550.00;EquityOption;SXJ;Put;3550.000;;20200619064500;TXBA;OX;20191120;20200619;;;
MSV0;M9;MX    200717C46.00;EquityOption;MX;Call;46.000;;20200717170000;MX;OE;20191120;20200717;;;
MTV0;M9;MX    200717P46.00;EquityOption;MX;Put;46.000;;20200717170000;MX;OE;20191120;20200717;;;
M8Q1;MJ;HMMJ  191213C9.00;EquityOption;HMMJ;Call;9.000;;20191213170000;HMMJ;OE;20191120;20191213;;;
M9Q1;MJ;HMMJ  191213P9.00;EquityOption;HMMJ;Put;9.000;;20191213170000;HMMJ;OE;20191120;20191213;;;
MAQ1;MJ;HMMJ  191213C9.50;EquityOption;HMMJ;Call;9.500;;20191213170000;HMMJ;OE;20191120;20191213;;;
MBQ1;MJ;HMMJ  191213P9.50;EquityOption;HMMJ;Put;9.500;;20191213170000;HMMJ;OE;20191120;20191213;;;
MCQ1;MJ;HMMJ  191213C10.00;EquityOption;HMMJ;Call;10.000;;20191213170000;HMMJ;OE;20191120;20191213;;;
MDQ1;MJ;HMMJ  191213P10.00;EquityOption;HMMJ;Put;10.000;;20191213170000;HMMJ;OE;20191120;20191213;;;
MEQ1;MJ;HMMJ  191213C10.50;EquityOption;HMMJ;Call;10.500;;20191213170000;HMMJ;OE;20191120;20191213;;;
MFQ1;MJ;HMMJ  191213P10.50;EquityOption;HMMJ;Put;10.500;;20191213170000;HMMJ;OE;20191120;20191213;;;
MGQ1;MJ;HMMJ  191213C11.00;EquityOption;HMMJ;Call;11.000;;20191213170000;HMMJ;OE;20191120;20191213;;;
MHQ1;MJ;HMMJ  191213P11.00;EquityOption;HMMJ;Put;11.000;;20191213170000;HMMJ;OE;20191120;20191213;;;
MIQ1;MJ;HMMJ  191213C8.50;EquityOption;HMMJ;Call;8.500;;20191213170000;HMMJ;OE;20191120;20191213;;;
MJQ1;MJ;HMMJ  191213P8.50;EquityOption;HMMJ;Put;8.500;;20191213170000;HMMJ;OE;20191120;20191213;;;
MKQ1;MJ;HMMJ  191213C8.00;EquityOption;HMMJ;Call;8.000;;20191213170000;HMMJ;OE;20191120;20191213;;;
MLQ1;MJ;HMMJ  191213P8.00;EquityOption;HMMJ;Put;8.000;;20191213170000;HMMJ;OE;20191120;20191213;;;
MMQ1;MJ;HMMJ  191213C7.50;EquityOption;HMMJ;Call;7.500;;20191213170000;HMMJ;OE;20191120;20191213;;;
MNQ1;MJ;HMMJ  191213P7.50;EquityOption;HMMJ;Put;7.500;;20191213170000;HMMJ;OE;20191120;20191213;;;
MOQ1;MJ;HMMJ  191213C7.00;EquityOption;HMMJ;Call;7.000;;20191213170000;HMMJ;OE;20191120;20191213;;;
MPQ1;MJ;HMMJ  191213P7.00;EquityOption;HMMJ;Put;7.000;;20191213170000;HMMJ;OE;20191120;20191213;;;
MYK0;O9;HOU   200417C3.00;EquityOption;HOU;Call;3.000;;20200417170000;HOU;OE;20191120;20200417;;;
MZK0;O9;HOU   200417P3.00;EquityOption;HOU;Put;3.000;;20200417170000;HOU;OE;20191120;20200417;;;
MCR1;AI;AC    191122C52.00;EquityOption;AC;Call;52.000;;20191122170000;AC;OE;20191120;20191122;;;
MDR1;AI;AC    191122P52.00;EquityOption;AC;Put;52.000;;20191122170000;AC;OE;20191120;20191122;;;
MER1;AI;AC    191129C52.00;EquityOption;AC;Call;52.000;;20191129170000;AC;OE;20191120;20191129;;;
MFR1;AI;AC    191129P52.00;EquityOption;AC;Put;52.000;;20191129170000;AC;OE;20191120;20191129;;;
MGR1;AI;AC    191206C52.00;EquityOption;AC;Call;52.000;;20191206170000;AC;OE;20191120;20191206;;;
MHR1;AI;AC    191206P52.00;EquityOption;AC;Put;52.000;;20191206170000;AC;OE;20191120;20191206;;;
A999;N0;NA    191122C72.00;EquityOption;NA;Call;72.000;;20191122170000;NA;OE;20191120;20191122;;;
AA99;N0;NA    191122P72.00;EquityOption;NA;Put;72.000;;20191122170000;NA;OE;20191120;20191122;;;
AB99;N0;NA    191129C72.00;EquityOption;NA;Call;72.000;;20191129170000;NA;OE;20191120;20191129;;;
AC99;N0;NA    191129P72.00;EquityOption;NA;Put;72.000;;20191129170000;NA;OE;20191120;20191129;;;
AD99;N0;NA    191206C72.00;EquityOption;NA;Call;72.000;;20191206170000;NA;OE;20191120;20191206;;;
AE99;N0;NA    191206P72.00;EquityOption;NA;Put;72.000;;20191206170000;NA;OE;20191120;20191206;;;
