InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MA53;AP;APHA  220121C13.00;EquityOption;APHA;Call;13.000;;20220121170000;APHA;OE;20190924;20220121;;;
MB53;AP;APHA  220121P13.00;EquityOption;APHA;Put;13.000;;20220121170000;APHA;OE;20190924;20220121;;;
MC53;AP;APHA  220121C14.00;EquityOption;APHA;Call;14.000;;20220121170000;APHA;OE;20190924;20220121;;;
MD53;AP;APHA  220121P14.00;EquityOption;APHA;Put;14.000;;20220121170000;APHA;OE;20190924;20220121;;;
ME53;AP;APHA  220121C15.00;EquityOption;APHA;Call;15.000;;20220121170000;APHA;OE;20190924;20220121;;;
MF53;AP;APHA  220121P15.00;EquityOption;APHA;Put;15.000;;20220121170000;APHA;OE;20190924;20220121;;;
ASHC;X0;XIU   200918C23.00;EquityOption;XIU;Call;23.000;;20200918170000;XIU;OE;20190923;20200918;;;
ATHC;X0;XIU   200918P23.00;EquityOption;XIU;Put;23.000;;20200918170000;XIU;OE;20190923;20200918;;;
AUHC;X0;XIU   200918C24.00;EquityOption;XIU;Call;24.000;;20200918170000;XIU;OE;20190923;20200918;;;
AVHC;X0;XIU   200918P24.00;EquityOption;XIU;Put;24.000;;20200918170000;XIU;OE;20190923;20200918;;;
AWHC;X0;XIU   200918C25.00;EquityOption;XIU;Call;25.000;;20200918170000;XIU;OE;20190923;20200918;;;
AXHC;X0;XIU   200918P25.00;EquityOption;XIU;Put;25.000;;20200918170000;XIU;OE;20190923;20200918;;;
AYHC;X0;XIU   200918C26.00;EquityOption;XIU;Call;26.000;;20200918170000;XIU;OE;20190923;20200918;;;
AZHC;X0;XIU   200918P26.00;EquityOption;XIU;Put;26.000;;20200918170000;XIU;OE;20190923;20200918;;;
A0IC;X0;XIU   200918C27.00;EquityOption;XIU;Call;27.000;;20200918170000;XIU;OE;20190923;20200918;;;
A1IC;X0;XIU   200918P27.00;EquityOption;XIU;Put;27.000;;20200918170000;XIU;OE;20190923;20200918;;;
A2IC;X0;XIU   200918C28.00;EquityOption;XIU;Call;28.000;;20200918170000;XIU;OE;20190923;20200918;;;
A3IC;X0;XIU   200918P28.00;EquityOption;XIU;Put;28.000;;20200918170000;XIU;OE;20190923;20200918;;;
M681;92;CGX   191115C23.00;EquityOption;CGX;Call;23.000;;20191115170000;CGX;OE;20190924;20191115;;;
M781;92;CGX   191115P23.00;EquityOption;CGX;Put;23.000;;20191115170000;CGX;OE;20190924;20191115;;;
MYI0;IP;IFP   191115C17.00;EquityOption;IFP;Call;17.000;;20191115170000;IFP;OE;20190924;20191115;;;
MZI0;IP;IFP   191115P17.00;EquityOption;IFP;Put;17.000;;20191115170000;IFP;OE;20190924;20191115;;;
M0J0;IP;IFP   200417C17.00;EquityOption;IFP;Call;17.000;;20200417170000;IFP;OE;20190924;20200417;;;
M1J0;IP;IFP   200417P17.00;EquityOption;IFP;Put;17.000;;20200417170000;IFP;OE;20190924;20200417;;;
AHO1;N9;NG    191115C11.00;EquityOption;NG;Call;11.000;;20191115170000;NG;OE;20190924;20191115;;;
AIO1;N9;NG    191115P11.00;EquityOption;NG;Put;11.000;;20191115170000;NG;OE;20190924;20191115;;;
MMJ4;WD;WEED  191011C31.50;EquityOption;WEED;Call;31.500;;20191011170000;WEED;OE;20190924;20191011;;;
MNJ4;WD;WEED  191011P31.50;EquityOption;WEED;Put;31.500;;20191011170000;WEED;OE;20190924;20191011;;;
M020;WL;CWEB  191115C19.00;EquityOption;CWEB;Call;19.000;;20191115170000;CWEB;OE;20190924;20191115;;;
M120;WL;CWEB  191115P19.00;EquityOption;CWEB;Put;19.000;;20191115170000;CWEB;OE;20190924;20191115;;;
M8N0;C6;CP    191115C290.00;EquityOption;CP;Call;290.000;;20191115170000;CP;OE;20190924;20191115;;;
M9N0;C6;CP    191115P290.00;EquityOption;CP;Put;290.000;;20191115170000;CP;OE;20190924;20191115;;;
MAN0;C6;CP    200417C290.00;EquityOption;CP;Call;290.000;;20200417170000;CP;OE;20190924;20200417;;;
MBN0;C6;CP    200417P290.00;EquityOption;CP;Put;290.000;;20200417170000;CP;OE;20190924;20200417;;;
AR92;E4;ELD   200515C14.00;EquityOption;ELD;Call;14.000;;20200515170000;ELD;OE;20190924;20200515;;;
AS92;E4;ELD   200515P14.00;EquityOption;ELD;Put;14.000;;20200515170000;ELD;OE;20190924;20200515;;;
ACX7;A5;AEM   191011C79.50;EquityOption;AEM;Call;79.500;;20191011170000;AEM;OE;20190924;20191011;;;
ADX7;A5;AEM   191011P79.50;EquityOption;AEM;Put;79.500;;20191011170000;AEM;OE;20190924;20191011;;;
AEX7;A5;AEM   191011C80.00;EquityOption;AEM;Call;80.000;;20191011170000;AEM;OE;20190924;20191011;;;
AFX7;A5;AEM   191011P80.00;EquityOption;AEM;Put;80.000;;20191011170000;AEM;OE;20190924;20191011;;;
AGX7;A5;AEM   191011C80.50;EquityOption;AEM;Call;80.500;;20191011170000;AEM;OE;20190924;20191011;;;
AHX7;A5;AEM   191011P80.50;EquityOption;AEM;Put;80.500;;20191011170000;AEM;OE;20190924;20191011;;;
AIX7;A5;AEM   191011C81.00;EquityOption;AEM;Call;81.000;;20191011170000;AEM;OE;20190924;20191011;;;
AJX7;A5;AEM   191011P81.00;EquityOption;AEM;Put;81.000;;20191011170000;AEM;OE;20190924;20191011;;;
AKX7;A5;AEM   191115C96.00;EquityOption;AEM;Call;96.000;;20191115170000;AEM;OE;20190924;20191115;;;
ALX7;A5;AEM   191115P96.00;EquityOption;AEM;Put;96.000;;20191115170000;AEM;OE;20190924;20191115;;;
AQCA;Q5;CNR   190927C116.50;EquityOption;CNR;Call;116.500;;20190927170000;CNR;OE;20190924;20190927;;;
ARCA;Q5;CNR   190927P116.50;EquityOption;CNR;Put;116.500;;20190927170000;CNR;OE;20190924;20190927;;;
ASCA;Q5;CNR   191004C116.50;EquityOption;CNR;Call;116.500;;20191004170000;CNR;OE;20190924;20191004;;;
ATCA;Q5;CNR   191004P116.50;EquityOption;CNR;Put;116.500;;20191004170000;CNR;OE;20190924;20191004;;;
AUCA;Q5;CNR   191011C116.50;EquityOption;CNR;Call;116.500;;20191011170000;CNR;OE;20190924;20191011;;;
AVCA;Q5;CNR   191011P116.50;EquityOption;CNR;Put;116.500;;20191011170000;CNR;OE;20190924;20191011;;;
M2L0;32;MAG   191115C18.00;EquityOption;MAG;Call;18.000;;20191115170000;MAG;OE;20190924;20191115;;;
M3L0;32;MAG   191115P18.00;EquityOption;MAG;Put;18.000;;20191115170000;MAG;OE;20190924;20191115;;;
MA82;HG;GOOS  191115C62.00;EquityOption;GOOS;Call;62.000;;20191115170000;GOOS;OE;20190924;20191115;;;
MB82;HG;GOOS  191115P62.00;EquityOption;GOOS;Put;62.000;;20191115170000;GOOS;OE;20190924;20191115;;;
M0N0;KI;KL    191115C68.00;EquityOption;KL;Call;68.000;;20191115170000;KL;OE;20190924;20191115;;;
M1N0;KI;KL    191115P68.00;EquityOption;KL;Put;68.000;;20191115170000;KL;OE;20190924;20191115;;;
M2N0;KI;KL    191115C70.00;EquityOption;KL;Call;70.000;;20191115170000;KL;OE;20190924;20191115;;;
M3N0;KI;KL    191115P70.00;EquityOption;KL;Put;70.000;;20191115170000;KL;OE;20190924;20191115;;;
M442;OR;OR    190927C13.00;EquityOption;OR;Call;13.000;;20190927170000;OR;OE;20190924;20190927;;;
M542;OR;OR    190927P13.00;EquityOption;OR;Put;13.000;;20190927170000;OR;OE;20190924;20190927;;;
M642;OR;OR    190927C12.50;EquityOption;OR;Call;12.500;;20190927170000;OR;OE;20190924;20190927;;;
M742;OR;OR    190927P12.50;EquityOption;OR;Put;12.500;;20190927170000;OR;OE;20190924;20190927;;;
M842;OR;OR    191004C13.00;EquityOption;OR;Call;13.000;;20191004170000;OR;OE;20190924;20191004;;;
M942;OR;OR    191004P13.00;EquityOption;OR;Put;13.000;;20191004170000;OR;OE;20190924;20191004;;;
MA42;OR;OR    191004C12.50;EquityOption;OR;Call;12.500;;20191004170000;OR;OE;20190924;20191004;;;
MB42;OR;OR    191004P12.50;EquityOption;OR;Put;12.500;;20191004170000;OR;OE;20190924;20191004;;;
MC42;OR;OR    191011C13.00;EquityOption;OR;Call;13.000;;20191011170000;OR;OE;20190924;20191011;;;
MD42;OR;OR    191011P13.00;EquityOption;OR;Put;13.000;;20191011170000;OR;OE;20190924;20191011;;;
ME42;OR;OR    191011C12.50;EquityOption;OR;Call;12.500;;20191011170000;OR;OE;20190924;20191011;;;
MF42;OR;OR    191011P12.50;EquityOption;OR;Put;12.500;;20191011170000;OR;OE;20190924;20191011;;;
M0U0;VJ;VAB   200619C26.80;EquityOption;VAB;Call;26.800;;20200619170000;VAB;OE;20190924;20200619;;;
M1U0;VJ;VAB   200619P26.80;EquityOption;VAB;Put;26.800;;20200619170000;VAB;OE;20190924;20200619;;;
MK31;46;PPL   190927C52.00;EquityOption;PPL;Call;52.000;;20190927170000;PPL;OE;20190924;20190927;;;
ML31;46;PPL   190927P52.00;EquityOption;PPL;Put;52.000;;20190927170000;PPL;OE;20190924;20190927;;;
MM31;46;PPL   191004C52.00;EquityOption;PPL;Call;52.000;;20191004170000;PPL;OE;20190924;20191004;;;
MN31;46;PPL   191004P52.00;EquityOption;PPL;Put;52.000;;20191004170000;PPL;OE;20190924;20191004;;;
MO31;46;PPL   191011C52.00;EquityOption;PPL;Call;52.000;;20191011170000;PPL;OE;20190924;20191011;;;
MP31;46;PPL   191011P52.00;EquityOption;PPL;Put;52.000;;20191011170000;PPL;OE;20190924;20191011;;;
MME0;CJ;CJ    191115C5.00;EquityOption;CJ;Call;5.000;;20191115170000;CJ;OE;20190924;20191115;;;
MNE0;CJ;CJ    191115P5.00;EquityOption;CJ;Put;5.000;;20191115170000;CJ;OE;20190924;20191115;;;
MOE0;CJ;CJ    200417C5.00;EquityOption;CJ;Call;5.000;;20200417170000;CJ;OE;20190924;20200417;;;
MPE0;CJ;CJ    200417P5.00;EquityOption;CJ;Put;5.000;;20200417170000;CJ;OE;20190924;20200417;;;
AGH6;R2;RCI   191011C64.00;EquityOption;RCI;Call;64.000;;20191011170000;RCI.B;OE;20190924;20191011;;;
AHH6;R2;RCI   191011P64.00;EquityOption;RCI;Put;64.000;;20191011170000;RCI.B;OE;20190924;20191011;;;
AIH6;R2;RCI   191115C52.00;EquityOption;RCI;Call;52.000;;20191115170000;RCI.B;OE;20190924;20191115;;;
AJH6;R2;RCI   191115P52.00;EquityOption;RCI;Put;52.000;;20191115170000;RCI.B;OE;20190924;20191115;;;
MAK4;T1;TECK  191004C20.50;EquityOption;TECK;Call;20.500;;20191004170000;TECK.B;OE;20190924;20191004;;;
MBK4;T1;TECK  191004P20.50;EquityOption;TECK;Put;20.500;;20191004170000;TECK.B;OE;20190924;20191004;;;
MCK4;T1;TECK  191011C20.50;EquityOption;TECK;Call;20.500;;20191011170000;TECK.B;OE;20190924;20191011;;;
MDK4;T1;TECK  191011P20.50;EquityOption;TECK;Put;20.500;;20191011170000;TECK.B;OE;20190924;20191011;;;
MEK4;T1;TECK  200515C18.00;EquityOption;TECK;Call;18.000;;20200515170000;TECK.B;OE;20190924;20200515;;;
MFK4;T1;TECK  200515P18.00;EquityOption;TECK;Put;18.000;;20200515170000;TECK.B;OE;20190924;20200515;;;
MMX0;93;MAXR  191115C9.00;EquityOption;MAXR;Call;9.000;;20191115170000;MAXR;OE;20190924;20191115;;;
MNX0;93;MAXR  191115P9.00;EquityOption;MAXR;Put;9.000;;20191115170000;MAXR;OE;20190924;20191115;;;
MIS0;CI;CIGI  191115C105.00;EquityOption;CIGI;Call;105.000;;20191115170000;CIGI;OE;20190924;20191115;;;
MJS0;CI;CIGI  191115P105.00;EquityOption;CIGI;Put;105.000;;20191115170000;CIGI;OE;20190924;20191115;;;
MKS0;CI;CIGI  200417C105.00;EquityOption;CIGI;Call;105.000;;20200417170000;CIGI;OE;20190924;20200417;;;
MLS0;CI;CIGI  200417P105.00;EquityOption;CIGI;Put;105.000;;20200417170000;CIGI;OE;20190924;20200417;;;
MOF0;R3;RUS   191115C19.00;EquityOption;RUS;Call;19.000;;20191115170000;RUS;OE;20190924;20191115;;;
MPF0;R3;RUS   191115P19.00;EquityOption;RUS;Put;19.000;;20191115170000;RUS;OE;20190924;20191115;;;
MO40;RH;RCH   191115C23.00;EquityOption;RCH;Call;23.000;;20191115170000;RCH;OE;20190924;20191115;;;
MP40;RH;RCH   191115P23.00;EquityOption;RCH;Put;23.000;;20191115170000;RCH;OE;20190924;20191115;;;
A809;Q0;ABX   191115C30.00;EquityOption;ABX;Call;30.000;;20191115170000;ABX;OE;20190924;20191115;;;
A909;Q0;ABX   191115P30.00;EquityOption;ABX;Put;30.000;;20191115170000;ABX;OE;20190924;20191115;;;
MWU0;CL;CCL   191115C50.00;EquityOption;CCL;Call;50.000;;20191115170000;CCL.B;OE;20190924;20191115;;;
MXU0;CL;CCL   191115P50.00;EquityOption;CCL;Put;50.000;;20191115170000;CCL.B;OE;20190924;20191115;;;
MYU0;CL;CCL   200117C50.00;EquityOption;CCL;Call;50.000;;20200117170000;CCL.B;OE;20190924;20200117;;;
MZU0;CL;CCL   200117P50.00;EquityOption;CCL;Put;50.000;;20200117170000;CCL.B;OE;20190924;20200117;;;
M0V0;CL;CCL   200417C50.00;EquityOption;CCL;Call;50.000;;20200417170000;CCL.B;OE;20190924;20200417;;;
M1V0;CL;CCL   200417P50.00;EquityOption;CCL;Put;50.000;;20200417170000;CCL.B;OE;20190924;20200417;;;
M2H0;G5;GIL   191115C42.00;EquityOption;GIL;Call;42.000;;20191115170000;GIL;OE;20190924;20191115;;;
M3H0;G5;GIL   191115P42.00;EquityOption;GIL;Put;42.000;;20191115170000;GIL;OE;20190924;20191115;;;
M4H0;G5;GIL   200117C42.00;EquityOption;GIL;Call;42.000;;20200117170000;GIL;OE;20190924;20200117;;;
M5H0;G5;GIL   200117P42.00;EquityOption;GIL;Put;42.000;;20200117170000;GIL;OE;20190924;20200117;;;
M6H0;G5;GIL   200417C42.00;EquityOption;GIL;Call;42.000;;20200417170000;GIL;OE;20190924;20200417;;;
M7H0;G5;GIL   200417P42.00;EquityOption;GIL;Put;42.000;;20200417170000;GIL;OE;20190924;20200417;;;
MQO6;JS;SHOP  190927C414.00;EquityOption;SHOP;Call;414.000;;20190927170000;SHOP;OE;20190924;20190927;;;
MRO6;JS;SHOP  190927P414.00;EquityOption;SHOP;Put;414.000;;20190927170000;SHOP;OE;20190924;20190927;;;
MSO6;JS;SHOP  190927C412.00;EquityOption;SHOP;Call;412.000;;20190927170000;SHOP;OE;20190924;20190927;;;
MTO6;JS;SHOP  190927P412.00;EquityOption;SHOP;Put;412.000;;20190927170000;SHOP;OE;20190924;20190927;;;
MUO6;JS;SHOP  190927C410.00;EquityOption;SHOP;Call;410.000;;20190927170000;SHOP;OE;20190924;20190927;;;
MVO6;JS;SHOP  190927P410.00;EquityOption;SHOP;Put;410.000;;20190927170000;SHOP;OE;20190924;20190927;;;
MWO6;JS;SHOP  190927C408.00;EquityOption;SHOP;Call;408.000;;20190927170000;SHOP;OE;20190924;20190927;;;
MXO6;JS;SHOP  190927P408.00;EquityOption;SHOP;Put;408.000;;20190927170000;SHOP;OE;20190924;20190927;;;
MYO6;JS;SHOP  190927C406.00;EquityOption;SHOP;Call;406.000;;20190927170000;SHOP;OE;20190924;20190927;;;
MZO6;JS;SHOP  190927P406.00;EquityOption;SHOP;Put;406.000;;20190927170000;SHOP;OE;20190924;20190927;;;
M0P6;JS;SHOP  191004C414.00;EquityOption;SHOP;Call;414.000;;20191004170000;SHOP;OE;20190924;20191004;;;
M1P6;JS;SHOP  191004P414.00;EquityOption;SHOP;Put;414.000;;20191004170000;SHOP;OE;20190924;20191004;;;
M2P6;JS;SHOP  191004C412.00;EquityOption;SHOP;Call;412.000;;20191004170000;SHOP;OE;20190924;20191004;;;
M3P6;JS;SHOP  191004P412.00;EquityOption;SHOP;Put;412.000;;20191004170000;SHOP;OE;20190924;20191004;;;
M4P6;JS;SHOP  191004C410.00;EquityOption;SHOP;Call;410.000;;20191004170000;SHOP;OE;20190924;20191004;;;
M5P6;JS;SHOP  191004P410.00;EquityOption;SHOP;Put;410.000;;20191004170000;SHOP;OE;20190924;20191004;;;
M6P6;JS;SHOP  191004C408.00;EquityOption;SHOP;Call;408.000;;20191004170000;SHOP;OE;20190924;20191004;;;
M7P6;JS;SHOP  191004P408.00;EquityOption;SHOP;Put;408.000;;20191004170000;SHOP;OE;20190924;20191004;;;
M8P6;JS;SHOP  191004C406.00;EquityOption;SHOP;Call;406.000;;20191004170000;SHOP;OE;20190924;20191004;;;
M9P6;JS;SHOP  191004P406.00;EquityOption;SHOP;Put;406.000;;20191004170000;SHOP;OE;20190924;20191004;;;
MAP6;JS;SHOP  191011C414.00;EquityOption;SHOP;Call;414.000;;20191011170000;SHOP;OE;20190924;20191011;;;
MBP6;JS;SHOP  191011P414.00;EquityOption;SHOP;Put;414.000;;20191011170000;SHOP;OE;20190924;20191011;;;
MCP6;JS;SHOP  191011C412.00;EquityOption;SHOP;Call;412.000;;20191011170000;SHOP;OE;20190924;20191011;;;
MDP6;JS;SHOP  191011P412.00;EquityOption;SHOP;Put;412.000;;20191011170000;SHOP;OE;20190924;20191011;;;
MEP6;JS;SHOP  191011C410.00;EquityOption;SHOP;Call;410.000;;20191011170000;SHOP;OE;20190924;20191011;;;
MFP6;JS;SHOP  191011P410.00;EquityOption;SHOP;Put;410.000;;20191011170000;SHOP;OE;20190924;20191011;;;
MGP6;JS;SHOP  191011C408.00;EquityOption;SHOP;Call;408.000;;20191011170000;SHOP;OE;20190924;20191011;;;
MHP6;JS;SHOP  191011P408.00;EquityOption;SHOP;Put;408.000;;20191011170000;SHOP;OE;20190924;20191011;;;
MIP6;JS;SHOP  191011C406.00;EquityOption;SHOP;Call;406.000;;20191011170000;SHOP;OE;20190924;20191011;;;
MJP6;JS;SHOP  191011P406.00;EquityOption;SHOP;Put;406.000;;20191011170000;SHOP;OE;20190924;20191011;;;
MKP6;JS;SHOP  200417C410.00;EquityOption;SHOP;Call;410.000;;20200417170000;SHOP;OE;20190924;20200417;;;
MLP6;JS;SHOP  200417P410.00;EquityOption;SHOP;Put;410.000;;20200417170000;SHOP;OE;20190924;20200417;;;
MMP6;JS;SHOP  200417C405.00;EquityOption;SHOP;Call;405.000;;20200417170000;SHOP;OE;20190924;20200417;;;
MNP6;JS;SHOP  200417P405.00;EquityOption;SHOP;Put;405.000;;20200417170000;SHOP;OE;20190924;20200417;;;
M2C0;KS;OSK   191115C6.00;EquityOption;OSK;Call;6.000;;20191115170000;OSK;OE;20190924;20191115;;;
M3C0;KS;OSK   191115P6.00;EquityOption;OSK;Put;6.000;;20191115170000;OSK;OE;20190924;20191115;;;
MWG0;R8;RBA   191115C56.00;EquityOption;RBA;Call;56.000;;20191115170000;RBA;OE;20190924;20191115;;;
MXG0;R8;RBA   191115P56.00;EquityOption;RBA;Put;56.000;;20191115170000;RBA;OE;20190924;20191115;;;
MG21;29;FR    191011C16.00;EquityOption;FR;Call;16.000;;20191011170000;FR;OE;20190924;20191011;;;
MH21;29;FR    191011P16.00;EquityOption;FR;Put;16.000;;20191011170000;FR;OE;20190924;20191011;;;
MI21;29;FR    191115C16.00;EquityOption;FR;Call;16.000;;20191115170000;FR;OE;20190924;20191115;;;
MJ21;29;FR    191115P16.00;EquityOption;FR;Put;16.000;;20191115170000;FR;OE;20190924;20191115;;;
M2P0;L3;L     191018C80.00;EquityOption;L;Call;80.000;;20191018170000;L;OE;20190924;20191018;;;
M3P0;L3;L     191018P80.00;EquityOption;L;Put;80.000;;20191018170000;L;OE;20190924;20191018;;;
M4P0;L3;L     191115C80.00;EquityOption;L;Call;80.000;;20191115170000;L;OE;20190924;20191115;;;
M5P0;L3;L     191115P80.00;EquityOption;L;Put;80.000;;20191115170000;L;OE;20190924;20191115;;;
M6P0;L3;L     200117C80.00;EquityOption;L;Call;80.000;;20200117170000;L;OE;20190924;20200117;;;
M7P0;L3;L     200117P80.00;EquityOption;L;Put;80.000;;20200117170000;L;OE;20190924;20200117;;;
M8P0;L3;L     200417C80.00;EquityOption;L;Call;80.000;;20200417170000;L;OE;20190924;20200417;;;
M9P0;L3;L     200417P80.00;EquityOption;L;Put;80.000;;20200417170000;L;OE;20190924;20200417;;;
MAC1;NT;NTR   191011C65.50;EquityOption;NTR;Call;65.500;;20191011170000;NTR;OE;20190924;20191011;;;
MBC1;NT;NTR   191011P65.50;EquityOption;NTR;Put;65.500;;20191011170000;NTR;OE;20190924;20191011;;;
MCC1;NT;NTR   191011C65.00;EquityOption;NTR;Call;65.000;;20191011170000;NTR;OE;20190924;20191011;;;
MDC1;NT;NTR   191011P65.00;EquityOption;NTR;Put;65.000;;20191011170000;NTR;OE;20190924;20191011;;;
MEC1;NT;NTR   191115C62.00;EquityOption;NTR;Call;62.000;;20191115170000;NTR;OE;20190924;20191115;;;
MFC1;NT;NTR   191115P62.00;EquityOption;NTR;Put;62.000;;20191115170000;NTR;OE;20190924;20191115;;;
AMS7;T5;TRP   191004C71.00;EquityOption;TRP;Call;71.000;;20191004170000;TRP;OE;20190924;20191004;;;
ANS7;T5;TRP   191004P71.00;EquityOption;TRP;Put;71.000;;20191004170000;TRP;OE;20190924;20191004;;;
AOS7;T5;TRP   191011C71.00;EquityOption;TRP;Call;71.000;;20191011170000;TRP;OE;20190924;20191011;;;
APS7;T5;TRP   191011P71.00;EquityOption;TRP;Put;71.000;;20191011170000;TRP;OE;20190924;20191011;;;
AQS7;T5;TRP   191115C84.00;EquityOption;TRP;Call;84.000;;20191115170000;TRP;OE;20190924;20191115;;;
ARS7;T5;TRP   191115P84.00;EquityOption;TRP;Put;84.000;;20191115170000;TRP;OE;20190924;20191115;;;
AC03;G4;GIB   200515C96.00;EquityOption;GIB;Call;96.000;;20200515170000;GIB.A;OE;20190924;20200515;;;
AD03;G4;GIB   200515P96.00;EquityOption;GIB;Put;96.000;;20200515170000;GIB.A;OE;20190924;20200515;;;
MGL0;P5;PAAS  191115C25.00;EquityOption;PAAS;Call;25.000;;20191115170000;PAAS;OE;20190924;20191115;;;
MHL0;P5;PAAS  191115P25.00;EquityOption;PAAS;Put;25.000;;20191115170000;PAAS;OE;20190924;20191115;;;
ME91;S9;WPM   191115C42.00;EquityOption;WPM;Call;42.000;;20191115170000;WPM;OE;20190924;20191115;;;
MF91;S9;WPM   191115P42.00;EquityOption;WPM;Put;42.000;;20191115170000;WPM;OE;20190924;20191115;;;
APA8;X1;XGD   191011C18.00;EquityOption;XGD;Call;18.000;;20191011170000;XGD;OE;20190924;20191011;;;
AQA8;X1;XGD   191011P18.00;EquityOption;XGD;Put;18.000;;20191011170000;XGD;OE;20190924;20191011;;;
ARA8;X1;XGD   191220C17.75;EquityOption;XGD;Call;17.750;;20191220170000;XGD;OE;20190924;20191220;;;
ASA8;X1;XGD   191220P17.75;EquityOption;XGD;Put;17.750;;20191220170000;XGD;OE;20190924;20191220;;;
MCQ1;VS;SXV   191018C300.00;EquityOption;SXV;Call;300.000;;20191018064500;TTUT;OX;20190924;20191018;;;
MDQ1;VS;SXV   191018P300.00;EquityOption;SXV;Put;300.000;;20191018064500;TTUT;OX;20190924;20191018;;;
MEQ1;VS;SXV   191115C300.00;EquityOption;SXV;Call;300.000;;20191115064500;TTUT;OX;20190924;20191115;;;
MFQ1;VS;SXV   191115P300.00;EquityOption;SXV;Put;300.000;;20191115064500;TTUT;OX;20190924;20191115;;;
MGQ1;VS;SXV   191220C300.00;EquityOption;SXV;Call;300.000;;20191220064500;TTUT;OX;20190924;20191220;;;
MHQ1;VS;SXV   191220P300.00;EquityOption;SXV;Put;300.000;;20191220064500;TTUT;OX;20190924;20191220;;;
MIQ1;VS;SXV   200320C300.00;EquityOption;SXV;Call;300.000;;20200320064500;TTUT;OX;20190924;20200320;;;
MJQ1;VS;SXV   200320P300.00;EquityOption;SXV;Put;300.000;;20200320064500;TTUT;OX;20190924;20200320;;;
MKQ1;VS;SXV   200619C300.00;EquityOption;SXV;Call;300.000;;20200619064500;TTUT;OX;20190924;20200619;;;
MLQ1;VS;SXV   200619P300.00;EquityOption;SXV;Put;300.000;;20200619064500;TTUT;OX;20190924;20200619;;;
MM45;OB;OGBF20C16050;FutureOption;OGB;Call;160.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MN45;OB;OGBF20P16050;FutureOption;OGB;Put;160.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MO45;OB;OGBF20C16100;FutureOption;OGB;Call;161.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MP45;OB;OGBF20P16100;FutureOption;OGB;Put;161.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MQ45;OB;OGBF20C16150;FutureOption;OGB;Call;161.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MR45;OB;OGBF20P16150;FutureOption;OGB;Put;161.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MS45;OB;OGBF20C16200;FutureOption;OGB;Call;162.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MT45;OB;OGBF20P16200;FutureOption;OGB;Put;162.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MU45;OB;OGBF20C16250;FutureOption;OGB;Call;162.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MV45;OB;OGBF20P16250;FutureOption;OGB;Put;162.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MW45;OB;OGBF20C16300;FutureOption;OGB;Call;163.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MX45;OB;OGBF20P16300;FutureOption;OGB;Put;163.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MY45;OB;OGBF20C16350;FutureOption;OGB;Call;163.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MZ45;OB;OGBF20P16350;FutureOption;OGB;Put;163.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
M055;OB;OGBF20C16400;FutureOption;OGB;Call;164.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
M155;OB;OGBF20P16400;FutureOption;OGB;Put;164.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
M255;OB;OGBF20C16450;FutureOption;OGB;Call;164.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
M355;OB;OGBF20P16450;FutureOption;OGB;Put;164.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
M455;OB;OGBF20C16500;FutureOption;OGB;Call;165.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
M555;OB;OGBF20P16500;FutureOption;OGB;Put;165.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
M655;OB;OGBF20C16550;FutureOption;OGB;Call;165.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
M755;OB;OGBF20P16550;FutureOption;OGB;Put;165.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
M855;OB;OGBF20C16600;FutureOption;OGB;Call;166.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
M955;OB;OGBF20P16600;FutureOption;OGB;Put;166.000;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MA55;OB;OGBF20C16650;FutureOption;OGB;Call;166.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
MB55;OB;OGBF20P16650;FutureOption;OGB;Put;166.500;20200320;20191220170000;CGBH20;PU;20190924;20191220;;;
