InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MMJ1;X2;XFN   201218C40.00;EquityOption;XFN;Call;40.000;;20201218170000;XFN;OE;20200128;20201218;;;
MNJ1;X2;XFN   201218P40.00;EquityOption;XFN;Put;40.000;;20201218170000;XFN;OE;20200128;20201218;;;
MOJ1;X2;XFN   201218C41.00;EquityOption;XFN;Call;41.000;;20201218170000;XFN;OE;20200128;20201218;;;
MPJ1;X2;XFN   201218P41.00;EquityOption;XFN;Put;41.000;;20201218170000;XFN;OE;20200128;20201218;;;
MQJ1;X2;XFN   201218C42.00;EquityOption;XFN;Call;42.000;;20201218170000;XFN;OE;20200128;20201218;;;
MRJ1;X2;XFN   201218P42.00;EquityOption;XFN;Put;42.000;;20201218170000;XFN;OE;20200128;20201218;;;
MSJ1;X2;XFN   201218C43.00;EquityOption;XFN;Call;43.000;;20201218170000;XFN;OE;20200128;20201218;;;
MTJ1;X2;XFN   201218P43.00;EquityOption;XFN;Put;43.000;;20201218170000;XFN;OE;20200128;20201218;;;
MUJ1;X2;XFN   201218C44.00;EquityOption;XFN;Call;44.000;;20201218170000;XFN;OE;20200128;20201218;;;
MVJ1;X2;XFN   201218P44.00;EquityOption;XFN;Put;44.000;;20201218170000;XFN;OE;20200128;20201218;;;
MWJ1;X2;XFN   201218C45.00;EquityOption;XFN;Call;45.000;;20201218170000;XFN;OE;20200128;20201218;;;
MXJ1;X2;XFN   201218P45.00;EquityOption;XFN;Put;45.000;;20201218170000;XFN;OE;20200128;20201218;;;
ACZB;B4;BMO   200515C101.00;EquityOption;BMO;Call;101.000;;20200515170000;BMO;OE;20200129;20200515;;;
ADZB;B4;BMO   200515P101.00;EquityOption;BMO;Put;101.000;;20200515170000;BMO;OE;20200129;20200515;;;
AEZB;B4;BMO   200515C103.00;EquityOption;BMO;Call;103.000;;20200515170000;BMO;OE;20200129;20200515;;;
AFZB;B4;BMO   200515P103.00;EquityOption;BMO;Put;103.000;;20200515170000;BMO;OE;20200129;20200515;;;
AGZB;B4;BMO   200515C105.00;EquityOption;BMO;Call;105.000;;20200515170000;BMO;OE;20200129;20200515;;;
AHZB;B4;BMO   200515P105.00;EquityOption;BMO;Put;105.000;;20200515170000;BMO;OE;20200129;20200515;;;
AIZB;B4;BMO   200515C99.00;EquityOption;BMO;Call;99.000;;20200515170000;BMO;OE;20200129;20200515;;;
AJZB;B4;BMO   200515P99.00;EquityOption;BMO;Put;99.000;;20200515170000;BMO;OE;20200129;20200515;;;
AKZB;B4;BMO   200619C101.00;EquityOption;BMO;Call;101.000;;20200619170000;BMO;OE;20200129;20200619;;;
ALZB;B4;BMO   200619P101.00;EquityOption;BMO;Put;101.000;;20200619170000;BMO;OE;20200129;20200619;;;
AMZB;B4;BMO   200619C103.00;EquityOption;BMO;Call;103.000;;20200619170000;BMO;OE;20200129;20200619;;;
ANZB;B4;BMO   200619P103.00;EquityOption;BMO;Put;103.000;;20200619170000;BMO;OE;20200129;20200619;;;
AOZB;B4;BMO   200619C105.00;EquityOption;BMO;Call;105.000;;20200619170000;BMO;OE;20200129;20200619;;;
APZB;B4;BMO   200619P105.00;EquityOption;BMO;Put;105.000;;20200619170000;BMO;OE;20200129;20200619;;;
AQZB;B4;BMO   200619C99.00;EquityOption;BMO;Call;99.000;;20200619170000;BMO;OE;20200129;20200619;;;
ARZB;B4;BMO   200619P99.00;EquityOption;BMO;Put;99.000;;20200619170000;BMO;OE;20200129;20200619;;;
ASZB;B4;BMO   200717C101.00;EquityOption;BMO;Call;101.000;;20200717170000;BMO;OE;20200129;20200717;;;
ATZB;B4;BMO   200717P101.00;EquityOption;BMO;Put;101.000;;20200717170000;BMO;OE;20200129;20200717;;;
AUZB;B4;BMO   200717C103.00;EquityOption;BMO;Call;103.000;;20200717170000;BMO;OE;20200129;20200717;;;
AVZB;B4;BMO   200717P103.00;EquityOption;BMO;Put;103.000;;20200717170000;BMO;OE;20200129;20200717;;;
AWZB;B4;BMO   200717C99.00;EquityOption;BMO;Call;99.000;;20200717170000;BMO;OE;20200129;20200717;;;
AXZB;B4;BMO   200717P99.00;EquityOption;BMO;Put;99.000;;20200717170000;BMO;OE;20200129;20200717;;;
AYZB;B4;BMO   200717C102.00;EquityOption;BMO;Call;102.000;;20200717170000;BMO;OE;20200129;20200717;;;
AZZB;B4;BMO   200717P102.00;EquityOption;BMO;Put;102.000;;20200717170000;BMO;OE;20200129;20200717;;;
A00C;B4;BMO   200717C104.00;EquityOption;BMO;Call;104.000;;20200717170000;BMO;OE;20200129;20200717;;;
A10C;B4;BMO   200717P104.00;EquityOption;BMO;Put;104.000;;20200717170000;BMO;OE;20200129;20200717;;;
MM88;JS;SHOP  200221C655.00;EquityOption;SHOP;Call;655.000;;20200221170000;SHOP;OE;20200129;20200221;;;
MN88;JS;SHOP  200221P655.00;EquityOption;SHOP;Put;655.000;;20200221170000;SHOP;OE;20200129;20200221;;;
MO88;JS;SHOP  200221C660.00;EquityOption;SHOP;Call;660.000;;20200221170000;SHOP;OE;20200129;20200221;;;
MP88;JS;SHOP  200221P660.00;EquityOption;SHOP;Put;660.000;;20200221170000;SHOP;OE;20200129;20200221;;;
MQ88;JS;SHOP  200221C665.00;EquityOption;SHOP;Call;665.000;;20200221170000;SHOP;OE;20200129;20200221;;;
MR88;JS;SHOP  200221P665.00;EquityOption;SHOP;Put;665.000;;20200221170000;SHOP;OE;20200129;20200221;;;
MS88;JS;SHOP  200221C670.00;EquityOption;SHOP;Call;670.000;;20200221170000;SHOP;OE;20200129;20200221;;;
MT88;JS;SHOP  200221P670.00;EquityOption;SHOP;Put;670.000;;20200221170000;SHOP;OE;20200129;20200221;;;
MU88;JS;SHOP  200221C675.00;EquityOption;SHOP;Call;675.000;;20200221170000;SHOP;OE;20200129;20200221;;;
MV88;JS;SHOP  200221P675.00;EquityOption;SHOP;Put;675.000;;20200221170000;SHOP;OE;20200129;20200221;;;
MW88;JS;SHOP  200221C680.00;EquityOption;SHOP;Call;680.000;;20200221170000;SHOP;OE;20200129;20200221;;;
MX88;JS;SHOP  200221P680.00;EquityOption;SHOP;Put;680.000;;20200221170000;SHOP;OE;20200129;20200221;;;
MY88;JS;SHOP  200214C570.00;EquityOption;SHOP;Call;570.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MZ88;JS;SHOP  200214P570.00;EquityOption;SHOP;Put;570.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M098;JS;SHOP  200214C572.00;EquityOption;SHOP;Call;572.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M198;JS;SHOP  200214P572.00;EquityOption;SHOP;Put;572.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M298;JS;SHOP  200214C574.00;EquityOption;SHOP;Call;574.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M398;JS;SHOP  200214P574.00;EquityOption;SHOP;Put;574.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M498;JS;SHOP  200214C576.00;EquityOption;SHOP;Call;576.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M598;JS;SHOP  200214P576.00;EquityOption;SHOP;Put;576.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M698;JS;SHOP  200214C578.00;EquityOption;SHOP;Call;578.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M798;JS;SHOP  200214P578.00;EquityOption;SHOP;Put;578.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M898;JS;SHOP  200214C580.00;EquityOption;SHOP;Call;580.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M998;JS;SHOP  200214P580.00;EquityOption;SHOP;Put;580.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MA98;JS;SHOP  200214C582.00;EquityOption;SHOP;Call;582.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MB98;JS;SHOP  200214P582.00;EquityOption;SHOP;Put;582.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MC98;JS;SHOP  200214C584.00;EquityOption;SHOP;Call;584.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MD98;JS;SHOP  200214P584.00;EquityOption;SHOP;Put;584.000;;20200214170000;SHOP;OE;20200129;20200214;;;
ME98;JS;SHOP  200214C586.00;EquityOption;SHOP;Call;586.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MF98;JS;SHOP  200214P586.00;EquityOption;SHOP;Put;586.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MG98;JS;SHOP  200214C588.00;EquityOption;SHOP;Call;588.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MH98;JS;SHOP  200214P588.00;EquityOption;SHOP;Put;588.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MI98;JS;SHOP  200214C590.00;EquityOption;SHOP;Call;590.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MJ98;JS;SHOP  200214P590.00;EquityOption;SHOP;Put;590.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MK98;JS;SHOP  200214C624.00;EquityOption;SHOP;Call;624.000;;20200214170000;SHOP;OE;20200129;20200214;;;
ML98;JS;SHOP  200214P624.00;EquityOption;SHOP;Put;624.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MM98;JS;SHOP  200214C626.00;EquityOption;SHOP;Call;626.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MN98;JS;SHOP  200214P626.00;EquityOption;SHOP;Put;626.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MO98;JS;SHOP  200214C628.00;EquityOption;SHOP;Call;628.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MP98;JS;SHOP  200214P628.00;EquityOption;SHOP;Put;628.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MQ98;JS;SHOP  200214C630.00;EquityOption;SHOP;Call;630.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MR98;JS;SHOP  200214P630.00;EquityOption;SHOP;Put;630.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MS98;JS;SHOP  200214C632.00;EquityOption;SHOP;Call;632.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MT98;JS;SHOP  200214P632.00;EquityOption;SHOP;Put;632.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MU98;JS;SHOP  200214C634.00;EquityOption;SHOP;Call;634.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MV98;JS;SHOP  200214P634.00;EquityOption;SHOP;Put;634.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MW98;JS;SHOP  200214C636.00;EquityOption;SHOP;Call;636.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MX98;JS;SHOP  200214P636.00;EquityOption;SHOP;Put;636.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MY98;JS;SHOP  200214C638.00;EquityOption;SHOP;Call;638.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MZ98;JS;SHOP  200214P638.00;EquityOption;SHOP;Put;638.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M0A8;JS;SHOP  200214C640.00;EquityOption;SHOP;Call;640.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M1A8;JS;SHOP  200214P640.00;EquityOption;SHOP;Put;640.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M2A8;JS;SHOP  200214C642.00;EquityOption;SHOP;Call;642.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M3A8;JS;SHOP  200214P642.00;EquityOption;SHOP;Put;642.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M4A8;JS;SHOP  200214C644.00;EquityOption;SHOP;Call;644.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M5A8;JS;SHOP  200214P644.00;EquityOption;SHOP;Put;644.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M6A8;JS;SHOP  200214C646.00;EquityOption;SHOP;Call;646.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M7A8;JS;SHOP  200214P646.00;EquityOption;SHOP;Put;646.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M8A8;JS;SHOP  200214C648.00;EquityOption;SHOP;Call;648.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M9A8;JS;SHOP  200214P648.00;EquityOption;SHOP;Put;648.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MAA8;JS;SHOP  200214C650.00;EquityOption;SHOP;Call;650.000;;20200214170000;SHOP;OE;20200129;20200214;;;
MBA8;JS;SHOP  200214P650.00;EquityOption;SHOP;Put;650.000;;20200214170000;SHOP;OE;20200129;20200214;;;
M2C0;ZT;ZUT   200417C21.75;EquityOption;ZUT;Call;21.750;;20200417170000;ZUT;OE;20200128;20200417;;;
M3C0;ZT;ZUT   200417P21.75;EquityOption;ZUT;Put;21.750;;20200417170000;ZUT;OE;20200128;20200417;;;
MCK0;G5;GIL   200717C46.00;EquityOption;GIL;Call;46.000;;20200717170000;GIL;OE;20200129;20200717;;;
MDK0;G5;GIL   200717P46.00;EquityOption;GIL;Put;46.000;;20200717170000;GIL;OE;20200129;20200717;;;
M2M0;AC;ACQ   200320C14.00;EquityOption;ACQ;Call;14.000;;20200320170000;ACQ;OE;20200129;20200320;;;
M3M0;AC;ACQ   200320P14.00;EquityOption;ACQ;Put;14.000;;20200320170000;ACQ;OE;20200129;20200320;;;
M4M0;AC;ACQ   200320C15.00;EquityOption;ACQ;Call;15.000;;20200320170000;ACQ;OE;20200129;20200320;;;
M5M0;AC;ACQ   200320P15.00;EquityOption;ACQ;Put;15.000;;20200320170000;ACQ;OE;20200129;20200320;;;
MAE0;CH;CHE   200221C8.00;EquityOption;CHE;Call;8.000;;20200221170000;CHEu;OE;20200129;20200221;;;
MBE0;CH;CHE   200221P8.00;EquityOption;CHE;Put;8.000;;20200221170000;CHEu;OE;20200129;20200221;;;
MCE0;CH;CHE   200320C8.00;EquityOption;CHE;Call;8.000;;20200320170000;CHEu;OE;20200129;20200320;;;
MDE0;CH;CHE   200320P8.00;EquityOption;CHE;Put;8.000;;20200320170000;CHEu;OE;20200129;20200320;;;
A982;Q3;CIX   200221C26.00;EquityOption;CIX;Call;26.000;;20200221170000;CIX;OE;20200129;20200221;;;
AA82;Q3;CIX   200221P26.00;EquityOption;CIX;Put;26.000;;20200221170000;CIX;OE;20200129;20200221;;;
AB82;Q3;CIX   200320C26.00;EquityOption;CIX;Call;26.000;;20200320170000;CIX;OE;20200129;20200320;;;
AC82;Q3;CIX   200320P26.00;EquityOption;CIX;Put;26.000;;20200320170000;CIX;OE;20200129;20200320;;;
AD82;Q3;CIX   200417C26.00;EquityOption;CIX;Call;26.000;;20200417170000;CIX;OE;20200129;20200417;;;
AE82;Q3;CIX   200417P26.00;EquityOption;CIX;Put;26.000;;20200417170000;CIX;OE;20200129;20200417;;;
AF82;Q3;CIX   200717C26.00;EquityOption;CIX;Call;26.000;;20200717170000;CIX;OE;20200129;20200717;;;
AG82;Q3;CIX   200717P26.00;EquityOption;CIX;Put;26.000;;20200717170000;CIX;OE;20200129;20200717;;;
AUQC;C0;CM    200214C111.50;EquityOption;CM;Call;111.500;;20200214170000;CM;OE;20200129;20200214;;;
AVQC;C0;CM    200214P111.50;EquityOption;CM;Put;111.500;;20200214170000;CM;OE;20200129;20200214;;;
AFR3;T2;T     220121C58.00;EquityOption;T;Call;58.000;;20220121170000;T;OE;20200129;20220121;;;
AGR3;T2;T     220121P58.00;EquityOption;T;Put;58.000;;20220121170000;T;OE;20200129;20220121;;;
AKJ8;A5;AEM   200214C77.50;EquityOption;AEM;Call;77.500;;20200214170000;AEM;OE;20200129;20200214;;;
ALJ8;A5;AEM   200214P77.50;EquityOption;AEM;Put;77.500;;20200214170000;AEM;OE;20200129;20200214;;;
AMJ8;A5;AEM   200214C77.00;EquityOption;AEM;Call;77.000;;20200214170000;AEM;OE;20200129;20200214;;;
ANJ8;A5;AEM   200214P77.00;EquityOption;AEM;Put;77.000;;20200214170000;AEM;OE;20200129;20200214;;;
AOJ8;A5;AEM   200214C76.50;EquityOption;AEM;Call;76.500;;20200214170000;AEM;OE;20200129;20200214;;;
APJ8;A5;AEM   200214P76.50;EquityOption;AEM;Put;76.500;;20200214170000;AEM;OE;20200129;20200214;;;
MYM0;DO;DOO   200221C72.00;EquityOption;DOO;Call;72.000;;20200221170000;DOO;OE;20200129;20200221;;;
MZM0;DO;DOO   200221P72.00;EquityOption;DOO;Put;72.000;;20200221170000;DOO;OE;20200129;20200221;;;
M0N0;DO;DOO   200320C72.00;EquityOption;DOO;Call;72.000;;20200320170000;DOO;OE;20200129;20200320;;;
M1N0;DO;DOO   200320P72.00;EquityOption;DOO;Put;72.000;;20200320170000;DOO;OE;20200129;20200320;;;
M2N0;DO;DOO   200417C72.00;EquityOption;DOO;Call;72.000;;20200417170000;DOO;OE;20200129;20200417;;;
M3N0;DO;DOO   200417P72.00;EquityOption;DOO;Put;72.000;;20200417170000;DOO;OE;20200129;20200417;;;
M4N0;DO;DOO   200717C72.00;EquityOption;DOO;Call;72.000;;20200717170000;DOO;OE;20200129;20200717;;;
M5N0;DO;DOO   200717P72.00;EquityOption;DOO;Put;72.000;;20200717170000;DOO;OE;20200129;20200717;;;
MMB1;17;ALA   200131C23.00;EquityOption;ALA;Call;23.000;;20200131170000;ALA;OE;20200129;20200131;;;
MNB1;17;ALA   200131P23.00;EquityOption;ALA;Put;23.000;;20200131170000;ALA;OE;20200129;20200131;;;
MOB1;17;ALA   200207C23.00;EquityOption;ALA;Call;23.000;;20200207170000;ALA;OE;20200129;20200207;;;
MPB1;17;ALA   200207P23.00;EquityOption;ALA;Put;23.000;;20200207170000;ALA;OE;20200129;20200207;;;
MQB1;17;ALA   200214C23.00;EquityOption;ALA;Call;23.000;;20200214170000;ALA;OE;20200129;20200214;;;
MRB1;17;ALA   200214P23.00;EquityOption;ALA;Put;23.000;;20200214170000;ALA;OE;20200129;20200214;;;
MSB1;17;ALA   200221C23.00;EquityOption;ALA;Call;23.000;;20200221170000;ALA;OE;20200129;20200221;;;
MTB1;17;ALA   200221P23.00;EquityOption;ALA;Put;23.000;;20200221170000;ALA;OE;20200129;20200221;;;
MUB1;17;ALA   200320C23.00;EquityOption;ALA;Call;23.000;;20200320170000;ALA;OE;20200129;20200320;;;
MVB1;17;ALA   200320P23.00;EquityOption;ALA;Put;23.000;;20200320170000;ALA;OE;20200129;20200320;;;
MWB1;17;ALA   200417C23.00;EquityOption;ALA;Call;23.000;;20200417170000;ALA;OE;20200129;20200417;;;
MXB1;17;ALA   200417P23.00;EquityOption;ALA;Put;23.000;;20200417170000;ALA;OE;20200129;20200417;;;
MYB1;17;ALA   200717C23.00;EquityOption;ALA;Call;23.000;;20200717170000;ALA;OE;20200129;20200717;;;
MZB1;17;ALA   200717P23.00;EquityOption;ALA;Put;23.000;;20200717170000;ALA;OE;20200129;20200717;;;
M8E1;29;FR    200131C11.00;EquityOption;FR;Call;11.000;;20200131170000;FR;OE;20200129;20200131;;;
M9E1;29;FR    200131P11.00;EquityOption;FR;Put;11.000;;20200131170000;FR;OE;20200129;20200131;;;
MAE1;29;FR    200207C11.00;EquityOption;FR;Call;11.000;;20200207170000;FR;OE;20200129;20200207;;;
MBE1;29;FR    200207P11.00;EquityOption;FR;Put;11.000;;20200207170000;FR;OE;20200129;20200207;;;
MCE1;29;FR    200214C11.00;EquityOption;FR;Call;11.000;;20200214170000;FR;OE;20200129;20200214;;;
MDE1;29;FR    200214P11.00;EquityOption;FR;Put;11.000;;20200214170000;FR;OE;20200129;20200214;;;
AG88;T5;TRP   200131C75.00;EquityOption;TRP;Call;75.000;;20200131170000;TRP;OE;20200129;20200131;;;
AH88;T5;TRP   200131P75.00;EquityOption;TRP;Put;75.000;;20200131170000;TRP;OE;20200129;20200131;;;
AI88;T5;TRP   200207C75.00;EquityOption;TRP;Call;75.000;;20200207170000;TRP;OE;20200129;20200207;;;
AJ88;T5;TRP   200207P75.00;EquityOption;TRP;Put;75.000;;20200207170000;TRP;OE;20200129;20200207;;;
AK88;T5;TRP   200214C75.00;EquityOption;TRP;Call;75.000;;20200214170000;TRP;OE;20200129;20200214;;;
AL88;T5;TRP   200214P75.00;EquityOption;TRP;Put;75.000;;20200214170000;TRP;OE;20200129;20200214;;;
AM88;T5;TRP   210115C78.00;EquityOption;TRP;Call;78.000;;20210115170000;TRP;OE;20200129;20210115;;;
AN88;T5;TRP   210115P78.00;EquityOption;TRP;Put;78.000;;20210115170000;TRP;OE;20200129;20210115;;;
AO88;T5;TRP   220121C78.00;EquityOption;TRP;Call;78.000;;20220121170000;TRP;OE;20200129;20220121;;;
AP88;T5;TRP   220121P78.00;EquityOption;TRP;Put;78.000;;20220121170000;TRP;OE;20200129;20220121;;;
A7E9;B0;BCE   200131C65.00;EquityOption;BCE;Call;65.000;;20200131170000;BCE;OE;20200129;20200131;;;
A8E9;B0;BCE   200131P65.00;EquityOption;BCE;Put;65.000;;20200131170000;BCE;OE;20200129;20200131;;;
A9E9;B0;BCE   200207C65.00;EquityOption;BCE;Call;65.000;;20200207170000;BCE;OE;20200129;20200207;;;
AAE9;B0;BCE   200207P65.00;EquityOption;BCE;Put;65.000;;20200207170000;BCE;OE;20200129;20200207;;;
ABE9;B0;BCE   200214C65.00;EquityOption;BCE;Call;65.000;;20200214170000;BCE;OE;20200129;20200214;;;
ACE9;B0;BCE   200214P65.00;EquityOption;BCE;Put;65.000;;20200214170000;BCE;OE;20200129;20200214;;;
MQM1;S9;WPM   200214C36.00;EquityOption;WPM;Call;36.000;;20200214170000;WPM;OE;20200129;20200214;;;
MRM1;S9;WPM   200214P36.00;EquityOption;WPM;Put;36.000;;20200214170000;WPM;OE;20200129;20200214;;;
MAQ0;KI;KL    200221C44.00;EquityOption;KL;Call;44.000;;20200221170000;KL;OE;20200129;20200221;;;
MBQ0;KI;KL    200221P44.00;EquityOption;KL;Put;44.000;;20200221170000;KL;OE;20200129;20200221;;;
MCQ0;KI;KL    200320C44.00;EquityOption;KL;Call;44.000;;20200320170000;KL;OE;20200129;20200320;;;
MDQ0;KI;KL    200320P44.00;EquityOption;KL;Put;44.000;;20200320170000;KL;OE;20200129;20200320;;;
MEQ0;KI;KL    200417C44.00;EquityOption;KL;Call;44.000;;20200417170000;KL;OE;20200129;20200417;;;
MFQ0;KI;KL    200417P44.00;EquityOption;KL;Put;44.000;;20200417170000;KL;OE;20200129;20200417;;;
MGQ0;KI;KL    200717C44.00;EquityOption;KL;Call;44.000;;20200717170000;KL;OE;20200129;20200717;;;
MHQ0;KI;KL    200717P44.00;EquityOption;KL;Put;44.000;;20200717170000;KL;OE;20200129;20200717;;;
M6F0;LX;BLX   200221C30.00;EquityOption;BLX;Call;30.000;;20200221170000;BLX;OE;20200129;20200221;;;
M7F0;LX;BLX   200221P30.00;EquityOption;BLX;Put;30.000;;20200221170000;BLX;OE;20200129;20200221;;;
M8F0;LX;BLX   200320C30.00;EquityOption;BLX;Call;30.000;;20200320170000;BLX;OE;20200129;20200320;;;
M9F0;LX;BLX   200320P30.00;EquityOption;BLX;Put;30.000;;20200320170000;BLX;OE;20200129;20200320;;;
MAF0;LX;BLX   200417C30.00;EquityOption;BLX;Call;30.000;;20200417170000;BLX;OE;20200129;20200417;;;
MBF0;LX;BLX   200417P30.00;EquityOption;BLX;Put;30.000;;20200417170000;BLX;OE;20200129;20200417;;;
MCF0;LX;BLX   200717C30.00;EquityOption;BLX;Call;30.000;;20200717170000;BLX;OE;20200129;20200717;;;
MDF0;LX;BLX   200717P30.00;EquityOption;BLX;Put;30.000;;20200717170000;BLX;OE;20200129;20200717;;;
M681;Z0;EXE   200320C6.00;EquityOption;EXE;Call;6.000;;20200320170000;EXE;OE;20200129;20200320;;;
M781;Z0;EXE   200320P6.00;EquityOption;EXE;Put;6.000;;20200320170000;EXE;OE;20200129;20200320;;;
A6X6;R2;RCI   200131C69.00;EquityOption;RCI;Call;69.000;;20200131170000;RCI.B;OE;20200129;20200131;;;
A7X6;R2;RCI   200131P69.00;EquityOption;RCI;Put;69.000;;20200131170000;RCI.B;OE;20200129;20200131;;;
A8X6;R2;RCI   200207C69.00;EquityOption;RCI;Call;69.000;;20200207170000;RCI.B;OE;20200129;20200207;;;
A9X6;R2;RCI   200207P69.00;EquityOption;RCI;Put;69.000;;20200207170000;RCI.B;OE;20200129;20200207;;;
AAX6;R2;RCI   200214C69.00;EquityOption;RCI;Call;69.000;;20200214170000;RCI.B;OE;20200129;20200214;;;
ABX6;R2;RCI   200214P69.00;EquityOption;RCI;Put;69.000;;20200214170000;RCI.B;OE;20200129;20200214;;;
MQJ1;98;SCL   200221C9.00;EquityOption;SCL;Call;9.000;;20200221170000;SCL;OE;20200129;20200221;;;
MRJ1;98;SCL   200221P9.00;EquityOption;SCL;Put;9.000;;20200221170000;SCL;OE;20200129;20200221;;;
MSJ1;98;SCL   200320C9.00;EquityOption;SCL;Call;9.000;;20200320170000;SCL;OE;20200129;20200320;;;
MTJ1;98;SCL   200320P9.00;EquityOption;SCL;Put;9.000;;20200320170000;SCL;OE;20200129;20200320;;;
MUJ1;98;SCL   200417C9.00;EquityOption;SCL;Call;9.000;;20200417170000;SCL;OE;20200129;20200417;;;
MVJ1;98;SCL   200417P9.00;EquityOption;SCL;Put;9.000;;20200417170000;SCL;OE;20200129;20200417;;;
MWJ1;98;SCL   200717C9.00;EquityOption;SCL;Call;9.000;;20200717170000;SCL;OE;20200129;20200717;;;
MXJ1;98;SCL   200717P9.00;EquityOption;SCL;Put;9.000;;20200717170000;SCL;OE;20200129;20200717;;;
MGW1;MJ;HMMJ  200228C9.00;EquityOption;HMMJ;Call;9.000;;20200228170000;HMMJ;OE;20200129;20200228;;;
MHW1;MJ;HMMJ  200228P9.00;EquityOption;HMMJ;Put;9.000;;20200228170000;HMMJ;OE;20200129;20200228;;;
MIW1;MJ;HMMJ  200228C9.50;EquityOption;HMMJ;Call;9.500;;20200228170000;HMMJ;OE;20200129;20200228;;;
MJW1;MJ;HMMJ  200228P9.50;EquityOption;HMMJ;Put;9.500;;20200228170000;HMMJ;OE;20200129;20200228;;;
MKW1;MJ;HMMJ  200228C10.00;EquityOption;HMMJ;Call;10.000;;20200228170000;HMMJ;OE;20200129;20200228;;;
MLW1;MJ;HMMJ  200228P10.00;EquityOption;HMMJ;Put;10.000;;20200228170000;HMMJ;OE;20200129;20200228;;;
MMW1;MJ;HMMJ  200228C10.50;EquityOption;HMMJ;Call;10.500;;20200228170000;HMMJ;OE;20200129;20200228;;;
MNW1;MJ;HMMJ  200228P10.50;EquityOption;HMMJ;Put;10.500;;20200228170000;HMMJ;OE;20200129;20200228;;;
MOW1;MJ;HMMJ  200228C11.00;EquityOption;HMMJ;Call;11.000;;20200228170000;HMMJ;OE;20200129;20200228;;;
MPW1;MJ;HMMJ  200228P11.00;EquityOption;HMMJ;Put;11.000;;20200228170000;HMMJ;OE;20200129;20200228;;;
MQW1;MJ;HMMJ  200228C8.50;EquityOption;HMMJ;Call;8.500;;20200228170000;HMMJ;OE;20200129;20200228;;;
MRW1;MJ;HMMJ  200228P8.50;EquityOption;HMMJ;Put;8.500;;20200228170000;HMMJ;OE;20200129;20200228;;;
MSW1;MJ;HMMJ  200228C8.00;EquityOption;HMMJ;Call;8.000;;20200228170000;HMMJ;OE;20200129;20200228;;;
MTW1;MJ;HMMJ  200228P8.00;EquityOption;HMMJ;Put;8.000;;20200228170000;HMMJ;OE;20200129;20200228;;;
MUW1;MJ;HMMJ  200228C7.50;EquityOption;HMMJ;Call;7.500;;20200228170000;HMMJ;OE;20200129;20200228;;;
MVW1;MJ;HMMJ  200228P7.50;EquityOption;HMMJ;Put;7.500;;20200228170000;HMMJ;OE;20200129;20200228;;;
