InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M110;RU;FSGM21;Future;FSG;;;;20210618170000;VII;FE;20200620;20210419;;;
M410;RU;FSGU21;Future;FSG;;;;20210917170000;VII;FE;20200919;20210419;;;
M610;RU;FSGK21;Future;FSG;;;;20210521170000;VII;FE;20201121;20210419;;;
M710;RU;FSGZ21;Future;FSG;;;;20211217170000;VII;FE;20201219;20210419;;;
M810;RU;FSGN21;Future;FSG;;;;20210716170000;VII;FE;20210116;20210419;;;
M910;RU;FSGQ21;Future;FSG;;;;20210820170000;VII;FE;20210220;20210419;;;
MA10;RU;FSGH22;Future;FSG;;;;20220318170000;VII;FE;20210320;20210419;;;
MB10;RU;FSGV21;Future;FSG;;;;20211015170000;VII;FE;20210417;20210419;;;
MG00;7Z;BVIM21;Future;BVI;;;;20210618170000;VII;SE;20200620;20210419;RU;M110;
MJ00;7Z;BVIU21;Future;BVI;;;;20210917170000;VII;SE;20200919;20210419;RU;M410;
ML00;7Z;BVIK21;Future;BVI;;;;20210521170000;VII;SE;20201121;20210419;RU;M610;
MM00;7Z;BVIZ21;Future;BVI;;;;20211217170000;VII;SE;20201219;20210419;RU;M710;
MN00;7Z;BVIN21;Future;BVI;;;;20210716170000;VII;SE;20210116;20210419;RU;M810;
MO00;7Z;BVIQ21;Future;BVI;;;;20210820170000;VII;SE;20210220;20210419;RU;M910;
MP00;7Z;BVIH22;Future;BVI;;;;20220318170000;VII;SE;20210320;20210419;RU;MA10;
MQ00;7Z;BVIV21;Future;BVI;;;;20211015170000;VII;SE;20210417;20210419;RU;MB10;
MYM1;UE;RFP   210521C24.00;EquityOption;RFP;Call;24.0000;;20210521170000;RFP;OE;20210420;20210521;;;
MZM1;UE;RFP   210521P24.00;EquityOption;RFP;Put;24.0000;;20210521170000;RFP;OE;20210420;20210521;;;
M0N1;UE;RFP   210521C25.00;EquityOption;RFP;Call;25.0000;;20210521170000;RFP;OE;20210420;20210521;;;
M1N1;UE;RFP   210521P25.00;EquityOption;RFP;Put;25.0000;;20210521170000;RFP;OE;20210420;20210521;;;
M2N1;UE;RFP   210521C26.00;EquityOption;RFP;Call;26.0000;;20210521170000;RFP;OE;20210420;20210521;;;
M3N1;UE;RFP   210521P26.00;EquityOption;RFP;Put;26.0000;;20210521170000;RFP;OE;20210420;20210521;;;
M4N1;UE;RFP   210618C24.00;EquityOption;RFP;Call;24.0000;;20210618170000;RFP;OE;20210420;20210618;;;
M5N1;UE;RFP   210618P24.00;EquityOption;RFP;Put;24.0000;;20210618170000;RFP;OE;20210420;20210618;;;
M6N1;UE;RFP   210618C25.00;EquityOption;RFP;Call;25.0000;;20210618170000;RFP;OE;20210420;20210618;;;
M7N1;UE;RFP   210618P25.00;EquityOption;RFP;Put;25.0000;;20210618170000;RFP;OE;20210420;20210618;;;
M8N1;UE;RFP   210618C26.00;EquityOption;RFP;Call;26.0000;;20210618170000;RFP;OE;20210420;20210618;;;
M9N1;UE;RFP   210618P26.00;EquityOption;RFP;Put;26.0000;;20210618170000;RFP;OE;20210420;20210618;;;
MAN1;UE;RFP   210716C24.00;EquityOption;RFP;Call;24.0000;;20210716170000;RFP;OE;20210420;20210716;;;
MBN1;UE;RFP   210716P24.00;EquityOption;RFP;Put;24.0000;;20210716170000;RFP;OE;20210420;20210716;;;
MCN1;UE;RFP   210716C25.00;EquityOption;RFP;Call;25.0000;;20210716170000;RFP;OE;20210420;20210716;;;
MDN1;UE;RFP   210716P25.00;EquityOption;RFP;Put;25.0000;;20210716170000;RFP;OE;20210420;20210716;;;
MEN1;UE;RFP   210716C26.00;EquityOption;RFP;Call;26.0000;;20210716170000;RFP;OE;20210420;20210716;;;
MFN1;UE;RFP   210716P26.00;EquityOption;RFP;Put;26.0000;;20210716170000;RFP;OE;20210420;20210716;;;
MGN1;UE;RFP   211015C24.00;EquityOption;RFP;Call;24.0000;;20211015170000;RFP;OE;20210420;20211015;;;
MHN1;UE;RFP   211015P24.00;EquityOption;RFP;Put;24.0000;;20211015170000;RFP;OE;20210420;20211015;;;
MIN1;UE;RFP   211015C25.00;EquityOption;RFP;Call;25.0000;;20211015170000;RFP;OE;20210420;20211015;;;
MJN1;UE;RFP   211015P25.00;EquityOption;RFP;Put;25.0000;;20211015170000;RFP;OE;20210420;20211015;;;
MKN1;UE;RFP   211015C26.00;EquityOption;RFP;Call;26.0000;;20211015170000;RFP;OE;20210420;20211015;;;
MLN1;UE;RFP   211015P26.00;EquityOption;RFP;Put;26.0000;;20211015170000;RFP;OE;20210420;20211015;;;
MP10;BX;BAXN21;Future;BAX;;;;20210719101500;BAX;FU;20210420;20210719;;;
AIH5;T4;TA    210618C13.50;EquityOption;TA;Call;13.5000;;20210618170000;TA;OE;20210419;20210618;;;
AJH5;T4;TA    210618P13.50;EquityOption;TA;Put;13.5000;;20210618170000;TA;OE;20210419;20210618;;;
AEF3;P3;PD    210521C41.00;EquityOption;PD;Call;41.0000;;20210521170000;PD;OE;20210420;20210521;;;
AFF3;P3;PD    210521P41.00;EquityOption;PD;Put;41.0000;;20210521170000;PD;OE;20210420;20210521;;;
AGF3;P3;PD    210521C42.00;EquityOption;PD;Call;42.0000;;20210521170000;PD;OE;20210420;20210521;;;
AHF3;P3;PD    210521P42.00;EquityOption;PD;Put;42.0000;;20210521170000;PD;OE;20210420;20210521;;;
AIF3;P3;PD    210521C43.00;EquityOption;PD;Call;43.0000;;20210521170000;PD;OE;20210420;20210521;;;
AJF3;P3;PD    210521P43.00;EquityOption;PD;Put;43.0000;;20210521170000;PD;OE;20210420;20210521;;;
AKF3;P3;PD    210521C44.00;EquityOption;PD;Call;44.0000;;20210521170000;PD;OE;20210420;20210521;;;
ALF3;P3;PD    210521P44.00;EquityOption;PD;Put;44.0000;;20210521170000;PD;OE;20210420;20210521;;;
AMF3;P3;PD    210521C45.00;EquityOption;PD;Call;45.0000;;20210521170000;PD;OE;20210420;20210521;;;
ANF3;P3;PD    210521P45.00;EquityOption;PD;Put;45.0000;;20210521170000;PD;OE;20210420;20210521;;;
AOF3;P3;PD    210618C41.00;EquityOption;PD;Call;41.0000;;20210618170000;PD;OE;20210420;20210618;;;
APF3;P3;PD    210618P41.00;EquityOption;PD;Put;41.0000;;20210618170000;PD;OE;20210420;20210618;;;
AQF3;P3;PD    210618C42.00;EquityOption;PD;Call;42.0000;;20210618170000;PD;OE;20210420;20210618;;;
ARF3;P3;PD    210618P42.00;EquityOption;PD;Put;42.0000;;20210618170000;PD;OE;20210420;20210618;;;
ASF3;P3;PD    210618C43.00;EquityOption;PD;Call;43.0000;;20210618170000;PD;OE;20210420;20210618;;;
ATF3;P3;PD    210618P43.00;EquityOption;PD;Put;43.0000;;20210618170000;PD;OE;20210420;20210618;;;
AUF3;P3;PD    210618C44.00;EquityOption;PD;Call;44.0000;;20210618170000;PD;OE;20210420;20210618;;;
AVF3;P3;PD    210618P44.00;EquityOption;PD;Put;44.0000;;20210618170000;PD;OE;20210420;20210618;;;
AWF3;P3;PD    210618C45.00;EquityOption;PD;Call;45.0000;;20210618170000;PD;OE;20210420;20210618;;;
AXF3;P3;PD    210618P45.00;EquityOption;PD;Put;45.0000;;20210618170000;PD;OE;20210420;20210618;;;
MGR5;80;ZEB   210618C34.50;EquityOption;ZEB;Call;34.5000;;20210618170000;ZEB;OA;20210419;20210618;;;
MHR5;80;ZEB   210618P34.50;EquityOption;ZEB;Put;34.5000;;20210618170000;ZEB;OA;20210419;20210618;;;
AJP4;T2;T     210521C26.50;EquityOption;T;Call;26.5000;;20210521170000;T;OE;20210419;20210521;;;
AKP4;T2;T     210521P26.50;EquityOption;T;Put;26.5000;;20210521170000;T;OE;20210419;20210521;;;
MGY0;IW;BIP   210521C71.00;EquityOption;BIP;Call;71.0000;;20210521170000;BIPu;OE;20210419;20210521;;;
MHY0;IW;BIP   210521P71.00;EquityOption;BIP;Put;71.0000;;20210521170000;BIPu;OE;20210419;20210521;;;
M6L1;85;STN   210521C64.00;EquityOption;STN;Call;64.0000;;20210521170000;STN;OE;20210420;20210521;;;
M7L1;85;STN   210521P64.00;EquityOption;STN;Put;64.0000;;20210521170000;STN;OE;20210420;20210521;;;
M8L1;85;STN   210618C64.00;EquityOption;STN;Call;64.0000;;20210618170000;STN;OE;20210420;20210618;;;
M9L1;85;STN   210618P64.00;EquityOption;STN;Put;64.0000;;20210618170000;STN;OE;20210420;20210618;;;
MAL1;85;STN   210716C64.00;EquityOption;STN;Call;64.0000;;20210716170000;STN;OE;20210420;20210716;;;
MBL1;85;STN   210716P64.00;EquityOption;STN;Put;64.0000;;20210716170000;STN;OE;20210420;20210716;;;
MCL1;85;STN   211015C64.00;EquityOption;STN;Call;64.0000;;20211015170000;STN;OE;20210420;20211015;;;
MDL1;85;STN   211015P64.00;EquityOption;STN;Put;64.0000;;20211015170000;STN;OE;20210420;20211015;;;
M2S0;AZ;ATZ   210618C28.00;EquityOption;ATZ;Call;28.0000;;20210618170000;ATZ;OE;20210420;20210618;;;
M3S0;AZ;ATZ   210618P28.00;EquityOption;ATZ;Put;28.0000;;20210618170000;ATZ;OE;20210420;20210618;;;
M0W0;BL;BLDP  210521C23.00;EquityOption;BLDP;Call;23.0000;;20210521170000;BLDP;OE;20210420;20210521;;;
M1W0;BL;BLDP  210521P23.00;EquityOption;BLDP;Put;23.0000;;20210521170000;BLDP;OE;20210420;20210521;;;
M2W0;BL;BLDP  210618C23.00;EquityOption;BLDP;Call;23.0000;;20210618170000;BLDP;OE;20210420;20210618;;;
M3W0;BL;BLDP  210618P23.00;EquityOption;BLDP;Put;23.0000;;20210618170000;BLDP;OE;20210420;20210618;;;
M4W0;BL;BLDP  211015C23.00;EquityOption;BLDP;Call;23.0000;;20211015170000;BLDP;OE;20210420;20211015;;;
M5W0;BL;BLDP  211015P23.00;EquityOption;BLDP;Put;23.0000;;20211015170000;BLDP;OE;20210420;20211015;;;
MM60;CS;GFL   210716C37.00;EquityOption;GFL;Call;37.0000;;20210716170000;GFL;OE;20210420;20210716;;;
MN60;CS;GFL   210716P37.00;EquityOption;GFL;Put;37.0000;;20210716170000;GFL;OE;20210420;20210716;;;
MO60;CS;GFL   210820C37.00;EquityOption;GFL;Call;37.0000;;20210820170000;GFL;OE;20210420;20210820;;;
MP60;CS;GFL   210820P37.00;EquityOption;GFL;Put;37.0000;;20210820170000;GFL;OE;20210420;20210820;;;
MQ60;CS;GFL   210820C36.00;EquityOption;GFL;Call;36.0000;;20210820170000;GFL;OE;20210420;20210820;;;
MR60;CS;GFL   210820P36.00;EquityOption;GFL;Put;36.0000;;20210820170000;GFL;OE;20210420;20210820;;;
MY55;HG;GOOS  210507C48.50;EquityOption;GOOS;Call;48.5000;;20210507170000;GOOS;OE;20210420;20210507;;;
MZ55;HG;GOOS  210507P48.50;EquityOption;GOOS;Put;48.5000;;20210507170000;GOOS;OE;20210420;20210507;;;
MAZ0;JI;SJ    210521C58.00;EquityOption;SJ;Call;58.0000;;20210521170000;SJ;OE;20210420;20210521;;;
MBZ0;JI;SJ    210521P58.00;EquityOption;SJ;Put;58.0000;;20210521170000;SJ;OE;20210420;20210521;;;
MCZ0;JI;SJ    210618C58.00;EquityOption;SJ;Call;58.0000;;20210618170000;SJ;OE;20210420;20210618;;;
MDZ0;JI;SJ    210618P58.00;EquityOption;SJ;Put;58.0000;;20210618170000;SJ;OE;20210420;20210618;;;
MEZ0;JI;SJ    210716C58.00;EquityOption;SJ;Call;58.0000;;20210716170000;SJ;OE;20210420;20210716;;;
MFZ0;JI;SJ    210716P58.00;EquityOption;SJ;Put;58.0000;;20210716170000;SJ;OE;20210420;20210716;;;
MGZ0;JI;SJ    211015C58.00;EquityOption;SJ;Call;58.0000;;20211015170000;SJ;OE;20210420;20211015;;;
MHZ0;JI;SJ    211015P58.00;EquityOption;SJ;Put;58.0000;;20211015170000;SJ;OE;20210420;20211015;;;
MCQ0;LX;BLX   210618C36.00;EquityOption;BLX;Call;36.0000;;20210618170000;BLX;OE;20210420;20210618;;;
MDQ0;LX;BLX   210618P36.00;EquityOption;BLX;Put;36.0000;;20210618170000;BLX;OE;20210420;20210618;;;
MEH1;GR;ZAG   210716C15.20;EquityOption;ZAG;Call;15.2000;;20210716170000;ZAG;OA;20210420;20210716;;;
MFH1;GR;ZAG   210716P15.20;EquityOption;ZAG;Put;15.2000;;20210716170000;ZAG;OA;20210420;20210716;;;
MQF0;PN;BTCC  210820C9.75;EquityOption;BTCC;Call;9.7500;;20210820170000;BTCC.B;OA;20210420;20210820;;;
MRF0;PN;BTCC  210820P9.75;EquityOption;BTCC;Put;9.7500;;20210820170000;BTCC.B;OA;20210420;20210820;;;
MSF0;PN;BTCC  210820C9.00;EquityOption;BTCC;Call;9.0000;;20210820170000;BTCC.B;OA;20210420;20210820;;;
MTF0;PN;BTCC  210820P9.00;EquityOption;BTCC;Put;9.0000;;20210820170000;BTCC.B;OA;20210420;20210820;;;
ALTC;B5;BNS   210423C73.00;EquityOption;BNS;Call;73.0000;;20210423170000;BNS;OE;20210420;20210423;;;
AMTC;B5;BNS   210423P73.00;EquityOption;BNS;Put;73.0000;;20210423170000;BNS;OE;20210420;20210423;;;
ANTC;B5;BNS   210430C73.00;EquityOption;BNS;Call;73.0000;;20210430170000;BNS;OE;20210420;20210430;;;
AOTC;B5;BNS   210430P73.00;EquityOption;BNS;Put;73.0000;;20210430170000;BNS;OE;20210420;20210430;;;
APTC;B5;BNS   210507C73.00;EquityOption;BNS;Call;73.0000;;20210507170000;BNS;OE;20210420;20210507;;;
AQTC;B5;BNS   210507P73.00;EquityOption;BNS;Put;73.0000;;20210507170000;BNS;OE;20210420;20210507;;;
ASQ8;R2;RCI   210423C63.50;EquityOption;RCI;Call;63.5000;;20210423170000;RCI.B;OE;20210420;20210423;;;
ATQ8;R2;RCI   210423P63.50;EquityOption;RCI;Put;63.5000;;20210423170000;RCI.B;OE;20210420;20210423;;;
AUQ8;R2;RCI   210430C63.00;EquityOption;RCI;Call;63.0000;;20210430170000;RCI.B;OE;20210420;20210430;;;
AVQ8;R2;RCI   210430P63.00;EquityOption;RCI;Put;63.0000;;20210430170000;RCI.B;OE;20210420;20210430;;;
AWQ8;R2;RCI   210430C63.50;EquityOption;RCI;Call;63.5000;;20210430170000;RCI.B;OE;20210420;20210430;;;
AXQ8;R2;RCI   210430P63.50;EquityOption;RCI;Put;63.5000;;20210430170000;RCI.B;OE;20210420;20210430;;;
AYQ8;R2;RCI   210507C63.00;EquityOption;RCI;Call;63.0000;;20210507170000;RCI.B;OE;20210420;20210507;;;
AZQ8;R2;RCI   210507P63.00;EquityOption;RCI;Put;63.0000;;20210507170000;RCI.B;OE;20210420;20210507;;;
A0R8;R2;RCI   210507C63.50;EquityOption;RCI;Call;63.5000;;20210507170000;RCI.B;OE;20210420;20210507;;;
A1R8;R2;RCI   210507P63.50;EquityOption;RCI;Put;63.5000;;20210507170000;RCI.B;OE;20210420;20210507;;;
M6H0;3R;DND   210820C36.00;EquityOption;DND;Call;36.0000;;20210820170000;DND;OE;20210420;20210820;;;
M7H0;3R;DND   210820P36.00;EquityOption;DND;Put;36.0000;;20210820170000;DND;OE;20210420;20210820;;;
MGK1;82;MFI   210618C30.00;EquityOption;MFI;Call;30.0000;;20210618170000;MFI;OE;20210420;20210618;;;
MHK1;82;MFI   210618P30.00;EquityOption;MFI;Put;30.0000;;20210618170000;MFI;OE;20210420;20210618;;;
MWJ1;BP;BEP   210618C49.00;EquityOption;BEP;Call;49.0000;;20210618170000;BEPu;OE;20210420;20210618;;;
MXJ1;BP;BEP   210618P49.00;EquityOption;BEP;Put;49.0000;;20210618170000;BEPu;OE;20210420;20210618;;;
M8W0;DS;DSG   210618C76.00;EquityOption;DSG;Call;76.0000;;20210618170000;DSG;OE;20210420;20210618;;;
M9W0;DS;DSG   210618P76.00;EquityOption;DSG;Put;76.0000;;20210618170000;DSG;OE;20210420;20210618;;;
MW80;8A;EBIT  210820C25.00;EquityOption;EBIT;Call;25.0000;;20210820170000;EBIT;OA;20210420;20210820;;;
MX80;8A;EBIT  210820P25.00;EquityOption;EBIT;Put;25.0000;;20210820170000;EBIT;OA;20210420;20210820;;;
MY80;8A;EBIT  210820C24.50;EquityOption;EBIT;Call;24.5000;;20210820170000;EBIT;OA;20210420;20210820;;;
MZ80;8A;EBIT  210820P24.50;EquityOption;EBIT;Put;24.5000;;20210820170000;EBIT;OA;20210420;20210820;;;
M090;8A;EBIT  210820C24.00;EquityOption;EBIT;Call;24.0000;;20210820170000;EBIT;OA;20210420;20210820;;;
M190;8A;EBIT  210820P24.00;EquityOption;EBIT;Put;24.0000;;20210820170000;EBIT;OA;20210420;20210820;;;
AP86;C4;CCO   210507C18.00;EquityOption;CCO;Call;18.0000;;20210507170000;CCO;OE;20210420;20210507;;;
AQ86;C4;CCO   210507P18.00;EquityOption;CCO;Put;18.0000;;20210507170000;CCO;OE;20210420;20210507;;;
MC71;C6;CP    210618C445.00;EquityOption;CP;Call;445.0000;;20210618170000;CP;OE;20210420;20210618;;;
MD71;C6;CP    210618P445.00;EquityOption;CP;Put;445.0000;;20210618170000;CP;OE;20210420;20210618;;;
MYN8;WD;WEED  210820C27.00;EquityOption;WEED;Call;27.0000;;20210820170000;WEED;OE;20210420;20210820;;;
MZN8;WD;WEED  210820P27.00;EquityOption;WEED;Put;27.0000;;20210820170000;WEED;OE;20210420;20210820;;;
MXG7;0R;BB    210507C8.50;EquityOption;BB;Call;8.5000;;20210507170000;BB;OE;20210420;20210507;;;
MYG7;0R;BB    210507P8.50;EquityOption;BB;Put;8.5000;;20210507170000;BB;OE;20210420;20210507;;;
AMVB;A5;AEM   210423C83.50;EquityOption;AEM;Call;83.5000;;20210423170000;AEM;OE;20210420;20210423;;;
ANVB;A5;AEM   210423P83.50;EquityOption;AEM;Put;83.5000;;20210423170000;AEM;OE;20210420;20210423;;;
AOVB;A5;AEM   210423C84.00;EquityOption;AEM;Call;84.0000;;20210423170000;AEM;OE;20210420;20210423;;;
APVB;A5;AEM   210423P84.00;EquityOption;AEM;Put;84.0000;;20210423170000;AEM;OE;20210420;20210423;;;
AQVB;A5;AEM   210430C83.50;EquityOption;AEM;Call;83.5000;;20210430170000;AEM;OE;20210420;20210430;;;
ARVB;A5;AEM   210430P83.50;EquityOption;AEM;Put;83.5000;;20210430170000;AEM;OE;20210420;20210430;;;
ASVB;A5;AEM   210430C84.00;EquityOption;AEM;Call;84.0000;;20210430170000;AEM;OE;20210420;20210430;;;
ATVB;A5;AEM   210430P84.00;EquityOption;AEM;Put;84.0000;;20210430170000;AEM;OE;20210420;20210430;;;
AUVB;A5;AEM   210507C83.50;EquityOption;AEM;Call;83.5000;;20210507170000;AEM;OE;20210420;20210507;;;
AVVB;A5;AEM   210507P83.50;EquityOption;AEM;Put;83.5000;;20210507170000;AEM;OE;20210420;20210507;;;
AWVB;A5;AEM   210507C84.00;EquityOption;AEM;Call;84.0000;;20210507170000;AEM;OE;20210420;20210507;;;
AXVB;A5;AEM   210507P84.00;EquityOption;AEM;Put;84.0000;;20210507170000;AEM;OE;20210420;20210507;;;
AYVB;A5;AEM   210521C100.00;EquityOption;AEM;Call;100.0000;;20210521170000;AEM;OE;20210420;20210521;;;
AZVB;A5;AEM   210521P100.00;EquityOption;AEM;Put;100.0000;;20210521170000;AEM;OE;20210420;20210521;;;
A0WB;A5;AEM   211217C100.00;EquityOption;AEM;Call;100.0000;;20211217170000;AEM;OE;20210420;20211217;;;
A1WB;A5;AEM   211217P100.00;EquityOption;AEM;Put;100.0000;;20211217170000;AEM;OE;20210420;20211217;;;
MWI1;51;SOY   210618C16.00;EquityOption;SOY;Call;16.0000;;20210618170000;SOY;OE;20210420;20210618;;;
MXI1;51;SOY   210618P16.00;EquityOption;SOY;Put;16.0000;;20210618170000;SOY;OE;20210420;20210618;;;
MQ80;6W;XBC   210820C3.75;EquityOption;XBC;Call;3.7500;;20210820170000;XBC;OE;20210420;20210820;;;
MR80;6W;XBC   210820P3.75;EquityOption;XBC;Put;3.7500;;20210820170000;XBC;OE;20210420;20210820;;;
M2D0;7K;TRIL  210521C9.50;EquityOption;TRIL;Call;9.5000;;20210521170000;TRIL;OE;20210420;20210521;;;
M3D0;7K;TRIL  210521P9.50;EquityOption;TRIL;Put;9.5000;;20210521170000;TRIL;OE;20210420;20210521;;;
M4D0;7K;TRIL  210618C9.50;EquityOption;TRIL;Call;9.5000;;20210618170000;TRIL;OE;20210420;20210618;;;
M5D0;7K;TRIL  210618P9.50;EquityOption;TRIL;Put;9.5000;;20210618170000;TRIL;OE;20210420;20210618;;;
MMC0;7U;AUP   210521C12.00;EquityOption;AUP;Call;12.0000;;20210521170000;AUP;OE;20210420;20210521;;;
MNC0;7U;AUP   210521P12.00;EquityOption;AUP;Put;12.0000;;20210521170000;AUP;OE;20210420;20210521;;;
MOC0;7U;AUP   210618C12.00;EquityOption;AUP;Call;12.0000;;20210618170000;AUP;OE;20210420;20210618;;;
MPC0;7U;AUP   210618P12.00;EquityOption;AUP;Put;12.0000;;20210618170000;AUP;OE;20210420;20210618;;;
MCM0;A4;ARE   210618C17.00;EquityOption;ARE;Call;17.0000;;20210618170000;ARE;OE;20210420;20210618;;;
MDM0;A4;ARE   210618P17.00;EquityOption;ARE;Put;17.0000;;20210618170000;ARE;OE;20210420;20210618;;;
AJG2;J9;CFP   210521C38.00;EquityOption;CFP;Call;38.0000;;20210521170000;CFP;OE;20210420;20210521;;;
AKG2;J9;CFP   210521P38.00;EquityOption;CFP;Put;38.0000;;20210521170000;CFP;OE;20210420;20210521;;;
ALG2;J9;CFP   210618C38.00;EquityOption;CFP;Call;38.0000;;20210618170000;CFP;OE;20210420;20210618;;;
AMG2;J9;CFP   210618P38.00;EquityOption;CFP;Put;38.0000;;20210618170000;CFP;OE;20210420;20210618;;;
ANG2;J9;CFP   210716C38.00;EquityOption;CFP;Call;38.0000;;20210716170000;CFP;OE;20210420;20210716;;;
AOG2;J9;CFP   210716P38.00;EquityOption;CFP;Put;38.0000;;20210716170000;CFP;OE;20210420;20210716;;;
APG2;J9;CFP   211015C38.00;EquityOption;CFP;Call;38.0000;;20211015170000;CFP;OE;20210420;20211015;;;
AQG2;J9;CFP   211015P38.00;EquityOption;CFP;Put;38.0000;;20211015170000;CFP;OE;20210420;20211015;;;
MDHD;JS;SHOP  210507C1410.00;EquityOption;SHOP;Call;1410.0000;;20210507170000;SHOP;OE;20210420;20210507;;;
MEHD;JS;SHOP  210507P1410.00;EquityOption;SHOP;Put;1410.0000;;20210507170000;SHOP;OE;20210420;20210507;;;
MFHD;JS;SHOP  210618C1440.00;EquityOption;SHOP;Call;1440.0000;;20210618170000;SHOP;OE;20210420;20210618;;;
MGHD;JS;SHOP  210618P1440.00;EquityOption;SHOP;Put;1440.0000;;20210618170000;SHOP;OE;20210420;20210618;;;
MHHD;JS;SHOP  210618C1450.00;EquityOption;SHOP;Call;1450.0000;;20210618170000;SHOP;OE;20210420;20210618;;;
MIHD;JS;SHOP  210618P1450.00;EquityOption;SHOP;Put;1450.0000;;20210618170000;SHOP;OE;20210420;20210618;;;
MJHD;JS;SHOP  210618C1460.00;EquityOption;SHOP;Call;1460.0000;;20210618170000;SHOP;OE;20210420;20210618;;;
MKHD;JS;SHOP  210618P1460.00;EquityOption;SHOP;Put;1460.0000;;20210618170000;SHOP;OE;20210420;20210618;;;
MLHD;JS;SHOP  210618C1430.00;EquityOption;SHOP;Call;1430.0000;;20210618170000;SHOP;OE;20210420;20210618;;;
MMHD;JS;SHOP  210618P1430.00;EquityOption;SHOP;Put;1430.0000;;20210618170000;SHOP;OE;20210420;20210618;;;
MNHD;JS;SHOP  210618C1420.00;EquityOption;SHOP;Call;1420.0000;;20210618170000;SHOP;OE;20210420;20210618;;;
MOHD;JS;SHOP  210618P1420.00;EquityOption;SHOP;Put;1420.0000;;20210618170000;SHOP;OE;20210420;20210618;;;
M7W0;C2;CAE   211217C32.00;EquityOption;CAE;Call;32.0000;;20211217170000;CAE;OE;20210420;20211217;;;
M8W0;C2;CAE   211217P32.00;EquityOption;CAE;Put;32.0000;;20211217170000;CAE;OE;20210420;20211217;;;
MS13;29;FR    210507C18.00;EquityOption;FR;Call;18.0000;;20210507170000;FR;OE;20210420;20210507;;;
MT13;29;FR    210507P18.00;EquityOption;FR;Put;18.0000;;20210507170000;FR;OE;20210420;20210507;;;
M0Y3;NT;NTR   210423C65.50;EquityOption;NTR;Call;65.5000;;20210423170000;NTR;OE;20210420;20210423;;;
M1Y3;NT;NTR   210423P65.50;EquityOption;NTR;Put;65.5000;;20210423170000;NTR;OE;20210420;20210423;;;
M2Y3;NT;NTR   210430C65.50;EquityOption;NTR;Call;65.5000;;20210430170000;NTR;OE;20210420;20210430;;;
M3Y3;NT;NTR   210430P65.50;EquityOption;NTR;Put;65.5000;;20210430170000;NTR;OE;20210420;20210430;;;
M4Y3;NT;NTR   210507C65.50;EquityOption;NTR;Call;65.5000;;20210507170000;NTR;OE;20210420;20210507;;;
M5Y3;NT;NTR   210507P65.50;EquityOption;NTR;Put;65.5000;;20210507170000;NTR;OE;20210420;20210507;;;
ACNE;R1;RY    210820C92.00;EquityOption;RY;Call;92.0000;;20210820170000;RY;OE;20210420;20210820;;;
ADNE;R1;RY    210820P92.00;EquityOption;RY;Put;92.0000;;20210820170000;RY;OE;20210420;20210820;;;
ATJD;T0;TD    210507C78.00;EquityOption;TD;Call;78.0000;;20210507170000;TD;OE;20210420;20210507;;;
AUJD;T0;TD    210507P78.00;EquityOption;TD;Put;78.0000;;20210507170000;TD;OE;20210420;20210507;;;
MK64;DZ;BHC   210423C35.00;EquityOption;BHC;Call;35.0000;;20210423170000;BHC;OE;20210420;20210423;;;
ML64;DZ;BHC   210423P35.00;EquityOption;BHC;Put;35.0000;;20210423170000;BHC;OE;20210420;20210423;;;
MM64;DZ;BHC   210423C34.50;EquityOption;BHC;Call;34.5000;;20210423170000;BHC;OE;20210420;20210423;;;
MN64;DZ;BHC   210423P34.50;EquityOption;BHC;Put;34.5000;;20210423170000;BHC;OE;20210420;20210423;;;
MO64;DZ;BHC   210430C35.00;EquityOption;BHC;Call;35.0000;;20210430170000;BHC;OE;20210420;20210430;;;
MP64;DZ;BHC   210430P35.00;EquityOption;BHC;Put;35.0000;;20210430170000;BHC;OE;20210420;20210430;;;
MQ64;DZ;BHC   210430C34.50;EquityOption;BHC;Call;34.5000;;20210430170000;BHC;OE;20210420;20210430;;;
MR64;DZ;BHC   210430P34.50;EquityOption;BHC;Put;34.5000;;20210430170000;BHC;OE;20210420;20210430;;;
MS64;DZ;BHC   210507C35.00;EquityOption;BHC;Call;35.0000;;20210507170000;BHC;OE;20210420;20210507;;;
MT64;DZ;BHC   210507P35.00;EquityOption;BHC;Put;35.0000;;20210507170000;BHC;OE;20210420;20210507;;;
MU64;DZ;BHC   210507C34.50;EquityOption;BHC;Call;34.5000;;20210507170000;BHC;OE;20210420;20210507;;;
MV64;DZ;BHC   210507P34.50;EquityOption;BHC;Put;34.5000;;20210507170000;BHC;OE;20210420;20210507;;;
MW64;DZ;BHC   210521C32.00;EquityOption;BHC;Call;32.0000;;20210521170000;BHC;OE;20210420;20210521;;;
MX64;DZ;BHC   210521P32.00;EquityOption;BHC;Put;32.0000;;20210521170000;BHC;OE;20210420;20210521;;;
MY64;DZ;BHC   210618C32.00;EquityOption;BHC;Call;32.0000;;20210618170000;BHC;OE;20210420;20210618;;;
