InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIFK;C0;CM    240223C59.50;EquityOption;CM;Call;59.5000;;20240223;CM;OE;20240209;20240223;;;20240223160000;
AJFK;C0;CM    240223P59.50;EquityOption;CM;Put;59.5000;;20240223;CM;OE;20240209;20240223;;;20240223160000;
AKFK;C0;CM    240223C60.50;EquityOption;CM;Call;60.5000;;20240223;CM;OE;20240209;20240223;;;20240223160000;
ALFK;C0;CM    240223P60.50;EquityOption;CM;Put;60.5000;;20240223;CM;OE;20240209;20240223;;;20240223160000;
AMFK;C0;CM    240223C61.50;EquityOption;CM;Call;61.5000;;20240223;CM;OE;20240209;20240223;;;20240223160000;
ANFK;C0;CM    240223P61.50;EquityOption;CM;Put;61.5000;;20240223;CM;OE;20240209;20240223;;;20240223160000;
AOFK;C0;CM    240223C62.50;EquityOption;CM;Call;62.5000;;20240223;CM;OE;20240209;20240223;;;20240223160000;
APFK;C0;CM    240223P62.50;EquityOption;CM;Put;62.5000;;20240223;CM;OE;20240209;20240223;;;20240223160000;
AQFK;C0;CM    240315C59.50;EquityOption;CM;Call;59.5000;;20240315;CM;OE;20240209;20240315;;;20240315160000;
ARFK;C0;CM    240315P59.50;EquityOption;CM;Put;59.5000;;20240315;CM;OE;20240209;20240315;;;20240315160000;
ASFK;C0;CM    240315C60.50;EquityOption;CM;Call;60.5000;;20240315;CM;OE;20240209;20240315;;;20240315160000;
ATFK;C0;CM    240315P60.50;EquityOption;CM;Put;60.5000;;20240315;CM;OE;20240209;20240315;;;20240315160000;
AUFK;C0;CM    240315C61.50;EquityOption;CM;Call;61.5000;;20240315;CM;OE;20240209;20240315;;;20240315160000;
AVFK;C0;CM    240315P61.50;EquityOption;CM;Put;61.5000;;20240315;CM;OE;20240209;20240315;;;20240315160000;
AWFK;C0;CM    240315C62.50;EquityOption;CM;Call;62.5000;;20240315;CM;OE;20240209;20240315;;;20240315160000;
AXFK;C0;CM    240315P62.50;EquityOption;CM;Put;62.5000;;20240315;CM;OE;20240209;20240315;;;20240315160000;
MSU4;LS;LSPD  240308C22.50;EquityOption;LSPD;Call;22.5000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MTU4;LS;LSPD  240308P22.50;EquityOption;LSPD;Put;22.5000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MSV4;LS;LSPD  240223C14.00;EquityOption;LSPD;Call;14.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MTV4;LS;LSPD  240223P14.00;EquityOption;LSPD;Put;14.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MUV4;LS;LSPD  240223C15.00;EquityOption;LSPD;Call;15.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MVV4;LS;LSPD  240223P15.00;EquityOption;LSPD;Put;15.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MWV4;LS;LSPD  240223C16.00;EquityOption;LSPD;Call;16.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MXV4;LS;LSPD  240223P16.00;EquityOption;LSPD;Put;16.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MYV4;LS;LSPD  240223C17.00;EquityOption;LSPD;Call;17.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
MZV4;LS;LSPD  240223P17.00;EquityOption;LSPD;Put;17.0000;;20240223;LSPD;OE;20240209;20240223;;;20240223160000;
M2W4;LS;LSPD  240301C14.00;EquityOption;LSPD;Call;14.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
M3W4;LS;LSPD  240301P14.00;EquityOption;LSPD;Put;14.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
M4W4;LS;LSPD  240301C15.00;EquityOption;LSPD;Call;15.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
M5W4;LS;LSPD  240301P15.00;EquityOption;LSPD;Put;15.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
M6W4;LS;LSPD  240301C16.00;EquityOption;LSPD;Call;16.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
M7W4;LS;LSPD  240301P16.00;EquityOption;LSPD;Put;16.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
M8W4;LS;LSPD  240301C17.00;EquityOption;LSPD;Call;17.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
M9W4;LS;LSPD  240301P17.00;EquityOption;LSPD;Put;17.0000;;20240301;LSPD;OE;20240209;20240301;;;20240301160000;
MCW4;LS;LSPD  240308C14.00;EquityOption;LSPD;Call;14.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MDW4;LS;LSPD  240308P14.00;EquityOption;LSPD;Put;14.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MEW4;LS;LSPD  240308C15.00;EquityOption;LSPD;Call;15.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MFW4;LS;LSPD  240308P15.00;EquityOption;LSPD;Put;15.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MGW4;LS;LSPD  240308C16.00;EquityOption;LSPD;Call;16.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MHW4;LS;LSPD  240308P16.00;EquityOption;LSPD;Put;16.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MIW4;LS;LSPD  240308C17.00;EquityOption;LSPD;Call;17.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MJW4;LS;LSPD  240308P17.00;EquityOption;LSPD;Put;17.0000;;20240308;LSPD;OE;20240209;20240308;;;20240308160000;
MMW4;LS;LSPD  240419C14.00;EquityOption;LSPD;Call;14.0000;;20240419;LSPD;OE;20240209;20240419;;;20240419160000;
MNW4;LS;LSPD  240419P14.00;EquityOption;LSPD;Put;14.0000;;20240419;LSPD;OE;20240209;20240419;;;20240419160000;
MOW4;LS;LSPD  240517C14.00;EquityOption;LSPD;Call;14.0000;;20240517;LSPD;OE;20240209;20240517;;;20240517160000;
MPW4;LS;LSPD  240517P14.00;EquityOption;LSPD;Put;14.0000;;20240517;LSPD;OE;20240209;20240517;;;20240517160000;
MQW4;LS;LSPD  240517C15.00;EquityOption;LSPD;Call;15.0000;;20240517;LSPD;OE;20240209;20240517;;;20240517160000;
MRW4;LS;LSPD  240517P15.00;EquityOption;LSPD;Put;15.0000;;20240517;LSPD;OE;20240209;20240517;;;20240517160000;
MSW4;LS;LSPD  240517C16.00;EquityOption;LSPD;Call;16.0000;;20240517;LSPD;OE;20240209;20240517;;;20240517160000;
MTW4;LS;LSPD  240517P16.00;EquityOption;LSPD;Put;16.0000;;20240517;LSPD;OE;20240209;20240517;;;20240517160000;
MUW4;LS;LSPD  240517C17.00;EquityOption;LSPD;Call;17.0000;;20240517;LSPD;OE;20240209;20240517;;;20240517160000;
MVW4;LS;LSPD  240517P17.00;EquityOption;LSPD;Put;17.0000;;20240517;LSPD;OE;20240209;20240517;;;20240517160000;
MYW4;LS;LSPD  240719C14.00;EquityOption;LSPD;Call;14.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
MZW4;LS;LSPD  240719P14.00;EquityOption;LSPD;Put;14.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
M0X4;LS;LSPD  240719C15.00;EquityOption;LSPD;Call;15.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
M1X4;LS;LSPD  240719P15.00;EquityOption;LSPD;Put;15.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
M2X4;LS;LSPD  240719C16.00;EquityOption;LSPD;Call;16.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
M3X4;LS;LSPD  240719P16.00;EquityOption;LSPD;Put;16.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
M4X4;LS;LSPD  240719C17.00;EquityOption;LSPD;Call;17.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
M5X4;LS;LSPD  240719P17.00;EquityOption;LSPD;Put;17.0000;;20240719;LSPD;OE;20240209;20240719;;;20240719160000;
M8X4;LS;LSPD  241220C14.00;EquityOption;LSPD;Call;14.0000;;20241220;LSPD;OE;20240209;20241220;;;20241220160000;
M9X4;LS;LSPD  241220P14.00;EquityOption;LSPD;Put;14.0000;;20241220;LSPD;OE;20240209;20241220;;;20241220160000;
MAX4;LS;LSPD  241220C15.00;EquityOption;LSPD;Call;15.0000;;20241220;LSPD;OE;20240209;20241220;;;20241220160000;
MBX4;LS;LSPD  241220P15.00;EquityOption;LSPD;Put;15.0000;;20241220;LSPD;OE;20240209;20241220;;;20241220160000;
MEX4;LS;LSPD  241220C17.00;EquityOption;LSPD;Call;17.0000;;20241220;LSPD;OE;20240209;20241220;;;20241220160000;
MFX4;LS;LSPD  241220P17.00;EquityOption;LSPD;Put;17.0000;;20241220;LSPD;OE;20240209;20241220;;;20241220160000;
MQC2;AZ;ATZ   240315C47.00;EquityOption;ATZ;Call;47.0000;;20240315;ATZ;OE;20240209;20240315;;;20240315160000;
MRC2;AZ;ATZ   240315P47.00;EquityOption;ATZ;Put;47.0000;;20240315;ATZ;OE;20240209;20240315;;;20240315160000;
MSC2;AZ;ATZ   240315C49.00;EquityOption;ATZ;Call;49.0000;;20240315;ATZ;OE;20240209;20240315;;;20240315160000;
MTC2;AZ;ATZ   240315P49.00;EquityOption;ATZ;Put;49.0000;;20240315;ATZ;OE;20240209;20240315;;;20240315160000;
MUC2;AZ;ATZ   240419C47.00;EquityOption;ATZ;Call;47.0000;;20240419;ATZ;OE;20240209;20240419;;;20240419160000;
MVC2;AZ;ATZ   240419P47.00;EquityOption;ATZ;Put;47.0000;;20240419;ATZ;OE;20240209;20240419;;;20240419160000;
MWC2;AZ;ATZ   240419C48.00;EquityOption;ATZ;Call;48.0000;;20240419;ATZ;OE;20240209;20240419;;;20240419160000;
MXC2;AZ;ATZ   240419P48.00;EquityOption;ATZ;Put;48.0000;;20240419;ATZ;OE;20240209;20240419;;;20240419160000;
MYC2;AZ;ATZ   240419C49.00;EquityOption;ATZ;Call;49.0000;;20240419;ATZ;OE;20240209;20240419;;;20240419160000;
MZC2;AZ;ATZ   240419P49.00;EquityOption;ATZ;Put;49.0000;;20240419;ATZ;OE;20240209;20240419;;;20240419160000;
M0D2;AZ;ATZ   240419C50.00;EquityOption;ATZ;Call;50.0000;;20240419;ATZ;OE;20240209;20240419;;;20240419160000;
M1D2;AZ;ATZ   240419P50.00;EquityOption;ATZ;Put;50.0000;;20240419;ATZ;OE;20240209;20240419;;;20240419160000;
M2D2;AZ;ATZ   240517C47.00;EquityOption;ATZ;Call;47.0000;;20240517;ATZ;OE;20240209;20240517;;;20240517160000;
M3D2;AZ;ATZ   240517P47.00;EquityOption;ATZ;Put;47.0000;;20240517;ATZ;OE;20240209;20240517;;;20240517160000;
M4D2;AZ;ATZ   240517C48.00;EquityOption;ATZ;Call;48.0000;;20240517;ATZ;OE;20240209;20240517;;;20240517160000;
M5D2;AZ;ATZ   240517P48.00;EquityOption;ATZ;Put;48.0000;;20240517;ATZ;OE;20240209;20240517;;;20240517160000;
M6D2;AZ;ATZ   240517C49.00;EquityOption;ATZ;Call;49.0000;;20240517;ATZ;OE;20240209;20240517;;;20240517160000;
M7D2;AZ;ATZ   240517P49.00;EquityOption;ATZ;Put;49.0000;;20240517;ATZ;OE;20240209;20240517;;;20240517160000;
M8D2;AZ;ATZ   240517C50.00;EquityOption;ATZ;Call;50.0000;;20240517;ATZ;OE;20240209;20240517;;;20240517160000;
M9D2;AZ;ATZ   240517P50.00;EquityOption;ATZ;Put;50.0000;;20240517;ATZ;OE;20240209;20240517;;;20240517160000;
MAD2;AZ;ATZ   240621C47.00;EquityOption;ATZ;Call;47.0000;;20240621;ATZ;OE;20240209;20240621;;;20240621160000;
MBD2;AZ;ATZ   240621P47.00;EquityOption;ATZ;Put;47.0000;;20240621;ATZ;OE;20240209;20240621;;;20240621160000;
MCD2;AZ;ATZ   240621C48.00;EquityOption;ATZ;Call;48.0000;;20240621;ATZ;OE;20240209;20240621;;;20240621160000;
MDD2;AZ;ATZ   240621P48.00;EquityOption;ATZ;Put;48.0000;;20240621;ATZ;OE;20240209;20240621;;;20240621160000;
MED2;AZ;ATZ   240621C49.00;EquityOption;ATZ;Call;49.0000;;20240621;ATZ;OE;20240209;20240621;;;20240621160000;
MFD2;AZ;ATZ   240621P49.00;EquityOption;ATZ;Put;49.0000;;20240621;ATZ;OE;20240209;20240621;;;20240621160000;
MGD2;AZ;ATZ   240621C50.00;EquityOption;ATZ;Call;50.0000;;20240621;ATZ;OE;20240209;20240621;;;20240621160000;
MHD2;AZ;ATZ   240621P50.00;EquityOption;ATZ;Put;50.0000;;20240621;ATZ;OE;20240209;20240621;;;20240621160000;
MID2;AZ;ATZ   240719C47.00;EquityOption;ATZ;Call;47.0000;;20240719;ATZ;OE;20240209;20240719;;;20240719160000;
MJD2;AZ;ATZ   240719P47.00;EquityOption;ATZ;Put;47.0000;;20240719;ATZ;OE;20240209;20240719;;;20240719160000;
MKD2;AZ;ATZ   240719C48.00;EquityOption;ATZ;Call;48.0000;;20240719;ATZ;OE;20240209;20240719;;;20240719160000;
MLD2;AZ;ATZ   240719P48.00;EquityOption;ATZ;Put;48.0000;;20240719;ATZ;OE;20240209;20240719;;;20240719160000;
MMD2;AZ;ATZ   240719C49.00;EquityOption;ATZ;Call;49.0000;;20240719;ATZ;OE;20240209;20240719;;;20240719160000;
MND2;AZ;ATZ   240719P49.00;EquityOption;ATZ;Put;49.0000;;20240719;ATZ;OE;20240209;20240719;;;20240719160000;
MOD2;AZ;ATZ   240719C50.00;EquityOption;ATZ;Call;50.0000;;20240719;ATZ;OE;20240209;20240719;;;20240719160000;
MPD2;AZ;ATZ   240719P50.00;EquityOption;ATZ;Put;50.0000;;20240719;ATZ;OE;20240209;20240719;;;20240719160000;
MQD2;AZ;ATZ   240419C45.00;EquityOption;ATZ;Call;45.0000;;20240419;ATZ;OE;20240209;20240419;;;20240419160000;
MRD2;AZ;ATZ   240419P45.00;EquityOption;ATZ;Put;45.0000;;20240419;ATZ;OE;20240209;20240419;;;20240419160000;
MSD2;AZ;ATZ   240517C45.00;EquityOption;ATZ;Call;45.0000;;20240517;ATZ;OE;20240209;20240517;;;20240517160000;
MTD2;AZ;ATZ   240517P45.00;EquityOption;ATZ;Put;45.0000;;20240517;ATZ;OE;20240209;20240517;;;20240517160000;
MUD2;AZ;ATZ   240719C45.00;EquityOption;ATZ;Call;45.0000;;20240719;ATZ;OE;20240209;20240719;;;20240719160000;
MVD2;AZ;ATZ   240719P45.00;EquityOption;ATZ;Put;45.0000;;20240719;ATZ;OE;20240209;20240719;;;20240719160000;
MWD2;AZ;ATZ   240920C41.00;EquityOption;ATZ;Call;41.0000;;20240920;ATZ;OE;20240209;20240920;;;20240920160000;
MXD2;AZ;ATZ   240920P41.00;EquityOption;ATZ;Put;41.0000;;20240920;ATZ;OE;20240209;20240920;;;20240920160000;
MYD2;AZ;ATZ   240920C43.00;EquityOption;ATZ;Call;43.0000;;20240920;ATZ;OE;20240209;20240920;;;20240920160000;
MZD2;AZ;ATZ   240920P43.00;EquityOption;ATZ;Put;43.0000;;20240920;ATZ;OE;20240209;20240920;;;20240920160000;
M0E2;AZ;ATZ   240920C46.00;EquityOption;ATZ;Call;46.0000;;20240920;ATZ;OE;20240209;20240920;;;20240920160000;
M1E2;AZ;ATZ   240920P46.00;EquityOption;ATZ;Put;46.0000;;20240920;ATZ;OE;20240209;20240920;;;20240920160000;
M2E2;AZ;ATZ   240920C47.00;EquityOption;ATZ;Call;47.0000;;20240920;ATZ;OE;20240209;20240920;;;20240920160000;
M3E2;AZ;ATZ   240920P47.00;EquityOption;ATZ;Put;47.0000;;20240920;ATZ;OE;20240209;20240920;;;20240920160000;
M4E2;AZ;ATZ   240920C48.00;EquityOption;ATZ;Call;48.0000;;20240920;ATZ;OE;20240209;20240920;;;20240920160000;
M5E2;AZ;ATZ   240920P48.00;EquityOption;ATZ;Put;48.0000;;20240920;ATZ;OE;20240209;20240920;;;20240920160000;
M6E2;AZ;ATZ   240920C49.00;EquityOption;ATZ;Call;49.0000;;20240920;ATZ;OE;20240209;20240920;;;20240920160000;
M7E2;AZ;ATZ   240920P49.00;EquityOption;ATZ;Put;49.0000;;20240920;ATZ;OE;20240209;20240920;;;20240920160000;
M8E2;AZ;ATZ   240920C50.00;EquityOption;ATZ;Call;50.0000;;20240920;ATZ;OE;20240209;20240920;;;20240920160000;
M9E2;AZ;ATZ   240920P50.00;EquityOption;ATZ;Put;50.0000;;20240920;ATZ;OE;20240209;20240920;;;20240920160000;
MAE2;AZ;ATZ   241220C39.00;EquityOption;ATZ;Call;39.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MBE2;AZ;ATZ   241220P39.00;EquityOption;ATZ;Put;39.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MCE2;AZ;ATZ   241220C41.00;EquityOption;ATZ;Call;41.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MDE2;AZ;ATZ   241220P41.00;EquityOption;ATZ;Put;41.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MEE2;AZ;ATZ   241220C43.00;EquityOption;ATZ;Call;43.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MFE2;AZ;ATZ   241220P43.00;EquityOption;ATZ;Put;43.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MGE2;AZ;ATZ   241220C46.00;EquityOption;ATZ;Call;46.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MHE2;AZ;ATZ   241220P46.00;EquityOption;ATZ;Put;46.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MIE2;AZ;ATZ   241220C47.00;EquityOption;ATZ;Call;47.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MJE2;AZ;ATZ   241220P47.00;EquityOption;ATZ;Put;47.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MKE2;AZ;ATZ   241220C48.00;EquityOption;ATZ;Call;48.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MLE2;AZ;ATZ   241220P48.00;EquityOption;ATZ;Put;48.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MME2;AZ;ATZ   241220C49.00;EquityOption;ATZ;Call;49.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MNE2;AZ;ATZ   241220P49.00;EquityOption;ATZ;Put;49.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MOE2;AZ;ATZ   241220C50.00;EquityOption;ATZ;Call;50.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MPE2;AZ;ATZ   241220P50.00;EquityOption;ATZ;Put;50.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MQE2;AZ;ATZ   241220C37.00;EquityOption;ATZ;Call;37.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
MRE2;AZ;ATZ   241220P37.00;EquityOption;ATZ;Put;37.0000;;20241220;ATZ;OE;20240209;20241220;;;20241220160000;
M6N1;18;FCR   240315C19.00;EquityOption;FCR;Call;19.0000;;20240315;FCR.UN;OE;20240209;20240315;;;20240315160000;
M7N1;18;FCR   240315P19.00;EquityOption;FCR;Put;19.0000;;20240315;FCR.UN;OE;20240209;20240315;;;20240315160000;
M8N1;18;FCR   240419C19.00;EquityOption;FCR;Call;19.0000;;20240419;FCR.UN;OE;20240209;20240419;;;20240419160000;
M9N1;18;FCR   240419P19.00;EquityOption;FCR;Put;19.0000;;20240419;FCR.UN;OE;20240209;20240419;;;20240419160000;
MAN1;18;FCR   240517C19.00;EquityOption;FCR;Call;19.0000;;20240517;FCR.UN;OE;20240209;20240517;;;20240517160000;
MBN1;18;FCR   240517P19.00;EquityOption;FCR;Put;19.0000;;20240517;FCR.UN;OE;20240209;20240517;;;20240517160000;
MCN1;18;FCR   240621C19.00;EquityOption;FCR;Call;19.0000;;20240621;FCR.UN;OE;20240209;20240621;;;20240621160000;
MDN1;18;FCR   240621P19.00;EquityOption;FCR;Put;19.0000;;20240621;FCR.UN;OE;20240209;20240621;;;20240621160000;
MEN1;18;FCR   240719C19.00;EquityOption;FCR;Call;19.0000;;20240719;FCR.UN;OE;20240209;20240719;;;20240719160000;
MFN1;18;FCR   240719P19.00;EquityOption;FCR;Put;19.0000;;20240719;FCR.UN;OE;20240209;20240719;;;20240719160000;
M2T2;BP;BEP   240517C29.00;EquityOption;BEP;Call;29.0000;;20240517;BEP.UN;OE;20240209;20240517;;;20240517160000;
M3T2;BP;BEP   240517P29.00;EquityOption;BEP;Put;29.0000;;20240517;BEP.UN;OE;20240209;20240517;;;20240517160000;
M4T2;BP;BEP   240621C29.00;EquityOption;BEP;Call;29.0000;;20240621;BEP.UN;OE;20240209;20240621;;;20240621160000;
M5T2;BP;BEP   240621P29.00;EquityOption;BEP;Put;29.0000;;20240621;BEP.UN;OE;20240209;20240621;;;20240621160000;
M6T2;BP;BEP   240719C29.00;EquityOption;BEP;Call;29.0000;;20240719;BEP.UN;OE;20240209;20240719;;;20240719160000;
M7T2;BP;BEP   240719P29.00;EquityOption;BEP;Put;29.0000;;20240719;BEP.UN;OE;20240209;20240719;;;20240719160000;
M8T2;BP;BEP   241220C28.00;EquityOption;BEP;Call;28.0000;;20241220;BEP.UN;OE;20240209;20241220;;;20241220160000;
M9T2;BP;BEP   241220P28.00;EquityOption;BEP;Put;28.0000;;20241220;BEP.UN;OE;20240209;20241220;;;20241220160000;
MQA1;G2;TIXT  240419C15.00;EquityOption;TIXT;Call;15.0000;;20240419;TIXT;OE;20240209;20240419;;;20240419160000;
MRA1;G2;TIXT  240419P15.00;EquityOption;TIXT;Put;15.0000;;20240419;TIXT;OE;20240209;20240419;;;20240419160000;
MSA1;G2;TIXT  240517C15.00;EquityOption;TIXT;Call;15.0000;;20240517;TIXT;OE;20240209;20240517;;;20240517160000;
MTA1;G2;TIXT  240517P15.00;EquityOption;TIXT;Put;15.0000;;20240517;TIXT;OE;20240209;20240517;;;20240517160000;
MUA1;G2;TIXT  240719C15.00;EquityOption;TIXT;Call;15.0000;;20240719;TIXT;OE;20240209;20240719;;;20240719160000;
MVA1;G2;TIXT  240719P15.00;EquityOption;TIXT;Put;15.0000;;20240719;TIXT;OE;20240209;20240719;;;20240719160000;
MAD2;IP;IFP   240719C17.00;EquityOption;IFP;Call;17.0000;;20240719;IFP;OE;20240209;20240719;;;20240719160000;
MBD2;IP;IFP   240719P17.00;EquityOption;IFP;Put;17.0000;;20240719;IFP;OE;20240209;20240719;;;20240719160000;
MKY1;NG;NGT   240920C35.00;EquityOption;NGT;Call;35.0000;;20240920;NGT;OE;20240209;20240920;;;20240920160000;
MLY1;NG;NGT   240920P35.00;EquityOption;NGT;Put;35.0000;;20240920;NGT;OE;20240209;20240920;;;20240920160000;
MMY1;NG;NGT   241220C35.00;EquityOption;NGT;Call;35.0000;;20241220;NGT;OE;20240209;20241220;;;20241220160000;
MNY1;NG;NGT   241220P35.00;EquityOption;NGT;Put;35.0000;;20241220;NGT;OE;20240209;20241220;;;20241220160000;
M0F2;UY;GLXY  240719C12.50;EquityOption;GLXY;Call;12.5000;;20240719;GLXY;OE;20240209;20240719;;;20240719160000;
M1F2;UY;GLXY  240719P12.50;EquityOption;GLXY;Put;12.5000;;20240719;GLXY;OE;20240209;20240719;;;20240719160000;
M2F2;UY;GLXY  240719C13.00;EquityOption;GLXY;Call;13.0000;;20240719;GLXY;OE;20240209;20240719;;;20240719160000;
M3F2;UY;GLXY  240719P13.00;EquityOption;GLXY;Put;13.0000;;20240719;GLXY;OE;20240209;20240719;;;20240719160000;
M4F2;UY;GLXY  240719C14.00;EquityOption;GLXY;Call;14.0000;;20240719;GLXY;OE;20240209;20240719;;;20240719160000;
M5F2;UY;GLXY  240719P14.00;EquityOption;GLXY;Put;14.0000;;20240719;GLXY;OE;20240209;20240719;;;20240719160000;
MC82;8A;EBIT  240719C23.50;EquityOption;EBIT;Call;23.5000;;20240719;EBIT;OA;20240209;20240719;;;20240719160000;
MD82;8A;EBIT  240719P23.50;EquityOption;EBIT;Put;23.5000;;20240719;EBIT;OA;20240209;20240719;;;20240719160000;
M256;40;MEG   240308C26.00;EquityOption;MEG;Call;26.0000;;20240308;MEG;OE;20240209;20240308;;;20240308160000;
M356;40;MEG   240308P26.00;EquityOption;MEG;Put;26.0000;;20240308;MEG;OE;20240209;20240308;;;20240308160000;
MA24;92;CGX   240223C6.75;EquityOption;CGX;Call;6.7500;;20240223;CGX;OE;20240209;20240223;;;20240223160000;
MB24;92;CGX   240223P6.75;EquityOption;CGX;Put;6.7500;;20240223;CGX;OE;20240209;20240223;;;20240223160000;
MC24;92;CGX   240301C6.75;EquityOption;CGX;Call;6.7500;;20240301;CGX;OE;20240209;20240301;;;20240301160000;
MD24;92;CGX   240301P6.75;EquityOption;CGX;Put;6.7500;;20240301;CGX;OE;20240209;20240301;;;20240301160000;
ME24;92;CGX   240308C7.00;EquityOption;CGX;Call;7.0000;;20240308;CGX;OE;20240209;20240308;;;20240308160000;
MF24;92;CGX   240308P7.00;EquityOption;CGX;Put;7.0000;;20240308;CGX;OE;20240209;20240308;;;20240308160000;
MG24;92;CGX   240308C6.75;EquityOption;CGX;Call;6.7500;;20240308;CGX;OE;20240209;20240308;;;20240308160000;
MH24;92;CGX   240308P6.75;EquityOption;CGX;Put;6.7500;;20240308;CGX;OE;20240209;20240308;;;20240308160000;
MI24;92;CGX   240315C6.75;EquityOption;CGX;Call;6.7500;;20240315;CGX;OE;20240209;20240315;;;20240315160000;
MJ24;92;CGX   240315P6.75;EquityOption;CGX;Put;6.7500;;20240315;CGX;OE;20240209;20240315;;;20240315160000;
MK24;92;CGX   240419C6.75;EquityOption;CGX;Call;6.7500;;20240419;CGX;OE;20240209;20240419;;;20240419160000;
ML24;92;CGX   240419P6.75;EquityOption;CGX;Put;6.7500;;20240419;CGX;OE;20240209;20240419;;;20240419160000;
MM24;92;CGX   240517C6.75;EquityOption;CGX;Call;6.7500;;20240517;CGX;OE;20240209;20240517;;;20240517160000;
MN24;92;CGX   240517P6.75;EquityOption;CGX;Put;6.7500;;20240517;CGX;OE;20240209;20240517;;;20240517160000;
MO24;92;CGX   240621C6.75;EquityOption;CGX;Call;6.7500;;20240621;CGX;OE;20240209;20240621;;;20240621160000;
MP24;92;CGX   240621P6.75;EquityOption;CGX;Put;6.7500;;20240621;CGX;OE;20240209;20240621;;;20240621160000;
MQ24;92;CGX   240719C6.75;EquityOption;CGX;Call;6.7500;;20240719;CGX;OE;20240209;20240719;;;20240719160000;
MR24;92;CGX   240719P6.75;EquityOption;CGX;Put;6.7500;;20240719;CGX;OE;20240209;20240719;;;20240719160000;
MS24;92;CGX   240920C6.50;EquityOption;CGX;Call;6.5000;;20240920;CGX;OE;20240209;20240920;;;20240920160000;
MT24;92;CGX   240920P6.50;EquityOption;CGX;Put;6.5000;;20240920;CGX;OE;20240209;20240920;;;20240920160000;
MU24;92;CGX   241220C6.50;EquityOption;CGX;Call;6.5000;;20241220;CGX;OE;20240209;20241220;;;20241220160000;
MV24;92;CGX   241220P6.50;EquityOption;CGX;Put;6.5000;;20241220;CGX;OE;20240209;20241220;;;20241220160000;
AQDG;A5;AEM   240223C59.00;EquityOption;AEM;Call;59.0000;;20240223;AEM;OE;20240209;20240223;;;20240223160000;
