InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8R7;OX;OBWK23C9400;FutureOption;OBW;Call;94.0000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M9R7;OX;OBWK23P9400;FutureOption;OBW;Put;94.0000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MAR7;OX;OBWK23C94125;FutureOption;OBW;Call;94.1250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MBR7;OX;OBWK23P94125;FutureOption;OBW;Put;94.1250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MCR7;OX;OBWK23C9425;FutureOption;OBW;Call;94.2500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MDR7;OX;OBWK23P9425;FutureOption;OBW;Put;94.2500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MER7;OX;OBWK23C94375;FutureOption;OBW;Call;94.3750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MFR7;OX;OBWK23P94375;FutureOption;OBW;Put;94.3750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MGR7;OX;OBWK23C9450;FutureOption;OBW;Call;94.5000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MHR7;OX;OBWK23P9450;FutureOption;OBW;Put;94.5000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MIR7;OX;OBWK23C94625;FutureOption;OBW;Call;94.6250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MJR7;OX;OBWK23P94625;FutureOption;OBW;Put;94.6250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MKR7;OX;OBWK23C9475;FutureOption;OBW;Call;94.7500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MLR7;OX;OBWK23P9475;FutureOption;OBW;Put;94.7500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MMR7;OX;OBWK23C94875;FutureOption;OBW;Call;94.8750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MNR7;OX;OBWK23P94875;FutureOption;OBW;Put;94.8750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MOR7;OX;OBWK23C9500;FutureOption;OBW;Call;95.0000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MPR7;OX;OBWK23P9500;FutureOption;OBW;Put;95.0000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MQR7;OX;OBWK23C95125;FutureOption;OBW;Call;95.1250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MRR7;OX;OBWK23P95125;FutureOption;OBW;Put;95.1250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MSR7;OX;OBWK23C9525;FutureOption;OBW;Call;95.2500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MTR7;OX;OBWK23P9525;FutureOption;OBW;Put;95.2500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MUR7;OX;OBWK23C95375;FutureOption;OBW;Call;95.3750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MVR7;OX;OBWK23P95375;FutureOption;OBW;Put;95.3750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MWR7;OX;OBWK23C9550;FutureOption;OBW;Call;95.5000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MXR7;OX;OBWK23P9550;FutureOption;OBW;Put;95.5000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MYR7;OX;OBWK23C95625;FutureOption;OBW;Call;95.6250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MZR7;OX;OBWK23P95625;FutureOption;OBW;Put;95.6250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M0S7;OX;OBWK23C9575;FutureOption;OBW;Call;95.7500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M1S7;OX;OBWK23P9575;FutureOption;OBW;Put;95.7500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M2S7;OX;OBWK23C95875;FutureOption;OBW;Call;95.8750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M3S7;OX;OBWK23P95875;FutureOption;OBW;Put;95.8750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M4S7;OX;OBWK23C9600;FutureOption;OBW;Call;96.0000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M5S7;OX;OBWK23P9600;FutureOption;OBW;Put;96.0000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M6S7;OX;OBWK23C96125;FutureOption;OBW;Call;96.1250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M7S7;OX;OBWK23P96125;FutureOption;OBW;Put;96.1250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M8S7;OX;OBWK23C9625;FutureOption;OBW;Call;96.2500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M9S7;OX;OBWK23P9625;FutureOption;OBW;Put;96.2500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MAS7;OX;OBWK23C96375;FutureOption;OBW;Call;96.3750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MBS7;OX;OBWK23P96375;FutureOption;OBW;Put;96.3750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MCS7;OX;OBWK23C9650;FutureOption;OBW;Call;96.5000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MDS7;OX;OBWK23P9650;FutureOption;OBW;Put;96.5000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MES7;OX;OBWK23C96625;FutureOption;OBW;Call;96.6250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MFS7;OX;OBWK23P96625;FutureOption;OBW;Put;96.6250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MGS7;OX;OBWK23C9675;FutureOption;OBW;Call;96.7500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MHS7;OX;OBWK23P9675;FutureOption;OBW;Put;96.7500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MIS7;OX;OBWK23C96875;FutureOption;OBW;Call;96.8750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MJS7;OX;OBWK23P96875;FutureOption;OBW;Put;96.8750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MKS7;OX;OBWK23C9700;FutureOption;OBW;Call;97.0000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MLS7;OX;OBWK23P9700;FutureOption;OBW;Put;97.0000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MMS7;OX;OBWK23C97125;FutureOption;OBW;Call;97.1250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MNS7;OX;OBWK23P97125;FutureOption;OBW;Put;97.1250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MOS7;OX;OBWK23C9725;FutureOption;OBW;Call;97.2500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MPS7;OX;OBWK23P9725;FutureOption;OBW;Put;97.2500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MQS7;OX;OBWK23C97375;FutureOption;OBW;Call;97.3750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MRS7;OX;OBWK23P97375;FutureOption;OBW;Put;97.3750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MSS7;OX;OBWK23C9750;FutureOption;OBW;Call;97.5000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MTS7;OX;OBWK23P9750;FutureOption;OBW;Put;97.5000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MUS7;OX;OBWK23C97625;FutureOption;OBW;Call;97.6250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MVS7;OX;OBWK23P97625;FutureOption;OBW;Put;97.6250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MWS7;OX;OBWK23C9775;FutureOption;OBW;Call;97.7500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MXS7;OX;OBWK23P9775;FutureOption;OBW;Put;97.7500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MYS7;OX;OBWK23C97875;FutureOption;OBW;Call;97.8750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MZS7;OX;OBWK23P97875;FutureOption;OBW;Put;97.8750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M0T7;OX;OBWK23C9800;FutureOption;OBW;Call;98.0000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M1T7;OX;OBWK23P9800;FutureOption;OBW;Put;98.0000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M2T7;OX;OBWK23C98125;FutureOption;OBW;Call;98.1250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M3T7;OX;OBWK23P98125;FutureOption;OBW;Put;98.1250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M4T7;OX;OBWK23C9825;FutureOption;OBW;Call;98.2500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M5T7;OX;OBWK23P9825;FutureOption;OBW;Put;98.2500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M6T7;OX;OBWK23C98375;FutureOption;OBW;Call;98.3750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M7T7;OX;OBWK23P98375;FutureOption;OBW;Put;98.3750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M8T7;OX;OBWK23C9850;FutureOption;OBW;Call;98.5000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
M9T7;OX;OBWK23P9850;FutureOption;OBW;Put;98.5000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MAT7;OX;OBWK23C98625;FutureOption;OBW;Call;98.6250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MBT7;OX;OBWK23P98625;FutureOption;OBW;Put;98.6250;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MCT7;OX;OBWK23C9875;FutureOption;OBW;Call;98.7500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MDT7;OX;OBWK23P9875;FutureOption;OBW;Put;98.7500;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MET7;OX;OBWK23C98875;FutureOption;OBW;Call;98.8750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MFT7;OX;OBWK23P98875;FutureOption;OBW;Put;98.8750;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MGT7;OX;OBWK23C9900;FutureOption;OBW;Call;99.0000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
MHT7;OX;OBWK23P9900;FutureOption;OBW;Put;99.0000;20240617;20230512;BAXM24;PU;20230211;20230512;;;20230512163000;
AJEE;N0;NA    230217C101.00;EquityOption;NA;Call;101.0000;;20230217;NA;OE;20230211;20230217;;;20230217160000;
AKEE;N0;NA    230217P101.00;EquityOption;NA;Put;101.0000;;20230217;NA;OE;20230211;20230217;;;20230217160000;
ALEE;N0;NA    230217C102.00;EquityOption;NA;Call;102.0000;;20230217;NA;OE;20230211;20230217;;;20230217160000;
AMEE;N0;NA    230217P102.00;EquityOption;NA;Put;102.0000;;20230217;NA;OE;20230211;20230217;;;20230217160000;
ANEE;N0;NA    230217C103.00;EquityOption;NA;Call;103.0000;;20230217;NA;OE;20230211;20230217;;;20230217160000;
AOEE;N0;NA    230217P103.00;EquityOption;NA;Put;103.0000;;20230217;NA;OE;20230211;20230217;;;20230217160000;
APEE;N0;NA    230217C104.00;EquityOption;NA;Call;104.0000;;20230217;NA;OE;20230211;20230217;;;20230217160000;
AQEE;N0;NA    230217P104.00;EquityOption;NA;Put;104.0000;;20230217;NA;OE;20230211;20230217;;;20230217160000;
ATGA;M2;MFC   230324C27.00;EquityOption;MFC;Call;27.0000;;20230324;MFC;OE;20230210;20230324;;;20230324160000;
AUGA;M2;MFC   230324P27.00;EquityOption;MFC;Put;27.0000;;20230324;MFC;OE;20230210;20230324;;;20230324160000;
AP2C;E2;ENB   250117C55.00;EquityOption;ENB;Call;55.0000;;20250117;ENB;OE;20230210;20250117;;;20250117160000;
AQ2C;E2;ENB   250117P55.00;EquityOption;ENB;Put;55.0000;;20250117;ENB;OE;20230210;20250117;;;20250117160000;
MIB1;4F;ERO   230721C18.50;EquityOption;ERO;Call;18.5000;;20230721;ERO;OE;20230211;20230721;;;20230721160000;
MJB1;4F;ERO   230721P18.50;EquityOption;ERO;Put;18.5000;;20230721;ERO;OE;20230211;20230721;;;20230721160000;
M4D2;BP;BEP   230721C33.00;EquityOption;BEP;Call;33.0000;;20230721;BEPu;OE;20230211;20230721;;;20230721160000;
M5D2;BP;BEP   230721P33.00;EquityOption;BEP;Put;33.0000;;20230721;BEPu;OE;20230211;20230721;;;20230721160000;
M2Z1;IV;AP    230721C25.00;EquityOption;AP;Call;25.0000;;20230721;AP u;OE;20230211;20230721;;;20230721160000;
M3Z1;IV;AP    230721P25.00;EquityOption;AP;Put;25.0000;;20230721;AP u;OE;20230211;20230721;;;20230721160000;
A7R2;N9;NG    230721C7.25;EquityOption;NG;Call;7.2500;;20230721;NG;OE;20230211;20230721;;;20230721160000;
A8R2;N9;NG    230721P7.25;EquityOption;NG;Put;7.2500;;20230721;NG;OE;20230211;20230721;;;20230721160000;
MEV1;UY;GLXY  230721C3.75;EquityOption;GLXY;Call;3.7500;;20230721;GLXY;OE;20230211;20230721;;;20230721160000;
MFV1;UY;GLXY  230721P3.75;EquityOption;GLXY;Put;3.7500;;20230721;GLXY;OE;20230211;20230721;;;20230721160000;
MGV1;UY;GLXY  230721C3.50;EquityOption;GLXY;Call;3.5000;;20230721;GLXY;OE;20230211;20230721;;;20230721160000;
MHV1;UY;GLXY  230721P3.50;EquityOption;GLXY;Put;3.5000;;20230721;GLXY;OE;20230211;20230721;;;20230721160000;
MC52;VP;VSC   230721C22.30;EquityOption;VSC;Call;22.3000;;20230721;VSC;OA;20230211;20230721;;;20230721160000;
MD52;VP;VSC   230721P22.30;EquityOption;VSC;Put;22.3000;;20230721;VSC;OA;20230211;20230721;;;20230721160000;
AXH3;W9;XCB   230721C18.70;EquityOption;XCB;Call;18.7000;;20230721;XCB;OA;20230211;20230721;;;20230721160000;
AYH3;W9;XCB   230721P18.70;EquityOption;XCB;Put;18.7000;;20230721;XCB;OA;20230211;20230721;;;20230721160000;
AZH3;W9;XCB   230721C18.60;EquityOption;XCB;Call;18.6000;;20230721;XCB;OA;20230211;20230721;;;20230721160000;
A0I3;W9;XCB   230721P18.60;EquityOption;XCB;Put;18.6000;;20230721;XCB;OA;20230211;20230721;;;20230721160000;
MDFA;0R;BB    230224C4.50;EquityOption;BB;Call;4.5000;;20230224;BB;OE;20230211;20230224;;;20230224160000;
MEFA;0R;BB    230224P4.50;EquityOption;BB;Put;4.5000;;20230224;BB;OE;20230211;20230224;;;20230224160000;
MFFA;0R;BB    230303C4.50;EquityOption;BB;Call;4.5000;;20230303;BB;OE;20230211;20230303;;;20230303160000;
MGFA;0R;BB    230303P4.50;EquityOption;BB;Put;4.5000;;20230303;BB;OE;20230211;20230303;;;20230303160000;
MHFA;0R;BB    230310C4.50;EquityOption;BB;Call;4.5000;;20230310;BB;OE;20230211;20230310;;;20230310160000;
MIFA;0R;BB    230310P4.50;EquityOption;BB;Put;4.5000;;20230310;BB;OE;20230211;20230310;;;20230310160000;
MQR4;40;MEG   230224C25.00;EquityOption;MEG;Call;25.0000;;20230224;MEG;OE;20230211;20230224;;;20230224160000;
MRR4;40;MEG   230224P25.00;EquityOption;MEG;Put;25.0000;;20230224;MEG;OE;20230211;20230224;;;20230224160000;
MSR4;40;MEG   230303C25.00;EquityOption;MEG;Call;25.0000;;20230303;MEG;OE;20230211;20230303;;;20230303160000;
MTR4;40;MEG   230303P25.00;EquityOption;MEG;Put;25.0000;;20230303;MEG;OE;20230211;20230303;;;20230303160000;
MUR4;40;MEG   230310C25.00;EquityOption;MEG;Call;25.0000;;20230310;MEG;OE;20230211;20230310;;;20230310160000;
MVR4;40;MEG   230310P25.00;EquityOption;MEG;Put;25.0000;;20230310;MEG;OE;20230211;20230310;;;20230310160000;
MWR4;40;MEG   230421C28.00;EquityOption;MEG;Call;28.0000;;20230421;MEG;OE;20230211;20230421;;;20230421160000;
MXR4;40;MEG   230421P28.00;EquityOption;MEG;Put;28.0000;;20230421;MEG;OE;20230211;20230421;;;20230421160000;
MYR4;40;MEG   230519C28.00;EquityOption;MEG;Call;28.0000;;20230519;MEG;OE;20230211;20230519;;;20230519160000;
MZR4;40;MEG   230519P28.00;EquityOption;MEG;Put;28.0000;;20230519;MEG;OE;20230211;20230519;;;20230519160000;
M0S4;40;MEG   230616C28.00;EquityOption;MEG;Call;28.0000;;20230616;MEG;OE;20230211;20230616;;;20230616160000;
M1S4;40;MEG   230616P28.00;EquityOption;MEG;Put;28.0000;;20230616;MEG;OE;20230211;20230616;;;20230616160000;
M2S4;40;MEG   230721C28.00;EquityOption;MEG;Call;28.0000;;20230721;MEG;OE;20230211;20230721;;;20230721160000;
M3S4;40;MEG   230721P28.00;EquityOption;MEG;Put;28.0000;;20230721;MEG;OE;20230211;20230721;;;20230721160000;
M4S4;40;MEG   230915C28.00;EquityOption;MEG;Call;28.0000;;20230915;MEG;OE;20230211;20230915;;;20230915160000;
M5S4;40;MEG   230915P28.00;EquityOption;MEG;Put;28.0000;;20230915;MEG;OE;20230211;20230915;;;20230915160000;
M6S4;40;MEG   231215C28.00;EquityOption;MEG;Call;28.0000;;20231215;MEG;OE;20230211;20231215;;;20231215160000;
M7S4;40;MEG   231215P28.00;EquityOption;MEG;Put;28.0000;;20231215;MEG;OE;20230211;20231215;;;20231215160000;
M8S4;40;MEG   250117C25.00;EquityOption;MEG;Call;25.0000;;20250117;MEG;OE;20230211;20250117;;;20250117160000;
M9S4;40;MEG   250117P25.00;EquityOption;MEG;Put;25.0000;;20250117;MEG;OE;20230211;20250117;;;20250117160000;
MWX2;92;CGX   230303C7.50;EquityOption;CGX;Call;7.5000;;20230303;CGX;OE;20230211;20230303;;;20230303160000;
MXX2;92;CGX   230303P7.50;EquityOption;CGX;Put;7.5000;;20230303;CGX;OE;20230211;20230303;;;20230303160000;
MYX2;92;CGX   230310C7.50;EquityOption;CGX;Call;7.5000;;20230310;CGX;OE;20230211;20230310;;;20230310160000;
MZX2;92;CGX   230310P7.50;EquityOption;CGX;Put;7.5000;;20230310;CGX;OE;20230211;20230310;;;20230310160000;
AG0F;A5;AEM   230224C64.00;EquityOption;AEM;Call;64.0000;;20230224;AEM;OE;20230211;20230224;;;20230224160000;
AH0F;A5;AEM   230224P64.00;EquityOption;AEM;Put;64.0000;;20230224;AEM;OE;20230211;20230224;;;20230224160000;
AI0F;A5;AEM   230303C64.00;EquityOption;AEM;Call;64.0000;;20230303;AEM;OE;20230211;20230303;;;20230303160000;
AJ0F;A5;AEM   230303P64.00;EquityOption;AEM;Put;64.0000;;20230303;AEM;OE;20230211;20230303;;;20230303160000;
AK0F;A5;AEM   230310C64.00;EquityOption;AEM;Call;64.0000;;20230310;AEM;OE;20230211;20230310;;;20230310160000;
AL0F;A5;AEM   230310P64.00;EquityOption;AEM;Put;64.0000;;20230310;AEM;OE;20230211;20230310;;;20230310160000;
AM0F;A5;AEM   230721C54.00;EquityOption;AEM;Call;54.0000;;20230721;AEM;OE;20230211;20230721;;;20230721160000;
AN0F;A5;AEM   230721P54.00;EquityOption;AEM;Put;54.0000;;20230721;AEM;OE;20230211;20230721;;;20230721160000;
A1U7;B2;BBD   230224C56.00;EquityOption;BBD;Call;56.0000;;20230224;BBD.B;OE;20230211;20230224;;;20230224160000;
A2U7;B2;BBD   230224P56.00;EquityOption;BBD;Put;56.0000;;20230224;BBD.B;OE;20230211;20230224;;;20230224160000;
A3U7;B2;BBD   230303C56.00;EquityOption;BBD;Call;56.0000;;20230303;BBD.B;OE;20230211;20230303;;;20230303160000;
A4U7;B2;BBD   230303P56.00;EquityOption;BBD;Put;56.0000;;20230303;BBD.B;OE;20230211;20230303;;;20230303160000;
A5U7;B2;BBD   230310C56.00;EquityOption;BBD;Call;56.0000;;20230310;BBD.B;OE;20230211;20230310;;;20230310160000;
A6U7;B2;BBD   230310P56.00;EquityOption;BBD;Put;56.0000;;20230310;BBD.B;OE;20230211;20230310;;;20230310160000;
MQE2;BT;BTO   230224C3.75;EquityOption;BTO;Call;3.7500;;20230224;BTO;OE;20230211;20230224;;;20230224160000;
MRE2;BT;BTO   230224P3.75;EquityOption;BTO;Put;3.7500;;20230224;BTO;OE;20230211;20230224;;;20230224160000;
MSE2;BT;BTO   230303C3.75;EquityOption;BTO;Call;3.7500;;20230303;BTO;OE;20230211;20230303;;;20230303160000;
MTE2;BT;BTO   230303P3.75;EquityOption;BTO;Put;3.7500;;20230303;BTO;OE;20230211;20230303;;;20230303160000;
MUE2;BT;BTO   230310C3.75;EquityOption;BTO;Call;3.7500;;20230310;BTO;OE;20230211;20230310;;;20230310160000;
MVE2;BT;BTO   230310P3.75;EquityOption;BTO;Put;3.7500;;20230310;BTO;OE;20230211;20230310;;;20230310160000;
MWE2;BT;BTO   230721C3.75;EquityOption;BTO;Call;3.7500;;20230721;BTO;OE;20230211;20230721;;;20230721160000;
MXE2;BT;BTO   230721P3.75;EquityOption;BTO;Put;3.7500;;20230721;BTO;OE;20230211;20230721;;;20230721160000;
ABDD;F3;FM    230310C24.00;EquityOption;FM;Call;24.0000;;20230310;FM;OE;20230211;20230310;;;20230310160000;
ACDD;F3;FM    230310P24.00;EquityOption;FM;Put;24.0000;;20230310;FM;OE;20230211;20230310;;;20230310160000;
AA2G;Q5;CNR   230310C168.00;EquityOption;CNR;Call;168.0000;;20230310;CNR;OE;20230211;20230310;;;20230310160000;
AB2G;Q5;CNR   230310P168.00;EquityOption;CNR;Put;168.0000;;20230310;CNR;OE;20230211;20230310;;;20230310160000;
AI3G;S2;SU    230303C48.00;EquityOption;SU;Call;48.0000;;20230303;SU;OE;20230211;20230303;;;20230303160000;
AJ3G;S2;SU    230303P48.00;EquityOption;SU;Put;48.0000;;20230303;SU;OE;20230211;20230303;;;20230303160000;
AK3G;S2;SU    230310C47.50;EquityOption;SU;Call;47.5000;;20230310;SU;OE;20230211;20230310;;;20230310160000;
AL3G;S2;SU    230310P47.50;EquityOption;SU;Put;47.5000;;20230310;SU;OE;20230211;20230310;;;20230310160000;
AM3G;S2;SU    230310C48.00;EquityOption;SU;Call;48.0000;;20230310;SU;OE;20230211;20230310;;;20230310160000;
AN3G;S2;SU    230310P48.00;EquityOption;SU;Put;48.0000;;20230310;SU;OE;20230211;20230310;;;20230310160000;
MQZ1;32;MAG   230519C15.50;EquityOption;MAG;Call;15.5000;;20230519;MAG;OE;20230211;20230519;;;20230519160000;
MRZ1;32;MAG   230519P15.50;EquityOption;MAG;Put;15.5000;;20230519;MAG;OE;20230211;20230519;;;20230519160000;
MSZ1;32;MAG   230616C15.50;EquityOption;MAG;Call;15.5000;;20230616;MAG;OE;20230211;20230616;;;20230616160000;
MTZ1;32;MAG   230616P15.50;EquityOption;MAG;Put;15.5000;;20230616;MAG;OE;20230211;20230616;;;20230616160000;
MUZ1;32;MAG   230721C15.50;EquityOption;MAG;Call;15.5000;;20230721;MAG;OE;20230211;20230721;;;20230721160000;
MVZ1;32;MAG   230721P15.50;EquityOption;MAG;Put;15.5000;;20230721;MAG;OE;20230211;20230721;;;20230721160000;
M2Q1;AZ;ATZ   230421C38.00;EquityOption;ATZ;Call;38.0000;;20230421;ATZ;OE;20230211;20230421;;;20230421160000;
M3Q1;AZ;ATZ   230421P38.00;EquityOption;ATZ;Put;38.0000;;20230421;ATZ;OE;20230211;20230421;;;20230421160000;
M4Q1;AZ;ATZ   230519C38.00;EquityOption;ATZ;Call;38.0000;;20230519;ATZ;OE;20230211;20230519;;;20230519160000;
M5Q1;AZ;ATZ   230519P38.00;EquityOption;ATZ;Put;38.0000;;20230519;ATZ;OE;20230211;20230519;;;20230519160000;
M6Q1;AZ;ATZ   230721C38.00;EquityOption;ATZ;Call;38.0000;;20230721;ATZ;OE;20230211;20230721;;;20230721160000;
M7Q1;AZ;ATZ   230721P38.00;EquityOption;ATZ;Put;38.0000;;20230721;ATZ;OE;20230211;20230721;;;20230721160000;
M8Q1;AZ;ATZ   230915C38.00;EquityOption;ATZ;Call;38.0000;;20230915;ATZ;OE;20230211;20230915;;;20230915160000;
M9Q1;AZ;ATZ   230915P38.00;EquityOption;ATZ;Put;38.0000;;20230915;ATZ;OE;20230211;20230915;;;20230915160000;
MAQ1;AZ;ATZ   231215C38.00;EquityOption;ATZ;Call;38.0000;;20231215;ATZ;OE;20230211;20231215;;;20231215160000;
MBQ1;AZ;ATZ   231215P38.00;EquityOption;ATZ;Put;38.0000;;20231215;ATZ;OE;20230211;20231215;;;20231215160000;
MAF0;BK;OBE   230721C11.00;EquityOption;OBE;Call;11.0000;;20230721;OBE;OE;20230211;20230721;;;20230721160000;
MBF0;BK;OBE   230721P11.00;EquityOption;OBE;Put;11.0000;;20230721;OBE;OE;20230211;20230721;;;20230721160000;
M4O0;DE;DII   230721C4.25;EquityOption;DII;Call;4.2500;;20230721;DII.B;OE;20230211;20230721;;;20230721160000;
M5O0;DE;DII   230721P4.25;EquityOption;DII;Put;4.2500;;20230721;DII.B;OE;20230211;20230721;;;20230721160000;
MMV8;HG;GOOS  230310C24.00;EquityOption;GOOS;Call;24.0000;;20230310;GOOS;OE;20230211;20230310;;;20230310160000;
MNV8;HG;GOOS  230310P24.00;EquityOption;GOOS;Put;24.0000;;20230310;GOOS;OE;20230211;20230310;;;20230310160000;
MOV8;HG;GOOS  230310C23.50;EquityOption;GOOS;Call;23.5000;;20230310;GOOS;OE;20230211;20230310;;;20230310160000;
MPV8;HG;GOOS  230310P23.50;EquityOption;GOOS;Put;23.5000;;20230310;GOOS;OE;20230211;20230310;;;20230310160000;
MO22;VC;AX    230721C8.00;EquityOption;AX;Call;8.0000;;20230721;AX u;OE;20230211;20230721;;;20230721160000;
MP22;VC;AX    230721P8.00;EquityOption;AX;Put;8.0000;;20230721;AX u;OE;20230211;20230721;;;20230721160000;
MOA1;W7;SIL   230519C6.25;EquityOption;SIL;Call;6.2500;;20230519;SIL;OE;20230211;20230519;;;20230519160000;
MPA1;W7;SIL   230519P6.25;EquityOption;SIL;Put;6.2500;;20230519;SIL;OE;20230211;20230519;;;20230519160000;
MQA1;W7;SIL   230616C6.25;EquityOption;SIL;Call;6.2500;;20230616;SIL;OE;20230211;20230616;;;20230616160000;
MRA1;W7;SIL   230616P6.25;EquityOption;SIL;Put;6.2500;;20230616;SIL;OE;20230211;20230616;;;20230616160000;
MSA1;W7;SIL   230721C6.25;EquityOption;SIL;Call;6.2500;;20230721;SIL;OE;20230211;20230721;;;20230721160000;
MTA1;W7;SIL   230721P6.25;EquityOption;SIL;Put;6.2500;;20230721;SIL;OE;20230211;20230721;;;20230721160000;
