InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAL0;CS;GFL   231215C30.00;EquityOption;GFL;Call;30.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MBL0;CS;GFL   231215P30.00;EquityOption;GFL;Put;30.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MCL0;CS;GFL   231215C31.00;EquityOption;GFL;Call;31.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MDL0;CS;GFL   231215P31.00;EquityOption;GFL;Put;31.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MEL0;CS;GFL   231215C32.00;EquityOption;GFL;Call;32.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MFL0;CS;GFL   231215P32.00;EquityOption;GFL;Put;32.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MGL0;CS;GFL   231215C33.00;EquityOption;GFL;Call;33.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MHL0;CS;GFL   231215P33.00;EquityOption;GFL;Put;33.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MIL0;CS;GFL   231215C34.00;EquityOption;GFL;Call;34.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MJL0;CS;GFL   231215P34.00;EquityOption;GFL;Put;34.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MKL0;CS;GFL   231215C35.00;EquityOption;GFL;Call;35.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MLL0;CS;GFL   231215P35.00;EquityOption;GFL;Put;35.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MML0;CS;GFL   231215C36.00;EquityOption;GFL;Call;36.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MNL0;CS;GFL   231215P36.00;EquityOption;GFL;Put;36.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MOL0;CS;GFL   231215C37.00;EquityOption;GFL;Call;37.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MPL0;CS;GFL   231215P37.00;EquityOption;GFL;Put;37.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MQL0;CS;GFL   231215C38.00;EquityOption;GFL;Call;38.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MRL0;CS;GFL   231215P38.00;EquityOption;GFL;Put;38.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MSL0;CS;GFL   231215C39.00;EquityOption;GFL;Call;39.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MTL0;CS;GFL   231215P39.00;EquityOption;GFL;Put;39.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MUL0;CS;GFL   231215C40.00;EquityOption;GFL;Call;40.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MVL0;CS;GFL   231215P40.00;EquityOption;GFL;Put;40.0000;;20231215;GFL;OE;20220225;20231215;;;20231215160000;
MOL7;80;ZEB   221216C41.00;EquityOption;ZEB;Call;41.0000;;20221216;ZEB;OA;20220225;20221216;;;20221216170000;
MPL7;80;ZEB   221216P41.00;EquityOption;ZEB;Put;41.0000;;20221216;ZEB;OA;20220225;20221216;;;20221216170000;
MEO4;46;PPL   220325C44.50;EquityOption;PPL;Call;44.5000;;20220325;PPL;OE;20220225;20220325;;;20220325160000;
MFO4;46;PPL   220325P44.50;EquityOption;PPL;Put;44.5000;;20220325;PPL;OE;20220225;20220325;;;20220325160000;
MQL7;80;ZEB   220401C43.00;EquityOption;ZEB;Call;43.0000;;20220401;ZEB;OA;20220225;20220401;;;20220401160000;
MRL7;80;ZEB   220401P43.00;EquityOption;ZEB;Put;43.0000;;20220401;ZEB;OA;20220225;20220401;;;20220401160000;
ALW9;S3;SLF   240119C65.00;EquityOption;SLF;Call;65.0000;;20240119;SLF;OE;20220225;20240119;;;20240119170000;
AMW9;S3;SLF   240119P65.00;EquityOption;SLF;Put;65.0000;;20240119;SLF;OE;20220225;20240119;;;20240119170000;
A4SF;R1;RY    220401C140.00;EquityOption;RY;Call;140.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
A5SF;R1;RY    220401P140.00;EquityOption;RY;Put;140.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
A6SF;R1;RY    220401C142.00;EquityOption;RY;Call;142.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
A7SF;R1;RY    220401P142.00;EquityOption;RY;Put;142.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
A8SF;R1;RY    220401C144.00;EquityOption;RY;Call;144.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
A9SF;R1;RY    220401P144.00;EquityOption;RY;Put;144.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
AASF;R1;RY    220401C145.00;EquityOption;RY;Call;145.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
ABSF;R1;RY    220401P145.00;EquityOption;RY;Put;145.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
ACSF;R1;RY    220401C146.00;EquityOption;RY;Call;146.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
ADSF;R1;RY    220401P146.00;EquityOption;RY;Put;146.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
AESF;R1;RY    220401C147.00;EquityOption;RY;Call;147.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
AFSF;R1;RY    220401P147.00;EquityOption;RY;Put;147.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
AGSF;R1;RY    220401C148.00;EquityOption;RY;Call;148.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
AHSF;R1;RY    220401P148.00;EquityOption;RY;Put;148.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
AISF;R1;RY    220401C149.00;EquityOption;RY;Call;149.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
AJSF;R1;RY    220401P149.00;EquityOption;RY;Put;149.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
AKSF;R1;RY    220401C150.00;EquityOption;RY;Call;150.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
ALSF;R1;RY    220401P150.00;EquityOption;RY;Put;150.0000;;20220401;RY;OE;20220225;20220401;;;20220401160000;
MCQ0;9S;FOOD  220916C1.50;EquityOption;FOOD;Call;1.5000;;20220916;FOOD;OE;20220226;20220916;;;20220916160000;
MDQ0;9S;FOOD  220916P1.50;EquityOption;FOOD;Put;1.5000;;20220916;FOOD;OE;20220226;20220916;;;20220916160000;
MEQ0;9S;FOOD  221216C1.50;EquityOption;FOOD;Call;1.5000;;20221216;FOOD;OE;20220226;20221216;;;20221216160000;
MFQ0;9S;FOOD  221216P1.50;EquityOption;FOOD;Put;1.5000;;20221216;FOOD;OE;20220226;20221216;;;20221216160000;
MU51;BI;BEI   220819C62.00;EquityOption;BEI;Call;62.0000;;20220819;BEIu;OE;20220226;20220819;;;20220819160000;
MV51;BI;BEI   220819P62.00;EquityOption;BEI;Put;62.0000;;20220819;BEIu;OE;20220226;20220819;;;20220819160000;
M624;D4;DOL   220819C76.00;EquityOption;DOL;Call;76.0000;;20220819;DOL;OE;20220226;20220819;;;20220819160000;
M724;D4;DOL   220819P76.00;EquityOption;DOL;Put;76.0000;;20220819;DOL;OE;20220226;20220819;;;20220819160000;
M0L5;DZ;BHC   220325C32.00;EquityOption;BHC;Call;32.0000;;20220325;BHC;OE;20220226;20220325;;;20220325160000;
M1L5;DZ;BHC   220325P32.00;EquityOption;BHC;Put;32.0000;;20220325;BHC;OE;20220226;20220325;;;20220325160000;
M2L5;DZ;BHC   220325C32.50;EquityOption;BHC;Call;32.5000;;20220325;BHC;OE;20220226;20220325;;;20220325160000;
M3L5;DZ;BHC   220325P32.50;EquityOption;BHC;Put;32.5000;;20220325;BHC;OE;20220226;20220325;;;20220325160000;
M4L5;DZ;BHC   220325C33.00;EquityOption;BHC;Call;33.0000;;20220325;BHC;OE;20220226;20220325;;;20220325160000;
M5L5;DZ;BHC   220325P33.00;EquityOption;BHC;Put;33.0000;;20220325;BHC;OE;20220226;20220325;;;20220325160000;
M4D1;EB;WTE   220318C33.00;EquityOption;WTE;Call;33.0000;;20220318;WTE;OE;20220226;20220318;;;20220318160000;
M5D1;EB;WTE   220318P33.00;EquityOption;WTE;Put;33.0000;;20220318;WTE;OE;20220226;20220318;;;20220318160000;
M6D1;EB;WTE   220414C33.00;EquityOption;WTE;Call;33.0000;;20220414;WTE;OE;20220226;20220414;;;20220414160000;
M7D1;EB;WTE   220414P33.00;EquityOption;WTE;Put;33.0000;;20220414;WTE;OE;20220226;20220414;;;20220414160000;
M8D1;EB;WTE   220520C33.00;EquityOption;WTE;Call;33.0000;;20220520;WTE;OE;20220226;20220520;;;20220520160000;
M9D1;EB;WTE   220520P33.00;EquityOption;WTE;Put;33.0000;;20220520;WTE;OE;20220226;20220520;;;20220520160000;
MAD1;EB;WTE   220617C33.00;EquityOption;WTE;Call;33.0000;;20220617;WTE;OE;20220226;20220617;;;20220617160000;
MBD1;EB;WTE   220617P33.00;EquityOption;WTE;Put;33.0000;;20220617;WTE;OE;20220226;20220617;;;20220617160000;
MCD1;EB;WTE   220715C33.00;EquityOption;WTE;Call;33.0000;;20220715;WTE;OE;20220226;20220715;;;20220715160000;
MDD1;EB;WTE   220715P33.00;EquityOption;WTE;Put;33.0000;;20220715;WTE;OE;20220226;20220715;;;20220715160000;
MED1;EB;WTE   220819C33.00;EquityOption;WTE;Call;33.0000;;20220819;WTE;OE;20220226;20220819;;;20220819160000;
MFD1;EB;WTE   220819P33.00;EquityOption;WTE;Put;33.0000;;20220819;WTE;OE;20220226;20220819;;;20220819160000;
MGD1;EB;WTE   220819C34.00;EquityOption;WTE;Call;34.0000;;20220819;WTE;OE;20220226;20220819;;;20220819160000;
MHD1;EB;WTE   220819P34.00;EquityOption;WTE;Put;34.0000;;20220819;WTE;OE;20220226;20220819;;;20220819160000;
MID1;EB;WTE   220916C34.00;EquityOption;WTE;Call;34.0000;;20220916;WTE;OE;20220226;20220916;;;20220916160000;
MJD1;EB;WTE   220916P34.00;EquityOption;WTE;Put;34.0000;;20220916;WTE;OE;20220226;20220916;;;20220916160000;
MKD1;EB;WTE   221216C34.00;EquityOption;WTE;Call;34.0000;;20221216;WTE;OE;20220226;20221216;;;20221216160000;
MLD1;EB;WTE   221216P34.00;EquityOption;WTE;Put;34.0000;;20221216;WTE;OE;20220226;20221216;;;20221216160000;
MCJ0;NP;NEPT  220520C1.00;EquityOption;NEPT;Call;1.0000;;20220520;NEPT;OE;20220226;20220520;;;20220520160000;
MDJ0;NP;NEPT  220520P1.00;EquityOption;NEPT;Put;1.0000;;20220520;NEPT;OE;20220226;20220520;;;20220520160000;
MSL7;80;ZEB   220325C43.50;EquityOption;ZEB;Call;43.5000;;20220325;ZEB;OA;20220226;20220325;;;20220325160000;
MTL7;80;ZEB   220325P43.50;EquityOption;ZEB;Put;43.5000;;20220325;ZEB;OA;20220226;20220325;;;20220325160000;
MUD4;MJ;HMMJ  220325C6.50;EquityOption;HMMJ;Call;6.5000;;20220325;HMMJ;OA;20220226;20220325;;;20220325160000;
MVD4;MJ;HMMJ  220325P6.50;EquityOption;HMMJ;Put;6.5000;;20220325;HMMJ;OA;20220226;20220325;;;20220325160000;
MQ23;48;VET   220304C25.00;EquityOption;VET;Call;25.0000;;20220304;VET;OE;20220226;20220304;;;20220304160000;
MR23;48;VET   220304P25.00;EquityOption;VET;Put;25.0000;;20220304;VET;OE;20220226;20220304;;;20220304160000;
MS23;48;VET   220311C25.00;EquityOption;VET;Call;25.0000;;20220311;VET;OE;20220226;20220311;;;20220311160000;
MT23;48;VET   220311P25.00;EquityOption;VET;Put;25.0000;;20220311;VET;OE;20220226;20220311;;;20220311160000;
MU23;48;VET   220325C25.00;EquityOption;VET;Call;25.0000;;20220325;VET;OE;20220226;20220325;;;20220325160000;
MV23;48;VET   220325P25.00;EquityOption;VET;Put;25.0000;;20220325;VET;OE;20220226;20220325;;;20220325160000;
AYAG;B4;BMO   220325C154.00;EquityOption;BMO;Call;154.0000;;20220325;BMO;OE;20220226;20220325;;;20220325160000;
AZAG;B4;BMO   220325P154.00;EquityOption;BMO;Put;154.0000;;20220325;BMO;OE;20220226;20220325;;;20220325160000;
APRE;C5;CNQ   220304C73.00;EquityOption;CNQ;Call;73.0000;;20220304;CNQ;OE;20220226;20220304;;;20220304160000;
AQRE;C5;CNQ   220304P73.00;EquityOption;CNQ;Put;73.0000;;20220304;CNQ;OE;20220226;20220304;;;20220304160000;
ARRE;C5;CNQ   220311C73.00;EquityOption;CNQ;Call;73.0000;;20220311;CNQ;OE;20220226;20220311;;;20220311160000;
ASRE;C5;CNQ   220311P73.00;EquityOption;CNQ;Put;73.0000;;20220311;CNQ;OE;20220226;20220311;;;20220311160000;
ATRE;C5;CNQ   220318C84.00;EquityOption;CNQ;Call;84.0000;;20220318;CNQ;OE;20220226;20220318;;;20220318160000;
AURE;C5;CNQ   220318P84.00;EquityOption;CNQ;Put;84.0000;;20220318;CNQ;OE;20220226;20220318;;;20220318160000;
AVRE;C5;CNQ   220325C72.00;EquityOption;CNQ;Call;72.0000;;20220325;CNQ;OE;20220226;20220325;;;20220325160000;
AWRE;C5;CNQ   220325P72.00;EquityOption;CNQ;Put;72.0000;;20220325;CNQ;OE;20220226;20220325;;;20220325160000;
AXRE;C5;CNQ   220325C73.00;EquityOption;CNQ;Call;73.0000;;20220325;CNQ;OE;20220226;20220325;;;20220325160000;
AYRE;C5;CNQ   220325P73.00;EquityOption;CNQ;Put;73.0000;;20220325;CNQ;OE;20220226;20220325;;;20220325160000;
AZRE;C5;CNQ   220520C84.00;EquityOption;CNQ;Call;84.0000;;20220520;CNQ;OE;20220226;20220520;;;20220520160000;
A0SE;C5;CNQ   220520P84.00;EquityOption;CNQ;Put;84.0000;;20220520;CNQ;OE;20220226;20220520;;;20220520160000;
A1SE;C5;CNQ   220617C84.00;EquityOption;CNQ;Call;84.0000;;20220617;CNQ;OE;20220226;20220617;;;20220617160000;
A2SE;C5;CNQ   220617P84.00;EquityOption;CNQ;Put;84.0000;;20220617;CNQ;OE;20220226;20220617;;;20220617160000;
A3SE;C5;CNQ   220819C84.00;EquityOption;CNQ;Call;84.0000;;20220819;CNQ;OE;20220226;20220819;;;20220819160000;
A4SE;C5;CNQ   220819P84.00;EquityOption;CNQ;Put;84.0000;;20220819;CNQ;OE;20220226;20220819;;;20220819160000;
ANA9;D2;CPG   220304C9.75;EquityOption;CPG;Call;9.7500;;20220304;CPG;OE;20220226;20220304;;;20220304160000;
AOA9;D2;CPG   220304P9.75;EquityOption;CPG;Put;9.7500;;20220304;CPG;OE;20220226;20220304;;;20220304160000;
APA9;D2;CPG   220311C9.75;EquityOption;CPG;Call;9.7500;;20220311;CPG;OE;20220226;20220311;;;20220311160000;
AQA9;D2;CPG   220311P9.75;EquityOption;CPG;Put;9.7500;;20220311;CPG;OE;20220226;20220311;;;20220311160000;
ARA9;D2;CPG   220318C10.50;EquityOption;CPG;Call;10.5000;;20220318;CPG;OE;20220226;20220318;;;20220318160000;
ASA9;D2;CPG   220318P10.50;EquityOption;CPG;Put;10.5000;;20220318;CPG;OE;20220226;20220318;;;20220318160000;
ATA9;D2;CPG   220325C9.50;EquityOption;CPG;Call;9.5000;;20220325;CPG;OE;20220226;20220325;;;20220325160000;
AUA9;D2;CPG   220325P9.50;EquityOption;CPG;Put;9.5000;;20220325;CPG;OE;20220226;20220325;;;20220325160000;
AVA9;D2;CPG   220325C9.75;EquityOption;CPG;Call;9.7500;;20220325;CPG;OE;20220226;20220325;;;20220325160000;
AWA9;D2;CPG   220325P9.75;EquityOption;CPG;Put;9.7500;;20220325;CPG;OE;20220226;20220325;;;20220325160000;
AXA9;D2;CPG   220414C10.50;EquityOption;CPG;Call;10.5000;;20220414;CPG;OE;20220226;20220414;;;20220414160000;
AYA9;D2;CPG   220414P10.50;EquityOption;CPG;Put;10.5000;;20220414;CPG;OE;20220226;20220414;;;20220414160000;
AZA9;D2;CPG   220520C10.50;EquityOption;CPG;Call;10.5000;;20220520;CPG;OE;20220226;20220520;;;20220520160000;
A0B9;D2;CPG   220520P10.50;EquityOption;CPG;Put;10.5000;;20220520;CPG;OE;20220226;20220520;;;20220520160000;
A1B9;D2;CPG   220617C10.50;EquityOption;CPG;Call;10.5000;;20220617;CPG;OE;20220226;20220617;;;20220617160000;
A2B9;D2;CPG   220617P10.50;EquityOption;CPG;Put;10.5000;;20220617;CPG;OE;20220226;20220617;;;20220617160000;
A3B9;D2;CPG   220715C10.50;EquityOption;CPG;Call;10.5000;;20220715;CPG;OE;20220226;20220715;;;20220715160000;
A4B9;D2;CPG   220715P10.50;EquityOption;CPG;Put;10.5000;;20220715;CPG;OE;20220226;20220715;;;20220715160000;
A5B9;D2;CPG   220819C10.50;EquityOption;CPG;Call;10.5000;;20220819;CPG;OE;20220226;20220819;;;20220819160000;
A6B9;D2;CPG   220819P10.50;EquityOption;CPG;Put;10.5000;;20220819;CPG;OE;20220226;20220819;;;20220819160000;
AJVA;E2;ENB   220325C58.00;EquityOption;ENB;Call;58.0000;;20220325;ENB;OE;20220226;20220325;;;20220325160000;
AKVA;E2;ENB   220325P58.00;EquityOption;ENB;Put;58.0000;;20220325;ENB;OE;20220226;20220325;;;20220325160000;
MRS1;H0;HBM   220325C12.00;EquityOption;HBM;Call;12.0000;;20220325;HBM;OE;20220226;20220325;;;20220325160000;
MSS1;H0;HBM   220325P12.00;EquityOption;HBM;Put;12.0000;;20220325;HBM;OE;20220226;20220325;;;20220325160000;
MKZ1;51;SOY   220715C7.75;EquityOption;SOY;Call;7.7500;;20220715;SOY;OE;20220226;20220715;;;20220715160000;
MLZ1;51;SOY   220715P7.75;EquityOption;SOY;Put;7.7500;;20220715;SOY;OE;20220226;20220715;;;20220715160000;
MMZ1;51;SOY   220819C7.75;EquityOption;SOY;Call;7.7500;;20220819;SOY;OE;20220226;20220819;;;20220819160000;
MNZ1;51;SOY   220819P7.75;EquityOption;SOY;Put;7.7500;;20220819;SOY;OE;20220226;20220819;;;20220819160000;
MOZ1;51;SOY   220819C8.00;EquityOption;SOY;Call;8.0000;;20220819;SOY;OE;20220226;20220819;;;20220819160000;
MPZ1;51;SOY   220819P8.00;EquityOption;SOY;Put;8.0000;;20220819;SOY;OE;20220226;20220819;;;20220819160000;
M0I1;CL;CCL   220318C54.00;EquityOption;CCL;Call;54.0000;;20220318;CCL.B;OE;20220226;20220318;;;20220318160000;
M1I1;CL;CCL   220318P54.00;EquityOption;CCL;Put;54.0000;;20220318;CCL.B;OE;20220226;20220318;;;20220318160000;
M2I1;CL;CCL   220414C54.00;EquityOption;CCL;Call;54.0000;;20220414;CCL.B;OE;20220226;20220414;;;20220414160000;
M3I1;CL;CCL   220414P54.00;EquityOption;CCL;Put;54.0000;;20220414;CCL.B;OE;20220226;20220414;;;20220414160000;
M4I1;CL;CCL   220520C54.00;EquityOption;CCL;Call;54.0000;;20220520;CCL.B;OE;20220226;20220520;;;20220520160000;
M5I1;CL;CCL   220520P54.00;EquityOption;CCL;Put;54.0000;;20220520;CCL.B;OE;20220226;20220520;;;20220520160000;
M6I1;CL;CCL   220617C54.00;EquityOption;CCL;Call;54.0000;;20220617;CCL.B;OE;20220226;20220617;;;20220617160000;
M7I1;CL;CCL   220617P54.00;EquityOption;CCL;Put;54.0000;;20220617;CCL.B;OE;20220226;20220617;;;20220617160000;
M8I1;CL;CCL   220715C54.00;EquityOption;CCL;Call;54.0000;;20220715;CCL.B;OE;20220226;20220715;;;20220715160000;
M9I1;CL;CCL   220715P54.00;EquityOption;CCL;Put;54.0000;;20220715;CCL.B;OE;20220226;20220715;;;20220715160000;
MAI1;CL;CCL   220819C54.00;EquityOption;CCL;Call;54.0000;;20220819;CCL.B;OE;20220226;20220819;;;20220819160000;
MBI1;CL;CCL   220819P54.00;EquityOption;CCL;Put;54.0000;;20220819;CCL.B;OE;20220226;20220819;;;20220819160000;
M5JH;JS;SHOP  220325C890.00;EquityOption;SHOP;Call;890.0000;;20220325;SHOP;OE;20220226;20220325;;;20220325160000;
M6JH;JS;SHOP  220325P890.00;EquityOption;SHOP;Put;890.0000;;20220325;SHOP;OE;20220226;20220325;;;20220325160000;
MYQ0;O4;EFR   220715C10.50;EquityOption;EFR;Call;10.5000;;20220715;EFR;OE;20220226;20220715;;;20220715160000;
MZQ0;O4;EFR   220715P10.50;EquityOption;EFR;Put;10.5000;;20220715;EFR;OE;20220226;20220715;;;20220715160000;
M0R0;O4;EFR   220819C10.50;EquityOption;EFR;Call;10.5000;;20220819;EFR;OE;20220226;20220819;;;20220819160000;
M1R0;O4;EFR   220819P10.50;EquityOption;EFR;Put;10.5000;;20220819;EFR;OE;20220226;20220819;;;20220819160000;
M5M2;UC;LIF   220318C52.00;EquityOption;LIF;Call;52.0000;;20220318;LIF;OE;20220226;20220318;;;20220318160000;
M6M2;UC;LIF   220318P52.00;EquityOption;LIF;Put;52.0000;;20220318;LIF;OE;20220226;20220318;;;20220318160000;
M7M2;UC;LIF   220414C52.00;EquityOption;LIF;Call;52.0000;;20220414;LIF;OE;20220226;20220414;;;20220414160000;
M8M2;UC;LIF   220414P52.00;EquityOption;LIF;Put;52.0000;;20220414;LIF;OE;20220226;20220414;;;20220414160000;
M9M2;UC;LIF   220520C52.00;EquityOption;LIF;Call;52.0000;;20220520;LIF;OE;20220226;20220520;;;20220520160000;
MAM2;UC;LIF   220520P52.00;EquityOption;LIF;Put;52.0000;;20220520;LIF;OE;20220226;20220520;;;20220520160000;
MBM2;UC;LIF   220617C52.00;EquityOption;LIF;Call;52.0000;;20220617;LIF;OE;20220226;20220617;;;20220617160000;
MCM2;UC;LIF   220617P52.00;EquityOption;LIF;Put;52.0000;;20220617;LIF;OE;20220226;20220617;;;20220617160000;
MDM2;UC;LIF   220715C52.00;EquityOption;LIF;Call;52.0000;;20220715;LIF;OE;20220226;20220715;;;20220715160000;
MEM2;UC;LIF   220715P52.00;EquityOption;LIF;Put;52.0000;;20220715;LIF;OE;20220226;20220715;;;20220715160000;
MFM2;UC;LIF   220819C52.00;EquityOption;LIF;Call;52.0000;;20220819;LIF;OE;20220226;20220819;;;20220819160000;
MGM2;UC;LIF   220819P52.00;EquityOption;LIF;Put;52.0000;;20220819;LIF;OE;20220226;20220819;;;20220819160000;
MHM2;UC;LIF   220916C60.00;EquityOption;LIF;Call;60.0000;;20220916;LIF;OE;20220226;20220916;;;20220916160000;
MIM2;UC;LIF   220916P60.00;EquityOption;LIF;Put;60.0000;;20220916;LIF;OE;20220226;20220916;;;20220916160000;
MJM2;UC;LIF   221216C60.00;EquityOption;LIF;Call;60.0000;;20221216;LIF;OE;20220226;20221216;;;20221216160000;
MKM2;UC;LIF   221216P60.00;EquityOption;LIF;Put;60.0000;;20221216;LIF;OE;20220226;20221216;;;20221216160000;
MYI1;ZD;ZDM   220325C26.50;EquityOption;ZDM;Call;26.5000;;20220325;ZDM;OA;20220226;20220325;;;20220325160000;
MZI1;ZD;ZDM   220325P26.50;EquityOption;ZDM;Put;26.5000;;20220325;ZDM;OA;20220226;20220325;;;20220325160000;
AH5B;X4;XEG   220819C14.25;EquityOption;XEG;Call;14.2500;;20220819;XEG;OA;20220226;20220819;;;20220819160000;
AI5B;X4;XEG   220819P14.25;EquityOption;XEG;Put;14.2500;;20220819;XEG;OA;20220226;20220819;;;20220819160000;
M2S3;17;ALA   220325C30.00;EquityOption;ALA;Call;30.0000;;20220325;ALA;OE;20220226;20220325;;;20220325160000;
M3S3;17;ALA   220325P30.00;EquityOption;ALA;Put;30.0000;;20220325;ALA;OE;20220226;20220325;;;20220325160000;
MEJ2;1V;ARX   220304C17.50;EquityOption;ARX;Call;17.5000;;20220304;ARX;OE;20220226;20220304;;;20220304160000;
MFJ2;1V;ARX   220304P17.50;EquityOption;ARX;Put;17.5000;;20220304;ARX;OE;20220226;20220304;;;20220304160000;
MGJ2;1V;ARX   220311C17.50;EquityOption;ARX;Call;17.5000;;20220311;ARX;OE;20220226;20220311;;;20220311160000;
MHJ2;1V;ARX   220311P17.50;EquityOption;ARX;Put;17.5000;;20220311;ARX;OE;20220226;20220311;;;20220311160000;
MIJ2;1V;ARX   220325C17.50;EquityOption;ARX;Call;17.5000;;20220325;ARX;OE;20220226;20220325;;;20220325160000;
MJJ2;1V;ARX   220325P17.50;EquityOption;ARX;Put;17.5000;;20220325;ARX;OE;20220226;20220325;;;20220325160000;
MKJ2;1V;ARX   220819C18.50;EquityOption;ARX;Call;18.5000;;20220819;ARX;OE;20220226;20220819;;;20220819160000;
MLJ2;1V;ARX   220819P18.50;EquityOption;ARX;Put;18.5000;;20220819;ARX;OE;20220226;20220819;;;20220819160000;
MKB5;NT;NTR   220304C108.00;EquityOption;NTR;Call;108.0000;;20220304;NTR;OE;20220226;20220304;;;20220304160000;
MLB5;NT;NTR   220304P108.00;EquityOption;NTR;Put;108.0000;;20220304;NTR;OE;20220226;20220304;;;20220304160000;
MMB5;NT;NTR   220304C110.00;EquityOption;NTR;Call;110.0000;;20220304;NTR;OE;20220226;20220304;;;20220304160000;
MNB5;NT;NTR   220304P110.00;EquityOption;NTR;Put;110.0000;;20220304;NTR;OE;20220226;20220304;;;20220304160000;
MOB5;NT;NTR   220311C108.00;EquityOption;NTR;Call;108.0000;;20220311;NTR;OE;20220226;20220311;;;20220311160000;
MPB5;NT;NTR   220311P108.00;EquityOption;NTR;Put;108.0000;;20220311;NTR;OE;20220226;20220311;;;20220311160000;
MQB5;NT;NTR   220311C110.00;EquityOption;NTR;Call;110.0000;;20220311;NTR;OE;20220226;20220311;;;20220311160000;
MRB5;NT;NTR   220311P110.00;EquityOption;NTR;Put;110.0000;;20220311;NTR;OE;20220226;20220311;;;20220311160000;
MSB5;NT;NTR   220318C120.00;EquityOption;NTR;Call;120.0000;;20220318;NTR;OE;20220226;20220318;;;20220318160000;
MTB5;NT;NTR   220318P120.00;EquityOption;NTR;Put;120.0000;;20220318;NTR;OE;20220226;20220318;;;20220318160000;
MUB5;NT;NTR   220325C108.00;EquityOption;NTR;Call;108.0000;;20220325;NTR;OE;20220226;20220325;;;20220325160000;
MVB5;NT;NTR   220325P108.00;EquityOption;NTR;Put;108.0000;;20220325;NTR;OE;20220226;20220325;;;20220325160000;
MWB5;NT;NTR   220325C110.00;EquityOption;NTR;Call;110.0000;;20220325;NTR;OE;20220226;20220325;;;20220325160000;
MXB5;NT;NTR   220325P110.00;EquityOption;NTR;Put;110.0000;;20220325;NTR;OE;20220226;20220325;;;20220325160000;
MYB5;NT;NTR   220414C120.00;EquityOption;NTR;Call;120.0000;;20220414;NTR;OE;20220226;20220414;;;20220414160000;
MZB5;NT;NTR   220414P120.00;EquityOption;NTR;Put;120.0000;;20220414;NTR;OE;20220226;20220414;;;20220414160000;
M0C5;NT;NTR   220520C120.00;EquityOption;NTR;Call;120.0000;;20220520;NTR;OE;20220226;20220520;;;20220520160000;
M1C5;NT;NTR   220520P120.00;EquityOption;NTR;Put;120.0000;;20220520;NTR;OE;20220226;20220520;;;20220520160000;
M2C5;NT;NTR   220715C120.00;EquityOption;NTR;Call;120.0000;;20220715;NTR;OE;20220226;20220715;;;20220715160000;
M3C5;NT;NTR   220715P120.00;EquityOption;NTR;Put;120.0000;;20220715;NTR;OE;20220226;20220715;;;20220715160000;
M4C5;NT;NTR   220819C120.00;EquityOption;NTR;Call;120.0000;;20220819;NTR;OE;20220226;20220819;;;20220819160000;
