InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0T0;VB;CUF   220916C14.00;EquityOption;CUF;Call;14.0000;;20220916;CUFu;OE;20210915;20220303;;;20220916160000;
M0U0;VB;CUF   220414C10.50;EquityOption;CUF;Call;10.5000;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
M0V0;VB;CUF   220520C12.50;EquityOption;CUF;Call;12.5000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
M0W0;VB;CUF   220715C11.50;EquityOption;CUF;Call;11.5000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
M1T0;VB;CUF   220916P14.00;EquityOption;CUF;Put;14.0000;;20220916;CUFu;OE;20210915;20220303;;;20220916160000;
M1U0;VB;CUF   220414P10.50;EquityOption;CUF;Put;10.5000;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
M1V0;VB;CUF   220520P12.50;EquityOption;CUF;Put;12.5000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
M1W0;VB;CUF   220715P11.50;EquityOption;CUF;Put;11.5000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
M2T0;VB;CUF   220916C9.50;EquityOption;CUF;Call;9.5000;;20220916;CUFu;OE;20210915;20220303;;;20220916160000;
M2U0;VB;CUF   220414C11.00;EquityOption;CUF;Call;11.0000;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
M2V0;VB;CUF   220520C13.00;EquityOption;CUF;Call;13.0000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
M2W0;VB;CUF   220715C12.00;EquityOption;CUF;Call;12.0000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
M3T0;VB;CUF   220916P9.50;EquityOption;CUF;Put;9.5000;;20220916;CUFu;OE;20210915;20220303;;;20220916160000;
M3U0;VB;CUF   220414P11.00;EquityOption;CUF;Put;11.0000;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
M3V0;VB;CUF   220520P13.00;EquityOption;CUF;Put;13.0000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
M3W0;VB;CUF   220715P12.00;EquityOption;CUF;Put;12.0000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
M4T0;VB;CUF   220916C9.00;EquityOption;CUF;Call;9.0000;;20220916;CUFu;OE;20210915;20220303;;;20220916160000;
M4U0;VB;CUF   220414C11.50;EquityOption;CUF;Call;11.5000;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
M4V0;VB;CUF   220520C14.00;EquityOption;CUF;Call;14.0000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
M4W0;VB;CUF   220715C12.50;EquityOption;CUF;Call;12.5000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
M5T0;VB;CUF   220916P9.00;EquityOption;CUF;Put;9.0000;;20220916;CUFu;OE;20210915;20220303;;;20220916160000;
M5U0;VB;CUF   220414P11.50;EquityOption;CUF;Put;11.5000;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
M5V0;VB;CUF   220520P14.00;EquityOption;CUF;Put;14.0000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
M5W0;VB;CUF   220715P12.50;EquityOption;CUF;Put;12.5000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
M6T0;VB;CUF   220916C8.00;EquityOption;CUF;Call;8.0000;;20220916;CUFu;OE;20210915;20220303;;;20220916160000;
M6U0;VB;CUF   220414C12.00;EquityOption;CUF;Call;12.0000;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
M6V0;VB;CUF   220520C11.00;EquityOption;CUF;Call;11.0000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
M6W0;VB;CUF   220715C13.00;EquityOption;CUF;Call;13.0000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
M7T0;VB;CUF   220916P8.00;EquityOption;CUF;Put;8.0000;;20220916;CUFu;OE;20210915;20220303;;;20220916160000;
M7U0;VB;CUF   220414P12.00;EquityOption;CUF;Put;12.0000;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
M7V0;VB;CUF   220520P11.00;EquityOption;CUF;Put;11.0000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
M7W0;VB;CUF   220715P13.00;EquityOption;CUF;Put;13.0000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
M8T0;VB;CUF   220916C13.00;EquityOption;CUF;Call;13.0000;;20220916;CUFu;OE;20210916;20220303;;;20220916160000;
M8U0;VB;CUF   220414C9.75;EquityOption;CUF;Call;9.7500;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
M8V0;VB;CUF   220520C10.50;EquityOption;CUF;Call;10.5000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
M8W0;VB;CUF   220715C14.00;EquityOption;CUF;Call;14.0000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
M9T0;VB;CUF   220916P13.00;EquityOption;CUF;Put;13.0000;;20220916;CUFu;OE;20210916;20220303;;;20220916160000;
M9U0;VB;CUF   220414P9.75;EquityOption;CUF;Put;9.7500;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
M9V0;VB;CUF   220520P10.50;EquityOption;CUF;Put;10.5000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
M9W0;VB;CUF   220715P14.00;EquityOption;CUF;Put;14.0000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
MAR0;VB;CUF   220617C11.00;EquityOption;CUF;Call;11.0000;;20220617;CUFu;OE;20210818;20220303;;;20220617160000;
MAU0;VB;CUF   220414C9.50;EquityOption;CUF;Call;9.5000;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
MAV0;VB;CUF   220520C10.00;EquityOption;CUF;Call;10.0000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
MAW0;VB;CUF   220715C11.00;EquityOption;CUF;Call;11.0000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
MBR0;VB;CUF   220617P11.00;EquityOption;CUF;Put;11.0000;;20220617;CUFu;OE;20210818;20220303;;;20220617160000;
MBU0;VB;CUF   220414P9.50;EquityOption;CUF;Put;9.5000;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
MBV0;VB;CUF   220520P10.00;EquityOption;CUF;Put;10.0000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
MBW0;VB;CUF   220715P11.00;EquityOption;CUF;Put;11.0000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
MCR0;VB;CUF   220617C12.00;EquityOption;CUF;Call;12.0000;;20220617;CUFu;OE;20210818;20220303;;;20220617160000;
MCU0;VB;CUF   220414C9.25;EquityOption;CUF;Call;9.2500;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
MCV0;VB;CUF   220520C9.50;EquityOption;CUF;Call;9.5000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
MCW0;VB;CUF   220715C10.50;EquityOption;CUF;Call;10.5000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
MDR0;VB;CUF   220617P12.00;EquityOption;CUF;Put;12.0000;;20220617;CUFu;OE;20210818;20220303;;;20220617160000;
MDU0;VB;CUF   220414P9.25;EquityOption;CUF;Put;9.2500;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
MDV0;VB;CUF   220520P9.50;EquityOption;CUF;Put;9.5000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
MDW0;VB;CUF   220715P10.50;EquityOption;CUF;Put;10.5000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
MER0;VB;CUF   220617C13.00;EquityOption;CUF;Call;13.0000;;20220617;CUFu;OE;20210818;20220303;;;20220617160000;
MEU0;VB;CUF   220414C9.00;EquityOption;CUF;Call;9.0000;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
MEV0;VB;CUF   220617C11.50;EquityOption;CUF;Call;11.5000;;20220617;CUFu;OE;20211215;20220303;;;20220617160000;
MEW0;VB;CUF   220715C10.00;EquityOption;CUF;Call;10.0000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
MFR0;VB;CUF   220617P13.00;EquityOption;CUF;Put;13.0000;;20220617;CUFu;OE;20210818;20220303;;;20220617160000;
MFU0;VB;CUF   220414P9.00;EquityOption;CUF;Put;9.0000;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
MFV0;VB;CUF   220617P11.50;EquityOption;CUF;Put;11.5000;;20220617;CUFu;OE;20211215;20220303;;;20220617160000;
MFW0;VB;CUF   220715P10.00;EquityOption;CUF;Put;10.0000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
MGQ0;VB;CUF   220318C11.00;EquityOption;CUF;Call;11.0000;;20220318;CUFu;OE;20210717;20220303;;;20220318160000;
MGR0;VB;CUF   220617C14.00;EquityOption;CUF;Call;14.0000;;20220617;CUFu;OE;20210818;20220303;;;20220617160000;
MGU0;VB;CUF   220414C13.00;EquityOption;CUF;Call;13.0000;;20220414;CUFu;OE;20211014;20220303;;;20220414160000;
MGV0;VB;CUF   220617C12.50;EquityOption;CUF;Call;12.5000;;20220617;CUFu;OE;20211215;20220303;;;20220617160000;
MGW0;VB;CUF   220715C9.50;EquityOption;CUF;Call;9.5000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
MHQ0;VB;CUF   220318P11.00;EquityOption;CUF;Put;11.0000;;20220318;CUFu;OE;20210717;20220303;;;20220318160000;
MHR0;VB;CUF   220617P14.00;EquityOption;CUF;Put;14.0000;;20220617;CUFu;OE;20210818;20220303;;;20220617160000;
MHU0;VB;CUF   220414P13.00;EquityOption;CUF;Put;13.0000;;20220414;CUFu;OE;20211014;20220303;;;20220414160000;
MHV0;VB;CUF   220617P12.50;EquityOption;CUF;Put;12.5000;;20220617;CUFu;OE;20211215;20220303;;;20220617160000;
MHW0;VB;CUF   220715P9.50;EquityOption;CUF;Put;9.5000;;20220715;CUFu;OE;20220119;20220303;;;20220715160000;
MIQ0;VB;CUF   220318C12.00;EquityOption;CUF;Call;12.0000;;20220318;CUFu;OE;20210717;20220303;;;20220318160000;
MIR0;VB;CUF   220617C10.00;EquityOption;CUF;Call;10.0000;;20220617;CUFu;OE;20210818;20220303;;;20220617160000;
MIV0;VB;CUF   220617C10.50;EquityOption;CUF;Call;10.5000;;20220617;CUFu;OE;20211215;20220303;;;20220617160000;
MIW0;VB;CUF   220819C11.50;EquityOption;CUF;Call;11.5000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
MJQ0;VB;CUF   220318P12.00;EquityOption;CUF;Put;12.0000;;20220318;CUFu;OE;20210717;20220303;;;20220318160000;
MJR0;VB;CUF   220617P10.00;EquityOption;CUF;Put;10.0000;;20220617;CUFu;OE;20210818;20220303;;;20220617160000;
MJV0;VB;CUF   220617P10.50;EquityOption;CUF;Put;10.5000;;20220617;CUFu;OE;20211215;20220303;;;20220617160000;
MJW0;VB;CUF   220819P11.50;EquityOption;CUF;Put;11.5000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
MKQ0;VB;CUF   220318C13.00;EquityOption;CUF;Call;13.0000;;20220318;CUFu;OE;20210717;20220303;;;20220318160000;
MKR0;VB;CUF   220617C9.50;EquityOption;CUF;Call;9.5000;;20220617;CUFu;OE;20210818;20220303;;;20220617160000;
MKS0;VB;CUF   220318C8.00;EquityOption;CUF;Call;8.0000;;20220318;CUFu;OE;20210910;20220303;;;20220318160000;
MKT0;VB;CUF   220318C9.25;EquityOption;CUF;Call;9.2500;;20220318;CUFu;OE;20210921;20220303;;;20220318160000;
MKV0;VB;CUF   221216C11.00;EquityOption;CUF;Call;11.0000;;20221216;CUFu;OE;20211215;20220303;;;20221216160000;
MKW0;VB;CUF   220819C12.00;EquityOption;CUF;Call;12.0000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
MLQ0;VB;CUF   220318P13.00;EquityOption;CUF;Put;13.0000;;20220318;CUFu;OE;20210717;20220303;;;20220318160000;
MLR0;VB;CUF   220617P9.50;EquityOption;CUF;Put;9.5000;;20220617;CUFu;OE;20210818;20220303;;;20220617160000;
MLS0;VB;CUF   220318P8.00;EquityOption;CUF;Put;8.0000;;20220318;CUFu;OE;20210910;20220303;;;20220318160000;
MLT0;VB;CUF   220318P9.25;EquityOption;CUF;Put;9.2500;;20220318;CUFu;OE;20210921;20220303;;;20220318160000;
MLV0;VB;CUF   221216P11.00;EquityOption;CUF;Put;11.0000;;20221216;CUFu;OE;20211215;20220303;;;20221216160000;
MLW0;VB;CUF   220819P12.00;EquityOption;CUF;Put;12.0000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
MMQ0;VB;CUF   220318C14.00;EquityOption;CUF;Call;14.0000;;20220318;CUFu;OE;20210717;20220303;;;20220318160000;
MMR0;VB;CUF   220617C9.00;EquityOption;CUF;Call;9.0000;;20220617;CUFu;OE;20210818;20220303;;;20220617160000;
MMS0;VB;CUF   220617C8.00;EquityOption;CUF;Call;8.0000;;20220617;CUFu;OE;20210910;20220303;;;20220617160000;
MMU0;VB;CUF   220318C12.50;EquityOption;CUF;Call;12.5000;;20220318;CUFu;OE;20211026;20220303;;;20220318160000;
MMV0;VB;CUF   221216C12.00;EquityOption;CUF;Call;12.0000;;20221216;CUFu;OE;20211215;20220303;;;20221216160000;
MMW0;VB;CUF   220819C12.50;EquityOption;CUF;Call;12.5000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
MNQ0;VB;CUF   220318P14.00;EquityOption;CUF;Put;14.0000;;20220318;CUFu;OE;20210717;20220303;;;20220318160000;
MNR0;VB;CUF   220617P9.00;EquityOption;CUF;Put;9.0000;;20220617;CUFu;OE;20210818;20220303;;;20220617160000;
MNS0;VB;CUF   220617P8.00;EquityOption;CUF;Put;8.0000;;20220617;CUFu;OE;20210910;20220303;;;20220617160000;
MNU0;VB;CUF   220318P12.50;EquityOption;CUF;Put;12.5000;;20220318;CUFu;OE;20211026;20220303;;;20220318160000;
MNV0;VB;CUF   221216P12.00;EquityOption;CUF;Put;12.0000;;20221216;CUFu;OE;20211215;20220303;;;20221216160000;
MNW0;VB;CUF   220819P12.50;EquityOption;CUF;Put;12.5000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
MOQ0;VB;CUF   220318C10.00;EquityOption;CUF;Call;10.0000;;20220318;CUFu;OE;20210717;20220303;;;20220318160000;
MOS0;VB;CUF   220318C10.50;EquityOption;CUF;Call;10.5000;;20220318;CUFu;OE;20210915;20220303;;;20220318160000;
MOU0;VB;CUF   220414C12.50;EquityOption;CUF;Call;12.5000;;20220414;CUFu;OE;20211026;20220303;;;20220414160000;
MOV0;VB;CUF   221216C13.00;EquityOption;CUF;Call;13.0000;;20221216;CUFu;OE;20211215;20220303;;;20221216160000;
MOW0;VB;CUF   220819C13.00;EquityOption;CUF;Call;13.0000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
MPQ0;VB;CUF   220318P10.00;EquityOption;CUF;Put;10.0000;;20220318;CUFu;OE;20210717;20220303;;;20220318160000;
MPS0;VB;CUF   220318P10.50;EquityOption;CUF;Put;10.5000;;20220318;CUFu;OE;20210915;20220303;;;20220318160000;
MPU0;VB;CUF   220414P12.50;EquityOption;CUF;Put;12.5000;;20220414;CUFu;OE;20211026;20220303;;;20220414160000;
MPV0;VB;CUF   221216P13.00;EquityOption;CUF;Put;13.0000;;20221216;CUFu;OE;20211215;20220303;;;20221216160000;
MPW0;VB;CUF   220819P13.00;EquityOption;CUF;Put;13.0000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
MQQ0;VB;CUF   220318C9.50;EquityOption;CUF;Call;9.5000;;20220318;CUFu;OE;20210717;20220303;;;20220318160000;
MQS0;VB;CUF   220318C11.50;EquityOption;CUF;Call;11.5000;;20220318;CUFu;OE;20210915;20220303;;;20220318160000;
MQU0;VB;CUF   220414C14.00;EquityOption;CUF;Call;14.0000;;20220414;CUFu;OE;20211026;20220303;;;20220414160000;
MQV0;VB;CUF   221216C14.00;EquityOption;CUF;Call;14.0000;;20221216;CUFu;OE;20211215;20220303;;;20221216160000;
MQW0;VB;CUF   220819C14.00;EquityOption;CUF;Call;14.0000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
MRQ0;VB;CUF   220318P9.50;EquityOption;CUF;Put;9.5000;;20220318;CUFu;OE;20210717;20220303;;;20220318160000;
MRS0;VB;CUF   220318P11.50;EquityOption;CUF;Put;11.5000;;20220318;CUFu;OE;20210915;20220303;;;20220318160000;
MRU0;VB;CUF   220414P14.00;EquityOption;CUF;Put;14.0000;;20220414;CUFu;OE;20211026;20220303;;;20220414160000;
MRV0;VB;CUF   221216P14.00;EquityOption;CUF;Put;14.0000;;20221216;CUFu;OE;20211215;20220303;;;20221216160000;
MRW0;VB;CUF   220819P14.00;EquityOption;CUF;Put;14.0000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
MSQ0;VB;CUF   220318C9.00;EquityOption;CUF;Call;9.0000;;20220318;CUFu;OE;20210717;20220303;;;20220318160000;
MSS0;VB;CUF   220318C9.75;EquityOption;CUF;Call;9.7500;;20220318;CUFu;OE;20210915;20220303;;;20220318160000;
MSU0;VB;CUF   220617C16.00;EquityOption;CUF;Call;16.0000;;20220617;CUFu;OE;20211026;20220303;;;20220617160000;
MSV0;VB;CUF   221216C10.00;EquityOption;CUF;Call;10.0000;;20221216;CUFu;OE;20211215;20220303;;;20221216160000;
MSW0;VB;CUF   220819C11.00;EquityOption;CUF;Call;11.0000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
MTQ0;VB;CUF   220318P9.00;EquityOption;CUF;Put;9.0000;;20220318;CUFu;OE;20210717;20220303;;;20220318160000;
MTS0;VB;CUF   220318P9.75;EquityOption;CUF;Put;9.7500;;20220318;CUFu;OE;20210915;20220303;;;20220318160000;
MTU0;VB;CUF   220617P16.00;EquityOption;CUF;Put;16.0000;;20220617;CUFu;OE;20211026;20220303;;;20220617160000;
MTV0;VB;CUF   221216P10.00;EquityOption;CUF;Put;10.0000;;20221216;CUFu;OE;20211215;20220303;;;20221216160000;
MTW0;VB;CUF   220819P11.00;EquityOption;CUF;Put;11.0000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
MUS0;VB;CUF   220916C10.00;EquityOption;CUF;Call;10.0000;;20220916;CUFu;OE;20210915;20220303;;;20220916160000;
MUU0;VB;CUF   220916C16.00;EquityOption;CUF;Call;16.0000;;20220916;CUFu;OE;20211026;20220303;;;20220916160000;
MUV0;VB;CUF   221216C9.50;EquityOption;CUF;Call;9.5000;;20221216;CUFu;OE;20211215;20220303;;;20221216160000;
MUW0;VB;CUF   220819C10.50;EquityOption;CUF;Call;10.5000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
MVS0;VB;CUF   220916P10.00;EquityOption;CUF;Put;10.0000;;20220916;CUFu;OE;20210915;20220303;;;20220916160000;
MVU0;VB;CUF   220916P16.00;EquityOption;CUF;Put;16.0000;;20220916;CUFu;OE;20211026;20220303;;;20220916160000;
MVV0;VB;CUF   221216P9.50;EquityOption;CUF;Put;9.5000;;20221216;CUFu;OE;20211215;20220303;;;20221216160000;
MVW0;VB;CUF   220819P10.50;EquityOption;CUF;Put;10.5000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
MWS0;VB;CUF   220916C11.00;EquityOption;CUF;Call;11.0000;;20220916;CUFu;OE;20210915;20220303;;;20220916160000;
MWT0;VB;CUF   220318C8.50;EquityOption;CUF;Call;8.5000;;20220318;CUFu;OE;20210929;20220303;;;20220318160000;
MWU0;VB;CUF   220520C11.50;EquityOption;CUF;Call;11.5000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
MWV0;VB;CUF   221216C9.00;EquityOption;CUF;Call;9.0000;;20221216;CUFu;OE;20211215;20220303;;;20221216160000;
MWW0;VB;CUF   220819C10.00;EquityOption;CUF;Call;10.0000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
MXS0;VB;CUF   220916P11.00;EquityOption;CUF;Put;11.0000;;20220916;CUFu;OE;20210915;20220303;;;20220916160000;
MXT0;VB;CUF   220318P8.50;EquityOption;CUF;Put;8.5000;;20220318;CUFu;OE;20210929;20220303;;;20220318160000;
MXU0;VB;CUF   220520P11.50;EquityOption;CUF;Put;11.5000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
MXV0;VB;CUF   221216P9.00;EquityOption;CUF;Put;9.0000;;20221216;CUFu;OE;20211215;20220303;;;20221216160000;
MXW0;VB;CUF   220819P10.00;EquityOption;CUF;Put;10.0000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
MYS0;VB;CUF   220916C12.00;EquityOption;CUF;Call;12.0000;;20220916;CUFu;OE;20210915;20220303;;;20220916160000;
MYT0;VB;CUF   220414C10.00;EquityOption;CUF;Call;10.0000;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
MYU0;VB;CUF   220520C12.00;EquityOption;CUF;Call;12.0000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
MYV0;VB;CUF   221216C16.00;EquityOption;CUF;Call;16.0000;;20221216;CUFu;OE;20211221;20220303;;;20221216160000;
MYW0;VB;CUF   220819C9.50;EquityOption;CUF;Call;9.5000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
MZS0;VB;CUF   220916P12.00;EquityOption;CUF;Put;12.0000;;20220916;CUFu;OE;20210915;20220303;;;20220916160000;
MZT0;VB;CUF   220414P10.00;EquityOption;CUF;Put;10.0000;;20220414;CUFu;OE;20211013;20220303;;;20220414160000;
MZU0;VB;CUF   220520P12.00;EquityOption;CUF;Put;12.0000;;20220520;CUFu;OE;20211117;20220303;;;20220520160000;
MZV0;VB;CUF   221216P16.00;EquityOption;CUF;Put;16.0000;;20221216;CUFu;OE;20211221;20220303;;;20221216160000;
MZW0;VB;CUF   220819P9.50;EquityOption;CUF;Put;9.5000;;20220819;CUFu;OE;20220216;20220303;;;20220819160000;
M200;0M;CUF1  220318C10.50;EquityOption;CUF1;Call;10.5000;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
M300;0M;CUF1  220318P10.50;EquityOption;CUF1;Put;10.5000;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
M400;0M;CUF1  220318C11.00;EquityOption;CUF1;Call;11.0000;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
M500;0M;CUF1  220318P11.00;EquityOption;CUF1;Put;11.0000;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
M600;0M;CUF1  220318C11.50;EquityOption;CUF1;Call;11.5000;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
M700;0M;CUF1  220318P11.50;EquityOption;CUF1;Put;11.5000;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
M800;0M;CUF1  220318C12.00;EquityOption;CUF1;Call;12.0000;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
M900;0M;CUF1  220318P12.00;EquityOption;CUF1;Put;12.0000;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
MA00;0M;CUF1  220318C12.50;EquityOption;CUF1;Call;12.5000;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
MB00;0M;CUF1  220318P12.50;EquityOption;CUF1;Put;12.5000;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
MC00;0M;CUF1  220318C13.00;EquityOption;CUF1;Call;13.0000;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
MD00;0M;CUF1  220318P13.00;EquityOption;CUF1;Put;13.0000;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
ME00;0M;CUF1  220318C14.00;EquityOption;CUF1;Call;14.0000;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
MF00;0M;CUF1  220318P14.00;EquityOption;CUF1;Put;14.0000;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
MG00;0M;CUF1  220318C9.00;EquityOption;CUF1;Call;9.0000;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
MH00;0M;CUF1  220318P9.00;EquityOption;CUF1;Put;9.0000;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
MI00;0M;CUF1  220318C9.75;EquityOption;CUF1;Call;9.7500;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
MJ00;0M;CUF1  220318P9.75;EquityOption;CUF1;Put;9.7500;;20220318;CUF1;OE;20220303;20220318;;;20220318082536;
MK00;0M;CUF1  220414C12.00;EquityOption;CUF1;Call;12.0000;;20220414;CUF1;OE;20220303;20220414;;;20220414082536;
ML00;0M;CUF1  220414P12.00;EquityOption;CUF1;Put;12.0000;;20220414;CUF1;OE;20220303;20220414;;;20220414082536;
MM00;0M;CUF1  220414C12.50;EquityOption;CUF1;Call;12.5000;;20220414;CUF1;OE;20220303;20220414;;;20220414082536;
MN00;0M;CUF1  220414P12.50;EquityOption;CUF1;Put;12.5000;;20220414;CUF1;OE;20220303;20220414;;;20220414082536;
MO00;0M;CUF1  220520C11.00;EquityOption;CUF1;Call;11.0000;;20220520;CUF1;OE;20220303;20220520;;;20220520082536;
MP00;0M;CUF1  220520P11.00;EquityOption;CUF1;Put;11.0000;;20220520;CUF1;OE;20220303;20220520;;;20220520082536;
MQ00;0M;CUF1  220520C12.00;EquityOption;CUF1;Call;12.0000;;20220520;CUF1;OE;20220303;20220520;;;20220520082536;
MR00;0M;CUF1  220520P12.00;EquityOption;CUF1;Put;12.0000;;20220520;CUF1;OE;20220303;20220520;;;20220520082536;
MS00;0M;CUF1  220617C11.00;EquityOption;CUF1;Call;11.0000;;20220617;CUF1;OE;20220303;20220617;;;20220617082536;
MT00;0M;CUF1  220617P11.00;EquityOption;CUF1;Put;11.0000;;20220617;CUF1;OE;20220303;20220617;;;20220617082536;
MU00;0M;CUF1  220617C11.50;EquityOption;CUF1;Call;11.5000;;20220617;CUF1;OE;20220303;20220617;;;20220617082536;
MV00;0M;CUF1  220617P11.50;EquityOption;CUF1;Put;11.5000;;20220617;CUF1;OE;20220303;20220617;;;20220617082536;
MW00;0M;CUF1  220617C12.00;EquityOption;CUF1;Call;12.0000;;20220617;CUF1;OE;20220303;20220617;;;20220617082536;
MX00;0M;CUF1  220617P12.00;EquityOption;CUF1;Put;12.0000;;20220617;CUF1;OE;20220303;20220617;;;20220617082536;
MY00;0M;CUF1  220617C14.00;EquityOption;CUF1;Call;14.0000;;20220617;CUF1;OE;20220303;20220617;;;20220617082536;
MZ00;0M;CUF1  220617P14.00;EquityOption;CUF1;Put;14.0000;;20220617;CUF1;OE;20220303;20220617;;;20220617082536;
M010;0M;CUF1  220617C8.00;EquityOption;CUF1;Call;8.0000;;20220617;CUF1;OE;20220303;20220617;;;20220617082536;
M110;0M;CUF1  220617P8.00;EquityOption;CUF1;Put;8.0000;;20220617;CUF1;OE;20220303;20220617;;;20220617082536;
M210;0M;CUF1  220617C9.00;EquityOption;CUF1;Call;9.0000;;20220617;CUF1;OE;20220303;20220617;;;20220617082536;
M310;0M;CUF1  220617P9.00;EquityOption;CUF1;Put;9.0000;;20220617;CUF1;OE;20220303;20220617;;;20220617082536;
M410;0M;CUF1  220617C9.50;EquityOption;CUF1;Call;9.5000;;20220617;CUF1;OE;20220303;20220617;;;20220617082536;
M510;0M;CUF1  220617P9.50;EquityOption;CUF1;Put;9.5000;;20220617;CUF1;OE;20220303;20220617;;;20220617082536;
M610;0M;CUF1  220916C10.00;EquityOption;CUF1;Call;10.0000;;20220916;CUF1;OE;20220303;20220916;;;20220916082536;
M710;0M;CUF1  220916P10.00;EquityOption;CUF1;Put;10.0000;;20220916;CUF1;OE;20220303;20220916;;;20220916082536;
