InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYE3;80;ZEB   190802C29.00;EquityOption;ZEB;Call;29.000;;20190802170000;ZEB;OE;20190702;20190802;;;
MZE3;80;ZEB   190802P29.00;EquityOption;ZEB;Put;29.000;;20190802170000;ZEB;OE;20190702;20190802;;;
M0F3;80;ZEB   190802C29.25;EquityOption;ZEB;Call;29.250;;20190802170000;ZEB;OE;20190702;20190802;;;
M1F3;80;ZEB   190802P29.25;EquityOption;ZEB;Put;29.250;;20190802170000;ZEB;OE;20190702;20190802;;;
M2F3;80;ZEB   190802C29.50;EquityOption;ZEB;Call;29.500;;20190802170000;ZEB;OE;20190702;20190802;;;
M3F3;80;ZEB   190802P29.50;EquityOption;ZEB;Put;29.500;;20190802170000;ZEB;OE;20190702;20190802;;;
A3S9;B5;BNS   190719C69.00;EquityOption;BNS;Call;69.000;;20190719170000;BNS;OE;20190703;20190719;;;
A4S9;B5;BNS   190719P69.00;EquityOption;BNS;Put;69.000;;20190719170000;BNS;OE;20190703;20190719;;;
A5S9;B5;BNS   190719C69.50;EquityOption;BNS;Call;69.500;;20190719170000;BNS;OE;20190703;20190719;;;
A6S9;B5;BNS   190719P69.50;EquityOption;BNS;Put;69.500;;20190719170000;BNS;OE;20190703;20190719;;;
MQJ0;48;VET   190816C25.00;EquityOption;VET;Call;25.000;;20190816170000;VET;OE;20190703;20190816;;;
MRJ0;48;VET   190816P25.00;EquityOption;VET;Put;25.000;;20190816170000;VET;OE;20190703;20190816;;;
MMV0;93;MAXR  190816C13.00;EquityOption;MAXR;Call;13.000;;20190816170000;MAXR;OE;20190703;20190816;;;
MNV0;93;MAXR  190816P13.00;EquityOption;MAXR;Put;13.000;;20190816170000;MAXR;OE;20190703;20190816;;;
MOV0;93;MAXR  190816C14.00;EquityOption;MAXR;Call;14.000;;20190816170000;MAXR;OE;20190703;20190816;;;
MPV0;93;MAXR  190816P14.00;EquityOption;MAXR;Put;14.000;;20190816170000;MAXR;OE;20190703;20190816;;;
ME71;D4;DOL   190719C58.00;EquityOption;DOL;Call;58.000;;20190719170000;DOL;OE;20190703;20190719;;;
MF71;D4;DOL   190719P58.00;EquityOption;DOL;Put;58.000;;20190719170000;DOL;OE;20190703;20190719;;;
MG71;D4;DOL   190726C48.50;EquityOption;DOL;Call;48.500;;20190726170000;DOL;OE;20190703;20190726;;;
MH71;D4;DOL   190726P48.50;EquityOption;DOL;Put;48.500;;20190726170000;DOL;OE;20190703;20190726;;;
MI71;D4;DOL   190726C49.00;EquityOption;DOL;Call;49.000;;20190726170000;DOL;OE;20190703;20190726;;;
MJ71;D4;DOL   190726P49.00;EquityOption;DOL;Put;49.000;;20190726170000;DOL;OE;20190703;20190726;;;
MK71;D4;DOL   190726C49.50;EquityOption;DOL;Call;49.500;;20190726170000;DOL;OE;20190703;20190726;;;
ML71;D4;DOL   190726P49.50;EquityOption;DOL;Put;49.500;;20190726170000;DOL;OE;20190703;20190726;;;
MM71;D4;DOL   190816C58.00;EquityOption;DOL;Call;58.000;;20190816170000;DOL;OE;20190703;20190816;;;
MN71;D4;DOL   190816P58.00;EquityOption;DOL;Put;58.000;;20190816170000;DOL;OE;20190703;20190816;;;
MO71;D4;DOL   200117C58.00;EquityOption;DOL;Call;58.000;;20200117170000;DOL;OE;20190703;20200117;;;
MP71;D4;DOL   200117P58.00;EquityOption;DOL;Put;58.000;;20200117170000;DOL;OE;20190703;20200117;;;
MM40;LS;LSPD  190719C42.00;EquityOption;LSPD;Call;42.000;;20190719170000;LSPD;OE;20190703;20190719;;;
MN40;LS;LSPD  190719P42.00;EquityOption;LSPD;Put;42.000;;20190719170000;LSPD;OE;20190703;20190719;;;
MO40;LS;LSPD  190816C42.00;EquityOption;LSPD;Call;42.000;;20190816170000;LSPD;OE;20190703;20190816;;;
MP40;LS;LSPD  190816P42.00;EquityOption;LSPD;Put;42.000;;20190816170000;LSPD;OE;20190703;20190816;;;
MQ40;LS;LSPD  191018C42.00;EquityOption;LSPD;Call;42.000;;20191018170000;LSPD;OE;20190703;20191018;;;
MR40;LS;LSPD  191018P42.00;EquityOption;LSPD;Put;42.000;;20191018170000;LSPD;OE;20190703;20191018;;;
MS40;LS;LSPD  200117C42.00;EquityOption;LSPD;Call;42.000;;20200117170000;LSPD;OE;20190703;20200117;;;
MT40;LS;LSPD  200117P42.00;EquityOption;LSPD;Put;42.000;;20200117170000;LSPD;OE;20190703;20200117;;;
MIK0;Y4;XSB   200320C27.10;EquityOption;XSB;Call;27.100;;20200320170000;XSB;OE;20190703;20200320;;;
MJK0;Y4;XSB   200320P27.10;EquityOption;XSB;Put;27.100;;20200320170000;XSB;OE;20190703;20200320;;;
M2B1;MJ;HMMJ  190802C18.00;EquityOption;HMMJ;Call;18.000;;20190802170000;HMMJ;OE;20190703;20190802;;;
M3B1;MJ;HMMJ  190802P18.00;EquityOption;HMMJ;Put;18.000;;20190802170000;HMMJ;OE;20190703;20190802;;;
M4B1;MJ;HMMJ  190802C18.50;EquityOption;HMMJ;Call;18.500;;20190802170000;HMMJ;OE;20190703;20190802;;;
M5B1;MJ;HMMJ  190802P18.50;EquityOption;HMMJ;Put;18.500;;20190802170000;HMMJ;OE;20190703;20190802;;;
M6B1;MJ;HMMJ  190802C19.00;EquityOption;HMMJ;Call;19.000;;20190802170000;HMMJ;OE;20190703;20190802;;;
M7B1;MJ;HMMJ  190802P19.00;EquityOption;HMMJ;Put;19.000;;20190802170000;HMMJ;OE;20190703;20190802;;;
M8B1;MJ;HMMJ  190802C19.50;EquityOption;HMMJ;Call;19.500;;20190802170000;HMMJ;OE;20190703;20190802;;;
M9B1;MJ;HMMJ  190802P19.50;EquityOption;HMMJ;Put;19.500;;20190802170000;HMMJ;OE;20190703;20190802;;;
MAB1;MJ;HMMJ  190802C20.00;EquityOption;HMMJ;Call;20.000;;20190802170000;HMMJ;OE;20190703;20190802;;;
MBB1;MJ;HMMJ  190802P20.00;EquityOption;HMMJ;Put;20.000;;20190802170000;HMMJ;OE;20190703;20190802;;;
MCB1;MJ;HMMJ  190802C17.50;EquityOption;HMMJ;Call;17.500;;20190802170000;HMMJ;OE;20190703;20190802;;;
MDB1;MJ;HMMJ  190802P17.50;EquityOption;HMMJ;Put;17.500;;20190802170000;HMMJ;OE;20190703;20190802;;;
MEB1;MJ;HMMJ  190802C17.00;EquityOption;HMMJ;Call;17.000;;20190802170000;HMMJ;OE;20190703;20190802;;;
MFB1;MJ;HMMJ  190802P17.00;EquityOption;HMMJ;Put;17.000;;20190802170000;HMMJ;OE;20190703;20190802;;;
MGB1;MJ;HMMJ  190802C16.50;EquityOption;HMMJ;Call;16.500;;20190802170000;HMMJ;OE;20190703;20190802;;;
MHB1;MJ;HMMJ  190802P16.50;EquityOption;HMMJ;Put;16.500;;20190802170000;HMMJ;OE;20190703;20190802;;;
MIB1;MJ;HMMJ  190802C16.00;EquityOption;HMMJ;Call;16.000;;20190802170000;HMMJ;OE;20190703;20190802;;;
MJB1;MJ;HMMJ  190802P16.00;EquityOption;HMMJ;Put;16.000;;20190802170000;HMMJ;OE;20190703;20190802;;;
ARP6;D2;CPG   190726C2.00;EquityOption;CPG;Call;2.000;;20190726170000;CPG;OE;20190703;20190726;;;
ASP6;D2;CPG   190726P2.00;EquityOption;CPG;Put;2.000;;20190726170000;CPG;OE;20190703;20190726;;;
APR8;N0;NA    190726C64.50;EquityOption;NA;Call;64.500;;20190726170000;NA;OE;20190703;20190726;;;
AQR8;N0;NA    190726P64.50;EquityOption;NA;Put;64.500;;20190726170000;NA;OE;20190703;20190726;;;
MMF3;M1;MG    190726C62.00;EquityOption;MG;Call;62.000;;20190726170000;MG;OE;20190703;20190726;;;
MNF3;M1;MG    190726P62.00;EquityOption;MG;Put;62.000;;20190726170000;MG;OE;20190703;20190726;;;
MOF3;M1;MG    190726C61.50;EquityOption;MG;Call;61.500;;20190726170000;MG;OE;20190703;20190726;;;
MPF3;M1;MG    190726P61.50;EquityOption;MG;Put;61.500;;20190726170000;MG;OE;20190703;20190726;;;
MQF3;M1;MG    190726C61.00;EquityOption;MG;Call;61.000;;20190726170000;MG;OE;20190703;20190726;;;
MRF3;M1;MG    190726P61.00;EquityOption;MG;Put;61.000;;20190726170000;MG;OE;20190703;20190726;;;
M8Y4;JS;SHOP  190712C406.50;EquityOption;SHOP;Call;406.500;;20190712170000;SHOP;OE;20190703;20190712;;;
M9Y4;JS;SHOP  190712P406.50;EquityOption;SHOP;Put;406.500;;20190712170000;SHOP;OE;20190703;20190712;;;
MAY4;JS;SHOP  190712C406.00;EquityOption;SHOP;Call;406.000;;20190712170000;SHOP;OE;20190703;20190712;;;
MBY4;JS;SHOP  190712P406.00;EquityOption;SHOP;Put;406.000;;20190712170000;SHOP;OE;20190703;20190712;;;
MCY4;JS;SHOP  190726C408.00;EquityOption;SHOP;Call;408.000;;20190726170000;SHOP;OE;20190703;20190726;;;
MDY4;JS;SHOP  190726P408.00;EquityOption;SHOP;Put;408.000;;20190726170000;SHOP;OE;20190703;20190726;;;
MEY4;JS;SHOP  190726C408.50;EquityOption;SHOP;Call;408.500;;20190726170000;SHOP;OE;20190703;20190726;;;
MFY4;JS;SHOP  190726P408.50;EquityOption;SHOP;Put;408.500;;20190726170000;SHOP;OE;20190703;20190726;;;
MGY4;JS;SHOP  190726C409.00;EquityOption;SHOP;Call;409.000;;20190726170000;SHOP;OE;20190703;20190726;;;
MHY4;JS;SHOP  190726P409.00;EquityOption;SHOP;Put;409.000;;20190726170000;SHOP;OE;20190703;20190726;;;
MIY4;JS;SHOP  190726C409.50;EquityOption;SHOP;Call;409.500;;20190726170000;SHOP;OE;20190703;20190726;;;
MJY4;JS;SHOP  190726P409.50;EquityOption;SHOP;Put;409.500;;20190726170000;SHOP;OE;20190703;20190726;;;
MKY4;JS;SHOP  190726C410.00;EquityOption;SHOP;Call;410.000;;20190726170000;SHOP;OE;20190703;20190726;;;
MLY4;JS;SHOP  190726P410.00;EquityOption;SHOP;Put;410.000;;20190726170000;SHOP;OE;20190703;20190726;;;
MMY4;JS;SHOP  190726C407.50;EquityOption;SHOP;Call;407.500;;20190726170000;SHOP;OE;20190703;20190726;;;
MNY4;JS;SHOP  190726P407.50;EquityOption;SHOP;Put;407.500;;20190726170000;SHOP;OE;20190703;20190726;;;
MOY4;JS;SHOP  190726C407.00;EquityOption;SHOP;Call;407.000;;20190726170000;SHOP;OE;20190703;20190726;;;
MPY4;JS;SHOP  190726P407.00;EquityOption;SHOP;Put;407.000;;20190726170000;SHOP;OE;20190703;20190726;;;
MQY4;JS;SHOP  190726C406.50;EquityOption;SHOP;Call;406.500;;20190726170000;SHOP;OE;20190703;20190726;;;
MRY4;JS;SHOP  190726P406.50;EquityOption;SHOP;Put;406.500;;20190726170000;SHOP;OE;20190703;20190726;;;
MSY4;JS;SHOP  190726C406.00;EquityOption;SHOP;Call;406.000;;20190726170000;SHOP;OE;20190703;20190726;;;
MTY4;JS;SHOP  190726P406.00;EquityOption;SHOP;Put;406.000;;20190726170000;SHOP;OE;20190703;20190726;;;
MOE0;WS;WSP   190816C78.00;EquityOption;WSP;Call;78.000;;20190816170000;WSP;OE;20190703;20190816;;;
MPE0;WS;WSP   190816P78.00;EquityOption;WSP;Put;78.000;;20190816170000;WSP;OE;20190703;20190816;;;
MOT0;17;ALA   190726C22.00;EquityOption;ALA;Call;22.000;;20190726170000;ALA;OE;20190703;20190726;;;
MPT0;17;ALA   190726P22.00;EquityOption;ALA;Put;22.000;;20190726170000;ALA;OE;20190703;20190726;;;
AE4B;R1;RY    190726C106.50;EquityOption;RY;Call;106.500;;20190726170000;RY;OE;20190703;20190726;;;
AF4B;R1;RY    190726P106.50;EquityOption;RY;Put;106.500;;20190726170000;RY;OE;20190703;20190726;;;
AG4B;R1;RY    190726C107.00;EquityOption;RY;Call;107.000;;20190726170000;RY;OE;20190703;20190726;;;
AH4B;R1;RY    190726P107.00;EquityOption;RY;Put;107.000;;20190726170000;RY;OE;20190703;20190726;;;
AR36;S3;SLF   190726C56.50;EquityOption;SLF;Call;56.500;;20190726170000;SLF;OE;20190703;20190726;;;
AS36;S3;SLF   190726P56.50;EquityOption;SLF;Put;56.500;;20190726170000;SLF;OE;20190703;20190726;;;
AFGA;T0;TD    190726C79.00;EquityOption;TD;Call;79.000;;20190726170000;TD;OE;20190703;20190726;;;
AGGA;T0;TD    190726P79.00;EquityOption;TD;Put;79.000;;20190726170000;TD;OE;20190703;20190726;;;
A9O8;B0;BCE   190726C62.00;EquityOption;BCE;Call;62.000;;20190726170000;BCE;OE;20190703;20190726;;;
AAO8;B0;BCE   190726P62.00;EquityOption;BCE;Put;62.000;;20190726170000;BCE;OE;20190703;20190726;;;
ABO8;B0;BCE   190726C62.50;EquityOption;BCE;Call;62.500;;20190726170000;BCE;OE;20190703;20190726;;;
ACO8;B0;BCE   190726P62.50;EquityOption;BCE;Put;62.500;;20190726170000;BCE;OE;20190703;20190726;;;
AVY7;X1;XGD   190726C15.00;EquityOption;XGD;Call;15.000;;20190726170000;XGD;OE;20190703;20190726;;;
AWY7;X1;XGD   190726P15.00;EquityOption;XGD;Put;15.000;;20190726170000;XGD;OE;20190703;20190726;;;
AXL8;X4;XEG   190920C8.25;EquityOption;XEG;Call;8.250;;20190920170000;XEG;OE;20190703;20190920;;;
AYL8;X4;XEG   190920P8.25;EquityOption;XEG;Put;8.250;;20190920170000;XEG;OE;20190703;20190920;;;
MEG0;97;PXT   190816C18.00;EquityOption;PXT;Call;18.000;;20190816170000;PXT;OE;20190703;20190816;;;
MFG0;97;PXT   190816P18.00;EquityOption;PXT;Put;18.000;;20190816170000;PXT;OE;20190703;20190816;;;
MWR1;HG;GOOS  190705C53.00;EquityOption;GOOS;Call;53.000;;20190705170000;GOOS;OE;20190703;20190705;;;
MXR1;HG;GOOS  190705P53.00;EquityOption;GOOS;Put;53.000;;20190705170000;GOOS;OE;20190703;20190705;;;
MYR1;HG;GOOS  190705C53.50;EquityOption;GOOS;Call;53.500;;20190705170000;GOOS;OE;20190703;20190705;;;
MZR1;HG;GOOS  190705P53.50;EquityOption;GOOS;Put;53.500;;20190705170000;GOOS;OE;20190703;20190705;;;
M0S1;HG;GOOS  190705C54.00;EquityOption;GOOS;Call;54.000;;20190705170000;GOOS;OE;20190703;20190705;;;
M1S1;HG;GOOS  190705P54.00;EquityOption;GOOS;Put;54.000;;20190705170000;GOOS;OE;20190703;20190705;;;
M2S1;HG;GOOS  190712C53.00;EquityOption;GOOS;Call;53.000;;20190712170000;GOOS;OE;20190703;20190712;;;
M3S1;HG;GOOS  190712P53.00;EquityOption;GOOS;Put;53.000;;20190712170000;GOOS;OE;20190703;20190712;;;
M4S1;HG;GOOS  190712C53.50;EquityOption;GOOS;Call;53.500;;20190712170000;GOOS;OE;20190703;20190712;;;
M5S1;HG;GOOS  190712P53.50;EquityOption;GOOS;Put;53.500;;20190712170000;GOOS;OE;20190703;20190712;;;
M6S1;HG;GOOS  190712C54.00;EquityOption;GOOS;Call;54.000;;20190712170000;GOOS;OE;20190703;20190712;;;
M7S1;HG;GOOS  190712P54.00;EquityOption;GOOS;Put;54.000;;20190712170000;GOOS;OE;20190703;20190712;;;
M8S1;HG;GOOS  190726C53.00;EquityOption;GOOS;Call;53.000;;20190726170000;GOOS;OE;20190703;20190726;;;
M9S1;HG;GOOS  190726P53.00;EquityOption;GOOS;Put;53.000;;20190726170000;GOOS;OE;20190703;20190726;;;
MAS1;HG;GOOS  190726C53.50;EquityOption;GOOS;Call;53.500;;20190726170000;GOOS;OE;20190703;20190726;;;
MBS1;HG;GOOS  190726P53.50;EquityOption;GOOS;Put;53.500;;20190726170000;GOOS;OE;20190703;20190726;;;
MCS1;HG;GOOS  190726C54.00;EquityOption;GOOS;Call;54.000;;20190726170000;GOOS;OE;20190703;20190726;;;
MDS1;HG;GOOS  190726P54.00;EquityOption;GOOS;Put;54.000;;20190726170000;GOOS;OE;20190703;20190726;;;
MES1;HG;GOOS  190816C56.00;EquityOption;GOOS;Call;56.000;;20190816170000;GOOS;OE;20190703;20190816;;;
MFS1;HG;GOOS  190816P56.00;EquityOption;GOOS;Put;56.000;;20190816170000;GOOS;OE;20190703;20190816;;;
MGL0;O2;ONEX  190816C84.00;EquityOption;ONEX;Call;84.000;;20190816170000;ONEX;OE;20190703;20190816;;;
MHL0;O2;ONEX  190816P84.00;EquityOption;ONEX;Put;84.000;;20190816170000;ONEX;OE;20190703;20190816;;;
AEK6;H2;HSE   190705C10.00;EquityOption;HSE;Call;10.000;;20190705170000;HSE;OE;20190703;20190705;;;
AFK6;H2;HSE   190705P10.00;EquityOption;HSE;Put;10.000;;20190705170000;HSE;OE;20190703;20190705;;;
AGK6;H2;HSE   190712C10.00;EquityOption;HSE;Call;10.000;;20190712170000;HSE;OE;20190703;20190712;;;
AHK6;H2;HSE   190712P10.00;EquityOption;HSE;Put;10.000;;20190712170000;HSE;OE;20190703;20190712;;;
AIK6;H2;HSE   190726C10.00;EquityOption;HSE;Call;10.000;;20190726170000;HSE;OE;20190703;20190726;;;
AJK6;H2;HSE   190726P10.00;EquityOption;HSE;Put;10.000;;20190726170000;HSE;OE;20190703;20190726;;;
MSS0;QS;IPL   190726C22.50;EquityOption;IPL;Call;22.500;;20190726170000;IPL;OE;20190703;20190726;;;
MTS0;QS;IPL   190726P22.50;EquityOption;IPL;Put;22.500;;20190726170000;IPL;OE;20190703;20190726;;;
MUS0;QS;IPL   190816C25.00;EquityOption;IPL;Call;25.000;;20190816170000;IPL;OE;20190703;20190816;;;
MVS0;QS;IPL   190816P25.00;EquityOption;IPL;Put;25.000;;20190816170000;IPL;OE;20190703;20190816;;;
A676;R2;RCI   190712C73.50;EquityOption;RCI;Call;73.500;;20190712170000;RCI.B;OE;20190703;20190712;;;
A776;R2;RCI   190712P73.50;EquityOption;RCI;Put;73.500;;20190712170000;RCI.B;OE;20190703;20190712;;;
A876;R2;RCI   190726C72.50;EquityOption;RCI;Call;72.500;;20190726170000;RCI.B;OE;20190703;20190726;;;
A976;R2;RCI   190726P72.50;EquityOption;RCI;Put;72.500;;20190726170000;RCI.B;OE;20190703;20190726;;;
AA76;R2;RCI   190726C73.00;EquityOption;RCI;Call;73.000;;20190726170000;RCI.B;OE;20190703;20190726;;;
AB76;R2;RCI   190726P73.00;EquityOption;RCI;Put;73.000;;20190726170000;RCI.B;OE;20190703;20190726;;;
AC76;R2;RCI   190726C73.50;EquityOption;RCI;Call;73.500;;20190726170000;RCI.B;OE;20190703;20190726;;;
AD76;R2;RCI   190726P73.50;EquityOption;RCI;Put;73.500;;20190726170000;RCI.B;OE;20190703;20190726;;;
MSJ0;K4;CCA   190719C100.00;EquityOption;CCA;Call;100.000;;20190719170000;CCA;OE;20190703;20190719;;;
MTJ0;K4;CCA   190719P100.00;EquityOption;CCA;Put;100.000;;20190719170000;CCA;OE;20190703;20190719;;;
MUJ0;K4;CCA   190816C100.00;EquityOption;CCA;Call;100.000;;20190816170000;CCA;OE;20190703;20190816;;;
MVJ0;K4;CCA   190816P100.00;EquityOption;CCA;Put;100.000;;20190816170000;CCA;OE;20190703;20190816;;;
MWJ0;K4;CCA   191018C100.00;EquityOption;CCA;Call;100.000;;20191018170000;CCA;OE;20190703;20191018;;;
MXJ0;K4;CCA   191018P100.00;EquityOption;CCA;Put;100.000;;20191018170000;CCA;OE;20190703;20191018;;;
MYJ0;K4;CCA   200117C100.00;EquityOption;CCA;Call;100.000;;20200117170000;CCA;OE;20190703;20200117;;;
MZJ0;K4;CCA   200117P100.00;EquityOption;CCA;Put;100.000;;20200117170000;CCA;OE;20190703;20200117;;;
AZ42;Q3;CIX   190719C24.00;EquityOption;CIX;Call;24.000;;20190719170000;CIX;OE;20190703;20190719;;;
A052;Q3;CIX   190719P24.00;EquityOption;CIX;Put;24.000;;20190719170000;CIX;OE;20190703;20190719;;;
A152;Q3;CIX   190816C24.00;EquityOption;CIX;Call;24.000;;20190816170000;CIX;OE;20190703;20190816;;;
A252;Q3;CIX   190816P24.00;EquityOption;CIX;Put;24.000;;20190816170000;CIX;OE;20190703;20190816;;;
A352;Q3;CIX   191018C24.00;EquityOption;CIX;Call;24.000;;20191018170000;CIX;OE;20190703;20191018;;;
A452;Q3;CIX   191018P24.00;EquityOption;CIX;Put;24.000;;20191018170000;CIX;OE;20190703;20191018;;;
A552;Q3;CIX   200117C24.00;EquityOption;CIX;Call;24.000;;20200117170000;CIX;OE;20190703;20200117;;;
A652;Q3;CIX   200117P24.00;EquityOption;CIX;Put;24.000;;20200117170000;CIX;OE;20190703;20200117;;;
MKY0;HP;HPR   191115C8.50;EquityOption;HPR;Call;8.500;;20191115170000;HPR;OE;20190703;20191115;;;
MLY0;HP;HPR   191115P8.50;EquityOption;HPR;Put;8.500;;20191115170000;HPR;OE;20190703;20191115;;;
MKL0;VP;VSC   200320C23.90;EquityOption;VSC;Call;23.900;;20200320170000;VSC;OE;20190703;20200320;;;
MLL0;VP;VSC   200320P23.90;EquityOption;VSC;Put;23.900;;20200320170000;VSC;OE;20190703;20200320;;;
MAF3;EA;HCG   190705C22.00;EquityOption;HCG;Call;22.000;;20190705170000;HCG;OE;20190703;20190705;;;
MBF3;EA;HCG   190705P22.00;EquityOption;HCG;Put;22.000;;20190705170000;HCG;OE;20190703;20190705;;;
MCF3;EA;HCG   190712C22.00;EquityOption;HCG;Call;22.000;;20190712170000;HCG;OE;20190703;20190712;;;
MDF3;EA;HCG   190712P22.00;EquityOption;HCG;Put;22.000;;20190712170000;HCG;OE;20190703;20190712;;;
MEF3;EA;HCG   190719C22.00;EquityOption;HCG;Call;22.000;;20190719170000;HCG;OE;20190703;20190719;;;
MFF3;EA;HCG   190719P22.00;EquityOption;HCG;Put;22.000;;20190719170000;HCG;OE;20190703;20190719;;;
MGF3;EA;HCG   190726C22.00;EquityOption;HCG;Call;22.000;;20190726170000;HCG;OE;20190703;20190726;;;
MHF3;EA;HCG   190726P22.00;EquityOption;HCG;Put;22.000;;20190726170000;HCG;OE;20190703;20190726;;;
MIF3;EA;HCG   190816C22.00;EquityOption;HCG;Call;22.000;;20190816170000;HCG;OE;20190703;20190816;;;
MJF3;EA;HCG   190816P22.00;EquityOption;HCG;Put;22.000;;20190816170000;HCG;OE;20190703;20190816;;;
MKF3;EA;HCG   191018C22.00;EquityOption;HCG;Call;22.000;;20191018170000;HCG;OE;20190703;20191018;;;
MLF3;EA;HCG   191018P22.00;EquityOption;HCG;Put;22.000;;20191018170000;HCG;OE;20190703;20191018;;;
MMF3;EA;HCG   200117C22.00;EquityOption;HCG;Call;22.000;;20200117170000;HCG;OE;20190703;20200117;;;
MNF3;EA;HCG   200117P22.00;EquityOption;HCG;Put;22.000;;20200117170000;HCG;OE;20190703;20200117;;;
MOF3;EA;HCG   210115C22.00;EquityOption;HCG;Call;22.000;;20210115170000;HCG;OE;20190703;20210115;;;
MPF3;EA;HCG   210115P22.00;EquityOption;HCG;Put;22.000;;20210115170000;HCG;OE;20190703;20210115;;;
MQF3;EA;HCG   220121C22.00;EquityOption;HCG;Call;22.000;;20220121170000;HCG;OE;20190703;20220121;;;
MRF3;EA;HCG   220121P22.00;EquityOption;HCG;Put;22.000;;20220121170000;HCG;OE;20190703;20220121;;;
AD06;M2;MFC   190705C26.50;EquityOption;MFC;Call;26.500;;20190705170000;MFC;OE;20190703;20190705;;;
AE06;M2;MFC   190705P26.50;EquityOption;MFC;Put;26.500;;20190705170000;MFC;OE;20190703;20190705;;;
AF06;M2;MFC   190712C26.50;EquityOption;MFC;Call;26.500;;20190712170000;MFC;OE;20190703;20190712;;;
AG06;M2;MFC   190712P26.50;EquityOption;MFC;Put;26.500;;20190712170000;MFC;OE;20190703;20190712;;;
AH06;M2;MFC   190726C26.50;EquityOption;MFC;Call;26.500;;20190726170000;MFC;OE;20190703;20190726;;;
AI06;M2;MFC   190726P26.50;EquityOption;MFC;Put;26.500;;20190726170000;MFC;OE;20190703;20190726;;;
A2Y9;Q5;CNR   190726C123.00;EquityOption;CNR;Call;123.000;;20190726170000;CNR;OE;20190703;20190726;;;
A3Y9;Q5;CNR   190726P123.00;EquityOption;CNR;Put;123.000;;20190726170000;CNR;OE;20190703;20190726;;;
A4Y9;Q5;CNR   190726C123.50;EquityOption;CNR;Call;123.500;;20190726170000;CNR;OE;20190703;20190726;;;
A5Y9;Q5;CNR   190726P123.50;EquityOption;CNR;Put;123.500;;20190726170000;CNR;OE;20190703;20190726;;;
A6Y9;Q5;CNR   190726C124.00;EquityOption;CNR;Call;124.000;;20190726170000;CNR;OE;20190703;20190726;;;
A7Y9;Q5;CNR   190726P124.00;EquityOption;CNR;Put;124.000;;20190726170000;CNR;OE;20190703;20190726;;;
A8Y9;Q5;CNR   190726C124.50;EquityOption;CNR;Call;124.500;;20190726170000;CNR;OE;20190703;20190726;;;
A9Y9;Q5;CNR   190726P124.50;EquityOption;CNR;Put;124.500;;20190726170000;CNR;OE;20190703;20190726;;;
AAY9;Q5;CNR   190726C125.00;EquityOption;CNR;Call;125.000;;20190726170000;CNR;OE;20190703;20190726;;;
ABY9;Q5;CNR   190726P125.00;EquityOption;CNR;Put;125.000;;20190726170000;CNR;OE;20190703;20190726;;;
AC4C;X0;XIU   190809C26.25;EquityOption;XIU;Call;26.250;;20190809170000;XIU;OE;20190703;20190809;;;
AD4C;X0;XIU   190809P26.25;EquityOption;XIU;Put;26.250;;20190809170000;XIU;OE;20190703;20190809;;;
