InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M051;J5;HND   220121C2.50;EquityOption;HND;Call;2.5000;;20220121;HND;OA;20210818;20211104;;;20220121160000;
M061;J5;HND   211119C5.50;EquityOption;HND;Call;5.5000;;20211119;HND;OA;20210821;20211104;;;20211119160000;
M071;J5;HND   220617C4.50;EquityOption;HND;Call;4.5000;;20220617;HND;OA;20210821;20211104;;;20220617160000;
M091;J5;HND   220218C3.25;EquityOption;HND;Call;3.2500;;20220218;HND;OA;20210903;20211104;;;20220218160000;
M0A1;J5;HND   220218C1.75;EquityOption;HND;Call;1.7500;;20220218;HND;OA;20210909;20211104;;;20220218160000;
M0B1;J5;HND   211119C1.25;EquityOption;HND;Call;1.2500;;20211119;HND;OA;20210916;20211104;;;20211119160000;
M0C1;J5;HND   220218C0.75;EquityOption;HND;Call;0.7500;;20220218;HND;OA;20211006;20211104;;;20220218160000;
M151;J5;HND   220121P2.50;EquityOption;HND;Put;2.5000;;20220121;HND;OA;20210818;20211104;;;20220121160000;
M161;J5;HND   211119P5.50;EquityOption;HND;Put;5.5000;;20211119;HND;OA;20210821;20211104;;;20211119160000;
M171;J5;HND   220617P4.50;EquityOption;HND;Put;4.5000;;20220617;HND;OA;20210821;20211104;;;20220617160000;
M191;J5;HND   220218P3.25;EquityOption;HND;Put;3.2500;;20220218;HND;OA;20210903;20211104;;;20220218160000;
M1A1;J5;HND   220218P1.75;EquityOption;HND;Put;1.7500;;20220218;HND;OA;20210909;20211104;;;20220218160000;
M1B1;J5;HND   211119P1.25;EquityOption;HND;Put;1.2500;;20211119;HND;OA;20210916;20211104;;;20211119160000;
M1C1;J5;HND   220218P0.75;EquityOption;HND;Put;0.7500;;20220218;HND;OA;20211006;20211104;;;20220218160000;
M261;J5;HND   211119C4.25;EquityOption;HND;Call;4.2500;;20211119;HND;OA;20210821;20211104;;;20211119160000;
M271;J5;HND   220617C5.00;EquityOption;HND;Call;5.0000;;20220617;HND;OA;20210821;20211104;;;20220617160000;
M281;J5;HND   211119C2.75;EquityOption;HND;Call;2.7500;;20211119;HND;OA;20210828;20211104;;;20211119160000;
M291;J5;HND   220218C3.50;EquityOption;HND;Call;3.5000;;20220218;HND;OA;20210903;20211104;;;20220218160000;
M2A1;J5;HND   220318C1.50;EquityOption;HND;Call;1.5000;;20220318;HND;OA;20210909;20211104;;;20220318160000;
M2B1;J5;HND   211217C1.25;EquityOption;HND;Call;1.2500;;20211217;HND;OA;20210916;20211104;;;20211217160000;
M2C1;J5;HND   220318C0.75;EquityOption;HND;Call;0.7500;;20220318;HND;OA;20211006;20211104;;;20220318160000;
M361;J5;HND   211119P4.25;EquityOption;HND;Put;4.2500;;20211119;HND;OA;20210821;20211104;;;20211119160000;
M371;J5;HND   220617P5.00;EquityOption;HND;Put;5.0000;;20220617;HND;OA;20210821;20211104;;;20220617160000;
M381;J5;HND   211119P2.75;EquityOption;HND;Put;2.7500;;20211119;HND;OA;20210828;20211104;;;20211119160000;
M391;J5;HND   220218P3.50;EquityOption;HND;Put;3.5000;;20220218;HND;OA;20210903;20211104;;;20220218160000;
M3A1;J5;HND   220318P1.50;EquityOption;HND;Put;1.5000;;20220318;HND;OA;20210909;20211104;;;20220318160000;
M3B1;J5;HND   211217P1.25;EquityOption;HND;Put;1.2500;;20211217;HND;OA;20210916;20211104;;;20211217160000;
M3C1;J5;HND   220318P0.75;EquityOption;HND;Put;0.7500;;20220318;HND;OA;20211006;20211104;;;20220318160000;
M461;J5;HND   211119C3.75;EquityOption;HND;Call;3.7500;;20211119;HND;OA;20210821;20211104;;;20211119160000;
M471;J5;HND   220617C5.50;EquityOption;HND;Call;5.5000;;20220617;HND;OA;20210821;20211104;;;20220617160000;
M481;J5;HND   211119C2.00;EquityOption;HND;Call;2.0000;;20211119;HND;OA;20210828;20211104;;;20211119160000;
M491;J5;HND   220218C3.75;EquityOption;HND;Call;3.7500;;20220218;HND;OA;20210903;20211104;;;20220218160000;
M4A1;J5;HND   220617C1.50;EquityOption;HND;Call;1.5000;;20220617;HND;OA;20210909;20211104;;;20220617160000;
M4B1;J5;HND   220121C1.25;EquityOption;HND;Call;1.2500;;20220121;HND;OA;20210916;20211104;;;20220121160000;
M4C1;J5;HND   220414C2.00;EquityOption;HND;Call;2.0000;;20220414;HND;OA;20211013;20211104;;;20220414160000;
M561;J5;HND   211119P3.75;EquityOption;HND;Put;3.7500;;20211119;HND;OA;20210821;20211104;;;20211119160000;
M571;J5;HND   220617P5.50;EquityOption;HND;Put;5.5000;;20220617;HND;OA;20210821;20211104;;;20220617160000;
M581;J5;HND   211119P2.00;EquityOption;HND;Put;2.0000;;20211119;HND;OA;20210828;20211104;;;20211119160000;
M591;J5;HND   220218P3.75;EquityOption;HND;Put;3.7500;;20220218;HND;OA;20210903;20211104;;;20220218160000;
M5A1;J5;HND   220617P1.50;EquityOption;HND;Put;1.5000;;20220617;HND;OA;20210909;20211104;;;20220617160000;
M5B1;J5;HND   220121P1.25;EquityOption;HND;Put;1.2500;;20220121;HND;OA;20210916;20211104;;;20220121160000;
M5C1;J5;HND   220414P2.00;EquityOption;HND;Put;2.0000;;20220414;HND;OA;20211013;20211104;;;20220414160000;
M641;J5;HND   211119C3.00;EquityOption;HND;Call;3.0000;;20211119;HND;OA;20210629;20211104;;;20211119160000;
M661;J5;HND   211119C3.50;EquityOption;HND;Call;3.5000;;20211119;HND;OA;20210821;20211104;;;20211119160000;
M671;J5;HND   220617C6.00;EquityOption;HND;Call;6.0000;;20220617;HND;OA;20210821;20211104;;;20220617160000;
M681;J5;HND   211217C2.75;EquityOption;HND;Call;2.7500;;20211217;HND;OA;20210828;20211104;;;20211217160000;
M691;J5;HND   220218C4.00;EquityOption;HND;Call;4.0000;;20220218;HND;OA;20210903;20211104;;;20220218160000;
M6B1;J5;HND   220218C1.25;EquityOption;HND;Call;1.2500;;20220218;HND;OA;20210916;20211104;;;20220218160000;
M6C1;J5;HND   220414C2.25;EquityOption;HND;Call;2.2500;;20220414;HND;OA;20211013;20211104;;;20220414160000;
M741;J5;HND   211119P3.00;EquityOption;HND;Put;3.0000;;20211119;HND;OA;20210629;20211104;;;20211119160000;
M761;J5;HND   211119P3.50;EquityOption;HND;Put;3.5000;;20211119;HND;OA;20210821;20211104;;;20211119160000;
M771;J5;HND   220617P6.00;EquityOption;HND;Put;6.0000;;20220617;HND;OA;20210821;20211104;;;20220617160000;
M781;J5;HND   211217P2.75;EquityOption;HND;Put;2.7500;;20211217;HND;OA;20210828;20211104;;;20211217160000;
M791;J5;HND   220218P4.00;EquityOption;HND;Put;4.0000;;20220218;HND;OA;20210903;20211104;;;20220218160000;
M7B1;J5;HND   220218P1.25;EquityOption;HND;Put;1.2500;;20220218;HND;OA;20210916;20211104;;;20220218160000;
M7C1;J5;HND   220414P2.25;EquityOption;HND;Put;2.2500;;20220414;HND;OA;20211013;20211104;;;20220414160000;
M841;J5;HND   211217C5.00;EquityOption;HND;Call;5.0000;;20211217;HND;OA;20210714;20211104;;;20211217160000;
M861;J5;HND   211217C4.50;EquityOption;HND;Call;4.5000;;20211217;HND;OA;20210821;20211104;;;20211217160000;
M871;J5;HND   220617C4.00;EquityOption;HND;Call;4.0000;;20220617;HND;OA;20210821;20211104;;;20220617160000;
M881;J5;HND   211217C2.00;EquityOption;HND;Call;2.0000;;20211217;HND;OA;20210828;20211104;;;20211217160000;
M891;J5;HND   220218C2.75;EquityOption;HND;Call;2.7500;;20220218;HND;OA;20210903;20211104;;;20220218160000;
M8A1;J5;HND   211119C1.00;EquityOption;HND;Call;1.0000;;20211119;HND;OA;20210914;20211104;;;20211119160000;
M8B1;J5;HND   220318C1.25;EquityOption;HND;Call;1.2500;;20220318;HND;OA;20210916;20211104;;;20220318160000;
M8C1;J5;HND   220414C2.50;EquityOption;HND;Call;2.5000;;20220414;HND;OA;20211013;20211104;;;20220414160000;
M941;J5;HND   211217P5.00;EquityOption;HND;Put;5.0000;;20211217;HND;OA;20210714;20211104;;;20211217160000;
M961;J5;HND   211217P4.50;EquityOption;HND;Put;4.5000;;20211217;HND;OA;20210821;20211104;;;20211217160000;
M971;J5;HND   220617P4.00;EquityOption;HND;Put;4.0000;;20220617;HND;OA;20210821;20211104;;;20220617160000;
M981;J5;HND   211217P2.00;EquityOption;HND;Put;2.0000;;20211217;HND;OA;20210828;20211104;;;20211217160000;
M991;J5;HND   220218P2.75;EquityOption;HND;Put;2.7500;;20220218;HND;OA;20210903;20211104;;;20220218160000;
M9A1;J5;HND   211119P1.00;EquityOption;HND;Put;1.0000;;20211119;HND;OA;20210914;20211104;;;20211119160000;
M9B1;J5;HND   220318P1.25;EquityOption;HND;Put;1.2500;;20220318;HND;OA;20210916;20211104;;;20220318160000;
M9C1;J5;HND   220414P2.50;EquityOption;HND;Put;2.5000;;20220414;HND;OA;20211013;20211104;;;20220414160000;
MA41;J5;HND   211217C6.00;EquityOption;HND;Call;6.0000;;20211217;HND;OA;20210714;20211104;;;20211217160000;
MA61;J5;HND   211217C4.75;EquityOption;HND;Call;4.7500;;20211217;HND;OA;20210821;20211104;;;20211217160000;
MA71;J5;HND   220617C3.50;EquityOption;HND;Call;3.5000;;20220617;HND;OA;20210821;20211104;;;20220617160000;
MA91;J5;HND   220218C2.50;EquityOption;HND;Call;2.5000;;20220218;HND;OA;20210903;20211104;;;20220218160000;
MAA1;J5;HND   211217C1.00;EquityOption;HND;Call;1.0000;;20211217;HND;OA;20210914;20211104;;;20211217160000;
MAB1;J5;HND   220916C3.50;EquityOption;HND;Call;3.5000;;20220916;HND;OA;20210918;20211104;;;20220916160000;
MAC1;J5;HND   220414C2.75;EquityOption;HND;Call;2.7500;;20220414;HND;OA;20211013;20211104;;;20220414160000;
MB41;J5;HND   211217P6.00;EquityOption;HND;Put;6.0000;;20211217;HND;OA;20210714;20211104;;;20211217160000;
MB61;J5;HND   211217P4.75;EquityOption;HND;Put;4.7500;;20211217;HND;OA;20210821;20211104;;;20211217160000;
MB71;J5;HND   220617P3.50;EquityOption;HND;Put;3.5000;;20220617;HND;OA;20210821;20211104;;;20220617160000;
MB91;J5;HND   220218P2.50;EquityOption;HND;Put;2.5000;;20220218;HND;OA;20210903;20211104;;;20220218160000;
MBA1;J5;HND   211217P1.00;EquityOption;HND;Put;1.0000;;20211217;HND;OA;20210914;20211104;;;20211217160000;
MBB1;J5;HND   220916P3.50;EquityOption;HND;Put;3.5000;;20220916;HND;OA;20210918;20211104;;;20220916160000;
MBC1;J5;HND   220414P2.75;EquityOption;HND;Put;2.7500;;20220414;HND;OA;20211013;20211104;;;20220414160000;
MC41;J5;HND   211217C7.00;EquityOption;HND;Call;7.0000;;20211217;HND;OA;20210714;20211104;;;20211217160000;
MC61;J5;HND   211217C5.25;EquityOption;HND;Call;5.2500;;20211217;HND;OA;20210821;20211104;;;20211217160000;
MC71;J5;HND   220617C3.00;EquityOption;HND;Call;3.0000;;20220617;HND;OA;20210821;20211104;;;20220617160000;
MC91;J5;HND   220218C2.25;EquityOption;HND;Call;2.2500;;20220218;HND;OA;20210903;20211104;;;20220218160000;
MCA1;J5;HND   220121C1.00;EquityOption;HND;Call;1.0000;;20220121;HND;OA;20210914;20211104;;;20220121160000;
MCB1;J5;HND   220318C3.25;EquityOption;HND;Call;3.2500;;20220318;HND;OA;20210921;20211104;;;20220318160000;
MCC1;J5;HND   220414C3.00;EquityOption;HND;Call;3.0000;;20220414;HND;OA;20211013;20211104;;;20220414160000;
MD41;J5;HND   211217P7.00;EquityOption;HND;Put;7.0000;;20211217;HND;OA;20210714;20211104;;;20211217160000;
MD61;J5;HND   211217P5.25;EquityOption;HND;Put;5.2500;;20211217;HND;OA;20210821;20211104;;;20211217160000;
MD71;J5;HND   220617P3.00;EquityOption;HND;Put;3.0000;;20220617;HND;OA;20210821;20211104;;;20220617160000;
MD91;J5;HND   220218P2.25;EquityOption;HND;Put;2.2500;;20220218;HND;OA;20210903;20211104;;;20220218160000;
MDA1;J5;HND   220121P1.00;EquityOption;HND;Put;1.0000;;20220121;HND;OA;20210914;20211104;;;20220121160000;
MDB1;J5;HND   220318P3.25;EquityOption;HND;Put;3.2500;;20220318;HND;OA;20210921;20211104;;;20220318160000;
MDC1;J5;HND   220414P3.00;EquityOption;HND;Put;3.0000;;20220414;HND;OA;20211013;20211104;;;20220414160000;
ME41;J5;HND   211217C4.00;EquityOption;HND;Call;4.0000;;20211217;HND;OA;20210714;20211104;;;20211217160000;
ME61;J5;HND   211217C5.50;EquityOption;HND;Call;5.5000;;20211217;HND;OA;20210821;20211104;;;20211217160000;
ME71;J5;HND   220318C2.00;EquityOption;HND;Call;2.0000;;20220318;HND;OA;20210824;20211104;;;20220318160000;
ME81;J5;HND   211119C2.25;EquityOption;HND;Call;2.2500;;20211119;HND;OA;20210902;20211104;;;20211119160000;
ME91;J5;HND   220218C2.00;EquityOption;HND;Call;2.0000;;20220218;HND;OA;20210903;20211104;;;20220218160000;
MEA1;J5;HND   220218C1.00;EquityOption;HND;Call;1.0000;;20220218;HND;OA;20210914;20211104;;;20220218160000;
MEC1;J5;HND   220414C1.75;EquityOption;HND;Call;1.7500;;20220414;HND;OA;20211013;20211104;;;20220414160000;
MF41;J5;HND   211217P4.00;EquityOption;HND;Put;4.0000;;20211217;HND;OA;20210714;20211104;;;20211217160000;
MF61;J5;HND   211217P5.50;EquityOption;HND;Put;5.5000;;20211217;HND;OA;20210821;20211104;;;20211217160000;
MF71;J5;HND   220318P2.00;EquityOption;HND;Put;2.0000;;20220318;HND;OA;20210824;20211104;;;20220318160000;
MF81;J5;HND   211119P2.25;EquityOption;HND;Put;2.2500;;20211119;HND;OA;20210902;20211104;;;20211119160000;
MF91;J5;HND   220218P2.00;EquityOption;HND;Put;2.0000;;20220218;HND;OA;20210903;20211104;;;20220218160000;
MFA1;J5;HND   220218P1.00;EquityOption;HND;Put;1.0000;;20220218;HND;OA;20210914;20211104;;;20220218160000;
MFC1;J5;HND   220414P1.75;EquityOption;HND;Put;1.7500;;20220414;HND;OA;20211013;20211104;;;20220414160000;
MG41;J5;HND   211217C3.00;EquityOption;HND;Call;3.0000;;20211217;HND;OA;20210714;20211104;;;20211217160000;
MG61;J5;HND   211217C4.25;EquityOption;HND;Call;4.2500;;20211217;HND;OA;20210821;20211104;;;20211217160000;
MG71;J5;HND   220617C2.00;EquityOption;HND;Call;2.0000;;20220617;HND;OA;20210824;20211104;;;20220617160000;
MG81;J5;HND   211217C2.25;EquityOption;HND;Call;2.2500;;20211217;HND;OA;20210902;20211104;;;20211217160000;
MGA1;J5;HND   220318C2.25;EquityOption;HND;Call;2.2500;;20220318;HND;OA;20210915;20211104;;;20220318160000;
MGB1;J5;HND   211119C0.50;EquityOption;HND;Call;0.5000;;20211119;HND;OA;20210928;20211104;;;20211119160000;
MGC1;J5;HND   220414C1.50;EquityOption;HND;Call;1.5000;;20220414;HND;OA;20211013;20211104;;;20220414160000;
MH41;J5;HND   211217P3.00;EquityOption;HND;Put;3.0000;;20211217;HND;OA;20210714;20211104;;;20211217160000;
MH61;J5;HND   211217P4.25;EquityOption;HND;Put;4.2500;;20211217;HND;OA;20210821;20211104;;;20211217160000;
MH71;J5;HND   220617P2.00;EquityOption;HND;Put;2.0000;;20220617;HND;OA;20210824;20211104;;;20220617160000;
MH81;J5;HND   211217P2.25;EquityOption;HND;Put;2.2500;;20211217;HND;OA;20210902;20211104;;;20211217160000;
MHA1;J5;HND   220318P2.25;EquityOption;HND;Put;2.2500;;20220318;HND;OA;20210915;20211104;;;20220318160000;
MHB1;J5;HND   211119P0.50;EquityOption;HND;Put;0.5000;;20211119;HND;OA;20210928;20211104;;;20211119160000;
MHC1;J5;HND   220414P1.50;EquityOption;HND;Put;1.5000;;20220414;HND;OA;20211013;20211104;;;20220414160000;
MI61;J5;HND   211217C3.75;EquityOption;HND;Call;3.7500;;20211217;HND;OA;20210821;20211104;;;20211217160000;
MI81;J5;HND   220318C1.00;EquityOption;HND;Call;1.0000;;20220318;HND;OA;20210902;20211104;;;20220318160000;
MIA1;J5;HND   220318C2.75;EquityOption;HND;Call;2.7500;;20220318;HND;OA;20210915;20211104;;;20220318160000;
MIB1;J5;HND   211217C0.50;EquityOption;HND;Call;0.5000;;20211217;HND;OA;20210928;20211104;;;20211217160000;
MIC1;J5;HND   220414C1.25;EquityOption;HND;Call;1.2500;;20220414;HND;OA;20211013;20211104;;;20220414160000;
MJ61;J5;HND   211217P3.75;EquityOption;HND;Put;3.7500;;20211217;HND;OA;20210821;20211104;;;20211217160000;
MJ81;J5;HND   220318P1.00;EquityOption;HND;Put;1.0000;;20220318;HND;OA;20210902;20211104;;;20220318160000;
MJA1;J5;HND   220318P2.75;EquityOption;HND;Put;2.7500;;20220318;HND;OA;20210915;20211104;;;20220318160000;
MJB1;J5;HND   211217P0.50;EquityOption;HND;Put;0.5000;;20211217;HND;OA;20210928;20211104;;;20211217160000;
MJC1;J5;HND   220414P1.25;EquityOption;HND;Put;1.2500;;20220414;HND;OA;20211013;20211104;;;20220414160000;
MK61;J5;HND   211217C3.50;EquityOption;HND;Call;3.5000;;20211217;HND;OA;20210821;20211104;;;20211217160000;
MK81;J5;HND   220617C1.00;EquityOption;HND;Call;1.0000;;20220617;HND;OA;20210902;20211104;;;20220617160000;
MK91;J5;HND   211119C1.50;EquityOption;HND;Call;1.5000;;20211119;HND;OA;20210904;20211104;;;20211119160000;
MKA1;J5;HND   220318C1.75;EquityOption;HND;Call;1.7500;;20220318;HND;OA;20210915;20211104;;;20220318160000;
MKB1;J5;HND   220121C0.50;EquityOption;HND;Call;0.5000;;20220121;HND;OA;20210928;20211104;;;20220121160000;
MKC1;J5;HND   220414C1.00;EquityOption;HND;Call;1.0000;;20220414;HND;OA;20211013;20211104;;;20220414160000;
ML61;J5;HND   211217P3.50;EquityOption;HND;Put;3.5000;;20211217;HND;OA;20210821;20211104;;;20211217160000;
ML81;J5;HND   220617P1.00;EquityOption;HND;Put;1.0000;;20220617;HND;OA;20210902;20211104;;;20220617160000;
ML91;J5;HND   211119P1.50;EquityOption;HND;Put;1.5000;;20211119;HND;OA;20210904;20211104;;;20211119160000;
MLA1;J5;HND   220318P1.75;EquityOption;HND;Put;1.7500;;20220318;HND;OA;20210915;20211104;;;20220318160000;
MLB1;J5;HND   220121P0.50;EquityOption;HND;Put;0.5000;;20220121;HND;OA;20210928;20211104;;;20220121160000;
MLC1;J5;HND   220414P1.00;EquityOption;HND;Put;1.0000;;20220414;HND;OA;20211013;20211104;;;20220414160000;
MM31;J5;HND   211119C6.00;EquityOption;HND;Call;6.0000;;20211119;HND;OA;20210616;20211104;;;20211119160000;
MM61;J5;HND   220318C4.50;EquityOption;HND;Call;4.5000;;20220318;HND;OA;20210821;20211104;;;20220318160000;
MM71;J5;HND   211119C3.25;EquityOption;HND;Call;3.2500;;20211119;HND;OA;20210827;20211104;;;20211119160000;
MM81;J5;HND   220121C3.25;EquityOption;HND;Call;3.2500;;20220121;HND;OA;20210903;20211104;;;20220121160000;
MM91;J5;HND   211217C1.50;EquityOption;HND;Call;1.5000;;20211217;HND;OA;20210904;20211104;;;20211217160000;
MMA1;J5;HND   220916C2.00;EquityOption;HND;Call;2.0000;;20220916;HND;OA;20210915;20211104;;;20220916160000;
MMB1;J5;HND   220218C0.50;EquityOption;HND;Call;0.5000;;20220218;HND;OA;20210928;20211104;;;20220218160000;
MMC1;J5;HND   220414C0.50;EquityOption;HND;Call;0.5000;;20220414;HND;OA;20211014;20211104;;;20220414160000;
MN31;J5;HND   211119P6.00;EquityOption;HND;Put;6.0000;;20211119;HND;OA;20210616;20211104;;;20211119160000;
MN61;J5;HND   220318P4.50;EquityOption;HND;Put;4.5000;;20220318;HND;OA;20210821;20211104;;;20220318160000;
MN71;J5;HND   211119P3.25;EquityOption;HND;Put;3.2500;;20211119;HND;OA;20210827;20211104;;;20211119160000;
MN81;J5;HND   220121P3.25;EquityOption;HND;Put;3.2500;;20220121;HND;OA;20210903;20211104;;;20220121160000;
MN91;J5;HND   211217P1.50;EquityOption;HND;Put;1.5000;;20211217;HND;OA;20210904;20211104;;;20211217160000;
MNA1;J5;HND   220916P2.00;EquityOption;HND;Put;2.0000;;20220916;HND;OA;20210915;20211104;;;20220916160000;
MNB1;J5;HND   220218P0.50;EquityOption;HND;Put;0.5000;;20220218;HND;OA;20210928;20211104;;;20220218160000;
MNC1;J5;HND   220414P0.50;EquityOption;HND;Put;0.5000;;20220414;HND;OA;20211014;20211104;;;20220414160000;
MO31;J5;HND   211119C7.00;EquityOption;HND;Call;7.0000;;20211119;HND;OA;20210616;20211104;;;20211119160000;
MO41;J5;HND   211119C2.50;EquityOption;HND;Call;2.5000;;20211119;HND;OA;20210722;20211104;;;20211119160000;
MO61;J5;HND   220318C5.00;EquityOption;HND;Call;5.0000;;20220318;HND;OA;20210821;20211104;;;20220318160000;
MO71;J5;HND   211217C3.25;EquityOption;HND;Call;3.2500;;20211217;HND;OA;20210827;20211104;;;20211217160000;
MO81;J5;HND   220121C3.50;EquityOption;HND;Call;3.5000;;20220121;HND;OA;20210903;20211104;;;20220121160000;
MO91;J5;HND   220121C1.50;EquityOption;HND;Call;1.5000;;20220121;HND;OA;20210904;20211104;;;20220121160000;
MOA1;J5;HND   220916C2.50;EquityOption;HND;Call;2.5000;;20220916;HND;OA;20210915;20211104;;;20220916160000;
MOB1;J5;HND   220318C0.50;EquityOption;HND;Call;0.5000;;20220318;HND;OA;20210928;20211104;;;20220318160000;
MOC1;J5;HND   220414C0.75;EquityOption;HND;Call;0.7500;;20220414;HND;OA;20211026;20211104;;;20220414160000;
MP31;J5;HND   211119P7.00;EquityOption;HND;Put;7.0000;;20211119;HND;OA;20210616;20211104;;;20211119160000;
MP41;J5;HND   211119P2.50;EquityOption;HND;Put;2.5000;;20211119;HND;OA;20210722;20211104;;;20211119160000;
MP61;J5;HND   220318P5.00;EquityOption;HND;Put;5.0000;;20220318;HND;OA;20210821;20211104;;;20220318160000;
MP71;J5;HND   211217P3.25;EquityOption;HND;Put;3.2500;;20211217;HND;OA;20210827;20211104;;;20211217160000;
MP81;J5;HND   220121P3.50;EquityOption;HND;Put;3.5000;;20220121;HND;OA;20210903;20211104;;;20220121160000;
MP91;J5;HND   220121P1.50;EquityOption;HND;Put;1.5000;;20220121;HND;OA;20210904;20211104;;;20220121160000;
MPA1;J5;HND   220916P2.50;EquityOption;HND;Put;2.5000;;20220916;HND;OA;20210915;20211104;;;20220916160000;
MPB1;J5;HND   220318P0.50;EquityOption;HND;Put;0.5000;;20220318;HND;OA;20210928;20211104;;;20220318160000;
MPC1;J5;HND   220414P0.75;EquityOption;HND;Put;0.7500;;20220414;HND;OA;20211026;20211104;;;20220414160000;
MQ31;J5;HND   211119C8.00;EquityOption;HND;Call;8.0000;;20211119;HND;OA;20210616;20211104;;;20211119160000;
MQ41;J5;HND   211217C2.50;EquityOption;HND;Call;2.5000;;20211217;HND;OA;20210722;20211104;;;20211217160000;
MQ61;J5;HND   220318C5.50;EquityOption;HND;Call;5.5000;;20220318;HND;OA;20210821;20211104;;;20220318160000;
MQ71;J5;HND   220318C2.50;EquityOption;HND;Call;2.5000;;20220318;HND;OA;20210827;20211104;;;20220318160000;
MQ81;J5;HND   220121C3.75;EquityOption;HND;Call;3.7500;;20220121;HND;OA;20210903;20211104;;;20220121160000;
MQ91;J5;HND   220218C1.50;EquityOption;HND;Call;1.5000;;20220218;HND;OA;20210904;20211104;;;20220218160000;
MQA1;J5;HND   220916C3.00;EquityOption;HND;Call;3.0000;;20220916;HND;OA;20210915;20211104;;;20220916160000;
MQB1;J5;HND   220617C0.50;EquityOption;HND;Call;0.5000;;20220617;HND;OA;20210929;20211104;;;20220617160000;
MR31;J5;HND   211119P8.00;EquityOption;HND;Put;8.0000;;20211119;HND;OA;20210616;20211104;;;20211119160000;
MR41;J5;HND   211217P2.50;EquityOption;HND;Put;2.5000;;20211217;HND;OA;20210722;20211104;;;20211217160000;
MR61;J5;HND   220318P5.50;EquityOption;HND;Put;5.5000;;20220318;HND;OA;20210821;20211104;;;20220318160000;
MR71;J5;HND   220318P2.50;EquityOption;HND;Put;2.5000;;20220318;HND;OA;20210827;20211104;;;20220318160000;
MR81;J5;HND   220121P3.75;EquityOption;HND;Put;3.7500;;20220121;HND;OA;20210903;20211104;;;20220121160000;
MR91;J5;HND   220218P1.50;EquityOption;HND;Put;1.5000;;20220218;HND;OA;20210904;20211104;;;20220218160000;
MRA1;J5;HND   220916P3.00;EquityOption;HND;Put;3.0000;;20220916;HND;OA;20210915;20211104;;;20220916160000;
MRB1;J5;HND   220617P0.50;EquityOption;HND;Put;0.5000;;20220617;HND;OA;20210929;20211104;;;20220617160000;
MS31;J5;HND   211119C5.00;EquityOption;HND;Call;5.0000;;20211119;HND;OA;20210616;20211104;;;20211119160000;
MS41;J5;HND   220121C4.00;EquityOption;HND;Call;4.0000;;20220121;HND;OA;20210818;20211104;;;20220121160000;
MS61;J5;HND   220318C6.00;EquityOption;HND;Call;6.0000;;20220318;HND;OA;20210821;20211104;;;20220318160000;
MS71;J5;HND   220617C2.50;EquityOption;HND;Call;2.5000;;20220617;HND;OA;20210827;20211104;;;20220617160000;
MS81;J5;HND   220121C2.75;EquityOption;HND;Call;2.7500;;20220121;HND;OA;20210903;20211104;;;20220121160000;
MSA1;J5;HND   220916C4.00;EquityOption;HND;Call;4.0000;;20220916;HND;OA;20210915;20211104;;;20220916160000;
MSB1;J5;HND   220916C0.50;EquityOption;HND;Call;0.5000;;20220916;HND;OA;20210929;20211104;;;20220916160000;
MT31;J5;HND   211119P5.00;EquityOption;HND;Put;5.0000;;20211119;HND;OA;20210616;20211104;;;20211119160000;
MT41;J5;HND   220121P4.00;EquityOption;HND;Put;4.0000;;20220121;HND;OA;20210818;20211104;;;20220121160000;
MT61;J5;HND   220318P6.00;EquityOption;HND;Put;6.0000;;20220318;HND;OA;20210821;20211104;;;20220318160000;
MT71;J5;HND   220617P2.50;EquityOption;HND;Put;2.5000;;20220617;HND;OA;20210827;20211104;;;20220617160000;
MT81;J5;HND   220121P2.75;EquityOption;HND;Put;2.7500;;20220121;HND;OA;20210903;20211104;;;20220121160000;
MTA1;J5;HND   220916P4.00;EquityOption;HND;Put;4.0000;;20220916;HND;OA;20210915;20211104;;;20220916160000;
MTB1;J5;HND   220916P0.50;EquityOption;HND;Put;0.5000;;20220916;HND;OA;20210929;20211104;;;20220916160000;
MU31;J5;HND   211119C4.00;EquityOption;HND;Call;4.0000;;20211119;HND;OA;20210616;20211104;;;20211119160000;
MU41;J5;HND   220121C5.00;EquityOption;HND;Call;5.0000;;20220121;HND;OA;20210818;20211104;;;20220121160000;
MU51;J5;HND   211119C4.50;EquityOption;HND;Call;4.5000;;20211119;HND;OA;20210821;20211104;;;20211119160000;
MU61;J5;HND   220318C4.00;EquityOption;HND;Call;4.0000;;20220318;HND;OA;20210821;20211104;;;20220318160000;
MU81;J5;HND   220121C2.25;EquityOption;HND;Call;2.2500;;20220121;HND;OA;20210903;20211104;;;20220121160000;
MU91;J5;HND   211119C1.75;EquityOption;HND;Call;1.7500;;20211119;HND;OA;20210909;20211104;;;20211119160000;
MUA1;J5;HND   220916C1.50;EquityOption;HND;Call;1.5000;;20220916;HND;OA;20210915;20211104;;;20220916160000;
MUB1;J5;HND   211119C0.75;EquityOption;HND;Call;0.7500;;20211119;HND;OA;20211006;20211104;;;20211119160000;
