InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIMH;B4;BMO   250117C125.00;EquityOption;BMO;Call;125.0000;;20250117;BMO;OE;20221222;20250117;;;20250117160000;
AJMH;B4;BMO   250117P125.00;EquityOption;BMO;Put;125.0000;;20250117;BMO;OE;20221222;20250117;;;20250117160000;
M001;9Q;LUG   230616C14.50;EquityOption;LUG;Call;14.5000;;20230616;LUG;OE;20221223;20230616;;;20230616160000;
M101;9Q;LUG   230616P14.50;EquityOption;LUG;Put;14.5000;;20230616;LUG;OE;20221223;20230616;;;20230616160000;
MOB2;BP;BEP   230120C30.00;EquityOption;BEP;Call;30.0000;;20230120;BEPu;OE;20221223;20230120;;;20230120160000;
MPB2;BP;BEP   230120P30.00;EquityOption;BEP;Put;30.0000;;20230120;BEPu;OE;20221223;20230120;;;20230120160000;
MQB2;BP;BEP   230217C30.00;EquityOption;BEP;Call;30.0000;;20230217;BEPu;OE;20221223;20230217;;;20230217160000;
MRB2;BP;BEP   230217P30.00;EquityOption;BEP;Put;30.0000;;20230217;BEPu;OE;20221223;20230217;;;20230217160000;
MSB2;BP;BEP   230317C30.00;EquityOption;BEP;Call;30.0000;;20230317;BEPu;OE;20221223;20230317;;;20230317160000;
MTB2;BP;BEP   230317P30.00;EquityOption;BEP;Put;30.0000;;20230317;BEPu;OE;20221223;20230317;;;20230317160000;
MUB2;BP;BEP   230421C30.00;EquityOption;BEP;Call;30.0000;;20230421;BEPu;OE;20221223;20230421;;;20230421160000;
MVB2;BP;BEP   230421P30.00;EquityOption;BEP;Put;30.0000;;20230421;BEPu;OE;20221223;20230421;;;20230421160000;
MWB2;BP;BEP   230519C30.00;EquityOption;BEP;Call;30.0000;;20230519;BEPu;OE;20221223;20230519;;;20230519160000;
MXB2;BP;BEP   230519P30.00;EquityOption;BEP;Put;30.0000;;20230519;BEPu;OE;20221223;20230519;;;20230519160000;
MCV1;IP;IFP   230120C18.00;EquityOption;IFP;Call;18.0000;;20230120;IFP;OE;20221223;20230120;;;20230120160000;
MDV1;IP;IFP   230120P18.00;EquityOption;IFP;Put;18.0000;;20230120;IFP;OE;20221223;20230120;;;20230120160000;
MEV1;IP;IFP   230217C18.00;EquityOption;IFP;Call;18.0000;;20230217;IFP;OE;20221223;20230217;;;20230217160000;
MFV1;IP;IFP   230217P18.00;EquityOption;IFP;Put;18.0000;;20230217;IFP;OE;20221223;20230217;;;20230217160000;
MGV1;IP;IFP   230317C18.00;EquityOption;IFP;Call;18.0000;;20230317;IFP;OE;20221223;20230317;;;20230317160000;
MHV1;IP;IFP   230317P18.00;EquityOption;IFP;Put;18.0000;;20230317;IFP;OE;20221223;20230317;;;20230317160000;
MIV1;IP;IFP   230421C18.00;EquityOption;IFP;Call;18.0000;;20230421;IFP;OE;20221223;20230421;;;20230421160000;
MJV1;IP;IFP   230421P18.00;EquityOption;IFP;Put;18.0000;;20230421;IFP;OE;20221223;20230421;;;20230421160000;
MKV1;IP;IFP   230519C18.00;EquityOption;IFP;Call;18.0000;;20230519;IFP;OE;20221223;20230519;;;20230519160000;
MLV1;IP;IFP   230519P18.00;EquityOption;IFP;Put;18.0000;;20230519;IFP;OE;20221223;20230519;;;20230519160000;
MMV1;IP;IFP   230616C18.00;EquityOption;IFP;Call;18.0000;;20230616;IFP;OE;20221223;20230616;;;20230616160000;
MNV1;IP;IFP   230616P18.00;EquityOption;IFP;Put;18.0000;;20230616;IFP;OE;20221223;20230616;;;20230616160000;
MOV1;IP;IFP   230915C16.00;EquityOption;IFP;Call;16.0000;;20230915;IFP;OE;20221223;20230915;;;20230915160000;
MPV1;IP;IFP   230915P16.00;EquityOption;IFP;Put;16.0000;;20230915;IFP;OE;20221223;20230915;;;20230915160000;
MQV1;IP;IFP   231215C16.00;EquityOption;IFP;Call;16.0000;;20231215;IFP;OE;20221223;20231215;;;20231215160000;
MRV1;IP;IFP   231215P16.00;EquityOption;IFP;Put;16.0000;;20231215;IFP;OE;20221223;20231215;;;20231215160000;
MSX1;IV;AP    230915C20.00;EquityOption;AP;Call;20.0000;;20230915;AP u;OE;20221223;20230915;;;20230915160000;
MTX1;IV;AP    230915P20.00;EquityOption;AP;Put;20.0000;;20230915;AP u;OE;20221223;20230915;;;20230915160000;
MUX1;IV;AP    231215C20.00;EquityOption;AP;Call;20.0000;;20231215;AP u;OE;20221223;20231215;;;20231215160000;
MVX1;IV;AP    231215P20.00;EquityOption;AP;Put;20.0000;;20231215;AP u;OE;20221223;20231215;;;20231215160000;
M652;UQ;GRT   230519C60.00;EquityOption;GRT;Call;60.0000;;20230519;GRTu;OE;20221223;20230519;;;20230519160000;
M752;UQ;GRT   230519P60.00;EquityOption;GRT;Put;60.0000;;20230519;GRTu;OE;20221223;20230519;;;20230519160000;
MWT1;UY;GLXY  230120C2.75;EquityOption;GLXY;Call;2.7500;;20230120;GLXY;OE;20221223;20230120;;;20230120160000;
MXT1;UY;GLXY  230120P2.75;EquityOption;GLXY;Put;2.7500;;20230120;GLXY;OE;20221223;20230120;;;20230120160000;
MYT1;UY;GLXY  230217C2.75;EquityOption;GLXY;Call;2.7500;;20230217;GLXY;OE;20221223;20230217;;;20230217160000;
MZT1;UY;GLXY  230217P2.75;EquityOption;GLXY;Put;2.7500;;20230217;GLXY;OE;20221223;20230217;;;20230217160000;
M0U1;UY;GLXY  230317C2.75;EquityOption;GLXY;Call;2.7500;;20230317;GLXY;OE;20221223;20230317;;;20230317160000;
M1U1;UY;GLXY  230317P2.75;EquityOption;GLXY;Put;2.7500;;20230317;GLXY;OE;20221223;20230317;;;20230317160000;
M2U1;UY;GLXY  230421C2.75;EquityOption;GLXY;Call;2.7500;;20230421;GLXY;OE;20221223;20230421;;;20230421160000;
M3U1;UY;GLXY  230421P2.75;EquityOption;GLXY;Put;2.7500;;20230421;GLXY;OE;20221223;20230421;;;20230421160000;
M4U1;UY;GLXY  230519C2.75;EquityOption;GLXY;Call;2.7500;;20230519;GLXY;OE;20221223;20230519;;;20230519160000;
M5U1;UY;GLXY  230519P2.75;EquityOption;GLXY;Put;2.7500;;20230519;GLXY;OE;20221223;20230519;;;20230519160000;
M6U1;UY;GLXY  230616C2.75;EquityOption;GLXY;Call;2.7500;;20230616;GLXY;OE;20221223;20230616;;;20230616160000;
M7U1;UY;GLXY  230616P2.75;EquityOption;GLXY;Put;2.7500;;20230616;GLXY;OE;20221223;20230616;;;20230616160000;
M8U1;UY;GLXY  231215C2.50;EquityOption;GLXY;Call;2.5000;;20231215;GLXY;OE;20221223;20231215;;;20231215160000;
M9U1;UY;GLXY  231215P2.50;EquityOption;GLXY;Put;2.5000;;20231215;GLXY;OE;20221223;20231215;;;20231215160000;
MYN3;Z7;ZCN   230113C24.00;EquityOption;ZCN;Call;24.0000;;20230113;ZCN;OA;20221223;20230113;;;20230113160000;
MZN3;Z7;ZCN   230113P24.00;EquityOption;ZCN;Put;24.0000;;20230113;ZCN;OA;20221223;20230113;;;20230113160000;
AWKJ;X0;XIU   230203C28.00;EquityOption;XIU;Call;28.0000;;20230203;XIU;OA;20221223;20230203;;;20230203160000;
AXKJ;X0;XIU   230203P28.00;EquityOption;XIU;Put;28.0000;;20230203;XIU;OA;20221223;20230203;;;20230203160000;
MT8A;0R;BB    221230C3.75;EquityOption;BB;Call;3.7500;;20221230;BB;OE;20221223;20221230;;;20221230160000;
MU8A;0R;BB    221230P3.75;EquityOption;BB;Put;3.7500;;20221230;BB;OE;20221223;20221230;;;20221230160000;
MV8A;0R;BB    230106C3.75;EquityOption;BB;Call;3.7500;;20230106;BB;OE;20221223;20230106;;;20230106160000;
MW8A;0R;BB    230106P3.75;EquityOption;BB;Put;3.7500;;20230106;BB;OE;20221223;20230106;;;20230106160000;
MX8A;0R;BB    230113C3.75;EquityOption;BB;Call;3.7500;;20230113;BB;OE;20221223;20230113;;;20230113160000;
MY8A;0R;BB    230113P3.75;EquityOption;BB;Put;3.7500;;20230113;BB;OE;20221223;20230113;;;20230113160000;
MZ8A;0R;BB    230120C3.75;EquityOption;BB;Call;3.7500;;20230120;BB;OE;20221223;20230120;;;20230120160000;
M09A;0R;BB    230120P3.75;EquityOption;BB;Put;3.7500;;20230120;BB;OE;20221223;20230120;;;20230120160000;
M19A;0R;BB    230217C3.75;EquityOption;BB;Call;3.7500;;20230217;BB;OE;20221223;20230217;;;20230217160000;
M29A;0R;BB    230217P3.75;EquityOption;BB;Put;3.7500;;20230217;BB;OE;20221223;20230217;;;20230217160000;
M39A;0R;BB    230317C3.75;EquityOption;BB;Call;3.7500;;20230317;BB;OE;20221223;20230317;;;20230317160000;
M49A;0R;BB    230317P3.75;EquityOption;BB;Put;3.7500;;20230317;BB;OE;20221223;20230317;;;20230317160000;
M59A;0R;BB    230421C3.75;EquityOption;BB;Call;3.7500;;20230421;BB;OE;20221223;20230421;;;20230421160000;
M69A;0R;BB    230421P3.75;EquityOption;BB;Put;3.7500;;20230421;BB;OE;20221223;20230421;;;20230421160000;
M79A;0R;BB    230519C3.75;EquityOption;BB;Call;3.7500;;20230519;BB;OE;20221223;20230519;;;20230519160000;
M89A;0R;BB    230519P3.75;EquityOption;BB;Put;3.7500;;20230519;BB;OE;20221223;20230519;;;20230519160000;
M99A;0R;BB    230616C3.75;EquityOption;BB;Call;3.7500;;20230616;BB;OE;20221223;20230616;;;20230616160000;
MA9A;0R;BB    230616P3.75;EquityOption;BB;Put;3.7500;;20230616;BB;OE;20221223;20230616;;;20230616160000;
MEK4;40;MEG   230113C15.50;EquityOption;MEG;Call;15.5000;;20230113;MEG;OE;20221223;20230113;;;20230113160000;
MFK4;40;MEG   230113P15.50;EquityOption;MEG;Put;15.5000;;20230113;MEG;OE;20221223;20230113;;;20230113160000;
MYP2;92;CGX   230113C7.25;EquityOption;CGX;Call;7.2500;;20230113;CGX;OE;20221223;20230113;;;20230113160000;
MZP2;92;CGX   230113P7.25;EquityOption;CGX;Put;7.2500;;20230113;CGX;OE;20221223;20230113;;;20230113160000;
A5K7;B2;BBD   230113C49.50;EquityOption;BBD;Call;49.5000;;20230113;BBD.B;OE;20221223;20230113;;;20230113160000;
A6K7;B2;BBD   230113P49.50;EquityOption;BBD;Put;49.5000;;20230113;BBD.B;OE;20221223;20230113;;;20230113160000;
AIQI;C0;CM    230113C51.00;EquityOption;CM;Call;51.0000;;20230113;CM;OE;20221223;20230113;;;20230113160000;
AJQI;C0;CM    230113P51.00;EquityOption;CM;Put;51.0000;;20230113;CM;OE;20221223;20230113;;;20230113160000;
AVAA;M2;MFC   230113C22.00;EquityOption;MFC;Call;22.0000;;20230113;MFC;OE;20221223;20230113;;;20230113160000;
AWAA;M2;MFC   230113P22.00;EquityOption;MFC;Put;22.0000;;20230113;MFC;OE;20221223;20230113;;;20230113160000;
AIWF;S2;SU    230113C39.50;EquityOption;SU;Call;39.5000;;20230113;SU;OE;20221223;20230113;;;20230113160000;
AJWF;S2;SU    230113P39.50;EquityOption;SU;Put;39.5000;;20230113;SU;OE;20221223;20230113;;;20230113160000;
A9V6;T2;T     230113C24.50;EquityOption;T;Call;24.5000;;20230113;T;OE;20221223;20230113;;;20230113160000;
AAV6;T2;T     230113P24.50;EquityOption;T;Put;24.5000;;20230113;T;OE;20221223;20230113;;;20230113160000;
A0E7;T4;TA    230113C10.00;EquityOption;TA;Call;10.0000;;20230113;TA;OE;20221223;20230113;;;20230113160000;
A1E7;T4;TA    230113P10.00;EquityOption;TA;Put;10.0000;;20230113;TA;OE;20221223;20230113;;;20230113160000;
MA4C;WD;WEED  221230C2.00;EquityOption;WEED;Call;2.0000;;20221230;WEED;OE;20221223;20221230;;;20221230160000;
MB4C;WD;WEED  221230P2.00;EquityOption;WEED;Put;2.0000;;20221230;WEED;OE;20221223;20221230;;;20221230160000;
MC4C;WD;WEED  230106C2.00;EquityOption;WEED;Call;2.0000;;20230106;WEED;OE;20221223;20230106;;;20230106160000;
MD4C;WD;WEED  230106P2.00;EquityOption;WEED;Put;2.0000;;20230106;WEED;OE;20221223;20230106;;;20230106160000;
ME4C;WD;WEED  230113C2.00;EquityOption;WEED;Call;2.0000;;20230113;WEED;OE;20221223;20230113;;;20230113160000;
MF4C;WD;WEED  230113P2.00;EquityOption;WEED;Put;2.0000;;20230113;WEED;OE;20221223;20230113;;;20230113160000;
MG4C;WD;WEED  230217C2.00;EquityOption;WEED;Call;2.0000;;20230217;WEED;OE;20221223;20230217;;;20230217160000;
MH4C;WD;WEED  230217P2.00;EquityOption;WEED;Put;2.0000;;20230217;WEED;OE;20221223;20230217;;;20230217160000;
MI4C;WD;WEED  230421C2.00;EquityOption;WEED;Call;2.0000;;20230421;WEED;OE;20221223;20230421;;;20230421160000;
MJ4C;WD;WEED  230421P2.00;EquityOption;WEED;Put;2.0000;;20230421;WEED;OE;20221223;20230421;;;20230421160000;
MK4C;WD;WEED  230519C2.00;EquityOption;WEED;Call;2.0000;;20230519;WEED;OE;20221223;20230519;;;20230519160000;
ML4C;WD;WEED  230519P2.00;EquityOption;WEED;Put;2.0000;;20230519;WEED;OE;20221223;20230519;;;20230519160000;
MOY0;4Z;WELL  230120C1.75;EquityOption;WELL;Call;1.7500;;20230120;WELL;OE;20221223;20230120;;;20230120160000;
MPY0;4Z;WELL  230120P1.75;EquityOption;WELL;Put;1.7500;;20230120;WELL;OE;20221223;20230120;;;20230120160000;
MQY0;4Z;WELL  230217C1.75;EquityOption;WELL;Call;1.7500;;20230217;WELL;OE;20221223;20230217;;;20230217160000;
MRY0;4Z;WELL  230217P1.75;EquityOption;WELL;Put;1.7500;;20230217;WELL;OE;20221223;20230217;;;20230217160000;
MSY0;4Z;WELL  230317C1.75;EquityOption;WELL;Call;1.7500;;20230317;WELL;OE;20221223;20230317;;;20230317160000;
MTY0;4Z;WELL  230317P1.75;EquityOption;WELL;Put;1.7500;;20230317;WELL;OE;20221223;20230317;;;20230317160000;
MUY0;4Z;WELL  230421C1.75;EquityOption;WELL;Call;1.7500;;20230421;WELL;OE;20221223;20230421;;;20230421160000;
MVY0;4Z;WELL  230421P1.75;EquityOption;WELL;Put;1.7500;;20230421;WELL;OE;20221223;20230421;;;20230421160000;
MWY0;4Z;WELL  230519C1.75;EquityOption;WELL;Call;1.7500;;20230519;WELL;OE;20221223;20230519;;;20230519160000;
MXY0;4Z;WELL  230519P1.75;EquityOption;WELL;Put;1.7500;;20230519;WELL;OE;20221223;20230519;;;20230519160000;
MYY0;4Z;WELL  230616C1.75;EquityOption;WELL;Call;1.7500;;20230616;WELL;OE;20221223;20230616;;;20230616160000;
MZY0;4Z;WELL  230616P1.75;EquityOption;WELL;Put;1.7500;;20230616;WELL;OE;20221223;20230616;;;20230616160000;
MXO1;C2;CAE   231215C25.00;EquityOption;CAE;Call;25.0000;;20231215;CAE;OE;20221223;20231215;;;20231215160000;
MYO1;C2;CAE   231215P25.00;EquityOption;CAE;Put;25.0000;;20231215;CAE;OE;20221223;20231215;;;20231215160000;
M885;CV;CRON  230113C2.50;EquityOption;CRON;Call;2.5000;;20230113;CRON;OE;20221223;20230113;;;20230113160000;
M985;CV;CRON  230113P2.50;EquityOption;CRON;Put;2.5000;;20230113;CRON;OE;20221223;20230113;;;20230113160000;
AP73;J9;CFP   230519C18.00;EquityOption;CFP;Call;18.0000;;20230519;CFP;OE;20221223;20230519;;;20230519160000;
AQ73;J9;CFP   230519P18.00;EquityOption;CFP;Put;18.0000;;20230519;CFP;OE;20221223;20230519;;;20230519160000;
M92L;JS;SHOP  221230C45.50;EquityOption;SHOP;Call;45.5000;;20221230;SHOP;OE;20221223;20221230;;;20221230160000;
MA2L;JS;SHOP  221230P45.50;EquityOption;SHOP;Put;45.5000;;20221230;SHOP;OE;20221223;20221230;;;20221230160000;
MB2L;JS;SHOP  230106C46.00;EquityOption;SHOP;Call;46.0000;;20230106;SHOP;OE;20221223;20230106;;;20230106160000;
MC2L;JS;SHOP  230106P46.00;EquityOption;SHOP;Put;46.0000;;20230106;SHOP;OE;20221223;20230106;;;20230106160000;
MD2L;JS;SHOP  230106C45.50;EquityOption;SHOP;Call;45.5000;;20230106;SHOP;OE;20221223;20230106;;;20230106160000;
ME2L;JS;SHOP  230106P45.50;EquityOption;SHOP;Put;45.5000;;20230106;SHOP;OE;20221223;20230106;;;20230106160000;
MF2L;JS;SHOP  230113C47.00;EquityOption;SHOP;Call;47.0000;;20230113;SHOP;OE;20221223;20230113;;;20230113160000;
MG2L;JS;SHOP  230113P47.00;EquityOption;SHOP;Put;47.0000;;20230113;SHOP;OE;20221223;20230113;;;20230113160000;
MH2L;JS;SHOP  230113C46.50;EquityOption;SHOP;Call;46.5000;;20230113;SHOP;OE;20221223;20230113;;;20230113160000;
MI2L;JS;SHOP  230113P46.50;EquityOption;SHOP;Put;46.5000;;20230113;SHOP;OE;20221223;20230113;;;20230113160000;
MJ2L;JS;SHOP  230113C46.00;EquityOption;SHOP;Call;46.0000;;20230113;SHOP;OE;20221223;20230113;;;20230113160000;
MK2L;JS;SHOP  230113P46.00;EquityOption;SHOP;Put;46.0000;;20230113;SHOP;OE;20221223;20230113;;;20230113160000;
ML2L;JS;SHOP  230113C45.50;EquityOption;SHOP;Call;45.5000;;20230113;SHOP;OE;20221223;20230113;;;20230113160000;
MM2L;JS;SHOP  230113P45.50;EquityOption;SHOP;Put;45.5000;;20230113;SHOP;OE;20221223;20230113;;;20230113160000;
MN2L;JS;SHOP  230120C43.00;EquityOption;SHOP;Call;43.0000;;20230120;SHOP;OE;20221223;20230120;;;20230120160000;
MO2L;JS;SHOP  230120P43.00;EquityOption;SHOP;Put;43.0000;;20230120;SHOP;OE;20221223;20230120;;;20230120160000;
MP2L;JS;SHOP  230217C43.00;EquityOption;SHOP;Call;43.0000;;20230217;SHOP;OE;20221223;20230217;;;20230217160000;
MQ2L;JS;SHOP  230217P43.00;EquityOption;SHOP;Put;43.0000;;20230217;SHOP;OE;20221223;20230217;;;20230217160000;
MR2L;JS;SHOP  230421C43.00;EquityOption;SHOP;Call;43.0000;;20230421;SHOP;OE;20221223;20230421;;;20230421160000;
MS2L;JS;SHOP  230421P43.00;EquityOption;SHOP;Put;43.0000;;20230421;SHOP;OE;20221223;20230421;;;20230421160000;
MT2L;JS;SHOP  230519C43.00;EquityOption;SHOP;Call;43.0000;;20230519;SHOP;OE;20221223;20230519;;;20230519160000;
MU2L;JS;SHOP  230519P43.00;EquityOption;SHOP;Put;43.0000;;20230519;SHOP;OE;20221223;20230519;;;20230519160000;
MQI1;NB;NVEI  230120C31.00;EquityOption;NVEI;Call;31.0000;;20230120;NVEI;OE;20221223;20230120;;;20230120160000;
MRI1;NB;NVEI  230120P31.00;EquityOption;NVEI;Put;31.0000;;20230120;NVEI;OE;20221223;20230120;;;20230120160000;
MSI1;NB;NVEI  230120C28.00;EquityOption;NVEI;Call;28.0000;;20230120;NVEI;OE;20221223;20230120;;;20230120160000;
MTI1;NB;NVEI  230120P28.00;EquityOption;NVEI;Put;28.0000;;20230120;NVEI;OE;20221223;20230120;;;20230120160000;
MUI1;NB;NVEI  230217C31.00;EquityOption;NVEI;Call;31.0000;;20230217;NVEI;OE;20221223;20230217;;;20230217160000;
MVI1;NB;NVEI  230217P31.00;EquityOption;NVEI;Put;31.0000;;20230217;NVEI;OE;20221223;20230217;;;20230217160000;
MWI1;NB;NVEI  230217C28.00;EquityOption;NVEI;Call;28.0000;;20230217;NVEI;OE;20221223;20230217;;;20230217160000;
MXI1;NB;NVEI  230217P28.00;EquityOption;NVEI;Put;28.0000;;20230217;NVEI;OE;20221223;20230217;;;20230217160000;
MYI1;NB;NVEI  230317C31.00;EquityOption;NVEI;Call;31.0000;;20230317;NVEI;OE;20221223;20230317;;;20230317160000;
MZI1;NB;NVEI  230317P31.00;EquityOption;NVEI;Put;31.0000;;20230317;NVEI;OE;20221223;20230317;;;20230317160000;
M0J1;NB;NVEI  230317C28.00;EquityOption;NVEI;Call;28.0000;;20230317;NVEI;OE;20221223;20230317;;;20230317160000;
M1J1;NB;NVEI  230317P28.00;EquityOption;NVEI;Put;28.0000;;20230317;NVEI;OE;20221223;20230317;;;20230317160000;
M2J1;NB;NVEI  230421C31.00;EquityOption;NVEI;Call;31.0000;;20230421;NVEI;OE;20221223;20230421;;;20230421160000;
M3J1;NB;NVEI  230421P31.00;EquityOption;NVEI;Put;31.0000;;20230421;NVEI;OE;20221223;20230421;;;20230421160000;
M4J1;NB;NVEI  230421C28.00;EquityOption;NVEI;Call;28.0000;;20230421;NVEI;OE;20221223;20230421;;;20230421160000;
M5J1;NB;NVEI  230421P28.00;EquityOption;NVEI;Put;28.0000;;20230421;NVEI;OE;20221223;20230421;;;20230421160000;
M6J1;NB;NVEI  230519C31.00;EquityOption;NVEI;Call;31.0000;;20230519;NVEI;OE;20221223;20230519;;;20230519160000;
M7J1;NB;NVEI  230519P31.00;EquityOption;NVEI;Put;31.0000;;20230519;NVEI;OE;20221223;20230519;;;20230519160000;
M8J1;NB;NVEI  230519C28.00;EquityOption;NVEI;Call;28.0000;;20230519;NVEI;OE;20221223;20230519;;;20230519160000;
M9J1;NB;NVEI  230519P28.00;EquityOption;NVEI;Put;28.0000;;20230519;NVEI;OE;20221223;20230519;;;20230519160000;
MAJ1;NB;NVEI  230616C31.00;EquityOption;NVEI;Call;31.0000;;20230616;NVEI;OE;20221223;20230616;;;20230616160000;
MBJ1;NB;NVEI  230616P31.00;EquityOption;NVEI;Put;31.0000;;20230616;NVEI;OE;20221223;20230616;;;20230616160000;
MCJ1;NB;NVEI  230616C28.00;EquityOption;NVEI;Call;28.0000;;20230616;NVEI;OE;20221223;20230616;;;20230616160000;
MDJ1;NB;NVEI  230616P28.00;EquityOption;NVEI;Put;28.0000;;20230616;NVEI;OE;20221223;20230616;;;20230616160000;
MUQ1;QT;LNR   230519C54.00;EquityOption;LNR;Call;54.0000;;20230519;LNR;OE;20221223;20230519;;;20230519160000;
MVQ1;QT;LNR   230519P54.00;EquityOption;LNR;Put;54.0000;;20230519;LNR;OE;20221223;20230519;;;20230519160000;
MWQ1;QT;LNR   230616C54.00;EquityOption;LNR;Call;54.0000;;20230616;LNR;OE;20221223;20230616;;;20230616160000;
MXQ1;QT;LNR   230616P54.00;EquityOption;LNR;Put;54.0000;;20230616;LNR;OE;20221223;20230616;;;20230616160000;
MMC1;VF;INE   231215C12.00;EquityOption;INE;Call;12.0000;;20231215;INE;OE;20221223;20231215;;;20231215160000;
MNC1;VF;INE   231215P12.00;EquityOption;INE;Put;12.0000;;20231215;INE;OE;20221223;20231215;;;20231215160000;
M2J2;ZD;ZDM   230113C21.50;EquityOption;ZDM;Call;21.5000;;20230113;ZDM;OA;20221223;20230113;;;20230113160000;
M3J2;ZD;ZDM   230113P21.50;EquityOption;ZDM;Put;21.5000;;20230113;ZDM;OA;20221223;20230113;;;20230113160000;
MKT4;17;ALA   230113C21.00;EquityOption;ALA;Call;21.0000;;20230113;ALA;OE;20221223;20230113;;;20230113160000;
MLT4;17;ALA   230113P21.00;EquityOption;ALA;Put;21.0000;;20230113;ALA;OE;20221223;20230113;;;20230113160000;
M6O8;72;TOU   221230C66.00;EquityOption;TOU;Call;66.0000;;20221230;TOU;OE;20221223;20221230;;;20221230160000;
M7O8;72;TOU   221230P66.00;EquityOption;TOU;Put;66.0000;;20221230;TOU;OE;20221223;20221230;;;20221230160000;
M8O8;72;TOU   230106C66.00;EquityOption;TOU;Call;66.0000;;20230106;TOU;OE;20221223;20230106;;;20230106160000;
M9O8;72;TOU   230106P66.00;EquityOption;TOU;Put;66.0000;;20230106;TOU;OE;20221223;20230106;;;20230106160000;
MAO8;72;TOU   230113C67.00;EquityOption;TOU;Call;67.0000;;20230113;TOU;OE;20221223;20230113;;;20230113160000;
MBO8;72;TOU   230113P67.00;EquityOption;TOU;Put;67.0000;;20230113;TOU;OE;20221223;20230113;;;20230113160000;
MCO8;72;TOU   230113C66.00;EquityOption;TOU;Call;66.0000;;20230113;TOU;OE;20221223;20230113;;;20230113160000;
MDO8;72;TOU   230113P66.00;EquityOption;TOU;Put;66.0000;;20230113;TOU;OE;20221223;20230113;;;20230113160000;
MEO8;72;TOU   230915C55.00;EquityOption;TOU;Call;55.0000;;20230915;TOU;OE;20221223;20230915;;;20230915160000;
MFO8;72;TOU   230915P55.00;EquityOption;TOU;Put;55.0000;;20230915;TOU;OE;20221223;20230915;;;20230915160000;
MGO8;72;TOU   231215C55.00;EquityOption;TOU;Call;55.0000;;20231215;TOU;OE;20221223;20231215;;;20231215160000;
MHO8;72;TOU   231215P55.00;EquityOption;TOU;Put;55.0000;;20231215;TOU;OE;20221223;20231215;;;20231215160000;
ARF9;E9;CVE   230113C23.50;EquityOption;CVE;Call;23.5000;;20230113;CVE;OE;20221223;20230113;;;20230113160000;
ASF9;E9;CVE   230113P23.50;EquityOption;CVE;Put;23.5000;;20230113;CVE;OE;20221223;20230113;;;20230113160000;
AL0G;T0;TD    230113C83.00;EquityOption;TD;Call;83.0000;;20230113;TD;OE;20221223;20230113;;;20230113160000;
AM0G;T0;TD    230113P83.00;EquityOption;TD;Put;83.0000;;20230113;TD;OE;20221223;20230113;;;20230113160000;
A4SC;T5;TRP   230113C50.00;EquityOption;TRP;Call;50.0000;;20230113;TRP;OE;20221223;20230113;;;20230113160000;
A5SC;T5;TRP   230113P50.00;EquityOption;TRP;Put;50.0000;;20230113;TRP;OE;20221223;20230113;;;20230113160000;
AXQ3;V7;SSRM  230915C25.00;EquityOption;SSRM;Call;25.0000;;20230915;SSRM;OE;20221223;20230915;;;20230915160000;
AYQ3;V7;SSRM  230915P25.00;EquityOption;SSRM;Put;25.0000;;20230915;SSRM;OE;20221223;20230915;;;20230915160000;
AZQ3;V7;SSRM  231215C25.00;EquityOption;SSRM;Call;25.0000;;20231215;SSRM;OE;20221223;20231215;;;20231215160000;
A0R3;V7;SSRM  231215P25.00;EquityOption;SSRM;Put;25.0000;;20231215;SSRM;OE;20221223;20231215;;;20231215160000;
MUC0;A7;ATS   230616C39.00;EquityOption;ATS;Call;39.0000;;20230616;ATS;OE;20221223;20230616;;;20230616160000;
MVC0;A7;ATS   230616P39.00;EquityOption;ATS;Put;39.0000;;20230616;ATS;OE;20221223;20230616;;;20230616160000;
MWC0;A7;ATS   231215C38.00;EquityOption;ATS;Call;38.0000;;20231215;ATS;OE;20221223;20231215;;;20231215160000;
MXC0;A7;ATS   231215P38.00;EquityOption;ATS;Put;38.0000;;20231215;ATS;OE;20221223;20231215;;;20231215160000;
M6X2;L4;SEA   231215C19.00;EquityOption;SEA;Call;19.0000;;20231215;SEA;OE;20221223;20231215;;;20231215160000;
M7X2;L4;SEA   231215P19.00;EquityOption;SEA;Put;19.0000;;20231215;SEA;OE;20221223;20231215;;;20231215160000;
MOT0;LJ;BEPC  230120C35.00;EquityOption;BEPC;Call;35.0000;;20230120;BEPC;OE;20221223;20230120;;;20230120160000;
MPT0;LJ;BEPC  230120P35.00;EquityOption;BEPC;Put;35.0000;;20230120;BEPC;OE;20221223;20230120;;;20230120160000;
MQT0;LJ;BEPC  230217C35.00;EquityOption;BEPC;Call;35.0000;;20230217;BEPC;OE;20221223;20230217;;;20230217160000;
MRT0;LJ;BEPC  230217P35.00;EquityOption;BEPC;Put;35.0000;;20230217;BEPC;OE;20221223;20230217;;;20230217160000;
MST0;LJ;BEPC  230421C35.00;EquityOption;BEPC;Call;35.0000;;20230421;BEPC;OE;20221223;20230421;;;20230421160000;
MTT0;LJ;BEPC  230421P35.00;EquityOption;BEPC;Put;35.0000;;20230421;BEPC;OE;20221223;20230421;;;20230421160000;
