InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYC2;46;PPL   200619C42.00;EquityOption;PPL;Call;42.0000;;20200619170000;PPL;OE;20200521;20200619;;;
MZC2;46;PPL   200619P42.00;EquityOption;PPL;Put;42.0000;;20200619170000;PPL;OE;20200521;20200619;;;
M0D2;46;PPL   200619C44.00;EquityOption;PPL;Call;44.0000;;20200619170000;PPL;OE;20200521;20200619;;;
M1D2;46;PPL   200619P44.00;EquityOption;PPL;Put;44.0000;;20200619170000;PPL;OE;20200521;20200619;;;
M2D2;46;PPL   200619C46.00;EquityOption;PPL;Call;46.0000;;20200619170000;PPL;OE;20200521;20200619;;;
M3D2;46;PPL   200619P46.00;EquityOption;PPL;Put;46.0000;;20200619170000;PPL;OE;20200521;20200619;;;
M4D2;46;PPL   200619C48.00;EquityOption;PPL;Call;48.0000;;20200619170000;PPL;OE;20200521;20200619;;;
M5D2;46;PPL   200619P48.00;EquityOption;PPL;Put;48.0000;;20200619170000;PPL;OE;20200521;20200619;;;
M6D2;46;PPL   200619C50.00;EquityOption;PPL;Call;50.0000;;20200619170000;PPL;OE;20200521;20200619;;;
M7D2;46;PPL   200619P50.00;EquityOption;PPL;Put;50.0000;;20200619170000;PPL;OE;20200521;20200619;;;
M8D2;46;PPL   230120C42.00;EquityOption;PPL;Call;42.0000;;20230120170000;PPL;OE;20200521;20230120;;;
M9D2;46;PPL   230120P42.00;EquityOption;PPL;Put;42.0000;;20230120170000;PPL;OE;20200521;20230120;;;
MAD2;46;PPL   230120C44.00;EquityOption;PPL;Call;44.0000;;20230120170000;PPL;OE;20200521;20230120;;;
MBD2;46;PPL   230120P44.00;EquityOption;PPL;Put;44.0000;;20230120170000;PPL;OE;20200521;20230120;;;
MCD2;46;PPL   230120C46.00;EquityOption;PPL;Call;46.0000;;20230120170000;PPL;OE;20200521;20230120;;;
MDD2;46;PPL   230120P46.00;EquityOption;PPL;Put;46.0000;;20230120170000;PPL;OE;20200521;20230120;;;
MED2;46;PPL   230120C48.00;EquityOption;PPL;Call;48.0000;;20230120170000;PPL;OE;20200521;20230120;;;
MFD2;46;PPL   230120P48.00;EquityOption;PPL;Put;48.0000;;20230120170000;PPL;OE;20200521;20230120;;;
MGD2;46;PPL   230120C50.00;EquityOption;PPL;Call;50.0000;;20230120170000;PPL;OE;20200521;20230120;;;
MHD2;46;PPL   230120P50.00;EquityOption;PPL;Put;50.0000;;20230120170000;PPL;OE;20200521;20230120;;;
M6R3;AP;APHA  200612C5.00;EquityOption;APHA;Call;5.0000;;20200612170000;APHA;OE;20200521;20200612;;;
M7R3;AP;APHA  200612P5.00;EquityOption;APHA;Put;5.0000;;20200612170000;APHA;OE;20200521;20200612;;;
M8R3;AP;APHA  200612C5.50;EquityOption;APHA;Call;5.5000;;20200612170000;APHA;OE;20200521;20200612;;;
M9R3;AP;APHA  200612P5.50;EquityOption;APHA;Put;5.5000;;20200612170000;APHA;OE;20200521;20200612;;;
MAR3;AP;APHA  200612C6.00;EquityOption;APHA;Call;6.0000;;20200612170000;APHA;OE;20200521;20200612;;;
MBR3;AP;APHA  200612P6.00;EquityOption;APHA;Put;6.0000;;20200612170000;APHA;OE;20200521;20200612;;;
MCR3;AP;APHA  200612C6.50;EquityOption;APHA;Call;6.5000;;20200612170000;APHA;OE;20200521;20200612;;;
MDR3;AP;APHA  200612P6.50;EquityOption;APHA;Put;6.5000;;20200612170000;APHA;OE;20200521;20200612;;;
MER3;AP;APHA  200612C7.00;EquityOption;APHA;Call;7.0000;;20200612170000;APHA;OE;20200521;20200612;;;
MFR3;AP;APHA  200612P7.00;EquityOption;APHA;Put;7.0000;;20200612170000;APHA;OE;20200521;20200612;;;
MGR3;AP;APHA  200612C4.50;EquityOption;APHA;Call;4.5000;;20200612170000;APHA;OE;20200521;20200612;;;
MHR3;AP;APHA  200612P4.50;EquityOption;APHA;Put;4.5000;;20200612170000;APHA;OE;20200521;20200612;;;
MIR3;AP;APHA  200612C4.00;EquityOption;APHA;Call;4.0000;;20200612170000;APHA;OE;20200521;20200612;;;
MJR3;AP;APHA  200612P4.00;EquityOption;APHA;Put;4.0000;;20200612170000;APHA;OE;20200521;20200612;;;
MKR3;AP;APHA  200612C3.50;EquityOption;APHA;Call;3.5000;;20200612170000;APHA;OE;20200521;20200612;;;
MLR3;AP;APHA  200612P3.50;EquityOption;APHA;Put;3.5000;;20200612170000;APHA;OE;20200521;20200612;;;
MMR3;AP;APHA  200612C3.00;EquityOption;APHA;Call;3.0000;;20200612170000;APHA;OE;20200521;20200612;;;
MNR3;AP;APHA  200612P3.00;EquityOption;APHA;Put;3.0000;;20200612170000;APHA;OE;20200521;20200612;;;
MK91;IB;QBR   200619C26.00;EquityOption;QBR;Call;26.0000;;20200619170000;QBR.B;OE;20200521;20200619;;;
ML91;IB;QBR   200619P26.00;EquityOption;QBR;Put;26.0000;;20200619170000;QBR.B;OE;20200521;20200619;;;
MM91;IB;QBR   210115C26.00;EquityOption;QBR;Call;26.0000;;20210115170000;QBR.B;OE;20200521;20210115;;;
MN91;IB;QBR   210115P26.00;EquityOption;QBR;Put;26.0000;;20210115170000;QBR.B;OE;20200521;20210115;;;
MAQ0;K4;CCA   210115C94.00;EquityOption;CCA;Call;94.0000;;20210115170000;CCA;OE;20200521;20210115;;;
MBQ0;K4;CCA   210115P94.00;EquityOption;CCA;Put;94.0000;;20210115170000;CCA;OE;20200521;20210115;;;
AXB2;Q3;CIX   200619C18.00;EquityOption;CIX;Call;18.0000;;20200619170000;CIX;OE;20200521;20200619;;;
AYB2;Q3;CIX   200619P18.00;EquityOption;CIX;Put;18.0000;;20200619170000;CIX;OE;20200521;20200619;;;
AZB2;Q3;CIX   210115C18.00;EquityOption;CIX;Call;18.0000;;20210115170000;CIX;OE;20200521;20210115;;;
A0C2;Q3;CIX   210115P18.00;EquityOption;CIX;Put;18.0000;;20210115170000;CIX;OE;20200521;20210115;;;
MO76;WD;WEED  200612C23.50;EquityOption;WEED;Call;23.5000;;20200612170000;WEED;OE;20200521;20200612;;;
MP76;WD;WEED  200612P23.50;EquityOption;WEED;Put;23.5000;;20200612170000;WEED;OE;20200521;20200612;;;
MQ76;WD;WEED  200612C24.00;EquityOption;WEED;Call;24.0000;;20200612170000;WEED;OE;20200521;20200612;;;
MR76;WD;WEED  200612P24.00;EquityOption;WEED;Put;24.0000;;20200612170000;WEED;OE;20200521;20200612;;;
MS76;WD;WEED  200612C24.50;EquityOption;WEED;Call;24.5000;;20200612170000;WEED;OE;20200521;20200612;;;
MT76;WD;WEED  200612P24.50;EquityOption;WEED;Put;24.5000;;20200612170000;WEED;OE;20200521;20200612;;;
MU76;WD;WEED  200612C25.00;EquityOption;WEED;Call;25.0000;;20200612170000;WEED;OE;20200521;20200612;;;
MV76;WD;WEED  200612P25.00;EquityOption;WEED;Put;25.0000;;20200612170000;WEED;OE;20200521;20200612;;;
MW76;WD;WEED  200612C25.50;EquityOption;WEED;Call;25.5000;;20200612170000;WEED;OE;20200521;20200612;;;
MX76;WD;WEED  200612P25.50;EquityOption;WEED;Put;25.5000;;20200612170000;WEED;OE;20200521;20200612;;;
MY76;WD;WEED  200612C23.00;EquityOption;WEED;Call;23.0000;;20200612170000;WEED;OE;20200521;20200612;;;
MZ76;WD;WEED  200612P23.00;EquityOption;WEED;Put;23.0000;;20200612170000;WEED;OE;20200521;20200612;;;
M086;WD;WEED  200612C22.50;EquityOption;WEED;Call;22.5000;;20200612170000;WEED;OE;20200521;20200612;;;
M186;WD;WEED  200612P22.50;EquityOption;WEED;Put;22.5000;;20200612170000;WEED;OE;20200521;20200612;;;
M286;WD;WEED  200612C22.00;EquityOption;WEED;Call;22.0000;;20200612170000;WEED;OE;20200521;20200612;;;
M386;WD;WEED  200612P22.00;EquityOption;WEED;Put;22.0000;;20200612170000;WEED;OE;20200521;20200612;;;
M486;WD;WEED  200612C21.50;EquityOption;WEED;Call;21.5000;;20200612170000;WEED;OE;20200521;20200612;;;
M586;WD;WEED  200612P21.50;EquityOption;WEED;Put;21.5000;;20200612170000;WEED;OE;20200521;20200612;;;
MC80;WL;CWEB  200619C9.00;EquityOption;CWEB;Call;9.0000;;20200619170000;CWEB;OE;20200521;20200619;;;
MD80;WL;CWEB  200619P9.00;EquityOption;CWEB;Put;9.0000;;20200619170000;CWEB;OE;20200521;20200619;;;
ME80;WL;CWEB  210115C9.00;EquityOption;CWEB;Call;9.0000;;20210115170000;CWEB;OE;20200521;20210115;;;
MF80;WL;CWEB  210115P9.00;EquityOption;CWEB;Put;9.0000;;20210115170000;CWEB;OE;20200521;20210115;;;
AJ42;W9;XCB   200821C22.30;EquityOption;XCB;Call;22.3000;;20200821170000;XCB;OA;20200521;20200821;;;
AK42;W9;XCB   200821P22.30;EquityOption;XCB;Put;22.3000;;20200821170000;XCB;OA;20200521;20200821;;;
A03E;X0;XIU   200703C23.00;EquityOption;XIU;Call;23.0000;;20200703170000;XIU;OA;20200521;20200703;;;
A13E;X0;XIU   200703P23.00;EquityOption;XIU;Put;23.0000;;20200703170000;XIU;OA;20200521;20200703;;;
A23E;X0;XIU   200703C23.25;EquityOption;XIU;Call;23.2500;;20200703170000;XIU;OA;20200521;20200703;;;
A33E;X0;XIU   200703P23.25;EquityOption;XIU;Put;23.2500;;20200703170000;XIU;OA;20200521;20200703;;;
A43E;X0;XIU   200703C23.50;EquityOption;XIU;Call;23.5000;;20200703170000;XIU;OA;20200521;20200703;;;
A53E;X0;XIU   200703P23.50;EquityOption;XIU;Put;23.5000;;20200703170000;XIU;OA;20200521;20200703;;;
A63E;X0;XIU   200703C23.75;EquityOption;XIU;Call;23.7500;;20200703170000;XIU;OA;20200521;20200703;;;
A73E;X0;XIU   200703P23.75;EquityOption;XIU;Put;23.7500;;20200703170000;XIU;OA;20200521;20200703;;;
A83E;X0;XIU   200703C24.00;EquityOption;XIU;Call;24.0000;;20200703170000;XIU;OA;20200521;20200703;;;
A93E;X0;XIU   200703P24.00;EquityOption;XIU;Put;24.0000;;20200703170000;XIU;OA;20200521;20200703;;;
AA3E;X0;XIU   200703C24.25;EquityOption;XIU;Call;24.2500;;20200703170000;XIU;OA;20200521;20200703;;;
AB3E;X0;XIU   200703P24.25;EquityOption;XIU;Put;24.2500;;20200703170000;XIU;OA;20200521;20200703;;;
AC3E;X0;XIU   200703C24.50;EquityOption;XIU;Call;24.5000;;20200703170000;XIU;OA;20200521;20200703;;;
AD3E;X0;XIU   200703P24.50;EquityOption;XIU;Put;24.5000;;20200703170000;XIU;OA;20200521;20200703;;;
AE3E;X0;XIU   200703C22.75;EquityOption;XIU;Call;22.7500;;20200703170000;XIU;OA;20200521;20200703;;;
AF3E;X0;XIU   200703P22.75;EquityOption;XIU;Put;22.7500;;20200703170000;XIU;OA;20200521;20200703;;;
AG3E;X0;XIU   200703C22.50;EquityOption;XIU;Call;22.5000;;20200703170000;XIU;OA;20200521;20200703;;;
AH3E;X0;XIU   200703P22.50;EquityOption;XIU;Put;22.5000;;20200703170000;XIU;OA;20200521;20200703;;;
AI3E;X0;XIU   200703C22.25;EquityOption;XIU;Call;22.2500;;20200703170000;XIU;OA;20200521;20200703;;;
AJ3E;X0;XIU   200703P22.25;EquityOption;XIU;Put;22.2500;;20200703170000;XIU;OA;20200521;20200703;;;
AK3E;X0;XIU   200703C22.00;EquityOption;XIU;Call;22.0000;;20200703170000;XIU;OA;20200521;20200703;;;
AL3E;X0;XIU   200703P22.00;EquityOption;XIU;Put;22.0000;;20200703170000;XIU;OA;20200521;20200703;;;
AM3E;X0;XIU   200703C21.75;EquityOption;XIU;Call;21.7500;;20200703170000;XIU;OA;20200521;20200703;;;
AN3E;X0;XIU   200703P21.75;EquityOption;XIU;Put;21.7500;;20200703170000;XIU;OA;20200521;20200703;;;
AO3E;X0;XIU   200703C21.50;EquityOption;XIU;Call;21.5000;;20200703170000;XIU;OA;20200521;20200703;;;
AP3E;X0;XIU   200703P21.50;EquityOption;XIU;Put;21.5000;;20200703170000;XIU;OA;20200521;20200703;;;
AZ94;B2;BBD   200612C1.00;EquityOption;BBD;Call;1.0000;;20200612170000;BBD.B;OE;20200521;20200612;;;
A0A4;B2;BBD   200612P1.00;EquityOption;BBD;Put;1.0000;;20200612170000;BBD.B;OE;20200521;20200612;;;
A1A4;B2;BBD   200612C1.50;EquityOption;BBD;Call;1.5000;;20200612170000;BBD.B;OE;20200521;20200612;;;
A2A4;B2;BBD   200612P1.50;EquityOption;BBD;Put;1.5000;;20200612170000;BBD.B;OE;20200521;20200612;;;
A3A4;B2;BBD   200612C2.00;EquityOption;BBD;Call;2.0000;;20200612170000;BBD.B;OE;20200521;20200612;;;
A4A4;B2;BBD   200612P2.00;EquityOption;BBD;Put;2.0000;;20200612170000;BBD.B;OE;20200521;20200612;;;
A5A4;B2;BBD   200612C2.50;EquityOption;BBD;Call;2.5000;;20200612170000;BBD.B;OE;20200521;20200612;;;
A6A4;B2;BBD   200612P2.50;EquityOption;BBD;Put;2.5000;;20200612170000;BBD.B;OE;20200521;20200612;;;
A7A4;B2;BBD   200612C3.00;EquityOption;BBD;Call;3.0000;;20200612170000;BBD.B;OE;20200521;20200612;;;
A8A4;B2;BBD   200612P3.00;EquityOption;BBD;Put;3.0000;;20200612170000;BBD.B;OE;20200521;20200612;;;
A9A4;B2;BBD   200612C0.50;EquityOption;BBD;Call;0.5000;;20200612170000;BBD.B;OE;20200521;20200612;;;
AAA4;B2;BBD   200612P0.50;EquityOption;BBD;Put;0.5000;;20200612170000;BBD.B;OE;20200521;20200612;;;
A2ND;C0;CM    200612C83.00;EquityOption;CM;Call;83.0000;;20200612170000;CM;OE;20200521;20200612;;;
A3ND;C0;CM    200612P83.00;EquityOption;CM;Put;83.0000;;20200612170000;CM;OE;20200521;20200612;;;
A4ND;C0;CM    200612C83.50;EquityOption;CM;Call;83.5000;;20200612170000;CM;OE;20200521;20200612;;;
A5ND;C0;CM    200612P83.50;EquityOption;CM;Put;83.5000;;20200612170000;CM;OE;20200521;20200612;;;
A6ND;C0;CM    200612C84.00;EquityOption;CM;Call;84.0000;;20200612170000;CM;OE;20200521;20200612;;;
A7ND;C0;CM    200612P84.00;EquityOption;CM;Put;84.0000;;20200612170000;CM;OE;20200521;20200612;;;
A8ND;C0;CM    200612C84.50;EquityOption;CM;Call;84.5000;;20200612170000;CM;OE;20200521;20200612;;;
A9ND;C0;CM    200612P84.50;EquityOption;CM;Put;84.5000;;20200612170000;CM;OE;20200521;20200612;;;
AAND;C0;CM    200612C85.00;EquityOption;CM;Call;85.0000;;20200612170000;CM;OE;20200521;20200612;;;
ABND;C0;CM    200612P85.00;EquityOption;CM;Put;85.0000;;20200612170000;CM;OE;20200521;20200612;;;
ACND;C0;CM    200612C82.50;EquityOption;CM;Call;82.5000;;20200612170000;CM;OE;20200521;20200612;;;
ADND;C0;CM    200612P82.50;EquityOption;CM;Put;82.5000;;20200612170000;CM;OE;20200521;20200612;;;
AEND;C0;CM    200612C82.00;EquityOption;CM;Call;82.0000;;20200612170000;CM;OE;20200521;20200612;;;
AFND;C0;CM    200612P82.00;EquityOption;CM;Put;82.0000;;20200612170000;CM;OE;20200521;20200612;;;
AGND;C0;CM    200612C81.50;EquityOption;CM;Call;81.5000;;20200612170000;CM;OE;20200521;20200612;;;
AHND;C0;CM    200612P81.50;EquityOption;CM;Put;81.5000;;20200612170000;CM;OE;20200521;20200612;;;
AIND;C0;CM    200612C81.00;EquityOption;CM;Call;81.0000;;20200612170000;CM;OE;20200521;20200612;;;
AJND;C0;CM    200612P81.00;EquityOption;CM;Put;81.0000;;20200612170000;CM;OE;20200521;20200612;;;
AP65;C4;CCO   200612C14.00;EquityOption;CCO;Call;14.0000;;20200612170000;CCO;OE;20200521;20200612;;;
AQ65;C4;CCO   200612P14.00;EquityOption;CCO;Put;14.0000;;20200612170000;CCO;OE;20200521;20200612;;;
AR65;C4;CCO   200612C14.50;EquityOption;CCO;Call;14.5000;;20200612170000;CCO;OE;20200521;20200612;;;
AS65;C4;CCO   200612P14.50;EquityOption;CCO;Put;14.5000;;20200612170000;CCO;OE;20200521;20200612;;;
AT65;C4;CCO   200612C15.00;EquityOption;CCO;Call;15.0000;;20200612170000;CCO;OE;20200521;20200612;;;
AU65;C4;CCO   200612P15.00;EquityOption;CCO;Put;15.0000;;20200612170000;CCO;OE;20200521;20200612;;;
AV65;C4;CCO   200612C15.50;EquityOption;CCO;Call;15.5000;;20200612170000;CCO;OE;20200521;20200612;;;
AW65;C4;CCO   200612P15.50;EquityOption;CCO;Put;15.5000;;20200612170000;CCO;OE;20200521;20200612;;;
AX65;C4;CCO   200612C16.00;EquityOption;CCO;Call;16.0000;;20200612170000;CCO;OE;20200521;20200612;;;
AY65;C4;CCO   200612P16.00;EquityOption;CCO;Put;16.0000;;20200612170000;CCO;OE;20200521;20200612;;;
AZ65;C4;CCO   200612C13.50;EquityOption;CCO;Call;13.5000;;20200612170000;CCO;OE;20200521;20200612;;;
A075;C4;CCO   200612P13.50;EquityOption;CCO;Put;13.5000;;20200612170000;CCO;OE;20200521;20200612;;;
A175;C4;CCO   200612C13.00;EquityOption;CCO;Call;13.0000;;20200612170000;CCO;OE;20200521;20200612;;;
A275;C4;CCO   200612P13.00;EquityOption;CCO;Put;13.0000;;20200612170000;CCO;OE;20200521;20200612;;;
A375;C4;CCO   200612C12.50;EquityOption;CCO;Call;12.5000;;20200612170000;CCO;OE;20200521;20200612;;;
A475;C4;CCO   200612P12.50;EquityOption;CCO;Put;12.5000;;20200612170000;CCO;OE;20200521;20200612;;;
A575;C4;CCO   200612C12.00;EquityOption;CCO;Call;12.0000;;20200612170000;CCO;OE;20200521;20200612;;;
A675;C4;CCO   200612P12.00;EquityOption;CCO;Put;12.0000;;20200612170000;CCO;OE;20200521;20200612;;;
M4W0;C6;CP    200619C345.00;EquityOption;CP;Call;345.0000;;20200619170000;CP;OE;20200521;20200619;;;
M5W0;C6;CP    200619P345.00;EquityOption;CP;Put;345.0000;;20200619170000;CP;OE;20200521;20200619;;;
M6W0;C6;CP    200619C350.00;EquityOption;CP;Call;350.0000;;20200619170000;CP;OE;20200521;20200619;;;
M7W0;C6;CP    200619P350.00;EquityOption;CP;Put;350.0000;;20200619170000;CP;OE;20200521;20200619;;;
M8W0;C6;CP    210115C340.00;EquityOption;CP;Call;340.0000;;20210115170000;CP;OE;20200521;20210115;;;
M9W0;C6;CP    210115P340.00;EquityOption;CP;Put;340.0000;;20210115170000;CP;OE;20200521;20210115;;;
MAW0;C6;CP    210115C345.00;EquityOption;CP;Call;345.0000;;20210115170000;CP;OE;20200521;20210115;;;
MBW0;C6;CP    210115P345.00;EquityOption;CP;Put;345.0000;;20210115170000;CP;OE;20200521;20210115;;;
MCW0;C6;CP    210115C350.00;EquityOption;CP;Call;350.0000;;20210115170000;CP;OE;20200521;20210115;;;
MDW0;C6;CP    210115P350.00;EquityOption;CP;Put;350.0000;;20210115170000;CP;OE;20200521;20210115;;;
MEO4;EA;HCG   200612C17.50;EquityOption;HCG;Call;17.5000;;20200612170000;HCG;OE;20200521;20200612;;;
MFO4;EA;HCG   200612P17.50;EquityOption;HCG;Put;17.5000;;20200612170000;HCG;OE;20200521;20200612;;;
MGO4;EA;HCG   200612C18.00;EquityOption;HCG;Call;18.0000;;20200612170000;HCG;OE;20200521;20200612;;;
MHO4;EA;HCG   200612P18.00;EquityOption;HCG;Put;18.0000;;20200612170000;HCG;OE;20200521;20200612;;;
MIO4;EA;HCG   200612C18.50;EquityOption;HCG;Call;18.5000;;20200612170000;HCG;OE;20200521;20200612;;;
MJO4;EA;HCG   200612P18.50;EquityOption;HCG;Put;18.5000;;20200612170000;HCG;OE;20200521;20200612;;;
MKO4;EA;HCG   200612C19.00;EquityOption;HCG;Call;19.0000;;20200612170000;HCG;OE;20200521;20200612;;;
MLO4;EA;HCG   200612P19.00;EquityOption;HCG;Put;19.0000;;20200612170000;HCG;OE;20200521;20200612;;;
MMO4;EA;HCG   200612C19.50;EquityOption;HCG;Call;19.5000;;20200612170000;HCG;OE;20200521;20200612;;;
MNO4;EA;HCG   200612P19.50;EquityOption;HCG;Put;19.5000;;20200612170000;HCG;OE;20200521;20200612;;;
MOO4;EA;HCG   200612C17.00;EquityOption;HCG;Call;17.0000;;20200612170000;HCG;OE;20200521;20200612;;;
MPO4;EA;HCG   200612P17.00;EquityOption;HCG;Put;17.0000;;20200612170000;HCG;OE;20200521;20200612;;;
MQO4;EA;HCG   200612C16.50;EquityOption;HCG;Call;16.5000;;20200612170000;HCG;OE;20200521;20200612;;;
MRO4;EA;HCG   200612P16.50;EquityOption;HCG;Put;16.5000;;20200612170000;HCG;OE;20200521;20200612;;;
MSO4;EA;HCG   200612C16.00;EquityOption;HCG;Call;16.0000;;20200612170000;HCG;OE;20200521;20200612;;;
MTO4;EA;HCG   200612P16.00;EquityOption;HCG;Put;16.0000;;20200612170000;HCG;OE;20200521;20200612;;;
MUO4;EA;HCG   200612C15.50;EquityOption;HCG;Call;15.5000;;20200612170000;HCG;OE;20200521;20200612;;;
MVO4;EA;HCG   200612P15.50;EquityOption;HCG;Put;15.5000;;20200612170000;HCG;OE;20200521;20200612;;;
A1D8;F3;FM    200612C8.50;EquityOption;FM;Call;8.5000;;20200612170000;FM;OE;20200521;20200612;;;
A2D8;F3;FM    200612P8.50;EquityOption;FM;Put;8.5000;;20200612170000;FM;OE;20200521;20200612;;;
A3D8;F3;FM    200612C9.00;EquityOption;FM;Call;9.0000;;20200612170000;FM;OE;20200521;20200612;;;
A4D8;F3;FM    200612P9.00;EquityOption;FM;Put;9.0000;;20200612170000;FM;OE;20200521;20200612;;;
A5D8;F3;FM    200612C9.50;EquityOption;FM;Call;9.5000;;20200612170000;FM;OE;20200521;20200612;;;
A6D8;F3;FM    200612P9.50;EquityOption;FM;Put;9.5000;;20200612170000;FM;OE;20200521;20200612;;;
A7D8;F3;FM    200612C10.00;EquityOption;FM;Call;10.0000;;20200612170000;FM;OE;20200521;20200612;;;
A8D8;F3;FM    200612P10.00;EquityOption;FM;Put;10.0000;;20200612170000;FM;OE;20200521;20200612;;;
A9D8;F3;FM    200612C10.50;EquityOption;FM;Call;10.5000;;20200612170000;FM;OE;20200521;20200612;;;
AAD8;F3;FM    200612P10.50;EquityOption;FM;Put;10.5000;;20200612170000;FM;OE;20200521;20200612;;;
ABD8;F3;FM    200612C8.00;EquityOption;FM;Call;8.0000;;20200612170000;FM;OE;20200521;20200612;;;
ACD8;F3;FM    200612P8.00;EquityOption;FM;Put;8.0000;;20200612170000;FM;OE;20200521;20200612;;;
ADD8;F3;FM    200612C7.50;EquityOption;FM;Call;7.5000;;20200612170000;FM;OE;20200521;20200612;;;
AED8;F3;FM    200612P7.50;EquityOption;FM;Put;7.5000;;20200612170000;FM;OE;20200521;20200612;;;
AFD8;F3;FM    200612C7.00;EquityOption;FM;Call;7.0000;;20200612170000;FM;OE;20200521;20200612;;;
AGD8;F3;FM    200612P7.00;EquityOption;FM;Put;7.0000;;20200612170000;FM;OE;20200521;20200612;;;
AHD8;F3;FM    200612C6.50;EquityOption;FM;Call;6.5000;;20200612170000;FM;OE;20200521;20200612;;;
AID8;F3;FM    200612P6.50;EquityOption;FM;Put;6.5000;;20200612170000;FM;OE;20200521;20200612;;;
AX57;M2;MFC   200612C16.00;EquityOption;MFC;Call;16.0000;;20200612170000;MFC;OE;20200521;20200612;;;
AY57;M2;MFC   200612P16.00;EquityOption;MFC;Put;16.0000;;20200612170000;MFC;OE;20200521;20200612;;;
AZ57;M2;MFC   200612C16.50;EquityOption;MFC;Call;16.5000;;20200612170000;MFC;OE;20200521;20200612;;;
A067;M2;MFC   200612P16.50;EquityOption;MFC;Put;16.5000;;20200612170000;MFC;OE;20200521;20200612;;;
A167;M2;MFC   200612C17.00;EquityOption;MFC;Call;17.0000;;20200612170000;MFC;OE;20200521;20200612;;;
A267;M2;MFC   200612P17.00;EquityOption;MFC;Put;17.0000;;20200612170000;MFC;OE;20200521;20200612;;;
A367;M2;MFC   200612C17.50;EquityOption;MFC;Call;17.5000;;20200612170000;MFC;OE;20200521;20200612;;;
A467;M2;MFC   200612P17.50;EquityOption;MFC;Put;17.5000;;20200612170000;MFC;OE;20200521;20200612;;;
A567;M2;MFC   200612C18.00;EquityOption;MFC;Call;18.0000;;20200612170000;MFC;OE;20200521;20200612;;;
A667;M2;MFC   200612P18.00;EquityOption;MFC;Put;18.0000;;20200612170000;MFC;OE;20200521;20200612;;;
A767;M2;MFC   200612C15.50;EquityOption;MFC;Call;15.5000;;20200612170000;MFC;OE;20200521;20200612;;;
A867;M2;MFC   200612P15.50;EquityOption;MFC;Put;15.5000;;20200612170000;MFC;OE;20200521;20200612;;;
A967;M2;MFC   200612C15.00;EquityOption;MFC;Call;15.0000;;20200612170000;MFC;OE;20200521;20200612;;;
AA67;M2;MFC   200612P15.00;EquityOption;MFC;Put;15.0000;;20200612170000;MFC;OE;20200521;20200612;;;
AB67;M2;MFC   200612C14.50;EquityOption;MFC;Call;14.5000;;20200612170000;MFC;OE;20200521;20200612;;;
AC67;M2;MFC   200612P14.50;EquityOption;MFC;Put;14.5000;;20200612170000;MFC;OE;20200521;20200612;;;
AD67;M2;MFC   200612C14.00;EquityOption;MFC;Call;14.0000;;20200612170000;MFC;OE;20200521;20200612;;;
AE67;M2;MFC   200612P14.00;EquityOption;MFC;Put;14.0000;;20200612170000;MFC;OE;20200521;20200612;;;
MFZ5;0R;BB    200612C6.50;EquityOption;BB;Call;6.5000;;20200612170000;BB;OE;20200521;20200612;;;
MGZ5;0R;BB    200612P6.50;EquityOption;BB;Put;6.5000;;20200612170000;BB;OE;20200521;20200612;;;
MHZ5;0R;BB    200612C7.00;EquityOption;BB;Call;7.0000;;20200612170000;BB;OE;20200521;20200612;;;
MIZ5;0R;BB    200612P7.00;EquityOption;BB;Put;7.0000;;20200612170000;BB;OE;20200521;20200612;;;
MJZ5;0R;BB    200612C7.50;EquityOption;BB;Call;7.5000;;20200612170000;BB;OE;20200521;20200612;;;
MKZ5;0R;BB    200612P7.50;EquityOption;BB;Put;7.5000;;20200612170000;BB;OE;20200521;20200612;;;
MLZ5;0R;BB    200612C8.00;EquityOption;BB;Call;8.0000;;20200612170000;BB;OE;20200521;20200612;;;
MMZ5;0R;BB    200612P8.00;EquityOption;BB;Put;8.0000;;20200612170000;BB;OE;20200521;20200612;;;
MNZ5;0R;BB    200612C8.50;EquityOption;BB;Call;8.5000;;20200612170000;BB;OE;20200521;20200612;;;
MOZ5;0R;BB    200612P8.50;EquityOption;BB;Put;8.5000;;20200612170000;BB;OE;20200521;20200612;;;
MPZ5;0R;BB    200612C6.00;EquityOption;BB;Call;6.0000;;20200612170000;BB;OE;20200521;20200612;;;
MQZ5;0R;BB    200612P6.00;EquityOption;BB;Put;6.0000;;20200612170000;BB;OE;20200521;20200612;;;
MRZ5;0R;BB    200612C5.50;EquityOption;BB;Call;5.5000;;20200612170000;BB;OE;20200521;20200612;;;
MSZ5;0R;BB    200612P5.50;EquityOption;BB;Put;5.5000;;20200612170000;BB;OE;20200521;20200612;;;
MTZ5;0R;BB    200612C5.00;EquityOption;BB;Call;5.0000;;20200612170000;BB;OE;20200521;20200612;;;
MUZ5;0R;BB    200612P5.00;EquityOption;BB;Put;5.0000;;20200612170000;BB;OE;20200521;20200612;;;
MVZ5;0R;BB    200612C4.50;EquityOption;BB;Call;4.5000;;20200612170000;BB;OE;20200521;20200612;;;
