InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A07K;S0;SXO   200918C1040.00;EquityOption;SXO;Call;1040.000;;20200918064500;TX60;OX;20191220;20200109;;;
A0NJ;S0;SXO   200117C1120.00;EquityOption;SXO;Call;1120.000;;20200117064500;TX60;OX;20191018;20200109;;;
A0OJ;S0;SXO   200117C950.00;EquityOption;SXO;Call;950.000;;20200117064500;TX60;OX;20191018;20200109;;;
A0PJ;S0;SXO   200117C860.00;EquityOption;SXO;Call;860.000;;20200117064500;TX60;OX;20191018;20200109;;;
A0QJ;S0;SXO   200117C1195.00;EquityOption;SXO;Call;1195.000;;20200117064500;TX60;OX;20191105;20200109;;;
A17K;S0;SXO   200918P1040.00;EquityOption;SXO;Put;1040.000;;20200918064500;TX60;OX;20191220;20200109;;;
A1NJ;S0;SXO   200117P1120.00;EquityOption;SXO;Put;1120.000;;20200117064500;TX60;OX;20191018;20200109;;;
A1OJ;S0;SXO   200117P950.00;EquityOption;SXO;Put;950.000;;20200117064500;TX60;OX;20191018;20200109;;;
A1PJ;S0;SXO   200117P860.00;EquityOption;SXO;Put;860.000;;20200117064500;TX60;OX;20191018;20200109;;;
A1QJ;S0;SXO   200117P1195.00;EquityOption;SXO;Put;1195.000;;20200117064500;TX60;OX;20191105;20200109;;;
A27K;S0;SXO   200918C1045.00;EquityOption;SXO;Call;1045.000;;20200918064500;TX60;OX;20191220;20200109;;;
A2NJ;S0;SXO   200117C1125.00;EquityOption;SXO;Call;1125.000;;20200117064500;TX60;OX;20191018;20200109;;;
A2OJ;S0;SXO   200117C945.00;EquityOption;SXO;Call;945.000;;20200117064500;TX60;OX;20191018;20200109;;;
A2PJ;S0;SXO   200117C855.00;EquityOption;SXO;Call;855.000;;20200117064500;TX60;OX;20191018;20200109;;;
A2QJ;S0;SXO   200117C1200.00;EquityOption;SXO;Call;1200.000;;20200117064500;TX60;OX;20191107;20200109;;;
A37K;S0;SXO   200918P1045.00;EquityOption;SXO;Put;1045.000;;20200918064500;TX60;OX;20191220;20200109;;;
A3NJ;S0;SXO   200117P1125.00;EquityOption;SXO;Put;1125.000;;20200117064500;TX60;OX;20191018;20200109;;;
A3OJ;S0;SXO   200117P945.00;EquityOption;SXO;Put;945.000;;20200117064500;TX60;OX;20191018;20200109;;;
A3PJ;S0;SXO   200117P855.00;EquityOption;SXO;Put;855.000;;20200117064500;TX60;OX;20191018;20200109;;;
A3QJ;S0;SXO   200117P1200.00;EquityOption;SXO;Put;1200.000;;20200117064500;TX60;OX;20191107;20200109;;;
A47K;S0;SXO   200918C1050.00;EquityOption;SXO;Call;1050.000;;20200918064500;TX60;OX;20191220;20200109;;;
A4NJ;S0;SXO   200117C1130.00;EquityOption;SXO;Call;1130.000;;20200117064500;TX60;OX;20191018;20200109;;;
A4OJ;S0;SXO   200117C940.00;EquityOption;SXO;Call;940.000;;20200117064500;TX60;OX;20191018;20200109;;;
A4PJ;S0;SXO   200117C850.00;EquityOption;SXO;Call;850.000;;20200117064500;TX60;OX;20191018;20200109;;;
A4QJ;S0;SXO   200117C1205.00;EquityOption;SXO;Call;1205.000;;20200117064500;TX60;OX;20191108;20200109;;;
A57K;S0;SXO   200918P1050.00;EquityOption;SXO;Put;1050.000;;20200918064500;TX60;OX;20191220;20200109;;;
A5NJ;S0;SXO   200117P1130.00;EquityOption;SXO;Put;1130.000;;20200117064500;TX60;OX;20191018;20200109;;;
A5OJ;S0;SXO   200117P940.00;EquityOption;SXO;Put;940.000;;20200117064500;TX60;OX;20191018;20200109;;;
A5PJ;S0;SXO   200117P850.00;EquityOption;SXO;Put;850.000;;20200117064500;TX60;OX;20191018;20200109;;;
A5QJ;S0;SXO   200117P1205.00;EquityOption;SXO;Put;1205.000;;20200117064500;TX60;OX;20191108;20200109;;;
A67K;S0;SXO   200918C1055.00;EquityOption;SXO;Call;1055.000;;20200918064500;TX60;OX;20191220;20200109;;;
A6NJ;S0;SXO   200117C1135.00;EquityOption;SXO;Call;1135.000;;20200117064500;TX60;OX;20191018;20200109;;;
A6OJ;S0;SXO   200117C935.00;EquityOption;SXO;Call;935.000;;20200117064500;TX60;OX;20191018;20200109;;;
A6PJ;S0;SXO   200117C845.00;EquityOption;SXO;Call;845.000;;20200117064500;TX60;OX;20191018;20200109;;;
A6QJ;S0;SXO   200117C1210.00;EquityOption;SXO;Call;1210.000;;20200117064500;TX60;OX;20191109;20200109;;;
A77K;S0;SXO   200918P1055.00;EquityOption;SXO;Put;1055.000;;20200918064500;TX60;OX;20191220;20200109;;;
A7NJ;S0;SXO   200117P1135.00;EquityOption;SXO;Put;1135.000;;20200117064500;TX60;OX;20191018;20200109;;;
A7OJ;S0;SXO   200117P935.00;EquityOption;SXO;Put;935.000;;20200117064500;TX60;OX;20191018;20200109;;;
A7PJ;S0;SXO   200117P845.00;EquityOption;SXO;Put;845.000;;20200117064500;TX60;OX;20191018;20200109;;;
A7QJ;S0;SXO   200117P1210.00;EquityOption;SXO;Put;1210.000;;20200117064500;TX60;OX;20191109;20200109;;;
A87K;S0;SXO   200918C1015.00;EquityOption;SXO;Call;1015.000;;20200918064500;TX60;OX;20191220;20200109;;;
A8NJ;S0;SXO   200117C1140.00;EquityOption;SXO;Call;1140.000;;20200117064500;TX60;OX;20191018;20200109;;;
A8OJ;S0;SXO   200117C930.00;EquityOption;SXO;Call;930.000;;20200117064500;TX60;OX;20191018;20200109;;;
A8PJ;S0;SXO   200117C840.00;EquityOption;SXO;Call;840.000;;20200117064500;TX60;OX;20191018;20200109;;;
A97K;S0;SXO   200918P1015.00;EquityOption;SXO;Put;1015.000;;20200918064500;TX60;OX;20191220;20200109;;;
A9NJ;S0;SXO   200117P1140.00;EquityOption;SXO;Put;1140.000;;20200117064500;TX60;OX;20191018;20200109;;;
A9OJ;S0;SXO   200117P930.00;EquityOption;SXO;Put;930.000;;20200117064500;TX60;OX;20191018;20200109;;;
A9PJ;S0;SXO   200117P840.00;EquityOption;SXO;Put;840.000;;20200117064500;TX60;OX;20191018;20200109;;;
AA7K;S0;SXO   200918C1010.00;EquityOption;SXO;Call;1010.000;;20200918064500;TX60;OX;20191220;20200109;;;
AAJJ;S0;SXO   200117C1180.00;EquityOption;SXO;Call;1180.000;;20200117064500;TX60;OX;20191018;20200109;;;
AANJ;S0;SXO   200117C1145.00;EquityOption;SXO;Call;1145.000;;20200117064500;TX60;OX;20191018;20200109;;;
AAOJ;S0;SXO   200117C925.00;EquityOption;SXO;Call;925.000;;20200117064500;TX60;OX;20191018;20200109;;;
AAPJ;S0;SXO   200117C835.00;EquityOption;SXO;Call;835.000;;20200117064500;TX60;OX;20191018;20200109;;;
AB7K;S0;SXO   200918P1010.00;EquityOption;SXO;Put;1010.000;;20200918064500;TX60;OX;20191220;20200109;;;
ABJJ;S0;SXO   200117P1180.00;EquityOption;SXO;Put;1180.000;;20200117064500;TX60;OX;20191018;20200109;;;
ABNJ;S0;SXO   200117P1145.00;EquityOption;SXO;Put;1145.000;;20200117064500;TX60;OX;20191018;20200109;;;
ABOJ;S0;SXO   200117P925.00;EquityOption;SXO;Put;925.000;;20200117064500;TX60;OX;20191018;20200109;;;
ABPJ;S0;SXO   200117P835.00;EquityOption;SXO;Put;835.000;;20200117064500;TX60;OX;20191018;20200109;;;
AC7K;S0;SXO   200918C1005.00;EquityOption;SXO;Call;1005.000;;20200918064500;TX60;OX;20191220;20200109;;;
ACNJ;S0;SXO   200117C1150.00;EquityOption;SXO;Call;1150.000;;20200117064500;TX60;OX;20191018;20200109;;;
ACOJ;S0;SXO   200117C920.00;EquityOption;SXO;Call;920.000;;20200117064500;TX60;OX;20191018;20200109;;;
ACPJ;S0;SXO   200117C830.00;EquityOption;SXO;Call;830.000;;20200117064500;TX60;OX;20191018;20200109;;;
ACQJ;S0;SXO   200117C1215.00;EquityOption;SXO;Call;1215.000;;20200117064500;TX60;OX;20191114;20200109;;;
AD7K;S0;SXO   200918P1005.00;EquityOption;SXO;Put;1005.000;;20200918064500;TX60;OX;20191220;20200109;;;
ADNJ;S0;SXO   200117P1150.00;EquityOption;SXO;Put;1150.000;;20200117064500;TX60;OX;20191018;20200109;;;
ADOJ;S0;SXO   200117P920.00;EquityOption;SXO;Put;920.000;;20200117064500;TX60;OX;20191018;20200109;;;
ADPJ;S0;SXO   200117P830.00;EquityOption;SXO;Put;830.000;;20200117064500;TX60;OX;20191018;20200109;;;
ADQJ;S0;SXO   200117P1215.00;EquityOption;SXO;Put;1215.000;;20200117064500;TX60;OX;20191114;20200109;;;
AE7K;S0;SXO   200918C1000.00;EquityOption;SXO;Call;1000.000;;20200918064500;TX60;OX;20191220;20200109;;;
AENJ;S0;SXO   200117C1155.00;EquityOption;SXO;Call;1155.000;;20200117064500;TX60;OX;20191018;20200109;;;
AEOJ;S0;SXO   200117C915.00;EquityOption;SXO;Call;915.000;;20200117064500;TX60;OX;20191018;20200109;;;
AEPJ;S0;SXO   200117C825.00;EquityOption;SXO;Call;825.000;;20200117064500;TX60;OX;20191018;20200109;;;
AEQJ;S0;SXO   200117C1220.00;EquityOption;SXO;Call;1220.000;;20200117064500;TX60;OX;20191114;20200109;;;
AF7K;S0;SXO   200918P1000.00;EquityOption;SXO;Put;1000.000;;20200918064500;TX60;OX;20191220;20200109;;;
AFNJ;S0;SXO   200117P1155.00;EquityOption;SXO;Put;1155.000;;20200117064500;TX60;OX;20191018;20200109;;;
AFOJ;S0;SXO   200117P915.00;EquityOption;SXO;Put;915.000;;20200117064500;TX60;OX;20191018;20200109;;;
AFPJ;S0;SXO   200117P825.00;EquityOption;SXO;Put;825.000;;20200117064500;TX60;OX;20191018;20200109;;;
AFQJ;S0;SXO   200117P1220.00;EquityOption;SXO;Put;1220.000;;20200117064500;TX60;OX;20191114;20200109;;;
AG7K;S0;SXO   200918C995.00;EquityOption;SXO;Call;995.000;;20200918064500;TX60;OX;20191220;20200109;;;
AGMJ;S0;SXO   200117C1070.00;EquityOption;SXO;Call;1070.000;;20200117064500;TX60;OX;20191018;20200109;;;
AGNJ;S0;SXO   200117C1160.00;EquityOption;SXO;Call;1160.000;;20200117064500;TX60;OX;20191018;20200109;;;
AGOJ;S0;SXO   200117C910.00;EquityOption;SXO;Call;910.000;;20200117064500;TX60;OX;20191018;20200109;;;
AGPJ;S0;SXO   200117C820.00;EquityOption;SXO;Call;820.000;;20200117064500;TX60;OX;20191018;20200109;;;
AH7K;S0;SXO   200918P995.00;EquityOption;SXO;Put;995.000;;20200918064500;TX60;OX;20191220;20200109;;;
AHMJ;S0;SXO   200117P1070.00;EquityOption;SXO;Put;1070.000;;20200117064500;TX60;OX;20191018;20200109;;;
AHNJ;S0;SXO   200117P1160.00;EquityOption;SXO;Put;1160.000;;20200117064500;TX60;OX;20191018;20200109;;;
AHOJ;S0;SXO   200117P910.00;EquityOption;SXO;Put;910.000;;20200117064500;TX60;OX;20191018;20200109;;;
AHPJ;S0;SXO   200117P820.00;EquityOption;SXO;Put;820.000;;20200117064500;TX60;OX;20191018;20200109;;;
AI7K;S0;SXO   200918C990.00;EquityOption;SXO;Call;990.000;;20200918064500;TX60;OX;20191220;20200109;;;
AILJ;S0;SXO   200117C985.00;EquityOption;SXO;Call;985.000;;20200117064500;TX60;OX;20191018;20200109;;;
AIMJ;S0;SXO   200117C1075.00;EquityOption;SXO;Call;1075.000;;20200117064500;TX60;OX;20191018;20200109;;;
AINJ;S0;SXO   200117C1165.00;EquityOption;SXO;Call;1165.000;;20200117064500;TX60;OX;20191018;20200109;;;
AIOJ;S0;SXO   200117C905.00;EquityOption;SXO;Call;905.000;;20200117064500;TX60;OX;20191018;20200109;;;
AIPJ;S0;SXO   200117C815.00;EquityOption;SXO;Call;815.000;;20200117064500;TX60;OX;20191018;20200109;;;
AJ7K;S0;SXO   200918P990.00;EquityOption;SXO;Put;990.000;;20200918064500;TX60;OX;20191220;20200109;;;
AJLJ;S0;SXO   200117P985.00;EquityOption;SXO;Put;985.000;;20200117064500;TX60;OX;20191018;20200109;;;
AJMJ;S0;SXO   200117P1075.00;EquityOption;SXO;Put;1075.000;;20200117064500;TX60;OX;20191018;20200109;;;
AJNJ;S0;SXO   200117P1165.00;EquityOption;SXO;Put;1165.000;;20200117064500;TX60;OX;20191018;20200109;;;
AJOJ;S0;SXO   200117P905.00;EquityOption;SXO;Put;905.000;;20200117064500;TX60;OX;20191018;20200109;;;
AJPJ;S0;SXO   200117P815.00;EquityOption;SXO;Put;815.000;;20200117064500;TX60;OX;20191018;20200109;;;
AK7K;S0;SXO   200918C985.00;EquityOption;SXO;Call;985.000;;20200918064500;TX60;OX;20191220;20200109;;;
AKMJ;S0;SXO   200117C1080.00;EquityOption;SXO;Call;1080.000;;20200117064500;TX60;OX;20191018;20200109;;;
AKNJ;S0;SXO   200117C1170.00;EquityOption;SXO;Call;1170.000;;20200117064500;TX60;OX;20191018;20200109;;;
AKOJ;S0;SXO   200117C900.00;EquityOption;SXO;Call;900.000;;20200117064500;TX60;OX;20191018;20200109;;;
AKPJ;S0;SXO   200117C810.00;EquityOption;SXO;Call;810.000;;20200117064500;TX60;OX;20191018;20200109;;;
AL7K;S0;SXO   200918P985.00;EquityOption;SXO;Put;985.000;;20200918064500;TX60;OX;20191220;20200109;;;
ALMJ;S0;SXO   200117P1080.00;EquityOption;SXO;Put;1080.000;;20200117064500;TX60;OX;20191018;20200109;;;
ALNJ;S0;SXO   200117P1170.00;EquityOption;SXO;Put;1170.000;;20200117064500;TX60;OX;20191018;20200109;;;
ALOJ;S0;SXO   200117P900.00;EquityOption;SXO;Put;900.000;;20200117064500;TX60;OX;20191018;20200109;;;
ALPJ;S0;SXO   200117P810.00;EquityOption;SXO;Put;810.000;;20200117064500;TX60;OX;20191018;20200109;;;
AMMJ;S0;SXO   200117C1085.00;EquityOption;SXO;Call;1085.000;;20200117064500;TX60;OX;20191018;20200109;;;
AMNJ;S0;SXO   200117C1175.00;EquityOption;SXO;Call;1175.000;;20200117064500;TX60;OX;20191018;20200109;;;
AMOJ;S0;SXO   200117C895.00;EquityOption;SXO;Call;895.000;;20200117064500;TX60;OX;20191018;20200109;;;
AMPJ;S0;SXO   200117C805.00;EquityOption;SXO;Call;805.000;;20200117064500;TX60;OX;20191018;20200109;;;
ANMJ;S0;SXO   200117P1085.00;EquityOption;SXO;Put;1085.000;;20200117064500;TX60;OX;20191018;20200109;;;
ANNJ;S0;SXO   200117P1175.00;EquityOption;SXO;Put;1175.000;;20200117064500;TX60;OX;20191018;20200109;;;
ANOJ;S0;SXO   200117P895.00;EquityOption;SXO;Put;895.000;;20200117064500;TX60;OX;20191018;20200109;;;
ANPJ;S0;SXO   200117P805.00;EquityOption;SXO;Put;805.000;;20200117064500;TX60;OX;20191018;20200109;;;
AO7K;S0;SXO   200918C1060.00;EquityOption;SXO;Call;1060.000;;20200918064500;TX60;OX;20200109;20200109;;;
AOMJ;S0;SXO   200117C1090.00;EquityOption;SXO;Call;1090.000;;20200117064500;TX60;OX;20191018;20200109;;;
AONJ;S0;SXO   200117C980.00;EquityOption;SXO;Call;980.000;;20200117064500;TX60;OX;20191018;20200109;;;
AOOJ;S0;SXO   200117C890.00;EquityOption;SXO;Call;890.000;;20200117064500;TX60;OX;20191018;20200109;;;
AOPJ;S0;SXO   200117C800.00;EquityOption;SXO;Call;800.000;;20200117064500;TX60;OX;20191018;20200109;;;
AP7K;S0;SXO   200918P1060.00;EquityOption;SXO;Put;1060.000;;20200918064500;TX60;OX;20200109;20200109;;;
APMJ;S0;SXO   200117P1090.00;EquityOption;SXO;Put;1090.000;;20200117064500;TX60;OX;20191018;20200109;;;
APNJ;S0;SXO   200117P980.00;EquityOption;SXO;Put;980.000;;20200117064500;TX60;OX;20191018;20200109;;;
APOJ;S0;SXO   200117P890.00;EquityOption;SXO;Put;890.000;;20200117064500;TX60;OX;20191018;20200109;;;
APPJ;S0;SXO   200117P800.00;EquityOption;SXO;Put;800.000;;20200117064500;TX60;OX;20191018;20200109;;;
AQMJ;S0;SXO   200117C1095.00;EquityOption;SXO;Call;1095.000;;20200117064500;TX60;OX;20191018;20200109;;;
AQNJ;S0;SXO   200117C975.00;EquityOption;SXO;Call;975.000;;20200117064500;TX60;OX;20191018;20200109;;;
AQOJ;S0;SXO   200117C885.00;EquityOption;SXO;Call;885.000;;20200117064500;TX60;OX;20191018;20200109;;;
AQPJ;S0;SXO   200117C795.00;EquityOption;SXO;Call;795.000;;20200117064500;TX60;OX;20191018;20200109;;;
ARMJ;S0;SXO   200117P1095.00;EquityOption;SXO;Put;1095.000;;20200117064500;TX60;OX;20191018;20200109;;;
ARNJ;S0;SXO   200117P975.00;EquityOption;SXO;Put;975.000;;20200117064500;TX60;OX;20191018;20200109;;;
AROJ;S0;SXO   200117P885.00;EquityOption;SXO;Put;885.000;;20200117064500;TX60;OX;20191018;20200109;;;
ARPJ;S0;SXO   200117P795.00;EquityOption;SXO;Put;795.000;;20200117064500;TX60;OX;20191018;20200109;;;
AS3K;S0;SXO   200918C980.00;EquityOption;SXO;Call;980.000;;20200918064500;TX60;OX;20191220;20200109;;;
AS6K;S0;SXO   200918C1020.00;EquityOption;SXO;Call;1020.000;;20200918064500;TX60;OX;20191220;20200109;;;
ASMJ;S0;SXO   200117C1100.00;EquityOption;SXO;Call;1100.000;;20200117064500;TX60;OX;20191018;20200109;;;
ASNJ;S0;SXO   200117C970.00;EquityOption;SXO;Call;970.000;;20200117064500;TX60;OX;20191018;20200109;;;
ASOJ;S0;SXO   200117C880.00;EquityOption;SXO;Call;880.000;;20200117064500;TX60;OX;20191018;20200109;;;
ASPJ;S0;SXO   200117C790.00;EquityOption;SXO;Call;790.000;;20200117064500;TX60;OX;20191018;20200109;;;
ASZJ;S0;SXO   200117C1225.00;EquityOption;SXO;Call;1225.000;;20200117064500;TX60;OX;20191128;20200109;;;
AT3K;S0;SXO   200918P980.00;EquityOption;SXO;Put;980.000;;20200918064500;TX60;OX;20191220;20200109;;;
AT6K;S0;SXO   200918P1020.00;EquityOption;SXO;Put;1020.000;;20200918064500;TX60;OX;20191220;20200109;;;
ATMJ;S0;SXO   200117P1100.00;EquityOption;SXO;Put;1100.000;;20200117064500;TX60;OX;20191018;20200109;;;
ATNJ;S0;SXO   200117P970.00;EquityOption;SXO;Put;970.000;;20200117064500;TX60;OX;20191018;20200109;;;
ATOJ;S0;SXO   200117P880.00;EquityOption;SXO;Put;880.000;;20200117064500;TX60;OX;20191018;20200109;;;
ATPJ;S0;SXO   200117P790.00;EquityOption;SXO;Put;790.000;;20200117064500;TX60;OX;20191018;20200109;;;
ATZJ;S0;SXO   200117P1225.00;EquityOption;SXO;Put;1225.000;;20200117064500;TX60;OX;20191128;20200109;;;
AU6K;S0;SXO   200918C1025.00;EquityOption;SXO;Call;1025.000;;20200918064500;TX60;OX;20191220;20200109;;;
AUMJ;S0;SXO   200117C1105.00;EquityOption;SXO;Call;1105.000;;20200117064500;TX60;OX;20191018;20200109;;;
AUNJ;S0;SXO   200117C965.00;EquityOption;SXO;Call;965.000;;20200117064500;TX60;OX;20191018;20200109;;;
AUOJ;S0;SXO   200117C875.00;EquityOption;SXO;Call;875.000;;20200117064500;TX60;OX;20191018;20200109;;;
AUPJ;S0;SXO   200117C785.00;EquityOption;SXO;Call;785.000;;20200117064500;TX60;OX;20191019;20200109;;;
AV6K;S0;SXO   200918P1025.00;EquityOption;SXO;Put;1025.000;;20200918064500;TX60;OX;20191220;20200109;;;
AVMJ;S0;SXO   200117P1105.00;EquityOption;SXO;Put;1105.000;;20200117064500;TX60;OX;20191018;20200109;;;
AVNJ;S0;SXO   200117P965.00;EquityOption;SXO;Put;965.000;;20200117064500;TX60;OX;20191018;20200109;;;
AVOJ;S0;SXO   200117P875.00;EquityOption;SXO;Put;875.000;;20200117064500;TX60;OX;20191018;20200109;;;
AVPJ;S0;SXO   200117P785.00;EquityOption;SXO;Put;785.000;;20200117064500;TX60;OX;20191019;20200109;;;
AW6K;S0;SXO   200918C1030.00;EquityOption;SXO;Call;1030.000;;20200918064500;TX60;OX;20191220;20200109;;;
AWMJ;S0;SXO   200117C1110.00;EquityOption;SXO;Call;1110.000;;20200117064500;TX60;OX;20191018;20200109;;;
AWNJ;S0;SXO   200117C960.00;EquityOption;SXO;Call;960.000;;20200117064500;TX60;OX;20191018;20200109;;;
AWOJ;S0;SXO   200117C870.00;EquityOption;SXO;Call;870.000;;20200117064500;TX60;OX;20191018;20200109;;;
AWPJ;S0;SXO   200117C1185.00;EquityOption;SXO;Call;1185.000;;20200117064500;TX60;OX;20191031;20200109;;;
AX6K;S0;SXO   200918P1030.00;EquityOption;SXO;Put;1030.000;;20200918064500;TX60;OX;20191220;20200109;;;
AXMJ;S0;SXO   200117P1110.00;EquityOption;SXO;Put;1110.000;;20200117064500;TX60;OX;20191018;20200109;;;
AXNJ;S0;SXO   200117P960.00;EquityOption;SXO;Put;960.000;;20200117064500;TX60;OX;20191018;20200109;;;
AXOJ;S0;SXO   200117P870.00;EquityOption;SXO;Put;870.000;;20200117064500;TX60;OX;20191018;20200109;;;
AXPJ;S0;SXO   200117P1185.00;EquityOption;SXO;Put;1185.000;;20200117064500;TX60;OX;20191031;20200109;;;
AY6K;S0;SXO   200918C1035.00;EquityOption;SXO;Call;1035.000;;20200918064500;TX60;OX;20191220;20200109;;;
AYMJ;S0;SXO   200117C1115.00;EquityOption;SXO;Call;1115.000;;20200117064500;TX60;OX;20191018;20200109;;;
AYNJ;S0;SXO   200117C955.00;EquityOption;SXO;Call;955.000;;20200117064500;TX60;OX;20191018;20200109;;;
AYOJ;S0;SXO   200117C865.00;EquityOption;SXO;Call;865.000;;20200117064500;TX60;OX;20191018;20200109;;;
AYPJ;S0;SXO   200117C1190.00;EquityOption;SXO;Call;1190.000;;20200117064500;TX60;OX;20191105;20200109;;;
AZ6K;S0;SXO   200918P1035.00;EquityOption;SXO;Put;1035.000;;20200918064500;TX60;OX;20191220;20200109;;;
AZMJ;S0;SXO   200117P1115.00;EquityOption;SXO;Put;1115.000;;20200117064500;TX60;OX;20191018;20200109;;;
AZNJ;S0;SXO   200117P955.00;EquityOption;SXO;Put;955.000;;20200117064500;TX60;OX;20191018;20200109;;;
AZOJ;S0;SXO   200117P865.00;EquityOption;SXO;Put;865.000;;20200117064500;TX60;OX;20191018;20200109;;;
AZPJ;S0;SXO   200117P1190.00;EquityOption;SXO;Put;1190.000;;20200117064500;TX60;OX;20191105;20200109;;;
M2Z7;JS;SHOP  200221C595.00;EquityOption;SHOP;Call;595.000;;20200221170000;SHOP;OE;20200110;20200221;;;
M3Z7;JS;SHOP  200221P595.00;EquityOption;SHOP;Put;595.000;;20200221170000;SHOP;OE;20200110;20200221;;;
M4Z7;JS;SHOP  200221C600.00;EquityOption;SHOP;Call;600.000;;20200221170000;SHOP;OE;20200110;20200221;;;
M5Z7;JS;SHOP  200221P600.00;EquityOption;SHOP;Put;600.000;;20200221170000;SHOP;OE;20200110;20200221;;;
M6Z7;JS;SHOP  200221C605.00;EquityOption;SHOP;Call;605.000;;20200221170000;SHOP;OE;20200110;20200221;;;
M7Z7;JS;SHOP  200221P605.00;EquityOption;SHOP;Put;605.000;;20200221170000;SHOP;OE;20200110;20200221;;;
M8Z7;JS;SHOP  200221C610.00;EquityOption;SHOP;Call;610.000;;20200221170000;SHOP;OE;20200110;20200221;;;
M9Z7;JS;SHOP  200221P610.00;EquityOption;SHOP;Put;610.000;;20200221170000;SHOP;OE;20200110;20200221;;;
MAZ7;JS;SHOP  200221C615.00;EquityOption;SHOP;Call;615.000;;20200221170000;SHOP;OE;20200110;20200221;;;
MBZ7;JS;SHOP  200221P615.00;EquityOption;SHOP;Put;615.000;;20200221170000;SHOP;OE;20200110;20200221;;;
MCZ7;JS;SHOP  200221C620.00;EquityOption;SHOP;Call;620.000;;20200221170000;SHOP;OE;20200110;20200221;;;
MDZ7;JS;SHOP  200221P620.00;EquityOption;SHOP;Put;620.000;;20200221170000;SHOP;OE;20200110;20200221;;;
MEZ7;JS;SHOP  200221C625.00;EquityOption;SHOP;Call;625.000;;20200221170000;SHOP;OE;20200110;20200221;;;
MFZ7;JS;SHOP  200221P625.00;EquityOption;SHOP;Put;625.000;;20200221170000;SHOP;OE;20200110;20200221;;;
MGZ7;JS;SHOP  200221C630.00;EquityOption;SHOP;Call;630.000;;20200221170000;SHOP;OE;20200110;20200221;;;
MHZ7;JS;SHOP  200221P630.00;EquityOption;SHOP;Put;630.000;;20200221170000;SHOP;OE;20200110;20200221;;;
MIZ7;JS;SHOP  200221C635.00;EquityOption;SHOP;Call;635.000;;20200221170000;SHOP;OE;20200110;20200221;;;
MJZ7;JS;SHOP  200221P635.00;EquityOption;SHOP;Put;635.000;;20200221170000;SHOP;OE;20200110;20200221;;;
MKZ7;JS;SHOP  200221C640.00;EquityOption;SHOP;Call;640.000;;20200221170000;SHOP;OE;20200110;20200221;;;
MLZ7;JS;SHOP  200221P640.00;EquityOption;SHOP;Put;640.000;;20200221170000;SHOP;OE;20200110;20200221;;;
MMZ7;JS;SHOP  200221C645.00;EquityOption;SHOP;Call;645.000;;20200221170000;SHOP;OE;20200110;20200221;;;
MNZ7;JS;SHOP  200221P645.00;EquityOption;SHOP;Put;645.000;;20200221170000;SHOP;OE;20200110;20200221;;;
MOZ7;JS;SHOP  200221C650.00;EquityOption;SHOP;Call;650.000;;20200221170000;SHOP;OE;20200110;20200221;;;
MPZ7;JS;SHOP  200221P650.00;EquityOption;SHOP;Put;650.000;;20200221170000;SHOP;OE;20200110;20200221;;;
AZN6;M2;MFC   200515C32.00;EquityOption;MFC;Call;32.000;;20200515170000;MFC;OE;20200109;20200515;;;
A0O6;M2;MFC   200515P32.00;EquityOption;MFC;Put;32.000;;20200515170000;MFC;OE;20200109;20200515;;;
MGM0;P7;POW   200515C40.00;EquityOption;POW;Call;40.000;;20200515170000;POW;OE;20200109;20200515;;;
MHM0;P7;POW   200515P40.00;EquityOption;POW;Put;40.000;;20200515170000;POW;OE;20200109;20200515;;;
AK2C;R1;RY    200515C120.00;EquityOption;RY;Call;120.000;;20200515170000;RY;OE;20200109;20200515;;;
AL2C;R1;RY    200515P120.00;EquityOption;RY;Put;120.000;;20200515170000;RY;OE;20200109;20200515;;;
MQK0;IW;BIP   200221C63.00;EquityOption;BIP;Call;63.000;;20200221170000;BIPu;OE;20200109;20200221;;;
MRK0;IW;BIP   200221P63.00;EquityOption;BIP;Put;63.000;;20200221170000;BIPu;OE;20200109;20200221;;;
AWOC;C0;CM    200131C110.50;EquityOption;CM;Call;110.500;;20200131170000;CM;OE;20200110;20200131;;;
AXOC;C0;CM    200131P110.50;EquityOption;CM;Put;110.500;;20200131170000;CM;OE;20200110;20200131;;;
AYOC;C0;CM    200131C111.00;EquityOption;CM;Call;111.000;;20200131170000;CM;OE;20200110;20200131;;;
AZOC;C0;CM    200131P111.00;EquityOption;CM;Put;111.000;;20200131170000;CM;OE;20200110;20200131;;;
A0PC;C0;CM    200131C111.50;EquityOption;CM;Call;111.500;;20200131170000;CM;OE;20200110;20200131;;;
A1PC;C0;CM    200131P111.50;EquityOption;CM;Put;111.500;;20200131170000;CM;OE;20200110;20200131;;;
A2PC;C0;CM    200131C112.00;EquityOption;CM;Call;112.000;;20200131170000;CM;OE;20200110;20200131;;;
A3PC;C0;CM    200131P112.00;EquityOption;CM;Put;112.000;;20200131170000;CM;OE;20200110;20200131;;;
A4PC;C0;CM    200131C112.50;EquityOption;CM;Call;112.500;;20200131170000;CM;OE;20200110;20200131;;;
