InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP10;3K;BCQQ22;Future;BCQ;;;;20220819;CNQ;SE;20220721;20220819;CQ;MT10;20220819160000;
MQ10;3K;BCQV22;Future;BCQ;;;;20221021;CNQ;SE;20220721;20221021;CQ;MV10;20221021160000;
MR10;3K;BCQX22;Future;BCQ;;;;20221118;CNQ;SE;20220721;20221118;CQ;MW10;20221118160000;
MS10;3K;BCQF23;Future;BCQ;;;;20230120;CNQ;SE;20220721;20230120;CQ;MY10;20230120160000;
MT10;3K;BCQH23;Future;BCQ;;;;20230317;CNQ;SE;20220721;20230317;CQ;MU10;20230317160000;
MU10;3K;BCQM23;Future;BCQ;;;;20230616;CNQ;SE;20220721;20230616;CQ;MX10;20230616160000;
MQV4;S9;WPM   220819C31.00;EquityOption;WPM;Call;31.0000;;20220819;WPM;OE;20220721;20220819;;;20220819160000;
MRV4;S9;WPM   220819P31.00;EquityOption;WPM;Put;31.0000;;20220819;WPM;OE;20220721;20220819;;;20220819160000;
MSV4;S9;WPM   220819C32.00;EquityOption;WPM;Call;32.0000;;20220819;WPM;OE;20220721;20220819;;;20220819160000;
MTV4;S9;WPM   220819P32.00;EquityOption;WPM;Put;32.0000;;20220819;WPM;OE;20220721;20220819;;;20220819160000;
MUV4;S9;WPM   220819C33.00;EquityOption;WPM;Call;33.0000;;20220819;WPM;OE;20220721;20220819;;;20220819160000;
MVV4;S9;WPM   220819P33.00;EquityOption;WPM;Put;33.0000;;20220819;WPM;OE;20220721;20220819;;;20220819160000;
MWV4;S9;WPM   220819C34.00;EquityOption;WPM;Call;34.0000;;20220819;WPM;OE;20220721;20220819;;;20220819160000;
MXV4;S9;WPM   220819P34.00;EquityOption;WPM;Put;34.0000;;20220819;WPM;OE;20220721;20220819;;;20220819160000;
MYV4;S9;WPM   220819C35.00;EquityOption;WPM;Call;35.0000;;20220819;WPM;OE;20220721;20220819;;;20220819160000;
MZV4;S9;WPM   220819P35.00;EquityOption;WPM;Put;35.0000;;20220819;WPM;OE;20220721;20220819;;;20220819160000;
M0W4;S9;WPM   220916C31.00;EquityOption;WPM;Call;31.0000;;20220916;WPM;OE;20220721;20220916;;;20220916160000;
M1W4;S9;WPM   220916P31.00;EquityOption;WPM;Put;31.0000;;20220916;WPM;OE;20220721;20220916;;;20220916160000;
M2W4;S9;WPM   220916C32.00;EquityOption;WPM;Call;32.0000;;20220916;WPM;OE;20220721;20220916;;;20220916160000;
M3W4;S9;WPM   220916P32.00;EquityOption;WPM;Put;32.0000;;20220916;WPM;OE;20220721;20220916;;;20220916160000;
M4W4;S9;WPM   220916C33.00;EquityOption;WPM;Call;33.0000;;20220916;WPM;OE;20220721;20220916;;;20220916160000;
M5W4;S9;WPM   220916P33.00;EquityOption;WPM;Put;33.0000;;20220916;WPM;OE;20220721;20220916;;;20220916160000;
M6W4;S9;WPM   220916C34.00;EquityOption;WPM;Call;34.0000;;20220916;WPM;OE;20220721;20220916;;;20220916160000;
M7W4;S9;WPM   220916P34.00;EquityOption;WPM;Put;34.0000;;20220916;WPM;OE;20220721;20220916;;;20220916160000;
M8W4;S9;WPM   220916C35.00;EquityOption;WPM;Call;35.0000;;20220916;WPM;OE;20220721;20220916;;;20220916160000;
M9W4;S9;WPM   220916P35.00;EquityOption;WPM;Put;35.0000;;20220916;WPM;OE;20220721;20220916;;;20220916160000;
MAW4;S9;WPM   221021C31.00;EquityOption;WPM;Call;31.0000;;20221021;WPM;OE;20220721;20221021;;;20221021160000;
MBW4;S9;WPM   221021P31.00;EquityOption;WPM;Put;31.0000;;20221021;WPM;OE;20220721;20221021;;;20221021160000;
MCW4;S9;WPM   221021C32.00;EquityOption;WPM;Call;32.0000;;20221021;WPM;OE;20220721;20221021;;;20221021160000;
MDW4;S9;WPM   221021P32.00;EquityOption;WPM;Put;32.0000;;20221021;WPM;OE;20220721;20221021;;;20221021160000;
MEW4;S9;WPM   221021C33.00;EquityOption;WPM;Call;33.0000;;20221021;WPM;OE;20220721;20221021;;;20221021160000;
MFW4;S9;WPM   221021P33.00;EquityOption;WPM;Put;33.0000;;20221021;WPM;OE;20220721;20221021;;;20221021160000;
MGW4;S9;WPM   221021C34.00;EquityOption;WPM;Call;34.0000;;20221021;WPM;OE;20220721;20221021;;;20221021160000;
MHW4;S9;WPM   221021P34.00;EquityOption;WPM;Put;34.0000;;20221021;WPM;OE;20220721;20221021;;;20221021160000;
MIW4;S9;WPM   221021C35.00;EquityOption;WPM;Call;35.0000;;20221021;WPM;OE;20220721;20221021;;;20221021160000;
MJW4;S9;WPM   221021P35.00;EquityOption;WPM;Put;35.0000;;20221021;WPM;OE;20220721;20221021;;;20221021160000;
MKW4;S9;WPM   221118C31.00;EquityOption;WPM;Call;31.0000;;20221118;WPM;OE;20220721;20221118;;;20221118160000;
MLW4;S9;WPM   221118P31.00;EquityOption;WPM;Put;31.0000;;20221118;WPM;OE;20220721;20221118;;;20221118160000;
MMW4;S9;WPM   221118C32.00;EquityOption;WPM;Call;32.0000;;20221118;WPM;OE;20220721;20221118;;;20221118160000;
MNW4;S9;WPM   221118P32.00;EquityOption;WPM;Put;32.0000;;20221118;WPM;OE;20220721;20221118;;;20221118160000;
MOW4;S9;WPM   221118C33.00;EquityOption;WPM;Call;33.0000;;20221118;WPM;OE;20220721;20221118;;;20221118160000;
MPW4;S9;WPM   221118P33.00;EquityOption;WPM;Put;33.0000;;20221118;WPM;OE;20220721;20221118;;;20221118160000;
MQW4;S9;WPM   221118C34.00;EquityOption;WPM;Call;34.0000;;20221118;WPM;OE;20220721;20221118;;;20221118160000;
MRW4;S9;WPM   221118P34.00;EquityOption;WPM;Put;34.0000;;20221118;WPM;OE;20220721;20221118;;;20221118160000;
MSW4;S9;WPM   221118C35.00;EquityOption;WPM;Call;35.0000;;20221118;WPM;OE;20220721;20221118;;;20221118160000;
MTW4;S9;WPM   221118P35.00;EquityOption;WPM;Put;35.0000;;20221118;WPM;OE;20220721;20221118;;;20221118160000;
MUW4;S9;WPM   221216C31.00;EquityOption;WPM;Call;31.0000;;20221216;WPM;OE;20220721;20221216;;;20221216160000;
MVW4;S9;WPM   221216P31.00;EquityOption;WPM;Put;31.0000;;20221216;WPM;OE;20220721;20221216;;;20221216160000;
MWW4;S9;WPM   221216C32.00;EquityOption;WPM;Call;32.0000;;20221216;WPM;OE;20220721;20221216;;;20221216160000;
MXW4;S9;WPM   221216P32.00;EquityOption;WPM;Put;32.0000;;20221216;WPM;OE;20220721;20221216;;;20221216160000;
MYW4;S9;WPM   221216C33.00;EquityOption;WPM;Call;33.0000;;20221216;WPM;OE;20220721;20221216;;;20221216160000;
MZW4;S9;WPM   221216P33.00;EquityOption;WPM;Put;33.0000;;20221216;WPM;OE;20220721;20221216;;;20221216160000;
M0X4;S9;WPM   221216C34.00;EquityOption;WPM;Call;34.0000;;20221216;WPM;OE;20220721;20221216;;;20221216160000;
M1X4;S9;WPM   221216P34.00;EquityOption;WPM;Put;34.0000;;20221216;WPM;OE;20220721;20221216;;;20221216160000;
M2X4;S9;WPM   221216C35.00;EquityOption;WPM;Call;35.0000;;20221216;WPM;OE;20220721;20221216;;;20221216160000;
M3X4;S9;WPM   221216P35.00;EquityOption;WPM;Put;35.0000;;20221216;WPM;OE;20220721;20221216;;;20221216160000;
MCN8;80;ZEB   230120C27.00;EquityOption;ZEB;Call;27.0000;;20230120;ZEB;OA;20220720;20230120;;;20230120160000;
MDN8;80;ZEB   230120P27.00;EquityOption;ZEB;Put;27.0000;;20230120;ZEB;OA;20220720;20230120;;;20230120160000;
MEN8;80;ZEB   230120C28.00;EquityOption;ZEB;Call;28.0000;;20230120;ZEB;OA;20220720;20230120;;;20230120160000;
MFN8;80;ZEB   230120P28.00;EquityOption;ZEB;Put;28.0000;;20230120;ZEB;OA;20220720;20230120;;;20230120160000;
MAY1;61;MDI   230120C10.00;EquityOption;MDI;Call;10.0000;;20230120;MDI;OE;20220721;20230120;;;20230120160000;
MBY1;61;MDI   230120P10.00;EquityOption;MDI;Put;10.0000;;20230120;MDI;OE;20220721;20230120;;;20230120160000;
MG12;85;STN   221216C66.00;EquityOption;STN;Call;66.0000;;20221216;STN;OE;20220721;20221216;;;20221216160000;
MH12;85;STN   221216P66.00;EquityOption;STN;Put;66.0000;;20221216;STN;OE;20220721;20221216;;;20221216160000;
MI12;85;STN   230120C66.00;EquityOption;STN;Call;66.0000;;20230120;STN;OE;20220721;20230120;;;20230120160000;
MJ12;85;STN   230120P66.00;EquityOption;STN;Put;66.0000;;20230120;STN;OE;20220721;20230120;;;20230120160000;
MY11;91;CF    230120C9.75;EquityOption;CF;Call;9.7500;;20230120;CF;OE;20220721;20230120;;;20230120160000;
MZ11;91;CF    230120P9.75;EquityOption;CF;Put;9.7500;;20230120;CF;OE;20220721;20230120;;;20230120160000;
MWW1;97;PXT   230120C26.00;EquityOption;PXT;Call;26.0000;;20230120;PXT;OE;20220721;20230120;;;20230120160000;
MXW1;97;PXT   230120P26.00;EquityOption;PXT;Put;26.0000;;20230120;PXT;OE;20220721;20230120;;;20230120160000;
M4D1;AL;AIF   221216C54.00;EquityOption;AIF;Call;54.0000;;20221216;AIF;OE;20220721;20221216;;;20221216160000;
M5D1;AL;AIF   221216P54.00;EquityOption;AIF;Put;54.0000;;20221216;AIF;OE;20220721;20221216;;;20221216160000;
M6D1;AL;AIF   230120C54.00;EquityOption;AIF;Call;54.0000;;20230120;AIF;OE;20220721;20230120;;;20230120160000;
M7D1;AL;AIF   230120P54.00;EquityOption;AIF;Put;54.0000;;20230120;AIF;OE;20220721;20230120;;;20230120160000;
MMH1;AZ;ATZ   230120C41.00;EquityOption;ATZ;Call;41.0000;;20230120;ATZ;OE;20220721;20230120;;;20230120160000;
MNH1;AZ;ATZ   230120P41.00;EquityOption;ATZ;Put;41.0000;;20230120;ATZ;OE;20220721;20230120;;;20230120160000;
MOH1;AZ;ATZ   230120C44.00;EquityOption;ATZ;Call;44.0000;;20230120;ATZ;OE;20220721;20230120;;;20230120160000;
MPH1;AZ;ATZ   230120P44.00;EquityOption;ATZ;Put;44.0000;;20230120;ATZ;OE;20220721;20230120;;;20230120160000;
MCQ1;BL;BLDP  230120C10.50;EquityOption;BLDP;Call;10.5000;;20230120;BLDP;OE;20220721;20230120;;;20230120160000;
MDQ1;BL;BLDP  230120P10.50;EquityOption;BLDP;Put;10.5000;;20230120;BLDP;OE;20220721;20230120;;;20230120160000;
MAE0;CD;FEC   230120C15.00;EquityOption;FEC;Call;15.0000;;20230120;FEC;OE;20220721;20230120;;;20230120160000;
MBE0;CD;FEC   230120P15.00;EquityOption;FEC;Put;15.0000;;20230120;FEC;OE;20220721;20230120;;;20230120160000;
MQR0;CS;GFL   230120C37.00;EquityOption;GFL;Call;37.0000;;20230120;GFL;OE;20220721;20230120;;;20230120160000;
MRR0;CS;GFL   230120P37.00;EquityOption;GFL;Put;37.0000;;20230120;GFL;OE;20220721;20230120;;;20230120160000;
M7E1;F1;FTT   230120C32.00;EquityOption;FTT;Call;32.0000;;20230120;FTT;OE;20220721;20230120;;;20230120160000;
M8E1;F1;FTT   230120P32.00;EquityOption;FTT;Put;32.0000;;20230120;FTT;OE;20220721;20230120;;;20230120160000;
MKS7;HG;GOOS  220805C27.00;EquityOption;GOOS;Call;27.0000;;20220805;GOOS;OE;20220721;20220805;;;20220805160000;
MLS7;HG;GOOS  220805P27.00;EquityOption;GOOS;Put;27.0000;;20220805;GOOS;OE;20220721;20220805;;;20220805160000;
MMS7;HG;GOOS  220812C25.00;EquityOption;GOOS;Call;25.0000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
MNS7;HG;GOOS  220812P25.00;EquityOption;GOOS;Put;25.0000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
MOS7;HG;GOOS  220812C25.50;EquityOption;GOOS;Call;25.5000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
MPS7;HG;GOOS  220812P25.50;EquityOption;GOOS;Put;25.5000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
MQS7;HG;GOOS  220812C26.00;EquityOption;GOOS;Call;26.0000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
MRS7;HG;GOOS  220812P26.00;EquityOption;GOOS;Put;26.0000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
MSS7;HG;GOOS  220812C26.50;EquityOption;GOOS;Call;26.5000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
MTS7;HG;GOOS  220812P26.50;EquityOption;GOOS;Put;26.5000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
MUS7;HG;GOOS  220812C27.00;EquityOption;GOOS;Call;27.0000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
MVS7;HG;GOOS  220812P27.00;EquityOption;GOOS;Put;27.0000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
MWS7;HG;GOOS  220812C24.50;EquityOption;GOOS;Call;24.5000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
MXS7;HG;GOOS  220812P24.50;EquityOption;GOOS;Put;24.5000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
MYS7;HG;GOOS  220812C24.00;EquityOption;GOOS;Call;24.0000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
MZS7;HG;GOOS  220812P24.00;EquityOption;GOOS;Put;24.0000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
M0T7;HG;GOOS  220812C23.50;EquityOption;GOOS;Call;23.5000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
M1T7;HG;GOOS  220812P23.50;EquityOption;GOOS;Put;23.5000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
M2T7;HG;GOOS  220812C23.00;EquityOption;GOOS;Call;23.0000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
M3T7;HG;GOOS  220812P23.00;EquityOption;GOOS;Put;23.0000;;20220812;GOOS;OE;20220721;20220812;;;20220812160000;
M4T7;HG;GOOS  230120C29.00;EquityOption;GOOS;Call;29.0000;;20230120;GOOS;OE;20220721;20230120;;;20230120160000;
M5T7;HG;GOOS  230120P29.00;EquityOption;GOOS;Put;29.0000;;20230120;GOOS;OE;20220721;20230120;;;20230120160000;
MYG1;JI;SJ    221216C39.00;EquityOption;SJ;Call;39.0000;;20221216;SJ;OE;20220721;20221216;;;20221216160000;
MZG1;JI;SJ    221216P39.00;EquityOption;SJ;Put;39.0000;;20221216;SJ;OE;20220721;20221216;;;20221216160000;
M0H1;JI;SJ    230120C39.00;EquityOption;SJ;Call;39.0000;;20230120;SJ;OE;20220721;20230120;;;20230120160000;
M1H1;JI;SJ    230120P39.00;EquityOption;SJ;Put;39.0000;;20230120;SJ;OE;20220721;20230120;;;20230120160000;
M2H1;JI;SJ    230616C45.00;EquityOption;SJ;Call;45.0000;;20230616;SJ;OE;20220721;20230616;;;20230616160000;
M3H1;JI;SJ    230616P45.00;EquityOption;SJ;Put;45.0000;;20230616;SJ;OE;20220721;20230616;;;20230616160000;
M2N1;JR;LB    230616C46.00;EquityOption;LB;Call;46.0000;;20230616;LB;OE;20220721;20230616;;;20230616160000;
M3N1;JR;LB    230616P46.00;EquityOption;LB;Put;46.0000;;20230616;LB;OE;20220721;20230616;;;20230616160000;
M4N1;JR;LB    230616C50.00;EquityOption;LB;Call;50.0000;;20230616;LB;OE;20220721;20230616;;;20230616160000;
M5N1;JR;LB    230616P50.00;EquityOption;LB;Put;50.0000;;20230616;LB;OE;20220721;20230616;;;20230616160000;
M6Z1;LT;LAC   230120C34.00;EquityOption;LAC;Call;34.0000;;20230120;LAC;OE;20220721;20230120;;;20230120160000;
M7Z1;LT;LAC   230120P34.00;EquityOption;LAC;Put;34.0000;;20230120;LAC;OE;20220721;20230120;;;20230120160000;
MO81;LX;BLX   230120C47.00;EquityOption;BLX;Call;47.0000;;20230120;BLX;OE;20220721;20230120;;;20230120160000;
MP81;LX;BLX   230120P47.00;EquityOption;BLX;Put;47.0000;;20230120;BLX;OE;20220721;20230120;;;20230120160000;
MY01;M8;MTL   230120C13.50;EquityOption;MTL;Call;13.5000;;20230120;MTL;OE;20220721;20230120;;;20230120160000;
MZ01;M8;MTL   230120P13.50;EquityOption;MTL;Put;13.5000;;20230120;MTL;OE;20220721;20230120;;;20230120160000;
MKE4;OR;OR    230317C9.00;EquityOption;OR;Call;9.0000;;20230317;OR;OE;20220721;20230317;;;20230317160000;
MLE4;OR;OR    230317P9.00;EquityOption;OR;Put;9.0000;;20230317;OR;OE;20220721;20230317;;;20230317160000;
MME4;OR;OR    230616C9.00;EquityOption;OR;Call;9.0000;;20230616;OR;OE;20220721;20230616;;;20230616160000;
MNE4;OR;OR    230616P9.00;EquityOption;OR;Put;9.0000;;20230616;OR;OE;20220721;20230616;;;20230616160000;
MSF1;PX;PBH   221216C115.00;EquityOption;PBH;Call;115.0000;;20221216;PBH;OE;20220721;20221216;;;20221216160000;
MTF1;PX;PBH   221216P115.00;EquityOption;PBH;Put;115.0000;;20221216;PBH;OE;20220721;20221216;;;20221216160000;
MUF1;PX;PBH   230120C115.00;EquityOption;PBH;Call;115.0000;;20230120;PBH;OE;20220721;20230120;;;20230120160000;
MVF1;PX;PBH   230120P115.00;EquityOption;PBH;Put;115.0000;;20230120;PBH;OE;20220721;20230120;;;20230120160000;
M8U0;WM;WDO   220819C8.25;EquityOption;WDO;Call;8.2500;;20220819;WDO;OE;20220721;20220819;;;20220819160000;
M9U0;WM;WDO   220819P8.25;EquityOption;WDO;Put;8.2500;;20220819;WDO;OE;20220721;20220819;;;20220819160000;
MAU0;WM;WDO   220819C8.00;EquityOption;WDO;Call;8.0000;;20220819;WDO;OE;20220721;20220819;;;20220819160000;
MBU0;WM;WDO   220819P8.00;EquityOption;WDO;Put;8.0000;;20220819;WDO;OE;20220721;20220819;;;20220819160000;
MCU0;WM;WDO   220916C8.25;EquityOption;WDO;Call;8.2500;;20220916;WDO;OE;20220721;20220916;;;20220916160000;
MDU0;WM;WDO   220916P8.25;EquityOption;WDO;Put;8.2500;;20220916;WDO;OE;20220721;20220916;;;20220916160000;
MEU0;WM;WDO   221021C8.25;EquityOption;WDO;Call;8.2500;;20221021;WDO;OE;20220721;20221021;;;20221021160000;
MFU0;WM;WDO   221021P8.25;EquityOption;WDO;Put;8.2500;;20221021;WDO;OE;20220721;20221021;;;20221021160000;
MGU0;WM;WDO   221021C8.00;EquityOption;WDO;Call;8.0000;;20221021;WDO;OE;20220721;20221021;;;20221021160000;
MHU0;WM;WDO   221021P8.00;EquityOption;WDO;Put;8.0000;;20221021;WDO;OE;20220721;20221021;;;20221021160000;
MIU0;WM;WDO   221118C8.25;EquityOption;WDO;Call;8.2500;;20221118;WDO;OE;20220721;20221118;;;20221118160000;
MJU0;WM;WDO   221118P8.25;EquityOption;WDO;Put;8.2500;;20221118;WDO;OE;20220721;20221118;;;20221118160000;
MKU0;WM;WDO   221118C8.00;EquityOption;WDO;Call;8.0000;;20221118;WDO;OE;20220721;20221118;;;20221118160000;
MLU0;WM;WDO   221118P8.00;EquityOption;WDO;Put;8.0000;;20221118;WDO;OE;20220721;20221118;;;20221118160000;
MMU0;WM;WDO   221216C8.25;EquityOption;WDO;Call;8.2500;;20221216;WDO;OE;20220721;20221216;;;20221216160000;
MNU0;WM;WDO   221216P8.25;EquityOption;WDO;Put;8.2500;;20221216;WDO;OE;20220721;20221216;;;20221216160000;
MOU0;WM;WDO   230120C8.25;EquityOption;WDO;Call;8.2500;;20230120;WDO;OE;20220721;20230120;;;20230120160000;
MPU0;WM;WDO   230120P8.25;EquityOption;WDO;Put;8.2500;;20230120;WDO;OE;20220721;20230120;;;20230120160000;
MQU0;WM;WDO   230120C8.00;EquityOption;WDO;Call;8.0000;;20230120;WDO;OE;20220721;20230120;;;20230120160000;
MRU0;WM;WDO   230120P8.00;EquityOption;WDO;Put;8.0000;;20230120;WDO;OE;20220721;20230120;;;20230120160000;
MSU0;WM;WDO   230317C7.00;EquityOption;WDO;Call;7.0000;;20230317;WDO;OE;20220721;20230317;;;20230317160000;
MTU0;WM;WDO   230317P7.00;EquityOption;WDO;Put;7.0000;;20230317;WDO;OE;20220721;20230317;;;20230317160000;
MUU0;WM;WDO   230616C7.00;EquityOption;WDO;Call;7.0000;;20230616;WDO;OE;20220721;20230616;;;20230616160000;
MVU0;WM;WDO   230616P7.00;EquityOption;WDO;Put;7.0000;;20230616;WDO;OE;20220721;20230616;;;20230616160000;
MYQ0;YF;WFG   220819C145.00;EquityOption;WFG;Call;145.0000;;20220819;WFG;OE;20220721;20220819;;;20220819160000;
MZQ0;YF;WFG   220819P145.00;EquityOption;WFG;Put;145.0000;;20220819;WFG;OE;20220721;20220819;;;20220819160000;
M0R0;YF;WFG   220916C145.00;EquityOption;WFG;Call;145.0000;;20220916;WFG;OE;20220721;20220916;;;20220916160000;
M1R0;YF;WFG   220916P145.00;EquityOption;WFG;Put;145.0000;;20220916;WFG;OE;20220721;20220916;;;20220916160000;
M2R0;YF;WFG   221021C145.00;EquityOption;WFG;Call;145.0000;;20221021;WFG;OE;20220721;20221021;;;20221021160000;
M3R0;YF;WFG   221021P145.00;EquityOption;WFG;Put;145.0000;;20221021;WFG;OE;20220721;20221021;;;20221021160000;
M4R0;YF;WFG   221118C145.00;EquityOption;WFG;Call;145.0000;;20221118;WFG;OE;20220721;20221118;;;20221118160000;
M5R0;YF;WFG   221118P145.00;EquityOption;WFG;Put;145.0000;;20221118;WFG;OE;20220721;20221118;;;20221118160000;
M6R0;YF;WFG   221216C145.00;EquityOption;WFG;Call;145.0000;;20221216;WFG;OE;20220721;20221216;;;20221216160000;
M7R0;YF;WFG   221216P145.00;EquityOption;WFG;Put;145.0000;;20221216;WFG;OE;20220721;20221216;;;20221216160000;
M8R0;YF;WFG   230120C145.00;EquityOption;WFG;Call;145.0000;;20230120;WFG;OE;20220721;20230120;;;20230120160000;
M9R0;YF;WFG   230120P145.00;EquityOption;WFG;Put;145.0000;;20230120;WFG;OE;20220721;20230120;;;20230120160000;
MAR0;YF;WFG   230317C150.00;EquityOption;WFG;Call;150.0000;;20230317;WFG;OE;20220721;20230317;;;20230317160000;
MBR0;YF;WFG   230317P150.00;EquityOption;WFG;Put;150.0000;;20230317;WFG;OE;20220721;20230317;;;20230317160000;
MCR0;YF;WFG   230616C150.00;EquityOption;WFG;Call;150.0000;;20230616;WFG;OE;20220721;20230616;;;20230616160000;
MDR0;YF;WFG   230616P150.00;EquityOption;WFG;Put;150.0000;;20230616;WFG;OE;20220721;20230616;;;20230616160000;
MKC1;IE;ZUQ   221216C51.50;EquityOption;ZUQ;Call;51.5000;;20221216;ZUQ;OA;20220721;20221216;;;20221216160000;
MLC1;IE;ZUQ   221216P51.50;EquityOption;ZUQ;Put;51.5000;;20221216;ZUQ;OA;20220721;20221216;;;20221216160000;
MMC1;IE;ZUQ   221216C51.75;EquityOption;ZUQ;Call;51.7500;;20221216;ZUQ;OA;20220721;20221216;;;20221216160000;
MNC1;IE;ZUQ   221216P51.75;EquityOption;ZUQ;Put;51.7500;;20221216;ZUQ;OA;20220721;20221216;;;20221216160000;
MOC1;IE;ZUQ   230120C51.50;EquityOption;ZUQ;Call;51.5000;;20230120;ZUQ;OA;20220721;20230120;;;20230120160000;
MPC1;IE;ZUQ   230120P51.50;EquityOption;ZUQ;Put;51.5000;;20230120;ZUQ;OA;20220721;20230120;;;20230120160000;
MQC1;IE;ZUQ   230120C51.75;EquityOption;ZUQ;Call;51.7500;;20230120;ZUQ;OA;20220721;20230120;;;20230120160000;
MRC1;IE;ZUQ   230120P51.75;EquityOption;ZUQ;Put;51.7500;;20230120;ZUQ;OA;20220721;20230120;;;20230120160000;
MEG2;VK;VFV   221216C91.00;EquityOption;VFV;Call;91.0000;;20221216;VFV;OA;20220721;20221216;;;20221216160000;
MFG2;VK;VFV   221216P91.00;EquityOption;VFV;Put;91.0000;;20221216;VFV;OA;20220721;20221216;;;20221216160000;
MGG2;VK;VFV   221216C91.25;EquityOption;VFV;Call;91.2500;;20221216;VFV;OA;20220721;20221216;;;20221216160000;
MHG2;VK;VFV   221216P91.25;EquityOption;VFV;Put;91.2500;;20221216;VFV;OA;20220721;20221216;;;20221216160000;
MIG2;VK;VFV   221216C91.50;EquityOption;VFV;Call;91.5000;;20221216;VFV;OA;20220721;20221216;;;20221216160000;
MJG2;VK;VFV   221216P91.50;EquityOption;VFV;Put;91.5000;;20221216;VFV;OA;20220721;20221216;;;20221216160000;
MKG2;VK;VFV   221216C91.75;EquityOption;VFV;Call;91.7500;;20221216;VFV;OA;20220721;20221216;;;20221216160000;
MLG2;VK;VFV   221216P91.75;EquityOption;VFV;Put;91.7500;;20221216;VFV;OA;20220721;20221216;;;20221216160000;
MMG2;VK;VFV   230120C91.00;EquityOption;VFV;Call;91.0000;;20230120;VFV;OA;20220721;20230120;;;20230120160000;
MNG2;VK;VFV   230120P91.00;EquityOption;VFV;Put;91.0000;;20230120;VFV;OA;20220721;20230120;;;20230120160000;
MOG2;VK;VFV   230120C91.25;EquityOption;VFV;Call;91.2500;;20230120;VFV;OA;20220721;20230120;;;20230120160000;
MPG2;VK;VFV   230120P91.25;EquityOption;VFV;Put;91.2500;;20230120;VFV;OA;20220721;20230120;;;20230120160000;
MQG2;VK;VFV   230120C91.50;EquityOption;VFV;Call;91.5000;;20230120;VFV;OA;20220721;20230120;;;20230120160000;
MRG2;VK;VFV   230120P91.50;EquityOption;VFV;Put;91.5000;;20230120;VFV;OA;20220721;20230120;;;20230120160000;
MSG2;VK;VFV   230120C91.75;EquityOption;VFV;Call;91.7500;;20230120;VFV;OA;20220721;20230120;;;20230120160000;
MTG2;VK;VFV   230120P91.75;EquityOption;VFV;Put;91.7500;;20230120;VFV;OA;20220721;20230120;;;20230120160000;
MKZ1;X8;XRE   220812C17.00;EquityOption;XRE;Call;17.0000;;20220812;XRE;OA;20220721;20220812;;;20220812160000;
MLZ1;X8;XRE   220812P17.00;EquityOption;XRE;Put;17.0000;;20220812;XRE;OA;20220721;20220812;;;20220812160000;
MMZ1;X8;XRE   220812C17.50;EquityOption;XRE;Call;17.5000;;20220812;XRE;OA;20220721;20220812;;;20220812160000;
MNZ1;X8;XRE   220812P17.50;EquityOption;XRE;Put;17.5000;;20220812;XRE;OA;20220721;20220812;;;20220812160000;
MOZ1;X8;XRE   220812C18.00;EquityOption;XRE;Call;18.0000;;20220812;XRE;OA;20220721;20220812;;;20220812160000;
MPZ1;X8;XRE   220812P18.00;EquityOption;XRE;Put;18.0000;;20220812;XRE;OA;20220721;20220812;;;20220812160000;
MQZ1;X8;XRE   220812C18.50;EquityOption;XRE;Call;18.5000;;20220812;XRE;OA;20220721;20220812;;;20220812160000;
MRZ1;X8;XRE   220812P18.50;EquityOption;XRE;Put;18.5000;;20220812;XRE;OA;20220721;20220812;;;20220812160000;
MSZ1;X8;XRE   220812C19.00;EquityOption;XRE;Call;19.0000;;20220812;XRE;OA;20220721;20220812;;;20220812160000;
MTZ1;X8;XRE   220812P19.00;EquityOption;XRE;Put;19.0000;;20220812;XRE;OA;20220721;20220812;;;20220812160000;
MUZ1;X8;XRE   220812C16.50;EquityOption;XRE;Call;16.5000;;20220812;XRE;OA;20220721;20220812;;;20220812160000;
MVZ1;X8;XRE   220812P16.50;EquityOption;XRE;Put;16.5000;;20220812;XRE;OA;20220721;20220812;;;20220812160000;
MWZ1;X8;XRE   220812C16.00;EquityOption;XRE;Call;16.0000;;20220812;XRE;OA;20220721;20220812;;;20220812160000;
