InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCQ4;OX;OBWG21C10000;FutureOption;OBW;Call;100.0000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MDQ4;OX;OBWG21P10000;FutureOption;OBW;Put;100.0000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MEQ4;OX;OBWG21C9600;FutureOption;OBW;Call;96.0000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MFQ4;OX;OBWG21P9600;FutureOption;OBW;Put;96.0000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MGQ4;OX;OBWG21C96125;FutureOption;OBW;Call;96.1250;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MHQ4;OX;OBWG21P96125;FutureOption;OBW;Put;96.1250;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MIQ4;OX;OBWG21C9625;FutureOption;OBW;Call;96.2500;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MJQ4;OX;OBWG21P9625;FutureOption;OBW;Put;96.2500;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MKQ4;OX;OBWG21C96375;FutureOption;OBW;Call;96.3750;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MLQ4;OX;OBWG21P96375;FutureOption;OBW;Put;96.3750;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MMQ4;OX;OBWG21C9650;FutureOption;OBW;Call;96.5000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MNQ4;OX;OBWG21P9650;FutureOption;OBW;Put;96.5000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MOQ4;OX;OBWG21C96625;FutureOption;OBW;Call;96.6250;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MPQ4;OX;OBWG21P96625;FutureOption;OBW;Put;96.6250;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MQQ4;OX;OBWG21C9675;FutureOption;OBW;Call;96.7500;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MRQ4;OX;OBWG21P9675;FutureOption;OBW;Put;96.7500;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MSQ4;OX;OBWG21C96875;FutureOption;OBW;Call;96.8750;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MTQ4;OX;OBWG21P96875;FutureOption;OBW;Put;96.8750;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MUQ4;OX;OBWG21C9700;FutureOption;OBW;Call;97.0000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MVQ4;OX;OBWG21P9700;FutureOption;OBW;Put;97.0000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MWQ4;OX;OBWG21C97125;FutureOption;OBW;Call;97.1250;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MXQ4;OX;OBWG21P97125;FutureOption;OBW;Put;97.1250;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MYQ4;OX;OBWG21C9725;FutureOption;OBW;Call;97.2500;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MZQ4;OX;OBWG21P9725;FutureOption;OBW;Put;97.2500;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
M0R4;OX;OBWG21C97375;FutureOption;OBW;Call;97.3750;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
M1R4;OX;OBWG21P97375;FutureOption;OBW;Put;97.3750;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
M2R4;OX;OBWG21C9750;FutureOption;OBW;Call;97.5000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
M3R4;OX;OBWG21P9750;FutureOption;OBW;Put;97.5000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
M4R4;OX;OBWG21C97625;FutureOption;OBW;Call;97.6250;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
M5R4;OX;OBWG21P97625;FutureOption;OBW;Put;97.6250;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
M6R4;OX;OBWG21C9775;FutureOption;OBW;Call;97.7500;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
M7R4;OX;OBWG21P9775;FutureOption;OBW;Put;97.7500;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
M8R4;OX;OBWG21C97875;FutureOption;OBW;Call;97.8750;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
M9R4;OX;OBWG21P97875;FutureOption;OBW;Put;97.8750;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MAR4;OX;OBWG21C9800;FutureOption;OBW;Call;98.0000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MBR4;OX;OBWG21P9800;FutureOption;OBW;Put;98.0000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MCR4;OX;OBWG21C98125;FutureOption;OBW;Call;98.1250;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MDR4;OX;OBWG21P98125;FutureOption;OBW;Put;98.1250;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MER4;OX;OBWG21C9825;FutureOption;OBW;Call;98.2500;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MFR4;OX;OBWG21P9825;FutureOption;OBW;Put;98.2500;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MGR4;OX;OBWG21C98375;FutureOption;OBW;Call;98.3750;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MHR4;OX;OBWG21P98375;FutureOption;OBW;Put;98.3750;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MIR4;OX;OBWG21C9850;FutureOption;OBW;Call;98.5000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MJR4;OX;OBWG21P9850;FutureOption;OBW;Put;98.5000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MKR4;OX;OBWG21C98625;FutureOption;OBW;Call;98.6250;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MLR4;OX;OBWG21P98625;FutureOption;OBW;Put;98.6250;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MMR4;OX;OBWG21C9875;FutureOption;OBW;Call;98.7500;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MNR4;OX;OBWG21P9875;FutureOption;OBW;Put;98.7500;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MOR4;OX;OBWG21C98875;FutureOption;OBW;Call;98.8750;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MPR4;OX;OBWG21P98875;FutureOption;OBW;Put;98.8750;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MQR4;OX;OBWG21C9900;FutureOption;OBW;Call;99.0000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MRR4;OX;OBWG21P9900;FutureOption;OBW;Put;99.0000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MSR4;OX;OBWG21C99125;FutureOption;OBW;Call;99.1250;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MTR4;OX;OBWG21P99125;FutureOption;OBW;Put;99.1250;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MUR4;OX;OBWG21C9925;FutureOption;OBW;Call;99.2500;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MVR4;OX;OBWG21P9925;FutureOption;OBW;Put;99.2500;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MWR4;OX;OBWG21C99375;FutureOption;OBW;Call;99.3750;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MXR4;OX;OBWG21P99375;FutureOption;OBW;Put;99.3750;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MYR4;OX;OBWG21C9950;FutureOption;OBW;Call;99.5000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MZR4;OX;OBWG21P9950;FutureOption;OBW;Put;99.5000;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
M0S4;OX;OBWG21C99625;FutureOption;OBW;Call;99.6250;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
M1S4;OX;OBWG21P99625;FutureOption;OBW;Put;99.6250;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
M2S4;OX;OBWG21C9975;FutureOption;OBW;Call;99.7500;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
M3S4;OX;OBWG21P9975;FutureOption;OBW;Put;99.7500;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
M4S4;OX;OBWG21C99875;FutureOption;OBW;Call;99.8750;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
M5S4;OX;OBWG21P99875;FutureOption;OBW;Put;99.8750;20220314;20210211163000;BAXH22;PU;20201114;20210211;;;
MIH1;82;MFI   201218C28.00;EquityOption;MFI;Call;28.0000;;20201218170000;MFI;OE;20201114;20201218;;;
MJH1;82;MFI   201218P28.00;EquityOption;MFI;Put;28.0000;;20201218170000;MFI;OE;20201114;20201218;;;
MQT0;AC;ACQ   201218C27.00;EquityOption;ACQ;Call;27.0000;;20201218170000;ACQ;OE;20201114;20201218;;;
MRT0;AC;ACQ   201218P27.00;EquityOption;ACQ;Put;27.0000;;20201218170000;ACQ;OE;20201114;20201218;;;
MST0;AC;ACQ   201218C28.00;EquityOption;ACQ;Call;28.0000;;20201218170000;ACQ;OE;20201114;20201218;;;
MTT0;AC;ACQ   201218P28.00;EquityOption;ACQ;Put;28.0000;;20201218170000;ACQ;OE;20201114;20201218;;;
MUT0;AC;ACQ   210115C27.00;EquityOption;ACQ;Call;27.0000;;20210115170000;ACQ;OE;20201114;20210115;;;
MVT0;AC;ACQ   210115P27.00;EquityOption;ACQ;Put;27.0000;;20210115170000;ACQ;OE;20201114;20210115;;;
MWT0;AC;ACQ   210115C28.00;EquityOption;ACQ;Call;28.0000;;20210115170000;ACQ;OE;20201114;20210115;;;
MXT0;AC;ACQ   210115P28.00;EquityOption;ACQ;Put;28.0000;;20210115170000;ACQ;OE;20201114;20210115;;;
MYT0;AC;ACQ   210416C27.00;EquityOption;ACQ;Call;27.0000;;20210416170000;ACQ;OE;20201114;20210416;;;
MZT0;AC;ACQ   210416P27.00;EquityOption;ACQ;Put;27.0000;;20210416170000;ACQ;OE;20201114;20210416;;;
M0U0;AC;ACQ   210416C28.00;EquityOption;ACQ;Call;28.0000;;20210416170000;ACQ;OE;20201114;20210416;;;
M1U0;AC;ACQ   210416P28.00;EquityOption;ACQ;Put;28.0000;;20210416170000;ACQ;OE;20201114;20210416;;;
MIV0;IW;BIP   201218C72.00;EquityOption;BIP;Call;72.0000;;20201218170000;BIPu;OE;20201114;20201218;;;
MJV0;IW;BIP   201218P72.00;EquityOption;BIP;Put;72.0000;;20201218170000;BIPu;OE;20201114;20201218;;;
MKV0;IW;BIP   210416C72.00;EquityOption;BIP;Call;72.0000;;20210416170000;BIPu;OE;20201114;20210416;;;
MLV0;IW;BIP   210416P72.00;EquityOption;BIP;Put;72.0000;;20210416170000;BIPu;OE;20201114;20210416;;;
MC91;IY;ITP   201218C23.00;EquityOption;ITP;Call;23.0000;;20201218170000;ITP;OE;20201114;20201218;;;
MD91;IY;ITP   201218P23.00;EquityOption;ITP;Put;23.0000;;20201218170000;ITP;OE;20201114;20201218;;;
ME91;IY;ITP   210115C23.00;EquityOption;ITP;Call;23.0000;;20210115170000;ITP;OE;20201114;20210115;;;
MF91;IY;ITP   210115P23.00;EquityOption;ITP;Put;23.0000;;20210115170000;ITP;OE;20201114;20210115;;;
MG91;IY;ITP   210416C23.00;EquityOption;ITP;Call;23.0000;;20210416170000;ITP;OE;20201114;20210416;;;
MH91;IY;ITP   210416P23.00;EquityOption;ITP;Put;23.0000;;20210416170000;ITP;OE;20201114;20210416;;;
MYA0;WL;CWEB  201218C8.00;EquityOption;CWEB;Call;8.0000;;20201218170000;CWEB;OE;20201114;20201218;;;
MZA0;WL;CWEB  201218P8.00;EquityOption;CWEB;Put;8.0000;;20201218170000;CWEB;OE;20201114;20201218;;;
M0B0;WL;CWEB  210416C8.00;EquityOption;CWEB;Call;8.0000;;20210416170000;CWEB;OE;20201114;20210416;;;
M1B0;WL;CWEB  210416P8.00;EquityOption;CWEB;Put;8.0000;;20210416170000;CWEB;OE;20201114;20210416;;;
AUNE;C0;CM    201218C130.00;EquityOption;CM;Call;130.0000;;20201218170000;CM;OE;20201114;20201218;;;
AVNE;C0;CM    201218P130.00;EquityOption;CM;Put;130.0000;;20201218170000;CM;OE;20201114;20201218;;;
AWNE;C0;CM    210416C130.00;EquityOption;CM;Call;130.0000;;20210416170000;CM;OE;20201114;20210416;;;
AXNE;C0;CM    210416P130.00;EquityOption;CM;Put;130.0000;;20210416170000;CM;OE;20201114;20210416;;;
MW11;C6;CP    201218C445.00;EquityOption;CP;Call;445.0000;;20201218170000;CP;OE;20201114;20201218;;;
MX11;C6;CP    201218P445.00;EquityOption;CP;Put;445.0000;;20201218170000;CP;OE;20201114;20201218;;;
MY11;C6;CP    201218C450.00;EquityOption;CP;Call;450.0000;;20201218170000;CP;OE;20201114;20201218;;;
MZ11;C6;CP    201218P450.00;EquityOption;CP;Put;450.0000;;20201218170000;CP;OE;20201114;20201218;;;
M021;C6;CP    210115C445.00;EquityOption;CP;Call;445.0000;;20210115170000;CP;OE;20201114;20210115;;;
M121;C6;CP    210115P445.00;EquityOption;CP;Put;445.0000;;20210115170000;CP;OE;20201114;20210115;;;
M221;C6;CP    210115C450.00;EquityOption;CP;Call;450.0000;;20210115170000;CP;OE;20201114;20210115;;;
M321;C6;CP    210115P450.00;EquityOption;CP;Put;450.0000;;20210115170000;CP;OE;20201114;20210115;;;
M421;C6;CP    210416C445.00;EquityOption;CP;Call;445.0000;;20210416170000;CP;OE;20201114;20210416;;;
M521;C6;CP    210416P445.00;EquityOption;CP;Put;445.0000;;20210416170000;CP;OE;20201114;20210416;;;
M621;C6;CP    210416C450.00;EquityOption;CP;Call;450.0000;;20210416170000;CP;OE;20201114;20210416;;;
M721;C6;CP    210416P450.00;EquityOption;CP;Put;450.0000;;20210416170000;CP;OE;20201114;20210416;;;
MY85;EA;HCG   201127C29.50;EquityOption;HCG;Call;29.5000;;20201127170000;HCG;OE;20201114;20201127;;;
MZ85;EA;HCG   201127P29.50;EquityOption;HCG;Put;29.5000;;20201127170000;HCG;OE;20201114;20201127;;;
M095;EA;HCG   201204C29.50;EquityOption;HCG;Call;29.5000;;20201204170000;HCG;OE;20201114;20201204;;;
M195;EA;HCG   201204P29.50;EquityOption;HCG;Put;29.5000;;20201204170000;HCG;OE;20201114;20201204;;;
M295;EA;HCG   201211C29.50;EquityOption;HCG;Call;29.5000;;20201211170000;HCG;OE;20201114;20201211;;;
M395;EA;HCG   201211P29.50;EquityOption;HCG;Put;29.5000;;20201211170000;HCG;OE;20201114;20201211;;;
A5W8;F3;FM    201127C18.00;EquityOption;FM;Call;18.0000;;20201127170000;FM;OE;20201114;20201127;;;
A6W8;F3;FM    201127P18.00;EquityOption;FM;Put;18.0000;;20201127170000;FM;OE;20201114;20201127;;;
A7W8;F3;FM    201127C18.50;EquityOption;FM;Call;18.5000;;20201127170000;FM;OE;20201114;20201127;;;
A8W8;F3;FM    201127P18.50;EquityOption;FM;Put;18.5000;;20201127170000;FM;OE;20201114;20201127;;;
A9W8;F3;FM    201204C18.00;EquityOption;FM;Call;18.0000;;20201204170000;FM;OE;20201114;20201204;;;
AAW8;F3;FM    201204P18.00;EquityOption;FM;Put;18.0000;;20201204170000;FM;OE;20201114;20201204;;;
ABW8;F3;FM    201204C18.50;EquityOption;FM;Call;18.5000;;20201204170000;FM;OE;20201114;20201204;;;
ACW8;F3;FM    201204P18.50;EquityOption;FM;Put;18.5000;;20201204170000;FM;OE;20201114;20201204;;;
ADW8;F3;FM    201211C18.00;EquityOption;FM;Call;18.0000;;20201211170000;FM;OE;20201114;20201211;;;
AEW8;F3;FM    201211P18.00;EquityOption;FM;Put;18.0000;;20201211170000;FM;OE;20201114;20201211;;;
AFW8;F3;FM    201211C18.50;EquityOption;FM;Call;18.5000;;20201211170000;FM;OE;20201114;20201211;;;
AGW8;F3;FM    201211P18.50;EquityOption;FM;Put;18.5000;;20201211170000;FM;OE;20201114;20201211;;;
A7C4;T2;T     201211C22.50;EquityOption;T;Call;22.5000;;20201211170000;T;OE;20201114;20201211;;;
A8C4;T2;T     201211P22.50;EquityOption;T;Put;22.5000;;20201211170000;T;OE;20201114;20201211;;;
ACUC;Q5;CNR   201127C144.50;EquityOption;CNR;Call;144.5000;;20201127170000;CNR;OE;20201114;20201127;;;
ADUC;Q5;CNR   201127P144.50;EquityOption;CNR;Put;144.5000;;20201127170000;CNR;OE;20201114;20201127;;;
AEUC;Q5;CNR   201204C144.50;EquityOption;CNR;Call;144.5000;;20201204170000;CNR;OE;20201114;20201204;;;
AFUC;Q5;CNR   201204P144.50;EquityOption;CNR;Put;144.5000;;20201204170000;CNR;OE;20201114;20201204;;;
AGUC;Q5;CNR   201211C144.50;EquityOption;CNR;Call;144.5000;;20201211170000;CNR;OE;20201114;20201211;;;
AHUC;Q5;CNR   201211P144.50;EquityOption;CNR;Put;144.5000;;20201211170000;CNR;OE;20201114;20201211;;;
MCE1;51;SOY   201218C14.00;EquityOption;SOY;Call;14.0000;;20201218170000;SOY;OE;20201114;20201218;;;
MDE1;51;SOY   201218P14.00;EquityOption;SOY;Put;14.0000;;20201218170000;SOY;OE;20201114;20201218;;;
MEE1;51;SOY   210115C14.00;EquityOption;SOY;Call;14.0000;;20210115170000;SOY;OE;20201114;20210115;;;
MFE1;51;SOY   210115P14.00;EquityOption;SOY;Put;14.0000;;20210115170000;SOY;OE;20201114;20210115;;;
MEZ0;DO;DOO   201218C60.00;EquityOption;DOO;Call;60.0000;;20201218170000;DOO;OE;20201114;20201218;;;
MFZ0;DO;DOO   201218P60.00;EquityOption;DOO;Put;60.0000;;20201218170000;DOO;OE;20201114;20201218;;;
MGZ0;DO;DOO   210416C60.00;EquityOption;DOO;Call;60.0000;;20210416170000;DOO;OE;20201114;20210416;;;
MHZ0;DO;DOO   210416P60.00;EquityOption;DOO;Put;60.0000;;20210416170000;DOO;OE;20201114;20210416;;;
ML2C;JS;SHOP  201211C1170.00;EquityOption;SHOP;Call;1170.0000;;20201211170000;SHOP;OE;20201114;20201211;;;
MM2C;JS;SHOP  201211P1170.00;EquityOption;SHOP;Put;1170.0000;;20201211170000;SHOP;OE;20201114;20201211;;;
MMU0;QT;LNR   201218C62.00;EquityOption;LNR;Call;62.0000;;20201218170000;LNR;OE;20201114;20201218;;;
MNU0;QT;LNR   201218P62.00;EquityOption;LNR;Put;62.0000;;20201218170000;LNR;OE;20201114;20201218;;;
M0K0;RC;CRR   201218C17.00;EquityOption;CRR;Call;17.0000;;20201218170000;CRRu;OE;20201114;20201218;;;
M1K0;RC;CRR   201218P17.00;EquityOption;CRR;Put;17.0000;;20201218170000;CRRu;OE;20201114;20201218;;;
M2K0;RC;CRR   210115C17.00;EquityOption;CRR;Call;17.0000;;20210115170000;CRRu;OE;20201114;20210115;;;
M3K0;RC;CRR   210115P17.00;EquityOption;CRR;Put;17.0000;;20210115170000;CRRu;OE;20201114;20210115;;;
M4K0;RC;CRR   210416C17.00;EquityOption;CRR;Call;17.0000;;20210416170000;CRRu;OE;20201114;20210416;;;
M5K0;RC;CRR   210416P17.00;EquityOption;CRR;Put;17.0000;;20210416170000;CRRu;OE;20201114;20210416;;;
M0L0;VF;INE   201218C21.00;EquityOption;INE;Call;21.0000;;20201218170000;INE;OE;20201114;20201218;;;
M1L0;VF;INE   201218P21.00;EquityOption;INE;Put;21.0000;;20201218170000;INE;OE;20201114;20201218;;;
AAUD;R1;RY    201127C102.50;EquityOption;RY;Call;102.5000;;20201127170000;RY;OE;20201114;20201127;;;
ABUD;R1;RY    201127P102.50;EquityOption;RY;Put;102.5000;;20201127170000;RY;OE;20201114;20201127;;;
ACUD;R1;RY    201204C102.50;EquityOption;RY;Call;102.5000;;20201204170000;RY;OE;20201114;20201204;;;
ADUD;R1;RY    201204P102.50;EquityOption;RY;Put;102.5000;;20201204170000;RY;OE;20201114;20201204;;;
AEUD;R1;RY    201211C102.50;EquityOption;RY;Call;102.5000;;20201211170000;RY;OE;20201114;20201211;;;
AFUD;R1;RY    201211P102.50;EquityOption;RY;Put;102.5000;;20201211170000;RY;OE;20201114;20201211;;;
MI93;S9;WPM   201211C62.00;EquityOption;WPM;Call;62.0000;;20201211170000;WPM;OE;20201114;20201211;;;
MJ93;S9;WPM   201211P62.00;EquityOption;WPM;Put;62.0000;;20201211170000;WPM;OE;20201114;20201211;;;
MMO0;AL;AIF   201218C48.00;EquityOption;AIF;Call;48.0000;;20201218170000;AIF;OE;20201114;20201218;;;
MNO0;AL;AIF   201218P48.00;EquityOption;AIF;Put;48.0000;;20201218170000;AIF;OE;20201114;20201218;;;
MEO0;AZ;ATZ   201218C26.00;EquityOption;ATZ;Call;26.0000;;20201218170000;ATZ;OE;20201114;20201218;;;
MFO0;AZ;ATZ   201218P26.00;EquityOption;ATZ;Put;26.0000;;20201218170000;ATZ;OE;20201114;20201218;;;
MGO0;AZ;ATZ   210115C26.00;EquityOption;ATZ;Call;26.0000;;20210115170000;ATZ;OE;20201114;20210115;;;
MHO0;AZ;ATZ   210115P26.00;EquityOption;ATZ;Put;26.0000;;20210115170000;ATZ;OE;20201114;20210115;;;
MIO0;AZ;ATZ   210416C26.00;EquityOption;ATZ;Call;26.0000;;20210416170000;ATZ;OE;20201114;20210416;;;
MJO0;AZ;ATZ   210416P26.00;EquityOption;ATZ;Put;26.0000;;20210416170000;ATZ;OE;20201114;20210416;;;
MIF4;HG;GOOS  201211C47.00;EquityOption;GOOS;Call;47.0000;;20201211170000;GOOS;OE;20201114;20201211;;;
MJF4;HG;GOOS  201211P47.00;EquityOption;GOOS;Put;47.0000;;20201211170000;GOOS;OE;20201114;20201211;;;
MEO0;VK;VFV   210115C88.00;EquityOption;VFV;Call;88.0000;;20210115170000;VFV;OA;20201114;20210115;;;
MFO0;VK;VFV   210115P88.00;EquityOption;VFV;Put;88.0000;;20210115170000;VFV;OA;20201114;20210115;;;
MGO0;VK;VFV   210618C88.00;EquityOption;VFV;Call;88.0000;;20210618170000;VFV;OA;20201114;20210618;;;
MHO0;VK;VFV   210618P88.00;EquityOption;VFV;Put;88.0000;;20210618170000;VFV;OA;20201114;20210618;;;
MWZ2;46;PPL   201211C27.50;EquityOption;PPL;Call;27.5000;;20201211170000;PPL;OE;20201114;20201211;;;
MXZ2;46;PPL   201211P27.50;EquityOption;PPL;Put;27.5000;;20201211170000;PPL;OE;20201114;20201211;;;
M4C1;OV;OVV   201211C16.50;EquityOption;OVV;Call;16.5000;;20201211170000;OVV;OE;20201114;20201211;;;
M5C1;OV;OVV   201211P16.50;EquityOption;OVV;Put;16.5000;;20201211170000;OVV;OE;20201114;20201211;;;
MCD2;QS;IPL   201211C11.00;EquityOption;IPL;Call;11.0000;;20201211170000;IPL;OE;20201114;20201211;;;
MDD2;QS;IPL   201211P11.00;EquityOption;IPL;Put;11.0000;;20201211170000;IPL;OE;20201114;20201211;;;
MK30;6G;VGCX  201218C12.50;EquityOption;VGCX;Call;12.5000;;20201218170000;VGCX;OE;20201114;20201218;;;
ML30;6G;VGCX  201218P12.50;EquityOption;VGCX;Put;12.5000;;20201218170000;VGCX;OE;20201114;20201218;;;
MM30;6G;VGCX  201218C11.00;EquityOption;VGCX;Call;11.0000;;20201218170000;VGCX;OE;20201114;20201218;;;
MN30;6G;VGCX  201218P11.00;EquityOption;VGCX;Put;11.0000;;20201218170000;VGCX;OE;20201114;20201218;;;
MO30;6G;VGCX  210115C9.00;EquityOption;VGCX;Call;9.0000;;20210115170000;VGCX;OE;20201114;20210115;;;
MP30;6G;VGCX  210115P9.00;EquityOption;VGCX;Put;9.0000;;20210115170000;VGCX;OE;20201114;20210115;;;
MQ30;6G;VGCX  210416C9.00;EquityOption;VGCX;Call;9.0000;;20210416170000;VGCX;OE;20201114;20210416;;;
MR30;6G;VGCX  210416P9.00;EquityOption;VGCX;Put;9.0000;;20210416170000;VGCX;OE;20201114;20210416;;;
MWQ0;BI;BEI   201218C36.00;EquityOption;BEI;Call;36.0000;;20201218170000;BEIu;OE;20201114;20201218;;;
MXQ0;BI;BEI   201218P36.00;EquityOption;BEI;Put;36.0000;;20201218170000;BEIu;OE;20201114;20201218;;;
MSY2;D4;DOL   201211C51.50;EquityOption;DOL;Call;51.5000;;20201211170000;DOL;OE;20201114;20201211;;;
MTY2;D4;DOL   201211P51.50;EquityOption;DOL;Put;51.5000;;20201211170000;DOL;OE;20201114;20201211;;;
MYF0;SI;SIS   201218C11.00;EquityOption;SIS;Call;11.0000;;20201218170000;SIS;OE;20201114;20201218;;;
MZF0;SI;SIS   201218P11.00;EquityOption;SIS;Put;11.0000;;20201218170000;SIS;OE;20201114;20201218;;;
M0G0;SI;SIS   210416C11.00;EquityOption;SIS;Call;11.0000;;20210416170000;SIS;OE;20201114;20210416;;;
M1G0;SI;SIS   210416P11.00;EquityOption;SIS;Put;11.0000;;20210416170000;SIS;OE;20201114;20210416;;;
MGR0;WA;WCN   201218C155.00;EquityOption;WCN;Call;155.0000;;20201218170000;WCN;OE;20201114;20201218;;;
MHR0;WA;WCN   201218P155.00;EquityOption;WCN;Put;155.0000;;20201218170000;WCN;OE;20201114;20201218;;;
MIR0;WA;WCN   210115C155.00;EquityOption;WCN;Call;155.0000;;20210115170000;WCN;OE;20201114;20210115;;;
MJR0;WA;WCN   210115P155.00;EquityOption;WCN;Put;155.0000;;20210115170000;WCN;OE;20201114;20210115;;;
MKR0;WA;WCN   210416C155.00;EquityOption;WCN;Call;155.0000;;20210416170000;WCN;OE;20201114;20210416;;;
MLR0;WA;WCN   210416P155.00;EquityOption;WCN;Put;155.0000;;20210416170000;WCN;OE;20201114;20210416;;;
MBI3;AI;AC    201211C21.50;EquityOption;AC;Call;21.5000;;20201211170000;AC;OE;20201114;20201211;;;
MCI3;AI;AC    201211P21.50;EquityOption;AC;Put;21.5000;;20201211170000;AC;OE;20201114;20201211;;;
MGG4;F5;FTS   201211C52.00;EquityOption;FTS;Call;52.0000;;20201211170000;FTS;OE;20201114;20201211;;;
MHG4;F5;FTS   201211P52.00;EquityOption;FTS;Put;52.0000;;20201211170000;FTS;OE;20201114;20201211;;;
AF2B;N0;NA    201127C71.50;EquityOption;NA;Call;71.5000;;20201127170000;NA;OE;20201114;20201127;;;
AG2B;N0;NA    201127P71.50;EquityOption;NA;Put;71.5000;;20201127170000;NA;OE;20201114;20201127;;;
AH2B;N0;NA    201204C71.50;EquityOption;NA;Call;71.5000;;20201204170000;NA;OE;20201114;20201204;;;
AI2B;N0;NA    201204P71.50;EquityOption;NA;Put;71.5000;;20201204170000;NA;OE;20201114;20201204;;;
AJ2B;N0;NA    201211C71.50;EquityOption;NA;Call;71.5000;;20201211170000;NA;OE;20201114;20201211;;;
AK2B;N0;NA    201211P71.50;EquityOption;NA;Put;71.5000;;20201211170000;NA;OE;20201114;20201211;;;
