InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADQF;T0;TD    230217C110.00;EquityOption;TD;Call;110.0000;;20230217;TD;OE;20221013;20230217;;;20230217160000;
AEQF;T0;TD    230217P110.00;EquityOption;TD;Put;110.0000;;20230217;TD;OE;20221013;20230217;;;20230217160000;
AFQF;T0;TD    230217C115.00;EquityOption;TD;Call;115.0000;;20230217;TD;OE;20221013;20230217;;;20230217160000;
AGQF;T0;TD    230217P115.00;EquityOption;TD;Put;115.0000;;20230217;TD;OE;20221013;20230217;;;20230217160000;
AHQF;T0;TD    230317C115.00;EquityOption;TD;Call;115.0000;;20230317;TD;OE;20221013;20230317;;;20230317160000;
AIQF;T0;TD    230317P115.00;EquityOption;TD;Put;115.0000;;20230317;TD;OE;20221013;20230317;;;20230317160000;
AJQF;T0;TD    230616C105.00;EquityOption;TD;Call;105.0000;;20230616;TD;OE;20221013;20230616;;;20230616170000;
AKQF;T0;TD    230616P105.00;EquityOption;TD;Put;105.0000;;20230616;TD;OE;20221013;20230616;;;20230616170000;
ALQF;T0;TD    230616C110.00;EquityOption;TD;Call;110.0000;;20230616;TD;OE;20221013;20230616;;;20230616170000;
AMQF;T0;TD    230616P110.00;EquityOption;TD;Put;110.0000;;20230616;TD;OE;20221013;20230616;;;20230616170000;
ANQF;T0;TD    230616C115.00;EquityOption;TD;Call;115.0000;;20230616;TD;OE;20221013;20230616;;;20230616170000;
AOQF;T0;TD    230616P115.00;EquityOption;TD;Put;115.0000;;20230616;TD;OE;20221013;20230616;;;20230616170000;
APQF;T0;TD    230616C120.00;EquityOption;TD;Call;120.0000;;20230616;TD;OE;20221013;20230616;;;20230616170000;
AQQF;T0;TD    230616P120.00;EquityOption;TD;Put;120.0000;;20230616;TD;OE;20221013;20230616;;;20230616170000;
A52H;C5;CNQ   221021C67.00;EquityOption;CNQ;Call;67.0000;;20221021;CNQ;OE;20221013;20221021;;;20221021160000;
A62H;C5;CNQ   221021P67.00;EquityOption;CNQ;Put;67.0000;;20221021;CNQ;OE;20221013;20221021;;;20221021160000;
A72H;C5;CNQ   221021C67.50;EquityOption;CNQ;Call;67.5000;;20221021;CNQ;OE;20221013;20221021;;;20221021160000;
A82H;C5;CNQ   221021P67.50;EquityOption;CNQ;Put;67.5000;;20221021;CNQ;OE;20221013;20221021;;;20221021160000;
AM9H;B4;BMO   221104C125.00;EquityOption;BMO;Call;125.0000;;20221104;BMO;OE;20221012;20221104;;;20221104160000;
AN9H;B4;BMO   221104P125.00;EquityOption;BMO;Put;125.0000;;20221104;BMO;OE;20221012;20221104;;;20221104160000;
A1ZA;U0;USX   230120C147.50;EquityOption;USX;Call;147.5000;;20230120;USX;OC;20221013;20230120;;;20230120160000;
A2ZA;U0;USX   230120P147.50;EquityOption;USX;Put;147.5000;;20230120;USX;OC;20221013;20230120;;;20230120160000;
A3ZA;U0;USX   230120C150.00;EquityOption;USX;Call;150.0000;;20230120;USX;OC;20221013;20230120;;;20230120160000;
A4ZA;U0;USX   230120P150.00;EquityOption;USX;Put;150.0000;;20230120;USX;OC;20221013;20230120;;;20230120160000;
A5ZA;U0;USX   230217C147.50;EquityOption;USX;Call;147.5000;;20230217;USX;OC;20221013;20230217;;;20230217160000;
A6ZA;U0;USX   230217P147.50;EquityOption;USX;Put;147.5000;;20230217;USX;OC;20221013;20230217;;;20230217160000;
A7ZA;U0;USX   230217C150.00;EquityOption;USX;Call;150.0000;;20230217;USX;OC;20221013;20230217;;;20230217160000;
A8ZA;U0;USX   230217P150.00;EquityOption;USX;Put;150.0000;;20230217;USX;OC;20221013;20230217;;;20230217160000;
A9ZA;U0;USX   230317C147.50;EquityOption;USX;Call;147.5000;;20230317;USX;OC;20221013;20230317;;;20230317160000;
AAZA;U0;USX   230317P147.50;EquityOption;USX;Put;147.5000;;20230317;USX;OC;20221013;20230317;;;20230317160000;
ABZA;U0;USX   230317C150.00;EquityOption;USX;Call;150.0000;;20230317;USX;OC;20221013;20230317;;;20230317160000;
ACZA;U0;USX   230317P150.00;EquityOption;USX;Put;150.0000;;20230317;USX;OC;20221013;20230317;;;20230317160000;
ALOB;E2;ENB   221021C51.00;EquityOption;ENB;Call;51.0000;;20221021;ENB;OE;20221013;20221021;;;20221021160000;
AMOB;E2;ENB   221021P51.00;EquityOption;ENB;Put;51.0000;;20221021;ENB;OE;20221013;20221021;;;20221021160000;
ANOB;E2;ENB   221021C51.50;EquityOption;ENB;Call;51.5000;;20221021;ENB;OE;20221013;20221021;;;20221021160000;
AOOB;E2;ENB   221021P51.50;EquityOption;ENB;Put;51.5000;;20221021;ENB;OE;20221013;20221021;;;20221021160000;
M2T1;BL;BLDP  230120C7.25;EquityOption;BLDP;Call;7.2500;;20230120;BLDP;OE;20221013;20230120;;;20230120160000;
M3T1;BL;BLDP  230120P7.25;EquityOption;BLDP;Put;7.2500;;20230120;BLDP;OE;20221013;20230120;;;20230120160000;
M4T1;BL;BLDP  230120C6.50;EquityOption;BLDP;Call;6.5000;;20230120;BLDP;OE;20221013;20230120;;;20230120160000;
M5T1;BL;BLDP  230120P6.50;EquityOption;BLDP;Put;6.5000;;20230120;BLDP;OE;20221013;20230120;;;20230120160000;
M6T1;BL;BLDP  230217C7.25;EquityOption;BLDP;Call;7.2500;;20230217;BLDP;OE;20221013;20230217;;;20230217160000;
M7T1;BL;BLDP  230217P7.25;EquityOption;BLDP;Put;7.2500;;20230217;BLDP;OE;20221013;20230217;;;20230217160000;
M8T1;BL;BLDP  230217C6.50;EquityOption;BLDP;Call;6.5000;;20230217;BLDP;OE;20221013;20230217;;;20230217160000;
M9T1;BL;BLDP  230217P6.50;EquityOption;BLDP;Put;6.5000;;20230217;BLDP;OE;20221013;20230217;;;20230217160000;
MAT1;BL;BLDP  230317C7.25;EquityOption;BLDP;Call;7.2500;;20230317;BLDP;OE;20221013;20230317;;;20230317160000;
MBT1;BL;BLDP  230317P7.25;EquityOption;BLDP;Put;7.2500;;20230317;BLDP;OE;20221013;20230317;;;20230317160000;
MCT1;BL;BLDP  230915C6.50;EquityOption;BLDP;Call;6.5000;;20230915;BLDP;OE;20221013;20230915;;;20230915160000;
MDT1;BL;BLDP  230915P6.50;EquityOption;BLDP;Put;6.5000;;20230915;BLDP;OE;20221013;20230915;;;20230915160000;
M2B8;HG;GOOS  221111C23.00;EquityOption;GOOS;Call;23.0000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
M3B8;HG;GOOS  221111P23.00;EquityOption;GOOS;Put;23.0000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
M4B8;HG;GOOS  221111C23.50;EquityOption;GOOS;Call;23.5000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
M5B8;HG;GOOS  221111P23.50;EquityOption;GOOS;Put;23.5000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
M6B8;HG;GOOS  221111C24.00;EquityOption;GOOS;Call;24.0000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
M7B8;HG;GOOS  221111P24.00;EquityOption;GOOS;Put;24.0000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
M8B8;HG;GOOS  221111C24.50;EquityOption;GOOS;Call;24.5000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
M9B8;HG;GOOS  221111P24.50;EquityOption;GOOS;Put;24.5000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
MAB8;HG;GOOS  221111C25.00;EquityOption;GOOS;Call;25.0000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
MBB8;HG;GOOS  221111P25.00;EquityOption;GOOS;Put;25.0000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
MCB8;HG;GOOS  221111C22.50;EquityOption;GOOS;Call;22.5000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
MDB8;HG;GOOS  221111P22.50;EquityOption;GOOS;Put;22.5000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
MEB8;HG;GOOS  221111C22.00;EquityOption;GOOS;Call;22.0000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
MFB8;HG;GOOS  221111P22.00;EquityOption;GOOS;Put;22.0000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
MGB8;HG;GOOS  221111C21.50;EquityOption;GOOS;Call;21.5000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
MHB8;HG;GOOS  221111P21.50;EquityOption;GOOS;Put;21.5000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
MIB8;HG;GOOS  221111C21.00;EquityOption;GOOS;Call;21.0000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
MJB8;HG;GOOS  221111P21.00;EquityOption;GOOS;Put;21.0000;;20221111;GOOS;OE;20221013;20221111;;;20221111160000;
MU32;LT;LAC   230915C26.00;EquityOption;LAC;Call;26.0000;;20230915;LAC;OE;20221013;20230915;;;20230915160000;
MV32;LT;LAC   230915P26.00;EquityOption;LAC;Put;26.0000;;20230915;LAC;OE;20221013;20230915;;;20230915160000;
MID1;LX;BLX   230120C34.00;EquityOption;BLX;Call;34.0000;;20230120;BLX;OE;20221013;20230120;;;20230120160000;
MJD1;LX;BLX   230120P34.00;EquityOption;BLX;Put;34.0000;;20230120;BLX;OE;20221013;20230120;;;20230120160000;
MKD1;LX;BLX   230217C34.00;EquityOption;BLX;Call;34.0000;;20230217;BLX;OE;20221013;20230217;;;20230217160000;
MLD1;LX;BLX   230217P34.00;EquityOption;BLX;Put;34.0000;;20230217;BLX;OE;20221013;20230217;;;20230217160000;
MMD1;LX;BLX   230616C34.00;EquityOption;BLX;Call;34.0000;;20230616;BLX;OE;20221013;20230616;;;20230616160000;
MND1;LX;BLX   230616P34.00;EquityOption;BLX;Put;34.0000;;20230616;BLX;OE;20221013;20230616;;;20230616160000;
MOD1;LX;BLX   230616C30.00;EquityOption;BLX;Call;30.0000;;20230616;BLX;OE;20221013;20230616;;;20230616160000;
MPD1;LX;BLX   230616P30.00;EquityOption;BLX;Put;30.0000;;20230616;BLX;OE;20221013;20230616;;;20230616160000;
MQD1;LX;BLX   230915C34.00;EquityOption;BLX;Call;34.0000;;20230915;BLX;OE;20221013;20230915;;;20230915160000;
MRD1;LX;BLX   230915P34.00;EquityOption;BLX;Put;34.0000;;20230915;BLX;OE;20221013;20230915;;;20230915160000;
MSD1;LX;BLX   230915C30.00;EquityOption;BLX;Call;30.0000;;20230915;BLX;OE;20221013;20230915;;;20230915160000;
MTD1;LX;BLX   230915P30.00;EquityOption;BLX;Put;30.0000;;20230915;BLX;OE;20221013;20230915;;;20230915160000;
M8A2;X8;XRE   221111C15.00;EquityOption;XRE;Call;15.0000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
M9A2;X8;XRE   221111P15.00;EquityOption;XRE;Put;15.0000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
MAA2;X8;XRE   221111C15.50;EquityOption;XRE;Call;15.5000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
MBA2;X8;XRE   221111P15.50;EquityOption;XRE;Put;15.5000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
MCA2;X8;XRE   221111C16.00;EquityOption;XRE;Call;16.0000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
MDA2;X8;XRE   221111P16.00;EquityOption;XRE;Put;16.0000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
MEA2;X8;XRE   221111C16.50;EquityOption;XRE;Call;16.5000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
MFA2;X8;XRE   221111P16.50;EquityOption;XRE;Put;16.5000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
MGA2;X8;XRE   221111C17.00;EquityOption;XRE;Call;17.0000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
MHA2;X8;XRE   221111P17.00;EquityOption;XRE;Put;17.0000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
MIA2;X8;XRE   221111C14.50;EquityOption;XRE;Call;14.5000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
MJA2;X8;XRE   221111P14.50;EquityOption;XRE;Put;14.5000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
MKA2;X8;XRE   221111C14.00;EquityOption;XRE;Call;14.0000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
MLA2;X8;XRE   221111P14.00;EquityOption;XRE;Put;14.0000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
MMA2;X8;XRE   221111C13.50;EquityOption;XRE;Call;13.5000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
MNA2;X8;XRE   221111P13.50;EquityOption;XRE;Put;13.5000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
MOA2;X8;XRE   221111C13.00;EquityOption;XRE;Call;13.0000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
MPA2;X8;XRE   221111P13.00;EquityOption;XRE;Put;13.0000;;20221111;XRE;OA;20221013;20221111;;;20221111160000;
M4S5;XR;ZSP   221111C54.00;EquityOption;ZSP;Call;54.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
M5S5;XR;ZSP   221111P54.00;EquityOption;ZSP;Put;54.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
M6S5;XR;ZSP   221111C55.00;EquityOption;ZSP;Call;55.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
M7S5;XR;ZSP   221111P55.00;EquityOption;ZSP;Put;55.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
M8S5;XR;ZSP   221111C56.00;EquityOption;ZSP;Call;56.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
M9S5;XR;ZSP   221111P56.00;EquityOption;ZSP;Put;56.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
MAS5;XR;ZSP   221111C57.00;EquityOption;ZSP;Call;57.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
MBS5;XR;ZSP   221111P57.00;EquityOption;ZSP;Put;57.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
MCS5;XR;ZSP   221111C58.00;EquityOption;ZSP;Call;58.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
MDS5;XR;ZSP   221111P58.00;EquityOption;ZSP;Put;58.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
MES5;XR;ZSP   221111C53.00;EquityOption;ZSP;Call;53.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
MFS5;XR;ZSP   221111P53.00;EquityOption;ZSP;Put;53.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
MGS5;XR;ZSP   221111C52.00;EquityOption;ZSP;Call;52.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
MHS5;XR;ZSP   221111P52.00;EquityOption;ZSP;Put;52.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
MIS5;XR;ZSP   221111C51.00;EquityOption;ZSP;Call;51.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
MJS5;XR;ZSP   221111P51.00;EquityOption;ZSP;Put;51.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
MKS5;XR;ZSP   221111C50.00;EquityOption;ZSP;Call;50.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
MLS5;XR;ZSP   221111P50.00;EquityOption;ZSP;Put;50.0000;;20221111;ZSP;OA;20221013;20221111;;;20221111160000;
MMS0;ZT;ZUT   221118C20.50;EquityOption;ZUT;Call;20.5000;;20221118;ZUT;OA;20221013;20221118;;;20221118160000;
MNS0;ZT;ZUT   221118P20.50;EquityOption;ZUT;Put;20.5000;;20221118;ZUT;OA;20221013;20221118;;;20221118160000;
MOS0;ZT;ZUT   221216C20.50;EquityOption;ZUT;Call;20.5000;;20221216;ZUT;OA;20221013;20221216;;;20221216160000;
MPS0;ZT;ZUT   221216P20.50;EquityOption;ZUT;Put;20.5000;;20221216;ZUT;OA;20221013;20221216;;;20221216160000;
MCZ1;PN;BTCC  221111C3.75;EquityOption;BTCC;Call;3.7500;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
MDZ1;PN;BTCC  221111P3.75;EquityOption;BTCC;Put;3.7500;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
MEZ1;PN;BTCC  221111C4.00;EquityOption;BTCC;Call;4.0000;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
MFZ1;PN;BTCC  221111P4.00;EquityOption;BTCC;Put;4.0000;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
MGZ1;PN;BTCC  221111C4.25;EquityOption;BTCC;Call;4.2500;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
MHZ1;PN;BTCC  221111P4.25;EquityOption;BTCC;Put;4.2500;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
MIZ1;PN;BTCC  221111C4.50;EquityOption;BTCC;Call;4.5000;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
MJZ1;PN;BTCC  221111P4.50;EquityOption;BTCC;Put;4.5000;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
MKZ1;PN;BTCC  221111C4.75;EquityOption;BTCC;Call;4.7500;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
MLZ1;PN;BTCC  221111P4.75;EquityOption;BTCC;Put;4.7500;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
MMZ1;PN;BTCC  221111C3.50;EquityOption;BTCC;Call;3.5000;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
MNZ1;PN;BTCC  221111P3.50;EquityOption;BTCC;Put;3.5000;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
MOZ1;PN;BTCC  221111C3.25;EquityOption;BTCC;Call;3.2500;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
MPZ1;PN;BTCC  221111P3.25;EquityOption;BTCC;Put;3.2500;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
MQZ1;PN;BTCC  221111C3.00;EquityOption;BTCC;Call;3.0000;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
MRZ1;PN;BTCC  221111P3.00;EquityOption;BTCC;Put;3.0000;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
MSZ1;PN;BTCC  221111C2.75;EquityOption;BTCC;Call;2.7500;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
MTZ1;PN;BTCC  221111P2.75;EquityOption;BTCC;Put;2.7500;;20221111;BTCC.B;OA;20221013;20221111;;;20221111160000;
M6P5;46;PPL   221104C40.00;EquityOption;PPL;Call;40.0000;;20221104;PPL;OE;20221013;20221104;;;20221104160000;
M7P5;46;PPL   221104P40.00;EquityOption;PPL;Put;40.0000;;20221104;PPL;OE;20221013;20221104;;;20221104160000;
M8P5;46;PPL   221111C42.00;EquityOption;PPL;Call;42.0000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
M9P5;46;PPL   221111P42.00;EquityOption;PPL;Put;42.0000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
MAP5;46;PPL   221111C42.50;EquityOption;PPL;Call;42.5000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
MBP5;46;PPL   221111P42.50;EquityOption;PPL;Put;42.5000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
MCP5;46;PPL   221111C43.00;EquityOption;PPL;Call;43.0000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
MDP5;46;PPL   221111P43.00;EquityOption;PPL;Put;43.0000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
MEP5;46;PPL   221111C43.50;EquityOption;PPL;Call;43.5000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
MFP5;46;PPL   221111P43.50;EquityOption;PPL;Put;43.5000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
MGP5;46;PPL   221111C44.00;EquityOption;PPL;Call;44.0000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
MHP5;46;PPL   221111P44.00;EquityOption;PPL;Put;44.0000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
MIP5;46;PPL   221111C41.50;EquityOption;PPL;Call;41.5000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
MJP5;46;PPL   221111P41.50;EquityOption;PPL;Put;41.5000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
MKP5;46;PPL   221111C41.00;EquityOption;PPL;Call;41.0000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
MLP5;46;PPL   221111P41.00;EquityOption;PPL;Put;41.0000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
MMP5;46;PPL   221111C40.50;EquityOption;PPL;Call;40.5000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
MNP5;46;PPL   221111P40.50;EquityOption;PPL;Put;40.5000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
MOP5;46;PPL   221111C40.00;EquityOption;PPL;Call;40.0000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
MPP5;46;PPL   221111P40.00;EquityOption;PPL;Put;40.0000;;20221111;PPL;OE;20221013;20221111;;;20221111160000;
M8E4;69;BTE   221104C5.50;EquityOption;BTE;Call;5.5000;;20221104;BTE;OE;20221013;20221104;;;20221104160000;
M9E4;69;BTE   221104P5.50;EquityOption;BTE;Put;5.5000;;20221104;BTE;OE;20221013;20221104;;;20221104160000;
MAE4;69;BTE   221111C6.50;EquityOption;BTE;Call;6.5000;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
MBE4;69;BTE   221111P6.50;EquityOption;BTE;Put;6.5000;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
MCE4;69;BTE   221111C6.75;EquityOption;BTE;Call;6.7500;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
MDE4;69;BTE   221111P6.75;EquityOption;BTE;Put;6.7500;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
MEE4;69;BTE   221111C7.00;EquityOption;BTE;Call;7.0000;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
MFE4;69;BTE   221111P7.00;EquityOption;BTE;Put;7.0000;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
MGE4;69;BTE   221111C7.25;EquityOption;BTE;Call;7.2500;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
MHE4;69;BTE   221111P7.25;EquityOption;BTE;Put;7.2500;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
MIE4;69;BTE   221111C7.50;EquityOption;BTE;Call;7.5000;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
MJE4;69;BTE   221111P7.50;EquityOption;BTE;Put;7.5000;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
MKE4;69;BTE   221111C6.25;EquityOption;BTE;Call;6.2500;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
MLE4;69;BTE   221111P6.25;EquityOption;BTE;Put;6.2500;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
MME4;69;BTE   221111C6.00;EquityOption;BTE;Call;6.0000;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
MNE4;69;BTE   221111P6.00;EquityOption;BTE;Put;6.0000;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
MOE4;69;BTE   221111C5.75;EquityOption;BTE;Call;5.7500;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
MPE4;69;BTE   221111P5.75;EquityOption;BTE;Put;5.7500;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
MQE4;69;BTE   221111C5.50;EquityOption;BTE;Call;5.5000;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
MRE4;69;BTE   221111P5.50;EquityOption;BTE;Put;5.5000;;20221111;BTE;OE;20221013;20221111;;;20221111160000;
AB4F;B5;BNS   221111C64.00;EquityOption;BNS;Call;64.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AC4F;B5;BNS   221111P64.00;EquityOption;BNS;Put;64.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AD4F;B5;BNS   221111C65.00;EquityOption;BNS;Call;65.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AE4F;B5;BNS   221111P65.00;EquityOption;BNS;Put;65.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AF4F;B5;BNS   221111C66.00;EquityOption;BNS;Call;66.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AG4F;B5;BNS   221111P66.00;EquityOption;BNS;Put;66.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AH4F;B5;BNS   221111C67.00;EquityOption;BNS;Call;67.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AI4F;B5;BNS   221111P67.00;EquityOption;BNS;Put;67.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AJ4F;B5;BNS   221111C68.00;EquityOption;BNS;Call;68.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AK4F;B5;BNS   221111P68.00;EquityOption;BNS;Put;68.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AL4F;B5;BNS   221111C63.00;EquityOption;BNS;Call;63.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AM4F;B5;BNS   221111P63.00;EquityOption;BNS;Put;63.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AN4F;B5;BNS   221111C62.00;EquityOption;BNS;Call;62.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AO4F;B5;BNS   221111P62.00;EquityOption;BNS;Put;62.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AP4F;B5;BNS   221111C61.00;EquityOption;BNS;Call;61.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AQ4F;B5;BNS   221111P61.00;EquityOption;BNS;Put;61.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AR4F;B5;BNS   221111C60.00;EquityOption;BNS;Call;60.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
AS4F;B5;BNS   221111P60.00;EquityOption;BNS;Put;60.0000;;20221111;BNS;OE;20221013;20221111;;;20221111160000;
MMJ1;CJ;CJ    221111C8.25;EquityOption;CJ;Call;8.2500;;20221111;CJ;OE;20221013;20221111;;;20221111160000;
MNJ1;CJ;CJ    221111P8.25;EquityOption;CJ;Put;8.2500;;20221111;CJ;OE;20221013;20221111;;;20221111160000;
MOJ1;CJ;CJ    221111C8.50;EquityOption;CJ;Call;8.5000;;20221111;CJ;OE;20221013;20221111;;;20221111160000;
MPJ1;CJ;CJ    221111P8.50;EquityOption;CJ;Put;8.5000;;20221111;CJ;OE;20221013;20221111;;;20221111160000;
MQJ1;CJ;CJ    221111C8.75;EquityOption;CJ;Call;8.7500;;20221111;CJ;OE;20221013;20221111;;;20221111160000;
MRJ1;CJ;CJ    221111P8.75;EquityOption;CJ;Put;8.7500;;20221111;CJ;OE;20221013;20221111;;;20221111160000;
MSJ1;CJ;CJ    221111C9.00;EquityOption;CJ;Call;9.0000;;20221111;CJ;OE;20221013;20221111;;;20221111160000;
MTJ1;CJ;CJ    221111P9.00;EquityOption;CJ;Put;9.0000;;20221111;CJ;OE;20221013;20221111;;;20221111160000;
MUJ1;CJ;CJ    221111C9.25;EquityOption;CJ;Call;9.2500;;20221111;CJ;OE;20221013;20221111;;;20221111160000;
MVJ1;CJ;CJ    221111P9.25;EquityOption;CJ;Put;9.2500;;20221111;CJ;OE;20221013;20221111;;;20221111160000;
MWJ1;CJ;CJ    221111C8.00;EquityOption;CJ;Call;8.0000;;20221111;CJ;OE;20221013;20221111;;;20221111160000;
