InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MMW3;AP;APHA  200807C10.00;EquityOption;APHA;Call;10.0000;;20200807170000;APHA;OE;20200722;20200807;;;
MNW3;AP;APHA  200807P10.00;EquityOption;APHA;Put;10.0000;;20200807170000;APHA;OE;20200722;20200807;;;
MOW3;AP;APHA  200807C9.50;EquityOption;APHA;Call;9.5000;;20200807170000;APHA;OE;20200722;20200807;;;
MPW3;AP;APHA  200807P9.50;EquityOption;APHA;Put;9.5000;;20200807170000;APHA;OE;20200722;20200807;;;
MQW3;AP;APHA  200821C10.00;EquityOption;APHA;Call;10.0000;;20200821170000;APHA;OE;20200722;20200821;;;
MRW3;AP;APHA  200821P10.00;EquityOption;APHA;Put;10.0000;;20200821170000;APHA;OE;20200722;20200821;;;
MSW3;AP;APHA  200821C9.00;EquityOption;APHA;Call;9.0000;;20200821170000;APHA;OE;20200722;20200821;;;
MTW3;AP;APHA  200821P9.00;EquityOption;APHA;Put;9.0000;;20200821170000;APHA;OE;20200722;20200821;;;
MUW3;AP;APHA  200918C10.00;EquityOption;APHA;Call;10.0000;;20200918170000;APHA;OE;20200722;20200918;;;
MVW3;AP;APHA  200918P10.00;EquityOption;APHA;Put;10.0000;;20200918170000;APHA;OE;20200722;20200918;;;
MWW3;AP;APHA  200918C9.00;EquityOption;APHA;Call;9.0000;;20200918170000;APHA;OE;20200722;20200918;;;
MXW3;AP;APHA  200918P9.00;EquityOption;APHA;Put;9.0000;;20200918170000;APHA;OE;20200722;20200918;;;
MYW3;AP;APHA  201016C10.00;EquityOption;APHA;Call;10.0000;;20201016170000;APHA;OE;20200722;20201016;;;
MZW3;AP;APHA  201016P10.00;EquityOption;APHA;Put;10.0000;;20201016170000;APHA;OE;20200722;20201016;;;
M2Z1;29;FR    200724C19.00;EquityOption;FR;Call;19.0000;;20200724170000;FR;OE;20200722;20200724;;;
M3Z1;29;FR    200724P19.00;EquityOption;FR;Put;19.0000;;20200724170000;FR;OE;20200722;20200724;;;
M4Z1;29;FR    200724C19.50;EquityOption;FR;Call;19.5000;;20200724170000;FR;OE;20200722;20200724;;;
M5Z1;29;FR    200724P19.50;EquityOption;FR;Put;19.5000;;20200724170000;FR;OE;20200722;20200724;;;
M6Z1;29;FR    200724C20.00;EquityOption;FR;Call;20.0000;;20200724170000;FR;OE;20200722;20200724;;;
M7Z1;29;FR    200724P20.00;EquityOption;FR;Put;20.0000;;20200724170000;FR;OE;20200722;20200724;;;
M8Z1;29;FR    200724C20.50;EquityOption;FR;Call;20.5000;;20200724170000;FR;OE;20200722;20200724;;;
M9Z1;29;FR    200724P20.50;EquityOption;FR;Put;20.5000;;20200724170000;FR;OE;20200722;20200724;;;
MAZ1;29;FR    200724C21.00;EquityOption;FR;Call;21.0000;;20200724170000;FR;OE;20200722;20200724;;;
MBZ1;29;FR    200724P21.00;EquityOption;FR;Put;21.0000;;20200724170000;FR;OE;20200722;20200724;;;
MEZ1;29;FR    200731C19.00;EquityOption;FR;Call;19.0000;;20200731170000;FR;OE;20200722;20200731;;;
MFZ1;29;FR    200731P19.00;EquityOption;FR;Put;19.0000;;20200731170000;FR;OE;20200722;20200731;;;
MGZ1;29;FR    200731C19.50;EquityOption;FR;Call;19.5000;;20200731170000;FR;OE;20200722;20200731;;;
MHZ1;29;FR    200731P19.50;EquityOption;FR;Put;19.5000;;20200731170000;FR;OE;20200722;20200731;;;
MIZ1;29;FR    200731C20.00;EquityOption;FR;Call;20.0000;;20200731170000;FR;OE;20200722;20200731;;;
MJZ1;29;FR    200731P20.00;EquityOption;FR;Put;20.0000;;20200731170000;FR;OE;20200722;20200731;;;
MKZ1;29;FR    200731C20.50;EquityOption;FR;Call;20.5000;;20200731170000;FR;OE;20200722;20200731;;;
MLZ1;29;FR    200731P20.50;EquityOption;FR;Put;20.5000;;20200731170000;FR;OE;20200722;20200731;;;
MMZ1;29;FR    200731C21.00;EquityOption;FR;Call;21.0000;;20200731170000;FR;OE;20200722;20200731;;;
MNZ1;29;FR    200731P21.00;EquityOption;FR;Put;21.0000;;20200731170000;FR;OE;20200722;20200731;;;
MQZ1;29;FR    200807C19.00;EquityOption;FR;Call;19.0000;;20200807170000;FR;OE;20200722;20200807;;;
MRZ1;29;FR    200807P19.00;EquityOption;FR;Put;19.0000;;20200807170000;FR;OE;20200722;20200807;;;
MSZ1;29;FR    200807C19.50;EquityOption;FR;Call;19.5000;;20200807170000;FR;OE;20200722;20200807;;;
MTZ1;29;FR    200807P19.50;EquityOption;FR;Put;19.5000;;20200807170000;FR;OE;20200722;20200807;;;
MUZ1;29;FR    200807C20.00;EquityOption;FR;Call;20.0000;;20200807170000;FR;OE;20200722;20200807;;;
MVZ1;29;FR    200807P20.00;EquityOption;FR;Put;20.0000;;20200807170000;FR;OE;20200722;20200807;;;
MWZ1;29;FR    200807C20.50;EquityOption;FR;Call;20.5000;;20200807170000;FR;OE;20200722;20200807;;;
MXZ1;29;FR    200807P20.50;EquityOption;FR;Put;20.5000;;20200807170000;FR;OE;20200722;20200807;;;
MYZ1;29;FR    200807C21.00;EquityOption;FR;Call;21.0000;;20200807170000;FR;OE;20200722;20200807;;;
MZZ1;29;FR    200807P21.00;EquityOption;FR;Put;21.0000;;20200807170000;FR;OE;20200722;20200807;;;
M002;29;FR    200821C21.00;EquityOption;FR;Call;21.0000;;20200821170000;FR;OE;20200722;20200821;;;
M102;29;FR    200821P21.00;EquityOption;FR;Put;21.0000;;20200821170000;FR;OE;20200722;20200821;;;
M402;29;FR    200918C20.00;EquityOption;FR;Call;20.0000;;20200918170000;FR;OE;20200722;20200918;;;
M502;29;FR    200918P20.00;EquityOption;FR;Put;20.0000;;20200918170000;FR;OE;20200722;20200918;;;
M602;29;FR    200918C21.00;EquityOption;FR;Call;21.0000;;20200918170000;FR;OE;20200722;20200918;;;
M702;29;FR    200918P21.00;EquityOption;FR;Put;21.0000;;20200918170000;FR;OE;20200722;20200918;;;
AMEE;X0;XIU   201016C20.00;EquityOption;XIU;Call;20.0000;;20201016170000;XIU;OA;20200721;20201016;;;
ANEE;X0;XIU   201016P20.00;EquityOption;XIU;Put;20.0000;;20201016170000;XIU;OA;20200721;20201016;;;
AOEE;X0;XIU   201016C20.50;EquityOption;XIU;Call;20.5000;;20201016170000;XIU;OA;20200721;20201016;;;
APEE;X0;XIU   201016P20.50;EquityOption;XIU;Put;20.5000;;20201016170000;XIU;OA;20200721;20201016;;;
M781;BY;BPY   200918C18.00;EquityOption;BPY;Call;18.0000;;20200918170000;BPYu;OE;20200721;20200918;;;
M881;BY;BPY   200918P18.00;EquityOption;BPY;Put;18.0000;;20200918170000;BPYu;OE;20200721;20200918;;;
M981;BY;BPY   200918C19.00;EquityOption;BPY;Call;19.0000;;20200918170000;BPYu;OE;20200721;20200918;;;
MA81;BY;BPY   200918P19.00;EquityOption;BPY;Put;19.0000;;20200918170000;BPYu;OE;20200721;20200918;;;
MB81;BY;BPY   200918C20.00;EquityOption;BPY;Call;20.0000;;20200918170000;BPYu;OE;20200721;20200918;;;
MC81;BY;BPY   200918P20.00;EquityOption;BPY;Put;20.0000;;20200918170000;BPYu;OE;20200721;20200918;;;
AE9D;R1;RY    200821C101.00;EquityOption;RY;Call;101.0000;;20200821170000;RY;OE;20200722;20200821;;;
AF9D;R1;RY    200821P101.00;EquityOption;RY;Put;101.0000;;20200821170000;RY;OE;20200722;20200821;;;
AG9D;R1;RY    200821C103.00;EquityOption;RY;Call;103.0000;;20200821170000;RY;OE;20200722;20200821;;;
AH9D;R1;RY    200821P103.00;EquityOption;RY;Put;103.0000;;20200821170000;RY;OE;20200722;20200821;;;
AI9D;R1;RY    200821C89.00;EquityOption;RY;Call;89.0000;;20200821170000;RY;OE;20200722;20200821;;;
AJ9D;R1;RY    200821P89.00;EquityOption;RY;Put;89.0000;;20200821170000;RY;OE;20200722;20200821;;;
AK9D;R1;RY    200821C91.00;EquityOption;RY;Call;91.0000;;20200821170000;RY;OE;20200722;20200821;;;
AL9D;R1;RY    200821P91.00;EquityOption;RY;Put;91.0000;;20200821170000;RY;OE;20200722;20200821;;;
AM9D;R1;RY    200821C93.00;EquityOption;RY;Call;93.0000;;20200821170000;RY;OE;20200722;20200821;;;
AN9D;R1;RY    200821P93.00;EquityOption;RY;Put;93.0000;;20200821170000;RY;OE;20200722;20200821;;;
AO9D;R1;RY    200821C95.00;EquityOption;RY;Call;95.0000;;20200821170000;RY;OE;20200722;20200821;;;
AP9D;R1;RY    200821P95.00;EquityOption;RY;Put;95.0000;;20200821170000;RY;OE;20200722;20200821;;;
AQ9D;R1;RY    200821C97.00;EquityOption;RY;Call;97.0000;;20200821170000;RY;OE;20200722;20200821;;;
AR9D;R1;RY    200821P97.00;EquityOption;RY;Put;97.0000;;20200821170000;RY;OE;20200722;20200821;;;
AS9D;R1;RY    200821C99.00;EquityOption;RY;Call;99.0000;;20200821170000;RY;OE;20200722;20200821;;;
AT9D;R1;RY    200821P99.00;EquityOption;RY;Put;99.0000;;20200821170000;RY;OE;20200722;20200821;;;
AVA3;K0;K     200821C14.00;EquityOption;K;Call;14.0000;;20200821170000;K;OE;20200722;20200821;;;
AWA3;K0;K     200821P14.00;EquityOption;K;Put;14.0000;;20200821170000;K;OE;20200722;20200821;;;
AXA3;K0;K     200821C15.00;EquityOption;K;Call;15.0000;;20200821170000;K;OE;20200722;20200821;;;
AYA3;K0;K     200821P15.00;EquityOption;K;Put;15.0000;;20200821170000;K;OE;20200722;20200821;;;
AZA3;K0;K     200918C14.00;EquityOption;K;Call;14.0000;;20200918170000;K;OE;20200722;20200918;;;
A0B3;K0;K     200918P14.00;EquityOption;K;Put;14.0000;;20200918170000;K;OE;20200722;20200918;;;
A1B3;K0;K     200918C15.00;EquityOption;K;Call;15.0000;;20200918170000;K;OE;20200722;20200918;;;
A2B3;K0;K     200918P15.00;EquityOption;K;Put;15.0000;;20200918170000;K;OE;20200722;20200918;;;
A3B3;K0;K     201120C14.00;EquityOption;K;Call;14.0000;;20201120170000;K;OE;20200722;20201120;;;
A4B3;K0;K     201120P14.00;EquityOption;K;Put;14.0000;;20201120170000;K;OE;20200722;20201120;;;
A5B3;K0;K     201120C15.00;EquityOption;K;Call;15.0000;;20201120170000;K;OE;20200722;20201120;;;
A6B3;K0;K     201120P15.00;EquityOption;K;Put;15.0000;;20201120170000;K;OE;20200722;20201120;;;
A7B3;K0;K     210115C14.00;EquityOption;K;Call;14.0000;;20210115170000;K;OE;20200722;20210115;;;
A8B3;K0;K     210115P14.00;EquityOption;K;Put;14.0000;;20210115170000;K;OE;20200722;20210115;;;
A9B3;K0;K     210115C15.00;EquityOption;K;Call;15.0000;;20210115170000;K;OE;20200722;20210115;;;
AAB3;K0;K     210115P15.00;EquityOption;K;Put;15.0000;;20210115170000;K;OE;20200722;20210115;;;
ABB3;K0;K     210219C14.00;EquityOption;K;Call;14.0000;;20210219170000;K;OE;20200722;20210219;;;
ACB3;K0;K     210219P14.00;EquityOption;K;Put;14.0000;;20210219170000;K;OE;20200722;20210219;;;
ADB3;K0;K     210219C15.00;EquityOption;K;Call;15.0000;;20210219170000;K;OE;20200722;20210219;;;
AEB3;K0;K     210219P15.00;EquityOption;K;Put;15.0000;;20210219170000;K;OE;20200722;20210219;;;
AFB3;K0;K     220121C14.00;EquityOption;K;Call;14.0000;;20220121170000;K;OE;20200722;20220121;;;
AGB3;K0;K     220121P14.00;EquityOption;K;Put;14.0000;;20220121170000;K;OE;20200722;20220121;;;
AHB3;K0;K     220121C15.00;EquityOption;K;Call;15.0000;;20220121170000;K;OE;20200722;20220121;;;
AIB3;K0;K     220121P15.00;EquityOption;K;Put;15.0000;;20220121170000;K;OE;20200722;20220121;;;
AJB3;K0;K     230120C14.00;EquityOption;K;Call;14.0000;;20230120170000;K;OE;20200722;20230120;;;
AKB3;K0;K     230120P14.00;EquityOption;K;Put;14.0000;;20230120170000;K;OE;20200722;20230120;;;
ALB3;K0;K     230120C15.00;EquityOption;K;Call;15.0000;;20230120170000;K;OE;20200722;20230120;;;
AMB3;K0;K     230120P15.00;EquityOption;K;Put;15.0000;;20230120170000;K;OE;20200722;20230120;;;
MSK0;31;FVI   200821C11.00;EquityOption;FVI;Call;11.0000;;20200821170000;FVI;OE;20200722;20200821;;;
MTK0;31;FVI   200821P11.00;EquityOption;FVI;Put;11.0000;;20200821170000;FVI;OE;20200722;20200821;;;
MUK0;31;FVI   200918C11.00;EquityOption;FVI;Call;11.0000;;20200918170000;FVI;OE;20200722;20200918;;;
MVK0;31;FVI   200918P11.00;EquityOption;FVI;Put;11.0000;;20200918170000;FVI;OE;20200722;20200918;;;
MWK0;31;FVI   201016C11.00;EquityOption;FVI;Call;11.0000;;20201016170000;FVI;OE;20200722;20201016;;;
MXK0;31;FVI   201016P11.00;EquityOption;FVI;Put;11.0000;;20201016170000;FVI;OE;20200722;20201016;;;
MYK0;31;FVI   210115C11.00;EquityOption;FVI;Call;11.0000;;20210115170000;FVI;OE;20200722;20210115;;;
MZK0;31;FVI   210115P11.00;EquityOption;FVI;Put;11.0000;;20210115170000;FVI;OE;20200722;20210115;;;
A3K8;F3;FM    200918C10.00;EquityOption;FM;Call;10.0000;;20200918170000;FM;OE;20200722;20200918;;;
A4K8;F3;FM    200918P10.00;EquityOption;FM;Put;10.0000;;20200918170000;FM;OE;20200722;20200918;;;
AIFB;S2;SU    200724C26.50;EquityOption;SU;Call;26.5000;;20200724170000;SU;OE;20200722;20200724;;;
AJFB;S2;SU    200724P26.50;EquityOption;SU;Put;26.5000;;20200724170000;SU;OE;20200722;20200724;;;
AKFB;S2;SU    200731C26.50;EquityOption;SU;Call;26.5000;;20200731170000;SU;OE;20200722;20200731;;;
ALFB;S2;SU    200731P26.50;EquityOption;SU;Put;26.5000;;20200731170000;SU;OE;20200722;20200731;;;
AMFB;S2;SU    200807C26.50;EquityOption;SU;Call;26.5000;;20200807170000;SU;OE;20200722;20200807;;;
ANFB;S2;SU    200807P26.50;EquityOption;SU;Put;26.5000;;20200807170000;SU;OE;20200722;20200807;;;
AOFB;S2;SU    210319C29.00;EquityOption;SU;Call;29.0000;;20210319170000;SU;OE;20200722;20210319;;;
APFB;S2;SU    210319P29.00;EquityOption;SU;Put;29.0000;;20210319170000;SU;OE;20200722;20210319;;;
M6Y0;48;VET   200918C8.00;EquityOption;VET;Call;8.0000;;20200918170000;VET;OE;20200722;20200918;;;
M7Y0;48;VET   200918P8.00;EquityOption;VET;Put;8.0000;;20200918170000;VET;OE;20200722;20200918;;;
M8N0;A8;ATA   200821C15.00;EquityOption;ATA;Call;15.0000;;20200821170000;ATA;OE;20200722;20200821;;;
M9N0;A8;ATA   200821P15.00;EquityOption;ATA;Put;15.0000;;20200821170000;ATA;OE;20200722;20200821;;;
MAN0;A8;ATA   200918C15.00;EquityOption;ATA;Call;15.0000;;20200918170000;ATA;OE;20200722;20200918;;;
MBN0;A8;ATA   200918P15.00;EquityOption;ATA;Put;15.0000;;20200918170000;ATA;OE;20200722;20200918;;;
MCN0;A8;ATA   210115C15.00;EquityOption;ATA;Call;15.0000;;20210115170000;ATA;OE;20200722;20210115;;;
MDN0;A8;ATA   210115P15.00;EquityOption;ATA;Put;15.0000;;20210115170000;ATA;OE;20200722;20210115;;;
MOL0;SC;ZZZ   200821C21.00;EquityOption;ZZZ;Call;21.0000;;20200821170000;ZZZ;OE;20200722;20200821;;;
MPL0;SC;ZZZ   200821P21.00;EquityOption;ZZZ;Put;21.0000;;20200821170000;ZZZ;OE;20200722;20200821;;;
MQL0;SC;ZZZ   200918C21.00;EquityOption;ZZZ;Call;21.0000;;20200918170000;ZZZ;OE;20200722;20200918;;;
MRL0;SC;ZZZ   200918P21.00;EquityOption;ZZZ;Put;21.0000;;20200918170000;ZZZ;OE;20200722;20200918;;;
MSL0;SC;ZZZ   210115C21.00;EquityOption;ZZZ;Call;21.0000;;20210115170000;ZZZ;OE;20200722;20210115;;;
MTL0;SC;ZZZ   210115P21.00;EquityOption;ZZZ;Put;21.0000;;20210115170000;ZZZ;OE;20200722;20210115;;;
M0D0;VL;VFF   200918C10.00;EquityOption;VFF;Call;10.0000;;20200918170000;VFF;OE;20200722;20200918;;;
M1D0;VL;VFF   200918P10.00;EquityOption;VFF;Put;10.0000;;20200918170000;VFF;OE;20200722;20200918;;;
M6C2;MJ;HMMJ  200814C7.00;EquityOption;HMMJ;Call;7.0000;;20200814170000;HMMJ;OA;20200722;20200814;;;
M7C2;MJ;HMMJ  200814P7.00;EquityOption;HMMJ;Put;7.0000;;20200814170000;HMMJ;OA;20200722;20200814;;;
M8C2;MJ;HMMJ  200814C7.50;EquityOption;HMMJ;Call;7.5000;;20200814170000;HMMJ;OA;20200722;20200814;;;
M9C2;MJ;HMMJ  200814P7.50;EquityOption;HMMJ;Put;7.5000;;20200814170000;HMMJ;OA;20200722;20200814;;;
MAC2;MJ;HMMJ  200814C8.00;EquityOption;HMMJ;Call;8.0000;;20200814170000;HMMJ;OA;20200722;20200814;;;
MBC2;MJ;HMMJ  200814P8.00;EquityOption;HMMJ;Put;8.0000;;20200814170000;HMMJ;OA;20200722;20200814;;;
MCC2;MJ;HMMJ  200814C8.50;EquityOption;HMMJ;Call;8.5000;;20200814170000;HMMJ;OA;20200722;20200814;;;
MDC2;MJ;HMMJ  200814P8.50;EquityOption;HMMJ;Put;8.5000;;20200814170000;HMMJ;OA;20200722;20200814;;;
MEC2;MJ;HMMJ  200814C9.00;EquityOption;HMMJ;Call;9.0000;;20200814170000;HMMJ;OA;20200722;20200814;;;
MFC2;MJ;HMMJ  200814P9.00;EquityOption;HMMJ;Put;9.0000;;20200814170000;HMMJ;OA;20200722;20200814;;;
MGC2;MJ;HMMJ  200814C6.50;EquityOption;HMMJ;Call;6.5000;;20200814170000;HMMJ;OA;20200722;20200814;;;
MHC2;MJ;HMMJ  200814P6.50;EquityOption;HMMJ;Put;6.5000;;20200814170000;HMMJ;OA;20200722;20200814;;;
MIC2;MJ;HMMJ  200814C6.00;EquityOption;HMMJ;Call;6.0000;;20200814170000;HMMJ;OA;20200722;20200814;;;
MJC2;MJ;HMMJ  200814P6.00;EquityOption;HMMJ;Put;6.0000;;20200814170000;HMMJ;OA;20200722;20200814;;;
MKC2;MJ;HMMJ  200814C5.50;EquityOption;HMMJ;Call;5.5000;;20200814170000;HMMJ;OA;20200722;20200814;;;
MLC2;MJ;HMMJ  200814P5.50;EquityOption;HMMJ;Put;5.5000;;20200814170000;HMMJ;OA;20200722;20200814;;;
MMC2;MJ;HMMJ  200814C5.00;EquityOption;HMMJ;Call;5.0000;;20200814170000;HMMJ;OA;20200722;20200814;;;
MNC2;MJ;HMMJ  200814P5.00;EquityOption;HMMJ;Put;5.0000;;20200814170000;HMMJ;OA;20200722;20200814;;;
A7J7;D2;CPG   200807C4.50;EquityOption;CPG;Call;4.5000;;20200807170000;CPG;OE;20200722;20200807;;;
A8J7;D2;CPG   200807P4.50;EquityOption;CPG;Put;4.5000;;20200807170000;CPG;OE;20200722;20200807;;;
A9J7;D2;CPG   200918C4.00;EquityOption;CPG;Call;4.0000;;20200918170000;CPG;OE;20200722;20200918;;;
AAJ7;D2;CPG   200918P4.00;EquityOption;CPG;Put;4.0000;;20200918170000;CPG;OE;20200722;20200918;;;
AR4C;C5;CNQ   200724C27.00;EquityOption;CNQ;Call;27.0000;;20200724170000;CNQ;OE;20200722;20200724;;;
AS4C;C5;CNQ   200724P27.00;EquityOption;CNQ;Put;27.0000;;20200724170000;CNQ;OE;20200722;20200724;;;
AT4C;C5;CNQ   200724C27.50;EquityOption;CNQ;Call;27.5000;;20200724170000;CNQ;OE;20200722;20200724;;;
AU4C;C5;CNQ   200724P27.50;EquityOption;CNQ;Put;27.5000;;20200724170000;CNQ;OE;20200722;20200724;;;
AV4C;C5;CNQ   200731C27.00;EquityOption;CNQ;Call;27.0000;;20200731170000;CNQ;OE;20200722;20200731;;;
AW4C;C5;CNQ   200731P27.00;EquityOption;CNQ;Put;27.0000;;20200731170000;CNQ;OE;20200722;20200731;;;
AX4C;C5;CNQ   200731C27.50;EquityOption;CNQ;Call;27.5000;;20200731170000;CNQ;OE;20200722;20200731;;;
AY4C;C5;CNQ   200731P27.50;EquityOption;CNQ;Put;27.5000;;20200731170000;CNQ;OE;20200722;20200731;;;
AZ4C;C5;CNQ   200807C27.00;EquityOption;CNQ;Call;27.0000;;20200807170000;CNQ;OE;20200722;20200807;;;
A05C;C5;CNQ   200807P27.00;EquityOption;CNQ;Put;27.0000;;20200807170000;CNQ;OE;20200722;20200807;;;
A15C;C5;CNQ   200807C27.50;EquityOption;CNQ;Call;27.5000;;20200807170000;CNQ;OE;20200722;20200807;;;
A25C;C5;CNQ   200807P27.50;EquityOption;CNQ;Put;27.5000;;20200807170000;CNQ;OE;20200722;20200807;;;
AEG3;I1;IMO   200918C25.00;EquityOption;IMO;Call;25.0000;;20200918170000;IMO;OE;20200722;20200918;;;
AFG3;I1;IMO   200918P25.00;EquityOption;IMO;Put;25.0000;;20200918170000;IMO;OE;20200722;20200918;;;
M6C1;51;SOY   200918C9.00;EquityOption;SOY;Call;9.0000;;20200918170000;SOY;OE;20200722;20200918;;;
M7C1;51;SOY   200918P9.00;EquityOption;SOY;Put;9.0000;;20200918170000;SOY;OE;20200722;20200918;;;
MW21;NX;ACO   200918C36.00;EquityOption;ACO;Call;36.0000;;20200918170000;ACO.X;OE;20200722;20200918;;;
MX21;NX;ACO   200918P36.00;EquityOption;ACO;Put;36.0000;;20200918170000;ACO.X;OE;20200722;20200918;;;
MUF0;V8;SPB   200821C14.00;EquityOption;SPB;Call;14.0000;;20200821170000;SPB;OE;20200722;20200821;;;
MVF0;V8;SPB   200821P14.00;EquityOption;SPB;Put;14.0000;;20200821170000;SPB;OE;20200722;20200821;;;
MWF0;V8;SPB   200918C14.00;EquityOption;SPB;Call;14.0000;;20200918170000;SPB;OE;20200722;20200918;;;
MXF0;V8;SPB   200918P14.00;EquityOption;SPB;Put;14.0000;;20200918170000;SPB;OE;20200722;20200918;;;
MYF0;V8;SPB   210115C14.00;EquityOption;SPB;Call;14.0000;;20210115170000;SPB;OE;20200722;20210115;;;
MZF0;V8;SPB   210115P14.00;EquityOption;SPB;Put;14.0000;;20210115170000;SPB;OE;20200722;20210115;;;
M3Q0;C2;CAE   210319C23.00;EquityOption;CAE;Call;23.0000;;20210319170000;CAE;OE;20200722;20210319;;;
M4Q0;C2;CAE   210319P23.00;EquityOption;CAE;Put;23.0000;;20210319170000;CAE;OE;20200722;20210319;;;
AR59;X1;XGD   200821C26.00;EquityOption;XGD;Call;26.0000;;20200821170000;XGD;OA;20200722;20200821;;;
AS59;X1;XGD   200821P26.00;EquityOption;XGD;Put;26.0000;;20200821170000;XGD;OA;20200722;20200821;;;
AT59;X1;XGD   200918C26.00;EquityOption;XGD;Call;26.0000;;20200918170000;XGD;OA;20200722;20200918;;;
AU59;X1;XGD   200918P26.00;EquityOption;XGD;Put;26.0000;;20200918170000;XGD;OA;20200722;20200918;;;
AV59;X1;XGD   201016C26.00;EquityOption;XGD;Call;26.0000;;20201016170000;XGD;OA;20200722;20201016;;;
AW59;X1;XGD   201016P26.00;EquityOption;XGD;Put;26.0000;;20201016170000;XGD;OA;20200722;20201016;;;
AX59;X1;XGD   201218C26.00;EquityOption;XGD;Call;26.0000;;20201218170000;XGD;OA;20200722;20201218;;;
AY59;X1;XGD   201218P26.00;EquityOption;XGD;Put;26.0000;;20201218170000;XGD;OA;20200722;20201218;;;
AZ59;X1;XGD   210319C26.00;EquityOption;XGD;Call;26.0000;;20210319170000;XGD;OA;20200722;20210319;;;
A069;X1;XGD   210319P26.00;EquityOption;XGD;Put;26.0000;;20210319170000;XGD;OA;20200722;20210319;;;
ARF9;X4;XEG   200724C6.50;EquityOption;XEG;Call;6.5000;;20200724170000;XEG;OA;20200722;20200724;;;
ASF9;X4;XEG   200724P6.50;EquityOption;XEG;Put;6.5000;;20200724170000;XEG;OA;20200722;20200724;;;
ATF9;X4;XEG   200731C6.50;EquityOption;XEG;Call;6.5000;;20200731170000;XEG;OA;20200722;20200731;;;
AUF9;X4;XEG   200731P6.50;EquityOption;XEG;Put;6.5000;;20200731170000;XEG;OA;20200722;20200731;;;
AVF9;X4;XEG   200807C6.50;EquityOption;XEG;Call;6.5000;;20200807170000;XEG;OA;20200722;20200807;;;
AWF9;X4;XEG   200807P6.50;EquityOption;XEG;Put;6.5000;;20200807170000;XEG;OA;20200722;20200807;;;
AXF9;X4;XEG   201016C5.75;EquityOption;XEG;Call;5.7500;;20201016170000;XEG;OA;20200722;20201016;;;
AYF9;X4;XEG   201016P5.75;EquityOption;XEG;Put;5.7500;;20201016170000;XEG;OA;20200722;20201016;;;
M802;29;FR    200724C18.50;EquityOption;FR;Call;18.5000;;20200724170000;FR;OE;20200722;20200724;;;
M902;29;FR    200724P18.50;EquityOption;FR;Put;18.5000;;20200724170000;FR;OE;20200722;20200724;;;
MA02;29;FR    200731C18.50;EquityOption;FR;Call;18.5000;;20200731170000;FR;OE;20200722;20200731;;;
MB02;29;FR    200731P18.50;EquityOption;FR;Put;18.5000;;20200731170000;FR;OE;20200722;20200731;;;
MC02;29;FR    200807C18.50;EquityOption;FR;Call;18.5000;;20200807170000;FR;OE;20200722;20200807;;;
MD02;29;FR    200807P18.50;EquityOption;FR;Put;18.5000;;20200807170000;FR;OE;20200722;20200807;;;
ME02;29;FR    200918C19.00;EquityOption;FR;Call;19.0000;;20200918170000;FR;OE;20200722;20200918;;;
MF02;29;FR    200918P19.00;EquityOption;FR;Put;19.0000;;20200918170000;FR;OE;20200722;20200918;;;
ART5;E9;CVE   200807C8.50;EquityOption;CVE;Call;8.5000;;20200807170000;CVE;OE;20200722;20200807;;;
AST5;E9;CVE   200807P8.50;EquityOption;CVE;Put;8.5000;;20200807170000;CVE;OE;20200722;20200807;;;
ATT5;E9;CVE   200918C9.00;EquityOption;CVE;Call;9.0000;;20200918170000;CVE;OE;20200722;20200918;;;
AUT5;E9;CVE   200918P9.00;EquityOption;CVE;Put;9.0000;;20200918170000;CVE;OE;20200722;20200918;;;
AZS7;S3;SLF   230120C58.00;EquityOption;SLF;Call;58.0000;;20230120170000;SLF;OE;20200722;20230120;;;
A0T7;S3;SLF   230120P58.00;EquityOption;SLF;Put;58.0000;;20230120170000;SLF;OE;20200722;20230120;;;
ANQ2;V7;SSRM  200821C36.00;EquityOption;SSRM;Call;36.0000;;20200821170000;SSRM;OE;20200722;20200821;;;
AOQ2;V7;SSRM  200821P36.00;EquityOption;SSRM;Put;36.0000;;20200821170000;SSRM;OE;20200722;20200821;;;
APQ2;V7;SSRM  200918C36.00;EquityOption;SSRM;Call;36.0000;;20200918170000;SSRM;OE;20200722;20200918;;;
AQQ2;V7;SSRM  200918P36.00;EquityOption;SSRM;Put;36.0000;;20200918170000;SSRM;OE;20200722;20200918;;;
M0N2;S9;WPM   200724C69.50;EquityOption;WPM;Call;69.5000;;20200724170000;WPM;OE;20200722;20200724;;;
M1N2;S9;WPM   200724P69.50;EquityOption;WPM;Put;69.5000;;20200724170000;WPM;OE;20200722;20200724;;;
M2N2;S9;WPM   200724C70.00;EquityOption;WPM;Call;70.0000;;20200724170000;WPM;OE;20200722;20200724;;;
M3N2;S9;WPM   200724P70.00;EquityOption;WPM;Put;70.0000;;20200724170000;WPM;OE;20200722;20200724;;;
M4N2;S9;WPM   200724C70.50;EquityOption;WPM;Call;70.5000;;20200724170000;WPM;OE;20200722;20200724;;;
