InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0X2;BP;BEP   250321C42.00;EquityOption;BEP;Call;42.0000;;20250321;BEP.UN;OE;20240507;20250321;;;20250321160000;
M1X2;BP;BEP   250321P42.00;EquityOption;BEP;Put;42.0000;;20250321;BEP.UN;OE;20240507;20250321;;;20250321160000;
MY10;7C;TCN1  240920C7.00;EquityOption;TCN1;Call;7.0000;;20240920;TCN1;OE;20240507;20240920;;;20240920160000;
MZ10;7C;TCN1  240920P7.00;EquityOption;TCN1;Put;7.0000;;20240920;TCN1;OE;20240507;20240920;;;20240920160000;
M2V1;31;FVI   240621C8.00;EquityOption;FVI;Call;8.0000;;20240621;FVI;OE;20240507;20240621;;;20240621160000;
M3V1;31;FVI   240621P8.00;EquityOption;FVI;Put;8.0000;;20240621;FVI;OE;20240507;20240621;;;20240621160000;
M4V1;31;FVI   240719C8.00;EquityOption;FVI;Call;8.0000;;20240719;FVI;OE;20240507;20240719;;;20240719160000;
M5V1;31;FVI   240719P8.00;EquityOption;FVI;Put;8.0000;;20240719;FVI;OE;20240507;20240719;;;20240719160000;
M6V1;31;FVI   240816C8.00;EquityOption;FVI;Call;8.0000;;20240816;FVI;OE;20240507;20240816;;;20240816160000;
M7V1;31;FVI   240816P8.00;EquityOption;FVI;Put;8.0000;;20240816;FVI;OE;20240507;20240816;;;20240816160000;
M8V1;31;FVI   240920C8.00;EquityOption;FVI;Call;8.0000;;20240920;FVI;OE;20240507;20240920;;;20240920160000;
M9V1;31;FVI   240920P8.00;EquityOption;FVI;Put;8.0000;;20240920;FVI;OE;20240507;20240920;;;20240920160000;
MAV1;31;FVI   241018C8.00;EquityOption;FVI;Call;8.0000;;20241018;FVI;OE;20240507;20241018;;;20241018160000;
MBV1;31;FVI   241018P8.00;EquityOption;FVI;Put;8.0000;;20241018;FVI;OE;20240507;20241018;;;20241018160000;
M2X2;BP;BEP   240719C39.00;EquityOption;BEP;Call;39.0000;;20240719;BEP.UN;OE;20240507;20240719;;;20240719160000;
M3X2;BP;BEP   240719P39.00;EquityOption;BEP;Put;39.0000;;20240719;BEP.UN;OE;20240507;20240719;;;20240719160000;
M4X2;BP;BEP   240816C39.00;EquityOption;BEP;Call;39.0000;;20240816;BEP.UN;OE;20240507;20240816;;;20240816160000;
M5X2;BP;BEP   240816P39.00;EquityOption;BEP;Put;39.0000;;20240816;BEP.UN;OE;20240507;20240816;;;20240816160000;
M6X2;BP;BEP   240920C39.00;EquityOption;BEP;Call;39.0000;;20240920;BEP.UN;OE;20240507;20240920;;;20240920160000;
M7X2;BP;BEP   240920P39.00;EquityOption;BEP;Put;39.0000;;20240920;BEP.UN;OE;20240507;20240920;;;20240920160000;
M8X2;BP;BEP   241018C39.00;EquityOption;BEP;Call;39.0000;;20241018;BEP.UN;OE;20240507;20241018;;;20241018160000;
M9X2;BP;BEP   241018P39.00;EquityOption;BEP;Put;39.0000;;20241018;BEP.UN;OE;20240507;20241018;;;20241018160000;
MG02;DS;DSG   240621C160.00;EquityOption;DSG;Call;160.0000;;20240621;DSG;OE;20240507;20240621;;;20240621160000;
MH02;DS;DSG   240621P160.00;EquityOption;DSG;Put;160.0000;;20240621;DSG;OE;20240507;20240621;;;20240621160000;
MI02;DS;DSG   240719C160.00;EquityOption;DSG;Call;160.0000;;20240719;DSG;OE;20240507;20240719;;;20240719160000;
MJ02;DS;DSG   240719P160.00;EquityOption;DSG;Put;160.0000;;20240719;DSG;OE;20240507;20240719;;;20240719160000;
MK02;DS;DSG   240816C160.00;EquityOption;DSG;Call;160.0000;;20240816;DSG;OE;20240507;20240816;;;20240816160000;
ML02;DS;DSG   240816P160.00;EquityOption;DSG;Put;160.0000;;20240816;DSG;OE;20240507;20240816;;;20240816160000;
MM02;DS;DSG   241018C160.00;EquityOption;DSG;Call;160.0000;;20241018;DSG;OE;20240507;20241018;;;20241018160000;
MN02;DS;DSG   241018P160.00;EquityOption;DSG;Put;160.0000;;20241018;DSG;OE;20240507;20241018;;;20241018160000;
ANB2;F0;NXE   241018C13.50;EquityOption;NXE;Call;13.5000;;20241018;NXE;OE;20240507;20241018;;;20241018160000;
AOB2;F0;NXE   241018P13.50;EquityOption;NXE;Put;13.5000;;20241018;NXE;OE;20240507;20241018;;;20241018160000;
MOJ2;IW;BIP   241018C46.00;EquityOption;BIP;Call;46.0000;;20241018;BIP.UN;OE;20240507;20241018;;;20241018160000;
MPJ2;IW;BIP   241018P46.00;EquityOption;BIP;Put;46.0000;;20241018;BIP.UN;OE;20240507;20241018;;;20241018160000;
MQO1;NY;EMP   241018C38.00;EquityOption;EMP;Call;38.0000;;20241018;EMP.A;OE;20240507;20241018;;;20241018160000;
MRO1;NY;EMP   241018P38.00;EquityOption;EMP;Put;38.0000;;20241018;EMP.A;OE;20240507;20241018;;;20241018160000;
M8K2;UY;GLXY  241018C15.50;EquityOption;GLXY;Call;15.5000;;20241018;GLXY;OE;20240507;20241018;;;20241018160000;
M9K2;UY;GLXY  241018P15.50;EquityOption;GLXY;Put;15.5000;;20241018;GLXY;OE;20240507;20241018;;;20241018160000;
MAK2;UY;GLXY  241018C16.00;EquityOption;GLXY;Call;16.0000;;20241018;GLXY;OE;20240507;20241018;;;20241018160000;
MBK2;UY;GLXY  241018P16.00;EquityOption;GLXY;Put;16.0000;;20241018;GLXY;OE;20240507;20241018;;;20241018160000;
MIS2;Z1;CAR   241018C52.00;EquityOption;CAR;Call;52.0000;;20241018;CAR.UN;OE;20240507;20241018;;;20241018160000;
MJS2;Z1;CAR   241018P52.00;EquityOption;CAR;Put;52.0000;;20241018;CAR.UN;OE;20240507;20241018;;;20241018160000;
AJ04;W9;XCB   241018C19.90;EquityOption;XCB;Call;19.9000;;20241018;XCB;OA;20240507;20241018;;;20241018160000;
AK04;W9;XCB   241018P19.90;EquityOption;XCB;Put;19.9000;;20241018;XCB;OA;20240507;20241018;;;20241018160000;
MI52;X7;XIC   241018C36.25;EquityOption;XIC;Call;36.2500;;20241018;XIC;OA;20240507;20241018;;;20241018160000;
MJ52;X7;XIC   241018P36.25;EquityOption;XIC;Put;36.2500;;20241018;XIC;OA;20240507;20241018;;;20241018160000;
MK52;X7;XIC   241018C36.50;EquityOption;XIC;Call;36.5000;;20241018;XIC;OA;20240507;20241018;;;20241018160000;
ML52;X7;XIC   241018P36.50;EquityOption;XIC;Put;36.5000;;20241018;XIC;OA;20240507;20241018;;;20241018160000;
MA73;ZP;ZPR   240621C10.80;EquityOption;ZPR;Call;10.8000;;20240621;ZPR;OA;20240507;20240621;;;20240621160000;
MB73;ZP;ZPR   240621P10.80;EquityOption;ZPR;Put;10.8000;;20240621;ZPR;OA;20240507;20240621;;;20240621160000;
MC73;ZP;ZPR   240719C10.80;EquityOption;ZPR;Call;10.8000;;20240719;ZPR;OA;20240507;20240719;;;20240719160000;
MD73;ZP;ZPR   240719P10.80;EquityOption;ZPR;Put;10.8000;;20240719;ZPR;OA;20240507;20240719;;;20240719160000;
ME73;ZP;ZPR   240816C10.80;EquityOption;ZPR;Call;10.8000;;20240816;ZPR;OA;20240507;20240816;;;20240816160000;
MF73;ZP;ZPR   240816P10.80;EquityOption;ZPR;Put;10.8000;;20240816;ZPR;OA;20240507;20240816;;;20240816160000;
MG73;ZP;ZPR   240920C10.80;EquityOption;ZPR;Call;10.8000;;20240920;ZPR;OA;20240507;20240920;;;20240920160000;
MH73;ZP;ZPR   240920P10.80;EquityOption;ZPR;Put;10.8000;;20240920;ZPR;OA;20240507;20240920;;;20240920160000;
MI73;ZP;ZPR   241018C10.80;EquityOption;ZPR;Call;10.8000;;20241018;ZPR;OA;20240507;20241018;;;20241018160000;
MJ73;ZP;ZPR   241018P10.80;EquityOption;ZPR;Put;10.8000;;20241018;ZPR;OA;20240507;20241018;;;20241018160000;
MK73;ZP;ZPR   241220C10.80;EquityOption;ZPR;Call;10.8000;;20241220;ZPR;OA;20240507;20241220;;;20241220160000;
ML73;ZP;ZPR   241220P10.80;EquityOption;ZPR;Put;10.8000;;20241220;ZPR;OA;20240507;20241220;;;20241220160000;
MM73;ZP;ZPR   250321C10.80;EquityOption;ZPR;Call;10.8000;;20250321;ZPR;OA;20240507;20250321;;;20250321160000;
MN73;ZP;ZPR   250321P10.80;EquityOption;ZPR;Put;10.8000;;20250321;ZPR;OA;20240507;20250321;;;20250321160000;
AY8M;X0;XIU   240607C35.25;EquityOption;XIU;Call;35.2500;;20240607;XIU;OA;20240507;20240607;;;20240607160000;
AZ8M;X0;XIU   240607P35.25;EquityOption;XIU;Put;35.2500;;20240607;XIU;OA;20240507;20240607;;;20240607160000;
A09M;X0;XIU   240614C35.25;EquityOption;XIU;Call;35.2500;;20240614;XIU;OA;20240507;20240614;;;20240614160000;
A19M;X0;XIU   240614P35.25;EquityOption;XIU;Put;35.2500;;20240614;XIU;OA;20240507;20240614;;;20240614160000;
A29M;X0;XIU   241018C36.25;EquityOption;XIU;Call;36.2500;;20241018;XIU;OA;20240507;20241018;;;20241018160000;
A39M;X0;XIU   241018P36.25;EquityOption;XIU;Put;36.2500;;20241018;XIU;OA;20240507;20241018;;;20241018160000;
MC55;Z7;ZCN   240510C32.00;EquityOption;ZCN;Call;32.0000;;20240510;ZCN;OA;20240507;20240510;;;20240510160000;
MD55;Z7;ZCN   240510P32.00;EquityOption;ZCN;Put;32.0000;;20240510;ZCN;OA;20240507;20240510;;;20240510160000;
ME55;Z7;ZCN   240524C32.00;EquityOption;ZCN;Call;32.0000;;20240524;ZCN;OA;20240507;20240524;;;20240524160000;
MF55;Z7;ZCN   240524P32.00;EquityOption;ZCN;Put;32.0000;;20240524;ZCN;OA;20240507;20240524;;;20240524160000;
MG55;Z7;ZCN   240531C32.00;EquityOption;ZCN;Call;32.0000;;20240531;ZCN;OA;20240507;20240531;;;20240531160000;
MH55;Z7;ZCN   240531P32.00;EquityOption;ZCN;Put;32.0000;;20240531;ZCN;OA;20240507;20240531;;;20240531160000;
MI55;Z7;ZCN   241018C30.75;EquityOption;ZCN;Call;30.7500;;20241018;ZCN;OA;20240507;20241018;;;20241018160000;
MJ55;Z7;ZCN   241018P30.75;EquityOption;ZCN;Put;30.7500;;20241018;ZCN;OA;20240507;20241018;;;20241018160000;
M2J6;40;MEG   240531C33.50;EquityOption;MEG;Call;33.5000;;20240531;MEG;OE;20240507;20240531;;;20240531160000;
M3J6;40;MEG   240531P33.50;EquityOption;MEG;Put;33.5000;;20240531;MEG;OE;20240507;20240531;;;20240531160000;
AYWG;A5;AEM   240531C94.00;EquityOption;AEM;Call;94.0000;;20240531;AEM;OE;20240507;20240531;;;20240531160000;
AZWG;A5;AEM   240531P94.00;EquityOption;AEM;Put;94.0000;;20240531;AEM;OE;20240507;20240531;;;20240531160000;
ABZ9;B2;BBD   240510C76.00;EquityOption;BBD;Call;76.0000;;20240510;BBD.B;OE;20240507;20240510;;;20240510160000;
ACZ9;B2;BBD   240510P76.00;EquityOption;BBD;Put;76.0000;;20240510;BBD.B;OE;20240507;20240510;;;20240510160000;
ADZ9;B2;BBD   240510C77.00;EquityOption;BBD;Call;77.0000;;20240510;BBD.B;OE;20240507;20240510;;;20240510160000;
AEZ9;B2;BBD   240510P77.00;EquityOption;BBD;Put;77.0000;;20240510;BBD.B;OE;20240507;20240510;;;20240510160000;
AFZ9;B2;BBD   240524C76.00;EquityOption;BBD;Call;76.0000;;20240524;BBD.B;OE;20240507;20240524;;;20240524160000;
AGZ9;B2;BBD   240524P76.00;EquityOption;BBD;Put;76.0000;;20240524;BBD.B;OE;20240507;20240524;;;20240524160000;
AHZ9;B2;BBD   240524C77.00;EquityOption;BBD;Call;77.0000;;20240524;BBD.B;OE;20240507;20240524;;;20240524160000;
AIZ9;B2;BBD   240524P77.00;EquityOption;BBD;Put;77.0000;;20240524;BBD.B;OE;20240507;20240524;;;20240524160000;
AJZ9;B2;BBD   240531C76.00;EquityOption;BBD;Call;76.0000;;20240531;BBD.B;OE;20240507;20240531;;;20240531160000;
AKZ9;B2;BBD   240531P76.00;EquityOption;BBD;Put;76.0000;;20240531;BBD.B;OE;20240507;20240531;;;20240531160000;
ALZ9;B2;BBD   240531C77.00;EquityOption;BBD;Call;77.0000;;20240531;BBD.B;OE;20240507;20240531;;;20240531160000;
AMZ9;B2;BBD   240531P77.00;EquityOption;BBD;Put;77.0000;;20240531;BBD.B;OE;20240507;20240531;;;20240531160000;
ANZ9;B2;BBD   240621C82.00;EquityOption;BBD;Call;82.0000;;20240621;BBD.B;OE;20240507;20240621;;;20240621160000;
AOZ9;B2;BBD   240621P82.00;EquityOption;BBD;Put;82.0000;;20240621;BBD.B;OE;20240507;20240621;;;20240621160000;
APZ9;B2;BBD   240719C82.00;EquityOption;BBD;Call;82.0000;;20240719;BBD.B;OE;20240507;20240719;;;20240719160000;
AQZ9;B2;BBD   240719P82.00;EquityOption;BBD;Put;82.0000;;20240719;BBD.B;OE;20240507;20240719;;;20240719160000;
ARZ9;B2;BBD   240816C82.00;EquityOption;BBD;Call;82.0000;;20240816;BBD.B;OE;20240507;20240816;;;20240816160000;
ASZ9;B2;BBD   240816P82.00;EquityOption;BBD;Put;82.0000;;20240816;BBD.B;OE;20240507;20240816;;;20240816160000;
ATZ9;B2;BBD   240920C82.00;EquityOption;BBD;Call;82.0000;;20240920;BBD.B;OE;20240507;20240920;;;20240920160000;
AUZ9;B2;BBD   240920P82.00;EquityOption;BBD;Put;82.0000;;20240920;BBD.B;OE;20240507;20240920;;;20240920160000;
AVZ9;B2;BBD   241018C82.00;EquityOption;BBD;Call;82.0000;;20241018;BBD.B;OE;20240507;20241018;;;20241018160000;
AWZ9;B2;BBD   241018P82.00;EquityOption;BBD;Put;82.0000;;20241018;BBD.B;OE;20240507;20241018;;;20241018160000;
AXZ9;B2;BBD   241220C85.00;EquityOption;BBD;Call;85.0000;;20241220;BBD.B;OE;20240507;20241220;;;20241220160000;
AYZ9;B2;BBD   241220P85.00;EquityOption;BBD;Put;85.0000;;20241220;BBD.B;OE;20240507;20241220;;;20241220160000;
AZZ9;B2;BBD   250321C85.00;EquityOption;BBD;Call;85.0000;;20250321;BBD.B;OE;20240507;20250321;;;20250321160000;
A00A;B2;BBD   250321P85.00;EquityOption;BBD;Put;85.0000;;20250321;BBD.B;OE;20240507;20250321;;;20250321160000;
A6TK;C0;CM    241018C80.00;EquityOption;CM;Call;80.0000;;20241018;CM;OE;20240507;20241018;;;20241018160000;
A7TK;C0;CM    241018P80.00;EquityOption;CM;Put;80.0000;;20241018;CM;OE;20240507;20241018;;;20241018160000;
AR7C;C4;CCO   240524C73.00;EquityOption;CCO;Call;73.0000;;20240524;CCO;OE;20240507;20240524;;;20240524160000;
AS7C;C4;CCO   240524P73.00;EquityOption;CCO;Put;73.0000;;20240524;CCO;OE;20240507;20240524;;;20240524160000;
AT7C;C4;CCO   240531C71.00;EquityOption;CCO;Call;71.0000;;20240531;CCO;OE;20240507;20240531;;;20240531160000;
AU7C;C4;CCO   240531P71.00;EquityOption;CCO;Put;71.0000;;20240531;CCO;OE;20240507;20240531;;;20240531160000;
AV7C;C4;CCO   240531C72.00;EquityOption;CCO;Call;72.0000;;20240531;CCO;OE;20240507;20240531;;;20240531160000;
AW7C;C4;CCO   240531P72.00;EquityOption;CCO;Put;72.0000;;20240531;CCO;OE;20240507;20240531;;;20240531160000;
AX7C;C4;CCO   240531C73.00;EquityOption;CCO;Call;73.0000;;20240531;CCO;OE;20240507;20240531;;;20240531160000;
AY7C;C4;CCO   240531P73.00;EquityOption;CCO;Put;73.0000;;20240531;CCO;OE;20240507;20240531;;;20240531160000;
AZ7C;C4;CCO   241018C78.00;EquityOption;CCO;Call;78.0000;;20241018;CCO;OE;20240507;20241018;;;20241018160000;
A08C;C4;CCO   241018P78.00;EquityOption;CCO;Put;78.0000;;20241018;CCO;OE;20240507;20241018;;;20241018160000;
A357;G0;GWO   240510C45.00;EquityOption;GWO;Call;45.0000;;20240510;GWO;OE;20240507;20240510;;;20240510160000;
A457;G0;GWO   240510P45.00;EquityOption;GWO;Put;45.0000;;20240510;GWO;OE;20240507;20240510;;;20240510160000;
A557;G0;GWO   240510C45.50;EquityOption;GWO;Call;45.5000;;20240510;GWO;OE;20240507;20240510;;;20240510160000;
A657;G0;GWO   240510P45.50;EquityOption;GWO;Put;45.5000;;20240510;GWO;OE;20240507;20240510;;;20240510160000;
A757;G0;GWO   240524C45.00;EquityOption;GWO;Call;45.0000;;20240524;GWO;OE;20240507;20240524;;;20240524160000;
A857;G0;GWO   240524P45.00;EquityOption;GWO;Put;45.0000;;20240524;GWO;OE;20240507;20240524;;;20240524160000;
A957;G0;GWO   240524C45.50;EquityOption;GWO;Call;45.5000;;20240524;GWO;OE;20240507;20240524;;;20240524160000;
AA57;G0;GWO   240524P45.50;EquityOption;GWO;Put;45.5000;;20240524;GWO;OE;20240507;20240524;;;20240524160000;
AB57;G0;GWO   240531C45.00;EquityOption;GWO;Call;45.0000;;20240531;GWO;OE;20240507;20240531;;;20240531160000;
AC57;G0;GWO   240531P45.00;EquityOption;GWO;Put;45.0000;;20240531;GWO;OE;20240507;20240531;;;20240531160000;
AD57;G0;GWO   240531C45.50;EquityOption;GWO;Call;45.5000;;20240531;GWO;OE;20240507;20240531;;;20240531160000;
AE57;G0;GWO   240531P45.50;EquityOption;GWO;Put;45.5000;;20240531;GWO;OE;20240507;20240531;;;20240531160000;
AF57;G0;GWO   241018C52.00;EquityOption;GWO;Call;52.0000;;20241018;GWO;OE;20240507;20241018;;;20241018160000;
AG57;G0;GWO   241018P52.00;EquityOption;GWO;Put;52.0000;;20241018;GWO;OE;20240507;20241018;;;20241018160000;
AU1C;M2;MFC   240510C35.50;EquityOption;MFC;Call;35.5000;;20240510;MFC;OE;20240507;20240510;;;20240510160000;
AV1C;M2;MFC   240510P35.50;EquityOption;MFC;Put;35.5000;;20240510;MFC;OE;20240507;20240510;;;20240510160000;
AW1C;M2;MFC   240524C35.50;EquityOption;MFC;Call;35.5000;;20240524;MFC;OE;20240507;20240524;;;20240524160000;
AX1C;M2;MFC   240524P35.50;EquityOption;MFC;Put;35.5000;;20240524;MFC;OE;20240507;20240524;;;20240524160000;
AY1C;M2;MFC   240531C35.50;EquityOption;MFC;Call;35.5000;;20240531;MFC;OE;20240507;20240531;;;20240531160000;
AZ1C;M2;MFC   240531P35.50;EquityOption;MFC;Put;35.5000;;20240531;MFC;OE;20240507;20240531;;;20240531160000;
AMFH;Q5;CNR   240531C180.00;EquityOption;CNR;Call;180.0000;;20240531;CNR;OE;20240507;20240531;;;20240531160000;
ANFH;Q5;CNR   240531P180.00;EquityOption;CNR;Put;180.0000;;20240531;CNR;OE;20240507;20240531;;;20240531160000;
AGXH;S2;SU    240531C57.00;EquityOption;SU;Call;57.0000;;20240531;SU;OE;20240507;20240531;;;20240531160000;
AHXH;S2;SU    240531P57.00;EquityOption;SU;Put;57.0000;;20240531;SU;OE;20240507;20240531;;;20240531160000;
A2U8;T4;TA    240510C12.00;EquityOption;TA;Call;12.0000;;20240510;TA;OE;20240507;20240510;;;20240510160000;
A3U8;T4;TA    240510P12.00;EquityOption;TA;Put;12.0000;;20240510;TA;OE;20240507;20240510;;;20240510160000;
A4U8;T4;TA    240524C12.00;EquityOption;TA;Call;12.0000;;20240524;TA;OE;20240507;20240524;;;20240524160000;
A5U8;T4;TA    240524P12.00;EquityOption;TA;Put;12.0000;;20240524;TA;OE;20240507;20240524;;;20240524160000;
A6U8;T4;TA    240531C12.00;EquityOption;TA;Call;12.0000;;20240531;TA;OE;20240507;20240531;;;20240531160000;
A7U8;T4;TA    240531P12.00;EquityOption;TA;Put;12.0000;;20240531;TA;OE;20240507;20240531;;;20240531160000;
A8U8;T4;TA    241018C12.00;EquityOption;TA;Call;12.0000;;20241018;TA;OE;20240507;20241018;;;20241018160000;
A9U8;T4;TA    241018P12.00;EquityOption;TA;Put;12.0000;;20241018;TA;OE;20240507;20241018;;;20241018160000;
AAU8;T4;TA    250321C14.00;EquityOption;TA;Call;14.0000;;20250321;TA;OE;20240507;20250321;;;20250321160000;
ABU8;T4;TA    250321P14.00;EquityOption;TA;Put;14.0000;;20250321;TA;OE;20240507;20250321;;;20250321160000;
MU7F;WD;WEED  240531C11.50;EquityOption;WEED;Call;11.5000;;20240531;WEED;OE;20240507;20240531;;;20240531160000;
MV7F;WD;WEED  240531P11.50;EquityOption;WEED;Put;11.5000;;20240531;WEED;OE;20240507;20240531;;;20240531160000;
MAE1;4Z;WELL  241018C5.00;EquityOption;WELL;Call;5.0000;;20241018;WELL;OE;20240507;20241018;;;20241018160000;
MBE1;4Z;WELL  241018P5.00;EquityOption;WELL;Put;5.0000;;20241018;WELL;OE;20240507;20241018;;;20241018160000;
M402;L3;L     241220C200.00;EquityOption;L;Call;200.0000;;20241220;L;OE;20240507;20241220;;;20241220160000;
M502;L3;L     241220P200.00;EquityOption;L;Put;200.0000;;20241220;L;OE;20240507;20241220;;;20241220160000;
M602;L3;L     250321C200.00;EquityOption;L;Call;200.0000;;20250321;L;OE;20240507;20250321;;;20250321160000;
M702;L3;L     250321P200.00;EquityOption;L;Put;200.0000;;20250321;L;OE;20240507;20250321;;;20250321160000;
MEB2;NF;NFI   241018C16.00;EquityOption;NFI;Call;16.0000;;20241018;NFI;OE;20240507;20241018;;;20241018160000;
MFB2;NF;NFI   241018P16.00;EquityOption;NFI;Put;16.0000;;20241018;NFI;OE;20240507;20241018;;;20241018160000;
MCD2;R8;RBA   241018C90.00;EquityOption;RBA;Call;90.0000;;20241018;RBA;OE;20240507;20241018;;;20241018160000;
MDD2;R8;RBA   241018P90.00;EquityOption;RBA;Put;90.0000;;20241018;RBA;OE;20240507;20241018;;;20241018160000;
MED2;R8;RBA   250321C85.00;EquityOption;RBA;Call;85.0000;;20250321;RBA;OE;20240507;20250321;;;20250321160000;
MFD2;R8;RBA   250321P85.00;EquityOption;RBA;Put;85.0000;;20250321;RBA;OE;20240507;20250321;;;20250321160000;
M3G3;UC;LIF   241018C36.00;EquityOption;LIF;Call;36.0000;;20241018;LIF;OE;20240507;20241018;;;20241018160000;
M4G3;UC;LIF   241018P36.00;EquityOption;LIF;Put;36.0000;;20241018;LIF;OE;20240507;20241018;;;20241018160000;
MIV1;VF;INE   241018C10.00;EquityOption;INE;Call;10.0000;;20241018;INE;OE;20240507;20241018;;;20241018160000;
MJV1;VF;INE   241018P10.00;EquityOption;INE;Put;10.0000;;20241018;INE;OE;20240507;20241018;;;20241018160000;
MKV1;VF;INE   250321C12.00;EquityOption;INE;Call;12.0000;;20250321;INE;OE;20240507;20250321;;;20250321160000;
MLV1;VF;INE   250321P12.00;EquityOption;INE;Put;12.0000;;20250321;INE;OE;20240507;20250321;;;20250321160000;
MYU1;WS;WSP   241018C235.00;EquityOption;WSP;Call;235.0000;;20241018;WSP;OE;20240507;20241018;;;20241018160000;
MZU1;WS;WSP   241018P235.00;EquityOption;WSP;Put;235.0000;;20241018;WSP;OE;20240507;20241018;;;20241018160000;
A6N3;W2;XIN   240621C37.50;EquityOption;XIN;Call;37.5000;;20240621;XIN;OA;20240507;20240621;;;20240621160000;
A7N3;W2;XIN   240621P37.50;EquityOption;XIN;Put;37.5000;;20240621;XIN;OA;20240507;20240621;;;20240621160000;
A8N3;W2;XIN   240719C37.50;EquityOption;XIN;Call;37.5000;;20240719;XIN;OA;20240507;20240719;;;20240719160000;
A9N3;W2;XIN   240719P37.50;EquityOption;XIN;Put;37.5000;;20240719;XIN;OA;20240507;20240719;;;20240719160000;
AAN3;W2;XIN   240816C37.50;EquityOption;XIN;Call;37.5000;;20240816;XIN;OA;20240507;20240816;;;20240816160000;
ABN3;W2;XIN   240816P37.50;EquityOption;XIN;Put;37.5000;;20240816;XIN;OA;20240507;20240816;;;20240816160000;
ACN3;W2;XIN   240920C37.50;EquityOption;XIN;Call;37.5000;;20240920;XIN;OA;20240507;20240920;;;20240920160000;
ADN3;W2;XIN   240920P37.50;EquityOption;XIN;Put;37.5000;;20240920;XIN;OA;20240507;20240920;;;20240920160000;
AEN3;W2;XIN   241018C37.50;EquityOption;XIN;Call;37.5000;;20241018;XIN;OA;20240507;20241018;;;20241018160000;
AFN3;W2;XIN   241018P37.50;EquityOption;XIN;Put;37.5000;;20241018;XIN;OA;20240507;20241018;;;20241018160000;
AVP4;W3;XSP   241018C55.00;EquityOption;XSP;Call;55.0000;;20241018;XSP;OA;20240507;20241018;;;20241018160000;
AWP4;W3;XSP   241018P55.00;EquityOption;XSP;Put;55.0000;;20241018;XSP;OA;20240507;20241018;;;20241018160000;
AXP4;W3;XSP   241018C55.25;EquityOption;XSP;Call;55.2500;;20241018;XSP;OA;20240507;20241018;;;20241018160000;
AYP4;W3;XSP   241018P55.25;EquityOption;XSP;Put;55.2500;;20241018;XSP;OA;20240507;20241018;;;20241018160000;
MS42;ZB;ZLB   241018C44.50;EquityOption;ZLB;Call;44.5000;;20241018;ZLB;OA;20240507;20241018;;;20241018160000;
MT42;ZB;ZLB   241018P44.50;EquityOption;ZLB;Put;44.5000;;20241018;ZLB;OA;20240507;20241018;;;20241018160000;
MU42;ZB;ZLB   241018C44.75;EquityOption;ZLB;Call;44.7500;;20241018;ZLB;OA;20240507;20241018;;;20241018160000;
MV42;ZB;ZLB   241018P44.75;EquityOption;ZLB;Put;44.7500;;20241018;ZLB;OA;20240507;20241018;;;20241018160000;
AD2E;X4;XEG   240531C21.00;EquityOption;XEG;Call;21.0000;;20240531;XEG;OA;20240507;20240531;;;20240531160000;
AE2E;X4;XEG   240531P21.00;EquityOption;XEG;Put;21.0000;;20240531;XEG;OA;20240507;20240531;;;20240531160000;
MUL5;1V;ARX   240531C27.50;EquityOption;ARX;Call;27.5000;;20240531;ARX;OE;20240507;20240531;;;20240531160000;
MVL5;1V;ARX   240531P27.50;EquityOption;ARX;Put;27.5000;;20240531;ARX;OE;20240507;20240531;;;20240531160000;
M6L7;29;FR    240524C11.50;EquityOption;FR;Call;11.5000;;20240524;FR;OE;20240507;20240524;;;20240524160000;
M7L7;29;FR    240524P11.50;EquityOption;FR;Put;11.5000;;20240524;FR;OE;20240507;20240524;;;20240524160000;
M8L7;29;FR    240531C11.50;EquityOption;FR;Call;11.5000;;20240531;FR;OE;20240507;20240531;;;20240531160000;
M9L7;29;FR    240531P11.50;EquityOption;FR;Put;11.5000;;20240531;FR;OE;20240507;20240531;;;20240531160000;
MAL7;29;FR    241018C11.50;EquityOption;FR;Call;11.5000;;20241018;FR;OE;20240507;20241018;;;20241018160000;
MBL7;29;FR    241018P11.50;EquityOption;FR;Put;11.5000;;20241018;FR;OE;20240507;20241018;;;20241018160000;
MMD2;I4;IVN   240531C21.50;EquityOption;IVN;Call;21.5000;;20240531;IVN;OE;20240507;20240531;;;20240531160000;
MND2;I4;IVN   240531P21.50;EquityOption;IVN;Put;21.5000;;20240531;IVN;OE;20240507;20240531;;;20240531160000;
M9XN;JS;SHOP  240510C112.00;EquityOption;SHOP;Call;112.0000;;20240510;SHOP;OE;20240507;20240510;;;20240510160000;
MAXN;JS;SHOP  240510P112.00;EquityOption;SHOP;Put;112.0000;;20240510;SHOP;OE;20240507;20240510;;;20240510160000;
MBXN;JS;SHOP  240510C114.00;EquityOption;SHOP;Call;114.0000;;20240510;SHOP;OE;20240507;20240510;;;20240510160000;
MCXN;JS;SHOP  240510P114.00;EquityOption;SHOP;Put;114.0000;;20240510;SHOP;OE;20240507;20240510;;;20240510160000;
