InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AK7E;R1;RY    210219C106.00;EquityOption;RY;Call;106.0000;;20210219170000;RY;OE;20210210;20210219;;;
AL7E;R1;RY    210219P106.00;EquityOption;RY;Put;106.0000;;20210219170000;RY;OE;20210210;20210219;;;
AM7E;R1;RY    210219C107.00;EquityOption;RY;Call;107.0000;;20210219170000;RY;OE;20210210;20210219;;;
AN7E;R1;RY    210219P107.00;EquityOption;RY;Put;107.0000;;20210219170000;RY;OE;20210210;20210219;;;
AO7E;R1;RY    210219C108.00;EquityOption;RY;Call;108.0000;;20210219170000;RY;OE;20210210;20210219;;;
AP7E;R1;RY    210219P108.00;EquityOption;RY;Put;108.0000;;20210219170000;RY;OE;20210210;20210219;;;
AR2D;T0;TD    210219C73.00;EquityOption;TD;Call;73.0000;;20210219170000;TD;OE;20210210;20210219;;;
AS2D;T0;TD    210219P73.00;EquityOption;TD;Put;73.0000;;20210219170000;TD;OE;20210210;20210219;;;
AT2D;T0;TD    210219C73.50;EquityOption;TD;Call;73.5000;;20210219170000;TD;OE;20210210;20210219;;;
AU2D;T0;TD    210219P73.50;EquityOption;TD;Put;73.5000;;20210219170000;TD;OE;20210210;20210219;;;
AKEE;B4;BMO   210219C95.00;EquityOption;BMO;Call;95.0000;;20210219170000;BMO;OE;20210210;20210219;;;
ALEE;B4;BMO   210219P95.00;EquityOption;BMO;Put;95.0000;;20210219170000;BMO;OE;20210210;20210219;;;
AMEE;B4;BMO   210219C95.50;EquityOption;BMO;Call;95.5000;;20210219170000;BMO;OE;20210210;20210219;;;
ANEE;B4;BMO   210219P95.50;EquityOption;BMO;Put;95.5000;;20210219170000;BMO;OE;20210210;20210219;;;
M8F6;T1;TECK  210226C27.00;EquityOption;TECK;Call;27.0000;;20210226170000;TECK.B;OE;20210210;20210226;;;
M9F6;T1;TECK  210226P27.00;EquityOption;TECK;Put;27.0000;;20210226170000;TECK.B;OE;20210210;20210226;;;
MAF6;T1;TECK  210226C27.50;EquityOption;TECK;Call;27.5000;;20210226170000;TECK.B;OE;20210210;20210226;;;
MBF6;T1;TECK  210226P27.50;EquityOption;TECK;Put;27.5000;;20210226170000;TECK.B;OE;20210210;20210226;;;
MCF6;T1;TECK  210226C28.00;EquityOption;TECK;Call;28.0000;;20210226170000;TECK.B;OE;20210210;20210226;;;
MDF6;T1;TECK  210226P28.00;EquityOption;TECK;Put;28.0000;;20210226170000;TECK.B;OE;20210210;20210226;;;
MEF6;T1;TECK  210305C27.00;EquityOption;TECK;Call;27.0000;;20210305170000;TECK.B;OE;20210210;20210305;;;
MFF6;T1;TECK  210305P27.00;EquityOption;TECK;Put;27.0000;;20210305170000;TECK.B;OE;20210210;20210305;;;
MGF6;T1;TECK  210305C27.50;EquityOption;TECK;Call;27.5000;;20210305170000;TECK.B;OE;20210210;20210305;;;
MHF6;T1;TECK  210305P27.50;EquityOption;TECK;Put;27.5000;;20210305170000;TECK.B;OE;20210210;20210305;;;
MIF6;T1;TECK  210305C28.00;EquityOption;TECK;Call;28.0000;;20210305170000;TECK.B;OE;20210210;20210305;;;
MJF6;T1;TECK  210305P28.00;EquityOption;TECK;Put;28.0000;;20210305170000;TECK.B;OE;20210210;20210305;;;
MKA5;V6;ATD   210319C39.00;EquityOption;ATD;Call;39.0000;;20210319170000;ATD.B;OE;20210209;20210319;;;
MLA5;V6;ATD   210319P39.00;EquityOption;ATD;Put;39.0000;;20210319170000;ATD.B;OE;20210209;20210319;;;
M0X1;HX;HEXO  210226C14.50;EquityOption;HEXO;Call;14.5000;;20210226170000;HEXO;OE;20210210;20210226;;;
M1X1;HX;HEXO  210226P14.50;EquityOption;HEXO;Put;14.5000;;20210226170000;HEXO;OE;20210210;20210226;;;
M2X1;HX;HEXO  210226C15.00;EquityOption;HEXO;Call;15.0000;;20210226170000;HEXO;OE;20210210;20210226;;;
M3X1;HX;HEXO  210226P15.00;EquityOption;HEXO;Put;15.0000;;20210226170000;HEXO;OE;20210210;20210226;;;
M8X1;HX;HEXO  210305C14.50;EquityOption;HEXO;Call;14.5000;;20210305170000;HEXO;OE;20210210;20210305;;;
M9X1;HX;HEXO  210305P14.50;EquityOption;HEXO;Put;14.5000;;20210305170000;HEXO;OE;20210210;20210305;;;
MAX1;HX;HEXO  210305C15.00;EquityOption;HEXO;Call;15.0000;;20210305170000;HEXO;OE;20210210;20210305;;;
MBX1;HX;HEXO  210305P15.00;EquityOption;HEXO;Put;15.0000;;20210305170000;HEXO;OE;20210210;20210305;;;
MCX1;HX;HEXO  210219C13.00;EquityOption;HEXO;Call;13.0000;;20210219170000;HEXO;OE;20210210;20210219;;;
MDX1;HX;HEXO  210219P13.00;EquityOption;HEXO;Put;13.0000;;20210219170000;HEXO;OE;20210210;20210219;;;
MEX1;HX;HEXO  210219C14.00;EquityOption;HEXO;Call;14.0000;;20210219170000;HEXO;OE;20210210;20210219;;;
MFX1;HX;HEXO  210219P14.00;EquityOption;HEXO;Put;14.0000;;20210219170000;HEXO;OE;20210210;20210219;;;
MGX1;HX;HEXO  210219C15.00;EquityOption;HEXO;Call;15.0000;;20210219170000;HEXO;OE;20210210;20210219;;;
MHX1;HX;HEXO  210219P15.00;EquityOption;HEXO;Put;15.0000;;20210219170000;HEXO;OE;20210210;20210219;;;
MKX1;HX;HEXO  210319C15.00;EquityOption;HEXO;Call;15.0000;;20210319000000;HEXO;OE;20210210;20210319;;;
MLX1;HX;HEXO  210319P15.00;EquityOption;HEXO;Put;15.0000;;20210319000000;HEXO;OE;20210210;20210319;;;
MOX1;HX;HEXO  210416C15.00;EquityOption;HEXO;Call;15.0000;;20210416170000;HEXO;OE;20210210;20210416;;;
MPX1;HX;HEXO  210416P15.00;EquityOption;HEXO;Put;15.0000;;20210416170000;HEXO;OE;20210210;20210416;;;
MSX1;HX;HEXO  210716C15.00;EquityOption;HEXO;Call;15.0000;;20210716170000;HEXO;OE;20210210;20210716;;;
MTX1;HX;HEXO  210716P15.00;EquityOption;HEXO;Put;15.0000;;20210716170000;HEXO;OE;20210210;20210716;;;
M4A0;HL;OGI   210219C10.00;EquityOption;OGI;Call;10.0000;;20210219170000;OGI;OE;20210210;20210219;;;
M5A0;HL;OGI   210219P10.00;EquityOption;OGI;Put;10.0000;;20210219170000;OGI;OE;20210210;20210219;;;
M6A0;HL;OGI   210219C8.00;EquityOption;OGI;Call;8.0000;;20210219170000;OGI;OE;20210210;20210219;;;
M7A0;HL;OGI   210219P8.00;EquityOption;OGI;Put;8.0000;;20210219170000;OGI;OE;20210210;20210219;;;
M8A0;HL;OGI   210219C9.00;EquityOption;OGI;Call;9.0000;;20210219170000;OGI;OE;20210210;20210219;;;
M9A0;HL;OGI   210219P9.00;EquityOption;OGI;Put;9.0000;;20210219170000;OGI;OE;20210210;20210219;;;
MAA0;HL;OGI   210319C10.00;EquityOption;OGI;Call;10.0000;;20210319170000;OGI;OE;20210210;20210319;;;
MBA0;HL;OGI   210319P10.00;EquityOption;OGI;Put;10.0000;;20210319170000;OGI;OE;20210210;20210319;;;
MCA0;HL;OGI   210319C8.00;EquityOption;OGI;Call;8.0000;;20210319170000;OGI;OE;20210210;20210319;;;
MDA0;HL;OGI   210319P8.00;EquityOption;OGI;Put;8.0000;;20210319170000;OGI;OE;20210210;20210319;;;
MEA0;HL;OGI   210319C9.00;EquityOption;OGI;Call;9.0000;;20210319170000;OGI;OE;20210210;20210319;;;
MFA0;HL;OGI   210319P9.00;EquityOption;OGI;Put;9.0000;;20210319170000;OGI;OE;20210210;20210319;;;
MGA0;HL;OGI   210416C10.00;EquityOption;OGI;Call;10.0000;;20210416170000;OGI;OE;20210210;20210416;;;
MHA0;HL;OGI   210416P10.00;EquityOption;OGI;Put;10.0000;;20210416170000;OGI;OE;20210210;20210416;;;
MIA0;HL;OGI   210416C8.00;EquityOption;OGI;Call;8.0000;;20210416170000;OGI;OE;20210210;20210416;;;
MJA0;HL;OGI   210416P8.00;EquityOption;OGI;Put;8.0000;;20210416170000;OGI;OE;20210210;20210416;;;
MKA0;HL;OGI   210416C9.00;EquityOption;OGI;Call;9.0000;;20210416170000;OGI;OE;20210210;20210416;;;
MLA0;HL;OGI   210416P9.00;EquityOption;OGI;Put;9.0000;;20210416170000;OGI;OE;20210210;20210416;;;
MMA0;HL;OGI   210716C10.00;EquityOption;OGI;Call;10.0000;;20210716170000;OGI;OE;20210210;20210716;;;
MNA0;HL;OGI   210716P10.00;EquityOption;OGI;Put;10.0000;;20210716170000;OGI;OE;20210210;20210716;;;
MOA0;HL;OGI   210716C8.00;EquityOption;OGI;Call;8.0000;;20210716170000;OGI;OE;20210210;20210716;;;
MPA0;HL;OGI   210716P8.00;EquityOption;OGI;Put;8.0000;;20210716170000;OGI;OE;20210210;20210716;;;
MQA0;HL;OGI   210716C9.00;EquityOption;OGI;Call;9.0000;;20210716170000;OGI;OE;20210210;20210716;;;
MRA0;HL;OGI   210716P9.00;EquityOption;OGI;Put;9.0000;;20210716170000;OGI;OE;20210210;20210716;;;
M6R0;A8;ATA   210319C29.00;EquityOption;ATA;Call;29.0000;;20210319170000;ATA;OE;20210210;20210319;;;
M7R0;A8;ATA   210319P29.00;EquityOption;ATA;Put;29.0000;;20210319170000;ATA;OE;20210210;20210319;;;
M8R0;A8;ATA   210416C29.00;EquityOption;ATA;Call;29.0000;;20210416170000;ATA;OE;20210210;20210416;;;
M9R0;A8;ATA   210416P29.00;EquityOption;ATA;Put;29.0000;;20210416170000;ATA;OE;20210210;20210416;;;
MAR0;A8;ATA   210716C29.00;EquityOption;ATA;Call;29.0000;;20210716170000;ATA;OE;20210210;20210716;;;
MBR0;A8;ATA   210716P29.00;EquityOption;ATA;Put;29.0000;;20210716170000;ATA;OE;20210210;20210716;;;
MC73;D4;DOL   210305C48.00;EquityOption;DOL;Call;48.0000;;20210305170000;DOL;OE;20210210;20210305;;;
MD73;D4;DOL   210305P48.00;EquityOption;DOL;Put;48.0000;;20210305170000;DOL;OE;20210210;20210305;;;
MAI0;VL;VFF   210319C24.00;EquityOption;VFF;Call;24.0000;;20210319170000;VFF;OE;20210210;20210319;;;
MBI0;VL;VFF   210319P24.00;EquityOption;VFF;Put;24.0000;;20210319170000;VFF;OE;20210210;20210319;;;
MCI0;VL;VFF   210416C24.00;EquityOption;VFF;Call;24.0000;;20210416170000;VFF;OE;20210210;20210416;;;
MDI0;VL;VFF   210416P24.00;EquityOption;VFF;Put;24.0000;;20210416170000;VFF;OE;20210210;20210416;;;
MEI0;VL;VFF   210716C24.00;EquityOption;VFF;Call;24.0000;;20210716170000;VFF;OE;20210210;20210716;;;
MFI0;VL;VFF   210716P24.00;EquityOption;VFF;Put;24.0000;;20210716170000;VFF;OE;20210210;20210716;;;
M391;S7;SNC   210618C30.00;EquityOption;SNC;Call;30.0000;;20210618170000;SNC;OE;20210210;20210618;;;
M491;S7;SNC   210618P30.00;EquityOption;SNC;Put;30.0000;;20210618170000;SNC;OE;20210210;20210618;;;
M591;S7;SNC   210917C30.00;EquityOption;SNC;Call;30.0000;;20210917170000;SNC;OE;20210210;20210917;;;
M691;S7;SNC   210917P30.00;EquityOption;SNC;Put;30.0000;;20210917170000;SNC;OE;20210210;20210917;;;
M791;S7;SNC   220121C28.00;EquityOption;SNC;Call;28.0000;;20220121170000;SNC;OE;20210210;20220121;;;
M891;S7;SNC   220121P28.00;EquityOption;SNC;Put;28.0000;;20220121170000;SNC;OE;20210210;20220121;;;
M991;S7;SNC   230120C27.00;EquityOption;SNC;Call;27.0000;;20230120170000;SNC;OE;20210210;20230120;;;
MA91;S7;SNC   230120P27.00;EquityOption;SNC;Put;27.0000;;20230120170000;SNC;OE;20210210;20230120;;;
MB91;S7;SNC   230120C28.00;EquityOption;SNC;Call;28.0000;;20230120170000;SNC;OE;20210210;20230120;;;
MC91;S7;SNC   230120P28.00;EquityOption;SNC;Put;28.0000;;20230120170000;SNC;OE;20210210;20230120;;;
MD91;S7;SNC   240119C26.00;EquityOption;SNC;Call;26.0000;;20240119170000;SNC;OE;20210210;20240119;;;
ME91;S7;SNC   240119P26.00;EquityOption;SNC;Put;26.0000;;20240119170000;SNC;OE;20210210;20240119;;;
MF91;S7;SNC   240119C27.00;EquityOption;SNC;Call;27.0000;;20240119170000;SNC;OE;20210210;20240119;;;
MG91;S7;SNC   240119P27.00;EquityOption;SNC;Put;27.0000;;20240119170000;SNC;OE;20210210;20240119;;;
MH91;S7;SNC   240119C28.00;EquityOption;SNC;Call;28.0000;;20240119170000;SNC;OE;20210210;20240119;;;
MI91;S7;SNC   240119P28.00;EquityOption;SNC;Put;28.0000;;20240119170000;SNC;OE;20210210;20240119;;;
MSU2;MJ;HMMJ  210226C17.00;EquityOption;HMMJ;Call;17.0000;;20210226170000;HMMJ;OA;20210210;20210226;;;
MTU2;MJ;HMMJ  210226P17.00;EquityOption;HMMJ;Put;17.0000;;20210226170000;HMMJ;OA;20210210;20210226;;;
MUU2;MJ;HMMJ  210226C17.50;EquityOption;HMMJ;Call;17.5000;;20210226170000;HMMJ;OA;20210210;20210226;;;
MVU2;MJ;HMMJ  210226P17.50;EquityOption;HMMJ;Put;17.5000;;20210226170000;HMMJ;OA;20210210;20210226;;;
MWU2;MJ;HMMJ  210226C18.00;EquityOption;HMMJ;Call;18.0000;;20210226170000;HMMJ;OA;20210210;20210226;;;
MXU2;MJ;HMMJ  210226P18.00;EquityOption;HMMJ;Put;18.0000;;20210226170000;HMMJ;OA;20210210;20210226;;;
MYU2;MJ;HMMJ  210226C18.50;EquityOption;HMMJ;Call;18.5000;;20210226170000;HMMJ;OA;20210210;20210226;;;
MZU2;MJ;HMMJ  210226P18.50;EquityOption;HMMJ;Put;18.5000;;20210226170000;HMMJ;OA;20210210;20210226;;;
M0V2;MJ;HMMJ  210305C17.00;EquityOption;HMMJ;Call;17.0000;;20210305170000;HMMJ;OA;20210210;20210305;;;
M1V2;MJ;HMMJ  210305P17.00;EquityOption;HMMJ;Put;17.0000;;20210305170000;HMMJ;OA;20210210;20210305;;;
M2V2;MJ;HMMJ  210305C17.50;EquityOption;HMMJ;Call;17.5000;;20210305170000;HMMJ;OA;20210210;20210305;;;
M3V2;MJ;HMMJ  210305P17.50;EquityOption;HMMJ;Put;17.5000;;20210305170000;HMMJ;OA;20210210;20210305;;;
M4V2;MJ;HMMJ  210305C18.00;EquityOption;HMMJ;Call;18.0000;;20210305170000;HMMJ;OA;20210210;20210305;;;
M5V2;MJ;HMMJ  210305P18.00;EquityOption;HMMJ;Put;18.0000;;20210305170000;HMMJ;OA;20210210;20210305;;;
M6V2;MJ;HMMJ  210305C18.50;EquityOption;HMMJ;Call;18.5000;;20210305170000;HMMJ;OA;20210210;20210305;;;
M7V2;MJ;HMMJ  210305P18.50;EquityOption;HMMJ;Put;18.5000;;20210305170000;HMMJ;OA;20210210;20210305;;;
M8V2;MJ;HMMJ  210312C16.50;EquityOption;HMMJ;Call;16.5000;;20210312170000;HMMJ;OA;20210210;20210312;;;
M9V2;MJ;HMMJ  210312P16.50;EquityOption;HMMJ;Put;16.5000;;20210312170000;HMMJ;OA;20210210;20210312;;;
MAV2;MJ;HMMJ  210312C17.00;EquityOption;HMMJ;Call;17.0000;;20210312170000;HMMJ;OA;20210210;20210312;;;
MBV2;MJ;HMMJ  210312P17.00;EquityOption;HMMJ;Put;17.0000;;20210312170000;HMMJ;OA;20210210;20210312;;;
MCV2;MJ;HMMJ  210312C17.50;EquityOption;HMMJ;Call;17.5000;;20210312170000;HMMJ;OA;20210210;20210312;;;
MDV2;MJ;HMMJ  210312P17.50;EquityOption;HMMJ;Put;17.5000;;20210312170000;HMMJ;OA;20210210;20210312;;;
MEV2;MJ;HMMJ  210312C18.00;EquityOption;HMMJ;Call;18.0000;;20210312170000;HMMJ;OA;20210210;20210312;;;
MFV2;MJ;HMMJ  210312P18.00;EquityOption;HMMJ;Put;18.0000;;20210312170000;HMMJ;OA;20210210;20210312;;;
MGV2;MJ;HMMJ  210312C18.50;EquityOption;HMMJ;Call;18.5000;;20210312170000;HMMJ;OA;20210210;20210312;;;
MHV2;MJ;HMMJ  210312P18.50;EquityOption;HMMJ;Put;18.5000;;20210312170000;HMMJ;OA;20210210;20210312;;;
MIV2;MJ;HMMJ  210312C16.00;EquityOption;HMMJ;Call;16.0000;;20210312170000;HMMJ;OA;20210210;20210312;;;
MJV2;MJ;HMMJ  210312P16.00;EquityOption;HMMJ;Put;16.0000;;20210312170000;HMMJ;OA;20210210;20210312;;;
MKV2;MJ;HMMJ  210312C15.50;EquityOption;HMMJ;Call;15.5000;;20210312170000;HMMJ;OA;20210210;20210312;;;
MLV2;MJ;HMMJ  210312P15.50;EquityOption;HMMJ;Put;15.5000;;20210312170000;HMMJ;OA;20210210;20210312;;;
MMV2;MJ;HMMJ  210312C15.00;EquityOption;HMMJ;Call;15.0000;;20210312170000;HMMJ;OA;20210210;20210312;;;
MNV2;MJ;HMMJ  210312P15.00;EquityOption;HMMJ;Put;15.0000;;20210312170000;HMMJ;OA;20210210;20210312;;;
MOV2;MJ;HMMJ  210312C14.50;EquityOption;HMMJ;Call;14.5000;;20210312170000;HMMJ;OA;20210210;20210312;;;
MPV2;MJ;HMMJ  210312P14.50;EquityOption;HMMJ;Put;14.5000;;20210312170000;HMMJ;OA;20210210;20210312;;;
MQV2;MJ;HMMJ  210319C18.00;EquityOption;HMMJ;Call;18.0000;;20210319170000;HMMJ;OA;20210210;20210319;;;
MRV2;MJ;HMMJ  210319P18.00;EquityOption;HMMJ;Put;18.0000;;20210319170000;HMMJ;OA;20210210;20210319;;;
MSV2;MJ;HMMJ  210416C18.00;EquityOption;HMMJ;Call;18.0000;;20210416170000;HMMJ;OA;20210210;20210416;;;
MTV2;MJ;HMMJ  210416P18.00;EquityOption;HMMJ;Put;18.0000;;20210416170000;HMMJ;OA;20210210;20210416;;;
MUV2;MJ;HMMJ  210521C18.00;EquityOption;HMMJ;Call;18.0000;;20210521170000;HMMJ;OA;20210210;20210521;;;
MVV2;MJ;HMMJ  210521P18.00;EquityOption;HMMJ;Put;18.0000;;20210521170000;HMMJ;OA;20210210;20210521;;;
MWV2;MJ;HMMJ  210618C18.00;EquityOption;HMMJ;Call;18.0000;;20210618170000;HMMJ;OA;20210210;20210618;;;
MXV2;MJ;HMMJ  210618P18.00;EquityOption;HMMJ;Put;18.0000;;20210618170000;HMMJ;OA;20210210;20210618;;;
MUX1;HX;HEXO  210212C13.50;EquityOption;HEXO;Call;13.5000;;20210212170000;HEXO;OE;20210210;20210212;;;
MVX1;HX;HEXO  210212P13.50;EquityOption;HEXO;Put;13.5000;;20210212170000;HEXO;OE;20210210;20210212;;;
MWX1;HX;HEXO  210212C14.00;EquityOption;HEXO;Call;14.0000;;20210212170000;HEXO;OE;20210210;20210212;;;
MXX1;HX;HEXO  210212P14.00;EquityOption;HEXO;Put;14.0000;;20210212170000;HEXO;OE;20210210;20210212;;;
MYX1;HX;HEXO  210226C13.50;EquityOption;HEXO;Call;13.5000;;20210226170000;HEXO;OE;20210210;20210226;;;
MZX1;HX;HEXO  210226P13.50;EquityOption;HEXO;Put;13.5000;;20210226170000;HEXO;OE;20210210;20210226;;;
M0Y1;HX;HEXO  210226C14.00;EquityOption;HEXO;Call;14.0000;;20210226170000;HEXO;OE;20210210;20210226;;;
M1Y1;HX;HEXO  210226P14.00;EquityOption;HEXO;Put;14.0000;;20210226170000;HEXO;OE;20210210;20210226;;;
M2Y1;HX;HEXO  210305C13.50;EquityOption;HEXO;Call;13.5000;;20210305170000;HEXO;OE;20210210;20210305;;;
M3Y1;HX;HEXO  210305P13.50;EquityOption;HEXO;Put;13.5000;;20210305170000;HEXO;OE;20210210;20210305;;;
M4Y1;HX;HEXO  210305C14.00;EquityOption;HEXO;Call;14.0000;;20210305170000;HEXO;OE;20210210;20210305;;;
M5Y1;HX;HEXO  210305P14.00;EquityOption;HEXO;Put;14.0000;;20210305170000;HEXO;OE;20210210;20210305;;;
M6Y1;HX;HEXO  210319C14.00;EquityOption;HEXO;Call;14.0000;;20210319170000;HEXO;OE;20210210;20210319;;;
M7Y1;HX;HEXO  210319P14.00;EquityOption;HEXO;Put;14.0000;;20210319170000;HEXO;OE;20210210;20210319;;;
M8Y1;HX;HEXO  210416C14.00;EquityOption;HEXO;Call;14.0000;;20210416170000;HEXO;OE;20210210;20210416;;;
M9Y1;HX;HEXO  210416P14.00;EquityOption;HEXO;Put;14.0000;;20210416170000;HEXO;OE;20210210;20210416;;;
MAY1;HX;HEXO  210716C14.00;EquityOption;HEXO;Call;14.0000;;20210716170000;HEXO;OE;20210210;20210716;;;
MBY1;HX;HEXO  210716P14.00;EquityOption;HEXO;Put;14.0000;;20210716170000;HEXO;OE;20210210;20210716;;;
MCY1;HX;HEXO  220121C14.00;EquityOption;HEXO;Call;14.0000;;20220121170000;HEXO;OE;20210210;20220121;;;
MDY1;HX;HEXO  220121P14.00;EquityOption;HEXO;Put;14.0000;;20220121170000;HEXO;OE;20210210;20220121;;;
MEY1;HX;HEXO  230120C14.00;EquityOption;HEXO;Call;14.0000;;20230120170000;HEXO;OE;20210210;20230120;;;
MFY1;HX;HEXO  230120P14.00;EquityOption;HEXO;Put;14.0000;;20230120170000;HEXO;OE;20210210;20230120;;;
MK41;SV;VII   210319C10.00;EquityOption;VII;Call;10.0000;;20210319170000;VII;OE;20210210;20210319;;;
ML41;SV;VII   210319P10.00;EquityOption;VII;Put;10.0000;;20210319170000;VII;OE;20210210;20210319;;;
MM41;SV;VII   210416C10.00;EquityOption;VII;Call;10.0000;;20210416170000;VII;OE;20210210;20210416;;;
MN41;SV;VII   210416P10.00;EquityOption;VII;Put;10.0000;;20210416170000;VII;OE;20210210;20210416;;;
MO41;SV;VII   210716C10.00;EquityOption;VII;Call;10.0000;;20210716170000;VII;OE;20210210;20210716;;;
MP41;SV;VII   210716P10.00;EquityOption;VII;Put;10.0000;;20210716170000;VII;OE;20210210;20210716;;;
M8R0;ZA;ZQQ   210319C110.00;EquityOption;ZQQ;Call;110.0000;;20210319170000;ZQQ;OA;20210210;20210319;;;
M9R0;ZA;ZQQ   210319P110.00;EquityOption;ZQQ;Put;110.0000;;20210319170000;ZQQ;OA;20210210;20210319;;;
MAR0;ZA;ZQQ   210416C110.00;EquityOption;ZQQ;Call;110.0000;;20210416170000;ZQQ;OA;20210210;20210416;;;
MBR0;ZA;ZQQ   210416P110.00;EquityOption;ZQQ;Put;110.0000;;20210416170000;ZQQ;OA;20210210;20210416;;;
MCR0;ZA;ZQQ   210618C110.00;EquityOption;ZQQ;Call;110.0000;;20210618170000;ZQQ;OA;20210210;20210618;;;
MDR0;ZA;ZQQ   210618P110.00;EquityOption;ZQQ;Put;110.0000;;20210618170000;ZQQ;OA;20210210;20210618;;;
MER0;ZA;ZQQ   210917C110.00;EquityOption;ZQQ;Call;110.0000;;20210917170000;ZQQ;OA;20210210;20210917;;;
MFR0;ZA;ZQQ   210917P110.00;EquityOption;ZQQ;Put;110.0000;;20210917170000;ZQQ;OA;20210210;20210917;;;
AZDC;B5;BNS   210212C73.00;EquityOption;BNS;Call;73.0000;;20210212170000;BNS;OE;20210210;20210212;;;
A0EC;B5;BNS   210212P73.00;EquityOption;BNS;Put;73.0000;;20210212170000;BNS;OE;20210210;20210212;;;
A1EC;B5;BNS   210226C73.00;EquityOption;BNS;Call;73.0000;;20210226170000;BNS;OE;20210210;20210226;;;
A2EC;B5;BNS   210226P73.00;EquityOption;BNS;Put;73.0000;;20210226170000;BNS;OE;20210210;20210226;;;
A3EC;B5;BNS   210305C73.00;EquityOption;BNS;Call;73.0000;;20210305170000;BNS;OE;20210210;20210305;;;
A4EC;B5;BNS   210305P73.00;EquityOption;BNS;Put;73.0000;;20210305170000;BNS;OE;20210210;20210305;;;
AAG8;R2;RCI   210305C57.00;EquityOption;RCI;Call;57.0000;;20210305170000;RCI.B;OE;20210210;20210305;;;
ABG8;R2;RCI   210305P57.00;EquityOption;RCI;Put;57.0000;;20210305170000;RCI.B;OE;20210210;20210305;;;
ACG8;R2;RCI   210305C56.50;EquityOption;RCI;Call;56.5000;;20210305170000;RCI.B;OE;20210210;20210305;;;
ADG8;R2;RCI   210305P56.50;EquityOption;RCI;Put;56.5000;;20210305170000;RCI.B;OE;20210210;20210305;;;
MMA5;V6;ATD   210305C37.00;EquityOption;ATD;Call;37.0000;;20210305170000;ATD.B;OE;20210210;20210305;;;
MNA5;V6;ATD   210305P37.00;EquityOption;ATD;Put;37.0000;;20210305170000;ATD.B;OE;20210210;20210305;;;
MUT0;33;TIH   210319C96.00;EquityOption;TIH;Call;96.0000;;20210319170000;TIH;OE;20210210;20210319;;;
MVT0;33;TIH   210319P96.00;EquityOption;TIH;Put;96.0000;;20210319170000;TIH;OE;20210210;20210319;;;
MA51;CL;CCL   210319C70.00;EquityOption;CCL;Call;70.0000;;20210319170000;CCL.B;OE;20210210;20210319;;;
MB51;CL;CCL   210319P70.00;EquityOption;CCL;Put;70.0000;;20210319170000;CCL.B;OE;20210210;20210319;;;
MC51;CL;CCL   210416C70.00;EquityOption;CCL;Call;70.0000;;20210416170000;CCL.B;OE;20210210;20210416;;;
MD51;CL;CCL   210416P70.00;EquityOption;CCL;Put;70.0000;;20210416170000;CCL.B;OE;20210210;20210416;;;
ME51;CL;CCL   210716C70.00;EquityOption;CCL;Call;70.0000;;20210716170000;CCL.B;OE;20210210;20210716;;;
MF51;CL;CCL   210716P70.00;EquityOption;CCL;Put;70.0000;;20210716170000;CCL.B;OE;20210210;20210716;;;
MZQC;JS;SHOP  210212C1810.00;EquityOption;SHOP;Call;1810.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
M0RC;JS;SHOP  210212P1810.00;EquityOption;SHOP;Put;1810.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
M1RC;JS;SHOP  210212C1820.00;EquityOption;SHOP;Call;1820.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
M2RC;JS;SHOP  210212P1820.00;EquityOption;SHOP;Put;1820.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
M3RC;JS;SHOP  210212C1830.00;EquityOption;SHOP;Call;1830.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
M4RC;JS;SHOP  210212P1830.00;EquityOption;SHOP;Put;1830.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
M5RC;JS;SHOP  210212C1840.00;EquityOption;SHOP;Call;1840.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
M6RC;JS;SHOP  210212P1840.00;EquityOption;SHOP;Put;1840.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
M7RC;JS;SHOP  210212C1850.00;EquityOption;SHOP;Call;1850.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
M8RC;JS;SHOP  210212P1850.00;EquityOption;SHOP;Put;1850.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
M9RC;JS;SHOP  210212C1800.00;EquityOption;SHOP;Call;1800.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
MARC;JS;SHOP  210212P1800.00;EquityOption;SHOP;Put;1800.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
MBRC;JS;SHOP  210212C1790.00;EquityOption;SHOP;Call;1790.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
MCRC;JS;SHOP  210212P1790.00;EquityOption;SHOP;Put;1790.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
MDRC;JS;SHOP  210212C1780.00;EquityOption;SHOP;Call;1780.0000;;20210212170000;SHOP;OE;20210210;20210212;;;
