InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M610;CK;FKHH22;Future;FKH;;;;20220318;HR u;FE;20210320;20220106;;;20220318170000;
M910;CK;FKHM22;Future;FKH;;;;20220617;HR u;FE;20210619;20220106;;;20220617160000;
MA10;CK;FKHF22;Future;FKH;;;;20220121;HR u;FE;20210717;20220106;;;20220121160000;
MB10;CK;FKHG22;Future;FKH;;;;20220218;HR u;FE;20210821;20220106;;;20220218160000;
MC10;CK;FKHU22;Future;FKH;;;;20220916;HR u;FE;20210918;20220106;;;20220916160000;
MD10;CK;FKHJ22;Future;FKH;;;;20220414;HR u;FE;20211016;20220106;;;20220414160000;
ME10;CK;FKHK22;Future;FKH;;;;20220520;HR u;FE;20211120;20220106;;;20220520160000;
MF10;CK;FKHZ22;Future;FKH;;;;20221216;HR u;FE;20211218;20220106;;;20221216160000;
M010;3U;BHQG22;Future;BHQ;;;;20220218;HR u;SE;20210821;20220106;CK;MB10;20220218160000;
M110;3U;BHQU22;Future;BHQ;;;;20220916;HR u;SE;20210918;20220106;CK;MC10;20220916160000;
M210;3U;BHQJ22;Future;BHQ;;;;20220414;HR u;SE;20211016;20220106;CK;MD10;20220414160000;
M310;3U;BHQK22;Future;BHQ;;;;20220520;HR u;SE;20211120;20220106;CK;ME10;20220520160000;
M410;3U;BHQZ22;Future;BHQ;;;;20221216;HR u;SE;20211218;20220106;CK;MF10;20221216160000;
MV00;3U;BHQH22;Future;BHQ;;;;20220318;HR u;SE;20210320;20220106;CK;M610;20220318170000;
MY00;3U;BHQM22;Future;BHQ;;;;20220617;HR u;SE;20210619;20220106;CK;M910;20220617160000;
MZ00;3U;BHQF22;Future;BHQ;;;;20220121;HR u;SE;20210717;20220106;CK;MA10;20220121160000;
MWP0;HI;TLRY  220916C6.00;EquityOption;TLRY;Call;6.0000;;20220916;TLRY;OE;20220107;20220916;;;20220916160000;
MXP0;HI;TLRY  220916P6.00;EquityOption;TLRY;Put;6.0000;;20220916;TLRY;OE;20220107;20220916;;;20220916160000;
MYP0;HI;TLRY  221216C6.00;EquityOption;TLRY;Call;6.0000;;20221216;TLRY;OE;20220107;20221216;;;20221216160000;
MZP0;HI;TLRY  221216P6.00;EquityOption;TLRY;Put;6.0000;;20221216;TLRY;OE;20220107;20221216;;;20221216160000;
M0Q0;HI;TLRY  220121C6.00;EquityOption;TLRY;Call;6.0000;;20220121;TLRY;OE;20220107;20220121;;;20220121160000;
M1Q0;HI;TLRY  220121P6.00;EquityOption;TLRY;Put;6.0000;;20220121;TLRY;OE;20220107;20220121;;;20220121160000;
M2Q0;HI;TLRY  220121C6.50;EquityOption;TLRY;Call;6.5000;;20220121;TLRY;OE;20220107;20220121;;;20220121160000;
M3Q0;HI;TLRY  220121P6.50;EquityOption;TLRY;Put;6.5000;;20220121;TLRY;OE;20220107;20220121;;;20220121160000;
M4Q0;HI;TLRY  220218C6.00;EquityOption;TLRY;Call;6.0000;;20220218;TLRY;OE;20220107;20220218;;;20220218160000;
M5Q0;HI;TLRY  220218P6.00;EquityOption;TLRY;Put;6.0000;;20220218;TLRY;OE;20220107;20220218;;;20220218160000;
M6Q0;HI;TLRY  220218C6.50;EquityOption;TLRY;Call;6.5000;;20220218;TLRY;OE;20220107;20220218;;;20220218160000;
M7Q0;HI;TLRY  220218P6.50;EquityOption;TLRY;Put;6.5000;;20220218;TLRY;OE;20220107;20220218;;;20220218160000;
M8Q0;HI;TLRY  220318C6.00;EquityOption;TLRY;Call;6.0000;;20220318;TLRY;OE;20220107;20220318;;;20220318160000;
M9Q0;HI;TLRY  220318P6.00;EquityOption;TLRY;Put;6.0000;;20220318;TLRY;OE;20220107;20220318;;;20220318160000;
MAQ0;HI;TLRY  220318C6.50;EquityOption;TLRY;Call;6.5000;;20220318;TLRY;OE;20220107;20220318;;;20220318160000;
MBQ0;HI;TLRY  220318P6.50;EquityOption;TLRY;Put;6.5000;;20220318;TLRY;OE;20220107;20220318;;;20220318160000;
MCQ0;HI;TLRY  220414C6.00;EquityOption;TLRY;Call;6.0000;;20220414;TLRY;OE;20220107;20220414;;;20220414160000;
MDQ0;HI;TLRY  220414P6.00;EquityOption;TLRY;Put;6.0000;;20220414;TLRY;OE;20220107;20220414;;;20220414160000;
MEQ0;HI;TLRY  220414C6.50;EquityOption;TLRY;Call;6.5000;;20220414;TLRY;OE;20220107;20220414;;;20220414160000;
MFQ0;HI;TLRY  220414P6.50;EquityOption;TLRY;Put;6.5000;;20220414;TLRY;OE;20220107;20220414;;;20220414160000;
MGQ0;HI;TLRY  220520C6.00;EquityOption;TLRY;Call;6.0000;;20220520;TLRY;OE;20220107;20220520;;;20220520160000;
MHQ0;HI;TLRY  220520P6.00;EquityOption;TLRY;Put;6.0000;;20220520;TLRY;OE;20220107;20220520;;;20220520160000;
MIQ0;HI;TLRY  220520C6.50;EquityOption;TLRY;Call;6.5000;;20220520;TLRY;OE;20220107;20220520;;;20220520160000;
MJQ0;HI;TLRY  220520P6.50;EquityOption;TLRY;Put;6.5000;;20220520;TLRY;OE;20220107;20220520;;;20220520160000;
MKQ0;HI;TLRY  220617C6.00;EquityOption;TLRY;Call;6.0000;;20220617;TLRY;OE;20220107;20220617;;;20220617160000;
MLQ0;HI;TLRY  220617P6.00;EquityOption;TLRY;Put;6.0000;;20220617;TLRY;OE;20220107;20220617;;;20220617160000;
MMQ0;HI;TLRY  220617C6.50;EquityOption;TLRY;Call;6.5000;;20220617;TLRY;OE;20220107;20220617;;;20220617160000;
MNQ0;HI;TLRY  220617P6.50;EquityOption;TLRY;Put;6.5000;;20220617;TLRY;OE;20220107;20220617;;;20220617160000;
MLP8;0R;BB    220204C13.50;EquityOption;BB;Call;13.5000;;20220204;BB;OE;20220107;20220204;;;20220204160000;
MMP8;0R;BB    220204P13.50;EquityOption;BB;Put;13.5000;;20220204;BB;OE;20220107;20220204;;;20220204160000;
MNP8;0R;BB    220204C14.00;EquityOption;BB;Call;14.0000;;20220204;BB;OE;20220107;20220204;;;20220204160000;
MOP8;0R;BB    220204P14.00;EquityOption;BB;Put;14.0000;;20220204;BB;OE;20220107;20220204;;;20220204160000;
MPP8;0R;BB    220204C14.50;EquityOption;BB;Call;14.5000;;20220204;BB;OE;20220107;20220204;;;20220204160000;
MQP8;0R;BB    220204P14.50;EquityOption;BB;Put;14.5000;;20220204;BB;OE;20220107;20220204;;;20220204160000;
A114;I1;IMO   220121C54.00;EquityOption;IMO;Call;54.0000;;20220121;IMO;OE;20220106;20220121;;;20220121160000;
A214;I1;IMO   220121P54.00;EquityOption;IMO;Put;54.0000;;20220121;IMO;OE;20220106;20220121;;;20220121160000;
MW60;G2;TIXT  220916C34.00;EquityOption;TIXT;Call;34.0000;;20220916;TIXT;OE;20220107;20220916;;;20220916160000;
MX60;G2;TIXT  220916P34.00;EquityOption;TIXT;Put;34.0000;;20220916;TIXT;OE;20220107;20220916;;;20220916160000;
MY60;G2;TIXT  220916C30.00;EquityOption;TIXT;Call;30.0000;;20220916;TIXT;OE;20220107;20220916;;;20220916160000;
MZ60;G2;TIXT  220916P30.00;EquityOption;TIXT;Put;30.0000;;20220916;TIXT;OE;20220107;20220916;;;20220916160000;
M070;G2;TIXT  221216C34.00;EquityOption;TIXT;Call;34.0000;;20221216;TIXT;OE;20220107;20221216;;;20221216160000;
M170;G2;TIXT  221216P34.00;EquityOption;TIXT;Put;34.0000;;20221216;TIXT;OE;20220107;20221216;;;20221216160000;
M270;G2;TIXT  221216C30.00;EquityOption;TIXT;Call;30.0000;;20221216;TIXT;OE;20220107;20221216;;;20221216160000;
M370;G2;TIXT  221216P30.00;EquityOption;TIXT;Put;30.0000;;20221216;TIXT;OE;20220107;20221216;;;20221216160000;
MOQ0;HI;TLRY  220121C7.00;EquityOption;TLRY;Call;7.0000;;20220121;TLRY;OE;20220107;20220121;;;20220121160000;
MPQ0;HI;TLRY  220121P7.00;EquityOption;TLRY;Put;7.0000;;20220121;TLRY;OE;20220107;20220121;;;20220121160000;
MQQ0;HI;TLRY  220218C7.00;EquityOption;TLRY;Call;7.0000;;20220218;TLRY;OE;20220107;20220218;;;20220218160000;
MRQ0;HI;TLRY  220218P7.00;EquityOption;TLRY;Put;7.0000;;20220218;TLRY;OE;20220107;20220218;;;20220218160000;
MSQ0;HI;TLRY  220318C7.00;EquityOption;TLRY;Call;7.0000;;20220318;TLRY;OE;20220107;20220318;;;20220318160000;
MTQ0;HI;TLRY  220318P7.00;EquityOption;TLRY;Put;7.0000;;20220318;TLRY;OE;20220107;20220318;;;20220318160000;
MUQ0;HI;TLRY  220414C7.00;EquityOption;TLRY;Call;7.0000;;20220414;TLRY;OE;20220107;20220414;;;20220414160000;
MVQ0;HI;TLRY  220414P7.00;EquityOption;TLRY;Put;7.0000;;20220414;TLRY;OE;20220107;20220414;;;20220414160000;
MWQ0;HI;TLRY  220520C7.00;EquityOption;TLRY;Call;7.0000;;20220520;TLRY;OE;20220107;20220520;;;20220520160000;
MXQ0;HI;TLRY  220520P7.00;EquityOption;TLRY;Put;7.0000;;20220520;TLRY;OE;20220107;20220520;;;20220520160000;
MYQ0;HI;TLRY  220617C7.00;EquityOption;TLRY;Call;7.0000;;20220617;TLRY;OE;20220107;20220617;;;20220617160000;
MZQ0;HI;TLRY  220617P7.00;EquityOption;TLRY;Put;7.0000;;20220617;TLRY;OE;20220107;20220617;;;20220617160000;
MOC1;IP;IFP   220121C46.00;EquityOption;IFP;Call;46.0000;;20220121;IFP;OE;20220107;20220121;;;20220121160000;
MPC1;IP;IFP   220121P46.00;EquityOption;IFP;Put;46.0000;;20220121;IFP;OE;20220107;20220121;;;20220121160000;
MQC1;IP;IFP   220218C46.00;EquityOption;IFP;Call;46.0000;;20220218;IFP;OE;20220107;20220218;;;20220218160000;
MRC1;IP;IFP   220218P46.00;EquityOption;IFP;Put;46.0000;;20220218;IFP;OE;20220107;20220218;;;20220218160000;
MSC1;IP;IFP   220318C46.00;EquityOption;IFP;Call;46.0000;;20220318;IFP;OE;20220107;20220318;;;20220318160000;
MTC1;IP;IFP   220318P46.00;EquityOption;IFP;Put;46.0000;;20220318;IFP;OE;20220107;20220318;;;20220318160000;
MUC1;IP;IFP   220414C46.00;EquityOption;IFP;Call;46.0000;;20220414;IFP;OE;20220107;20220414;;;20220414160000;
MVC1;IP;IFP   220414P46.00;EquityOption;IFP;Put;46.0000;;20220414;IFP;OE;20220107;20220414;;;20220414160000;
MWC1;IP;IFP   220520C46.00;EquityOption;IFP;Call;46.0000;;20220520;IFP;OE;20220107;20220520;;;20220520160000;
MXC1;IP;IFP   220520P46.00;EquityOption;IFP;Put;46.0000;;20220520;IFP;OE;20220107;20220520;;;20220520160000;
MYC1;IP;IFP   220617C46.00;EquityOption;IFP;Call;46.0000;;20220617;IFP;OE;20220107;20220617;;;20220617160000;
MZC1;IP;IFP   220617P46.00;EquityOption;IFP;Put;46.0000;;20220617;IFP;OE;20220107;20220617;;;20220617160000;
AJ82;N9;NG    220121C7.00;EquityOption;NG;Call;7.0000;;20220121;NG;OE;20220107;20220121;;;20220121160000;
AK82;N9;NG    220121P7.00;EquityOption;NG;Put;7.0000;;20220121;NG;OE;20220107;20220121;;;20220121160000;
AL82;N9;NG    220218C7.00;EquityOption;NG;Call;7.0000;;20220218;NG;OE;20220107;20220218;;;20220218160000;
AM82;N9;NG    220218P7.00;EquityOption;NG;Put;7.0000;;20220218;NG;OE;20220107;20220218;;;20220218160000;
AN82;N9;NG    220414C7.00;EquityOption;NG;Call;7.0000;;20220414;NG;OE;20220107;20220414;;;20220414160000;
AO82;N9;NG    220414P7.00;EquityOption;NG;Put;7.0000;;20220414;NG;OE;20220107;20220414;;;20220414160000;
AP82;N9;NG    220520C7.00;EquityOption;NG;Call;7.0000;;20220520;NG;OE;20220107;20220520;;;20220520160000;
AQ82;N9;NG    220520P7.00;EquityOption;NG;Put;7.0000;;20220520;NG;OE;20220107;20220520;;;20220520160000;
AR82;N9;NG    220916C6.00;EquityOption;NG;Call;6.0000;;20220916;NG;OE;20220107;20220916;;;20220916160000;
AS82;N9;NG    220916P6.00;EquityOption;NG;Put;6.0000;;20220916;NG;OE;20220107;20220916;;;20220916160000;
AT82;N9;NG    221216C6.00;EquityOption;NG;Call;6.0000;;20221216;NG;OE;20220107;20221216;;;20221216160000;
AU82;N9;NG    221216P6.00;EquityOption;NG;Put;6.0000;;20221216;NG;OE;20220107;20221216;;;20221216160000;
M241;8A;EBIT  220414C19.50;EquityOption;EBIT;Call;19.5000;;20220414;EBIT;OA;20220107;20220414;;;20220414160000;
M341;8A;EBIT  220414P19.50;EquityOption;EBIT;Put;19.5000;;20220414;EBIT;OA;20220107;20220414;;;20220414160000;
M441;8A;EBIT  220520C19.50;EquityOption;EBIT;Call;19.5000;;20220520;EBIT;OA;20220107;20220520;;;20220520160000;
M541;8A;EBIT  220520P19.50;EquityOption;EBIT;Put;19.5000;;20220520;EBIT;OA;20220107;20220520;;;20220520160000;
M641;8A;EBIT  220617C19.50;EquityOption;EBIT;Call;19.5000;;20220617;EBIT;OA;20220107;20220617;;;20220617160000;
M741;8A;EBIT  220617P19.50;EquityOption;EBIT;Put;19.5000;;20220617;EBIT;OA;20220107;20220617;;;20220617160000;
APS2;W9;XCB   221216C20.80;EquityOption;XCB;Call;20.8000;;20221216;XCB;OA;20220107;20221216;;;20221216160000;
AQS2;W9;XCB   221216P20.80;EquityOption;XCB;Put;20.8000;;20221216;XCB;OA;20220107;20221216;;;20221216160000;
MQV0;YJ;ETHR  220414C14.50;EquityOption;ETHR;Call;14.5000;;20220414;ETHR;OA;20220107;20220414;;;20220414160000;
MRV0;YJ;ETHR  220414P14.50;EquityOption;ETHR;Put;14.5000;;20220414;ETHR;OA;20220107;20220414;;;20220414160000;
MSV0;YJ;ETHR  220414C13.00;EquityOption;ETHR;Call;13.0000;;20220414;ETHR;OA;20220107;20220414;;;20220414160000;
MTV0;YJ;ETHR  220414P13.00;EquityOption;ETHR;Put;13.0000;;20220414;ETHR;OA;20220107;20220414;;;20220414160000;
MUV0;YJ;ETHR  220520C14.50;EquityOption;ETHR;Call;14.5000;;20220520;ETHR;OA;20220107;20220520;;;20220520160000;
MVV0;YJ;ETHR  220520P14.50;EquityOption;ETHR;Put;14.5000;;20220520;ETHR;OA;20220107;20220520;;;20220520160000;
MWV0;YJ;ETHR  220520C13.00;EquityOption;ETHR;Call;13.0000;;20220520;ETHR;OA;20220107;20220520;;;20220520160000;
MXV0;YJ;ETHR  220520P13.00;EquityOption;ETHR;Put;13.0000;;20220520;ETHR;OA;20220107;20220520;;;20220520160000;
MYV0;YJ;ETHR  220617C14.50;EquityOption;ETHR;Call;14.5000;;20220617;ETHR;OA;20220107;20220617;;;20220617160000;
MZV0;YJ;ETHR  220617P14.50;EquityOption;ETHR;Put;14.5000;;20220617;ETHR;OA;20220107;20220617;;;20220617160000;
M0W0;YJ;ETHR  221216C12.00;EquityOption;ETHR;Call;12.0000;;20221216;ETHR;OA;20220107;20221216;;;20221216160000;
M1W0;YJ;ETHR  221216P12.00;EquityOption;ETHR;Put;12.0000;;20221216;ETHR;OA;20220107;20221216;;;20221216160000;
AWDH;X0;XIU   220225C34.00;EquityOption;XIU;Call;34.0000;;20220225;XIU;OA;20220107;20220225;;;20220225160000;
AXDH;X0;XIU   220225P34.00;EquityOption;XIU;Put;34.0000;;20220225;XIU;OA;20220107;20220225;;;20220225160000;
MQV2;40;MEG   220114C15.00;EquityOption;MEG;Call;15.0000;;20220114;MEG;OE;20220107;20220114;;;20220114160000;
MRV2;40;MEG   220114P15.00;EquityOption;MEG;Put;15.0000;;20220114;MEG;OE;20220107;20220114;;;20220114160000;
MSV2;40;MEG   220121C15.00;EquityOption;MEG;Call;15.0000;;20220121;MEG;OE;20220107;20220121;;;20220121160000;
MTV2;40;MEG   220121P15.00;EquityOption;MEG;Put;15.0000;;20220121;MEG;OE;20220107;20220121;;;20220121160000;
MUV2;40;MEG   220128C15.00;EquityOption;MEG;Call;15.0000;;20220128;MEG;OE;20220107;20220128;;;20220128160000;
MVV2;40;MEG   220128P15.00;EquityOption;MEG;Put;15.0000;;20220128;MEG;OE;20220107;20220128;;;20220128160000;
MWV2;40;MEG   220204C15.00;EquityOption;MEG;Call;15.0000;;20220204;MEG;OE;20220107;20220204;;;20220204160000;
MXV2;40;MEG   220204P15.00;EquityOption;MEG;Put;15.0000;;20220204;MEG;OE;20220107;20220204;;;20220204160000;
MYV2;40;MEG   220218C15.00;EquityOption;MEG;Call;15.0000;;20220218;MEG;OE;20220107;20220218;;;20220218160000;
MZV2;40;MEG   220218P15.00;EquityOption;MEG;Put;15.0000;;20220218;MEG;OE;20220107;20220218;;;20220218160000;
M0W2;40;MEG   220318C15.00;EquityOption;MEG;Call;15.0000;;20220318;MEG;OE;20220107;20220318;;;20220318160000;
M1W2;40;MEG   220318P15.00;EquityOption;MEG;Put;15.0000;;20220318;MEG;OE;20220107;20220318;;;20220318160000;
M2W2;40;MEG   220414C15.00;EquityOption;MEG;Call;15.0000;;20220414;MEG;OE;20220107;20220414;;;20220414160000;
M3W2;40;MEG   220414P15.00;EquityOption;MEG;Put;15.0000;;20220414;MEG;OE;20220107;20220414;;;20220414160000;
M4W2;40;MEG   220520C15.00;EquityOption;MEG;Call;15.0000;;20220520;MEG;OE;20220107;20220520;;;20220520160000;
M5W2;40;MEG   220520P15.00;EquityOption;MEG;Put;15.0000;;20220520;MEG;OE;20220107;20220520;;;20220520160000;
M6W2;40;MEG   220617C15.00;EquityOption;MEG;Call;15.0000;;20220617;MEG;OE;20220107;20220617;;;20220617160000;
M7W2;40;MEG   220617P15.00;EquityOption;MEG;Put;15.0000;;20220617;MEG;OE;20220107;20220617;;;20220617160000;
AQ4D;A5;AEM   220114C61.00;EquityOption;AEM;Call;61.0000;;20220114;AEM;OE;20220107;20220114;;;20220114160000;
AR4D;A5;AEM   220114P61.00;EquityOption;AEM;Put;61.0000;;20220114;AEM;OE;20220107;20220114;;;20220114160000;
AS4D;A5;AEM   220114C60.00;EquityOption;AEM;Call;60.0000;;20220114;AEM;OE;20220107;20220114;;;20220114160000;
AT4D;A5;AEM   220114P60.00;EquityOption;AEM;Put;60.0000;;20220114;AEM;OE;20220107;20220114;;;20220114160000;
AU4D;A5;AEM   220128C61.00;EquityOption;AEM;Call;61.0000;;20220128;AEM;OE;20220107;20220128;;;20220128160000;
AV4D;A5;AEM   220128P61.00;EquityOption;AEM;Put;61.0000;;20220128;AEM;OE;20220107;20220128;;;20220128160000;
AW4D;A5;AEM   220128C60.00;EquityOption;AEM;Call;60.0000;;20220128;AEM;OE;20220107;20220128;;;20220128160000;
AX4D;A5;AEM   220128P60.00;EquityOption;AEM;Put;60.0000;;20220128;AEM;OE;20220107;20220128;;;20220128160000;
AY4D;A5;AEM   220204C62.00;EquityOption;AEM;Call;62.0000;;20220204;AEM;OE;20220107;20220204;;;20220204160000;
AZ4D;A5;AEM   220204P62.00;EquityOption;AEM;Put;62.0000;;20220204;AEM;OE;20220107;20220204;;;20220204160000;
A05D;A5;AEM   220204C61.00;EquityOption;AEM;Call;61.0000;;20220204;AEM;OE;20220107;20220204;;;20220204160000;
A15D;A5;AEM   220204P61.00;EquityOption;AEM;Put;61.0000;;20220204;AEM;OE;20220107;20220204;;;20220204160000;
A25D;A5;AEM   220204C60.00;EquityOption;AEM;Call;60.0000;;20220204;AEM;OE;20220107;20220204;;;20220204160000;
A35D;A5;AEM   220204P60.00;EquityOption;AEM;Put;60.0000;;20220204;AEM;OE;20220107;20220204;;;20220204160000;
ASNG;C0;CM    220114C162.00;EquityOption;CM;Call;162.0000;;20220114;CM;OE;20220107;20220114;;;20220114160000;
ATNG;C0;CM    220114P162.00;EquityOption;CM;Put;162.0000;;20220114;CM;OE;20220107;20220114;;;20220114160000;
AUNG;C0;CM    220128C162.00;EquityOption;CM;Call;162.0000;;20220128;CM;OE;20220107;20220128;;;20220128160000;
AVNG;C0;CM    220128P162.00;EquityOption;CM;Put;162.0000;;20220128;CM;OE;20220107;20220128;;;20220128160000;
AWNG;C0;CM    220204C162.00;EquityOption;CM;Call;162.0000;;20220204;CM;OE;20220107;20220204;;;20220204160000;
AXNG;C0;CM    220204P162.00;EquityOption;CM;Put;162.0000;;20220204;CM;OE;20220107;20220204;;;20220204160000;
AYNG;C0;CM    220520C185.00;EquityOption;CM;Call;185.0000;;20220520;CM;OE;20220107;20220520;;;20220520160000;
AZNG;C0;CM    220520P185.00;EquityOption;CM;Put;185.0000;;20220520;CM;OE;20220107;20220520;;;20220520160000;
A0OG;C0;CM    220617C185.00;EquityOption;CM;Call;185.0000;;20220617;CM;OE;20220107;20220617;;;20220617160000;
A1OG;C0;CM    220617P185.00;EquityOption;CM;Put;185.0000;;20220617;CM;OE;20220107;20220617;;;20220617160000;
A7P7;C4;CCO   220204C28.50;EquityOption;CCO;Call;28.5000;;20220204;CCO;OE;20220107;20220204;;;20220204160000;
A8P7;C4;CCO   220204P28.50;EquityOption;CCO;Put;28.5000;;20220204;CCO;OE;20220107;20220204;;;20220204160000;
A9P7;C4;CCO   220204C28.00;EquityOption;CCO;Call;28.0000;;20220204;CCO;OE;20220107;20220204;;;20220204160000;
AAP7;C4;CCO   220204P28.00;EquityOption;CCO;Put;28.0000;;20220204;CCO;OE;20220107;20220204;;;20220204160000;
ABP7;C4;CCO   220204C27.50;EquityOption;CCO;Call;27.5000;;20220204;CCO;OE;20220107;20220204;;;20220204160000;
ACP7;C4;CCO   220204P27.50;EquityOption;CCO;Put;27.5000;;20220204;CCO;OE;20220107;20220204;;;20220204160000;
ADP7;C4;CCO   220204C27.00;EquityOption;CCO;Call;27.0000;;20220204;CCO;OE;20220107;20220204;;;20220204160000;
AEP7;C4;CCO   220204P27.00;EquityOption;CCO;Put;27.0000;;20220204;CCO;OE;20220107;20220204;;;20220204160000;
MYO6;EA;HCG   220204C41.50;EquityOption;HCG;Call;41.5000;;20220204;HCG;OE;20220107;20220204;;;20220204160000;
MZO6;EA;HCG   220204P41.50;EquityOption;HCG;Put;41.5000;;20220204;HCG;OE;20220107;20220204;;;20220204160000;
ATYA;F3;FM    220204C28.00;EquityOption;FM;Call;28.0000;;20220204;FM;OE;20220107;20220204;;;20220204160000;
AUYA;F3;FM    220204P28.00;EquityOption;FM;Put;28.0000;;20220204;FM;OE;20220107;20220204;;;20220204160000;
AV34;G0;GWO   220204C40.00;EquityOption;GWO;Call;40.0000;;20220204;GWO;OE;20220107;20220204;;;20220204160000;
AW34;G0;GWO   220204P40.00;EquityOption;GWO;Put;40.0000;;20220204;GWO;OE;20220107;20220204;;;20220204160000;
A329;M2;MFC   221216C25.00;EquityOption;MFC;Call;25.0000;;20221216;MFC;OE;20220107;20221216;;;20221216160000;
A429;M2;MFC   221216P25.00;EquityOption;MFC;Put;25.0000;;20221216;MFC;OE;20220107;20221216;;;20221216160000;
AKSE;Q5;CNR   220204C164.00;EquityOption;CNR;Call;164.0000;;20220204;CNR;OE;20220107;20220204;;;20220204160000;
ALSE;Q5;CNR   220204P164.00;EquityOption;CNR;Put;164.0000;;20220204;CNR;OE;20220107;20220204;;;20220204160000;
A4OD;S2;SU    220114C36.00;EquityOption;SU;Call;36.0000;;20220114;SU;OE;20220107;20220114;;;20220114160000;
A5OD;S2;SU    220114P36.00;EquityOption;SU;Put;36.0000;;20220114;SU;OE;20220107;20220114;;;20220114160000;
A6OD;S2;SU    220128C36.00;EquityOption;SU;Call;36.0000;;20220128;SU;OE;20220107;20220128;;;20220128160000;
A7OD;S2;SU    220128P36.00;EquityOption;SU;Put;36.0000;;20220128;SU;OE;20220107;20220128;;;20220128160000;
A8OD;S2;SU    220204C36.00;EquityOption;SU;Call;36.0000;;20220204;SU;OE;20220107;20220204;;;20220204160000;
A9OD;S2;SU    220204P36.00;EquityOption;SU;Put;36.0000;;20220204;SU;OE;20220107;20220204;;;20220204160000;
AAOD;S2;SU    220617C41.00;EquityOption;SU;Call;41.0000;;20220617;SU;OE;20220107;20220617;;;20220617160000;
ABOD;S2;SU    220617P41.00;EquityOption;SU;Put;41.0000;;20220617;SU;OE;20220107;20220617;;;20220617160000;
MY6A;WD;WEED  220121C8.25;EquityOption;WEED;Call;8.2500;;20220121;WEED;OE;20220107;20220121;;;20220121160000;
MZ6A;WD;WEED  220121P8.25;EquityOption;WEED;Put;8.2500;;20220121;WEED;OE;20220107;20220121;;;20220121160000;
M07A;WD;WEED  220218C8.25;EquityOption;WEED;Call;8.2500;;20220218;WEED;OE;20220107;20220218;;;20220218160000;
M17A;WD;WEED  220218P8.25;EquityOption;WEED;Put;8.2500;;20220218;WEED;OE;20220107;20220218;;;20220218160000;
M27A;WD;WEED  220318C8.25;EquityOption;WEED;Call;8.2500;;20220318;WEED;OE;20220107;20220318;;;20220318160000;
M37A;WD;WEED  220318P8.25;EquityOption;WEED;Put;8.2500;;20220318;WEED;OE;20220107;20220318;;;20220318160000;
M47A;WD;WEED  220414C8.25;EquityOption;WEED;Call;8.2500;;20220414;WEED;OE;20220107;20220414;;;20220414160000;
M57A;WD;WEED  220414P8.25;EquityOption;WEED;Put;8.2500;;20220414;WEED;OE;20220107;20220414;;;20220414160000;
M67A;WD;WEED  220520C8.25;EquityOption;WEED;Call;8.2500;;20220520;WEED;OE;20220107;20220520;;;20220520160000;
M77A;WD;WEED  220520P8.25;EquityOption;WEED;Put;8.2500;;20220520;WEED;OE;20220107;20220520;;;20220520160000;
M87A;WD;WEED  220617C8.25;EquityOption;WEED;Call;8.2500;;20220617;WEED;OE;20220107;20220617;;;20220617160000;
M97A;WD;WEED  220617P8.25;EquityOption;WEED;Put;8.2500;;20220617;WEED;OE;20220107;20220617;;;20220617160000;
MA7A;WD;WEED  220916C8.50;EquityOption;WEED;Call;8.5000;;20220916;WEED;OE;20220107;20220916;;;20220916160000;
MB7A;WD;WEED  220916P8.50;EquityOption;WEED;Put;8.5000;;20220916;WEED;OE;20220107;20220916;;;20220916160000;
MC7A;WD;WEED  221216C8.50;EquityOption;WEED;Call;8.5000;;20221216;WEED;OE;20220107;20221216;;;20221216160000;
MD7A;WD;WEED  221216P8.50;EquityOption;WEED;Put;8.5000;;20221216;WEED;OE;20220107;20221216;;;20221216160000;
MKM0;4Z;WELL  220121C3.75;EquityOption;WELL;Call;3.7500;;20220121;WELL;OE;20220107;20220121;;;20220121160000;
MLM0;4Z;WELL  220121P3.75;EquityOption;WELL;Put;3.7500;;20220121;WELL;OE;20220107;20220121;;;20220121160000;
MMM0;4Z;WELL  220218C3.75;EquityOption;WELL;Call;3.7500;;20220218;WELL;OE;20220107;20220218;;;20220218160000;
MNM0;4Z;WELL  220218P3.75;EquityOption;WELL;Put;3.7500;;20220218;WELL;OE;20220107;20220218;;;20220218160000;
MOM0;4Z;WELL  220318C3.75;EquityOption;WELL;Call;3.7500;;20220318;WELL;OE;20220107;20220318;;;20220318160000;
MPM0;4Z;WELL  220318P3.75;EquityOption;WELL;Put;3.7500;;20220318;WELL;OE;20220107;20220318;;;20220318160000;
MQM0;4Z;WELL  220414C3.75;EquityOption;WELL;Call;3.7500;;20220414;WELL;OE;20220107;20220414;;;20220414160000;
MRM0;4Z;WELL  220414P3.75;EquityOption;WELL;Put;3.7500;;20220414;WELL;OE;20220107;20220414;;;20220414160000;
MSM0;4Z;WELL  220520C3.75;EquityOption;WELL;Call;3.7500;;20220520;WELL;OE;20220107;20220520;;;20220520160000;
