InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MUO0;PS;PSK   210219C10.50;EquityOption;PSK;Call;10.5000;;20210219170000;PSK;OE;20210114;20210219;;;
MVO0;PS;PSK   210219P10.50;EquityOption;PSK;Put;10.5000;;20210219170000;PSK;OE;20210114;20210219;;;
ACOK;S0;SXO   210716C1000.00;EquityOption;SXO;Call;1000.0000;;20210716064500;TX60;OX;20210115;20210716;;;
ADOK;S0;SXO   210716P1000.00;EquityOption;SXO;Put;1000.0000;;20210716064500;TX60;OX;20210115;20210716;;;
AEOK;S0;SXO   210716C1010.00;EquityOption;SXO;Call;1010.0000;;20210716064500;TX60;OX;20210115;20210716;;;
AFOK;S0;SXO   210716P1010.00;EquityOption;SXO;Put;1010.0000;;20210716064500;TX60;OX;20210115;20210716;;;
AGOK;S0;SXO   210716C1020.00;EquityOption;SXO;Call;1020.0000;;20210716064500;TX60;OX;20210115;20210716;;;
AHOK;S0;SXO   210716P1020.00;EquityOption;SXO;Put;1020.0000;;20210716064500;TX60;OX;20210115;20210716;;;
AIOK;S0;SXO   210716C1030.00;EquityOption;SXO;Call;1030.0000;;20210716064500;TX60;OX;20210115;20210716;;;
AJOK;S0;SXO   210716P1030.00;EquityOption;SXO;Put;1030.0000;;20210716064500;TX60;OX;20210115;20210716;;;
AKOK;S0;SXO   210716C1040.00;EquityOption;SXO;Call;1040.0000;;20210716064500;TX60;OX;20210115;20210716;;;
ALOK;S0;SXO   210716P1040.00;EquityOption;SXO;Put;1040.0000;;20210716064500;TX60;OX;20210115;20210716;;;
AMOK;S0;SXO   210716C1050.00;EquityOption;SXO;Call;1050.0000;;20210716064500;TX60;OX;20210115;20210716;;;
ANOK;S0;SXO   210716P1050.00;EquityOption;SXO;Put;1050.0000;;20210716064500;TX60;OX;20210115;20210716;;;
AOOK;S0;SXO   210716C1060.00;EquityOption;SXO;Call;1060.0000;;20210716064500;TX60;OX;20210115;20210716;;;
APOK;S0;SXO   210716P1060.00;EquityOption;SXO;Put;1060.0000;;20210716064500;TX60;OX;20210115;20210716;;;
AQOK;S0;SXO   210716C1070.00;EquityOption;SXO;Call;1070.0000;;20210716064500;TX60;OX;20210115;20210716;;;
AROK;S0;SXO   210716P1070.00;EquityOption;SXO;Put;1070.0000;;20210716064500;TX60;OX;20210115;20210716;;;
ASOK;S0;SXO   210716C1080.00;EquityOption;SXO;Call;1080.0000;;20210716064500;TX60;OX;20210115;20210716;;;
ATOK;S0;SXO   210716P1080.00;EquityOption;SXO;Put;1080.0000;;20210716064500;TX60;OX;20210115;20210716;;;
AUOK;S0;SXO   210716C1090.00;EquityOption;SXO;Call;1090.0000;;20210716064500;TX60;OX;20210115;20210716;;;
AVOK;S0;SXO   210716P1090.00;EquityOption;SXO;Put;1090.0000;;20210716064500;TX60;OX;20210115;20210716;;;
AWOK;S0;SXO   210716C1100.00;EquityOption;SXO;Call;1100.0000;;20210716064500;TX60;OX;20210115;20210716;;;
AXOK;S0;SXO   210716P1100.00;EquityOption;SXO;Put;1100.0000;;20210716064500;TX60;OX;20210115;20210716;;;
AYOK;S0;SXO   210716C1110.00;EquityOption;SXO;Call;1110.0000;;20210716064500;TX60;OX;20210115;20210716;;;
AZOK;S0;SXO   210716P1110.00;EquityOption;SXO;Put;1110.0000;;20210716064500;TX60;OX;20210115;20210716;;;
A0PK;S0;SXO   210716C1120.00;EquityOption;SXO;Call;1120.0000;;20210716064500;TX60;OX;20210115;20210716;;;
A1PK;S0;SXO   210716P1120.00;EquityOption;SXO;Put;1120.0000;;20210716064500;TX60;OX;20210115;20210716;;;
A2PK;S0;SXO   210716C1130.00;EquityOption;SXO;Call;1130.0000;;20210716064500;TX60;OX;20210115;20210716;;;
A3PK;S0;SXO   210716P1130.00;EquityOption;SXO;Put;1130.0000;;20210716064500;TX60;OX;20210115;20210716;;;
A4PK;S0;SXO   210716C1140.00;EquityOption;SXO;Call;1140.0000;;20210716064500;TX60;OX;20210115;20210716;;;
A5PK;S0;SXO   210716P1140.00;EquityOption;SXO;Put;1140.0000;;20210716064500;TX60;OX;20210115;20210716;;;
M284;SJ;SXJ   210416C3410.00;EquityOption;SXJ;Call;3410.0000;;20210416064500;TXBA;OX;20210115;20210416;;;
M384;SJ;SXJ   210416P3410.00;EquityOption;SXJ;Put;3410.0000;;20210416064500;TXBA;OX;20210115;20210416;;;
M484;SJ;SXJ   210416C3420.00;EquityOption;SXJ;Call;3420.0000;;20210416064500;TXBA;OX;20210115;20210416;;;
M584;SJ;SXJ   210416P3420.00;EquityOption;SXJ;Put;3420.0000;;20210416064500;TXBA;OX;20210115;20210416;;;
M684;SJ;SXJ   210416C3430.00;EquityOption;SXJ;Call;3430.0000;;20210416064500;TXBA;OX;20210115;20210416;;;
M784;SJ;SXJ   210416P3430.00;EquityOption;SXJ;Put;3430.0000;;20210416064500;TXBA;OX;20210115;20210416;;;
M884;SJ;SXJ   210416C3440.00;EquityOption;SXJ;Call;3440.0000;;20210416064500;TXBA;OX;20210115;20210416;;;
M984;SJ;SXJ   210416P3440.00;EquityOption;SXJ;Put;3440.0000;;20210416064500;TXBA;OX;20210115;20210416;;;
MA84;SJ;SXJ   210416C3450.00;EquityOption;SXJ;Call;3450.0000;;20210416064500;TXBA;OX;20210115;20210416;;;
MB84;SJ;SXJ   210416P3450.00;EquityOption;SXJ;Put;3450.0000;;20210416064500;TXBA;OX;20210115;20210416;;;
MC84;SJ;SXJ   210416C3460.00;EquityOption;SXJ;Call;3460.0000;;20210416064500;TXBA;OX;20210115;20210416;;;
MD84;SJ;SXJ   210416P3460.00;EquityOption;SXJ;Put;3460.0000;;20210416064500;TXBA;OX;20210115;20210416;;;
ME84;SJ;SXJ   210416C3470.00;EquityOption;SXJ;Call;3470.0000;;20210416064500;TXBA;OX;20210115;20210416;;;
MF84;SJ;SXJ   210416P3470.00;EquityOption;SXJ;Put;3470.0000;;20210416064500;TXBA;OX;20210115;20210416;;;
MM72;VS;SXV   210416C315.00;EquityOption;SXV;Call;315.0000;;20210416064500;TTUT;OX;20210115;20210416;;;
MN72;VS;SXV   210416P315.00;EquityOption;SXV;Put;315.0000;;20210416064500;TTUT;OX;20210115;20210416;;;
MO72;VS;SXV   210416C320.00;EquityOption;SXV;Call;320.0000;;20210416064500;TTUT;OX;20210115;20210416;;;
MP72;VS;SXV   210416P320.00;EquityOption;SXV;Put;320.0000;;20210416064500;TTUT;OX;20210115;20210416;;;
MQ72;VS;SXV   210416C325.00;EquityOption;SXV;Call;325.0000;;20210416064500;TTUT;OX;20210115;20210416;;;
MR72;VS;SXV   210416P325.00;EquityOption;SXV;Put;325.0000;;20210416064500;TTUT;OX;20210115;20210416;;;
MS72;VS;SXV   210416C330.00;EquityOption;SXV;Call;330.0000;;20210416064500;TTUT;OX;20210115;20210416;;;
MT72;VS;SXV   210416P330.00;EquityOption;SXV;Put;330.0000;;20210416064500;TTUT;OX;20210115;20210416;;;
MU72;VS;SXV   210416C335.00;EquityOption;SXV;Call;335.0000;;20210416064500;TTUT;OX;20210115;20210416;;;
MV72;VS;SXV   210416P335.00;EquityOption;SXV;Put;335.0000;;20210416064500;TTUT;OX;20210115;20210416;;;
MW72;VS;SXV   210416C340.00;EquityOption;SXV;Call;340.0000;;20210416064500;TTUT;OX;20210115;20210416;;;
MX72;VS;SXV   210416P340.00;EquityOption;SXV;Put;340.0000;;20210416064500;TTUT;OX;20210115;20210416;;;
MY72;VS;SXV   210416C345.00;EquityOption;SXV;Call;345.0000;;20210416064500;TTUT;OX;20210115;20210416;;;
MZ72;VS;SXV   210416P345.00;EquityOption;SXV;Put;345.0000;;20210416064500;TTUT;OX;20210115;20210416;;;
MKH4;AP;APHA  210122C18.50;EquityOption;APHA;Call;18.5000;;20210122170000;APHA;OE;20210115;20210122;;;
MLH4;AP;APHA  210122P18.50;EquityOption;APHA;Put;18.5000;;20210122170000;APHA;OE;20210115;20210122;;;
MMH4;AP;APHA  210122C19.00;EquityOption;APHA;Call;19.0000;;20210122170000;APHA;OE;20210115;20210122;;;
MNH4;AP;APHA  210122P19.00;EquityOption;APHA;Put;19.0000;;20210122170000;APHA;OE;20210115;20210122;;;
MOH4;AP;APHA  210122C19.50;EquityOption;APHA;Call;19.5000;;20210122170000;APHA;OE;20210115;20210122;;;
MPH4;AP;APHA  210122P19.50;EquityOption;APHA;Put;19.5000;;20210122170000;APHA;OE;20210115;20210122;;;
MQH4;AP;APHA  210122C20.00;EquityOption;APHA;Call;20.0000;;20210122170000;APHA;OE;20210115;20210122;;;
MRH4;AP;APHA  210122P20.00;EquityOption;APHA;Put;20.0000;;20210122170000;APHA;OE;20210115;20210122;;;
MSH4;AP;APHA  210129C18.50;EquityOption;APHA;Call;18.5000;;20210129170000;APHA;OE;20210115;20210129;;;
MTH4;AP;APHA  210129P18.50;EquityOption;APHA;Put;18.5000;;20210129170000;APHA;OE;20210115;20210129;;;
MUH4;AP;APHA  210129C19.00;EquityOption;APHA;Call;19.0000;;20210129170000;APHA;OE;20210115;20210129;;;
MVH4;AP;APHA  210129P19.00;EquityOption;APHA;Put;19.0000;;20210129170000;APHA;OE;20210115;20210129;;;
MWH4;AP;APHA  210129C19.50;EquityOption;APHA;Call;19.5000;;20210129170000;APHA;OE;20210115;20210129;;;
MXH4;AP;APHA  210129P19.50;EquityOption;APHA;Put;19.5000;;20210129170000;APHA;OE;20210115;20210129;;;
MYH4;AP;APHA  210129C20.00;EquityOption;APHA;Call;20.0000;;20210129170000;APHA;OE;20210115;20210129;;;
MZH4;AP;APHA  210129P20.00;EquityOption;APHA;Put;20.0000;;20210129170000;APHA;OE;20210115;20210129;;;
M0I4;AP;APHA  210205C18.50;EquityOption;APHA;Call;18.5000;;20210205170000;APHA;OE;20210115;20210205;;;
M1I4;AP;APHA  210205P18.50;EquityOption;APHA;Put;18.5000;;20210205170000;APHA;OE;20210115;20210205;;;
M2I4;AP;APHA  210205C19.00;EquityOption;APHA;Call;19.0000;;20210205170000;APHA;OE;20210115;20210205;;;
M3I4;AP;APHA  210205P19.00;EquityOption;APHA;Put;19.0000;;20210205170000;APHA;OE;20210115;20210205;;;
M4I4;AP;APHA  210205C19.50;EquityOption;APHA;Call;19.5000;;20210205170000;APHA;OE;20210115;20210205;;;
M5I4;AP;APHA  210205P19.50;EquityOption;APHA;Put;19.5000;;20210205170000;APHA;OE;20210115;20210205;;;
M6I4;AP;APHA  210205C20.00;EquityOption;APHA;Call;20.0000;;20210205170000;APHA;OE;20210115;20210205;;;
M7I4;AP;APHA  210205P20.00;EquityOption;APHA;Put;20.0000;;20210205170000;APHA;OE;20210115;20210205;;;
M8I4;AP;APHA  210219C19.00;EquityOption;APHA;Call;19.0000;;20210219170000;APHA;OE;20210115;20210219;;;
M9I4;AP;APHA  210219P19.00;EquityOption;APHA;Put;19.0000;;20210219170000;APHA;OE;20210115;20210219;;;
MAI4;AP;APHA  210219C20.00;EquityOption;APHA;Call;20.0000;;20210219170000;APHA;OE;20210115;20210219;;;
MBI4;AP;APHA  210219P20.00;EquityOption;APHA;Put;20.0000;;20210219170000;APHA;OE;20210115;20210219;;;
MCI4;AP;APHA  210319C19.00;EquityOption;APHA;Call;19.0000;;20210319170000;APHA;OE;20210115;20210319;;;
MDI4;AP;APHA  210319P19.00;EquityOption;APHA;Put;19.0000;;20210319170000;APHA;OE;20210115;20210319;;;
MEI4;AP;APHA  210319C20.00;EquityOption;APHA;Call;20.0000;;20210319170000;APHA;OE;20210115;20210319;;;
MFI4;AP;APHA  210319P20.00;EquityOption;APHA;Put;20.0000;;20210319170000;APHA;OE;20210115;20210319;;;
MGI4;AP;APHA  210416C19.00;EquityOption;APHA;Call;19.0000;;20210416170000;APHA;OE;20210115;20210416;;;
MHI4;AP;APHA  210416P19.00;EquityOption;APHA;Put;19.0000;;20210416170000;APHA;OE;20210115;20210416;;;
MII4;AP;APHA  210416C20.00;EquityOption;APHA;Call;20.0000;;20210416170000;APHA;OE;20210115;20210416;;;
MJI4;AP;APHA  210416P20.00;EquityOption;APHA;Put;20.0000;;20210416170000;APHA;OE;20210115;20210416;;;
MKI4;AP;APHA  210716C19.00;EquityOption;APHA;Call;19.0000;;20210716170000;APHA;OE;20210115;20210716;;;
MLI4;AP;APHA  210716P19.00;EquityOption;APHA;Put;19.0000;;20210716170000;APHA;OE;20210115;20210716;;;
MMI4;AP;APHA  210716C20.00;EquityOption;APHA;Call;20.0000;;20210716170000;APHA;OE;20210115;20210716;;;
MNI4;AP;APHA  210716P20.00;EquityOption;APHA;Put;20.0000;;20210716170000;APHA;OE;20210115;20210716;;;
MGW0;E3;EMA   210319C54.50;EquityOption;EMA;Call;54.5000;;20210319170000;EMA;OE;20210114;20210319;;;
MHW0;E3;EMA   210319P54.50;EquityOption;EMA;Put;54.5000;;20210319170000;EMA;OE;20210114;20210319;;;
AN89;E2;ENB   210219C47.00;EquityOption;ENB;Call;47.0000;;20210219170000;ENB;OE;20210114;20210219;;;
AO89;E2;ENB   210219P47.00;EquityOption;ENB;Put;47.0000;;20210219170000;ENB;OE;20210114;20210219;;;
MAI0;ZT;ZUT   210319C26.50;EquityOption;ZUT;Call;26.5000;;20210319170000;ZUT;OA;20210114;20210319;;;
MBI0;ZT;ZUT   210319P26.50;EquityOption;ZUT;Put;26.5000;;20210319170000;ZUT;OA;20210114;20210319;;;
AXZC;T0;TD    210212C77.50;EquityOption;TD;Call;77.5000;;20210212170000;TD;OE;20210114;20210212;;;
AYZC;T0;TD    210212P77.50;EquityOption;TD;Put;77.5000;;20210212170000;TD;OE;20210114;20210212;;;
A1D1;K3;CSH   211217C9.50;EquityOption;CSH;Call;9.5000;;20211217170000;CSHu;OE;20210114;20211217;;;
A2D1;K3;CSH   211217P9.50;EquityOption;CSH;Put;9.5000;;20211217170000;CSHu;OE;20210114;20211217;;;
A3D1;K3;CSH   211217C10.00;EquityOption;CSH;Call;10.0000;;20211217170000;CSHu;OE;20210114;20211217;;;
A4D1;K3;CSH   211217P10.00;EquityOption;CSH;Put;10.0000;;20211217170000;CSHu;OE;20210114;20211217;;;
A5D1;K3;CSH   211217C11.00;EquityOption;CSH;Call;11.0000;;20211217170000;CSHu;OE;20210114;20211217;;;
A6D1;K3;CSH   211217P11.00;EquityOption;CSH;Put;11.0000;;20211217170000;CSHu;OE;20210114;20211217;;;
A7D1;K3;CSH   211217C12.00;EquityOption;CSH;Call;12.0000;;20211217170000;CSHu;OE;20210114;20211217;;;
A8D1;K3;CSH   211217P12.00;EquityOption;CSH;Put;12.0000;;20211217170000;CSHu;OE;20210114;20211217;;;
MKO0;31;FVI   210319C8.00;EquityOption;FVI;Call;8.0000;;20210319170000;FVI;OE;20210115;20210319;;;
MLO0;31;FVI   210319P8.00;EquityOption;FVI;Put;8.0000;;20210319170000;FVI;OE;20210115;20210319;;;
MIW0;AC;ACQ   210319C32.00;EquityOption;ACQ;Call;32.0000;;20210319170000;ACQ;OE;20210115;20210319;;;
MJW0;AC;ACQ   210319P32.00;EquityOption;ACQ;Put;32.0000;;20210319170000;ACQ;OE;20210115;20210319;;;
M2W0;AG;AGI   210219C8.00;EquityOption;AGI;Call;8.0000;;20210219170000;AGI;OE;20210115;20210219;;;
M3W0;AG;AGI   210219P8.00;EquityOption;AGI;Put;8.0000;;20210219170000;AGI;OE;20210115;20210219;;;
M4W0;AG;AGI   210319C8.00;EquityOption;AGI;Call;8.0000;;20210319170000;AGI;OE;20210115;20210319;;;
M5W0;AG;AGI   210319P8.00;EquityOption;AGI;Put;8.0000;;20210319170000;AGI;OE;20210115;20210319;;;
M0H1;BP;BEP   210319C54.00;EquityOption;BEP;Call;54.0000;;20210319170000;BEPu;OE;20210115;20210319;;;
M1H1;BP;BEP   210319P54.00;EquityOption;BEP;Put;54.0000;;20210319170000;BEPu;OE;20210115;20210319;;;
MWW0;IW;BIP   210319C70.00;EquityOption;BIP;Call;70.0000;;20210319170000;BIPu;OE;20210115;20210319;;;
MXW0;IW;BIP   210319P70.00;EquityOption;BIP;Put;70.0000;;20210319170000;BIPu;OE;20210115;20210319;;;
MQB1;IY;ITP   210319C27.00;EquityOption;ITP;Call;27.0000;;20210319170000;ITP;OE;20210115;20210319;;;
MRB1;IY;ITP   210319P27.00;EquityOption;ITP;Put;27.0000;;20210319170000;ITP;OE;20210115;20210319;;;
ABO0;J1;JAG   210219C9.25;EquityOption;JAG;Call;9.2500;;20210219170000;JAG;OE;20210115;20210219;;;
ACO0;J1;JAG   210219P9.25;EquityOption;JAG;Put;9.2500;;20210219170000;JAG;OE;20210115;20210219;;;
ADO0;J1;JAG   210319C9.25;EquityOption;JAG;Call;9.2500;;20210319170000;JAG;OE;20210115;20210319;;;
AEO0;J1;JAG   210319P9.25;EquityOption;JAG;Put;9.2500;;20210319170000;JAG;OE;20210115;20210319;;;
AFO0;J1;JAG   210319C10.00;EquityOption;JAG;Call;10.0000;;20210319170000;JAG;OE;20210115;20210319;;;
AGO0;J1;JAG   210319P10.00;EquityOption;JAG;Put;10.0000;;20210319170000;JAG;OE;20210115;20210319;;;
M8O0;JW;JWEL  210319C32.00;EquityOption;JWEL;Call;32.0000;;20210319170000;JWEL;OE;20210115;20210319;;;
M9O0;JW;JWEL  210319P32.00;EquityOption;JWEL;Put;32.0000;;20210319170000;JWEL;OE;20210115;20210319;;;
MOU0;K4;CCA   210219C92.00;EquityOption;CCA;Call;92.0000;;20210219170000;CCA;OE;20210115;20210219;;;
MPU0;K4;CCA   210219P92.00;EquityOption;CCA;Put;92.0000;;20210219170000;CCA;OE;20210115;20210219;;;
MQU0;K4;CCA   210319C92.00;EquityOption;CCA;Call;92.0000;;20210319170000;CCA;OE;20210115;20210319;;;
MRU0;K4;CCA   210319P92.00;EquityOption;CCA;Put;92.0000;;20210319170000;CCA;OE;20210115;20210319;;;
APF2;Q3;CIX   210319C14.00;EquityOption;CIX;Call;14.0000;;20210319170000;CIX;OE;20210115;20210319;;;
AQF2;Q3;CIX   210319P14.00;EquityOption;CIX;Put;14.0000;;20210319170000;CIX;OE;20210115;20210319;;;
AVN1;R7;REI   210319C20.00;EquityOption;REI;Call;20.0000;;20210319170000;REIu;OE;20210115;20210319;;;
AWN1;R7;REI   210319P20.00;EquityOption;REI;Put;20.0000;;20210319170000;REIu;OE;20210115;20210319;;;
M6K1;ZP;ZPR   210219C10.60;EquityOption;ZPR;Call;10.6000;;20210219170000;ZPR;OA;20210115;20210219;;;
M7K1;ZP;ZPR   210219P10.60;EquityOption;ZPR;Put;10.6000;;20210219170000;ZPR;OA;20210115;20210219;;;
M8K1;ZP;ZPR   210319C10.60;EquityOption;ZPR;Call;10.6000;;20210319170000;ZPR;OA;20210115;20210319;;;
M9K1;ZP;ZPR   210319P10.60;EquityOption;ZPR;Put;10.6000;;20210319170000;ZPR;OA;20210115;20210319;;;
MAK1;ZP;ZPR   210416C10.60;EquityOption;ZPR;Call;10.6000;;20210416170000;ZPR;OA;20210115;20210416;;;
MBK1;ZP;ZPR   210416P10.60;EquityOption;ZPR;Put;10.6000;;20210416170000;ZPR;OA;20210115;20210416;;;
MCK1;ZP;ZPR   210618C10.60;EquityOption;ZPR;Call;10.6000;;20210618170000;ZPR;OA;20210115;20210618;;;
MDK1;ZP;ZPR   210618P10.60;EquityOption;ZPR;Put;10.6000;;20210618170000;ZPR;OA;20210115;20210618;;;
MEK1;ZP;ZPR   210917C10.60;EquityOption;ZPR;Call;10.6000;;20210917170000;ZPR;OA;20210115;20210917;;;
MFK1;ZP;ZPR   210917P10.60;EquityOption;ZPR;Put;10.6000;;20210917170000;ZPR;OA;20210115;20210917;;;
MOI4;AP;APHA  210205C15.00;EquityOption;APHA;Call;15.0000;;20210205170000;APHA;OE;20210115;20210205;;;
MPI4;AP;APHA  210205P15.00;EquityOption;APHA;Put;15.0000;;20210205170000;APHA;OE;20210115;20210205;;;
MQI4;AP;APHA  220121C16.00;EquityOption;APHA;Call;16.0000;;20220121170000;APHA;OE;20210115;20220121;;;
MRI4;AP;APHA  220121P16.00;EquityOption;APHA;Put;16.0000;;20220121170000;APHA;OE;20210115;20220121;;;
MSI4;AP;APHA  220121C17.00;EquityOption;APHA;Call;17.0000;;20220121170000;APHA;OE;20210115;20220121;;;
MTI4;AP;APHA  220121P17.00;EquityOption;APHA;Put;17.0000;;20220121170000;APHA;OE;20210115;20220121;;;
MUI4;AP;APHA  230120C16.00;EquityOption;APHA;Call;16.0000;;20230120170000;APHA;OE;20210115;20230120;;;
MVI4;AP;APHA  230120P16.00;EquityOption;APHA;Put;16.0000;;20230120170000;APHA;OE;20210115;20230120;;;
MWI4;AP;APHA  230120C17.00;EquityOption;APHA;Call;17.0000;;20230120170000;APHA;OE;20210115;20230120;;;
MXI4;AP;APHA  230120P17.00;EquityOption;APHA;Put;17.0000;;20230120170000;APHA;OE;20210115;20230120;;;
A6XE;C0;CM    210122C116.00;EquityOption;CM;Call;116.0000;;20210122170000;CM;OE;20210115;20210122;;;
A7XE;C0;CM    210122P116.00;EquityOption;CM;Put;116.0000;;20210122170000;CM;OE;20210115;20210122;;;
A8XE;C0;CM    210129C116.00;EquityOption;CM;Call;116.0000;;20210129170000;CM;OE;20210115;20210129;;;
A9XE;C0;CM    210129P116.00;EquityOption;CM;Put;116.0000;;20210129170000;CM;OE;20210115;20210129;;;
AAXE;C0;CM    210205C116.00;EquityOption;CM;Call;116.0000;;20210205170000;CM;OE;20210115;20210205;;;
ABXE;C0;CM    210205P116.00;EquityOption;CM;Put;116.0000;;20210205170000;CM;OE;20210115;20210205;;;
MQ41;C6;CP    210319C445.00;EquityOption;CP;Call;445.0000;;20210319170000;CP;OE;20210115;20210319;;;
MR41;C6;CP    210319P445.00;EquityOption;CP;Put;445.0000;;20210319170000;CP;OE;20210115;20210319;;;
MS41;C6;CP    210319C440.00;EquityOption;CP;Call;440.0000;;20210319170000;CP;OE;20210115;20210319;;;
MT41;C6;CP    210319P440.00;EquityOption;CP;Put;440.0000;;20210319170000;CP;OE;20210115;20210319;;;
ATS7;M2;MFC   210219C30.00;EquityOption;MFC;Call;30.0000;;20210219170000;MFC;OE;20210115;20210219;;;
AUS7;M2;MFC   210219P30.00;EquityOption;MFC;Put;30.0000;;20210219170000;MFC;OE;20210115;20210219;;;
AVS7;M2;MFC   210319C30.00;EquityOption;MFC;Call;30.0000;;20210319170000;MFC;OE;20210115;20210319;;;
AWS7;M2;MFC   210319P30.00;EquityOption;MFC;Put;30.0000;;20210319170000;MFC;OE;20210115;20210319;;;
AXS7;M2;MFC   210416C30.00;EquityOption;MFC;Call;30.0000;;20210416170000;MFC;OE;20210115;20210416;;;
AYS7;M2;MFC   210416P30.00;EquityOption;MFC;Put;30.0000;;20210416170000;MFC;OE;20210115;20210416;;;
AZS7;M2;MFC   210716C30.00;EquityOption;MFC;Call;30.0000;;20210716170000;MFC;OE;20210115;20210716;;;
A0T7;M2;MFC   210716P30.00;EquityOption;MFC;Put;30.0000;;20210716170000;MFC;OE;20210115;20210716;;;
A1T7;M2;MFC   230120C27.00;EquityOption;MFC;Call;27.0000;;20230120170000;MFC;OE;20210115;20230120;;;
A2T7;M2;MFC   230120P27.00;EquityOption;MFC;Put;27.0000;;20230120170000;MFC;OE;20210115;20230120;;;
MOR7;WD;WEED  210129C43.50;EquityOption;WEED;Call;43.5000;;20210129170000;WEED;OE;20210115;20210129;;;
MPR7;WD;WEED  210129P43.50;EquityOption;WEED;Put;43.5000;;20210129170000;WEED;OE;20210115;20210129;;;
MQR7;WD;WEED  210129C44.00;EquityOption;WEED;Call;44.0000;;20210129170000;WEED;OE;20210115;20210129;;;
MRR7;WD;WEED  210129P44.00;EquityOption;WEED;Put;44.0000;;20210129170000;WEED;OE;20210115;20210129;;;
MSR7;WD;WEED  210129C44.50;EquityOption;WEED;Call;44.5000;;20210129170000;WEED;OE;20210115;20210129;;;
MTR7;WD;WEED  210129P44.50;EquityOption;WEED;Put;44.5000;;20210129170000;WEED;OE;20210115;20210129;;;
MUR7;WD;WEED  210129C45.00;EquityOption;WEED;Call;45.0000;;20210129170000;WEED;OE;20210115;20210129;;;
MVR7;WD;WEED  210129P45.00;EquityOption;WEED;Put;45.0000;;20210129170000;WEED;OE;20210115;20210129;;;
MWR7;WD;WEED  210129C45.50;EquityOption;WEED;Call;45.5000;;20210129170000;WEED;OE;20210115;20210129;;;
MXR7;WD;WEED  210129P45.50;EquityOption;WEED;Put;45.5000;;20210129170000;WEED;OE;20210115;20210129;;;
MYR7;WD;WEED  210205C43.50;EquityOption;WEED;Call;43.5000;;20210205170000;WEED;OE;20210115;20210205;;;
MZR7;WD;WEED  210205P43.50;EquityOption;WEED;Put;43.5000;;20210205170000;WEED;OE;20210115;20210205;;;
M0S7;WD;WEED  210205C44.00;EquityOption;WEED;Call;44.0000;;20210205170000;WEED;OE;20210115;20210205;;;
M1S7;WD;WEED  210205P44.00;EquityOption;WEED;Put;44.0000;;20210205170000;WEED;OE;20210115;20210205;;;
M2S7;WD;WEED  210205C44.50;EquityOption;WEED;Call;44.5000;;20210205170000;WEED;OE;20210115;20210205;;;
M3S7;WD;WEED  210205P44.50;EquityOption;WEED;Put;44.5000;;20210205170000;WEED;OE;20210115;20210205;;;
M4S7;WD;WEED  210205C45.00;EquityOption;WEED;Call;45.0000;;20210205170000;WEED;OE;20210115;20210205;;;
M5S7;WD;WEED  210205P45.00;EquityOption;WEED;Put;45.0000;;20210205170000;WEED;OE;20210115;20210205;;;
M6S7;WD;WEED  210205C45.50;EquityOption;WEED;Call;45.5000;;20210205170000;WEED;OE;20210115;20210205;;;
M7S7;WD;WEED  210205P45.50;EquityOption;WEED;Put;45.5000;;20210205170000;WEED;OE;20210115;20210205;;;
M8S7;WD;WEED  210319C50.00;EquityOption;WEED;Call;50.0000;;20210319170000;WEED;OE;20210115;20210319;;;
M9S7;WD;WEED  210319P50.00;EquityOption;WEED;Put;50.0000;;20210319170000;WEED;OE;20210115;20210319;;;
MAS7;WD;WEED  210319C52.00;EquityOption;WEED;Call;52.0000;;20210319170000;WEED;OE;20210115;20210319;;;
MBS7;WD;WEED  210319P52.00;EquityOption;WEED;Put;52.0000;;20210319170000;WEED;OE;20210115;20210319;;;
MZM6;0R;BB    210917C13.00;EquityOption;BB;Call;13.0000;;20210917170000;BB;OE;20210115;20210917;;;
M0N6;0R;BB    210917P13.00;EquityOption;BB;Put;13.0000;;20210917170000;BB;OE;20210115;20210917;;;
AW2D;Q5;CNR   210205C140.50;EquityOption;CNR;Call;140.5000;;20210205170000;CNR;OE;20210115;20210205;;;
AX2D;Q5;CNR   210205P140.50;EquityOption;CNR;Put;140.5000;;20210205170000;CNR;OE;20210115;20210205;;;
AH33;S1;SJR   210917C20.00;EquityOption;SJR;Call;20.0000;;20210917170000;SJR.B;OE;20210115;20210917;;;
AI33;S1;SJR   210917P20.00;EquityOption;SJR;Put;20.0000;;20210917170000;SJR.B;OE;20210115;20210917;;;
AM0C;S2;SU    210122C26.50;EquityOption;SU;Call;26.5000;;20210122170000;SU;OE;20210115;20210122;;;
AN0C;S2;SU    210122P26.50;EquityOption;SU;Put;26.5000;;20210122170000;SU;OE;20210115;20210122;;;
AO0C;S2;SU    210129C26.50;EquityOption;SU;Call;26.5000;;20210129170000;SU;OE;20210115;20210129;;;
AP0C;S2;SU    210129P26.50;EquityOption;SU;Put;26.5000;;20210129170000;SU;OE;20210115;20210129;;;
AQ0C;S2;SU    210205C26.50;EquityOption;SU;Call;26.5000;;20210205170000;SU;OE;20210115;20210205;;;
