InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M021;24;TCL   220414C19.50;EquityOption;TCL;Call;19.5000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
M121;24;TCL   220414P19.50;EquityOption;TCL;Put;19.5000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
M221;24;TCL   220414C20.00;EquityOption;TCL;Call;20.0000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
M321;24;TCL   220414P20.00;EquityOption;TCL;Put;20.0000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
M421;24;TCL   220414C20.50;EquityOption;TCL;Call;20.5000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
M521;24;TCL   220414P20.50;EquityOption;TCL;Put;20.5000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
M621;24;TCL   220414C21.00;EquityOption;TCL;Call;21.0000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
M721;24;TCL   220414P21.00;EquityOption;TCL;Put;21.0000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
M821;24;TCL   220414C22.00;EquityOption;TCL;Call;22.0000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
M921;24;TCL   220414P22.00;EquityOption;TCL;Put;22.0000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
MA21;24;TCL   220414C19.00;EquityOption;TCL;Call;19.0000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
MB21;24;TCL   220414P19.00;EquityOption;TCL;Put;19.0000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
MC21;24;TCL   220414C18.50;EquityOption;TCL;Call;18.5000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
MD21;24;TCL   220414P18.50;EquityOption;TCL;Put;18.5000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
ME21;24;TCL   220414C18.00;EquityOption;TCL;Call;18.0000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
MF21;24;TCL   220414P18.00;EquityOption;TCL;Put;18.0000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
MG21;24;TCL   220414C17.00;EquityOption;TCL;Call;17.0000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
MH21;24;TCL   220414P17.00;EquityOption;TCL;Put;17.0000;;20220414;TCL.A;OE;20211013;20220414;;;20220414160000;
MKH0;2A;OLA   220414C4.00;EquityOption;OLA;Call;4.0000;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
MLH0;2A;OLA   220414P4.00;EquityOption;OLA;Put;4.0000;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
MMH0;2A;OLA   220414C4.25;EquityOption;OLA;Call;4.2500;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
MNH0;2A;OLA   220414P4.25;EquityOption;OLA;Put;4.2500;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
MOH0;2A;OLA   220414C4.50;EquityOption;OLA;Call;4.5000;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
MPH0;2A;OLA   220414P4.50;EquityOption;OLA;Put;4.5000;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
MQH0;2A;OLA   220414C4.75;EquityOption;OLA;Call;4.7500;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
MRH0;2A;OLA   220414P4.75;EquityOption;OLA;Put;4.7500;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
MSH0;2A;OLA   220414C5.00;EquityOption;OLA;Call;5.0000;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
MTH0;2A;OLA   220414P5.00;EquityOption;OLA;Put;5.0000;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
MUH0;2A;OLA   220414C3.75;EquityOption;OLA;Call;3.7500;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
MVH0;2A;OLA   220414P3.75;EquityOption;OLA;Put;3.7500;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
MWH0;2A;OLA   220414C3.50;EquityOption;OLA;Call;3.5000;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
MXH0;2A;OLA   220414P3.50;EquityOption;OLA;Put;3.5000;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
MYH0;2A;OLA   220414C3.25;EquityOption;OLA;Call;3.2500;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
MZH0;2A;OLA   220414P3.25;EquityOption;OLA;Put;3.2500;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
M0I0;2A;OLA   220414C3.00;EquityOption;OLA;Call;3.0000;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
M1I0;2A;OLA   220414P3.00;EquityOption;OLA;Put;3.0000;;20220414;OLA;OE;20211013;20220414;;;20220414160000;
MUA1;32;MAG   220414C20.50;EquityOption;MAG;Call;20.5000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
MVA1;32;MAG   220414P20.50;EquityOption;MAG;Put;20.5000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
MWA1;32;MAG   220414C21.00;EquityOption;MAG;Call;21.0000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
MXA1;32;MAG   220414P21.00;EquityOption;MAG;Put;21.0000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
MYA1;32;MAG   220414C21.50;EquityOption;MAG;Call;21.5000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
MZA1;32;MAG   220414P21.50;EquityOption;MAG;Put;21.5000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
M0B1;32;MAG   220414C22.00;EquityOption;MAG;Call;22.0000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
M1B1;32;MAG   220414P22.00;EquityOption;MAG;Put;22.0000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
M2B1;32;MAG   220414C23.00;EquityOption;MAG;Call;23.0000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
M3B1;32;MAG   220414P23.00;EquityOption;MAG;Put;23.0000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
M4B1;32;MAG   220414C20.00;EquityOption;MAG;Call;20.0000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
M5B1;32;MAG   220414P20.00;EquityOption;MAG;Put;20.0000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
M6B1;32;MAG   220414C19.50;EquityOption;MAG;Call;19.5000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
M7B1;32;MAG   220414P19.50;EquityOption;MAG;Put;19.5000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
M8B1;32;MAG   220414C19.00;EquityOption;MAG;Call;19.0000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
M9B1;32;MAG   220414P19.00;EquityOption;MAG;Put;19.0000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
MAB1;32;MAG   220414C18.00;EquityOption;MAG;Call;18.0000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
MBB1;32;MAG   220414P18.00;EquityOption;MAG;Put;18.0000;;20220414;MAG;OE;20211013;20220414;;;20220414160000;
M4K0;4L;BBU   220414C58.00;EquityOption;BBU;Call;58.0000;;20220414;BBUu;OE;20211013;20220414;;;20220414160000;
M5K0;4L;BBU   220414P58.00;EquityOption;BBU;Put;58.0000;;20220414;BBUu;OE;20211013;20220414;;;20220414160000;
M6K0;4L;BBU   220414C60.00;EquityOption;BBU;Call;60.0000;;20220414;BBUu;OE;20211013;20220414;;;20220414160000;
M7K0;4L;BBU   220414P60.00;EquityOption;BBU;Put;60.0000;;20220414;BBUu;OE;20211013;20220414;;;20220414160000;
M8K0;4L;BBU   220414C62.00;EquityOption;BBU;Call;62.0000;;20220414;BBUu;OE;20211013;20220414;;;20220414160000;
M9K0;4L;BBU   220414P62.00;EquityOption;BBU;Put;62.0000;;20220414;BBUu;OE;20211013;20220414;;;20220414160000;
MAK0;4L;BBU   220414C64.00;EquityOption;BBU;Call;64.0000;;20220414;BBUu;OE;20211013;20220414;;;20220414160000;
MBK0;4L;BBU   220414P64.00;EquityOption;BBU;Put;64.0000;;20220414;BBUu;OE;20211013;20220414;;;20220414160000;
MCK0;4L;BBU   220414C68.00;EquityOption;BBU;Call;68.0000;;20220414;BBUu;OE;20211013;20220414;;;20220414160000;
MDK0;4L;BBU   220414P68.00;EquityOption;BBU;Put;68.0000;;20220414;BBUu;OE;20211013;20220414;;;20220414160000;
MEK0;4L;BBU   220414C56.00;EquityOption;BBU;Call;56.0000;;20220414;BBUu;OE;20211013;20220414;;;20220414160000;
MFK0;4L;BBU   220414P56.00;EquityOption;BBU;Put;56.0000;;20220414;BBUu;OE;20211013;20220414;;;20220414160000;
M8L1;61;MDI   220414C9.25;EquityOption;MDI;Call;9.2500;;20220414;MDI;OE;20211013;20220414;;;20220414160000;
M9L1;61;MDI   220414P9.25;EquityOption;MDI;Put;9.2500;;20220414;MDI;OE;20211013;20220414;;;20220414160000;
MAL1;61;MDI   220414C9.50;EquityOption;MDI;Call;9.5000;;20220414;MDI;OE;20211013;20220414;;;20220414160000;
MBL1;61;MDI   220414P9.50;EquityOption;MDI;Put;9.5000;;20220414;MDI;OE;20211013;20220414;;;20220414160000;
MCL1;61;MDI   220414C9.75;EquityOption;MDI;Call;9.7500;;20220414;MDI;OE;20211013;20220414;;;20220414160000;
MDL1;61;MDI   220414P9.75;EquityOption;MDI;Put;9.7500;;20220414;MDI;OE;20211013;20220414;;;20220414160000;
MEL1;61;MDI   220414C8.75;EquityOption;MDI;Call;8.7500;;20220414;MDI;OE;20211013;20220414;;;20220414160000;
MFL1;61;MDI   220414P8.75;EquityOption;MDI;Put;8.7500;;20220414;MDI;OE;20211013;20220414;;;20220414160000;
MGL1;61;MDI   220414C8.50;EquityOption;MDI;Call;8.5000;;20220414;MDI;OE;20211013;20220414;;;20220414160000;
MHL1;61;MDI   220414P8.50;EquityOption;MDI;Put;8.5000;;20220414;MDI;OE;20211013;20220414;;;20220414160000;
MIL1;61;MDI   220414C8.25;EquityOption;MDI;Call;8.2500;;20220414;MDI;OE;20211013;20220414;;;20220414160000;
MJL1;61;MDI   220414P8.25;EquityOption;MDI;Put;8.2500;;20220414;MDI;OE;20211013;20220414;;;20220414160000;
MGT0;67;EDR   220414C5.50;EquityOption;EDR;Call;5.5000;;20220414;EDR;OE;20211013;20220414;;;20220414160000;
MHT0;67;EDR   220414P5.50;EquityOption;EDR;Put;5.5000;;20220414;EDR;OE;20211013;20220414;;;20220414160000;
MIT0;67;EDR   220414C5.75;EquityOption;EDR;Call;5.7500;;20220414;EDR;OE;20211013;20220414;;;20220414160000;
MJT0;67;EDR   220414P5.75;EquityOption;EDR;Put;5.7500;;20220414;EDR;OE;20211013;20220414;;;20220414160000;
MKT0;67;EDR   220414C6.25;EquityOption;EDR;Call;6.2500;;20220414;EDR;OE;20211013;20220414;;;20220414160000;
MLT0;67;EDR   220414P6.25;EquityOption;EDR;Put;6.2500;;20220414;EDR;OE;20211013;20220414;;;20220414160000;
MMT0;67;EDR   220414C6.50;EquityOption;EDR;Call;6.5000;;20220414;EDR;OE;20211013;20220414;;;20220414160000;
MNT0;67;EDR   220414P6.50;EquityOption;EDR;Put;6.5000;;20220414;EDR;OE;20211013;20220414;;;20220414160000;
MOT0;67;EDR   220414C5.25;EquityOption;EDR;Call;5.2500;;20220414;EDR;OE;20211013;20220414;;;20220414160000;
MPT0;67;EDR   220414P5.25;EquityOption;EDR;Put;5.2500;;20220414;EDR;OE;20211013;20220414;;;20220414160000;
MQT0;67;EDR   220414C4.75;EquityOption;EDR;Call;4.7500;;20220414;EDR;OE;20211013;20220414;;;20220414160000;
MRT0;67;EDR   220414P4.75;EquityOption;EDR;Put;4.7500;;20220414;EDR;OE;20211013;20220414;;;20220414160000;
MST0;67;EDR   220414C4.50;EquityOption;EDR;Call;4.5000;;20220414;EDR;OE;20211013;20220414;;;20220414160000;
MTT0;67;EDR   220414P4.50;EquityOption;EDR;Put;4.5000;;20220414;EDR;OE;20211013;20220414;;;20220414160000;
MMR1;85;STN   220414C66.00;EquityOption;STN;Call;66.0000;;20220414;STN;OE;20211013;20220414;;;20220414160000;
MNR1;85;STN   220414P66.00;EquityOption;STN;Put;66.0000;;20220414;STN;OE;20211013;20220414;;;20220414160000;
MOR1;85;STN   220414C68.00;EquityOption;STN;Call;68.0000;;20220414;STN;OE;20211013;20220414;;;20220414160000;
MPR1;85;STN   220414P68.00;EquityOption;STN;Put;68.0000;;20220414;STN;OE;20211013;20220414;;;20220414160000;
MQR1;85;STN   220414C54.00;EquityOption;STN;Call;54.0000;;20220414;STN;OE;20211013;20220414;;;20220414160000;
MRR1;85;STN   220414P54.00;EquityOption;STN;Put;54.0000;;20220414;STN;OE;20211013;20220414;;;20220414160000;
MSR1;85;STN   220414C52.00;EquityOption;STN;Call;52.0000;;20220414;STN;OE;20211013;20220414;;;20220414160000;
MTR1;85;STN   220414P52.00;EquityOption;STN;Put;52.0000;;20220414;STN;OE;20211013;20220414;;;20220414160000;
MCP0;91;CF    220414C13.50;EquityOption;CF;Call;13.5000;;20220414;CF;OE;20211013;20220414;;;20220414160000;
MDP0;91;CF    220414P13.50;EquityOption;CF;Put;13.5000;;20220414;CF;OE;20211013;20220414;;;20220414160000;
MEP0;91;CF    220414C14.50;EquityOption;CF;Call;14.5000;;20220414;CF;OE;20211013;20220414;;;20220414160000;
MFP0;91;CF    220414P14.50;EquityOption;CF;Put;14.5000;;20220414;CF;OE;20211013;20220414;;;20220414160000;
MGP0;91;CF    220414C12.50;EquityOption;CF;Call;12.5000;;20220414;CF;OE;20211013;20220414;;;20220414160000;
MHP0;91;CF    220414P12.50;EquityOption;CF;Put;12.5000;;20220414;CF;OE;20211013;20220414;;;20220414160000;
MIP0;91;CF    220414C11.50;EquityOption;CF;Call;11.5000;;20220414;CF;OE;20211013;20220414;;;20220414160000;
MJP0;91;CF    220414P11.50;EquityOption;CF;Put;11.5000;;20220414;CF;OE;20211013;20220414;;;20220414160000;
MKP0;91;CF    220414C11.00;EquityOption;CF;Call;11.0000;;20220414;CF;OE;20211013;20220414;;;20220414160000;
MLP0;91;CF    220414P11.00;EquityOption;CF;Put;11.0000;;20220414;CF;OE;20211013;20220414;;;20220414160000;
MIX0;96;GEI   220414C23.00;EquityOption;GEI;Call;23.0000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MJX0;96;GEI   220414P23.00;EquityOption;GEI;Put;23.0000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MKX0;96;GEI   220414C23.50;EquityOption;GEI;Call;23.5000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MLX0;96;GEI   220414P23.50;EquityOption;GEI;Put;23.5000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MMX0;96;GEI   220414C24.00;EquityOption;GEI;Call;24.0000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MNX0;96;GEI   220414P24.00;EquityOption;GEI;Put;24.0000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MOX0;96;GEI   220414C24.50;EquityOption;GEI;Call;24.5000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MPX0;96;GEI   220414P24.50;EquityOption;GEI;Put;24.5000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MQX0;96;GEI   220414C26.00;EquityOption;GEI;Call;26.0000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MRX0;96;GEI   220414P26.00;EquityOption;GEI;Put;26.0000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MSX0;96;GEI   220414C22.50;EquityOption;GEI;Call;22.5000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MTX0;96;GEI   220414P22.50;EquityOption;GEI;Put;22.5000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MUX0;96;GEI   220414C22.00;EquityOption;GEI;Call;22.0000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MVX0;96;GEI   220414P22.00;EquityOption;GEI;Put;22.0000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MWX0;96;GEI   220414C21.50;EquityOption;GEI;Call;21.5000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MXX0;96;GEI   220414P21.50;EquityOption;GEI;Put;21.5000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MYX0;96;GEI   220414C21.00;EquityOption;GEI;Call;21.0000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MZX0;96;GEI   220414P21.00;EquityOption;GEI;Put;21.0000;;20220414;GEI;OE;20211013;20220414;;;20220414160000;
MC41;97;PXT   220414C25.00;EquityOption;PXT;Call;25.0000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
MD41;97;PXT   220414P25.00;EquityOption;PXT;Put;25.0000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
ME41;97;PXT   220414C26.00;EquityOption;PXT;Call;26.0000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
MF41;97;PXT   220414P26.00;EquityOption;PXT;Put;26.0000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
MG41;97;PXT   220414C27.00;EquityOption;PXT;Call;27.0000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
MH41;97;PXT   220414P27.00;EquityOption;PXT;Put;27.0000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
MI41;97;PXT   220414C28.00;EquityOption;PXT;Call;28.0000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
MJ41;97;PXT   220414P28.00;EquityOption;PXT;Put;28.0000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
MK41;97;PXT   220414C30.00;EquityOption;PXT;Call;30.0000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
ML41;97;PXT   220414P30.00;EquityOption;PXT;Put;30.0000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
MM41;97;PXT   220414C24.50;EquityOption;PXT;Call;24.5000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
MN41;97;PXT   220414P24.50;EquityOption;PXT;Put;24.5000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
MO41;97;PXT   220414C24.00;EquityOption;PXT;Call;24.0000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
MP41;97;PXT   220414P24.00;EquityOption;PXT;Put;24.0000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
MQ41;97;PXT   220414C23.50;EquityOption;PXT;Call;23.5000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
MR41;97;PXT   220414P23.50;EquityOption;PXT;Put;23.5000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
MS41;97;PXT   220414C23.00;EquityOption;PXT;Call;23.0000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
MT41;97;PXT   220414P23.00;EquityOption;PXT;Put;23.0000;;20220414;PXT;OE;20211013;20220414;;;20220414160000;
MSZ0;AL;AIF   220414C72.00;EquityOption;AIF;Call;72.0000;;20220414;AIF;OE;20211013;20220414;;;20220414160000;
MTZ0;AL;AIF   220414P72.00;EquityOption;AIF;Put;72.0000;;20220414;AIF;OE;20211013;20220414;;;20220414160000;
MUZ0;AL;AIF   220414C58.00;EquityOption;AIF;Call;58.0000;;20220414;AIF;OE;20211013;20220414;;;20220414160000;
MVZ0;AL;AIF   220414P58.00;EquityOption;AIF;Put;58.0000;;20220414;AIF;OE;20211013;20220414;;;20220414160000;
MWZ0;AL;AIF   220414C56.00;EquityOption;AIF;Call;56.0000;;20220414;AIF;OE;20211013;20220414;;;20220414160000;
MXZ0;AL;AIF   220414P56.00;EquityOption;AIF;Put;56.0000;;20220414;AIF;OE;20211013;20220414;;;20220414160000;
MYZ0;AL;AIF   220414C52.00;EquityOption;AIF;Call;52.0000;;20220414;AIF;OE;20211013;20220414;;;20220414160000;
MZZ0;AL;AIF   220414P52.00;EquityOption;AIF;Put;52.0000;;20220414;AIF;OE;20211013;20220414;;;20220414160000;
MI01;AZ;ATZ   220414C40.00;EquityOption;ATZ;Call;40.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
MJ01;AZ;ATZ   220414P40.00;EquityOption;ATZ;Put;40.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
MK01;AZ;ATZ   220414C41.00;EquityOption;ATZ;Call;41.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
ML01;AZ;ATZ   220414P41.00;EquityOption;ATZ;Put;41.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
MM01;AZ;ATZ   220414C42.00;EquityOption;ATZ;Call;42.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
MN01;AZ;ATZ   220414P42.00;EquityOption;ATZ;Put;42.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
MO01;AZ;ATZ   220414C43.00;EquityOption;ATZ;Call;43.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
MP01;AZ;ATZ   220414P43.00;EquityOption;ATZ;Put;43.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
MQ01;AZ;ATZ   220414C44.00;EquityOption;ATZ;Call;44.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
MR01;AZ;ATZ   220414P44.00;EquityOption;ATZ;Put;44.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
MS01;AZ;ATZ   220414C39.00;EquityOption;ATZ;Call;39.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
MT01;AZ;ATZ   220414P39.00;EquityOption;ATZ;Put;39.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
MU01;AZ;ATZ   220414C38.00;EquityOption;ATZ;Call;38.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
MV01;AZ;ATZ   220414P38.00;EquityOption;ATZ;Put;38.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
MW01;AZ;ATZ   220414C37.00;EquityOption;ATZ;Call;37.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
MX01;AZ;ATZ   220414P37.00;EquityOption;ATZ;Put;37.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
MY01;AZ;ATZ   220414C36.00;EquityOption;ATZ;Call;36.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
MZ01;AZ;ATZ   220414P36.00;EquityOption;ATZ;Put;36.0000;;20220414;ATZ;OE;20211013;20220414;;;20220414160000;
M461;BL;BLDP  220414C18.00;EquityOption;BLDP;Call;18.0000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
M561;BL;BLDP  220414P18.00;EquityOption;BLDP;Put;18.0000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
M661;BL;BLDP  220414C18.50;EquityOption;BLDP;Call;18.5000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
M761;BL;BLDP  220414P18.50;EquityOption;BLDP;Put;18.5000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
M861;BL;BLDP  220414C19.00;EquityOption;BLDP;Call;19.0000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
M961;BL;BLDP  220414P19.00;EquityOption;BLDP;Put;19.0000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
MA61;BL;BLDP  220414C19.50;EquityOption;BLDP;Call;19.5000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
MB61;BL;BLDP  220414P19.50;EquityOption;BLDP;Put;19.5000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
MC61;BL;BLDP  220414C20.00;EquityOption;BLDP;Call;20.0000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
MD61;BL;BLDP  220414P20.00;EquityOption;BLDP;Put;20.0000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
ME61;BL;BLDP  220414C17.50;EquityOption;BLDP;Call;17.5000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
MF61;BL;BLDP  220414P17.50;EquityOption;BLDP;Put;17.5000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
MG61;BL;BLDP  220414C17.00;EquityOption;BLDP;Call;17.0000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
MH61;BL;BLDP  220414P17.00;EquityOption;BLDP;Put;17.0000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
MI61;BL;BLDP  220414C16.50;EquityOption;BLDP;Call;16.5000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
MJ61;BL;BLDP  220414P16.50;EquityOption;BLDP;Put;16.5000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
MK61;BL;BLDP  220414C16.00;EquityOption;BLDP;Call;16.0000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
ML61;BL;BLDP  220414P16.00;EquityOption;BLDP;Put;16.0000;;20220414;BLDP;OE;20211013;20220414;;;20220414160000;
MYD0;CS;GFL   220414C49.00;EquityOption;GFL;Call;49.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
MZD0;CS;GFL   220414P49.00;EquityOption;GFL;Put;49.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
M0E0;CS;GFL   220414C50.00;EquityOption;GFL;Call;50.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
M1E0;CS;GFL   220414P50.00;EquityOption;GFL;Put;50.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
M2E0;CS;GFL   220414C52.00;EquityOption;GFL;Call;52.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
M3E0;CS;GFL   220414P52.00;EquityOption;GFL;Put;52.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
M4E0;CS;GFL   220414C54.00;EquityOption;GFL;Call;54.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
M5E0;CS;GFL   220414P54.00;EquityOption;GFL;Put;54.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
M6E0;CS;GFL   220414C56.00;EquityOption;GFL;Call;56.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
M7E0;CS;GFL   220414P56.00;EquityOption;GFL;Put;56.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
M8E0;CS;GFL   220414C48.00;EquityOption;GFL;Call;48.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
M9E0;CS;GFL   220414P48.00;EquityOption;GFL;Put;48.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
MAE0;CS;GFL   220414C47.00;EquityOption;GFL;Call;47.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
MBE0;CS;GFL   220414P47.00;EquityOption;GFL;Put;47.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
MCE0;CS;GFL   220414C46.00;EquityOption;GFL;Call;46.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
MDE0;CS;GFL   220414P46.00;EquityOption;GFL;Put;46.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
MEE0;CS;GFL   220414C44.00;EquityOption;GFL;Call;44.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
MFE0;CS;GFL   220414P44.00;EquityOption;GFL;Put;44.0000;;20220414;GFL;OE;20211013;20220414;;;20220414160000;
MIV0;D8;CAS   220414C15.50;EquityOption;CAS;Call;15.5000;;20220414;CAS;OE;20211013;20220414;;;20220414160000;
MJV0;D8;CAS   220414P15.50;EquityOption;CAS;Put;15.5000;;20220414;CAS;OE;20211013;20220414;;;20220414160000;
MKV0;D8;CAS   220414C16.00;EquityOption;CAS;Call;16.0000;;20220414;CAS;OE;20211013;20220414;;;20220414160000;
