InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M2J8;OB;OGBU21C18900;FutureOption;OGB;Call;189.0000;20210921;20210820170000;CGBU21;PB;20210406;20210820;;;
M3J8;OB;OGBU21P18900;FutureOption;OGB;Put;189.0000;20210921;20210820170000;CGBU21;PB;20210406;20210820;;;
MOQ5;80;ZEB   211217C20.00;EquityOption;ZEB;Call;20.0000;;20211217170000;ZEB;OA;20210405;20211217;;;
MPQ5;80;ZEB   211217P20.00;EquityOption;ZEB;Put;20.0000;;20211217170000;ZEB;OA;20210405;20211217;;;
MKY0;LS;LSPD  210521C105.00;EquityOption;LSPD;Call;105.0000;;20210521170000;LSPD;OE;20210406;20210521;;;
MLY0;LS;LSPD  210521P105.00;EquityOption;LSPD;Put;105.0000;;20210521170000;LSPD;OE;20210406;20210521;;;
MMY0;LS;LSPD  210521C110.00;EquityOption;LSPD;Call;110.0000;;20210521170000;LSPD;OE;20210406;20210521;;;
MNY0;LS;LSPD  210521P110.00;EquityOption;LSPD;Put;110.0000;;20210521170000;LSPD;OE;20210406;20210521;;;
MOY0;LS;LSPD  210521C115.00;EquityOption;LSPD;Call;115.0000;;20210521170000;LSPD;OE;20210406;20210521;;;
MPY0;LS;LSPD  210521P115.00;EquityOption;LSPD;Put;115.0000;;20210521170000;LSPD;OE;20210406;20210521;;;
M2Y0;AC;ACQ   210521C38.00;EquityOption;ACQ;Call;38.0000;;20210521170000;ACQ;OE;20210406;20210521;;;
M3Y0;AC;ACQ   210521P38.00;EquityOption;ACQ;Put;38.0000;;20210521170000;ACQ;OE;20210406;20210521;;;
M0Y0;IP;IFP   210521C34.00;EquityOption;IFP;Call;34.0000;;20210521170000;IFP;OE;20210406;20210521;;;
M1Y0;IP;IFP   210521P34.00;EquityOption;IFP;Put;34.0000;;20210521170000;IFP;OE;20210406;20210521;;;
MC90;UY;GLXY  210521C33.00;EquityOption;GLXY;Call;33.0000;;20210521170000;GLXY;OE;20210406;20210521;;;
MD90;UY;GLXY  210521P33.00;EquityOption;GLXY;Put;33.0000;;20210521170000;GLXY;OE;20210406;20210521;;;
ME90;UY;GLXY  210521C34.00;EquityOption;GLXY;Call;34.0000;;20210521170000;GLXY;OE;20210406;20210521;;;
MF90;UY;GLXY  210521P34.00;EquityOption;GLXY;Put;34.0000;;20210521170000;GLXY;OE;20210406;20210521;;;
MG90;UY;GLXY  210618C33.00;EquityOption;GLXY;Call;33.0000;;20210618170000;GLXY;OE;20210406;20210618;;;
MH90;UY;GLXY  210618P33.00;EquityOption;GLXY;Put;33.0000;;20210618170000;GLXY;OE;20210406;20210618;;;
MI90;UY;GLXY  210618C34.00;EquityOption;GLXY;Call;34.0000;;20210618170000;GLXY;OE;20210406;20210618;;;
MJ90;UY;GLXY  210618P34.00;EquityOption;GLXY;Put;34.0000;;20210618170000;GLXY;OE;20210406;20210618;;;
MK90;UY;GLXY  210716C33.00;EquityOption;GLXY;Call;33.0000;;20210716170000;GLXY;OE;20210406;20210716;;;
ML90;UY;GLXY  210716P33.00;EquityOption;GLXY;Put;33.0000;;20210716170000;GLXY;OE;20210406;20210716;;;
MM90;UY;GLXY  210716C34.00;EquityOption;GLXY;Call;34.0000;;20210716170000;GLXY;OE;20210406;20210716;;;
MN90;UY;GLXY  210716P34.00;EquityOption;GLXY;Put;34.0000;;20210716170000;GLXY;OE;20210406;20210716;;;
MO90;UY;GLXY  210917C34.00;EquityOption;GLXY;Call;34.0000;;20210917170000;GLXY;OE;20210406;20210917;;;
MP90;UY;GLXY  210917P34.00;EquityOption;GLXY;Put;34.0000;;20210917170000;GLXY;OE;20210406;20210917;;;
MQ90;UY;GLXY  211217C34.00;EquityOption;GLXY;Call;34.0000;;20211217170000;GLXY;OE;20210406;20211217;;;
MR90;UY;GLXY  211217P34.00;EquityOption;GLXY;Put;34.0000;;20211217170000;GLXY;OE;20210406;20211217;;;
AMTF;X0;XIU   210409C30.25;EquityOption;XIU;Call;30.2500;;20210409170000;XIU;OA;20210406;20210409;;;
ANTF;X0;XIU   210409P30.25;EquityOption;XIU;Put;30.2500;;20210409170000;XIU;OA;20210406;20210409;;;
AOTF;X0;XIU   210423C30.25;EquityOption;XIU;Call;30.2500;;20210423170000;XIU;OA;20210406;20210423;;;
APTF;X0;XIU   210423P30.25;EquityOption;XIU;Put;30.2500;;20210423170000;XIU;OA;20210406;20210423;;;
AQTF;X0;XIU   210430C30.25;EquityOption;XIU;Call;30.2500;;20210430170000;XIU;OA;20210406;20210430;;;
ARTF;X0;XIU   210430P30.25;EquityOption;XIU;Put;30.2500;;20210430170000;XIU;OA;20210406;20210430;;;
ASTF;X0;XIU   210507C30.25;EquityOption;XIU;Call;30.2500;;20210507170000;XIU;OA;20210406;20210507;;;
ATTF;X0;XIU   210507P30.25;EquityOption;XIU;Put;30.2500;;20210507170000;XIU;OA;20210406;20210507;;;
AUTF;X0;XIU   210514C30.25;EquityOption;XIU;Call;30.2500;;20210514170000;XIU;OA;20210406;20210514;;;
AVTF;X0;XIU   210514P30.25;EquityOption;XIU;Put;30.2500;;20210514170000;XIU;OA;20210406;20210514;;;
AWTF;X0;XIU   210521C31.25;EquityOption;XIU;Call;31.2500;;20210521170000;XIU;OA;20210406;20210521;;;
AXTF;X0;XIU   210521P31.25;EquityOption;XIU;Put;31.2500;;20210521170000;XIU;OA;20210406;20210521;;;
AYTF;X0;XIU   210618C31.25;EquityOption;XIU;Call;31.2500;;20210618170000;XIU;OA;20210406;20210618;;;
AZTF;X0;XIU   210618P31.25;EquityOption;XIU;Put;31.2500;;20210618170000;XIU;OA;20210406;20210618;;;
A0UF;X0;XIU   210716C31.25;EquityOption;XIU;Call;31.2500;;20210716170000;XIU;OA;20210406;20210716;;;
A1UF;X0;XIU   210716P31.25;EquityOption;XIU;Put;31.2500;;20210716170000;XIU;OA;20210406;20210716;;;
A2UF;X0;XIU   210917C35.00;EquityOption;XIU;Call;35.0000;;20210917170000;XIU;OA;20210406;20210917;;;
A3UF;X0;XIU   210917P35.00;EquityOption;XIU;Put;35.0000;;20210917170000;XIU;OA;20210406;20210917;;;
A4UF;X0;XIU   211217C35.00;EquityOption;XIU;Call;35.0000;;20211217170000;XIU;OA;20210406;20211217;;;
A5UF;X0;XIU   211217P35.00;EquityOption;XIU;Put;35.0000;;20211217170000;XIU;OA;20210406;20211217;;;
AMDF;C0;CM    210430C126.50;EquityOption;CM;Call;126.5000;;20210430170000;CM;OE;20210406;20210430;;;
ANDF;C0;CM    210430P126.50;EquityOption;CM;Put;126.5000;;20210430170000;CM;OE;20210406;20210430;;;
A576;C4;CCO   210423C24.00;EquityOption;CCO;Call;24.0000;;20210423170000;CCO;OE;20210406;20210423;;;
A676;C4;CCO   210423P24.00;EquityOption;CCO;Put;24.0000;;20210423170000;CCO;OE;20210406;20210423;;;
A776;C4;CCO   210423C24.50;EquityOption;CCO;Call;24.5000;;20210423170000;CCO;OE;20210406;20210423;;;
A876;C4;CCO   210423P24.50;EquityOption;CCO;Put;24.5000;;20210423170000;CCO;OE;20210406;20210423;;;
A976;C4;CCO   210423C25.00;EquityOption;CCO;Call;25.0000;;20210423170000;CCO;OE;20210406;20210423;;;
AA76;C4;CCO   210423P25.00;EquityOption;CCO;Put;25.0000;;20210423170000;CCO;OE;20210406;20210423;;;
AB76;C4;CCO   210430C24.00;EquityOption;CCO;Call;24.0000;;20210430170000;CCO;OE;20210406;20210430;;;
AC76;C4;CCO   210430P24.00;EquityOption;CCO;Put;24.0000;;20210430170000;CCO;OE;20210406;20210430;;;
AD76;C4;CCO   210430C24.50;EquityOption;CCO;Call;24.5000;;20210430170000;CCO;OE;20210406;20210430;;;
AE76;C4;CCO   210430P24.50;EquityOption;CCO;Put;24.5000;;20210430170000;CCO;OE;20210406;20210430;;;
AF76;C4;CCO   210430C25.00;EquityOption;CCO;Call;25.0000;;20210430170000;CCO;OE;20210406;20210430;;;
AG76;C4;CCO   210430P25.00;EquityOption;CCO;Put;25.0000;;20210430170000;CCO;OE;20210406;20210430;;;
MS61;C6;CP    210521C495.00;EquityOption;CP;Call;495.0000;;20210521170000;CP;OE;20210406;20210521;;;
MT61;C6;CP    210521P495.00;EquityOption;CP;Put;495.0000;;20210521170000;CP;OE;20210406;20210521;;;
MU61;C6;CP    210716C495.00;EquityOption;CP;Call;495.0000;;20210716170000;CP;OE;20210406;20210716;;;
MV61;C6;CP    210716P495.00;EquityOption;CP;Put;495.0000;;20210716170000;CP;OE;20210406;20210716;;;
MW61;C6;CP    211015C495.00;EquityOption;CP;Call;495.0000;;20211015170000;CP;OE;20210406;20211015;;;
MX61;C6;CP    211015P495.00;EquityOption;CP;Put;495.0000;;20211015170000;CP;OE;20210406;20211015;;;
MOL5;EA;HCG   210423C33.50;EquityOption;HCG;Call;33.5000;;20210423170000;HCG;OE;20210406;20210423;;;
MPL5;EA;HCG   210423P33.50;EquityOption;HCG;Put;33.5000;;20210423170000;HCG;OE;20210406;20210423;;;
MQL5;EA;HCG   210430C33.50;EquityOption;HCG;Call;33.5000;;20210430170000;HCG;OE;20210406;20210430;;;
MRL5;EA;HCG   210430P33.50;EquityOption;HCG;Put;33.5000;;20210430170000;HCG;OE;20210406;20210430;;;
AFK9;F3;FM    210423C27.50;EquityOption;FM;Call;27.5000;;20210423170000;FM;OE;20210406;20210423;;;
AGK9;F3;FM    210423P27.50;EquityOption;FM;Put;27.5000;;20210423170000;FM;OE;20210406;20210423;;;
AHK9;F3;FM    210423C28.00;EquityOption;FM;Call;28.0000;;20210423170000;FM;OE;20210406;20210423;;;
AIK9;F3;FM    210423P28.00;EquityOption;FM;Put;28.0000;;20210423170000;FM;OE;20210406;20210423;;;
AJK9;F3;FM    210423C28.50;EquityOption;FM;Call;28.5000;;20210423170000;FM;OE;20210406;20210423;;;
AKK9;F3;FM    210423P28.50;EquityOption;FM;Put;28.5000;;20210423170000;FM;OE;20210406;20210423;;;
ALK9;F3;FM    210430C27.50;EquityOption;FM;Call;27.5000;;20210430170000;FM;OE;20210406;20210430;;;
AMK9;F3;FM    210430P27.50;EquityOption;FM;Put;27.5000;;20210430170000;FM;OE;20210406;20210430;;;
ANK9;F3;FM    210430C28.00;EquityOption;FM;Call;28.0000;;20210430170000;FM;OE;20210406;20210430;;;
AOK9;F3;FM    210430P28.00;EquityOption;FM;Put;28.0000;;20210430170000;FM;OE;20210406;20210430;;;
APK9;F3;FM    210430C28.50;EquityOption;FM;Call;28.5000;;20210430170000;FM;OE;20210406;20210430;;;
AQK9;F3;FM    210430P28.50;EquityOption;FM;Put;28.5000;;20210430170000;FM;OE;20210406;20210430;;;
AQRB;A5;AEM   210423C77.00;EquityOption;AEM;Call;77.0000;;20210423170000;AEM;OE;20210406;20210423;;;
ARRB;A5;AEM   210423P77.00;EquityOption;AEM;Put;77.0000;;20210423170000;AEM;OE;20210406;20210423;;;
ASRB;A5;AEM   210430C77.00;EquityOption;AEM;Call;77.0000;;20210430170000;AEM;OE;20210406;20210430;;;
ATRB;A5;AEM   210430P77.00;EquityOption;AEM;Put;77.0000;;20210430170000;AEM;OE;20210406;20210430;;;
AWGC;S2;SU    210430C24.50;EquityOption;SU;Call;24.5000;;20210430170000;SU;OE;20210406;20210430;;;
AXGC;S2;SU    210430P24.50;EquityOption;SU;Put;24.5000;;20210430170000;SU;OE;20210406;20210430;;;
M480;6W;XBC   210716C5.75;EquityOption;XBC;Call;5.7500;;20210716170000;XBC;OE;20210406;20210716;;;
M580;6W;XBC   210716P5.75;EquityOption;XBC;Put;5.7500;;20210716170000;XBC;OE;20210406;20210716;;;
M680;6W;XBC   210716C6.50;EquityOption;XBC;Call;6.5000;;20210716170000;XBC;OE;20210406;20210716;;;
M780;6W;XBC   210716P6.50;EquityOption;XBC;Put;6.5000;;20210716170000;XBC;OE;20210406;20210716;;;
ANF2;J9;CFP   210521C30.00;EquityOption;CFP;Call;30.0000;;20210521170000;CFP;OE;20210406;20210521;;;
AOF2;J9;CFP   210521P30.00;EquityOption;CFP;Put;30.0000;;20210521170000;CFP;OE;20210406;20210521;;;
MOT0;SD;STLC  210521C34.00;EquityOption;STLC;Call;34.0000;;20210521170000;STLC;OE;20210406;20210521;;;
MPT0;SD;STLC  210521P34.00;EquityOption;STLC;Put;34.0000;;20210521170000;STLC;OE;20210406;20210521;;;
MQT0;SD;STLC  210716C34.00;EquityOption;STLC;Call;34.0000;;20210716170000;STLC;OE;20210406;20210716;;;
MRT0;SD;STLC  210716P34.00;EquityOption;STLC;Put;34.0000;;20210716170000;STLC;OE;20210406;20210716;;;
MST0;SD;STLC  211015C34.00;EquityOption;STLC;Call;34.0000;;20211015170000;STLC;OE;20210406;20211015;;;
MTT0;SD;STLC  211015P34.00;EquityOption;STLC;Put;34.0000;;20211015170000;STLC;OE;20210406;20211015;;;
AO32;W2;XIN   210521C34.00;EquityOption;XIN;Call;34.0000;;20210521170000;XIN;OA;20210406;20210521;;;
AP32;W2;XIN   210521P34.00;EquityOption;XIN;Put;34.0000;;20210521170000;XIN;OA;20210406;20210521;;;
AQ32;W2;XIN   210618C34.00;EquityOption;XIN;Call;34.0000;;20210618170000;XIN;OA;20210406;20210618;;;
AR32;W2;XIN   210618P34.00;EquityOption;XIN;Put;34.0000;;20210618170000;XIN;OA;20210406;20210618;;;
AS32;W2;XIN   210917C34.00;EquityOption;XIN;Call;34.0000;;20210917170000;XIN;OA;20210406;20210917;;;
AT32;W2;XIN   210917P34.00;EquityOption;XIN;Put;34.0000;;20210917170000;XIN;OA;20210406;20210917;;;
AU32;W2;XIN   211217C34.00;EquityOption;XIN;Call;34.0000;;20211217170000;XIN;OA;20210406;20211217;;;
AV32;W2;XIN   211217P34.00;EquityOption;XIN;Put;34.0000;;20211217170000;XIN;OA;20210406;20211217;;;
AJD2;W3;XSP   210521C44.00;EquityOption;XSP;Call;44.0000;;20210521170000;XSP;OA;20210406;20210521;;;
AKD2;W3;XSP   210521P44.00;EquityOption;XSP;Put;44.0000;;20210521170000;XSP;OA;20210406;20210521;;;
ALD2;W3;XSP   210521C44.25;EquityOption;XSP;Call;44.2500;;20210521170000;XSP;OA;20210406;20210521;;;
AMD2;W3;XSP   210521P44.25;EquityOption;XSP;Put;44.2500;;20210521170000;XSP;OA;20210406;20210521;;;
AND2;W3;XSP   210521C44.50;EquityOption;XSP;Call;44.5000;;20210521170000;XSP;OA;20210406;20210521;;;
AOD2;W3;XSP   210521P44.50;EquityOption;XSP;Put;44.5000;;20210521170000;XSP;OA;20210406;20210521;;;
APD2;W3;XSP   210618C44.25;EquityOption;XSP;Call;44.2500;;20210618170000;XSP;OA;20210406;20210618;;;
AQD2;W3;XSP   210618P44.25;EquityOption;XSP;Put;44.2500;;20210618170000;XSP;OA;20210406;20210618;;;
ARD2;W3;XSP   210618C44.50;EquityOption;XSP;Call;44.5000;;20210618170000;XSP;OA;20210406;20210618;;;
ASD2;W3;XSP   210618P44.50;EquityOption;XSP;Put;44.5000;;20210618170000;XSP;OA;20210406;20210618;;;
MGW3;NT;NTR   210430C71.00;EquityOption;NTR;Call;71.0000;;20210430170000;NTR;OE;20210406;20210430;;;
MHW3;NT;NTR   210430P71.00;EquityOption;NTR;Put;71.0000;;20210430170000;NTR;OE;20210406;20210430;;;
AVHD;T0;TD    210430C87.00;EquityOption;TD;Call;87.0000;;20210430170000;TD;OE;20210406;20210430;;;
AWHD;T0;TD    210430P87.00;EquityOption;TD;Put;87.0000;;20210430170000;TD;OE;20210406;20210430;;;
AU9A;T5;TRP   210430C61.00;EquityOption;TRP;Call;61.0000;;20210430170000;TRP;OE;20210406;20210430;;;
AV9A;T5;TRP   210430P61.00;EquityOption;TRP;Put;61.0000;;20210430170000;TRP;OE;20210406;20210430;;;
MAU0;EV;EDV   210521C29.00;EquityOption;EDV;Call;29.0000;;20210521170000;EDV;OE;20210406;20210521;;;
MBU0;EV;EDV   210521P29.00;EquityOption;EDV;Put;29.0000;;20210521170000;EDV;OE;20210406;20210521;;;
MCU0;EV;EDV   211015C29.00;EquityOption;EDV;Call;29.0000;;20211015170000;EDV;OE;20210406;20211015;;;
MDU0;EV;EDV   211015P29.00;EquityOption;EDV;Put;29.0000;;20211015170000;EDV;OE;20210406;20211015;;;
MK50;YF;WFG   210521C98.00;EquityOption;WFG;Call;98.0000;;20210521170000;WFG;OE;20210406;20210521;;;
ML50;YF;WFG   210521P98.00;EquityOption;WFG;Put;98.0000;;20210521170000;WFG;OE;20210406;20210521;;;
MM50;YF;WFG   210521C100.00;EquityOption;WFG;Call;100.0000;;20210521170000;WFG;OE;20210406;20210521;;;
MN50;YF;WFG   210521P100.00;EquityOption;WFG;Put;100.0000;;20210521170000;WFG;OE;20210406;20210521;;;
M453;XR;ZSP   210521C68.00;EquityOption;ZSP;Call;68.0000;;20210521170000;ZSP;OA;20210406;20210521;;;
M553;XR;ZSP   210521P68.00;EquityOption;ZSP;Put;68.0000;;20210521170000;ZSP;OA;20210406;20210521;;;
M653;XR;ZSP   210618C68.00;EquityOption;ZSP;Call;68.0000;;20210618170000;ZSP;OA;20210406;20210618;;;
M753;XR;ZSP   210618P68.00;EquityOption;ZSP;Put;68.0000;;20210618170000;ZSP;OA;20210406;20210618;;;
M853;XR;ZSP   210917C68.00;EquityOption;ZSP;Call;68.0000;;20210917170000;ZSP;OA;20210406;20210917;;;
M953;XR;ZSP   210917P68.00;EquityOption;ZSP;Put;68.0000;;20210917170000;ZSP;OA;20210406;20210917;;;
MA53;XR;ZSP   211217C68.00;EquityOption;ZSP;Call;68.0000;;20211217170000;ZSP;OA;20210406;20211217;;;
MB53;XR;ZSP   211217P68.00;EquityOption;ZSP;Put;68.0000;;20211217170000;ZSP;OA;20210406;20211217;;;
MIS0;ZA;ZQQ   211217C105.00;EquityOption;ZQQ;Call;105.0000;;20211217170000;ZQQ;OA;20210406;20211217;;;
MJS0;ZA;ZQQ   211217P105.00;EquityOption;ZQQ;Put;105.0000;;20211217170000;ZQQ;OA;20210406;20211217;;;
ANPC;B5;BNS   210430C76.50;EquityOption;BNS;Call;76.5000;;20210430170000;BNS;OE;20210406;20210430;;;
AOPC;B5;BNS   210430P76.50;EquityOption;BNS;Put;76.5000;;20210430170000;BNS;OE;20210406;20210430;;;
MSP6;T1;TECK  210423C27.00;EquityOption;TECK;Call;27.0000;;20210423170000;TECK.B;OE;20210406;20210423;;;
MTP6;T1;TECK  210423P27.00;EquityOption;TECK;Put;27.0000;;20210423170000;TECK.B;OE;20210406;20210423;;;
MUP6;T1;TECK  210423C27.50;EquityOption;TECK;Call;27.5000;;20210423170000;TECK.B;OE;20210406;20210423;;;
MVP6;T1;TECK  210423P27.50;EquityOption;TECK;Put;27.5000;;20210423170000;TECK.B;OE;20210406;20210423;;;
MWP6;T1;TECK  210430C27.00;EquityOption;TECK;Call;27.0000;;20210430170000;TECK.B;OE;20210406;20210430;;;
MXP6;T1;TECK  210430P27.00;EquityOption;TECK;Put;27.0000;;20210430170000;TECK.B;OE;20210406;20210430;;;
MYP6;T1;TECK  210430C27.50;EquityOption;TECK;Call;27.5000;;20210430170000;TECK.B;OE;20210406;20210430;;;
MZP6;T1;TECK  210430P27.50;EquityOption;TECK;Put;27.5000;;20210430170000;TECK.B;OE;20210406;20210430;;;
MMR2;70;AQN   210409C22.50;EquityOption;AQN;Call;22.5000;;20210409170000;AQN;OE;20210406;20210409;;;
MNR2;70;AQN   210409P22.50;EquityOption;AQN;Put;22.5000;;20210409170000;AQN;OE;20210406;20210409;;;
MOR2;70;AQN   210409C23.00;EquityOption;AQN;Call;23.0000;;20210409170000;AQN;OE;20210406;20210409;;;
MPR2;70;AQN   210409P23.00;EquityOption;AQN;Put;23.0000;;20210409170000;AQN;OE;20210406;20210409;;;
MQR2;70;AQN   210423C22.50;EquityOption;AQN;Call;22.5000;;20210423170000;AQN;OE;20210406;20210423;;;
MRR2;70;AQN   210423P22.50;EquityOption;AQN;Put;22.5000;;20210423170000;AQN;OE;20210406;20210423;;;
MSR2;70;AQN   210423C23.00;EquityOption;AQN;Call;23.0000;;20210423170000;AQN;OE;20210406;20210423;;;
MTR2;70;AQN   210423P23.00;EquityOption;AQN;Put;23.0000;;20210423170000;AQN;OE;20210406;20210423;;;
MUR2;70;AQN   210430C22.50;EquityOption;AQN;Call;22.5000;;20210430170000;AQN;OE;20210406;20210430;;;
MVR2;70;AQN   210430P22.50;EquityOption;AQN;Put;22.5000;;20210430170000;AQN;OE;20210406;20210430;;;
MWR2;70;AQN   210430C23.00;EquityOption;AQN;Call;23.0000;;20210430170000;AQN;OE;20210406;20210430;;;
MXR2;70;AQN   210430P23.00;EquityOption;AQN;Put;23.0000;;20210430170000;AQN;OE;20210406;20210430;;;
MYR2;70;AQN   210521C23.00;EquityOption;AQN;Call;23.0000;;20210521170000;AQN;OE;20210406;20210521;;;
MZR2;70;AQN   210521P23.00;EquityOption;AQN;Put;23.0000;;20210521170000;AQN;OE;20210406;20210521;;;
MCS0;A8;ATA   210521C30.00;EquityOption;ATA;Call;30.0000;;20210521170000;ATA;OE;20210406;20210521;;;
MDS0;A8;ATA   210521P30.00;EquityOption;ATA;Put;30.0000;;20210521170000;ATA;OE;20210406;20210521;;;
MYP0;R3;RUS   210521C29.00;EquityOption;RUS;Call;29.0000;;20210521170000;RUS;OE;20210406;20210521;;;
MZP0;R3;RUS   210521P29.00;EquityOption;RUS;Put;29.0000;;20210521170000;RUS;OE;20210406;20210521;;;
M0Q0;R3;RUS   210716C29.00;EquityOption;RUS;Call;29.0000;;20210716170000;RUS;OE;20210406;20210716;;;
M1Q0;R3;RUS   210716P29.00;EquityOption;RUS;Put;29.0000;;20210716170000;RUS;OE;20210406;20210716;;;
M2Q0;R3;RUS   211015C29.00;EquityOption;RUS;Call;29.0000;;20211015170000;RUS;OE;20210406;20211015;;;
M3Q0;R3;RUS   211015P29.00;EquityOption;RUS;Put;29.0000;;20211015170000;RUS;OE;20210406;20211015;;;
MAT0;UN;UNS   210521C14.00;EquityOption;UNS;Call;14.0000;;20210521170000;UNS;OE;20210406;20210521;;;
MBT0;UN;UNS   210521P14.00;EquityOption;UNS;Put;14.0000;;20210521170000;UNS;OE;20210406;20210521;;;
MCT0;UN;UNS   210521C15.00;EquityOption;UNS;Call;15.0000;;20210521170000;UNS;OE;20210406;20210521;;;
MDT0;UN;UNS   210521P15.00;EquityOption;UNS;Put;15.0000;;20210521170000;UNS;OE;20210406;20210521;;;
MET0;UN;UNS   210716C14.00;EquityOption;UNS;Call;14.0000;;20210716170000;UNS;OE;20210406;20210716;;;
MFT0;UN;UNS   210716P14.00;EquityOption;UNS;Put;14.0000;;20210716170000;UNS;OE;20210406;20210716;;;
MGT0;UN;UNS   210716C15.00;EquityOption;UNS;Call;15.0000;;20210716170000;UNS;OE;20210406;20210716;;;
MHT0;UN;UNS   210716P15.00;EquityOption;UNS;Put;15.0000;;20210716170000;UNS;OE;20210406;20210716;;;
MIT0;UN;UNS   211015C14.00;EquityOption;UNS;Call;14.0000;;20211015170000;UNS;OE;20210406;20211015;;;
MJT0;UN;UNS   211015P14.00;EquityOption;UNS;Put;14.0000;;20211015170000;UNS;OE;20210406;20211015;;;
MKT0;UN;UNS   211015C15.00;EquityOption;UNS;Call;15.0000;;20211015170000;UNS;OE;20210406;20211015;;;
MLT0;UN;UNS   211015P15.00;EquityOption;UNS;Put;15.0000;;20211015170000;UNS;OE;20210406;20211015;;;
MMT0;WA;WCN   210521C150.00;EquityOption;WCN;Call;150.0000;;20210521170000;WCN;OE;20210406;20210521;;;
MNT0;WA;WCN   210521P150.00;EquityOption;WCN;Put;150.0000;;20210521170000;WCN;OE;20210406;20210521;;;
MOT0;WA;WCN   211015C150.00;EquityOption;WCN;Call;150.0000;;20211015170000;WCN;OE;20210406;20211015;;;
MPT0;WA;WCN   211015P150.00;EquityOption;WCN;Put;150.0000;;20211015170000;WCN;OE;20210406;20211015;;;
M2Z0;C7;CTC   210521C195.00;EquityOption;CTC;Call;195.0000;;20210521170000;CTC.A;OE;20210406;20210521;;;
M3Z0;C7;CTC   210521P195.00;EquityOption;CTC;Put;195.0000;;20210521170000;CTC.A;OE;20210406;20210521;;;
M4Z0;C7;CTC   210820C195.00;EquityOption;CTC;Call;195.0000;;20210820170000;CTC.A;OE;20210406;20210820;;;
M5Z0;C7;CTC   210820P195.00;EquityOption;CTC;Put;195.0000;;20210820170000;CTC.A;OE;20210406;20210820;;;
M6Z0;C7;CTC   211119C195.00;EquityOption;CTC;Call;195.0000;;20211119170000;CTC.A;OE;20210406;20211119;;;
M7Z0;C7;CTC   211119P195.00;EquityOption;CTC;Put;195.0000;;20211119170000;CTC.A;OE;20210406;20211119;;;
MD24;AI;AC    210423C29.00;EquityOption;AC;Call;29.0000;;20210423170000;AC;OE;20210406;20210423;;;
ME24;AI;AC    210423P29.00;EquityOption;AC;Put;29.0000;;20210423170000;AC;OE;20210406;20210423;;;
MF24;AI;AC    210430C29.00;EquityOption;AC;Call;29.0000;;20210430170000;AC;OE;20210406;20210430;;;
MG24;AI;AC    210430P29.00;EquityOption;AC;Put;29.0000;;20210430170000;AC;OE;20210406;20210430;;;
MCT4;F5;FTS   210430C57.00;EquityOption;FTS;Call;57.0000;;20210430170000;FTS;OE;20210406;20210430;;;
MDT4;F5;FTS   210430P57.00;EquityOption;FTS;Put;57.0000;;20210430170000;FTS;OE;20210406;20210430;;;
MM32;HX;HEXO  210430C10.50;EquityOption;HEXO;Call;10.5000;;20210430170000;HEXO;OE;20210406;20210430;;;
MN32;HX;HEXO  210430P10.50;EquityOption;HEXO;Put;10.5000;;20210430170000;HEXO;OE;20210406;20210430;;;
A4DB;Q0;ABX   210423C28.00;EquityOption;ABX;Call;28.0000;;20210423170000;ABX;OE;20210406;20210423;;;
A5DB;Q0;ABX   210423P28.00;EquityOption;ABX;Put;28.0000;;20210423170000;ABX;OE;20210406;20210423;;;
A6DB;Q0;ABX   210430C28.00;EquityOption;ABX;Call;28.0000;;20210430170000;ABX;OE;20210406;20210430;;;
A7DB;Q0;ABX   210430P28.00;EquityOption;ABX;Put;28.0000;;20210430170000;ABX;OE;20210406;20210430;;;
M417;M1;MG    210423C115.00;EquityOption;MG;Call;115.0000;;20210423170000;MG;OE;20210406;20210423;;;
M517;M1;MG    210423P115.00;EquityOption;MG;Put;115.0000;;20210423170000;MG;OE;20210406;20210423;;;
M617;M1;MG    210423C115.50;EquityOption;MG;Call;115.5000;;20210423170000;MG;OE;20210406;20210423;;;
M717;M1;MG    210423P115.50;EquityOption;MG;Put;115.5000;;20210423170000;MG;OE;20210406;20210423;;;
M817;M1;MG    210430C115.00;EquityOption;MG;Call;115.0000;;20210430170000;MG;OE;20210406;20210430;;;
M917;M1;MG    210430P115.00;EquityOption;MG;Put;115.0000;;20210430170000;MG;OE;20210406;20210430;;;
MA17;M1;MG    210430C115.50;EquityOption;MG;Call;115.5000;;20210430170000;MG;OE;20210406;20210430;;;
MB17;M1;MG    210430P115.50;EquityOption;MG;Put;115.5000;;20210430170000;MG;OE;20210406;20210430;;;
A1N3;T3;TRI   211119C125.00;EquityOption;TRI;Call;125.0000;;20211119170000;TRI;OE;20210406;20211119;;;
A2N3;T3;TRI   211119P125.00;EquityOption;TRI;Put;125.0000;;20211119170000;TRI;OE;20210406;20211119;;;
MVS0;H0;HBM   210521C12.00;EquityOption;HBM;Call;12.0000;;20210521170000;HBM;OE;20210406;20210521;;;
MWS0;H0;HBM   210521P12.00;EquityOption;HBM;Put;12.0000;;20210521170000;HBM;OE;20210406;20210521;;;
