InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AENJ;B4;BMO   240426C144.00;EquityOption;BMO;Call;144.0000;;20240426;BMO;OE;20240409;20240426;;;20240426160000;
AFNJ;B4;BMO   240426P144.00;EquityOption;BMO;Put;144.0000;;20240426;BMO;OE;20240409;20240426;;;20240426160000;
AINJ;B4;BMO   240503C144.00;EquityOption;BMO;Call;144.0000;;20240503;BMO;OE;20240409;20240503;;;20240503160000;
AJNJ;B4;BMO   240503P144.00;EquityOption;BMO;Put;144.0000;;20240503;BMO;OE;20240409;20240503;;;20240503160000;
A7KD;E2;ENB   260116C48.00;EquityOption;ENB;Call;48.0000;;20260116;ENB;OE;20240409;20260116;;;20260116160000;
A8KD;E2;ENB   260116P48.00;EquityOption;ENB;Put;48.0000;;20260116;ENB;OE;20240409;20260116;;;20260116160000;
MK4B;80;ZEB   240503C39.00;EquityOption;ZEB;Call;39.0000;;20240503;ZEB;OA;20240409;20240503;;;20240503160000;
ML4B;80;ZEB   240503P39.00;EquityOption;ZEB;Put;39.0000;;20240503;ZEB;OA;20240409;20240503;;;20240503160000;
MWS3;YH;ETHH  240412C19.50;EquityOption;ETHH;Call;19.5000;;20240412;ETHH.B;OA;20240409;20240412;;;20240412160000;
MXS3;YH;ETHH  240412P19.50;EquityOption;ETHH;Put;19.5000;;20240412;ETHH.B;OA;20240409;20240412;;;20240412160000;
MYS3;YH;ETHH  240426C19.50;EquityOption;ETHH;Call;19.5000;;20240426;ETHH.B;OA;20240409;20240426;;;20240426160000;
MZS3;YH;ETHH  240426P19.50;EquityOption;ETHH;Put;19.5000;;20240426;ETHH.B;OA;20240409;20240426;;;20240426160000;
M0T3;YH;ETHH  240503C18.50;EquityOption;ETHH;Call;18.5000;;20240503;ETHH.B;OA;20240409;20240503;;;20240503160000;
M1T3;YH;ETHH  240503P18.50;EquityOption;ETHH;Put;18.5000;;20240503;ETHH.B;OA;20240409;20240503;;;20240503160000;
M2T3;YH;ETHH  240503C19.00;EquityOption;ETHH;Call;19.0000;;20240503;ETHH.B;OA;20240409;20240503;;;20240503160000;
M3T3;YH;ETHH  240503P19.00;EquityOption;ETHH;Put;19.0000;;20240503;ETHH.B;OA;20240409;20240503;;;20240503160000;
M4T3;YH;ETHH  240503C19.50;EquityOption;ETHH;Call;19.5000;;20240503;ETHH.B;OA;20240409;20240503;;;20240503160000;
M5T3;YH;ETHH  240503P19.50;EquityOption;ETHH;Put;19.5000;;20240503;ETHH.B;OA;20240409;20240503;;;20240503160000;
MMS2;77;PEY   241220C20.00;EquityOption;PEY;Call;20.0000;;20241220;PEY;OE;20240409;20241220;;;20241220160000;
MNS2;77;PEY   241220P20.00;EquityOption;PEY;Put;20.0000;;20241220;PEY;OE;20240409;20241220;;;20241220160000;
MOS2;77;PEY   250321C20.00;EquityOption;PEY;Call;20.0000;;20250321;PEY;OE;20240409;20250321;;;20250321160000;
MPS2;77;PEY   250321P20.00;EquityOption;PEY;Put;20.0000;;20250321;PEY;OE;20240409;20250321;;;20250321160000;
AKNJ;B4;BMO   240412C142.00;EquityOption;BMO;Call;142.0000;;20240412;BMO;OE;20240409;20240412;;;20240412160000;
ALNJ;B4;BMO   240412P142.00;EquityOption;BMO;Put;142.0000;;20240412;BMO;OE;20240409;20240412;;;20240412160000;
AMNJ;B4;BMO   240426C142.00;EquityOption;BMO;Call;142.0000;;20240426;BMO;OE;20240409;20240426;;;20240426160000;
ANNJ;B4;BMO   240426P142.00;EquityOption;BMO;Put;142.0000;;20240426;BMO;OE;20240409;20240426;;;20240426160000;
AONJ;B4;BMO   240503C142.00;EquityOption;BMO;Call;142.0000;;20240503;BMO;OE;20240409;20240503;;;20240503160000;
APNJ;B4;BMO   240503P142.00;EquityOption;BMO;Put;142.0000;;20240503;BMO;OE;20240409;20240503;;;20240503160000;
MYB9;DZ;BHC   240426C11.00;EquityOption;BHC;Call;11.0000;;20240426;BHC;OE;20240409;20240426;;;20240426160000;
MZB9;DZ;BHC   240426P11.00;EquityOption;BHC;Put;11.0000;;20240426;BHC;OE;20240409;20240426;;;20240426160000;
M0C9;DZ;BHC   240503C11.00;EquityOption;BHC;Call;11.0000;;20240503;BHC;OE;20240409;20240503;;;20240503160000;
M1C9;DZ;BHC   240503P11.00;EquityOption;BHC;Put;11.0000;;20240503;BHC;OE;20240409;20240503;;;20240503160000;
AJU6;I1;IMO   240412C108.00;EquityOption;IMO;Call;108.0000;;20240412;IMO;OE;20240409;20240412;;;20240412160000;
AKU6;I1;IMO   240412P108.00;EquityOption;IMO;Put;108.0000;;20240412;IMO;OE;20240409;20240412;;;20240412160000;
ALU6;I1;IMO   240426C108.00;EquityOption;IMO;Call;108.0000;;20240426;IMO;OE;20240409;20240426;;;20240426160000;
AMU6;I1;IMO   240426P108.00;EquityOption;IMO;Put;108.0000;;20240426;IMO;OE;20240409;20240426;;;20240426160000;
ANU6;I1;IMO   240503C108.00;EquityOption;IMO;Call;108.0000;;20240503;IMO;OE;20240409;20240503;;;20240503160000;
AOU6;I1;IMO   240503P108.00;EquityOption;IMO;Put;108.0000;;20240503;IMO;OE;20240409;20240503;;;20240503160000;
APU6;I1;IMO   240517C120.00;EquityOption;IMO;Call;120.0000;;20240517;IMO;OE;20240409;20240517;;;20240517160000;
AQU6;I1;IMO   240517P120.00;EquityOption;IMO;Put;120.0000;;20240517;IMO;OE;20240409;20240517;;;20240517160000;
ARU6;I1;IMO   240621C120.00;EquityOption;IMO;Call;120.0000;;20240621;IMO;OE;20240409;20240621;;;20240621160000;
ASU6;I1;IMO   240621P120.00;EquityOption;IMO;Put;120.0000;;20240621;IMO;OE;20240409;20240621;;;20240621160000;
ATU6;I1;IMO   240719C120.00;EquityOption;IMO;Call;120.0000;;20240719;IMO;OE;20240409;20240719;;;20240719160000;
AUU6;I1;IMO   240719P120.00;EquityOption;IMO;Put;120.0000;;20240719;IMO;OE;20240409;20240719;;;20240719160000;
AVU6;I1;IMO   240816C120.00;EquityOption;IMO;Call;120.0000;;20240816;IMO;OE;20240409;20240816;;;20240816160000;
AWU6;I1;IMO   240816P120.00;EquityOption;IMO;Put;120.0000;;20240816;IMO;OE;20240409;20240816;;;20240816160000;
MSK2;97;PXT   240719C25.00;EquityOption;PXT;Call;25.0000;;20240719;PXT;OE;20240409;20240719;;;20240719160000;
MTK2;97;PXT   240719P25.00;EquityOption;PXT;Put;25.0000;;20240719;PXT;OE;20240409;20240719;;;20240719160000;
MUK2;97;PXT   240816C25.00;EquityOption;PXT;Call;25.0000;;20240816;PXT;OE;20240409;20240816;;;20240816160000;
MVK2;97;PXT   240816P25.00;EquityOption;PXT;Put;25.0000;;20240816;PXT;OE;20240409;20240816;;;20240816160000;
M432;AL;AIF   240517C64.00;EquityOption;AIF;Call;64.0000;;20240517;AIF;OE;20240409;20240517;;;20240517160000;
M532;AL;AIF   240517P64.00;EquityOption;AIF;Put;64.0000;;20240517;AIF;OE;20240409;20240517;;;20240517160000;
M632;AL;AIF   240621C64.00;EquityOption;AIF;Call;64.0000;;20240621;AIF;OE;20240409;20240621;;;20240621160000;
M732;AL;AIF   240621P64.00;EquityOption;AIF;Put;64.0000;;20240621;AIF;OE;20240409;20240621;;;20240621160000;
M832;AL;AIF   240719C64.00;EquityOption;AIF;Call;64.0000;;20240719;AIF;OE;20240409;20240719;;;20240719160000;
M932;AL;AIF   240719P64.00;EquityOption;AIF;Put;64.0000;;20240719;AIF;OE;20240409;20240719;;;20240719160000;
MA32;AL;AIF   240816C64.00;EquityOption;AIF;Call;64.0000;;20240816;AIF;OE;20240409;20240816;;;20240816160000;
MB32;AL;AIF   240816P64.00;EquityOption;AIF;Put;64.0000;;20240816;AIF;OE;20240409;20240816;;;20240816160000;
MC32;AL;AIF   240920C64.00;EquityOption;AIF;Call;64.0000;;20240920;AIF;OE;20240409;20240920;;;20240920160000;
MD32;AL;AIF   240920P64.00;EquityOption;AIF;Put;64.0000;;20240920;AIF;OE;20240409;20240920;;;20240920160000;
MWG2;AZ;ATZ   250321C25.00;EquityOption;ATZ;Call;25.0000;;20250321;ATZ;OE;20240409;20250321;;;20250321160000;
MXG2;AZ;ATZ   250321P25.00;EquityOption;ATZ;Put;25.0000;;20250321;ATZ;OE;20240409;20250321;;;20250321160000;
MMT1;W7;SIL   241220C14.00;EquityOption;SIL;Call;14.0000;;20241220;SIL;OE;20240409;20241220;;;20241220160000;
MNT1;W7;SIL   241220P14.00;EquityOption;SIL;Put;14.0000;;20241220;SIL;OE;20240409;20241220;;;20241220160000;
MOT1;W7;SIL   250321C14.00;EquityOption;SIL;Call;14.0000;;20250321;SIL;OE;20240409;20250321;;;20250321160000;
MPT1;W7;SIL   250321P14.00;EquityOption;SIL;Put;14.0000;;20250321;SIL;OE;20240409;20250321;;;20250321160000;
MSX3;PN;BTCC  240412C16.00;EquityOption;BTCC;Call;16.0000;;20240412;BTCC.B;OA;20240409;20240412;;;20240412160000;
MTX3;PN;BTCC  240412P16.00;EquityOption;BTCC;Put;16.0000;;20240412;BTCC.B;OA;20240409;20240412;;;20240412160000;
MUX3;PN;BTCC  240426C16.00;EquityOption;BTCC;Call;16.0000;;20240426;BTCC.B;OA;20240409;20240426;;;20240426160000;
MVX3;PN;BTCC  240426P16.00;EquityOption;BTCC;Put;16.0000;;20240426;BTCC.B;OA;20240409;20240426;;;20240426160000;
MWX3;PN;BTCC  240503C16.00;EquityOption;BTCC;Call;16.0000;;20240503;BTCC.B;OA;20240409;20240503;;;20240503160000;
MXX3;PN;BTCC  240503P16.00;EquityOption;BTCC;Put;16.0000;;20240503;BTCC.B;OA;20240409;20240503;;;20240503160000;
M4M7;46;PPL   240412C52.00;EquityOption;PPL;Call;52.0000;;20240412;PPL;OE;20240409;20240412;;;20240412160000;
M5M7;46;PPL   240412P52.00;EquityOption;PPL;Put;52.0000;;20240412;PPL;OE;20240409;20240412;;;20240412160000;
M6M7;46;PPL   240426C52.00;EquityOption;PPL;Call;52.0000;;20240426;PPL;OE;20240409;20240426;;;20240426160000;
M7M7;46;PPL   240426P52.00;EquityOption;PPL;Put;52.0000;;20240426;PPL;OE;20240409;20240426;;;20240426160000;
M8M7;46;PPL   240503C52.00;EquityOption;PPL;Call;52.0000;;20240503;PPL;OE;20240409;20240503;;;20240503160000;
M9M7;46;PPL   240503P52.00;EquityOption;PPL;Put;52.0000;;20240503;PPL;OE;20240409;20240503;;;20240503160000;
M059;V6;ATD   240503C80.00;EquityOption;ATD;Call;80.0000;;20240503;ATD;OE;20240409;20240503;;;20240503160000;
M159;V6;ATD   240503P80.00;EquityOption;ATD;Put;80.0000;;20240503;ATD;OE;20240409;20240503;;;20240503160000;
M259;V6;ATD   240503C81.00;EquityOption;ATD;Call;81.0000;;20240503;ATD;OE;20240409;20240503;;;20240503160000;
M359;V6;ATD   240503P81.00;EquityOption;ATD;Put;81.0000;;20240503;ATD;OE;20240409;20240503;;;20240503160000;
A9ZD;X4;XEG   240517C20.50;EquityOption;XEG;Call;20.5000;;20240517;XEG;OA;20240409;20240517;;;20240517160000;
AAZD;X4;XEG   240517P20.50;EquityOption;XEG;Put;20.5000;;20240517;XEG;OA;20240409;20240517;;;20240517160000;
ABZD;X4;XEG   240621C20.50;EquityOption;XEG;Call;20.5000;;20240621;XEG;OA;20240409;20240621;;;20240621160000;
ACZD;X4;XEG   240621P20.50;EquityOption;XEG;Put;20.5000;;20240621;XEG;OA;20240409;20240621;;;20240621160000;
ADZD;X4;XEG   240719C20.50;EquityOption;XEG;Call;20.5000;;20240719;XEG;OA;20240409;20240719;;;20240719160000;
AEZD;X4;XEG   240719P20.50;EquityOption;XEG;Put;20.5000;;20240719;XEG;OA;20240409;20240719;;;20240719160000;
AFZD;X4;XEG   240816C20.50;EquityOption;XEG;Call;20.5000;;20240816;XEG;OA;20240409;20240816;;;20240816160000;
AGZD;X4;XEG   240816P20.50;EquityOption;XEG;Put;20.5000;;20240816;XEG;OA;20240409;20240816;;;20240816160000;
AHZD;X4;XEG   240920C20.50;EquityOption;XEG;Call;20.5000;;20240920;XEG;OA;20240409;20240920;;;20240920160000;
AIZD;X4;XEG   240920P20.50;EquityOption;XEG;Put;20.5000;;20240920;XEG;OA;20240409;20240920;;;20240920160000;
MOKE;72;TOU   240412C69.00;EquityOption;TOU;Call;69.0000;;20240412;TOU;OE;20240409;20240412;;;20240412160000;
MPKE;72;TOU   240412P69.00;EquityOption;TOU;Put;69.0000;;20240412;TOU;OE;20240409;20240412;;;20240412160000;
MQKE;72;TOU   240426C69.00;EquityOption;TOU;Call;69.0000;;20240426;TOU;OE;20240409;20240426;;;20240426160000;
MRKE;72;TOU   240426P69.00;EquityOption;TOU;Put;69.0000;;20240426;TOU;OE;20240409;20240426;;;20240426160000;
MSKE;72;TOU   240503C69.00;EquityOption;TOU;Call;69.0000;;20240503;TOU;OE;20240409;20240503;;;20240503160000;
MTKE;72;TOU   240503P69.00;EquityOption;TOU;Put;69.0000;;20240503;TOU;OE;20240409;20240503;;;20240503160000;
MUKE;72;TOU   250117C100.00;EquityOption;TOU;Call;100.0000;;20250117;TOU;OE;20240409;20250117;;;20250117160000;
MVKE;72;TOU   250117P100.00;EquityOption;TOU;Put;100.0000;;20250117;TOU;OE;20240409;20250117;;;20250117160000;
MWKE;72;TOU   260116C100.00;EquityOption;TOU;Call;100.0000;;20260116;TOU;OE;20240409;20260116;;;20260116160000;
MXKE;72;TOU   260116P100.00;EquityOption;TOU;Put;100.0000;;20260116;TOU;OE;20240409;20260116;;;20260116160000;
MI72;I4;IVN   250117C22.00;EquityOption;IVN;Call;22.0000;;20250117;IVN;OE;20240409;20250117;;;20250117160000;
MJ72;I4;IVN   250117P22.00;EquityOption;IVN;Put;22.0000;;20250117;IVN;OE;20240409;20250117;;;20250117160000;
MK72;I4;IVN   260116C22.00;EquityOption;IVN;Call;22.0000;;20260116;IVN;OE;20240409;20260116;;;20260116160000;
ML72;I4;IVN   260116P22.00;EquityOption;IVN;Put;22.0000;;20260116;IVN;OE;20240409;20260116;;;20260116160000;
A4UI;R1;RY    240412C148.00;EquityOption;RY;Call;148.0000;;20240412;RY;OE;20240409;20240412;;;20240412160000;
A5UI;R1;RY    240412P148.00;EquityOption;RY;Put;148.0000;;20240412;RY;OE;20240409;20240412;;;20240412160000;
A6UI;R1;RY    240426C148.00;EquityOption;RY;Call;148.0000;;20240426;RY;OE;20240409;20240426;;;20240426160000;
A7UI;R1;RY    240426P148.00;EquityOption;RY;Put;148.0000;;20240426;RY;OE;20240409;20240426;;;20240426160000;
A8UI;R1;RY    240503C148.00;EquityOption;RY;Call;148.0000;;20240503;RY;OE;20240409;20240503;;;20240503160000;
A9UI;R1;RY    240503P148.00;EquityOption;RY;Put;148.0000;;20240503;RY;OE;20240409;20240503;;;20240503160000;
AAUI;R1;RY    240517C170.00;EquityOption;RY;Call;170.0000;;20240517;RY;OE;20240409;20240517;;;20240517160000;
ABUI;R1;RY    240517P170.00;EquityOption;RY;Put;170.0000;;20240517;RY;OE;20240409;20240517;;;20240517160000;
ACUI;R1;RY    240621C170.00;EquityOption;RY;Call;170.0000;;20240621;RY;OE;20240409;20240621;;;20240621160000;
ADUI;R1;RY    240621P170.00;EquityOption;RY;Put;170.0000;;20240621;RY;OE;20240409;20240621;;;20240621160000;
AEUI;R1;RY    240719C170.00;EquityOption;RY;Call;170.0000;;20240719;RY;OE;20240409;20240719;;;20240719160000;
AFUI;R1;RY    240719P170.00;EquityOption;RY;Put;170.0000;;20240719;RY;OE;20240409;20240719;;;20240719160000;
AGUI;R1;RY    240816C170.00;EquityOption;RY;Call;170.0000;;20240816;RY;OE;20240409;20240816;;;20240816160000;
AHUI;R1;RY    240816P170.00;EquityOption;RY;Put;170.0000;;20240816;RY;OE;20240409;20240816;;;20240816160000;
AIUI;R1;RY    240920C170.00;EquityOption;RY;Call;170.0000;;20240920;RY;OE;20240409;20240920;;;20240920160000;
AJUI;R1;RY    240920P170.00;EquityOption;RY;Put;170.0000;;20240920;RY;OE;20240409;20240920;;;20240920160000;
AKUI;R1;RY    241220C170.00;EquityOption;RY;Call;170.0000;;20241220;RY;OE;20240409;20241220;;;20241220160000;
ALUI;R1;RY    241220P170.00;EquityOption;RY;Put;170.0000;;20241220;RY;OE;20240409;20241220;;;20241220160000;
AMUI;R1;RY    250321C170.00;EquityOption;RY;Call;170.0000;;20250321;RY;OE;20240409;20250321;;;20250321160000;
ANUI;R1;RY    250321P170.00;EquityOption;RY;Put;170.0000;;20250321;RY;OE;20240409;20250321;;;20250321160000;
MQ74;SD;STLC  240503C46.50;EquityOption;STLC;Call;46.5000;;20240503;STLC;OE;20240409;20240503;;;20240503160000;
MR74;SD;STLC  240503P46.50;EquityOption;STLC;Put;46.5000;;20240503;STLC;OE;20240409;20240503;;;20240503160000;
MS74;SD;STLC  240503C47.00;EquityOption;STLC;Call;47.0000;;20240503;STLC;OE;20240409;20240503;;;20240503160000;
MT74;SD;STLC  240503P47.00;EquityOption;STLC;Put;47.0000;;20240503;STLC;OE;20240409;20240503;;;20240503160000;
A3TH;T0;TD    240412C76.00;EquityOption;TD;Call;76.0000;;20240412;TD;OE;20240409;20240412;;;20240412160000;
A4TH;T0;TD    240412P76.00;EquityOption;TD;Put;76.0000;;20240412;TD;OE;20240409;20240412;;;20240412160000;
A5TH;T0;TD    240426C76.00;EquityOption;TD;Call;76.0000;;20240426;TD;OE;20240409;20240426;;;20240426160000;
A6TH;T0;TD    240426P76.00;EquityOption;TD;Put;76.0000;;20240426;TD;OE;20240409;20240426;;;20240426160000;
A7TH;T0;TD    240503C76.00;EquityOption;TD;Call;76.0000;;20240503;TD;OE;20240409;20240503;;;20240503160000;
A8TH;T0;TD    240503P76.00;EquityOption;TD;Put;76.0000;;20240503;TD;OE;20240409;20240503;;;20240503160000;
M8U1;31;FVI   240517C7.25;EquityOption;FVI;Call;7.2500;;20240517;FVI;OE;20240409;20240517;;;20240517160000;
M9U1;31;FVI   240517P7.25;EquityOption;FVI;Put;7.2500;;20240517;FVI;OE;20240409;20240517;;;20240517160000;
MAU1;31;FVI   240621C7.25;EquityOption;FVI;Call;7.2500;;20240621;FVI;OE;20240409;20240621;;;20240621160000;
MBU1;31;FVI   240621P7.25;EquityOption;FVI;Put;7.2500;;20240621;FVI;OE;20240409;20240621;;;20240621160000;
MCU1;31;FVI   240719C7.25;EquityOption;FVI;Call;7.2500;;20240719;FVI;OE;20240409;20240719;;;20240719160000;
MDU1;31;FVI   240719P7.25;EquityOption;FVI;Put;7.2500;;20240719;FVI;OE;20240409;20240719;;;20240719160000;
MEU1;31;FVI   240816C7.25;EquityOption;FVI;Call;7.2500;;20240816;FVI;OE;20240409;20240816;;;20240816160000;
MFU1;31;FVI   240816P7.25;EquityOption;FVI;Put;7.2500;;20240816;FVI;OE;20240409;20240816;;;20240816160000;
MGU1;31;FVI   240920C7.25;EquityOption;FVI;Call;7.2500;;20240920;FVI;OE;20240409;20240920;;;20240920160000;
MHU1;31;FVI   240920P7.25;EquityOption;FVI;Put;7.2500;;20240920;FVI;OE;20240409;20240920;;;20240920160000;
A1Y3;E4;ELD   241220C23.00;EquityOption;ELD;Call;23.0000;;20241220;ELD;OE;20240409;20241220;;;20241220160000;
A2Y3;E4;ELD   241220P23.00;EquityOption;ELD;Put;23.0000;;20241220;ELD;OE;20240409;20241220;;;20241220160000;
A3Y3;E4;ELD   250321C23.00;EquityOption;ELD;Call;23.0000;;20250321;ELD;OE;20240409;20250321;;;20250321160000;
A4Y3;E4;ELD   250321P23.00;EquityOption;ELD;Put;23.0000;;20250321;ELD;OE;20240409;20250321;;;20250321160000;
M8F2;IP;IFP   240517C16.00;EquityOption;IFP;Call;16.0000;;20240517;IFP;OE;20240409;20240517;;;20240517160000;
M9F2;IP;IFP   240517P16.00;EquityOption;IFP;Put;16.0000;;20240517;IFP;OE;20240409;20240517;;;20240517160000;
MAF2;IP;IFP   240719C16.00;EquityOption;IFP;Call;16.0000;;20240719;IFP;OE;20240409;20240719;;;20240719160000;
MBF2;IP;IFP   240719P16.00;EquityOption;IFP;Put;16.0000;;20240719;IFP;OE;20240409;20240719;;;20240719160000;
MCF2;IP;IFP   240816C16.00;EquityOption;IFP;Call;16.0000;;20240816;IFP;OE;20240409;20240816;;;20240816160000;
MDF2;IP;IFP   240816P16.00;EquityOption;IFP;Put;16.0000;;20240816;IFP;OE;20240409;20240816;;;20240816160000;
MMZ2;IV;AP    240920C19.50;EquityOption;AP;Call;19.5000;;20240920;AP.UN;OE;20240409;20240920;;;20240920160000;
MNZ2;IV;AP    240920P19.50;EquityOption;AP;Put;19.5000;;20240920;AP.UN;OE;20240409;20240920;;;20240920160000;
MKI2;UY;GLXY  240517C16.50;EquityOption;GLXY;Call;16.5000;;20240517;GLXY;OE;20240409;20240517;;;20240517160000;
MLI2;UY;GLXY  240517P16.50;EquityOption;GLXY;Put;16.5000;;20240517;GLXY;OE;20240409;20240517;;;20240517160000;
MMI2;UY;GLXY  240517C17.50;EquityOption;GLXY;Call;17.5000;;20240517;GLXY;OE;20240409;20240517;;;20240517160000;
MNI2;UY;GLXY  240517P17.50;EquityOption;GLXY;Put;17.5000;;20240517;GLXY;OE;20240409;20240517;;;20240517160000;
MOI2;UY;GLXY  240517C18.00;EquityOption;GLXY;Call;18.0000;;20240517;GLXY;OE;20240409;20240517;;;20240517160000;
MPI2;UY;GLXY  240517P18.00;EquityOption;GLXY;Put;18.0000;;20240517;GLXY;OE;20240409;20240517;;;20240517160000;
MQI2;UY;GLXY  240621C16.50;EquityOption;GLXY;Call;16.5000;;20240621;GLXY;OE;20240409;20240621;;;20240621160000;
MRI2;UY;GLXY  240621P16.50;EquityOption;GLXY;Put;16.5000;;20240621;GLXY;OE;20240409;20240621;;;20240621160000;
MSI2;UY;GLXY  240621C17.50;EquityOption;GLXY;Call;17.5000;;20240621;GLXY;OE;20240409;20240621;;;20240621160000;
MTI2;UY;GLXY  240621P17.50;EquityOption;GLXY;Put;17.5000;;20240621;GLXY;OE;20240409;20240621;;;20240621160000;
MUI2;UY;GLXY  240621C18.00;EquityOption;GLXY;Call;18.0000;;20240621;GLXY;OE;20240409;20240621;;;20240621160000;
MVI2;UY;GLXY  240621P18.00;EquityOption;GLXY;Put;18.0000;;20240621;GLXY;OE;20240409;20240621;;;20240621160000;
MWI2;UY;GLXY  240719C16.50;EquityOption;GLXY;Call;16.5000;;20240719;GLXY;OE;20240409;20240719;;;20240719160000;
MXI2;UY;GLXY  240719P16.50;EquityOption;GLXY;Put;16.5000;;20240719;GLXY;OE;20240409;20240719;;;20240719160000;
MYI2;UY;GLXY  240719C17.50;EquityOption;GLXY;Call;17.5000;;20240719;GLXY;OE;20240409;20240719;;;20240719160000;
MZI2;UY;GLXY  240719P17.50;EquityOption;GLXY;Put;17.5000;;20240719;GLXY;OE;20240409;20240719;;;20240719160000;
M0J2;UY;GLXY  240719C18.00;EquityOption;GLXY;Call;18.0000;;20240719;GLXY;OE;20240409;20240719;;;20240719160000;
M1J2;UY;GLXY  240719P18.00;EquityOption;GLXY;Put;18.0000;;20240719;GLXY;OE;20240409;20240719;;;20240719160000;
M2J2;UY;GLXY  240816C16.50;EquityOption;GLXY;Call;16.5000;;20240816;GLXY;OE;20240409;20240816;;;20240816160000;
M3J2;UY;GLXY  240816P16.50;EquityOption;GLXY;Put;16.5000;;20240816;GLXY;OE;20240409;20240816;;;20240816160000;
M4J2;UY;GLXY  240816C17.50;EquityOption;GLXY;Call;17.5000;;20240816;GLXY;OE;20240409;20240816;;;20240816160000;
M5J2;UY;GLXY  240816P17.50;EquityOption;GLXY;Put;17.5000;;20240816;GLXY;OE;20240409;20240816;;;20240816160000;
M6J2;UY;GLXY  240816C18.00;EquityOption;GLXY;Call;18.0000;;20240816;GLXY;OE;20240409;20240816;;;20240816160000;
M7J2;UY;GLXY  240816P18.00;EquityOption;GLXY;Put;18.0000;;20240816;GLXY;OE;20240409;20240816;;;20240816160000;
M8J2;UY;GLXY  240920C16.50;EquityOption;GLXY;Call;16.5000;;20240920;GLXY;OE;20240409;20240920;;;20240920160000;
M9J2;UY;GLXY  240920P16.50;EquityOption;GLXY;Put;16.5000;;20240920;GLXY;OE;20240409;20240920;;;20240920160000;
MAJ2;UY;GLXY  240920C17.50;EquityOption;GLXY;Call;17.5000;;20240920;GLXY;OE;20240409;20240920;;;20240920160000;
MBJ2;UY;GLXY  240920P17.50;EquityOption;GLXY;Put;17.5000;;20240920;GLXY;OE;20240409;20240920;;;20240920160000;
MCJ2;UY;GLXY  241220C20.00;EquityOption;GLXY;Call;20.0000;;20241220;GLXY;OE;20240409;20241220;;;20241220160000;
MDJ2;UY;GLXY  241220P20.00;EquityOption;GLXY;Put;20.0000;;20241220;GLXY;OE;20240409;20241220;;;20241220160000;
MEJ2;UY;GLXY  250321C20.00;EquityOption;GLXY;Call;20.0000;;20250321;GLXY;OE;20240409;20250321;;;20250321160000;
MFJ2;UY;GLXY  250321P20.00;EquityOption;GLXY;Put;20.0000;;20250321;GLXY;OE;20240409;20250321;;;20250321160000;
MSW2;VH;D     240517C22.00;EquityOption;D;Call;22.0000;;20240517;D.UN;OE;20240409;20240517;;;20240517160000;
MTW2;VH;D     240517P22.00;EquityOption;D;Put;22.0000;;20240517;D.UN;OE;20240409;20240517;;;20240517160000;
MUW2;VH;D     240621C22.00;EquityOption;D;Call;22.0000;;20240621;D.UN;OE;20240409;20240621;;;20240621160000;
MVW2;VH;D     240621P22.00;EquityOption;D;Put;22.0000;;20240621;D.UN;OE;20240409;20240621;;;20240621160000;
MWW2;VH;D     240719C22.00;EquityOption;D;Call;22.0000;;20240719;D.UN;OE;20240409;20240719;;;20240719160000;
MXW2;VH;D     240719P22.00;EquityOption;D;Put;22.0000;;20240719;D.UN;OE;20240409;20240719;;;20240719160000;
MYW2;VH;D     240816C22.00;EquityOption;D;Call;22.0000;;20240816;D.UN;OE;20240409;20240816;;;20240816160000;
MZW2;VH;D     240816P22.00;EquityOption;D;Put;22.0000;;20240816;D.UN;OE;20240409;20240816;;;20240816160000;
M0X2;VH;D     240920C22.00;EquityOption;D;Call;22.0000;;20240920;D.UN;OE;20240409;20240920;;;20240920160000;
M1X2;VH;D     240920P22.00;EquityOption;D;Put;22.0000;;20240920;D.UN;OE;20240409;20240920;;;20240920160000;
MA53;HP;HPR   240517C9.00;EquityOption;HPR;Call;9.0000;;20240517;HPR;OA;20240409;20240517;;;20240517160000;
MB53;HP;HPR   240517P9.00;EquityOption;HPR;Put;9.0000;;20240517;HPR;OA;20240409;20240517;;;20240517160000;
MC53;HP;HPR   240621C9.00;EquityOption;HPR;Call;9.0000;;20240621;HPR;OA;20240409;20240621;;;20240621160000;
MD53;HP;HPR   240621P9.00;EquityOption;HPR;Put;9.0000;;20240621;HPR;OA;20240409;20240621;;;20240621160000;
ME53;HP;HPR   240719C9.00;EquityOption;HPR;Call;9.0000;;20240719;HPR;OA;20240409;20240719;;;20240719160000;
MF53;HP;HPR   240719P9.00;EquityOption;HPR;Put;9.0000;;20240719;HPR;OA;20240409;20240719;;;20240719160000;
MG53;HP;HPR   240816C9.00;EquityOption;HPR;Call;9.0000;;20240816;HPR;OA;20240409;20240816;;;20240816160000;
MH53;HP;HPR   240816P9.00;EquityOption;HPR;Put;9.0000;;20240816;HPR;OA;20240409;20240816;;;20240816160000;
MI53;HP;HPR   240920C9.00;EquityOption;HPR;Call;9.0000;;20240920;HPR;OA;20240409;20240920;;;20240920160000;
