InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A001;F0;NXE   211015P4.00;EquityOption;NXE;Put;4.0000;;20211015170000;NXE;OE;20210422;20210422;;;
A040;3N;HUT   210507P6.50;EquityOption;HUT;Put;6.5000;;20210507170000;HUT;OE;20210422;20210422;;;
A050;2D;SCR   210430P22.00;EquityOption;SCR;Put;22.0000;;20210430170000;SCR;OE;20210422;20210422;;;
A060;2D;SCR   210514P22.00;EquityOption;SCR;Put;22.0000;;20210514170000;SCR;OE;20210422;20210422;;;
A070;2D;SCR   230120P24.00;EquityOption;SCR;Put;24.0000;;20230120170000;SCR;OE;20210422;20210422;;;
A0Y0;F0;NXE   210430P6.00;EquityOption;NXE;Put;6.0000;;20210430170000;NXE;OE;20210422;20210422;;;
A0Z0;F0;NXE   210514P6.00;EquityOption;NXE;Put;6.0000;;20210514170000;NXE;OE;20210422;20210422;;;
A101;F0;NXE   211015C3.00;EquityOption;NXE;Call;3.0000;;20211015170000;NXE;OE;20210422;20210422;;;
A140;3N;HUT   210507C6.00;EquityOption;HUT;Call;6.0000;;20210507170000;HUT;OE;20210422;20210422;;;
A150;2D;SCR   210430C21.50;EquityOption;SCR;Call;21.5000;;20210430170000;SCR;OE;20210422;20210422;;;
A150;3N;HUT   211015C7.00;EquityOption;HUT;Call;7.0000;;20211015170000;HUT;OE;20210422;20210422;;;
A160;2D;SCR   210514C21.50;EquityOption;SCR;Call;21.5000;;20210514170000;SCR;OE;20210422;20210422;;;
A170;2D;SCR   230120C25.00;EquityOption;SCR;Call;25.0000;;20230120170000;SCR;OE;20210422;20210422;;;
A1Y0;F0;NXE   210430C6.50;EquityOption;NXE;Call;6.5000;;20210430170000;NXE;OE;20210422;20210422;;;
A1Z0;F0;NXE   210514C6.50;EquityOption;NXE;Call;6.5000;;20210514170000;NXE;OE;20210422;20210422;;;
A201;F0;NXE   211015P3.00;EquityOption;NXE;Put;3.0000;;20211015170000;NXE;OE;20210422;20210422;;;
A240;3N;HUT   210507P6.00;EquityOption;HUT;Put;6.0000;;20210507170000;HUT;OE;20210422;20210422;;;
A250;2D;SCR   210430P21.50;EquityOption;SCR;Put;21.5000;;20210430170000;SCR;OE;20210422;20210422;;;
A250;3N;HUT   211015P7.00;EquityOption;HUT;Put;7.0000;;20211015170000;HUT;OE;20210422;20210422;;;
A260;2D;SCR   210514P21.50;EquityOption;SCR;Put;21.5000;;20210514170000;SCR;OE;20210422;20210422;;;
A270;2D;SCR   230120P25.00;EquityOption;SCR;Put;25.0000;;20230120170000;SCR;OE;20210422;20210422;;;
A2Y0;F0;NXE   210430P6.50;EquityOption;NXE;Put;6.5000;;20210430170000;NXE;OE;20210422;20210422;;;
A2Z0;F0;NXE   210514P6.50;EquityOption;NXE;Put;6.5000;;20210514170000;NXE;OE;20210422;20210422;;;
A301;F0;NXE   220121C5.00;EquityOption;NXE;Call;5.0000;;20220121170000;NXE;OE;20210422;20210422;;;
A340;3N;HUT   210507C5.50;EquityOption;HUT;Call;5.5000;;20210507170000;HUT;OE;20210422;20210422;;;
A350;2D;SCR   210430C21.00;EquityOption;SCR;Call;21.0000;;20210430170000;SCR;OE;20210422;20210422;;;
A350;3N;HUT   211015C8.00;EquityOption;HUT;Call;8.0000;;20211015170000;HUT;OE;20210422;20210422;;;
A360;2D;SCR   210514C21.00;EquityOption;SCR;Call;21.0000;;20210514170000;SCR;OE;20210422;20210422;;;
A370;2D;SCR   230120C22.00;EquityOption;SCR;Call;22.0000;;20230120170000;SCR;OE;20210422;20210422;;;
A3Y0;F0;NXE   210430C4.00;EquityOption;NXE;Call;4.0000;;20210430170000;NXE;OE;20210422;20210422;;;
A3Z0;F0;NXE   210514C4.00;EquityOption;NXE;Call;4.0000;;20210514170000;NXE;OE;20210422;20210422;;;
A401;F0;NXE   220121P5.00;EquityOption;NXE;Put;5.0000;;20220121170000;NXE;OE;20210422;20210422;;;
A440;3N;HUT   210507P5.50;EquityOption;HUT;Put;5.5000;;20210507170000;HUT;OE;20210422;20210422;;;
A450;2D;SCR   210430P21.00;EquityOption;SCR;Put;21.0000;;20210430170000;SCR;OE;20210422;20210422;;;
A450;3N;HUT   211015P8.00;EquityOption;HUT;Put;8.0000;;20211015170000;HUT;OE;20210422;20210422;;;
A460;2D;SCR   210514P21.00;EquityOption;SCR;Put;21.0000;;20210514170000;SCR;OE;20210422;20210422;;;
A470;2D;SCR   230120P22.00;EquityOption;SCR;Put;22.0000;;20230120170000;SCR;OE;20210422;20210422;;;
A4Y0;F0;NXE   210430P4.00;EquityOption;NXE;Put;4.0000;;20210430170000;NXE;OE;20210422;20210422;;;
A4Z0;F0;NXE   210514P4.00;EquityOption;NXE;Put;4.0000;;20210514170000;NXE;OE;20210422;20210422;;;
A501;F0;NXE   220121C6.00;EquityOption;NXE;Call;6.0000;;20220121170000;NXE;OE;20210422;20210422;;;
A540;3N;HUT   210507C5.00;EquityOption;HUT;Call;5.0000;;20210507170000;HUT;OE;20210422;20210422;;;
A550;2D;SCR   210430C20.50;EquityOption;SCR;Call;20.5000;;20210430170000;SCR;OE;20210422;20210422;;;
A550;3N;HUT   211015C9.00;EquityOption;HUT;Call;9.0000;;20211015170000;HUT;OE;20210422;20210422;;;
A560;2D;SCR   210514C20.50;EquityOption;SCR;Call;20.5000;;20210514170000;SCR;OE;20210422;20210422;;;
A570;2D;SCR   230120C21.00;EquityOption;SCR;Call;21.0000;;20230120170000;SCR;OE;20210422;20210422;;;
A5Y0;F0;NXE   210430C3.50;EquityOption;NXE;Call;3.5000;;20210430170000;NXE;OE;20210422;20210422;;;
A5Z0;F0;NXE   210514C3.50;EquityOption;NXE;Call;3.5000;;20210514170000;NXE;OE;20210422;20210422;;;
A601;F0;NXE   220121P6.00;EquityOption;NXE;Put;6.0000;;20220121170000;NXE;OE;20210422;20210422;;;
A640;3N;HUT   210507P5.00;EquityOption;HUT;Put;5.0000;;20210507170000;HUT;OE;20210422;20210422;;;
A650;2D;SCR   210430P20.50;EquityOption;SCR;Put;20.5000;;20210430170000;SCR;OE;20210422;20210422;;;
A650;3N;HUT   211015P9.00;EquityOption;HUT;Put;9.0000;;20211015170000;HUT;OE;20210422;20210422;;;
A660;2D;SCR   210514P20.50;EquityOption;SCR;Put;20.5000;;20210514170000;SCR;OE;20210422;20210422;;;
A670;2D;SCR   230120P21.00;EquityOption;SCR;Put;21.0000;;20230120170000;SCR;OE;20210422;20210422;;;
A6Y0;F0;NXE   210430P3.50;EquityOption;NXE;Put;3.5000;;20210430170000;NXE;OE;20210422;20210422;;;
A6Z0;F0;NXE   210514P3.50;EquityOption;NXE;Put;3.5000;;20210514170000;NXE;OE;20210422;20210422;;;
A701;F0;NXE   220121C7.00;EquityOption;NXE;Call;7.0000;;20220121170000;NXE;OE;20210422;20210422;;;
A730;3N;HUT   210430C7.00;EquityOption;HUT;Call;7.0000;;20210430170000;HUT;OE;20210422;20210422;;;
A740;3N;HUT   210514C7.00;EquityOption;HUT;Call;7.0000;;20210514170000;HUT;OE;20210422;20210422;;;
A750;2D;SCR   210507C22.50;EquityOption;SCR;Call;22.5000;;20210507170000;SCR;OE;20210422;20210422;;;
A750;3N;HUT   211015C6.00;EquityOption;HUT;Call;6.0000;;20211015170000;HUT;OE;20210422;20210422;;;
A7Y0;F0;NXE   210430C3.00;EquityOption;NXE;Call;3.0000;;20210430170000;NXE;OE;20210422;20210422;;;
A7Z0;F0;NXE   210514C3.00;EquityOption;NXE;Call;3.0000;;20210514170000;NXE;OE;20210422;20210422;;;
A801;F0;NXE   220121P7.00;EquityOption;NXE;Put;7.0000;;20220121170000;NXE;OE;20210422;20210422;;;
A830;3N;HUT   210430P7.00;EquityOption;HUT;Put;7.0000;;20210430170000;HUT;OE;20210422;20210422;;;
A840;3N;HUT   210514P7.00;EquityOption;HUT;Put;7.0000;;20210514170000;HUT;OE;20210422;20210422;;;
A850;2D;SCR   210507P22.50;EquityOption;SCR;Put;22.5000;;20210507170000;SCR;OE;20210422;20210422;;;
A850;3N;HUT   211015P6.00;EquityOption;HUT;Put;6.0000;;20211015170000;HUT;OE;20210422;20210422;;;
A8Y0;F0;NXE   210430P3.00;EquityOption;NXE;Put;3.0000;;20210430170000;NXE;OE;20210422;20210422;;;
A8Z0;F0;NXE   210514P3.00;EquityOption;NXE;Put;3.0000;;20210514170000;NXE;OE;20210422;20210422;;;
A901;F0;NXE   220121C4.00;EquityOption;NXE;Call;4.0000;;20220121170000;NXE;OE;20210422;20210422;;;
A930;3N;HUT   210430C7.50;EquityOption;HUT;Call;7.5000;;20210430170000;HUT;OE;20210422;20210422;;;
A940;3N;HUT   210514C7.50;EquityOption;HUT;Call;7.5000;;20210514170000;HUT;OE;20210422;20210422;;;
A950;2D;SCR   210507C23.00;EquityOption;SCR;Call;23.0000;;20210507170000;SCR;OE;20210422;20210422;;;
A950;3N;HUT   211015C5.00;EquityOption;HUT;Call;5.0000;;20211015170000;HUT;OE;20210422;20210422;;;
A9Y0;F0;NXE   210430C2.50;EquityOption;NXE;Call;2.5000;;20210430170000;NXE;OE;20210422;20210422;;;
A9Z0;F0;NXE   210514C2.50;EquityOption;NXE;Call;2.5000;;20210514170000;NXE;OE;20210422;20210422;;;
AA01;F0;NXE   220121P4.00;EquityOption;NXE;Put;4.0000;;20220121170000;NXE;OE;20210422;20210422;;;
AA30;3N;HUT   210430P7.50;EquityOption;HUT;Put;7.5000;;20210430170000;HUT;OE;20210422;20210422;;;
AA40;3N;HUT   210514P7.50;EquityOption;HUT;Put;7.5000;;20210514170000;HUT;OE;20210422;20210422;;;
AA50;2D;SCR   210507P23.00;EquityOption;SCR;Put;23.0000;;20210507170000;SCR;OE;20210422;20210422;;;
AA50;3N;HUT   211015P5.00;EquityOption;HUT;Put;5.0000;;20211015170000;HUT;OE;20210422;20210422;;;
AAY0;F0;NXE   210430P2.50;EquityOption;NXE;Put;2.5000;;20210430170000;NXE;OE;20210422;20210422;;;
AAZ0;F0;NXE   210514P2.50;EquityOption;NXE;Put;2.5000;;20210514170000;NXE;OE;20210422;20210422;;;
AB01;F0;NXE   220121C3.00;EquityOption;NXE;Call;3.0000;;20220121170000;NXE;OE;20210422;20210422;;;
AB30;3N;HUT   210430C8.00;EquityOption;HUT;Call;8.0000;;20210430170000;HUT;OE;20210422;20210422;;;
AB40;3N;HUT   210514C8.00;EquityOption;HUT;Call;8.0000;;20210514170000;HUT;OE;20210422;20210422;;;
AB50;2D;SCR   210507C23.50;EquityOption;SCR;Call;23.5000;;20210507170000;SCR;OE;20210422;20210422;;;
AB50;3N;HUT   220121C7.00;EquityOption;HUT;Call;7.0000;;20220121170000;HUT;OE;20210422;20210422;;;
ABY0;F0;NXE   210507C4.50;EquityOption;NXE;Call;4.5000;;20210507170000;NXE;OE;20210422;20210422;;;
AC01;F0;NXE   220121P3.00;EquityOption;NXE;Put;3.0000;;20220121170000;NXE;OE;20210422;20210422;;;
AC30;3N;HUT   210430P8.00;EquityOption;HUT;Put;8.0000;;20210430170000;HUT;OE;20210422;20210422;;;
AC40;3N;HUT   210514P8.00;EquityOption;HUT;Put;8.0000;;20210514170000;HUT;OE;20210422;20210422;;;
AC50;2D;SCR   210507P23.50;EquityOption;SCR;Put;23.5000;;20210507170000;SCR;OE;20210422;20210422;;;
AC50;3N;HUT   220121P7.00;EquityOption;HUT;Put;7.0000;;20220121170000;HUT;OE;20210422;20210422;;;
ACY0;F0;NXE   210507P4.50;EquityOption;NXE;Put;4.5000;;20210507170000;NXE;OE;20210422;20210422;;;
AD01;F0;NXE   230120C5.00;EquityOption;NXE;Call;5.0000;;20230120170000;NXE;OE;20210422;20210422;;;
AD30;3N;HUT   210430C8.50;EquityOption;HUT;Call;8.5000;;20210430170000;HUT;OE;20210422;20210422;;;
AD40;3N;HUT   210514C8.50;EquityOption;HUT;Call;8.5000;;20210514170000;HUT;OE;20210422;20210422;;;
AD50;2D;SCR   210507C24.00;EquityOption;SCR;Call;24.0000;;20210507170000;SCR;OE;20210422;20210422;;;
AD50;3N;HUT   220121C8.00;EquityOption;HUT;Call;8.0000;;20220121170000;HUT;OE;20210422;20210422;;;
AD60;2D;SCR   211015C23.00;EquityOption;SCR;Call;23.0000;;20211015170000;SCR;OE;20210422;20210422;;;
ADY0;F0;NXE   210507C5.00;EquityOption;NXE;Call;5.0000;;20210507170000;NXE;OE;20210422;20210422;;;
AE01;F0;NXE   230120P5.00;EquityOption;NXE;Put;5.0000;;20230120170000;NXE;OE;20210422;20210422;;;
AE30;3N;HUT   210430P8.50;EquityOption;HUT;Put;8.5000;;20210430170000;HUT;OE;20210422;20210422;;;
AE40;3N;HUT   210514P8.50;EquityOption;HUT;Put;8.5000;;20210514170000;HUT;OE;20210422;20210422;;;
AE50;2D;SCR   210507P24.00;EquityOption;SCR;Put;24.0000;;20210507170000;SCR;OE;20210422;20210422;;;
AE50;3N;HUT   220121P8.00;EquityOption;HUT;Put;8.0000;;20220121170000;HUT;OE;20210422;20210422;;;
AE60;2D;SCR   211015P23.00;EquityOption;SCR;Put;23.0000;;20211015170000;SCR;OE;20210422;20210422;;;
AEY0;F0;NXE   210507P5.00;EquityOption;NXE;Put;5.0000;;20210507170000;NXE;OE;20210422;20210422;;;
AF01;F0;NXE   230120C6.00;EquityOption;NXE;Call;6.0000;;20230120170000;NXE;OE;20210422;20210422;;;
AF30;3N;HUT   210430C9.00;EquityOption;HUT;Call;9.0000;;20210430170000;HUT;OE;20210422;20210422;;;
AF40;3N;HUT   210514C9.00;EquityOption;HUT;Call;9.0000;;20210514170000;HUT;OE;20210422;20210422;;;
AF50;2D;SCR   210507C24.50;EquityOption;SCR;Call;24.5000;;20210507170000;SCR;OE;20210422;20210422;;;
AF50;3N;HUT   220121C9.00;EquityOption;HUT;Call;9.0000;;20220121170000;HUT;OE;20210422;20210422;;;
AF60;2D;SCR   211015C24.00;EquityOption;SCR;Call;24.0000;;20211015170000;SCR;OE;20210422;20210422;;;
AFY0;F0;NXE   210507C5.50;EquityOption;NXE;Call;5.5000;;20210507170000;NXE;OE;20210422;20210422;;;
AG01;F0;NXE   230120P6.00;EquityOption;NXE;Put;6.0000;;20230120170000;NXE;OE;20210422;20210422;;;
AG30;3N;HUT   210430P9.00;EquityOption;HUT;Put;9.0000;;20210430170000;HUT;OE;20210422;20210422;;;
AG40;3N;HUT   210514P9.00;EquityOption;HUT;Put;9.0000;;20210514170000;HUT;OE;20210422;20210422;;;
AG50;2D;SCR   210507P24.50;EquityOption;SCR;Put;24.5000;;20210507170000;SCR;OE;20210422;20210422;;;
AG50;3N;HUT   220121P9.00;EquityOption;HUT;Put;9.0000;;20220121170000;HUT;OE;20210422;20210422;;;
AG60;2D;SCR   211015P24.00;EquityOption;SCR;Put;24.0000;;20211015170000;SCR;OE;20210422;20210422;;;
AGY0;F0;NXE   210507P5.50;EquityOption;NXE;Put;5.5000;;20210507170000;NXE;OE;20210422;20210422;;;
AH01;F0;NXE   230120C7.00;EquityOption;NXE;Call;7.0000;;20230120170000;NXE;OE;20210422;20210422;;;
AH30;3N;HUT   210430C6.50;EquityOption;HUT;Call;6.5000;;20210430170000;HUT;OE;20210422;20210422;;;
AH40;3N;HUT   210514C6.50;EquityOption;HUT;Call;6.5000;;20210514170000;HUT;OE;20210422;20210422;;;
AH50;2D;SCR   210507C22.00;EquityOption;SCR;Call;22.0000;;20210507170000;SCR;OE;20210422;20210422;;;
AH50;3N;HUT   220121C6.00;EquityOption;HUT;Call;6.0000;;20220121170000;HUT;OE;20210422;20210422;;;
AH60;2D;SCR   211015C25.00;EquityOption;SCR;Call;25.0000;;20211015170000;SCR;OE;20210422;20210422;;;
AHY0;F0;NXE   210507C6.00;EquityOption;NXE;Call;6.0000;;20210507170000;NXE;OE;20210422;20210422;;;
AI01;F0;NXE   230120P7.00;EquityOption;NXE;Put;7.0000;;20230120170000;NXE;OE;20210422;20210422;;;
AI30;3N;HUT   210430P6.50;EquityOption;HUT;Put;6.5000;;20210430170000;HUT;OE;20210422;20210422;;;
AI40;3N;HUT   210514P6.50;EquityOption;HUT;Put;6.5000;;20210514170000;HUT;OE;20210422;20210422;;;
AI50;2D;SCR   210507P22.00;EquityOption;SCR;Put;22.0000;;20210507170000;SCR;OE;20210422;20210422;;;
AI50;3N;HUT   220121P6.00;EquityOption;HUT;Put;6.0000;;20220121170000;HUT;OE;20210422;20210422;;;
AI60;2D;SCR   211015P25.00;EquityOption;SCR;Put;25.0000;;20211015170000;SCR;OE;20210422;20210422;;;
AIY0;F0;NXE   210507P6.00;EquityOption;NXE;Put;6.0000;;20210507170000;NXE;OE;20210422;20210422;;;
AJ01;F0;NXE   230120C4.00;EquityOption;NXE;Call;4.0000;;20230120170000;NXE;OE;20210422;20210422;;;
AJ30;3N;HUT   210430C6.00;EquityOption;HUT;Call;6.0000;;20210430170000;HUT;OE;20210422;20210422;;;
AJ40;3N;HUT   210514C6.00;EquityOption;HUT;Call;6.0000;;20210514170000;HUT;OE;20210422;20210422;;;
AJ50;2D;SCR   210507C21.50;EquityOption;SCR;Call;21.5000;;20210507170000;SCR;OE;20210422;20210422;;;
AJ50;3N;HUT   220121C5.00;EquityOption;HUT;Call;5.0000;;20220121170000;HUT;OE;20210422;20210422;;;
AJ60;2D;SCR   211015C22.00;EquityOption;SCR;Call;22.0000;;20211015170000;SCR;OE;20210422;20210422;;;
AJY0;F0;NXE   210507C6.50;EquityOption;NXE;Call;6.5000;;20210507170000;NXE;OE;20210422;20210422;;;
AK01;F0;NXE   230120P4.00;EquityOption;NXE;Put;4.0000;;20230120170000;NXE;OE;20210422;20210422;;;
AK30;3N;HUT   210430P6.00;EquityOption;HUT;Put;6.0000;;20210430170000;HUT;OE;20210422;20210422;;;
AK40;3N;HUT   210514P6.00;EquityOption;HUT;Put;6.0000;;20210514170000;HUT;OE;20210422;20210422;;;
AK50;2D;SCR   210507P21.50;EquityOption;SCR;Put;21.5000;;20210507170000;SCR;OE;20210422;20210422;;;
AK50;3N;HUT   220121P5.00;EquityOption;HUT;Put;5.0000;;20220121170000;HUT;OE;20210422;20210422;;;
AK60;2D;SCR   211015P22.00;EquityOption;SCR;Put;22.0000;;20211015170000;SCR;OE;20210422;20210422;;;
AKY0;F0;NXE   210507P6.50;EquityOption;NXE;Put;6.5000;;20210507170000;NXE;OE;20210422;20210422;;;
AL01;F0;NXE   230120C3.00;EquityOption;NXE;Call;3.0000;;20230120170000;NXE;OE;20210422;20210422;;;
AL30;3N;HUT   210430C5.50;EquityOption;HUT;Call;5.5000;;20210430170000;HUT;OE;20210422;20210422;;;
AL40;3N;HUT   210514C5.50;EquityOption;HUT;Call;5.5000;;20210514170000;HUT;OE;20210422;20210422;;;
AL50;2D;SCR   210507C21.00;EquityOption;SCR;Call;21.0000;;20210507170000;SCR;OE;20210422;20210422;;;
AL50;3N;HUT   230120C7.00;EquityOption;HUT;Call;7.0000;;20230120170000;HUT;OE;20210422;20210422;;;
AL60;2D;SCR   211015C21.00;EquityOption;SCR;Call;21.0000;;20211015170000;SCR;OE;20210422;20210422;;;
ALY0;F0;NXE   210507C4.00;EquityOption;NXE;Call;4.0000;;20210507170000;NXE;OE;20210422;20210422;;;
AM01;F0;NXE   230120P3.00;EquityOption;NXE;Put;3.0000;;20230120170000;NXE;OE;20210422;20210422;;;
AM30;3N;HUT   210430P5.50;EquityOption;HUT;Put;5.5000;;20210430170000;HUT;OE;20210422;20210422;;;
AM40;3N;HUT   210514P5.50;EquityOption;HUT;Put;5.5000;;20210514170000;HUT;OE;20210422;20210422;;;
AM50;2D;SCR   210507P21.00;EquityOption;SCR;Put;21.0000;;20210507170000;SCR;OE;20210422;20210422;;;
AM50;3N;HUT   230120P7.00;EquityOption;HUT;Put;7.0000;;20230120170000;HUT;OE;20210422;20210422;;;
AM60;2D;SCR   211015P21.00;EquityOption;SCR;Put;21.0000;;20211015170000;SCR;OE;20210422;20210422;;;
AMY0;F0;NXE   210507P4.00;EquityOption;NXE;Put;4.0000;;20210507170000;NXE;OE;20210422;20210422;;;
AN30;3N;HUT   210430C5.00;EquityOption;HUT;Call;5.0000;;20210430170000;HUT;OE;20210422;20210422;;;
AN40;3N;HUT   210514C5.00;EquityOption;HUT;Call;5.0000;;20210514170000;HUT;OE;20210422;20210422;;;
AN50;2D;SCR   210507C20.50;EquityOption;SCR;Call;20.5000;;20210507170000;SCR;OE;20210422;20210422;;;
AN50;3N;HUT   230120C8.00;EquityOption;HUT;Call;8.0000;;20230120170000;HUT;OE;20210422;20210422;;;
AN60;2D;SCR   220121C23.00;EquityOption;SCR;Call;23.0000;;20220121170000;SCR;OE;20210422;20210422;;;
ANY0;F0;NXE   210507C3.50;EquityOption;NXE;Call;3.5000;;20210507170000;NXE;OE;20210422;20210422;;;
AO30;3N;HUT   210430P5.00;EquityOption;HUT;Put;5.0000;;20210430170000;HUT;OE;20210422;20210422;;;
AO40;3N;HUT   210514P5.00;EquityOption;HUT;Put;5.0000;;20210514170000;HUT;OE;20210422;20210422;;;
AO50;2D;SCR   210507P20.50;EquityOption;SCR;Put;20.5000;;20210507170000;SCR;OE;20210422;20210422;;;
AO50;3N;HUT   230120P8.00;EquityOption;HUT;Put;8.0000;;20230120170000;HUT;OE;20210422;20210422;;;
AO60;2D;SCR   220121P23.00;EquityOption;SCR;Put;23.0000;;20220121170000;SCR;OE;20210422;20210422;;;
AOY0;F0;NXE   210507P3.50;EquityOption;NXE;Put;3.5000;;20210507170000;NXE;OE;20210422;20210422;;;
AP30;3N;HUT   210507C7.00;EquityOption;HUT;Call;7.0000;;20210507170000;HUT;OE;20210422;20210422;;;
AP40;2D;SCR   210430C22.50;EquityOption;SCR;Call;22.5000;;20210430170000;SCR;OE;20210422;20210422;;;
AP50;2D;SCR   210514C22.50;EquityOption;SCR;Call;22.5000;;20210514170000;SCR;OE;20210422;20210422;;;
AP50;3N;HUT   230120C9.00;EquityOption;HUT;Call;9.0000;;20230120170000;HUT;OE;20210422;20210422;;;
AP60;2D;SCR   220121C24.00;EquityOption;SCR;Call;24.0000;;20220121170000;SCR;OE;20210422;20210422;;;
APY0;F0;NXE   210507C3.00;EquityOption;NXE;Call;3.0000;;20210507170000;NXE;OE;20210422;20210422;;;
AQ30;3N;HUT   210507P7.00;EquityOption;HUT;Put;7.0000;;20210507170000;HUT;OE;20210422;20210422;;;
AQ40;2D;SCR   210430P22.50;EquityOption;SCR;Put;22.5000;;20210430170000;SCR;OE;20210422;20210422;;;
AQ50;2D;SCR   210514P22.50;EquityOption;SCR;Put;22.5000;;20210514170000;SCR;OE;20210422;20210422;;;
AQ50;3N;HUT   230120P9.00;EquityOption;HUT;Put;9.0000;;20230120170000;HUT;OE;20210422;20210422;;;
AQ60;2D;SCR   220121P24.00;EquityOption;SCR;Put;24.0000;;20220121170000;SCR;OE;20210422;20210422;;;
AQY0;F0;NXE   210507P3.00;EquityOption;NXE;Put;3.0000;;20210507170000;NXE;OE;20210422;20210422;;;
AR30;3N;HUT   210507C7.50;EquityOption;HUT;Call;7.5000;;20210507170000;HUT;OE;20210422;20210422;;;
AR40;2D;SCR   210430C23.00;EquityOption;SCR;Call;23.0000;;20210430170000;SCR;OE;20210422;20210422;;;
AR50;2D;SCR   210514C23.00;EquityOption;SCR;Call;23.0000;;20210514170000;SCR;OE;20210422;20210422;;;
AR50;3N;HUT   230120C6.00;EquityOption;HUT;Call;6.0000;;20230120170000;HUT;OE;20210422;20210422;;;
AR60;2D;SCR   220121C25.00;EquityOption;SCR;Call;25.0000;;20220121170000;SCR;OE;20210422;20210422;;;
ARY0;F0;NXE   210507C2.50;EquityOption;NXE;Call;2.5000;;20210507170000;NXE;OE;20210422;20210422;;;
AS30;3N;HUT   210507P7.50;EquityOption;HUT;Put;7.5000;;20210507170000;HUT;OE;20210422;20210422;;;
AS40;2D;SCR   210430P23.00;EquityOption;SCR;Put;23.0000;;20210430170000;SCR;OE;20210422;20210422;;;
AS50;2D;SCR   210514P23.00;EquityOption;SCR;Put;23.0000;;20210514170000;SCR;OE;20210422;20210422;;;
AS50;3N;HUT   230120P6.00;EquityOption;HUT;Put;6.0000;;20230120170000;HUT;OE;20210422;20210422;;;
AS60;2D;SCR   220121P25.00;EquityOption;SCR;Put;25.0000;;20220121170000;SCR;OE;20210422;20210422;;;
ASY0;F0;NXE   210507P2.50;EquityOption;NXE;Put;2.5000;;20210507170000;NXE;OE;20210422;20210422;;;
AT30;3N;HUT   210507C8.00;EquityOption;HUT;Call;8.0000;;20210507170000;HUT;OE;20210422;20210422;;;
AT40;2D;SCR   210430C23.50;EquityOption;SCR;Call;23.5000;;20210430170000;SCR;OE;20210422;20210422;;;
AT50;2D;SCR   210514C23.50;EquityOption;SCR;Call;23.5000;;20210514170000;SCR;OE;20210422;20210422;;;
AT50;3N;HUT   230120C5.00;EquityOption;HUT;Call;5.0000;;20230120170000;HUT;OE;20210422;20210422;;;
AT60;2D;SCR   220121C22.00;EquityOption;SCR;Call;22.0000;;20220121170000;SCR;OE;20210422;20210422;;;
ATX0;F0;NXE   210430C4.50;EquityOption;NXE;Call;4.5000;;20210430170000;NXE;OE;20210422;20210422;;;
ATY0;F0;NXE   210514C4.50;EquityOption;NXE;Call;4.5000;;20210514170000;NXE;OE;20210422;20210422;;;
ATZ0;F0;NXE   211015C5.00;EquityOption;NXE;Call;5.0000;;20211015170000;NXE;OE;20210422;20210422;;;
AU30;3N;HUT   210507P8.00;EquityOption;HUT;Put;8.0000;;20210507170000;HUT;OE;20210422;20210422;;;
AU40;2D;SCR   210430P23.50;EquityOption;SCR;Put;23.5000;;20210430170000;SCR;OE;20210422;20210422;;;
AU50;2D;SCR   210514P23.50;EquityOption;SCR;Put;23.5000;;20210514170000;SCR;OE;20210422;20210422;;;
AU50;3N;HUT   230120P5.00;EquityOption;HUT;Put;5.0000;;20230120170000;HUT;OE;20210422;20210422;;;
AU60;2D;SCR   220121P22.00;EquityOption;SCR;Put;22.0000;;20220121170000;SCR;OE;20210422;20210422;;;
AUX0;F0;NXE   210430P4.50;EquityOption;NXE;Put;4.5000;;20210430170000;NXE;OE;20210422;20210422;;;
AUY0;F0;NXE   210514P4.50;EquityOption;NXE;Put;4.5000;;20210514170000;NXE;OE;20210422;20210422;;;
AUZ0;F0;NXE   211015P5.00;EquityOption;NXE;Put;5.0000;;20211015170000;NXE;OE;20210422;20210422;;;
AV30;3N;HUT   210507C8.50;EquityOption;HUT;Call;8.5000;;20210507170000;HUT;OE;20210422;20210422;;;
AV40;2D;SCR   210430C24.00;EquityOption;SCR;Call;24.0000;;20210430170000;SCR;OE;20210422;20210422;;;
AV50;2D;SCR   210514C24.00;EquityOption;SCR;Call;24.0000;;20210514170000;SCR;OE;20210422;20210422;;;
AV60;2D;SCR   220121C21.00;EquityOption;SCR;Call;21.0000;;20220121170000;SCR;OE;20210422;20210422;;;
AVX0;F0;NXE   210430C5.00;EquityOption;NXE;Call;5.0000;;20210430170000;NXE;OE;20210422;20210422;;;
AVY0;F0;NXE   210514C5.00;EquityOption;NXE;Call;5.0000;;20210514170000;NXE;OE;20210422;20210422;;;
AVZ0;F0;NXE   211015C6.00;EquityOption;NXE;Call;6.0000;;20211015170000;NXE;OE;20210422;20210422;;;
AW30;3N;HUT   210507P8.50;EquityOption;HUT;Put;8.5000;;20210507170000;HUT;OE;20210422;20210422;;;
AW40;2D;SCR   210430P24.00;EquityOption;SCR;Put;24.0000;;20210430170000;SCR;OE;20210422;20210422;;;
