InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MST0;Q4;POU   211119C5.00;EquityOption;POU;Call;5.0000;;20211119170000;POU;OE;20210427;20211119;;;
MTT0;Q4;POU   211119P5.00;EquityOption;POU;Put;5.0000;;20211119170000;POU;OE;20210427;20211119;;;
MUT0;Q4;POU   211119C6.00;EquityOption;POU;Call;6.0000;;20211119170000;POU;OE;20210427;20211119;;;
MVT0;Q4;POU   211119P6.00;EquityOption;POU;Put;6.0000;;20211119170000;POU;OE;20210427;20211119;;;
A9Z9;X4;XEG   230317C4.50;EquityOption;XEG;Call;4.5000;;20230317170000;XEG;OA;20210427;20230317;;;
AAZ9;X4;XEG   230317P4.50;EquityOption;XEG;Put;4.5000;;20230317170000;XEG;OA;20210427;20230317;;;
MKK1;48;VET   210618C12.00;EquityOption;VET;Call;12.0000;;20210618170000;VET;OE;20210428;20210618;;;
MLK1;48;VET   210618P12.00;EquityOption;VET;Put;12.0000;;20210618170000;VET;OE;20210428;20210618;;;
MYU0;EV;EDV   211119C32.00;EquityOption;EDV;Call;32.0000;;20211119170000;EDV;OE;20210427;20211119;;;
MZU0;EV;EDV   211119P32.00;EquityOption;EDV;Put;32.0000;;20211119170000;EDV;OE;20210427;20211119;;;
MOX0;TN;TCN   210618C13.50;EquityOption;TCN;Call;13.5000;;20210618170000;TCN;OE;20210427;20210618;;;
MPX0;TN;TCN   210618P13.50;EquityOption;TCN;Put;13.5000;;20210618170000;TCN;OE;20210427;20210618;;;
ATUC;B5;BNS   210528C80.50;EquityOption;BNS;Call;80.5000;;20210528170000;BNS;OE;20210428;20210528;;;
AUUC;B5;BNS   210528P80.50;EquityOption;BNS;Put;80.5000;;20210528170000;BNS;OE;20210428;20210528;;;
AVUC;B5;BNS   210528C81.00;EquityOption;BNS;Call;81.0000;;20210528170000;BNS;OE;20210428;20210528;;;
AWUC;B5;BNS   210528P81.00;EquityOption;BNS;Put;81.0000;;20210528170000;BNS;OE;20210428;20210528;;;
MGB0;4F;ERO   210618C30.00;EquityOption;ERO;Call;30.0000;;20210618170000;ERO;OE;20210428;20210618;;;
MHB0;4F;ERO   210618P30.00;EquityOption;ERO;Put;30.0000;;20210618170000;ERO;OE;20210428;20210618;;;
MQY0;63;PVG   210618C11.00;EquityOption;PVG;Call;11.0000;;20210618170000;PVG;OE;20210428;20210618;;;
MRY0;63;PVG   210618P11.00;EquityOption;PVG;Put;11.0000;;20210618170000;PVG;OE;20210428;20210618;;;
MKW0;K4;CCA   210521C105.00;EquityOption;CCA;Call;105.0000;;20210521170000;CCA;OE;20210428;20210521;;;
MLW0;K4;CCA   210521P105.00;EquityOption;CCA;Put;105.0000;;20210521170000;CCA;OE;20210428;20210521;;;
MMW0;K4;CCA   210618C105.00;EquityOption;CCA;Call;105.0000;;20210618170000;CCA;OE;20210428;20210618;;;
MNW0;K4;CCA   210618P105.00;EquityOption;CCA;Put;105.0000;;20210618170000;CCA;OE;20210428;20210618;;;
A1Y1;N9;NG    210618C9.00;EquityOption;NG;Call;9.0000;;20210618170000;NG;OE;20210428;20210618;;;
A2Y1;N9;NG    210618P9.00;EquityOption;NG;Put;9.0000;;20210618170000;NG;OE;20210428;20210618;;;
A0J2;M0;MRU   211217C52.00;EquityOption;MRU;Call;52.0000;;20211217170000;MRU;OE;20210428;20211217;;;
A1J2;M0;MRU   211217P52.00;EquityOption;MRU;Put;52.0000;;20211217170000;MRU;OE;20210428;20211217;;;
M6P1;ZP;ZPR   210521C11.50;EquityOption;ZPR;Call;11.5000;;20210521170000;ZPR;OA;20210428;20210521;;;
M7P1;ZP;ZPR   210521P11.50;EquityOption;ZPR;Put;11.5000;;20210521170000;ZPR;OA;20210428;20210521;;;
M8P1;ZP;ZPR   210618C11.50;EquityOption;ZPR;Call;11.5000;;20210618170000;ZPR;OA;20210428;20210618;;;
M9P1;ZP;ZPR   210618P11.50;EquityOption;ZPR;Put;11.5000;;20210618170000;ZPR;OA;20210428;20210618;;;
MAP1;ZP;ZPR   210716C11.50;EquityOption;ZPR;Call;11.5000;;20210716170000;ZPR;OA;20210428;20210716;;;
MBP1;ZP;ZPR   210716P11.50;EquityOption;ZPR;Put;11.5000;;20210716170000;ZPR;OA;20210428;20210716;;;
MCP1;ZP;ZPR   210917C11.50;EquityOption;ZPR;Call;11.5000;;20210917170000;ZPR;OA;20210428;20210917;;;
MDP1;ZP;ZPR   210917P11.50;EquityOption;ZPR;Put;11.5000;;20210917170000;ZPR;OA;20210428;20210917;;;
MEP1;ZP;ZPR   211217C11.50;EquityOption;ZPR;Call;11.5000;;20211217170000;ZPR;OA;20210428;20211217;;;
MFP1;ZP;ZPR   211217P11.50;EquityOption;ZPR;Put;11.5000;;20211217170000;ZPR;OA;20210428;20211217;;;
AUXF;X0;XIU   210604C30.50;EquityOption;XIU;Call;30.5000;;20210604170000;XIU;OA;20210428;20210604;;;
AVXF;X0;XIU   210604P30.50;EquityOption;XIU;Put;30.5000;;20210604170000;XIU;OA;20210428;20210604;;;
AWIF;C0;CM    210430C136.00;EquityOption;CM;Call;136.0000;;20210430170000;CM;OE;20210428;20210430;;;
AXIF;C0;CM    210430P136.00;EquityOption;CM;Put;136.0000;;20210430170000;CM;OE;20210428;20210430;;;
AYIF;C0;CM    210507C136.00;EquityOption;CM;Call;136.0000;;20210507170000;CM;OE;20210428;20210507;;;
AZIF;C0;CM    210507P136.00;EquityOption;CM;Put;136.0000;;20210507170000;CM;OE;20210428;20210507;;;
A0JF;C0;CM    210514C136.00;EquityOption;CM;Call;136.0000;;20210514170000;CM;OE;20210428;20210514;;;
A1JF;C0;CM    210514P136.00;EquityOption;CM;Put;136.0000;;20210514170000;CM;OE;20210428;20210514;;;
A2JF;C0;CM    210618C155.00;EquityOption;CM;Call;155.0000;;20210618170000;CM;OE;20210428;20210618;;;
A3JF;C0;CM    210618P155.00;EquityOption;CM;Put;155.0000;;20210618170000;CM;OE;20210428;20210618;;;
A4JF;C0;CM    210820C155.00;EquityOption;CM;Call;155.0000;;20210820170000;CM;OE;20210428;20210820;;;
A5JF;C0;CM    210820P155.00;EquityOption;CM;Put;155.0000;;20210820170000;CM;OE;20210428;20210820;;;
MCN5;EA;HCG   210430C34.00;EquityOption;HCG;Call;34.0000;;20210430170000;HCG;OE;20210428;20210430;;;
MDN5;EA;HCG   210430P34.00;EquityOption;HCG;Put;34.0000;;20210430170000;HCG;OE;20210428;20210430;;;
MEN5;EA;HCG   210507C34.00;EquityOption;HCG;Call;34.0000;;20210507170000;HCG;OE;20210428;20210507;;;
MFN5;EA;HCG   210507P34.00;EquityOption;HCG;Put;34.0000;;20210507170000;HCG;OE;20210428;20210507;;;
MGN5;EA;HCG   210514C34.00;EquityOption;HCG;Call;34.0000;;20210514170000;HCG;OE;20210428;20210514;;;
MHN5;EA;HCG   210514P34.00;EquityOption;HCG;Put;34.0000;;20210514170000;HCG;OE;20210428;20210514;;;
A1R9;F3;FM    210430C32.00;EquityOption;FM;Call;32.0000;;20210430170000;FM;OE;20210428;20210430;;;
A2R9;F3;FM    210430P32.00;EquityOption;FM;Put;32.0000;;20210430170000;FM;OE;20210428;20210430;;;
A3R9;F3;FM    210507C32.00;EquityOption;FM;Call;32.0000;;20210507170000;FM;OE;20210428;20210507;;;
A4R9;F3;FM    210507P32.00;EquityOption;FM;Put;32.0000;;20210507170000;FM;OE;20210428;20210507;;;
A5R9;F3;FM    210514C32.00;EquityOption;FM;Call;32.0000;;20210514170000;FM;OE;20210428;20210514;;;
A6R9;F3;FM    210514P32.00;EquityOption;FM;Put;32.0000;;20210514170000;FM;OE;20210428;20210514;;;
MMP8;WD;WEED  210514C32.00;EquityOption;WEED;Call;32.0000;;20210514170000;WEED;OE;20210428;20210514;;;
MNP8;WD;WEED  210514P32.00;EquityOption;WEED;Put;32.0000;;20210514170000;WEED;OE;20210428;20210514;;;
MOP8;WD;WEED  210514C31.50;EquityOption;WEED;Call;31.5000;;20210514170000;WEED;OE;20210428;20210514;;;
MPP8;WD;WEED  210514P31.50;EquityOption;WEED;Put;31.5000;;20210514170000;WEED;OE;20210428;20210514;;;
A3L2;E4;ELD   210618C11.00;EquityOption;ELD;Call;11.0000;;20210618170000;ELD;OE;20210428;20210618;;;
A4L2;E4;ELD   210618P11.00;EquityOption;ELD;Put;11.0000;;20210618170000;ELD;OE;20210428;20210618;;;
MRH7;0R;BB    211217C14.00;EquityOption;BB;Call;14.0000;;20211217170000;BB;OE;20210428;20211217;;;
MSH7;0R;BB    211217P14.00;EquityOption;BB;Put;14.0000;;20211217170000;BB;OE;20210428;20211217;;;
AGXB;A5;AEM   210514C79.50;EquityOption;AEM;Call;79.5000;;20210514170000;AEM;OE;20210428;20210514;;;
AHXB;A5;AEM   210514P79.50;EquityOption;AEM;Put;79.5000;;20210514170000;AEM;OE;20210428;20210514;;;
AIXB;A5;AEM   210514C79.00;EquityOption;AEM;Call;79.0000;;20210514170000;AEM;OE;20210428;20210514;;;
AJXB;A5;AEM   210514P79.00;EquityOption;AEM;Put;79.0000;;20210514170000;AEM;OE;20210428;20210514;;;
AKXB;A5;AEM   210514C78.50;EquityOption;AEM;Call;78.5000;;20210514170000;AEM;OE;20210428;20210514;;;
ALXB;A5;AEM   210514P78.50;EquityOption;AEM;Put;78.5000;;20210514170000;AEM;OE;20210428;20210514;;;
AYND;Q5;CNR   210430C133.00;EquityOption;CNR;Call;133.0000;;20210430170000;CNR;OE;20210428;20210430;;;
AZND;Q5;CNR   210430P133.00;EquityOption;CNR;Put;133.0000;;20210430170000;CNR;OE;20210428;20210430;;;
A0OD;Q5;CNR   210430C132.50;EquityOption;CNR;Call;132.5000;;20210430170000;CNR;OE;20210428;20210430;;;
A1OD;Q5;CNR   210430P132.50;EquityOption;CNR;Put;132.5000;;20210430170000;CNR;OE;20210428;20210430;;;
A2OD;Q5;CNR   210507C133.00;EquityOption;CNR;Call;133.0000;;20210507170000;CNR;OE;20210428;20210507;;;
A3OD;Q5;CNR   210507P133.00;EquityOption;CNR;Put;133.0000;;20210507170000;CNR;OE;20210428;20210507;;;
A4OD;Q5;CNR   210507C132.50;EquityOption;CNR;Call;132.5000;;20210507170000;CNR;OE;20210428;20210507;;;
A5OD;Q5;CNR   210507P132.50;EquityOption;CNR;Put;132.5000;;20210507170000;CNR;OE;20210428;20210507;;;
A6OD;Q5;CNR   210514C133.00;EquityOption;CNR;Call;133.0000;;20210514170000;CNR;OE;20210428;20210514;;;
A7OD;Q5;CNR   210514P133.00;EquityOption;CNR;Put;133.0000;;20210514170000;CNR;OE;20210428;20210514;;;
A8OD;Q5;CNR   210514C132.50;EquityOption;CNR;Call;132.5000;;20210514170000;CNR;OE;20210428;20210514;;;
A9OD;Q5;CNR   210514P132.50;EquityOption;CNR;Put;132.5000;;20210514170000;CNR;OE;20210428;20210514;;;
AAOD;Q5;CNR   210521C105.00;EquityOption;CNR;Call;105.0000;;20210521170000;CNR;OE;20210428;20210521;;;
ABOD;Q5;CNR   210521P105.00;EquityOption;CNR;Put;105.0000;;20210521170000;CNR;OE;20210428;20210521;;;
ACOD;Q5;CNR   211217C105.00;EquityOption;CNR;Call;105.0000;;20211217170000;CNR;OE;20210428;20211217;;;
ADOD;Q5;CNR   211217P105.00;EquityOption;CNR;Put;105.0000;;20211217170000;CNR;OE;20210428;20211217;;;
AMJC;S2;SU    210514C28.00;EquityOption;SU;Call;28.0000;;20210514170000;SU;OE;20210428;20210514;;;
ANJC;S2;SU    210514P28.00;EquityOption;SU;Put;28.0000;;20210514170000;SU;OE;20210428;20210514;;;
MID0;4L;BBU   210521C58.00;EquityOption;BBU;Call;58.0000;;20210521170000;BBUu;OE;20210428;20210521;;;
MJD0;4L;BBU   210521P58.00;EquityOption;BBU;Put;58.0000;;20210521170000;BBUu;OE;20210428;20210521;;;
MKD0;4L;BBU   210618C58.00;EquityOption;BBU;Call;58.0000;;20210618170000;BBUu;OE;20210428;20210618;;;
MLD0;4L;BBU   210618P58.00;EquityOption;BBU;Put;58.0000;;20210618170000;BBUu;OE;20210428;20210618;;;
M0V0;EV;EDV   210618C25.00;EquityOption;EDV;Call;25.0000;;20210618170000;EDV;OE;20210428;20210618;;;
M1V0;EV;EDV   210618P25.00;EquityOption;EDV;Put;25.0000;;20210618170000;EDV;OE;20210428;20210618;;;
MSL0;M8;MTL   210521C16.00;EquityOption;MTL;Call;16.0000;;20210521170000;MTL;OE;20210428;20210521;;;
MTL0;M8;MTL   210521P16.00;EquityOption;MTL;Put;16.0000;;20210521170000;MTL;OE;20210428;20210521;;;
MUL0;M8;MTL   210618C16.00;EquityOption;MTL;Call;16.0000;;20210618170000;MTL;OE;20210428;20210618;;;
MVL0;M8;MTL   210618P16.00;EquityOption;MTL;Put;16.0000;;20210618170000;MTL;OE;20210428;20210618;;;
MWL0;M8;MTL   210716C16.00;EquityOption;MTL;Call;16.0000;;20210716170000;MTL;OE;20210428;20210716;;;
MXL0;M8;MTL   210716P16.00;EquityOption;MTL;Put;16.0000;;20210716170000;MTL;OE;20210428;20210716;;;
MYL0;M8;MTL   211015C16.00;EquityOption;MTL;Call;16.0000;;20211015170000;MTL;OE;20210428;20211015;;;
MZL0;M8;MTL   211015P16.00;EquityOption;MTL;Put;16.0000;;20211015170000;MTL;OE;20210428;20211015;;;
MCP3;OR;OR    210514C13.00;EquityOption;OR;Call;13.0000;;20210514170000;OR;OE;20210428;20210514;;;
MDP3;OR;OR    210514P13.00;EquityOption;OR;Put;13.0000;;20210514170000;OR;OE;20210428;20210514;;;
MOQ0;W8;WPRT  210820C9.75;EquityOption;WPRT;Call;9.7500;;20210820170000;WPRT;OE;20210428;20210820;;;
MPQ0;W8;WPRT  210820P9.75;EquityOption;WPRT;Put;9.7500;;20210820170000;WPRT;OE;20210428;20210820;;;
MU02;OV;OVV   210514C30.50;EquityOption;OVV;Call;30.5000;;20210514170000;OVV;OE;20210428;20210514;;;
MV02;OV;OVV   210514P30.50;EquityOption;OVV;Put;30.5000;;20210514170000;OVV;OE;20210428;20210514;;;
MW74;DZ;BHC   210514C40.50;EquityOption;BHC;Call;40.5000;;20210514170000;BHC;OE;20210428;20210514;;;
MX74;DZ;BHC   210514P40.50;EquityOption;BHC;Put;40.5000;;20210514170000;BHC;OE;20210428;20210514;;;
MSY0;EB;WTE   210521C23.00;EquityOption;WTE;Call;23.0000;;20210521170000;WTE;OE;20210428;20210521;;;
MTY0;EB;WTE   210521P23.00;EquityOption;WTE;Put;23.0000;;20210521170000;WTE;OE;20210428;20210521;;;
MUY0;EB;WTE   210618C23.00;EquityOption;WTE;Call;23.0000;;20210618170000;WTE;OE;20210428;20210618;;;
MVY0;EB;WTE   210618P23.00;EquityOption;WTE;Put;23.0000;;20210618170000;WTE;OE;20210428;20210618;;;
MWY0;EB;WTE   210716C23.00;EquityOption;WTE;Call;23.0000;;20210716170000;WTE;OE;20210428;20210716;;;
MXY0;EB;WTE   210716P23.00;EquityOption;WTE;Put;23.0000;;20210716170000;WTE;OE;20210428;20210716;;;
MYY0;EB;WTE   211015C23.00;EquityOption;WTE;Call;23.0000;;20211015170000;WTE;OE;20210428;20211015;;;
MZY0;EB;WTE   211015P23.00;EquityOption;WTE;Put;23.0000;;20211015170000;WTE;OE;20210428;20211015;;;
ME53;MJ;HMMJ  210528C10.50;EquityOption;HMMJ;Call;10.5000;;20210528170000;HMMJ;OA;20210428;20210528;;;
MF53;MJ;HMMJ  210528P10.50;EquityOption;HMMJ;Put;10.5000;;20210528170000;HMMJ;OA;20210428;20210528;;;
MG53;MJ;HMMJ  210528C11.00;EquityOption;HMMJ;Call;11.0000;;20210528170000;HMMJ;OA;20210428;20210528;;;
MH53;MJ;HMMJ  210528P11.00;EquityOption;HMMJ;Put;11.0000;;20210528170000;HMMJ;OA;20210428;20210528;;;
MI53;MJ;HMMJ  210528C11.50;EquityOption;HMMJ;Call;11.5000;;20210528170000;HMMJ;OA;20210428;20210528;;;
MJ53;MJ;HMMJ  210528P11.50;EquityOption;HMMJ;Put;11.5000;;20210528170000;HMMJ;OA;20210428;20210528;;;
MK53;MJ;HMMJ  210528C12.00;EquityOption;HMMJ;Call;12.0000;;20210528170000;HMMJ;OA;20210428;20210528;;;
ML53;MJ;HMMJ  210528P12.00;EquityOption;HMMJ;Put;12.0000;;20210528170000;HMMJ;OA;20210428;20210528;;;
MM53;MJ;HMMJ  210528C12.50;EquityOption;HMMJ;Call;12.5000;;20210528170000;HMMJ;OA;20210428;20210528;;;
MN53;MJ;HMMJ  210528P12.50;EquityOption;HMMJ;Put;12.5000;;20210528170000;HMMJ;OA;20210428;20210528;;;
MO53;MJ;HMMJ  210528C10.00;EquityOption;HMMJ;Call;10.0000;;20210528170000;HMMJ;OA;20210428;20210528;;;
MP53;MJ;HMMJ  210528P10.00;EquityOption;HMMJ;Put;10.0000;;20210528170000;HMMJ;OA;20210428;20210528;;;
MQ53;MJ;HMMJ  210528C9.50;EquityOption;HMMJ;Call;9.5000;;20210528170000;HMMJ;OA;20210428;20210528;;;
MR53;MJ;HMMJ  210528P9.50;EquityOption;HMMJ;Put;9.5000;;20210528170000;HMMJ;OA;20210428;20210528;;;
MS53;MJ;HMMJ  210528C9.00;EquityOption;HMMJ;Call;9.0000;;20210528170000;HMMJ;OA;20210428;20210528;;;
MT53;MJ;HMMJ  210528P9.00;EquityOption;HMMJ;Put;9.0000;;20210528170000;HMMJ;OA;20210428;20210528;;;
MU53;MJ;HMMJ  210528C8.50;EquityOption;HMMJ;Call;8.5000;;20210528170000;HMMJ;OA;20210428;20210528;;;
MV53;MJ;HMMJ  210528P8.50;EquityOption;HMMJ;Put;8.5000;;20210528170000;HMMJ;OA;20210428;20210528;;;
MC51;J4;HNU   210820C10.00;EquityOption;HNU;Call;10.0000;;20210820170000;HNU;OA;20210428;20210820;;;
MD51;J4;HNU   210820P10.00;EquityOption;HNU;Put;10.0000;;20210820170000;HNU;OA;20210428;20210820;;;
ME51;J4;HNU   210917C10.00;EquityOption;HNU;Call;10.0000;;20210917170000;HNU;OA;20210428;20210917;;;
MF51;J4;HNU   210917P10.00;EquityOption;HNU;Put;10.0000;;20210917170000;HNU;OA;20210428;20210917;;;
AXP9;E2;ENB   210430C49.00;EquityOption;ENB;Call;49.0000;;20210430170000;ENB;OE;20210428;20210430;;;
AYP9;E2;ENB   210430P49.00;EquityOption;ENB;Put;49.0000;;20210430170000;ENB;OE;20210428;20210430;;;
AZP9;E2;ENB   210507C49.00;EquityOption;ENB;Call;49.0000;;20210507170000;ENB;OE;20210428;20210507;;;
A0Q9;E2;ENB   210507P49.00;EquityOption;ENB;Put;49.0000;;20210507170000;ENB;OE;20210428;20210507;;;
A1Q9;E2;ENB   210514C48.50;EquityOption;ENB;Call;48.5000;;20210514170000;ENB;OE;20210428;20210514;;;
A2Q9;E2;ENB   210514P48.50;EquityOption;ENB;Put;48.5000;;20210514170000;ENB;OE;20210428;20210514;;;
A3Q9;E2;ENB   210514C49.00;EquityOption;ENB;Call;49.0000;;20210514170000;ENB;OE;20210428;20210514;;;
A4Q9;E2;ENB   210514P49.00;EquityOption;ENB;Put;49.0000;;20210514170000;ENB;OE;20210428;20210514;;;
A1SB;N0;NA    210430C91.00;EquityOption;NA;Call;91.0000;;20210430170000;NA;OE;20210428;20210430;;;
A2SB;N0;NA    210430P91.00;EquityOption;NA;Put;91.0000;;20210430170000;NA;OE;20210428;20210430;;;
A3SB;N0;NA    210507C91.00;EquityOption;NA;Call;91.0000;;20210507170000;NA;OE;20210428;20210507;;;
A4SB;N0;NA    210507P91.00;EquityOption;NA;Put;91.0000;;20210507170000;NA;OE;20210428;20210507;;;
A5SB;N0;NA    210514C91.00;EquityOption;NA;Call;91.0000;;20210514170000;NA;OE;20210428;20210514;;;
A6SB;N0;NA    210514P91.00;EquityOption;NA;Put;91.0000;;20210514170000;NA;OE;20210428;20210514;;;
AYFB;Q0;ABX   210514C25.00;EquityOption;ABX;Call;25.0000;;20210514170000;ABX;OE;20210428;20210514;;;
AZFB;Q0;ABX   210514P25.00;EquityOption;ABX;Put;25.0000;;20210514170000;ABX;OE;20210428;20210514;;;
AN5D;C5;CNQ   210514C39.50;EquityOption;CNQ;Call;39.5000;;20210514170000;CNQ;OE;20210428;20210514;;;
AO5D;C5;CNQ   210514P39.50;EquityOption;CNQ;Put;39.5000;;20210514170000;CNQ;OE;20210428;20210514;;;
MG67;M1;MG    210430C124.50;EquityOption;MG;Call;124.5000;;20210430170000;MG;OE;20210428;20210430;;;
MH67;M1;MG    210430P124.50;EquityOption;MG;Put;124.5000;;20210430170000;MG;OE;20210428;20210430;;;
MI67;M1;MG    210507C124.50;EquityOption;MG;Call;124.5000;;20210507170000;MG;OE;20210428;20210507;;;
MJ67;M1;MG    210507P124.50;EquityOption;MG;Put;124.5000;;20210507170000;MG;OE;20210428;20210507;;;
MK67;M1;MG    210514C124.50;EquityOption;MG;Call;124.5000;;20210514170000;MG;OE;20210428;20210514;;;
ML67;M1;MG    210514P124.50;EquityOption;MG;Put;124.5000;;20210514170000;MG;OE;20210428;20210514;;;
MM67;M1;MG    210820C135.00;EquityOption;MG;Call;135.0000;;20210820170000;MG;OE;20210428;20210820;;;
MN67;M1;MG    210820P135.00;EquityOption;MG;Put;135.0000;;20210820170000;MG;OE;20210428;20210820;;;
MO67;M1;MG    211119C135.00;EquityOption;MG;Call;135.0000;;20211119170000;MG;OE;20210428;20211119;;;
MP67;M1;MG    211119P135.00;EquityOption;MG;Put;135.0000;;20211119170000;MG;OE;20210428;20211119;;;
M6J1;51;SOY   210521C13.00;EquityOption;SOY;Call;13.0000;;20210521170000;SOY;OE;20210428;20210521;;;
M7J1;51;SOY   210521P13.00;EquityOption;SOY;Put;13.0000;;20210521170000;SOY;OE;20210428;20210521;;;
M8J1;51;SOY   210618C13.00;EquityOption;SOY;Call;13.0000;;20210618170000;SOY;OE;20210428;20210618;;;
M9J1;51;SOY   210618P13.00;EquityOption;SOY;Put;13.0000;;20210618170000;SOY;OE;20210428;20210618;;;
MAJ1;51;SOY   211015C13.00;EquityOption;SOY;Call;13.0000;;20211015170000;SOY;OE;20210428;20211015;;;
MBJ1;51;SOY   211015P13.00;EquityOption;SOY;Put;13.0000;;20211015170000;SOY;OE;20210428;20211015;;;
MAD0;7K;TRIL  210716C8.00;EquityOption;TRIL;Call;8.0000;;20210716170000;TRIL;OE;20210428;20210716;;;
MBD0;7K;TRIL  210716P8.00;EquityOption;TRIL;Put;8.0000;;20210716170000;TRIL;OE;20210428;20210716;;;
MCD0;7K;TRIL  211015C8.00;EquityOption;TRIL;Call;8.0000;;20211015170000;TRIL;OE;20210428;20211015;;;
MDD0;7K;TRIL  211015P8.00;EquityOption;TRIL;Put;8.0000;;20211015170000;TRIL;OE;20210428;20211015;;;
M6T0;81;KEY   210618C29.00;EquityOption;KEY;Call;29.0000;;20210618170000;KEY;OE;20210428;20210618;;;
M7T0;81;KEY   210618P29.00;EquityOption;KEY;Put;29.0000;;20210618170000;KEY;OE;20210428;20210618;;;
M660;GQ;KNT   210521C8.75;EquityOption;KNT;Call;8.7500;;20210521170000;KNT;OE;20210428;20210521;;;
M760;GQ;KNT   210521P8.75;EquityOption;KNT;Put;8.7500;;20210521170000;KNT;OE;20210428;20210521;;;
M860;GQ;KNT   210618C8.75;EquityOption;KNT;Call;8.7500;;20210618170000;KNT;OE;20210428;20210618;;;
M960;GQ;KNT   210618P8.75;EquityOption;KNT;Put;8.7500;;20210618170000;KNT;OE;20210428;20210618;;;
MA60;GQ;KNT   210716C8.75;EquityOption;KNT;Call;8.7500;;20210716170000;KNT;OE;20210428;20210716;;;
MB60;GQ;KNT   210716P8.75;EquityOption;KNT;Put;8.7500;;20210716170000;KNT;OE;20210428;20210716;;;
MC60;GQ;KNT   210820C8.75;EquityOption;KNT;Call;8.7500;;20210820170000;KNT;OE;20210428;20210820;;;
MD60;GQ;KNT   210820P8.75;EquityOption;KNT;Put;8.7500;;20210820170000;KNT;OE;20210428;20210820;;;
M6U0;U5;TFII  210521C110.00;EquityOption;TFII;Call;110.0000;;20210521170000;TFII;OE;20210428;20210521;;;
M7U0;U5;TFII  210521P110.00;EquityOption;TFII;Put;110.0000;;20210521170000;TFII;OE;20210428;20210521;;;
M8U0;U5;TFII  210618C110.00;EquityOption;TFII;Call;110.0000;;20210618170000;TFII;OE;20210428;20210618;;;
M9U0;U5;TFII  210618P110.00;EquityOption;TFII;Put;110.0000;;20210618170000;TFII;OE;20210428;20210618;;;
MAU0;U5;TFII  211015C110.00;EquityOption;TFII;Call;110.0000;;20211015170000;TFII;OE;20210428;20211015;;;
MBU0;U5;TFII  211015P110.00;EquityOption;TFII;Put;110.0000;;20211015170000;TFII;OE;20210428;20211015;;;
ABZ9;X4;XEG   210514C8.00;EquityOption;XEG;Call;8.0000;;20210514170000;XEG;OA;20210428;20210514;;;
ACZ9;X4;XEG   210514P8.00;EquityOption;XEG;Put;8.0000;;20210514170000;XEG;OA;20210428;20210514;;;
M0P2;17;ALA   210430C24.50;EquityOption;ALA;Call;24.5000;;20210430170000;ALA;OE;20210428;20210430;;;
M1P2;17;ALA   210430P24.50;EquityOption;ALA;Put;24.5000;;20210430170000;ALA;OE;20210428;20210430;;;
M2P2;17;ALA   210507C24.50;EquityOption;ALA;Call;24.5000;;20210507170000;ALA;OE;20210428;20210507;;;
M3P2;17;ALA   210507P24.50;EquityOption;ALA;Put;24.5000;;20210507170000;ALA;OE;20210428;20210507;;;
M4P2;17;ALA   210514C24.50;EquityOption;ALA;Call;24.5000;;20210514170000;ALA;OE;20210428;20210514;;;
M5P2;17;ALA   210514P24.50;EquityOption;ALA;Put;24.5000;;20210514170000;ALA;OE;20210428;20210514;;;
ME23;29;FR    210507C17.50;EquityOption;FR;Call;17.5000;;20210507170000;FR;OE;20210428;20210507;;;
MF23;29;FR    210507P17.50;EquityOption;FR;Put;17.5000;;20210507170000;FR;OE;20210428;20210507;;;
MG23;29;FR    210514C17.50;EquityOption;FR;Call;17.5000;;20210514170000;FR;OE;20210428;20210514;;;
MH23;29;FR    210514P17.50;EquityOption;FR;Put;17.5000;;20210514170000;FR;OE;20210428;20210514;;;
MI23;29;FR    210618C17.00;EquityOption;FR;Call;17.0000;;20210618170000;FR;OE;20210428;20210618;;;
MJ23;29;FR    210618P17.00;EquityOption;FR;Put;17.0000;;20210618170000;FR;OE;20210428;20210618;;;
MWM1;72;TOU   210514C27.00;EquityOption;TOU;Call;27.0000;;20210514170000;TOU;OE;20210428;20210514;;;
MXM1;72;TOU   210514P27.00;EquityOption;TOU;Put;27.0000;;20210514170000;TOU;OE;20210428;20210514;;;
MYM1;72;TOU   210618C30.00;EquityOption;TOU;Call;30.0000;;20210618170000;TOU;OE;20210428;20210618;;;
MZM1;72;TOU   210618P30.00;EquityOption;TOU;Put;30.0000;;20210618170000;TOU;OE;20210428;20210618;;;
MUY0;L3;L     210618C64.00;EquityOption;L;Call;64.0000;;20210618170000;L;OE;20210428;20210618;;;
MVY0;L3;L     210618P64.00;EquityOption;L;Put;64.0000;;20210618170000;L;OE;20210428;20210618;;;
MAZ3;NT;NTR   210514C70.50;EquityOption;NTR;Call;70.5000;;20210514170000;NTR;OE;20210428;20210514;;;
MBZ3;NT;NTR   210514P70.50;EquityOption;NTR;Put;70.5000;;20210514170000;NTR;OE;20210428;20210514;;;
MCZ3;NT;NTR   210514C71.00;EquityOption;NTR;Call;71.0000;;20210514170000;NTR;OE;20210428;20210514;;;
