InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ALGF;B5;BNS   230317C73.00;EquityOption;BNS;Call;73.0000;;20230317;BNS;OE;20230117;20230317;;;20230317160000;
AMGF;B5;BNS   230317P73.00;EquityOption;BNS;Put;73.0000;;20230317;BNS;OE;20230117;20230317;;;20230317160000;
A3IH;C5;CNQ   230217C85.00;EquityOption;CNQ;Call;85.0000;;20230217;CNQ;OE;20230117;20230217;;;20230217160000;
A4IH;C5;CNQ   230217P85.00;EquityOption;CNQ;Put;85.0000;;20230217;CNQ;OE;20230117;20230217;;;20230217160000;
M200;CR;COAG23;Future;COA;;;;20230301;COA;FU;20230118;20230301;;;20230228163000;
M300;CR;COAH23;Future;COA;;;;20230403;COA;FU;20230118;20230403;;;20230331163000;
M400;CR;COAJ23;Future;COA;;;;20230501;COA;FU;20230118;20230501;;;20230428163000;
M500;CR;COAK23;Future;COA;;;;20230601;COA;FU;20230118;20230601;;;20230531163000;
MCY1;32;MAG   231215C14.00;EquityOption;MAG;Call;14.0000;;20231215;MAG;OE;20230118;20231215;;;20231215160000;
MDY1;32;MAG   231215P14.00;EquityOption;MAG;Put;14.0000;;20231215;MAG;OE;20230118;20231215;;;20231215160000;
MEY1;32;MAG   231215C15.00;EquityOption;MAG;Call;15.0000;;20231215;MAG;OE;20230118;20231215;;;20231215160000;
MFY1;32;MAG   231215P15.00;EquityOption;MAG;Put;15.0000;;20231215;MAG;OE;20230118;20231215;;;20231215160000;
MGY1;32;MAG   231215C17.00;EquityOption;MAG;Call;17.0000;;20231215;MAG;OE;20230118;20231215;;;20231215160000;
MHY1;32;MAG   231215P17.00;EquityOption;MAG;Put;17.0000;;20231215;MAG;OE;20230118;20231215;;;20231215160000;
MIH1;24;TCL   230721C15.50;EquityOption;TCL;Call;15.5000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MJH1;24;TCL   230721P15.50;EquityOption;TCL;Put;15.5000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MKH1;24;TCL   230721C16.00;EquityOption;TCL;Call;16.0000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MLH1;24;TCL   230721P16.00;EquityOption;TCL;Put;16.0000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MMH1;24;TCL   230721C16.50;EquityOption;TCL;Call;16.5000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MNH1;24;TCL   230721P16.50;EquityOption;TCL;Put;16.5000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MOH1;24;TCL   230721C17.00;EquityOption;TCL;Call;17.0000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MPH1;24;TCL   230721P17.00;EquityOption;TCL;Put;17.0000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MQH1;24;TCL   230721C18.00;EquityOption;TCL;Call;18.0000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MRH1;24;TCL   230721P18.00;EquityOption;TCL;Put;18.0000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MSH1;24;TCL   230721C15.00;EquityOption;TCL;Call;15.0000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MTH1;24;TCL   230721P15.00;EquityOption;TCL;Put;15.0000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MUH1;24;TCL   230721C14.50;EquityOption;TCL;Call;14.5000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MVH1;24;TCL   230721P14.50;EquityOption;TCL;Put;14.5000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MWH1;24;TCL   230721C14.00;EquityOption;TCL;Call;14.0000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MXH1;24;TCL   230721P14.00;EquityOption;TCL;Put;14.0000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MYH1;24;TCL   230721C13.00;EquityOption;TCL;Call;13.0000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MZH1;24;TCL   230721P13.00;EquityOption;TCL;Put;13.0000;;20230721;TCL.A;OE;20230118;20230721;;;20230721160000;
MIY0;2A;OLA   230721C5.25;EquityOption;OLA;Call;5.2500;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MJY0;2A;OLA   230721P5.25;EquityOption;OLA;Put;5.2500;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MKY0;2A;OLA   230721C5.50;EquityOption;OLA;Call;5.5000;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MLY0;2A;OLA   230721P5.50;EquityOption;OLA;Put;5.5000;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MMY0;2A;OLA   230721C5.75;EquityOption;OLA;Call;5.7500;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MNY0;2A;OLA   230721P5.75;EquityOption;OLA;Put;5.7500;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MOY0;2A;OLA   230721C6.00;EquityOption;OLA;Call;6.0000;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MPY0;2A;OLA   230721P6.00;EquityOption;OLA;Put;6.0000;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MQY0;2A;OLA   230721C6.50;EquityOption;OLA;Call;6.5000;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MRY0;2A;OLA   230721P6.50;EquityOption;OLA;Put;6.5000;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MSY0;2A;OLA   230721C5.00;EquityOption;OLA;Call;5.0000;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MTY0;2A;OLA   230721P5.00;EquityOption;OLA;Put;5.0000;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MUY0;2A;OLA   230721C4.75;EquityOption;OLA;Call;4.7500;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MVY0;2A;OLA   230721P4.75;EquityOption;OLA;Put;4.7500;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MWY0;2A;OLA   230721C4.50;EquityOption;OLA;Call;4.5000;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MXY0;2A;OLA   230721P4.50;EquityOption;OLA;Put;4.5000;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MYY0;2A;OLA   230721C4.00;EquityOption;OLA;Call;4.0000;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MZY0;2A;OLA   230721P4.00;EquityOption;OLA;Put;4.0000;;20230721;OLA;OE;20230118;20230721;;;20230721160000;
MIY1;32;MAG   230721C21.00;EquityOption;MAG;Call;21.0000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MJY1;32;MAG   230721P21.00;EquityOption;MAG;Put;21.0000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MKY1;32;MAG   230721C21.50;EquityOption;MAG;Call;21.5000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MLY1;32;MAG   230721P21.50;EquityOption;MAG;Put;21.5000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MMY1;32;MAG   230721C22.00;EquityOption;MAG;Call;22.0000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MNY1;32;MAG   230721P22.00;EquityOption;MAG;Put;22.0000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MOY1;32;MAG   230721C22.50;EquityOption;MAG;Call;22.5000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MPY1;32;MAG   230721P22.50;EquityOption;MAG;Put;22.5000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MQY1;32;MAG   230721C23.00;EquityOption;MAG;Call;23.0000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MRY1;32;MAG   230721P23.00;EquityOption;MAG;Put;23.0000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MSY1;32;MAG   230721C20.50;EquityOption;MAG;Call;20.5000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MTY1;32;MAG   230721P20.50;EquityOption;MAG;Put;20.5000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MUY1;32;MAG   230721C20.00;EquityOption;MAG;Call;20.0000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MVY1;32;MAG   230721P20.00;EquityOption;MAG;Put;20.0000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MWY1;32;MAG   230721C19.50;EquityOption;MAG;Call;19.5000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MXY1;32;MAG   230721P19.50;EquityOption;MAG;Put;19.5000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MYY1;32;MAG   230721C19.00;EquityOption;MAG;Call;19.0000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MZY1;32;MAG   230721P19.00;EquityOption;MAG;Put;19.0000;;20230721;MAG;OE;20230118;20230721;;;20230721160000;
MS42;61;MDI   230721C11.00;EquityOption;MDI;Call;11.0000;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
MT42;61;MDI   230721P11.00;EquityOption;MDI;Put;11.0000;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
MU42;61;MDI   230721C11.50;EquityOption;MDI;Call;11.5000;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
MV42;61;MDI   230721P11.50;EquityOption;MDI;Put;11.5000;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
MW42;61;MDI   230721C12.00;EquityOption;MDI;Call;12.0000;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
MX42;61;MDI   230721P12.00;EquityOption;MDI;Put;12.0000;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
MY42;61;MDI   230721C12.50;EquityOption;MDI;Call;12.5000;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
MZ42;61;MDI   230721P12.50;EquityOption;MDI;Put;12.5000;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
M052;61;MDI   230721C13.00;EquityOption;MDI;Call;13.0000;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
M152;61;MDI   230721P13.00;EquityOption;MDI;Put;13.0000;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
M252;61;MDI   230721C10.50;EquityOption;MDI;Call;10.5000;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
M352;61;MDI   230721P10.50;EquityOption;MDI;Put;10.5000;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
M452;61;MDI   230721C10.00;EquityOption;MDI;Call;10.0000;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
M552;61;MDI   230721P10.00;EquityOption;MDI;Put;10.0000;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
M652;61;MDI   230721C9.75;EquityOption;MDI;Call;9.7500;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
M752;61;MDI   230721P9.75;EquityOption;MDI;Put;9.7500;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
M852;61;MDI   230721C9.50;EquityOption;MDI;Call;9.5000;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
M952;61;MDI   230721P9.50;EquityOption;MDI;Put;9.5000;;20230721;MDI;OE;20230118;20230721;;;20230721160000;
MCA1;67;EDR   230721C4.75;EquityOption;EDR;Call;4.7500;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MDA1;67;EDR   230721P4.75;EquityOption;EDR;Put;4.7500;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MEA1;67;EDR   230721C5.00;EquityOption;EDR;Call;5.0000;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MFA1;67;EDR   230721P5.00;EquityOption;EDR;Put;5.0000;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MGA1;67;EDR   230721C5.25;EquityOption;EDR;Call;5.2500;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MHA1;67;EDR   230721P5.25;EquityOption;EDR;Put;5.2500;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MIA1;67;EDR   230721C5.50;EquityOption;EDR;Call;5.5000;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MJA1;67;EDR   230721P5.50;EquityOption;EDR;Put;5.5000;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MKA1;67;EDR   230721C6.00;EquityOption;EDR;Call;6.0000;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MLA1;67;EDR   230721P6.00;EquityOption;EDR;Put;6.0000;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MMA1;67;EDR   230721C4.50;EquityOption;EDR;Call;4.5000;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MNA1;67;EDR   230721P4.50;EquityOption;EDR;Put;4.5000;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MOA1;67;EDR   230721C4.25;EquityOption;EDR;Call;4.2500;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MPA1;67;EDR   230721P4.25;EquityOption;EDR;Put;4.2500;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MQA1;67;EDR   230721C4.00;EquityOption;EDR;Call;4.0000;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MRA1;67;EDR   230721P4.00;EquityOption;EDR;Put;4.0000;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MSA1;67;EDR   230721C3.50;EquityOption;EDR;Call;3.5000;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MTA1;67;EDR   230721P3.50;EquityOption;EDR;Put;3.5000;;20230721;EDR;OE;20230118;20230721;;;20230721160000;
MQ62;85;STN   230721C70.00;EquityOption;STN;Call;70.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
MR62;85;STN   230721P70.00;EquityOption;STN;Put;70.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
MS62;85;STN   230721C72.00;EquityOption;STN;Call;72.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
MT62;85;STN   230721P72.00;EquityOption;STN;Put;72.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
MU62;85;STN   230721C74.00;EquityOption;STN;Call;74.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
MV62;85;STN   230721P74.00;EquityOption;STN;Put;74.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
MW62;85;STN   230721C76.00;EquityOption;STN;Call;76.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
MX62;85;STN   230721P76.00;EquityOption;STN;Put;76.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
MY62;85;STN   230721C80.00;EquityOption;STN;Call;80.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
MZ62;85;STN   230721P80.00;EquityOption;STN;Put;80.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
M072;85;STN   230721C68.00;EquityOption;STN;Call;68.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
M172;85;STN   230721P68.00;EquityOption;STN;Put;68.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
M272;85;STN   230721C66.00;EquityOption;STN;Call;66.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
M372;85;STN   230721P66.00;EquityOption;STN;Put;66.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
M472;85;STN   230721C64.00;EquityOption;STN;Call;64.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
M572;85;STN   230721P64.00;EquityOption;STN;Put;64.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
M672;85;STN   230721C60.00;EquityOption;STN;Call;60.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
M772;85;STN   230721P60.00;EquityOption;STN;Put;60.0000;;20230721;STN;OE;20230118;20230721;;;20230721160000;
MAB1;91;CF    230721C11.00;EquityOption;CF;Call;11.0000;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MBB1;91;CF    230721P11.00;EquityOption;CF;Put;11.0000;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MCB1;91;CF    230721C11.50;EquityOption;CF;Call;11.5000;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MDB1;91;CF    230721P11.50;EquityOption;CF;Put;11.5000;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MEB1;91;CF    230721C12.00;EquityOption;CF;Call;12.0000;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MFB1;91;CF    230721P12.00;EquityOption;CF;Put;12.0000;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MGB1;91;CF    230721C12.50;EquityOption;CF;Call;12.5000;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MHB1;91;CF    230721P12.50;EquityOption;CF;Put;12.5000;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MIB1;91;CF    230721C13.00;EquityOption;CF;Call;13.0000;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MJB1;91;CF    230721P13.00;EquityOption;CF;Put;13.0000;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MKB1;91;CF    230721C10.50;EquityOption;CF;Call;10.5000;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MLB1;91;CF    230721P10.50;EquityOption;CF;Put;10.5000;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MMB1;91;CF    230721C10.00;EquityOption;CF;Call;10.0000;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MNB1;91;CF    230721P10.00;EquityOption;CF;Put;10.0000;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MOB1;91;CF    230721C9.75;EquityOption;CF;Call;9.7500;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MPB1;91;CF    230721P9.75;EquityOption;CF;Put;9.7500;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MQB1;91;CF    230721C9.50;EquityOption;CF;Call;9.5000;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MRB1;91;CF    230721P9.50;EquityOption;CF;Put;9.5000;;20230721;CF;OE;20230118;20230721;;;20230721160000;
MC32;97;PXT   230519C23.50;EquityOption;PXT;Call;23.5000;;20230519;PXT;OE;20230118;20230519;;;20230519160000;
MD32;97;PXT   230519P23.50;EquityOption;PXT;Put;23.5000;;20230519;PXT;OE;20230118;20230519;;;20230519160000;
ME32;97;PXT   230616C23.50;EquityOption;PXT;Call;23.5000;;20230616;PXT;OE;20230118;20230616;;;20230616160000;
MF32;97;PXT   230616P23.50;EquityOption;PXT;Put;23.5000;;20230616;PXT;OE;20230118;20230616;;;20230616160000;
MG32;97;PXT   230721C22.00;EquityOption;PXT;Call;22.0000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
MH32;97;PXT   230721P22.00;EquityOption;PXT;Put;22.0000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
MI32;97;PXT   230721C22.50;EquityOption;PXT;Call;22.5000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
MJ32;97;PXT   230721P22.50;EquityOption;PXT;Put;22.5000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
MK32;97;PXT   230721C23.00;EquityOption;PXT;Call;23.0000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
ML32;97;PXT   230721P23.00;EquityOption;PXT;Put;23.0000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
MM32;97;PXT   230721C23.50;EquityOption;PXT;Call;23.5000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
MN32;97;PXT   230721P23.50;EquityOption;PXT;Put;23.5000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
MO32;97;PXT   230721C24.00;EquityOption;PXT;Call;24.0000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
MP32;97;PXT   230721P24.00;EquityOption;PXT;Put;24.0000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
MQ32;97;PXT   230721C21.50;EquityOption;PXT;Call;21.5000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
MR32;97;PXT   230721P21.50;EquityOption;PXT;Put;21.5000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
MS32;97;PXT   230721C21.00;EquityOption;PXT;Call;21.0000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
MT32;97;PXT   230721P21.00;EquityOption;PXT;Put;21.0000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
MU32;97;PXT   230721C20.50;EquityOption;PXT;Call;20.5000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
MV32;97;PXT   230721P20.50;EquityOption;PXT;Put;20.5000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
MW32;97;PXT   230721C20.00;EquityOption;PXT;Call;20.0000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
MX32;97;PXT   230721P20.00;EquityOption;PXT;Put;20.0000;;20230721;PXT;OE;20230118;20230721;;;20230721160000;
MUB0;AK;ASTL  230721C8.50;EquityOption;ASTL;Call;8.5000;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
MVB0;AK;ASTL  230721P8.50;EquityOption;ASTL;Put;8.5000;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
MWB0;AK;ASTL  230721C8.75;EquityOption;ASTL;Call;8.7500;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
MXB0;AK;ASTL  230721P8.75;EquityOption;ASTL;Put;8.7500;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
MYB0;AK;ASTL  230721C9.00;EquityOption;ASTL;Call;9.0000;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
MZB0;AK;ASTL  230721P9.00;EquityOption;ASTL;Put;9.0000;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
M0C0;AK;ASTL  230721C9.25;EquityOption;ASTL;Call;9.2500;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
M1C0;AK;ASTL  230721P9.25;EquityOption;ASTL;Put;9.2500;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
M2C0;AK;ASTL  230721C9.50;EquityOption;ASTL;Call;9.5000;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
M3C0;AK;ASTL  230721P9.50;EquityOption;ASTL;Put;9.5000;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
M4C0;AK;ASTL  230721C8.25;EquityOption;ASTL;Call;8.2500;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
M5C0;AK;ASTL  230721P8.25;EquityOption;ASTL;Put;8.2500;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
M6C0;AK;ASTL  230721C8.00;EquityOption;ASTL;Call;8.0000;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
M7C0;AK;ASTL  230721P8.00;EquityOption;ASTL;Put;8.0000;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
M8C0;AK;ASTL  230721C7.75;EquityOption;ASTL;Call;7.7500;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
M9C0;AK;ASTL  230721P7.75;EquityOption;ASTL;Put;7.7500;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
MAC0;AK;ASTL  230721C7.50;EquityOption;ASTL;Call;7.5000;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
MBC0;AK;ASTL  230721P7.50;EquityOption;ASTL;Put;7.5000;;20230721;ASTL;OE;20230118;20230721;;;20230721160000;
MAJ1;AL;AIF   230721C56.00;EquityOption;AIF;Call;56.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
MBJ1;AL;AIF   230721P56.00;EquityOption;AIF;Put;56.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
MCJ1;AL;AIF   230721C58.00;EquityOption;AIF;Call;58.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
MDJ1;AL;AIF   230721P58.00;EquityOption;AIF;Put;58.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
MEJ1;AL;AIF   230721C60.00;EquityOption;AIF;Call;60.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
MFJ1;AL;AIF   230721P60.00;EquityOption;AIF;Put;60.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
MGJ1;AL;AIF   230721C62.00;EquityOption;AIF;Call;62.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
MHJ1;AL;AIF   230721P62.00;EquityOption;AIF;Put;62.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
MIJ1;AL;AIF   230721C64.00;EquityOption;AIF;Call;64.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
MJJ1;AL;AIF   230721P64.00;EquityOption;AIF;Put;64.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
MKJ1;AL;AIF   230721C54.00;EquityOption;AIF;Call;54.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
MLJ1;AL;AIF   230721P54.00;EquityOption;AIF;Put;54.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
MMJ1;AL;AIF   230721C52.00;EquityOption;AIF;Call;52.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
MNJ1;AL;AIF   230721P52.00;EquityOption;AIF;Put;52.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
MOJ1;AL;AIF   230721C50.00;EquityOption;AIF;Call;50.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
MPJ1;AL;AIF   230721P50.00;EquityOption;AIF;Put;50.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
MQJ1;AL;AIF   230721C48.00;EquityOption;AIF;Call;48.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
MRJ1;AL;AIF   230721P48.00;EquityOption;AIF;Put;48.0000;;20230721;AIF;OE;20230118;20230721;;;20230721160000;
M4P1;AZ;ATZ   230721C46.00;EquityOption;ATZ;Call;46.0000;;20230721;ATZ;OE;20230118;20230721;;;20230721160000;
M5P1;AZ;ATZ   230721P46.00;EquityOption;ATZ;Put;46.0000;;20230721;ATZ;OE;20230118;20230721;;;20230721160000;
M6P1;AZ;ATZ   230721C47.00;EquityOption;ATZ;Call;47.0000;;20230721;ATZ;OE;20230118;20230721;;;20230721160000;
M7P1;AZ;ATZ   230721P47.00;EquityOption;ATZ;Put;47.0000;;20230721;ATZ;OE;20230118;20230721;;;20230721160000;
M8P1;AZ;ATZ   230721C48.00;EquityOption;ATZ;Call;48.0000;;20230721;ATZ;OE;20230118;20230721;;;20230721160000;
M9P1;AZ;ATZ   230721P48.00;EquityOption;ATZ;Put;48.0000;;20230721;ATZ;OE;20230118;20230721;;;20230721160000;
MAP1;AZ;ATZ   230721C49.00;EquityOption;ATZ;Call;49.0000;;20230721;ATZ;OE;20230118;20230721;;;20230721160000;
MBP1;AZ;ATZ   230721P49.00;EquityOption;ATZ;Put;49.0000;;20230721;ATZ;OE;20230118;20230721;;;20230721160000;
MCP1;AZ;ATZ   230721C52.00;EquityOption;ATZ;Call;52.0000;;20230721;ATZ;OE;20230118;20230721;;;20230721160000;
MDP1;AZ;ATZ   230721P52.00;EquityOption;ATZ;Put;52.0000;;20230721;ATZ;OE;20230118;20230721;;;20230721160000;
MEP1;AZ;ATZ   230721C45.00;EquityOption;ATZ;Call;45.0000;;20230721;ATZ;OE;20230118;20230721;;;20230721160000;
MFP1;AZ;ATZ   230721P45.00;EquityOption;ATZ;Put;45.0000;;20230721;ATZ;OE;20230118;20230721;;;20230721160000;
MGP1;AZ;ATZ   230721C44.00;EquityOption;ATZ;Call;44.0000;;20230721;ATZ;OE;20230118;20230721;;;20230721160000;
MHP1;AZ;ATZ   230721P44.00;EquityOption;ATZ;Put;44.0000;;20230721;ATZ;OE;20230118;20230721;;;20230721160000;
MIP1;AZ;ATZ   230721C43.00;EquityOption;ATZ;Call;43.0000;;20230721;ATZ;OE;20230118;20230721;;;20230721160000;
