InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ACXG;Q5;CNR   240119C164.00;EquityOption;CNR;Call;164.0000;;20240119;CNR;OE;20231124;20240119;;;20240119160000;
ADXG;Q5;CNR   240119P164.00;EquityOption;CNR;Put;164.0000;;20240119;CNR;OE;20231124;20240119;;;20240119160000;
A8AH;S2;SU    231215C60.00;EquityOption;SU;Call;60.0000;;20231215;SU;OE;20231124;20231215;;;20231215160000;
A9AH;S2;SU    231215P60.00;EquityOption;SU;Put;60.0000;;20231215;SU;OE;20231124;20231215;;;20231215160000;
M8D8;NT;NTR   231222C83.00;EquityOption;NTR;Call;83.0000;;20231222;NTR;OE;20231124;20231222;;;20231222160000;
M9D8;NT;NTR   231222P83.00;EquityOption;NTR;Put;83.0000;;20231222;NTR;OE;20231124;20231222;;;20231222160000;
A41E;T5;TRP   260116C35.00;EquityOption;TRP;Call;35.0000;;20260116;TRP;OE;20231124;20260116;;;20260116160000;
A51E;T5;TRP   260116P35.00;EquityOption;TRP;Put;35.0000;;20260116;TRP;OE;20231124;20260116;;;20260116160000;
AFL6;G0;GWO   250117C43.00;EquityOption;GWO;Call;43.0000;;20250117;GWO;OE;20231125;20250117;;;20250117160000;
AGL6;G0;GWO   250117P43.00;EquityOption;GWO;Put;43.0000;;20250117;GWO;OE;20231125;20250117;;;20250117160000;
MSP1;A4;ARE   240517C14.00;EquityOption;ARE;Call;14.0000;;20240517;ARE;OE;20231125;20240517;;;20240517160000;
MTP1;A4;ARE   240517P14.00;EquityOption;ARE;Put;14.0000;;20240517;ARE;OE;20231125;20240517;;;20240517160000;
M672;DO;DOO   240517C88.00;EquityOption;DOO;Call;88.0000;;20240517;DOO;OE;20231125;20240517;;;20240517160000;
M772;DO;DOO   240517P88.00;EquityOption;DOO;Put;88.0000;;20240517;DOO;OE;20231125;20240517;;;20240517160000;
AAE3;W2;XIN   240419C33.50;EquityOption;XIN;Call;33.5000;;20240419;XIN;OA;20231125;20240419;;;20240419160000;
ABE3;W2;XIN   240419P33.50;EquityOption;XIN;Put;33.5000;;20240419;XIN;OA;20231125;20240419;;;20240419160000;
ACE3;W2;XIN   240517C33.50;EquityOption;XIN;Call;33.5000;;20240517;XIN;OA;20231125;20240517;;;20240517160000;
ADE3;W2;XIN   240517P33.50;EquityOption;XIN;Put;33.5000;;20240517;XIN;OA;20231125;20240517;;;20240517160000;
M8W6;29;FR    231201C8.75;EquityOption;FR;Call;8.7500;;20231201;FR;OE;20231125;20231201;;;20231201160000;
M9W6;29;FR    231201P8.75;EquityOption;FR;Put;8.7500;;20231201;FR;OE;20231125;20231201;;;20231201160000;
MAW6;29;FR    231208C8.75;EquityOption;FR;Call;8.7500;;20231208;FR;OE;20231125;20231208;;;20231208160000;
MBW6;29;FR    231208P8.75;EquityOption;FR;Put;8.7500;;20231208;FR;OE;20231125;20231208;;;20231208160000;
MCW6;29;FR    231222C8.75;EquityOption;FR;Call;8.7500;;20231222;FR;OE;20231125;20231222;;;20231222160000;
MDW6;29;FR    231222P8.75;EquityOption;FR;Put;8.7500;;20231222;FR;OE;20231125;20231222;;;20231222160000;
MEW6;29;FR    240517C8.75;EquityOption;FR;Call;8.7500;;20240517;FR;OE;20231125;20240517;;;20240517160000;
MFW6;29;FR    240517P8.75;EquityOption;FR;Put;8.7500;;20240517;FR;OE;20231125;20240517;;;20240517160000;
MF8N;JS;SHOP  231222C92.00;EquityOption;SHOP;Call;92.0000;;20231222;SHOP;OE;20231125;20231222;;;20231222160000;
MG8N;JS;SHOP  231222P92.00;EquityOption;SHOP;Put;92.0000;;20231222;SHOP;OE;20231125;20231222;;;20231222160000;
MGK3;SD;STLC  231222C44.00;EquityOption;STLC;Call;44.0000;;20231222;STLC;OE;20231125;20231222;;;20231222160000;
MHK3;SD;STLC  231222P44.00;EquityOption;STLC;Put;44.0000;;20231222;STLC;OE;20231125;20231222;;;20231222160000;
MOV0;UB;BN    231222C44.50;EquityOption;BN;Call;44.5000;;20231222;BN;OE;20231125;20231222;;;20231222160000;
MPV0;UB;BN    231222P44.50;EquityOption;BN;Put;44.5000;;20231222;BN;OE;20231125;20231222;;;20231222160000;
M062;QB;QSR   240517C84.00;EquityOption;QSR;Call;84.0000;;20240517;QSR;OE;20231125;20240517;;;20240517160000;
M162;QB;QSR   240517P84.00;EquityOption;QSR;Put;84.0000;;20240517;QSR;OE;20231125;20240517;;;20240517160000;
MUW8;DZ;BHC   231222C8.25;EquityOption;BHC;Call;8.2500;;20231222;BHC;OE;20231125;20231222;;;20231222160000;
MVW8;DZ;BHC   231222P8.25;EquityOption;BHC;Put;8.2500;;20231222;BHC;OE;20231125;20231222;;;20231222160000;
MQ33;P7;POW   240419C42.00;EquityOption;POW;Call;42.0000;;20240419;POW;OE;20231125;20240419;;;20240419160000;
MR33;P7;POW   240419P42.00;EquityOption;POW;Put;42.0000;;20240419;POW;OE;20231125;20240419;;;20240419160000;
MS33;P7;POW   240517C42.00;EquityOption;POW;Call;42.0000;;20240517;POW;OE;20231125;20240517;;;20240517160000;
MT33;P7;POW   240517P42.00;EquityOption;POW;Put;42.0000;;20240517;POW;OE;20231125;20240517;;;20240517160000;
MO92;32;MAG   240517C16.50;EquityOption;MAG;Call;16.5000;;20240517;MAG;OE;20231125;20240517;;;20240517160000;
MP92;32;MAG   240517P16.50;EquityOption;MAG;Put;16.5000;;20240517;MAG;OE;20231125;20240517;;;20240517160000;
ARO2;I7;IFC   240119C240.00;EquityOption;IFC;Call;240.0000;;20240119;IFC;OE;20231125;20240119;;;20240119160000;
ASO2;I7;IFC   240119P240.00;EquityOption;IFC;Put;240.0000;;20240119;IFC;OE;20231125;20240119;;;20240119160000;
ATO2;I7;IFC   240216C240.00;EquityOption;IFC;Call;240.0000;;20240216;IFC;OE;20231125;20240216;;;20240216160000;
AUO2;I7;IFC   240216P240.00;EquityOption;IFC;Put;240.0000;;20240216;IFC;OE;20231125;20240216;;;20240216160000;
AVO2;I7;IFC   240419C240.00;EquityOption;IFC;Call;240.0000;;20240419;IFC;OE;20231125;20240419;;;20240419160000;
AWO2;I7;IFC   240419P240.00;EquityOption;IFC;Put;240.0000;;20240419;IFC;OE;20231125;20240419;;;20240419160000;
AXO2;I7;IFC   240517C240.00;EquityOption;IFC;Call;240.0000;;20240517;IFC;OE;20231125;20240517;;;20240517160000;
AYO2;I7;IFC   240517P240.00;EquityOption;IFC;Put;240.0000;;20240517;IFC;OE;20231125;20240517;;;20240517160000;
MEL1;W7;SIL   240216C9.00;EquityOption;SIL;Call;9.0000;;20240216;SIL;OE;20231125;20240216;;;20240216160000;
MFL1;W7;SIL   240216P9.00;EquityOption;SIL;Put;9.0000;;20240216;SIL;OE;20231125;20240216;;;20240216160000;
MGL1;W7;SIL   240419C9.00;EquityOption;SIL;Call;9.0000;;20240419;SIL;OE;20231125;20240419;;;20240419160000;
MHL1;W7;SIL   240419P9.00;EquityOption;SIL;Put;9.0000;;20240419;SIL;OE;20231125;20240419;;;20240419160000;
MIL1;W7;SIL   240517C9.00;EquityOption;SIL;Call;9.0000;;20240517;SIL;OE;20231125;20240517;;;20240517160000;
MJL1;W7;SIL   240517P9.00;EquityOption;SIL;Put;9.0000;;20240517;SIL;OE;20231125;20240517;;;20240517160000;
MKL1;W7;SIL   240920C10.00;EquityOption;SIL;Call;10.0000;;20240920;SIL;OE;20231125;20240920;;;20240920160000;
MLL1;W7;SIL   240920P10.00;EquityOption;SIL;Put;10.0000;;20240920;SIL;OE;20231125;20240920;;;20240920160000;
A3R3;E4;ELD   231215C19.00;EquityOption;ELD;Call;19.0000;;20231215;ELD;OE;20231125;20231215;;;20231215160000;
A4R3;E4;ELD   231215P19.00;EquityOption;ELD;Put;19.0000;;20231215;ELD;OE;20231125;20231215;;;20231215160000;
A5R3;E4;ELD   240119C19.00;EquityOption;ELD;Call;19.0000;;20240119;ELD;OE;20231125;20240119;;;20240119160000;
A6R3;E4;ELD   240119P19.00;EquityOption;ELD;Put;19.0000;;20240119;ELD;OE;20231125;20240119;;;20240119160000;
A7R3;E4;ELD   240216C19.00;EquityOption;ELD;Call;19.0000;;20240216;ELD;OE;20231125;20240216;;;20240216160000;
A8R3;E4;ELD   240216P19.00;EquityOption;ELD;Put;19.0000;;20240216;ELD;OE;20231125;20240216;;;20240216160000;
A9R3;E4;ELD   240315C19.00;EquityOption;ELD;Call;19.0000;;20240315;ELD;OE;20231125;20240315;;;20240315160000;
AAR3;E4;ELD   240315P19.00;EquityOption;ELD;Put;19.0000;;20240315;ELD;OE;20231125;20240315;;;20240315160000;
ABR3;E4;ELD   240419C19.00;EquityOption;ELD;Call;19.0000;;20240419;ELD;OE;20231125;20240419;;;20240419160000;
ACR3;E4;ELD   240419P19.00;EquityOption;ELD;Put;19.0000;;20240419;ELD;OE;20231125;20240419;;;20240419160000;
ADR3;E4;ELD   240517C19.00;EquityOption;ELD;Call;19.0000;;20240517;ELD;OE;20231125;20240517;;;20240517160000;
AER3;E4;ELD   240517P19.00;EquityOption;ELD;Put;19.0000;;20240517;ELD;OE;20231125;20240517;;;20240517160000;
MCK1;NY;EMP   240517C32.00;EquityOption;EMP;Call;32.0000;;20240517;EMP.A;OE;20231125;20240517;;;20240517160000;
MDK1;NY;EMP   240517P32.00;EquityOption;EMP;Put;32.0000;;20240517;EMP.A;OE;20231125;20240517;;;20240517160000;
MQH2;VH;D     240517C7.75;EquityOption;D;Call;7.7500;;20240517;D  u;OE;20231125;20240517;;;20240517160000;
MRH2;VH;D     240517P7.75;EquityOption;D;Put;7.7500;;20240517;D  u;OE;20231125;20240517;;;20240517160000;
MYY2;HP;HPR   240119C8.10;EquityOption;HPR;Call;8.1000;;20240119;HPR;OA;20231125;20240119;;;20240119160000;
MZY2;HP;HPR   240119P8.10;EquityOption;HPR;Put;8.1000;;20240119;HPR;OA;20231125;20240119;;;20240119160000;
M0Z2;HP;HPR   240216C8.10;EquityOption;HPR;Call;8.1000;;20240216;HPR;OA;20231125;20240216;;;20240216160000;
M1Z2;HP;HPR   240216P8.10;EquityOption;HPR;Put;8.1000;;20240216;HPR;OA;20231125;20240216;;;20240216160000;
M2Z2;HP;HPR   240419C8.10;EquityOption;HPR;Call;8.1000;;20240419;HPR;OA;20231125;20240419;;;20240419160000;
M3Z2;HP;HPR   240419P8.10;EquityOption;HPR;Put;8.1000;;20240419;HPR;OA;20231125;20240419;;;20240419160000;
M4Z2;HP;HPR   240517C8.10;EquityOption;HPR;Call;8.1000;;20240517;HPR;OA;20231125;20240517;;;20240517160000;
M5Z2;HP;HPR   240517P8.10;EquityOption;HPR;Put;8.1000;;20240517;HPR;OA;20231125;20240517;;;20240517160000;
M6Z2;HP;HPR   240621C8.10;EquityOption;HPR;Call;8.1000;;20240621;HPR;OA;20231125;20240621;;;20240621160000;
M7Z2;HP;HPR   240621P8.10;EquityOption;HPR;Put;8.1000;;20240621;HPR;OA;20231125;20240621;;;20240621160000;
M8Z2;HP;HPR   240920C8.10;EquityOption;HPR;Call;8.1000;;20240920;HPR;OA;20231125;20240920;;;20240920160000;
M9Z2;HP;HPR   240920P8.10;EquityOption;HPR;Put;8.1000;;20240920;HPR;OA;20231125;20240920;;;20240920160000;
MKW1;YJ;ETHR  240517C11.50;EquityOption;ETHR;Call;11.5000;;20240517;ETHR;OA;20231125;20240517;;;20240517160000;
MLW1;YJ;ETHR  240517P11.50;EquityOption;ETHR;Put;11.5000;;20240517;ETHR;OA;20231125;20240517;;;20240517160000;
A32F;F3;FM    231201C11.00;EquityOption;FM;Call;11.0000;;20231201;FM;OE;20231125;20231201;;;20231201160000;
A42F;F3;FM    231201P11.00;EquityOption;FM;Put;11.0000;;20231201;FM;OE;20231125;20231201;;;20231201160000;
A52F;F3;FM    231208C11.00;EquityOption;FM;Call;11.0000;;20231208;FM;OE;20231125;20231208;;;20231208160000;
A62F;F3;FM    231208P11.00;EquityOption;FM;Put;11.0000;;20231208;FM;OE;20231125;20231208;;;20231208160000;
A72F;F3;FM    231215C10.50;EquityOption;FM;Call;10.5000;;20231215;FM;OE;20231125;20231215;;;20231215160000;
A82F;F3;FM    231215P10.50;EquityOption;FM;Put;10.5000;;20231215;FM;OE;20231125;20231215;;;20231215160000;
A92F;F3;FM    231222C11.00;EquityOption;FM;Call;11.0000;;20231222;FM;OE;20231125;20231222;;;20231222160000;
AA2F;F3;FM    231222P11.00;EquityOption;FM;Put;11.0000;;20231222;FM;OE;20231125;20231222;;;20231222160000;
AB2F;F3;FM    240119C10.50;EquityOption;FM;Call;10.5000;;20240119;FM;OE;20231125;20240119;;;20240119160000;
AC2F;F3;FM    240119P10.50;EquityOption;FM;Put;10.5000;;20240119;FM;OE;20231125;20240119;;;20240119160000;
AD2F;F3;FM    240216C10.50;EquityOption;FM;Call;10.5000;;20240216;FM;OE;20231125;20240216;;;20240216160000;
AE2F;F3;FM    240216P10.50;EquityOption;FM;Put;10.5000;;20240216;FM;OE;20231125;20240216;;;20240216160000;
AF2F;F3;FM    240315C10.50;EquityOption;FM;Call;10.5000;;20240315;FM;OE;20231125;20240315;;;20240315160000;
AG2F;F3;FM    240315P10.50;EquityOption;FM;Put;10.5000;;20240315;FM;OE;20231125;20240315;;;20240315160000;
AH2F;F3;FM    240419C10.50;EquityOption;FM;Call;10.5000;;20240419;FM;OE;20231125;20240419;;;20240419160000;
AI2F;F3;FM    240419P10.50;EquityOption;FM;Put;10.5000;;20240419;FM;OE;20231125;20240419;;;20240419160000;
AJ2F;F3;FM    240517C10.50;EquityOption;FM;Call;10.5000;;20240517;FM;OE;20231125;20240517;;;20240517160000;
AK2F;F3;FM    240517P10.50;EquityOption;FM;Put;10.5000;;20240517;FM;OE;20231125;20240517;;;20240517160000;
AN73;K3;CSH   240517C9.00;EquityOption;CSH;Call;9.0000;;20240517;CSHu;OE;20231125;20240517;;;20240517160000;
AO73;K3;CSH   240517P9.00;EquityOption;CSH;Put;9.0000;;20240517;CSHu;OE;20231125;20240517;;;20240517160000;
AVFB;M2;MFC   231222C28.50;EquityOption;MFC;Call;28.5000;;20231222;MFC;OE;20231125;20231222;;;20231222160000;
AWFB;M2;MFC   231222P28.50;EquityOption;MFC;Put;28.5000;;20231222;MFC;OE;20231125;20231222;;;20231222160000;
