InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHW9;0R;BB    221007C5.25;EquityOption;BB;Call;5.2500;;20221007;BB;OE;20220928;20221007;;;20221007160000;
MIW9;0R;BB    221007P5.25;EquityOption;BB;Put;5.2500;;20221007;BB;OE;20220928;20221007;;;20221007160000;
MJW9;0R;BB    221007C5.50;EquityOption;BB;Call;5.5000;;20221007;BB;OE;20220928;20221007;;;20221007160000;
MKW9;0R;BB    221007P5.50;EquityOption;BB;Put;5.5000;;20221007;BB;OE;20220928;20221007;;;20221007160000;
MLW9;0R;BB    221014C5.25;EquityOption;BB;Call;5.2500;;20221014;BB;OE;20220928;20221014;;;20221014160000;
MMW9;0R;BB    221014P5.25;EquityOption;BB;Put;5.2500;;20221014;BB;OE;20220928;20221014;;;20221014160000;
MNW9;0R;BB    221014C5.50;EquityOption;BB;Call;5.5000;;20221014;BB;OE;20220928;20221014;;;20221014160000;
MOW9;0R;BB    221014P5.50;EquityOption;BB;Put;5.5000;;20221014;BB;OE;20220928;20221014;;;20221014160000;
MPW9;0R;BB    221014C8.75;EquityOption;BB;Call;8.7500;;20221014;BB;OE;20220928;20221014;;;20221014160000;
MQW9;0R;BB    221014P8.75;EquityOption;BB;Put;8.7500;;20221014;BB;OE;20220928;20221014;;;20221014160000;
MRW9;0R;BB    221014C9.00;EquityOption;BB;Call;9.0000;;20221014;BB;OE;20220928;20221014;;;20221014160000;
MSW9;0R;BB    221014P9.00;EquityOption;BB;Put;9.0000;;20221014;BB;OE;20220928;20221014;;;20221014160000;
A6FF;S2;SU    221007C30.00;EquityOption;SU;Call;30.0000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
A7FF;S2;SU    221007P30.00;EquityOption;SU;Put;30.0000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
A8FF;S2;SU    221007C30.50;EquityOption;SU;Call;30.5000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
A9FF;S2;SU    221007P30.50;EquityOption;SU;Put;30.5000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
AAFF;S2;SU    221007C31.00;EquityOption;SU;Call;31.0000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
ABFF;S2;SU    221007P31.00;EquityOption;SU;Put;31.0000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
ACFF;S2;SU    221007C31.50;EquityOption;SU;Call;31.5000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
ADFF;S2;SU    221007P31.50;EquityOption;SU;Put;31.5000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
AEFF;S2;SU    221007C32.00;EquityOption;SU;Call;32.0000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
AFFF;S2;SU    221007P32.00;EquityOption;SU;Put;32.0000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
AGFF;S2;SU    221007C32.50;EquityOption;SU;Call;32.5000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
AHFF;S2;SU    221007P32.50;EquityOption;SU;Put;32.5000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
AIFF;S2;SU    221007C33.00;EquityOption;SU;Call;33.0000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
AJFF;S2;SU    221007P33.00;EquityOption;SU;Put;33.0000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
AKFF;S2;SU    221007C33.50;EquityOption;SU;Call;33.5000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
ALFF;S2;SU    221007P33.50;EquityOption;SU;Put;33.5000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
AMFF;S2;SU    221007C34.00;EquityOption;SU;Call;34.0000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
ANFF;S2;SU    221007P34.00;EquityOption;SU;Put;34.0000;;20221007;SU;OE;20220928;20221007;;;20221007160000;
AOFF;S2;SU    221014C30.00;EquityOption;SU;Call;30.0000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
APFF;S2;SU    221014P30.00;EquityOption;SU;Put;30.0000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
AQFF;S2;SU    221014C30.50;EquityOption;SU;Call;30.5000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
ARFF;S2;SU    221014P30.50;EquityOption;SU;Put;30.5000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
ASFF;S2;SU    221014C31.00;EquityOption;SU;Call;31.0000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
ATFF;S2;SU    221014P31.00;EquityOption;SU;Put;31.0000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
AUFF;S2;SU    221014C31.50;EquityOption;SU;Call;31.5000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
AVFF;S2;SU    221014P31.50;EquityOption;SU;Put;31.5000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
AWFF;S2;SU    221014C32.00;EquityOption;SU;Call;32.0000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
AXFF;S2;SU    221014P32.00;EquityOption;SU;Put;32.0000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
AYFF;S2;SU    221014C32.50;EquityOption;SU;Call;32.5000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
AZFF;S2;SU    221014P32.50;EquityOption;SU;Put;32.5000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
A0GF;S2;SU    221014C33.00;EquityOption;SU;Call;33.0000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
A1GF;S2;SU    221014P33.00;EquityOption;SU;Put;33.0000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
A2GF;S2;SU    221014C33.50;EquityOption;SU;Call;33.5000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
A3GF;S2;SU    221014P33.50;EquityOption;SU;Put;33.5000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
A4GF;S2;SU    221014C34.00;EquityOption;SU;Call;34.0000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
A5GF;S2;SU    221014P34.00;EquityOption;SU;Put;34.0000;;20221014;SU;OE;20220928;20221014;;;20221014160000;
A4KG;R1;RY    221028C131.00;EquityOption;RY;Call;131.0000;;20221028;RY;OE;20220927;20221028;;;20221028160000;
A5KG;R1;RY    221028P131.00;EquityOption;RY;Put;131.0000;;20221028;RY;OE;20220927;20221028;;;20221028160000;
MU51;91;CF    230616C5.50;EquityOption;CF;Call;5.5000;;20230616;CF;OE;20220928;20230616;;;20230616160000;
MV51;91;CF    230616P5.50;EquityOption;CF;Put;5.5000;;20230616;CF;OE;20220928;20230616;;;20230616160000;
MW51;91;CF    230915C5.50;EquityOption;CF;Call;5.5000;;20230915;CF;OE;20220928;20230915;;;20230915160000;
MX51;91;CF    230915P5.50;EquityOption;CF;Put;5.5000;;20230915;CF;OE;20220928;20230915;;;20230915160000;
M0G1;AL;AIF   230217C43.00;EquityOption;AIF;Call;43.0000;;20230217;AIF;OE;20220928;20230217;;;20230217160000;
M1G1;AL;AIF   230217P43.00;EquityOption;AIF;Put;43.0000;;20230217;AIF;OE;20220928;20230217;;;20230217160000;
M2G1;AL;AIF   230317C43.00;EquityOption;AIF;Call;43.0000;;20230317;AIF;OE;20220928;20230317;;;20230317160000;
M3G1;AL;AIF   230317P43.00;EquityOption;AIF;Put;43.0000;;20230317;AIF;OE;20220928;20230317;;;20230317160000;
M4U0;CS;GFL   230915C25.00;EquityOption;GFL;Call;25.0000;;20230915;GFL;OE;20220928;20230915;;;20230915160000;
M5U0;CS;GFL   230915P25.00;EquityOption;GFL;Put;25.0000;;20230915;GFL;OE;20220928;20230915;;;20230915160000;
ATL2;Q1;CU    230120C35.00;EquityOption;CU;Call;35.0000;;20230120;CU;OE;20220928;20230120;;;20230120160000;
AUL2;Q1;CU    230120P35.00;EquityOption;CU;Put;35.0000;;20230120;CU;OE;20220928;20230120;;;20230120160000;
AVL2;Q1;CU    230217C35.00;EquityOption;CU;Call;35.0000;;20230217;CU;OE;20220928;20230217;;;20230217160000;
AWL2;Q1;CU    230217P35.00;EquityOption;CU;Put;35.0000;;20230217;CU;OE;20220928;20230217;;;20230217160000;
M0Q1;TX;TXG   221021C7.25;EquityOption;TXG;Call;7.2500;;20221021;TXG;OE;20220928;20221021;;;20221021160000;
M1Q1;TX;TXG   221021P7.25;EquityOption;TXG;Put;7.2500;;20221021;TXG;OE;20220928;20221021;;;20221021160000;
M2Q1;TX;TXG   221118C7.25;EquityOption;TXG;Call;7.2500;;20221118;TXG;OE;20220928;20221118;;;20221118160000;
M3Q1;TX;TXG   221118P7.25;EquityOption;TXG;Put;7.2500;;20221118;TXG;OE;20220928;20221118;;;20221118160000;
M4Q1;TX;TXG   221216C7.25;EquityOption;TXG;Call;7.2500;;20221216;TXG;OE;20220928;20221216;;;20221216160000;
M5Q1;TX;TXG   221216P7.25;EquityOption;TXG;Put;7.2500;;20221216;TXG;OE;20220928;20221216;;;20221216160000;
M6Q1;TX;TXG   230120C7.25;EquityOption;TXG;Call;7.2500;;20230120;TXG;OE;20220928;20230120;;;20230120160000;
M7Q1;TX;TXG   230120P7.25;EquityOption;TXG;Put;7.2500;;20230120;TXG;OE;20220928;20230120;;;20230120160000;
M8Q1;TX;TXG   230217C7.25;EquityOption;TXG;Call;7.2500;;20230217;TXG;OE;20220928;20230217;;;20230217160000;
M9Q1;TX;TXG   230217P7.25;EquityOption;TXG;Put;7.2500;;20230217;TXG;OE;20220928;20230217;;;20230217160000;
MAQ1;TX;TXG   230317C7.25;EquityOption;TXG;Call;7.2500;;20230317;TXG;OE;20220928;20230317;;;20230317160000;
MBQ1;TX;TXG   230317P7.25;EquityOption;TXG;Put;7.2500;;20230317;TXG;OE;20220928;20230317;;;20230317160000;
MWY1;VC;AX    221021C8.00;EquityOption;AX;Call;8.0000;;20221021;AX u;OE;20220928;20221021;;;20221021160000;
MXY1;VC;AX    221021P8.00;EquityOption;AX;Put;8.0000;;20221021;AX u;OE;20220928;20221021;;;20221021160000;
MYY1;VC;AX    221118C8.00;EquityOption;AX;Call;8.0000;;20221118;AX u;OE;20220928;20221118;;;20221118160000;
MZY1;VC;AX    221118P8.00;EquityOption;AX;Put;8.0000;;20221118;AX u;OE;20220928;20221118;;;20221118160000;
M0Z1;VC;AX    221216C8.00;EquityOption;AX;Call;8.0000;;20221216;AX u;OE;20220928;20221216;;;20221216160000;
M1Z1;VC;AX    221216P8.00;EquityOption;AX;Put;8.0000;;20221216;AX u;OE;20220928;20221216;;;20221216160000;
M2Z1;VC;AX    230120C8.00;EquityOption;AX;Call;8.0000;;20230120;AX u;OE;20220928;20230120;;;20230120160000;
M3Z1;VC;AX    230120P8.00;EquityOption;AX;Put;8.0000;;20230120;AX u;OE;20220928;20230120;;;20230120160000;
M4Z1;VC;AX    230217C8.00;EquityOption;AX;Call;8.0000;;20230217;AX u;OE;20220928;20230217;;;20230217160000;
M5Z1;VC;AX    230217P8.00;EquityOption;AX;Put;8.0000;;20230217;AX u;OE;20220928;20230217;;;20230217160000;
M6Z1;VC;AX    230317C8.00;EquityOption;AX;Call;8.0000;;20230317;AX u;OE;20220928;20230317;;;20230317160000;
M7Z1;VC;AX    230317P8.00;EquityOption;AX;Put;8.0000;;20230317;AX u;OE;20220928;20230317;;;20230317160000;
MOO2;VJ;VAB   230120C21.80;EquityOption;VAB;Call;21.8000;;20230120;VAB;OA;20220928;20230120;;;20230120160000;
MPO2;VJ;VAB   230120P21.80;EquityOption;VAB;Put;21.8000;;20230120;VAB;OA;20220928;20230120;;;20230120160000;
MQO2;VJ;VAB   230217C21.80;EquityOption;VAB;Call;21.8000;;20230217;VAB;OA;20220928;20230217;;;20230217160000;
MRO2;VJ;VAB   230217P21.80;EquityOption;VAB;Put;21.8000;;20230217;VAB;OA;20220928;20230217;;;20230217160000;
MSO2;VJ;VAB   230915C21.80;EquityOption;VAB;Call;21.8000;;20230915;VAB;OA;20220928;20230915;;;20230915160000;
MTO2;VJ;VAB   230915P21.80;EquityOption;VAB;Put;21.8000;;20230915;VAB;OA;20220928;20230915;;;20230915160000;
M691;WQ;ZBK   230217C28.25;EquityOption;ZBK;Call;28.2500;;20230217;ZBK;OA;20220928;20230217;;;20230217160000;
M791;WQ;ZBK   230217P28.25;EquityOption;ZBK;Put;28.2500;;20230217;ZBK;OA;20220928;20230217;;;20230217160000;
M891;WQ;ZBK   230317C28.25;EquityOption;ZBK;Call;28.2500;;20230317;ZBK;OA;20220928;20230317;;;20230317160000;
M991;WQ;ZBK   230317P28.25;EquityOption;ZBK;Put;28.2500;;20230317;ZBK;OA;20220928;20230317;;;20230317160000;
MU82;X8;XRE   221021C14.00;EquityOption;XRE;Call;14.0000;;20221021;XRE;OA;20220928;20221021;;;20221021160000;
MV82;X8;XRE   221021P14.00;EquityOption;XRE;Put;14.0000;;20221021;XRE;OA;20220928;20221021;;;20221021160000;
MW82;X8;XRE   221118C14.00;EquityOption;XRE;Call;14.0000;;20221118;XRE;OA;20220928;20221118;;;20221118160000;
MX82;X8;XRE   221118P14.00;EquityOption;XRE;Put;14.0000;;20221118;XRE;OA;20220928;20221118;;;20221118160000;
MY82;X8;XRE   230120C14.00;EquityOption;XRE;Call;14.0000;;20230120;XRE;OA;20220928;20230120;;;20230120160000;
MZ82;X8;XRE   230120P14.00;EquityOption;XRE;Put;14.0000;;20230120;XRE;OA;20220928;20230120;;;20230120160000;
M092;X8;XRE   230217C14.00;EquityOption;XRE;Call;14.0000;;20230217;XRE;OA;20220928;20230217;;;20230217160000;
M192;X8;XRE   230217P14.00;EquityOption;XRE;Put;14.0000;;20230217;XRE;OA;20220928;20230217;;;20230217160000;
MIK3;ZA;ZQQ   230120C79.50;EquityOption;ZQQ;Call;79.5000;;20230120;ZQQ;OA;20220928;20230120;;;20230120160000;
MJK3;ZA;ZQQ   230120P79.50;EquityOption;ZQQ;Put;79.5000;;20230120;ZQQ;OA;20220928;20230120;;;20230120160000;
MKK3;ZA;ZQQ   230217C79.50;EquityOption;ZQQ;Call;79.5000;;20230217;ZQQ;OA;20220928;20230217;;;20230217160000;
MLK3;ZA;ZQQ   230217P79.50;EquityOption;ZQQ;Put;79.5000;;20230217;ZQQ;OA;20220928;20230217;;;20230217160000;
MMK3;ZA;ZQQ   230317C79.50;EquityOption;ZQQ;Call;79.5000;;20230317;ZQQ;OA;20220928;20230317;;;20230317160000;
MNK3;ZA;ZQQ   230317P79.50;EquityOption;ZQQ;Put;79.5000;;20230317;ZQQ;OA;20220928;20230317;;;20230317160000;
MWD1;E3;EMA   230616C48.00;EquityOption;EMA;Call;48.0000;;20230616;EMA;OE;20220928;20230616;;;20230616160000;
MXD1;E3;EMA   230616P48.00;EquityOption;EMA;Put;48.0000;;20230616;EMA;OE;20220928;20230616;;;20230616160000;
MYD1;E3;EMA   230915C48.00;EquityOption;EMA;Call;48.0000;;20230915;EMA;OE;20220928;20230915;;;20230915160000;
MZD1;E3;EMA   230915P48.00;EquityOption;EMA;Put;48.0000;;20230915;EMA;OE;20220928;20230915;;;20230915160000;
AUNA;R2;RCI   221014C50.00;EquityOption;RCI;Call;50.0000;;20221014;RCI.B;OE;20220928;20221014;;;20221014160000;
AVNA;R2;RCI   221014P50.00;EquityOption;RCI;Put;50.0000;;20221014;RCI.B;OE;20220928;20221014;;;20221014160000;
MAA1;I0;IGM   230120C31.00;EquityOption;IGM;Call;31.0000;;20230120;IGM;OE;20220928;20230120;;;20230120160000;
MBA1;I0;IGM   230120P31.00;EquityOption;IGM;Put;31.0000;;20230120;IGM;OE;20220928;20230120;;;20230120160000;
MCA1;I0;IGM   230217C31.00;EquityOption;IGM;Call;31.0000;;20230217;IGM;OE;20220928;20230217;;;20230217160000;
MDA1;I0;IGM   230217P31.00;EquityOption;IGM;Put;31.0000;;20230217;IGM;OE;20220928;20230217;;;20230217160000;
MEA1;I0;IGM   230317C31.00;EquityOption;IGM;Call;31.0000;;20230317;IGM;OE;20220928;20230317;;;20230317160000;
MFA1;I0;IGM   230317P31.00;EquityOption;IGM;Put;31.0000;;20230317;IGM;OE;20220928;20230317;;;20230317160000;
AJS4;K5;CPX   230217C44.00;EquityOption;CPX;Call;44.0000;;20230217;CPX;OE;20220928;20230217;;;20230217160000;
AKS4;K5;CPX   230217P44.00;EquityOption;CPX;Put;44.0000;;20230217;CPX;OE;20220928;20230217;;;20230217160000;
MIM0;MV;SMU   230915C12.00;EquityOption;SMU;Call;12.0000;;20230915;SMUu;OE;20220928;20230915;;;20230915160000;
MJM0;MV;SMU   230915P12.00;EquityOption;SMU;Put;12.0000;;20230915;SMUu;OE;20220928;20230915;;;20230915160000;
MSO1;NX;ACO   230120C38.00;EquityOption;ACO;Call;38.0000;;20230120;ACO.X;OE;20220928;20230120;;;20230120160000;
MTO1;NX;ACO   230120P38.00;EquityOption;ACO;Put;38.0000;;20230120;ACO.X;OE;20220928;20230120;;;20230120160000;
MUO1;NX;ACO   230217C38.00;EquityOption;ACO;Call;38.0000;;20230217;ACO.X;OE;20220928;20230217;;;20230217160000;
MVO1;NX;ACO   230217P38.00;EquityOption;ACO;Put;38.0000;;20230217;ACO.X;OE;20220928;20230217;;;20230217160000;
M031;RC;CRR   221021C12.50;EquityOption;CRR;Call;12.5000;;20221021;CRRu;OE;20220928;20221021;;;20221021160000;
M131;RC;CRR   221021P12.50;EquityOption;CRR;Put;12.5000;;20221021;CRRu;OE;20220928;20221021;;;20221021160000;
M231;RC;CRR   221118C12.50;EquityOption;CRR;Call;12.5000;;20221118;CRRu;OE;20220928;20221118;;;20221118160000;
M331;RC;CRR   221118P12.50;EquityOption;CRR;Put;12.5000;;20221118;CRRu;OE;20220928;20221118;;;20221118160000;
M431;RC;CRR   221216C12.50;EquityOption;CRR;Call;12.5000;;20221216;CRRu;OE;20220928;20221216;;;20221216160000;
M531;RC;CRR   221216P12.50;EquityOption;CRR;Put;12.5000;;20221216;CRRu;OE;20220928;20221216;;;20221216160000;
M631;RC;CRR   230120C12.50;EquityOption;CRR;Call;12.5000;;20230120;CRRu;OE;20220928;20230120;;;20230120160000;
M731;RC;CRR   230120P12.50;EquityOption;CRR;Put;12.5000;;20230120;CRRu;OE;20220928;20230120;;;20230120160000;
M831;RC;CRR   230217C12.50;EquityOption;CRR;Call;12.5000;;20230217;CRRu;OE;20220928;20230217;;;20230217160000;
M931;RC;CRR   230217P12.50;EquityOption;CRR;Put;12.5000;;20230217;CRRu;OE;20220928;20230217;;;20230217160000;
MA31;RC;CRR   230317C12.50;EquityOption;CRR;Call;12.5000;;20230317;CRRu;OE;20220928;20230317;;;20230317160000;
MB31;RC;CRR   230317P12.50;EquityOption;CRR;Put;12.5000;;20230317;CRRu;OE;20220928;20230317;;;20230317160000;
MGD1;WS;WSP   230217C120.00;EquityOption;WSP;Call;120.0000;;20230217;WSP;OE;20220928;20230217;;;20230217160000;
MHD1;WS;WSP   230217P120.00;EquityOption;WSP;Put;120.0000;;20230217;WSP;OE;20220928;20230217;;;20230217160000;
MID1;WS;WSP   230915C100.00;EquityOption;WSP;Call;100.0000;;20230915;WSP;OE;20220928;20230915;;;20230915160000;
MJD1;WS;WSP   230915P100.00;EquityOption;WSP;Put;100.0000;;20230915;WSP;OE;20220928;20230915;;;20230915160000;
MU71;X6;X     230616C90.00;EquityOption;X;Call;90.0000;;20230616;X;OE;20220928;20230616;;;20230616160000;
MV71;X6;X     230616P90.00;EquityOption;X;Put;90.0000;;20230616;X;OE;20220928;20230616;;;20230616160000;
MW71;X6;X     230915C90.00;EquityOption;X;Call;90.0000;;20230915;X;OE;20220928;20230915;;;20230915160000;
MX71;X6;X     230915P90.00;EquityOption;X;Put;90.0000;;20230915;X;OE;20220928;20230915;;;20230915160000;
AUV2;W2;XIN   221021C25.25;EquityOption;XIN;Call;25.2500;;20221021;XIN;OA;20220928;20221021;;;20221021160000;
AVV2;W2;XIN   221021P25.25;EquityOption;XIN;Put;25.2500;;20221021;XIN;OA;20220928;20221021;;;20221021160000;
AWV2;W2;XIN   221118C25.25;EquityOption;XIN;Call;25.2500;;20221118;XIN;OA;20220928;20221118;;;20221118160000;
AXV2;W2;XIN   221118P25.25;EquityOption;XIN;Put;25.2500;;20221118;XIN;OA;20220928;20221118;;;20221118160000;
AYV2;W2;XIN   221216C25.25;EquityOption;XIN;Call;25.2500;;20221216;XIN;OA;20220928;20221216;;;20221216160000;
AZV2;W2;XIN   221216P25.25;EquityOption;XIN;Put;25.2500;;20221216;XIN;OA;20220928;20221216;;;20221216160000;
A0W2;W2;XIN   230120C25.25;EquityOption;XIN;Call;25.2500;;20230120;XIN;OA;20220928;20230120;;;20230120160000;
A1W2;W2;XIN   230120P25.25;EquityOption;XIN;Put;25.2500;;20230120;XIN;OA;20220928;20230120;;;20230120160000;
A2W2;W2;XIN   230217C25.25;EquityOption;XIN;Call;25.2500;;20230217;XIN;OA;20220928;20230217;;;20230217160000;
A3W2;W2;XIN   230217P25.25;EquityOption;XIN;Put;25.2500;;20230217;XIN;OA;20220928;20230217;;;20230217160000;
A4W2;W2;XIN   230317C25.25;EquityOption;XIN;Call;25.2500;;20230317;XIN;OA;20220928;20230317;;;20230317160000;
A5W2;W2;XIN   230317P25.25;EquityOption;XIN;Put;25.2500;;20230317;XIN;OA;20220928;20230317;;;20230317160000;
ATM3;W3;XSP   221021C37.75;EquityOption;XSP;Call;37.7500;;20221021;XSP;OA;20220928;20221021;;;20221021160000;
AUM3;W3;XSP   221021P37.75;EquityOption;XSP;Put;37.7500;;20221021;XSP;OA;20220928;20221021;;;20221021160000;
AVM3;W3;XSP   221118C37.75;EquityOption;XSP;Call;37.7500;;20221118;XSP;OA;20220928;20221118;;;20221118160000;
AWM3;W3;XSP   221118P37.75;EquityOption;XSP;Put;37.7500;;20221118;XSP;OA;20220928;20221118;;;20221118160000;
AXM3;W3;XSP   221216C37.75;EquityOption;XSP;Call;37.7500;;20221216;XSP;OA;20220928;20221216;;;20221216160000;
AYM3;W3;XSP   221216P37.75;EquityOption;XSP;Put;37.7500;;20221216;XSP;OA;20220928;20221216;;;20221216160000;
AZM3;W3;XSP   230120C37.75;EquityOption;XSP;Call;37.7500;;20230120;XSP;OA;20220928;20230120;;;20230120160000;
A0N3;W3;XSP   230120P37.75;EquityOption;XSP;Put;37.7500;;20230120;XSP;OA;20220928;20230120;;;20230120160000;
A1N3;W3;XSP   230217C37.75;EquityOption;XSP;Call;37.7500;;20230217;XSP;OA;20220928;20230217;;;20230217160000;
A2N3;W3;XSP   230217P37.75;EquityOption;XSP;Put;37.7500;;20230217;XSP;OA;20220928;20230217;;;20230217160000;
A3N3;W3;XSP   230317C37.75;EquityOption;XSP;Call;37.7500;;20230317;XSP;OA;20220928;20230317;;;20230317160000;
A4N3;W3;XSP   230317P37.75;EquityOption;XSP;Put;37.7500;;20230317;XSP;OA;20220928;20230317;;;20230317160000;
A5N3;W3;XSP   230616C32.00;EquityOption;XSP;Call;32.0000;;20230616;XSP;OA;20220928;20230616;;;20230616160000;
A6N3;W3;XSP   230616P32.00;EquityOption;XSP;Put;32.0000;;20230616;XSP;OA;20220928;20230616;;;20230616160000;
A7N3;W3;XSP   230915C32.00;EquityOption;XSP;Call;32.0000;;20230915;XSP;OA;20220928;20230915;;;20230915160000;
A8N3;W3;XSP   230915P32.00;EquityOption;XSP;Put;32.0000;;20230915;XSP;OA;20220928;20230915;;;20230915160000;
MIB1;ZB;ZLB   230120C36.75;EquityOption;ZLB;Call;36.7500;;20230120;ZLB;OA;20220928;20230120;;;20230120160000;
MJB1;ZB;ZLB   230120P36.75;EquityOption;ZLB;Put;36.7500;;20230120;ZLB;OA;20220928;20230120;;;20230120160000;
MKB1;ZB;ZLB   230217C36.75;EquityOption;ZLB;Call;36.7500;;20230217;ZLB;OA;20220928;20230217;;;20230217160000;
MLB1;ZB;ZLB   230217P36.75;EquityOption;ZLB;Put;36.7500;;20230217;ZLB;OA;20220928;20230217;;;20230217160000;
MMB1;ZB;ZLB   230317C36.75;EquityOption;ZLB;Call;36.7500;;20230317;ZLB;OA;20220928;20230317;;;20230317160000;
MNB1;ZB;ZLB   230317P36.75;EquityOption;ZLB;Put;36.7500;;20230317;ZLB;OA;20220928;20230317;;;20230317160000;
MEH4;17;ALA   220930C25.00;EquityOption;ALA;Call;25.0000;;20220930;ALA;OE;20220928;20220930;;;20220930160000;
MFH4;17;ALA   220930P25.00;EquityOption;ALA;Put;25.0000;;20220930;ALA;OE;20220928;20220930;;;20220930160000;
MGH4;17;ALA   220930C24.50;EquityOption;ALA;Call;24.5000;;20220930;ALA;OE;20220928;20220930;;;20220930160000;
MHH4;17;ALA   220930P24.50;EquityOption;ALA;Put;24.5000;;20220930;ALA;OE;20220928;20220930;;;20220930160000;
MIH4;17;ALA   221007C25.00;EquityOption;ALA;Call;25.0000;;20221007;ALA;OE;20220928;20221007;;;20221007160000;
MJH4;17;ALA   221007P25.00;EquityOption;ALA;Put;25.0000;;20221007;ALA;OE;20220928;20221007;;;20221007160000;
MKH4;17;ALA   221007C24.50;EquityOption;ALA;Call;24.5000;;20221007;ALA;OE;20220928;20221007;;;20221007160000;
MLH4;17;ALA   221007P24.50;EquityOption;ALA;Put;24.5000;;20221007;ALA;OE;20220928;20221007;;;20221007160000;
MMH4;17;ALA   221014C25.00;EquityOption;ALA;Call;25.0000;;20221014;ALA;OE;20220928;20221014;;;20221014160000;
MNH4;17;ALA   221014P25.00;EquityOption;ALA;Put;25.0000;;20221014;ALA;OE;20220928;20221014;;;20221014160000;
MOH4;17;ALA   221014C24.50;EquityOption;ALA;Call;24.5000;;20221014;ALA;OE;20220928;20221014;;;20221014160000;
MPH4;17;ALA   221014P24.50;EquityOption;ALA;Put;24.5000;;20221014;ALA;OE;20220928;20221014;;;20221014160000;
MQH4;17;ALA   230915C23.00;EquityOption;ALA;Call;23.0000;;20230915;ALA;OE;20220928;20230915;;;20230915160000;
MRH4;17;ALA   230915P23.00;EquityOption;ALA;Put;23.0000;;20230915;ALA;OE;20220928;20230915;;;20230915160000;
MCO1;Q2;BAM   230915C48.00;EquityOption;BAM;Call;48.0000;;20230915;BAM.A;OE;20220928;20230915;;;20230915160000;
MDO1;Q2;BAM   230915P48.00;EquityOption;BAM;Put;48.0000;;20230915;BAM.A;OE;20220928;20230915;;;20230915160000;
AXOA;S3;SLF   250117C45.00;EquityOption;SLF;Call;45.0000;;20250117;SLF;OE;20220928;20250117;;;20250117160000;
AYOA;S3;SLF   250117P45.00;EquityOption;SLF;Put;45.0000;;20250117;SLF;OE;20220928;20250117;;;20250117160000;
ACEC;T5;TRP   221021C45.00;EquityOption;TRP;Call;45.0000;;20221021;TRP;OE;20220928;20221021;;;20221021160000;
ADEC;T5;TRP   221021P45.00;EquityOption;TRP;Put;45.0000;;20221021;TRP;OE;20220928;20221021;;;20221021160000;
AEEC;T5;TRP   221118C45.00;EquityOption;TRP;Call;45.0000;;20221118;TRP;OE;20220928;20221118;;;20221118160000;
AFEC;T5;TRP   221118P45.00;EquityOption;TRP;Put;45.0000;;20221118;TRP;OE;20220928;20221118;;;20221118160000;
AGEC;T5;TRP   221216C45.00;EquityOption;TRP;Call;45.0000;;20221216;TRP;OE;20220928;20221216;;;20221216160000;
AHEC;T5;TRP   221216P45.00;EquityOption;TRP;Put;45.0000;;20221216;TRP;OE;20220928;20221216;;;20221216160000;
AIEC;T5;TRP   230120C45.00;EquityOption;TRP;Call;45.0000;;20230120;TRP;OE;20220928;20230120;;;20230120160000;
AJEC;T5;TRP   230120P45.00;EquityOption;TRP;Put;45.0000;;20230120;TRP;OE;20220928;20230120;;;20230120160000;
