InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M04B;72;TOU   230818C54.00;EquityOption;TOU;Call;54.0000;;20230818;TOU;OE;20230530;20230810;;;20230818160000;
M06B;72;TOU   231117C60.00;EquityOption;TOU;Call;60.0000;;20231117;TOU;OE;20230530;20230810;;;20231117160000;
M0DA;72;TOU   230818C70.50;EquityOption;TOU;Call;70.5000;;20230818;TOU;OE;20230510;20230810;;;20230818160000;
M0EA;72;TOU   230915C58.50;EquityOption;TOU;Call;58.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
M0FA;72;TOU   230915C79.25;EquityOption;TOU;Call;79.2500;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
M0FB;72;TOU   240119C100.00;EquityOption;TOU;Call;100.0000;;20240119;TOU;OE;20230712;20230810;;;20240119160000;
M0GA;72;TOU   231020C62.50;EquityOption;TOU;Call;62.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
M0GB;72;TOU   240315C80.00;EquityOption;TOU;Call;80.0000;;20240315;TOU;OE;20230713;20230810;;;20240315160000;
M0HA;72;TOU   231215C71.50;EquityOption;TOU;Call;71.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
M0HB;72;TOU   240119C66.00;EquityOption;TOU;Call;66.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
M0IA;72;TOU   240119C36.50;EquityOption;TOU;Call;36.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M0JA;72;TOU   240119C69.50;EquityOption;TOU;Call;69.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M0KA;72;TOU   240315C63.50;EquityOption;TOU;Call;63.5000;;20240315;TOU;OE;20230510;20230810;;;20240315160000;
M0LA;72;TOU   250117C72.25;EquityOption;TOU;Call;72.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
M14B;72;TOU   230818P54.00;EquityOption;TOU;Put;54.0000;;20230818;TOU;OE;20230530;20230810;;;20230818160000;
M16B;72;TOU   231117P60.00;EquityOption;TOU;Put;60.0000;;20231117;TOU;OE;20230530;20230810;;;20231117160000;
M1DA;72;TOU   230818P70.50;EquityOption;TOU;Put;70.5000;;20230818;TOU;OE;20230510;20230810;;;20230818160000;
M1EA;72;TOU   230915P58.50;EquityOption;TOU;Put;58.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
M1FA;72;TOU   230915P79.25;EquityOption;TOU;Put;79.2500;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
M1FB;72;TOU   240119P100.00;EquityOption;TOU;Put;100.0000;;20240119;TOU;OE;20230712;20230810;;;20240119160000;
M1GA;72;TOU   231020P62.50;EquityOption;TOU;Put;62.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
M1GB;72;TOU   240315P80.00;EquityOption;TOU;Put;80.0000;;20240315;TOU;OE;20230713;20230810;;;20240315160000;
M1HA;72;TOU   231215P71.50;EquityOption;TOU;Put;71.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
M1HB;72;TOU   240119P66.00;EquityOption;TOU;Put;66.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
M1IA;72;TOU   240119P36.50;EquityOption;TOU;Put;36.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M1JA;72;TOU   240119P69.50;EquityOption;TOU;Put;69.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M1KA;72;TOU   240315P63.50;EquityOption;TOU;Put;63.5000;;20240315;TOU;OE;20230510;20230810;;;20240315160000;
M1LA;72;TOU   250117P72.25;EquityOption;TOU;Put;72.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
M24B;72;TOU   230818C52.00;EquityOption;TOU;Call;52.0000;;20230818;TOU;OE;20230530;20230810;;;20230818160000;
M26B;72;TOU   231117C62.00;EquityOption;TOU;Call;62.0000;;20231117;TOU;OE;20230530;20230810;;;20231117160000;
M27B;72;TOU   231215C50.00;EquityOption;TOU;Call;50.0000;;20231215;TOU;OE;20230530;20230810;;;20231215160000;
M2BB;72;TOU   231215C52.00;EquityOption;TOU;Call;52.0000;;20231215;TOU;OE;20230614;20230810;;;20231215160000;
M2DA;72;TOU   230818C72.50;EquityOption;TOU;Call;72.5000;;20230818;TOU;OE;20230510;20230810;;;20230818160000;
M2EA;72;TOU   230915C59.25;EquityOption;TOU;Call;59.2500;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
M2F9;72;TOU   240119C33.75;EquityOption;TOU;Call;33.7500;;20240119;TOU;OE;20230124;20230810;;;20240119160000;
M2FA;72;TOU   230915C81.50;EquityOption;TOU;Call;81.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
M2FB;72;TOU   250117C100.00;EquityOption;TOU;Call;100.0000;;20250117;TOU;OE;20230712;20230810;;;20250117160000;
M2GB;72;TOU   240621C80.00;EquityOption;TOU;Call;80.0000;;20240621;TOU;OE;20230713;20230810;;;20240621160000;
M2HA;72;TOU   231215C76.50;EquityOption;TOU;Call;76.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
M2HB;72;TOU   240119C64.00;EquityOption;TOU;Call;64.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
M2JA;72;TOU   240119C70.75;EquityOption;TOU;Call;70.7500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M2JB;72;TOU   230915C84.00;EquityOption;TOU;Call;84.0000;;20230915;TOU;OE;20230804;20230810;;;20230915160000;
M2KA;72;TOU   240315C68.50;EquityOption;TOU;Call;68.5000;;20240315;TOU;OE;20230510;20230810;;;20240315160000;
M2LA;72;TOU   250117C74.25;EquityOption;TOU;Call;74.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
M34B;72;TOU   230818P52.00;EquityOption;TOU;Put;52.0000;;20230818;TOU;OE;20230530;20230810;;;20230818160000;
M36B;72;TOU   231117P62.00;EquityOption;TOU;Put;62.0000;;20231117;TOU;OE;20230530;20230810;;;20231117160000;
M37B;72;TOU   231215P50.00;EquityOption;TOU;Put;50.0000;;20231215;TOU;OE;20230530;20230810;;;20231215160000;
M3BB;72;TOU   231215P52.00;EquityOption;TOU;Put;52.0000;;20231215;TOU;OE;20230614;20230810;;;20231215160000;
M3DA;72;TOU   230818P72.50;EquityOption;TOU;Put;72.5000;;20230818;TOU;OE;20230510;20230810;;;20230818160000;
M3EA;72;TOU   230915P59.25;EquityOption;TOU;Put;59.2500;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
M3F9;72;TOU   240119P33.75;EquityOption;TOU;Put;33.7500;;20240119;TOU;OE;20230124;20230810;;;20240119160000;
M3FA;72;TOU   230915P81.50;EquityOption;TOU;Put;81.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
M3FB;72;TOU   250117P100.00;EquityOption;TOU;Put;100.0000;;20250117;TOU;OE;20230712;20230810;;;20250117160000;
M3GB;72;TOU   240621P80.00;EquityOption;TOU;Put;80.0000;;20240621;TOU;OE;20230713;20230810;;;20240621160000;
M3HA;72;TOU   231215P76.50;EquityOption;TOU;Put;76.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
M3HB;72;TOU   240119P64.00;EquityOption;TOU;Put;64.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
M3JA;72;TOU   240119P70.75;EquityOption;TOU;Put;70.7500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M3JB;72;TOU   230915P84.00;EquityOption;TOU;Put;84.0000;;20230915;TOU;OE;20230804;20230810;;;20230915160000;
M3KA;72;TOU   240315P68.50;EquityOption;TOU;Put;68.5000;;20240315;TOU;OE;20230510;20230810;;;20240315160000;
M3LA;72;TOU   250117P74.25;EquityOption;TOU;Put;74.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
M44B;72;TOU   230818C50.00;EquityOption;TOU;Call;50.0000;;20230818;TOU;OE;20230530;20230810;;;20230818160000;
M46B;72;TOU   231117C64.00;EquityOption;TOU;Call;64.0000;;20231117;TOU;OE;20230530;20230810;;;20231117160000;
M47B;72;TOU   240119C60.00;EquityOption;TOU;Call;60.0000;;20240119;TOU;OE;20230530;20230810;;;20240119160000;
M4FA;72;TOU   230915C84.25;EquityOption;TOU;Call;84.2500;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
M4GA;72;TOU   231020C66.50;EquityOption;TOU;Call;66.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
M4HA;72;TOU   231215C78.50;EquityOption;TOU;Call;78.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
M4HB;72;TOU   240119C62.00;EquityOption;TOU;Call;62.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
M4IA;72;TOU   240119C38.75;EquityOption;TOU;Call;38.7500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M4JA;72;TOU   240119C74.25;EquityOption;TOU;Call;74.2500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M4JB;72;TOU   231020C84.00;EquityOption;TOU;Call;84.0000;;20231020;TOU;OE;20230804;20230810;;;20231020160000;
M4KA;72;TOU   250117C32.25;EquityOption;TOU;Call;32.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
M4LA;72;TOU   250117C76.50;EquityOption;TOU;Call;76.5000;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
M54B;72;TOU   230818P50.00;EquityOption;TOU;Put;50.0000;;20230818;TOU;OE;20230530;20230810;;;20230818160000;
M56B;72;TOU   231117P64.00;EquityOption;TOU;Put;64.0000;;20231117;TOU;OE;20230530;20230810;;;20231117160000;
M57B;72;TOU   240119P60.00;EquityOption;TOU;Put;60.0000;;20240119;TOU;OE;20230530;20230810;;;20240119160000;
M5FA;72;TOU   230915P84.25;EquityOption;TOU;Put;84.2500;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
M5GA;72;TOU   231020P66.50;EquityOption;TOU;Put;66.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
M5HA;72;TOU   231215P78.50;EquityOption;TOU;Put;78.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
M5HB;72;TOU   240119P62.00;EquityOption;TOU;Put;62.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
M5IA;72;TOU   240119P38.75;EquityOption;TOU;Put;38.7500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M5JA;72;TOU   240119P74.25;EquityOption;TOU;Put;74.2500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M5JB;72;TOU   231020P84.00;EquityOption;TOU;Put;84.0000;;20231020;TOU;OE;20230804;20230810;;;20231020160000;
M5KA;72;TOU   250117P32.25;EquityOption;TOU;Put;32.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
M5LA;72;TOU   250117P76.50;EquityOption;TOU;Put;76.5000;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
M65B;72;TOU   231020C60.00;EquityOption;TOU;Call;60.0000;;20231020;TOU;OE;20230530;20230810;;;20231020160000;
M66B;72;TOU   231117C66.00;EquityOption;TOU;Call;66.0000;;20231117;TOU;OE;20230530;20230810;;;20231117160000;
M67B;72;TOU   240119C70.00;EquityOption;TOU;Call;70.0000;;20240119;TOU;OE;20230530;20230810;;;20240119160000;
M6FA;72;TOU   230915C86.50;EquityOption;TOU;Call;86.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
M6G9;72;TOU   240119C72.25;EquityOption;TOU;Call;72.2500;;20240119;TOU;OE;20230124;20230810;;;20240119160000;
M6GA;72;TOU   231020C68.50;EquityOption;TOU;Call;68.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
M6HA;72;TOU   231215C81.50;EquityOption;TOU;Call;81.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
M6HB;72;TOU   240119C58.00;EquityOption;TOU;Call;58.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
M6IA;72;TOU   240119C39.50;EquityOption;TOU;Call;39.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M6JA;72;TOU   240119C76.50;EquityOption;TOU;Call;76.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M6JB;72;TOU   231117C84.00;EquityOption;TOU;Call;84.0000;;20231117;TOU;OE;20230804;20230810;;;20231117160000;
M6KA;72;TOU   250117C34.25;EquityOption;TOU;Call;34.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
M6LA;72;TOU   250117C78.50;EquityOption;TOU;Call;78.5000;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
M75B;72;TOU   231020P60.00;EquityOption;TOU;Put;60.0000;;20231020;TOU;OE;20230530;20230810;;;20231020160000;
M76B;72;TOU   231117P66.00;EquityOption;TOU;Put;66.0000;;20231117;TOU;OE;20230530;20230810;;;20231117160000;
M77B;72;TOU   240119P70.00;EquityOption;TOU;Put;70.0000;;20240119;TOU;OE;20230530;20230810;;;20240119160000;
M7FA;72;TOU   230915P86.50;EquityOption;TOU;Put;86.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
M7G9;72;TOU   240119P72.25;EquityOption;TOU;Put;72.2500;;20240119;TOU;OE;20230124;20230810;;;20240119160000;
M7GA;72;TOU   231020P68.50;EquityOption;TOU;Put;68.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
M7HA;72;TOU   231215P81.50;EquityOption;TOU;Put;81.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
M7HB;72;TOU   240119P58.00;EquityOption;TOU;Put;58.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
M7IA;72;TOU   240119P39.50;EquityOption;TOU;Put;39.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M7JA;72;TOU   240119P76.50;EquityOption;TOU;Put;76.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M7JB;72;TOU   231117P84.00;EquityOption;TOU;Put;84.0000;;20231117;TOU;OE;20230804;20230810;;;20231117160000;
M7KA;72;TOU   250117P34.25;EquityOption;TOU;Put;34.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
M7LA;72;TOU   250117P78.50;EquityOption;TOU;Put;78.5000;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
M85B;72;TOU   231020C62.00;EquityOption;TOU;Call;62.0000;;20231020;TOU;OE;20230530;20230810;;;20231020160000;
M86B;72;TOU   231117C68.00;EquityOption;TOU;Call;68.0000;;20231117;TOU;OE;20230530;20230810;;;20231117160000;
M87B;72;TOU   240119C80.00;EquityOption;TOU;Call;80.0000;;20240119;TOU;OE;20230530;20230810;;;20240119160000;
M8BB;72;TOU   240621C60.00;EquityOption;TOU;Call;60.0000;;20240621;TOU;OE;20230615;20230810;;;20240621160000;
M8FA;72;TOU   230915C89.25;EquityOption;TOU;Call;89.2500;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
M8GA;72;TOU   231020C70.50;EquityOption;TOU;Call;70.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
M8HA;72;TOU   231215C86.50;EquityOption;TOU;Call;86.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
M8HB;72;TOU   240119C56.00;EquityOption;TOU;Call;56.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
M8IA;72;TOU   240119C40.75;EquityOption;TOU;Call;40.7500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M8JA;72;TOU   240119C78.50;EquityOption;TOU;Call;78.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M8JB;72;TOU   231215C84.00;EquityOption;TOU;Call;84.0000;;20231215;TOU;OE;20230804;20230810;;;20231215160000;
M8KA;72;TOU   250117C36.50;EquityOption;TOU;Call;36.5000;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
M8LA;72;TOU   250117C82.25;EquityOption;TOU;Call;82.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
M8LB;72;TOU   230915C86.00;EquityOption;TOU;Call;86.0000;;20230915;TOU;OE;20230810;20230810;;;20230915160000;
M95B;72;TOU   231020P62.00;EquityOption;TOU;Put;62.0000;;20231020;TOU;OE;20230530;20230810;;;20231020160000;
M96B;72;TOU   231117P68.00;EquityOption;TOU;Put;68.0000;;20231117;TOU;OE;20230530;20230810;;;20231117160000;
M97B;72;TOU   240119P80.00;EquityOption;TOU;Put;80.0000;;20240119;TOU;OE;20230530;20230810;;;20240119160000;
M9BB;72;TOU   240621P60.00;EquityOption;TOU;Put;60.0000;;20240621;TOU;OE;20230615;20230810;;;20240621160000;
M9FA;72;TOU   230915P89.25;EquityOption;TOU;Put;89.2500;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
M9GA;72;TOU   231020P70.50;EquityOption;TOU;Put;70.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
M9HA;72;TOU   231215P86.50;EquityOption;TOU;Put;86.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
M9HB;72;TOU   240119P56.00;EquityOption;TOU;Put;56.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
M9IA;72;TOU   240119P40.75;EquityOption;TOU;Put;40.7500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M9JA;72;TOU   240119P78.50;EquityOption;TOU;Put;78.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
M9JB;72;TOU   231215P84.00;EquityOption;TOU;Put;84.0000;;20231215;TOU;OE;20230804;20230810;;;20231215160000;
M9KA;72;TOU   250117P36.50;EquityOption;TOU;Put;36.5000;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
M9LA;72;TOU   250117P82.25;EquityOption;TOU;Put;82.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
M9LB;72;TOU   230915P86.00;EquityOption;TOU;Put;86.0000;;20230915;TOU;OE;20230810;20230810;;;20230915160000;
MA6B;72;TOU   231117C70.00;EquityOption;TOU;Call;70.0000;;20231117;TOU;OE;20230530;20230810;;;20231117160000;
MA7B;72;TOU   240119C50.00;EquityOption;TOU;Call;50.0000;;20240119;TOU;OE;20230530;20230810;;;20240119160000;
MABB;72;TOU   240621C65.00;EquityOption;TOU;Call;65.0000;;20240621;TOU;OE;20230615;20230810;;;20240621160000;
MAFA;72;TOU   230915C91.50;EquityOption;TOU;Call;91.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MAGA;72;TOU   231020C72.50;EquityOption;TOU;Call;72.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
MAHB;72;TOU   240119C54.00;EquityOption;TOU;Call;54.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
MAIA;72;TOU   240119C43.50;EquityOption;TOU;Call;43.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MAJA;72;TOU   240119C8.75;EquityOption;TOU;Call;8.7500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MAJB;72;TOU   240119C84.00;EquityOption;TOU;Call;84.0000;;20240119;TOU;OE;20230804;20230810;;;20240119160000;
MAKA;72;TOU   250117C38.50;EquityOption;TOU;Call;38.5000;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MALA;72;TOU   250117C84.25;EquityOption;TOU;Call;84.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MALB;72;TOU   231020C86.00;EquityOption;TOU;Call;86.0000;;20231020;TOU;OE;20230810;20230810;;;20231020160000;
MB6B;72;TOU   231117P70.00;EquityOption;TOU;Put;70.0000;;20231117;TOU;OE;20230530;20230810;;;20231117160000;
MB7B;72;TOU   240119P50.00;EquityOption;TOU;Put;50.0000;;20240119;TOU;OE;20230530;20230810;;;20240119160000;
MBBB;72;TOU   240621P65.00;EquityOption;TOU;Put;65.0000;;20240621;TOU;OE;20230615;20230810;;;20240621160000;
MBFA;72;TOU   230915P91.50;EquityOption;TOU;Put;91.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MBGA;72;TOU   231020P72.50;EquityOption;TOU;Put;72.5000;;20231020;TOU;OE;20230510;20230810;;;20231020160000;
MBHB;72;TOU   240119P54.00;EquityOption;TOU;Put;54.0000;;20240119;TOU;OE;20230719;20230810;;;20240119160000;
MBIA;72;TOU   240119P43.50;EquityOption;TOU;Put;43.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MBJA;72;TOU   240119P8.75;EquityOption;TOU;Put;8.7500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MBJB;72;TOU   240119P84.00;EquityOption;TOU;Put;84.0000;;20240119;TOU;OE;20230804;20230810;;;20240119160000;
MBKA;72;TOU   250117P38.50;EquityOption;TOU;Put;38.5000;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MBLA;72;TOU   250117P84.25;EquityOption;TOU;Put;84.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MBLB;72;TOU   231020P86.00;EquityOption;TOU;Put;86.0000;;20231020;TOU;OE;20230810;20230810;;;20231020160000;
MC4B;72;TOU   230915C60.00;EquityOption;TOU;Call;60.0000;;20230915;TOU;OE;20230530;20230810;;;20230915160000;
MC5B;72;TOU   231020C66.00;EquityOption;TOU;Call;66.0000;;20231020;TOU;OE;20230530;20230810;;;20231020160000;
MC6B;72;TOU   231117C72.00;EquityOption;TOU;Call;72.0000;;20231117;TOU;OE;20230530;20230810;;;20231117160000;
MC7B;72;TOU   240119C40.00;EquityOption;TOU;Call;40.0000;;20240119;TOU;OE;20230530;20230810;;;20240119160000;
MCBB;72;TOU   240621C70.00;EquityOption;TOU;Call;70.0000;;20240621;TOU;OE;20230615;20230810;;;20240621160000;
MCEA;72;TOU   230915C64.25;EquityOption;TOU;Call;64.2500;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MCFA;72;TOU   230915C94.25;EquityOption;TOU;Call;94.2500;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MCHA;72;TOU   240119C14.75;EquityOption;TOU;Call;14.7500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MCHB;72;TOU   260116C70.00;EquityOption;TOU;Call;70.0000;;20260116;TOU;OE;20230719;20230810;;;20260116160000;
MCIA;72;TOU   240119C46.50;EquityOption;TOU;Call;46.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MCJA;72;TOU   240119C80.75;EquityOption;TOU;Call;80.7500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MCJB;72;TOU   230818C100.00;EquityOption;TOU;Call;100.0000;;20230818;TOU;OE;20230804;20230810;;;20230818160000;
MCKA;72;TOU   250117C42.25;EquityOption;TOU;Call;42.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MCLA;72;TOU   250117C86.50;EquityOption;TOU;Call;86.5000;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MCLB;72;TOU   231117C86.00;EquityOption;TOU;Call;86.0000;;20231117;TOU;OE;20230810;20230810;;;20231117160000;
MD4B;72;TOU   230915P60.00;EquityOption;TOU;Put;60.0000;;20230915;TOU;OE;20230530;20230810;;;20230915160000;
MD5B;72;TOU   231020P66.00;EquityOption;TOU;Put;66.0000;;20231020;TOU;OE;20230530;20230810;;;20231020160000;
MD6B;72;TOU   231117P72.00;EquityOption;TOU;Put;72.0000;;20231117;TOU;OE;20230530;20230810;;;20231117160000;
MD7B;72;TOU   240119P40.00;EquityOption;TOU;Put;40.0000;;20240119;TOU;OE;20230530;20230810;;;20240119160000;
MDBB;72;TOU   240621P70.00;EquityOption;TOU;Put;70.0000;;20240621;TOU;OE;20230615;20230810;;;20240621160000;
MDEA;72;TOU   230915P64.25;EquityOption;TOU;Put;64.2500;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MDFA;72;TOU   230915P94.25;EquityOption;TOU;Put;94.2500;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MDHA;72;TOU   240119P14.75;EquityOption;TOU;Put;14.7500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MDHB;72;TOU   260116P70.00;EquityOption;TOU;Put;70.0000;;20260116;TOU;OE;20230719;20230810;;;20260116160000;
MDIA;72;TOU   240119P46.50;EquityOption;TOU;Put;46.5000;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MDJA;72;TOU   240119P80.75;EquityOption;TOU;Put;80.7500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MDJB;72;TOU   230818P100.00;EquityOption;TOU;Put;100.0000;;20230818;TOU;OE;20230804;20230810;;;20230818160000;
MDKA;72;TOU   250117P42.25;EquityOption;TOU;Put;42.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MDLA;72;TOU   250117P86.50;EquityOption;TOU;Put;86.5000;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MDLB;72;TOU   231117P86.00;EquityOption;TOU;Put;86.0000;;20231117;TOU;OE;20230810;20230810;;;20231117160000;
ME4B;72;TOU   230915C62.00;EquityOption;TOU;Call;62.0000;;20230915;TOU;OE;20230530;20230810;;;20230915160000;
ME5B;72;TOU   231020C68.00;EquityOption;TOU;Call;68.0000;;20231020;TOU;OE;20230530;20230810;;;20231020160000;
ME6B;72;TOU   231117C58.00;EquityOption;TOU;Call;58.0000;;20231117;TOU;OE;20230530;20230810;;;20231117160000;
ME7B;72;TOU   240315C60.00;EquityOption;TOU;Call;60.0000;;20240315;TOU;OE;20230530;20230810;;;20240315160000;
MEBB;72;TOU   240621C55.00;EquityOption;TOU;Call;55.0000;;20240621;TOU;OE;20230615;20230810;;;20240621160000;
MECA;72;TOU   230818C48.50;EquityOption;TOU;Call;48.5000;;20230818;TOU;OE;20230510;20230810;;;20230818160000;
MEEA;72;TOU   230915C64.50;EquityOption;TOU;Call;64.5000;;20230915;TOU;OE;20230510;20230810;;;20230915160000;
MEG9;72;TOU   240119C82.25;EquityOption;TOU;Call;82.2500;;20240119;TOU;OE;20230124;20230810;;;20240119160000;
MEGA;72;TOU   231215C44.50;EquityOption;TOU;Call;44.5000;;20231215;TOU;OE;20230510;20230810;;;20231215160000;
MEGB;72;TOU   230818C82.00;EquityOption;TOU;Call;82.0000;;20230818;TOU;OE;20230719;20230810;;;20230818160000;
MEHB;72;TOU   260116C80.00;EquityOption;TOU;Call;80.0000;;20260116;TOU;OE;20230719;20230810;;;20260116160000;
MEJA;72;TOU   240119C84.25;EquityOption;TOU;Call;84.2500;;20240119;TOU;OE;20230510;20230810;;;20240119160000;
MEKA;72;TOU   250117C43.50;EquityOption;TOU;Call;43.5000;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MELA;72;TOU   250117C92.25;EquityOption;TOU;Call;92.2500;;20250117;TOU;OE;20230510;20230810;;;20250117160000;
MELB;72;TOU   231215C86.00;EquityOption;TOU;Call;86.0000;;20231215;TOU;OE;20230810;20230810;;;20231215160000;
MF4B;72;TOU   230915P62.00;EquityOption;TOU;Put;62.0000;;20230915;TOU;OE;20230530;20230810;;;20230915160000;
MF5B;72;TOU   231020P68.00;EquityOption;TOU;Put;68.0000;;20231020;TOU;OE;20230530;20230810;;;20231020160000;
MF6B;72;TOU   231117P58.00;EquityOption;TOU;Put;58.0000;;20231117;TOU;OE;20230530;20230810;;;20231117160000;
MF7B;72;TOU   240315P60.00;EquityOption;TOU;Put;60.0000;;20240315;TOU;OE;20230530;20230810;;;20240315160000;
MFBB;72;TOU   240621P55.00;EquityOption;TOU;Put;55.0000;;20240621;TOU;OE;20230615;20230810;;;20240621160000;
MFCA;72;TOU   230818P48.50;EquityOption;TOU;Put;48.5000;;20230818;TOU;OE;20230510;20230810;;;20230818160000;
