InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEK1;KX;KXS   220601C255.00;EquityOption;KXS;Call;255.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MFK1;KX;KXS   220601P255.00;EquityOption;KXS;Put;255.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MGK1;KX;KXS   220601C260.00;EquityOption;KXS;Call;260.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MHK1;KX;KXS   220601P260.00;EquityOption;KXS;Put;260.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MIK1;KX;KXS   220601C265.00;EquityOption;KXS;Call;265.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MJK1;KX;KXS   220601P265.00;EquityOption;KXS;Put;265.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MKK1;KX;KXS   220601C270.00;EquityOption;KXS;Call;270.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MLK1;KX;KXS   220601P270.00;EquityOption;KXS;Put;270.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MMK1;KX;KXS   220601C275.00;EquityOption;KXS;Call;275.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MNK1;KX;KXS   220601P275.00;EquityOption;KXS;Put;275.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MOK1;KX;KXS   220218C255.00;EquityOption;KXS;Call;255.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MPK1;KX;KXS   220218P255.00;EquityOption;KXS;Put;255.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MQK1;KX;KXS   220218C260.00;EquityOption;KXS;Call;260.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MRK1;KX;KXS   220218P260.00;EquityOption;KXS;Put;260.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MSK1;KX;KXS   220218C265.00;EquityOption;KXS;Call;265.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MTK1;KX;KXS   220218P265.00;EquityOption;KXS;Put;265.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MUK1;KX;KXS   220218C270.00;EquityOption;KXS;Call;270.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MVK1;KX;KXS   220218P270.00;EquityOption;KXS;Put;270.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MWK1;KX;KXS   220218C275.00;EquityOption;KXS;Call;275.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MXK1;KX;KXS   220218P275.00;EquityOption;KXS;Put;275.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MYK1;KX;KXS   220318C255.00;EquityOption;KXS;Call;255.0000;;20220318;KXS;OE;20211109;20220318;;;20220318160000;
MZK1;KX;KXS   220318P255.00;EquityOption;KXS;Put;255.0000;;20220318;KXS;OE;20211109;20220318;;;20220318160000;
M0L1;KX;KXS   220318C260.00;EquityOption;KXS;Call;260.0000;;20220318;KXS;OE;20211109;20220318;;;20220318160000;
M1L1;KX;KXS   220318P260.00;EquityOption;KXS;Put;260.0000;;20220318;KXS;OE;20211109;20220318;;;20220318160000;
M2L1;KX;KXS   220318C265.00;EquityOption;KXS;Call;265.0000;;20220318;KXS;OE;20211109;20220318;;;20220318160000;
M3L1;KX;KXS   220318P265.00;EquityOption;KXS;Put;265.0000;;20220318;KXS;OE;20211109;20220318;;;20220318160000;
M4L1;KX;KXS   220318C270.00;EquityOption;KXS;Call;270.0000;;20220318;KXS;OE;20211109;20220318;;;20220318160000;
M5L1;KX;KXS   220318P270.00;EquityOption;KXS;Put;270.0000;;20220318;KXS;OE;20211109;20220318;;;20220318160000;
M6L1;KX;KXS   220318C275.00;EquityOption;KXS;Call;275.0000;;20220318;KXS;OE;20211109;20220318;;;20220318160000;
M7L1;KX;KXS   220318P275.00;EquityOption;KXS;Put;275.0000;;20220318;KXS;OE;20211109;20220318;;;20220318160000;
M8L1;KX;KXS   220414C255.00;EquityOption;KXS;Call;255.0000;;20220414;KXS;OE;20211109;20220414;;;20220414160000;
M9L1;KX;KXS   220414P255.00;EquityOption;KXS;Put;255.0000;;20220414;KXS;OE;20211109;20220414;;;20220414160000;
MAL1;KX;KXS   220414C260.00;EquityOption;KXS;Call;260.0000;;20220414;KXS;OE;20211109;20220414;;;20220414160000;
MBL1;KX;KXS   220414P260.00;EquityOption;KXS;Put;260.0000;;20220414;KXS;OE;20211109;20220414;;;20220414160000;
MCL1;KX;KXS   220414C265.00;EquityOption;KXS;Call;265.0000;;20220414;KXS;OE;20211109;20220414;;;20220414160000;
MDL1;KX;KXS   220414P265.00;EquityOption;KXS;Put;265.0000;;20220414;KXS;OE;20211109;20220414;;;20220414160000;
MEL1;KX;KXS   220414C270.00;EquityOption;KXS;Call;270.0000;;20220414;KXS;OE;20211109;20220414;;;20220414160000;
MFL1;KX;KXS   220414P270.00;EquityOption;KXS;Put;270.0000;;20220414;KXS;OE;20211109;20220414;;;20220414160000;
MGL1;KX;KXS   220414C275.00;EquityOption;KXS;Call;275.0000;;20220414;KXS;OE;20211109;20220414;;;20220414160000;
MHL1;KX;KXS   220414P275.00;EquityOption;KXS;Put;275.0000;;20220414;KXS;OE;20211109;20220414;;;20220414160000;
MU81;63;PVG   211217C21.00;EquityOption;PVG;Call;21.0000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
MV81;63;PVG   211217P21.00;EquityOption;PVG;Put;21.0000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
MW81;63;PVG   211217C22.00;EquityOption;PVG;Call;22.0000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
MX81;63;PVG   211217P22.00;EquityOption;PVG;Put;22.0000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
MY81;63;PVG   211217C23.00;EquityOption;PVG;Call;23.0000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
MZ81;63;PVG   211217P23.00;EquityOption;PVG;Put;23.0000;;20211217;PVG;OE;20211110;20211217;;;20211217160000;
M091;63;PVG   220121C21.00;EquityOption;PVG;Call;21.0000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
M191;63;PVG   220121P21.00;EquityOption;PVG;Put;21.0000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
M291;63;PVG   220121C22.00;EquityOption;PVG;Call;22.0000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
M391;63;PVG   220121P22.00;EquityOption;PVG;Put;22.0000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
M491;63;PVG   220121C23.00;EquityOption;PVG;Call;23.0000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
M591;63;PVG   220121P23.00;EquityOption;PVG;Put;23.0000;;20220121;PVG;OE;20211110;20220121;;;20220121160000;
M691;63;PVG   220218C21.00;EquityOption;PVG;Call;21.0000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
M791;63;PVG   220218P21.00;EquityOption;PVG;Put;21.0000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
M891;63;PVG   220218C22.00;EquityOption;PVG;Call;22.0000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
M991;63;PVG   220218P22.00;EquityOption;PVG;Put;22.0000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
MA91;63;PVG   220218C23.00;EquityOption;PVG;Call;23.0000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
MB91;63;PVG   220218P23.00;EquityOption;PVG;Put;23.0000;;20220218;PVG;OE;20211110;20220218;;;20220218160000;
MC91;63;PVG   220318C21.00;EquityOption;PVG;Call;21.0000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
MD91;63;PVG   220318P21.00;EquityOption;PVG;Put;21.0000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
ME91;63;PVG   220318C22.00;EquityOption;PVG;Call;22.0000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
MF91;63;PVG   220318P22.00;EquityOption;PVG;Put;22.0000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
MG91;63;PVG   220318C23.00;EquityOption;PVG;Call;23.0000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
MH91;63;PVG   220318P23.00;EquityOption;PVG;Put;23.0000;;20220318;PVG;OE;20211110;20220318;;;20220318160000;
MI91;63;PVG   220414C21.00;EquityOption;PVG;Call;21.0000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
MJ91;63;PVG   220414P21.00;EquityOption;PVG;Put;21.0000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
MK91;63;PVG   220414C22.00;EquityOption;PVG;Call;22.0000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
ML91;63;PVG   220414P22.00;EquityOption;PVG;Put;22.0000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
MM91;63;PVG   220414C23.00;EquityOption;PVG;Call;23.0000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
MN91;63;PVG   220414P23.00;EquityOption;PVG;Put;23.0000;;20220414;PVG;OE;20211110;20220414;;;20220414160000;
MO91;63;PVG   220617C23.00;EquityOption;PVG;Call;23.0000;;20220617;PVG;OE;20211110;20220617;;;20220617160000;
MP91;63;PVG   220617P23.00;EquityOption;PVG;Put;23.0000;;20220617;PVG;OE;20211110;20220617;;;20220617160000;
MQ91;63;PVG   220916C23.00;EquityOption;PVG;Call;23.0000;;20220916;PVG;OE;20211110;20220916;;;20220916160000;
MR91;63;PVG   220916P23.00;EquityOption;PVG;Put;23.0000;;20220916;PVG;OE;20211110;20220916;;;20220916160000;
MUN1;C6;CP    211217C89.00;EquityOption;CP;Call;89.0000;;20211217;CP;OE;20211110;20211217;;;20211217160000;
MVN1;C6;CP    211217P89.00;EquityOption;CP;Put;89.0000;;20211217;CP;OE;20211110;20211217;;;20211217160000;
MWN1;C6;CP    211217C91.00;EquityOption;CP;Call;91.0000;;20211217;CP;OE;20211110;20211217;;;20211217160000;
MXN1;C6;CP    211217P91.00;EquityOption;CP;Put;91.0000;;20211217;CP;OE;20211110;20211217;;;20211217160000;
MYN1;C6;CP    211217C93.00;EquityOption;CP;Call;93.0000;;20211217;CP;OE;20211110;20211217;;;20211217160000;
MZN1;C6;CP    211217P93.00;EquityOption;CP;Put;93.0000;;20211217;CP;OE;20211110;20211217;;;20211217160000;
MIH3;72;TOU   211203C42.00;EquityOption;TOU;Call;42.0000;;20211203;TOU;OE;20211109;20211203;;;20211203160000;
MJH3;72;TOU   211203P42.00;EquityOption;TOU;Put;42.0000;;20211203;TOU;OE;20211109;20211203;;;20211203160000;
MKH3;72;TOU   211203C42.50;EquityOption;TOU;Call;42.5000;;20211203;TOU;OE;20211109;20211203;;;20211203160000;
MLH3;72;TOU   211203P42.50;EquityOption;TOU;Put;42.5000;;20211203;TOU;OE;20211109;20211203;;;20211203160000;
MMH3;72;TOU   211203C43.00;EquityOption;TOU;Call;43.0000;;20211203;TOU;OE;20211109;20211203;;;20211203160000;
MNH3;72;TOU   211203P43.00;EquityOption;TOU;Put;43.0000;;20211203;TOU;OE;20211109;20211203;;;20211203160000;
AJND;B5;BNS   211126C72.00;EquityOption;BNS;Call;72.0000;;20211126;BNS;OE;20211110;20211126;;;20211126160000;
AKND;B5;BNS   211126P72.00;EquityOption;BNS;Put;72.0000;;20211126;BNS;OE;20211110;20211126;;;20211126160000;
ALND;B5;BNS   211126C74.00;EquityOption;BNS;Call;74.0000;;20211126;BNS;OE;20211110;20211126;;;20211126160000;
AMND;B5;BNS   211126P74.00;EquityOption;BNS;Put;74.0000;;20211126;BNS;OE;20211110;20211126;;;20211126160000;
ANND;B5;BNS   211126C76.00;EquityOption;BNS;Call;76.0000;;20211126;BNS;OE;20211110;20211126;;;20211126160000;
AOND;B5;BNS   211126P76.00;EquityOption;BNS;Put;76.0000;;20211126;BNS;OE;20211110;20211126;;;20211126160000;
APND;B5;BNS   211203C72.00;EquityOption;BNS;Call;72.0000;;20211203;BNS;OE;20211110;20211203;;;20211203160000;
AQND;B5;BNS   211203P72.00;EquityOption;BNS;Put;72.0000;;20211203;BNS;OE;20211110;20211203;;;20211203160000;
ARND;B5;BNS   211203C74.00;EquityOption;BNS;Call;74.0000;;20211203;BNS;OE;20211110;20211203;;;20211203160000;
ASND;B5;BNS   211203P74.00;EquityOption;BNS;Put;74.0000;;20211203;BNS;OE;20211110;20211203;;;20211203160000;
ATND;B5;BNS   211203C76.00;EquityOption;BNS;Call;76.0000;;20211203;BNS;OE;20211110;20211203;;;20211203160000;
AUND;B5;BNS   211203P76.00;EquityOption;BNS;Put;76.0000;;20211203;BNS;OE;20211110;20211203;;;20211203160000;
MOY0;77;PEY   211217C12.50;EquityOption;PEY;Call;12.5000;;20211217;PEY;OE;20211110;20211217;;;20211217160000;
MPY0;77;PEY   211217P12.50;EquityOption;PEY;Put;12.5000;;20211217;PEY;OE;20211110;20211217;;;20211217160000;
MQY0;77;PEY   220121C12.50;EquityOption;PEY;Call;12.5000;;20220121;PEY;OE;20211110;20220121;;;20220121160000;
MRY0;77;PEY   220121P12.50;EquityOption;PEY;Put;12.5000;;20220121;PEY;OE;20211110;20220121;;;20220121160000;
MSY0;77;PEY   220218C12.50;EquityOption;PEY;Call;12.5000;;20220218;PEY;OE;20211110;20220218;;;20220218160000;
MTY0;77;PEY   220218P12.50;EquityOption;PEY;Put;12.5000;;20220218;PEY;OE;20211110;20220218;;;20220218160000;
MUY0;77;PEY   220318C12.50;EquityOption;PEY;Call;12.5000;;20220318;PEY;OE;20211110;20220318;;;20220318160000;
MVY0;77;PEY   220318P12.50;EquityOption;PEY;Put;12.5000;;20220318;PEY;OE;20211110;20220318;;;20220318160000;
MWY0;77;PEY   220414C12.50;EquityOption;PEY;Call;12.5000;;20220414;PEY;OE;20211110;20220414;;;20220414160000;
MXY0;77;PEY   220414P12.50;EquityOption;PEY;Put;12.5000;;20220414;PEY;OE;20211110;20220414;;;20220414160000;
MED2;L4;SEA   211217C28.00;EquityOption;SEA;Call;28.0000;;20211217;SEA;OE;20211110;20211217;;;20211217160000;
MFD2;L4;SEA   211217P28.00;EquityOption;SEA;Put;28.0000;;20211217;SEA;OE;20211110;20211217;;;20211217160000;
MGD2;L4;SEA   220121C28.00;EquityOption;SEA;Call;28.0000;;20220121;SEA;OE;20211110;20220121;;;20220121160000;
MHD2;L4;SEA   220121P28.00;EquityOption;SEA;Put;28.0000;;20220121;SEA;OE;20211110;20220121;;;20220121160000;
MID2;L4;SEA   220218C28.00;EquityOption;SEA;Call;28.0000;;20220218;SEA;OE;20211110;20220218;;;20220218160000;
MJD2;L4;SEA   220218P28.00;EquityOption;SEA;Put;28.0000;;20220218;SEA;OE;20211110;20220218;;;20220218160000;
MKD2;L4;SEA   220318C28.00;EquityOption;SEA;Call;28.0000;;20220318;SEA;OE;20211110;20220318;;;20220318160000;
MLD2;L4;SEA   220318P28.00;EquityOption;SEA;Put;28.0000;;20220318;SEA;OE;20211110;20220318;;;20220318160000;
MMD2;L4;SEA   220414C28.00;EquityOption;SEA;Call;28.0000;;20220414;SEA;OE;20211110;20220414;;;20220414160000;
MND2;L4;SEA   220414P28.00;EquityOption;SEA;Put;28.0000;;20220414;SEA;OE;20211110;20220414;;;20220414160000;
MOD2;L4;SEA   220617C28.00;EquityOption;SEA;Call;28.0000;;20220617;SEA;OE;20211110;20220617;;;20220617160000;
MPD2;L4;SEA   220617P28.00;EquityOption;SEA;Put;28.0000;;20220617;SEA;OE;20211110;20220617;;;20220617160000;
MQD2;L4;SEA   220916C28.00;EquityOption;SEA;Call;28.0000;;20220916;SEA;OE;20211110;20220916;;;20220916160000;
MRD2;L4;SEA   220916P28.00;EquityOption;SEA;Put;28.0000;;20220916;SEA;OE;20211110;20220916;;;20220916160000;
M4A0;MG;CHP   220121C18.00;EquityOption;CHP;Call;18.0000;;20220121;CHPu;OE;20211110;20220121;;;20220121160000;
M5A0;MG;CHP   220121P18.00;EquityOption;CHP;Put;18.0000;;20220121;CHPu;OE;20211110;20220121;;;20220121160000;
M6A0;MG;CHP   220218C18.00;EquityOption;CHP;Call;18.0000;;20220218;CHPu;OE;20211110;20220218;;;20220218160000;
M7A0;MG;CHP   220218P18.00;EquityOption;CHP;Put;18.0000;;20220218;CHPu;OE;20211110;20220218;;;20220218160000;
M8A0;MG;CHP   220414C18.00;EquityOption;CHP;Call;18.0000;;20220414;CHPu;OE;20211110;20220414;;;20220414160000;
M9A0;MG;CHP   220414P18.00;EquityOption;CHP;Put;18.0000;;20220414;CHPu;OE;20211110;20220414;;;20220414160000;
MAZ1;UE;RFP   220414C11.00;EquityOption;RFP;Call;11.0000;;20220414;RFP;OE;20211110;20220414;;;20220414160000;
MBZ1;UE;RFP   220414P11.00;EquityOption;RFP;Put;11.0000;;20220414;RFP;OE;20211110;20220414;;;20220414160000;
M2V0;VL;VFF   220414C12.50;EquityOption;VFF;Call;12.5000;;20220414;VFF;OE;20211110;20220414;;;20220414160000;
M3V0;VL;VFF   220414P12.50;EquityOption;VFF;Put;12.5000;;20220414;VFF;OE;20211110;20220414;;;20220414160000;
M4V0;VL;VFF   220414C14.00;EquityOption;VFF;Call;14.0000;;20220414;VFF;OE;20211110;20220414;;;20220414160000;
M5V0;VL;VFF   220414P14.00;EquityOption;VFF;Put;14.0000;;20220414;VFF;OE;20211110;20220414;;;20220414160000;
MUM1;J4;HNU   220121C14.50;EquityOption;HNU;Call;14.5000;;20220121;HNU;OA;20211110;20220121;;;20220121160000;
MVM1;J4;HNU   220121P14.50;EquityOption;HNU;Put;14.5000;;20220121;HNU;OA;20211110;20220121;;;20220121160000;
MWM1;J4;HNU   220218C14.50;EquityOption;HNU;Call;14.5000;;20220218;HNU;OA;20211110;20220218;;;20220218160000;
MXM1;J4;HNU   220218P14.50;EquityOption;HNU;Put;14.5000;;20220218;HNU;OA;20211110;20220218;;;20220218160000;
MYM1;J4;HNU   220318C15.50;EquityOption;HNU;Call;15.5000;;20220318;HNU;OA;20211110;20220318;;;20220318160000;
MZM1;J4;HNU   220318P15.50;EquityOption;HNU;Put;15.5000;;20220318;HNU;OA;20211110;20220318;;;20220318160000;
M0N1;J4;HNU   220318C14.50;EquityOption;HNU;Call;14.5000;;20220318;HNU;OA;20211110;20220318;;;20220318160000;
M1N1;J4;HNU   220318P14.50;EquityOption;HNU;Put;14.5000;;20220318;HNU;OA;20211110;20220318;;;20220318160000;
M2N1;J4;HNU   220414C15.50;EquityOption;HNU;Call;15.5000;;20220414;HNU;OA;20211110;20220414;;;20220414160000;
M3N1;J4;HNU   220414P15.50;EquityOption;HNU;Put;15.5000;;20220414;HNU;OA;20211110;20220414;;;20220414160000;
M4N1;J4;HNU   220414C14.50;EquityOption;HNU;Call;14.5000;;20220414;HNU;OA;20211110;20220414;;;20220414160000;
M5N1;J4;HNU   220414P14.50;EquityOption;HNU;Put;14.5000;;20220414;HNU;OA;20211110;20220414;;;20220414160000;
M6N1;J4;HNU   220414C14.00;EquityOption;HNU;Call;14.0000;;20220414;HNU;OA;20211110;20220414;;;20220414160000;
M7N1;J4;HNU   220414P14.00;EquityOption;HNU;Put;14.0000;;20220414;HNU;OA;20211110;20220414;;;20220414160000;
M8N1;J4;HNU   220916C15.00;EquityOption;HNU;Call;15.0000;;20220916;HNU;OA;20211110;20220916;;;20220916160000;
M9N1;J4;HNU   220916P15.00;EquityOption;HNU;Put;15.0000;;20220916;HNU;OA;20211110;20220916;;;20220916160000;
MAN1;J4;HNU   220916C12.00;EquityOption;HNU;Call;12.0000;;20220916;HNU;OA;20211110;20220916;;;20220916160000;
MBN1;J4;HNU   220916P12.00;EquityOption;HNU;Put;12.0000;;20220916;HNU;OA;20211110;20220916;;;20220916160000;
MIG1;J5;HND   211217C20.50;EquityOption;HND;Call;20.5000;;20211217;HND;OA;20211110;20211217;;;20211217160000;
MJG1;J5;HND   211217P20.50;EquityOption;HND;Put;20.5000;;20211217;HND;OA;20211110;20211217;;;20211217160000;
MKG1;J5;HND   211217C21.00;EquityOption;HND;Call;21.0000;;20211217;HND;OA;20211110;20211217;;;20211217160000;
MLG1;J5;HND   211217P21.00;EquityOption;HND;Put;21.0000;;20211217;HND;OA;20211110;20211217;;;20211217160000;
MMG1;J5;HND   211217C21.50;EquityOption;HND;Call;21.5000;;20211217;HND;OA;20211110;20211217;;;20211217160000;
MNG1;J5;HND   211217P21.50;EquityOption;HND;Put;21.5000;;20211217;HND;OA;20211110;20211217;;;20211217160000;
MOG1;J5;HND   211217C22.00;EquityOption;HND;Call;22.0000;;20211217;HND;OA;20211110;20211217;;;20211217160000;
MPG1;J5;HND   211217P22.00;EquityOption;HND;Put;22.0000;;20211217;HND;OA;20211110;20211217;;;20211217160000;
MQG1;J5;HND   211217C23.00;EquityOption;HND;Call;23.0000;;20211217;HND;OA;20211110;20211217;;;20211217160000;
MRG1;J5;HND   211217P23.00;EquityOption;HND;Put;23.0000;;20211217;HND;OA;20211110;20211217;;;20211217160000;
MSG1;J5;HND   211217C20.00;EquityOption;HND;Call;20.0000;;20211217;HND;OA;20211110;20211217;;;20211217160000;
MTG1;J5;HND   211217P20.00;EquityOption;HND;Put;20.0000;;20211217;HND;OA;20211110;20211217;;;20211217160000;
MUG1;J5;HND   211217C19.50;EquityOption;HND;Call;19.5000;;20211217;HND;OA;20211110;20211217;;;20211217160000;
MVG1;J5;HND   211217P19.50;EquityOption;HND;Put;19.5000;;20211217;HND;OA;20211110;20211217;;;20211217160000;
MWG1;J5;HND   211217C19.00;EquityOption;HND;Call;19.0000;;20211217;HND;OA;20211110;20211217;;;20211217160000;
MXG1;J5;HND   211217P19.00;EquityOption;HND;Put;19.0000;;20211217;HND;OA;20211110;20211217;;;20211217160000;
MYG1;J5;HND   220121C20.50;EquityOption;HND;Call;20.5000;;20220121;HND;OA;20211110;20220121;;;20220121160000;
MZG1;J5;HND   220121P20.50;EquityOption;HND;Put;20.5000;;20220121;HND;OA;20211110;20220121;;;20220121160000;
M0H1;J5;HND   220121C21.00;EquityOption;HND;Call;21.0000;;20220121;HND;OA;20211110;20220121;;;20220121160000;
M1H1;J5;HND   220121P21.00;EquityOption;HND;Put;21.0000;;20220121;HND;OA;20211110;20220121;;;20220121160000;
M2H1;J5;HND   220121C21.50;EquityOption;HND;Call;21.5000;;20220121;HND;OA;20211110;20220121;;;20220121160000;
M3H1;J5;HND   220121P21.50;EquityOption;HND;Put;21.5000;;20220121;HND;OA;20211110;20220121;;;20220121160000;
M4H1;J5;HND   220121C22.00;EquityOption;HND;Call;22.0000;;20220121;HND;OA;20211110;20220121;;;20220121160000;
M5H1;J5;HND   220121P22.00;EquityOption;HND;Put;22.0000;;20220121;HND;OA;20211110;20220121;;;20220121160000;
M6H1;J5;HND   220121C23.00;EquityOption;HND;Call;23.0000;;20220121;HND;OA;20211110;20220121;;;20220121160000;
M7H1;J5;HND   220121P23.00;EquityOption;HND;Put;23.0000;;20220121;HND;OA;20211110;20220121;;;20220121160000;
M8H1;J5;HND   220121C20.00;EquityOption;HND;Call;20.0000;;20220121;HND;OA;20211110;20220121;;;20220121160000;
M9H1;J5;HND   220121P20.00;EquityOption;HND;Put;20.0000;;20220121;HND;OA;20211110;20220121;;;20220121160000;
MAH1;J5;HND   220121C19.50;EquityOption;HND;Call;19.5000;;20220121;HND;OA;20211110;20220121;;;20220121160000;
MBH1;J5;HND   220121P19.50;EquityOption;HND;Put;19.5000;;20220121;HND;OA;20211110;20220121;;;20220121160000;
MCH1;J5;HND   220121C19.00;EquityOption;HND;Call;19.0000;;20220121;HND;OA;20211110;20220121;;;20220121160000;
MDH1;J5;HND   220121P19.00;EquityOption;HND;Put;19.0000;;20220121;HND;OA;20211110;20220121;;;20220121160000;
MEH1;J5;HND   220218C20.50;EquityOption;HND;Call;20.5000;;20220218;HND;OA;20211110;20220218;;;20220218160000;
MFH1;J5;HND   220218P20.50;EquityOption;HND;Put;20.5000;;20220218;HND;OA;20211110;20220218;;;20220218160000;
MGH1;J5;HND   220218C21.00;EquityOption;HND;Call;21.0000;;20220218;HND;OA;20211110;20220218;;;20220218160000;
MHH1;J5;HND   220218P21.00;EquityOption;HND;Put;21.0000;;20220218;HND;OA;20211110;20220218;;;20220218160000;
MIH1;J5;HND   220218C21.50;EquityOption;HND;Call;21.5000;;20220218;HND;OA;20211110;20220218;;;20220218160000;
MJH1;J5;HND   220218P21.50;EquityOption;HND;Put;21.5000;;20220218;HND;OA;20211110;20220218;;;20220218160000;
MKH1;J5;HND   220218C22.00;EquityOption;HND;Call;22.0000;;20220218;HND;OA;20211110;20220218;;;20220218160000;
MLH1;J5;HND   220218P22.00;EquityOption;HND;Put;22.0000;;20220218;HND;OA;20211110;20220218;;;20220218160000;
MMH1;J5;HND   220218C23.00;EquityOption;HND;Call;23.0000;;20220218;HND;OA;20211110;20220218;;;20220218160000;
MNH1;J5;HND   220218P23.00;EquityOption;HND;Put;23.0000;;20220218;HND;OA;20211110;20220218;;;20220218160000;
MOH1;J5;HND   220218C20.00;EquityOption;HND;Call;20.0000;;20220218;HND;OA;20211110;20220218;;;20220218160000;
MPH1;J5;HND   220218P20.00;EquityOption;HND;Put;20.0000;;20220218;HND;OA;20211110;20220218;;;20220218160000;
MQH1;J5;HND   220218C19.50;EquityOption;HND;Call;19.5000;;20220218;HND;OA;20211110;20220218;;;20220218160000;
MRH1;J5;HND   220218P19.50;EquityOption;HND;Put;19.5000;;20220218;HND;OA;20211110;20220218;;;20220218160000;
MSH1;J5;HND   220218C19.00;EquityOption;HND;Call;19.0000;;20220218;HND;OA;20211110;20220218;;;20220218160000;
MTH1;J5;HND   220218P19.00;EquityOption;HND;Put;19.0000;;20220218;HND;OA;20211110;20220218;;;20220218160000;
MUH1;J5;HND   220318C20.50;EquityOption;HND;Call;20.5000;;20220318;HND;OA;20211110;20220318;;;20220318160000;
MVH1;J5;HND   220318P20.50;EquityOption;HND;Put;20.5000;;20220318;HND;OA;20211110;20220318;;;20220318160000;
MWH1;J5;HND   220318C21.00;EquityOption;HND;Call;21.0000;;20220318;HND;OA;20211110;20220318;;;20220318160000;
MXH1;J5;HND   220318P21.00;EquityOption;HND;Put;21.0000;;20220318;HND;OA;20211110;20220318;;;20220318160000;
MYH1;J5;HND   220318C21.50;EquityOption;HND;Call;21.5000;;20220318;HND;OA;20211110;20220318;;;20220318160000;
MZH1;J5;HND   220318P21.50;EquityOption;HND;Put;21.5000;;20220318;HND;OA;20211110;20220318;;;20220318160000;
M0I1;J5;HND   220318C22.00;EquityOption;HND;Call;22.0000;;20220318;HND;OA;20211110;20220318;;;20220318160000;
M1I1;J5;HND   220318P22.00;EquityOption;HND;Put;22.0000;;20220318;HND;OA;20211110;20220318;;;20220318160000;
M2I1;J5;HND   220318C23.00;EquityOption;HND;Call;23.0000;;20220318;HND;OA;20211110;20220318;;;20220318160000;
M3I1;J5;HND   220318P23.00;EquityOption;HND;Put;23.0000;;20220318;HND;OA;20211110;20220318;;;20220318160000;
M4I1;J5;HND   220318C20.00;EquityOption;HND;Call;20.0000;;20220318;HND;OA;20211110;20220318;;;20220318160000;
M5I1;J5;HND   220318P20.00;EquityOption;HND;Put;20.0000;;20220318;HND;OA;20211110;20220318;;;20220318160000;
M6I1;J5;HND   220318C19.50;EquityOption;HND;Call;19.5000;;20220318;HND;OA;20211110;20220318;;;20220318160000;
M7I1;J5;HND   220318P19.50;EquityOption;HND;Put;19.5000;;20220318;HND;OA;20211110;20220318;;;20220318160000;
