InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MS87;WD;WEED  201113C29.00;EquityOption;WEED;Call;29.0000;;20201113170000;WEED;OE;20201027;20201113;;;
MT87;WD;WEED  201113P29.00;EquityOption;WEED;Put;29.0000;;20201113170000;WEED;OE;20201027;20201113;;;
MU87;WD;WEED  201113C29.50;EquityOption;WEED;Call;29.5000;;20201113170000;WEED;OE;20201027;20201113;;;
MV87;WD;WEED  201113P29.50;EquityOption;WEED;Put;29.5000;;20201113170000;WEED;OE;20201027;20201113;;;
MW87;WD;WEED  201113C30.00;EquityOption;WEED;Call;30.0000;;20201113170000;WEED;OE;20201027;20201113;;;
MX87;WD;WEED  201113P30.00;EquityOption;WEED;Put;30.0000;;20201113170000;WEED;OE;20201027;20201113;;;
MY87;WD;WEED  201113C30.50;EquityOption;WEED;Call;30.5000;;20201113170000;WEED;OE;20201027;20201113;;;
MZ87;WD;WEED  201113P30.50;EquityOption;WEED;Put;30.5000;;20201113170000;WEED;OE;20201027;20201113;;;
M097;WD;WEED  201113C31.00;EquityOption;WEED;Call;31.0000;;20201113170000;WEED;OE;20201027;20201113;;;
M197;WD;WEED  201113P31.00;EquityOption;WEED;Put;31.0000;;20201113170000;WEED;OE;20201027;20201113;;;
M297;WD;WEED  201113C31.50;EquityOption;WEED;Call;31.5000;;20201113170000;WEED;OE;20201027;20201113;;;
M397;WD;WEED  201113P31.50;EquityOption;WEED;Put;31.5000;;20201113170000;WEED;OE;20201027;20201113;;;
M497;WD;WEED  201113C32.00;EquityOption;WEED;Call;32.0000;;20201113170000;WEED;OE;20201027;20201113;;;
M597;WD;WEED  201113P32.00;EquityOption;WEED;Put;32.0000;;20201113170000;WEED;OE;20201027;20201113;;;
M697;WD;WEED  201113C32.50;EquityOption;WEED;Call;32.5000;;20201113170000;WEED;OE;20201027;20201113;;;
M797;WD;WEED  201113P32.50;EquityOption;WEED;Put;32.5000;;20201113170000;WEED;OE;20201027;20201113;;;
M897;WD;WEED  201113C33.00;EquityOption;WEED;Call;33.0000;;20201113170000;WEED;OE;20201027;20201113;;;
M997;WD;WEED  201113P33.00;EquityOption;WEED;Put;33.0000;;20201113170000;WEED;OE;20201027;20201113;;;
MY14;UR;ACB   201218C10.00;EquityOption;ACB;Call;10.0000;;20201218170000;ACB;OE;20201027;20201218;;;
MZ14;UR;ACB   201218P10.00;EquityOption;ACB;Put;10.0000;;20201218170000;ACB;OE;20201027;20201218;;;
M024;UR;ACB   201218C11.00;EquityOption;ACB;Call;11.0000;;20201218170000;ACB;OE;20201027;20201218;;;
M124;UR;ACB   201218P11.00;EquityOption;ACB;Put;11.0000;;20201218170000;ACB;OE;20201027;20201218;;;
M224;UR;ACB   201218C9.00;EquityOption;ACB;Call;9.0000;;20201218170000;ACB;OE;20201027;20201218;;;
M324;UR;ACB   201218P9.00;EquityOption;ACB;Put;9.0000;;20201218170000;ACB;OE;20201027;20201218;;;
MQT0;P7;POW   210416C30.00;EquityOption;POW;Call;30.0000;;20210416170000;POW;OE;20201027;20210416;;;
MRT0;P7;POW   210416P30.00;EquityOption;POW;Put;30.0000;;20210416170000;POW;OE;20201027;20210416;;;
MEH1;85;STN   210115C34.00;EquityOption;STN;Call;34.0000;;20210115170000;STN;OE;20201027;20210115;;;
MFH1;85;STN   210115P34.00;EquityOption;STN;Put;34.0000;;20210115170000;STN;OE;20201027;20210115;;;
MGH1;85;STN   210416C34.00;EquityOption;STN;Call;34.0000;;20210416170000;STN;OE;20201027;20210416;;;
MHH1;85;STN   210416P34.00;EquityOption;STN;Put;34.0000;;20210416170000;STN;OE;20201027;20210416;;;
MYS0;R8;RBA   201218C64.00;EquityOption;RBA;Call;64.0000;;20201218170000;RBA;OE;20201027;20201218;;;
MZS0;R8;RBA   201218P64.00;EquityOption;RBA;Put;64.0000;;20201218170000;RBA;OE;20201027;20201218;;;
M0T0;R8;RBA   201218C66.00;EquityOption;RBA;Call;66.0000;;20201218170000;RBA;OE;20201027;20201218;;;
M1T0;R8;RBA   201218P66.00;EquityOption;RBA;Put;66.0000;;20201218170000;RBA;OE;20201027;20201218;;;
M2T0;R8;RBA   201218C68.00;EquityOption;RBA;Call;68.0000;;20201218170000;RBA;OE;20201027;20201218;;;
M3T0;R8;RBA   201218P68.00;EquityOption;RBA;Put;68.0000;;20201218170000;RBA;OE;20201027;20201218;;;
M4T0;R8;RBA   201218C70.00;EquityOption;RBA;Call;70.0000;;20201218170000;RBA;OE;20201027;20201218;;;
M5T0;R8;RBA   201218P70.00;EquityOption;RBA;Put;70.0000;;20201218170000;RBA;OE;20201027;20201218;;;
M6T0;R8;RBA   201218C72.00;EquityOption;RBA;Call;72.0000;;20201218170000;RBA;OE;20201027;20201218;;;
M7T0;R8;RBA   201218P72.00;EquityOption;RBA;Put;72.0000;;20201218170000;RBA;OE;20201027;20201218;;;
M8T0;R8;RBA   201218C74.00;EquityOption;RBA;Call;74.0000;;20201218170000;RBA;OE;20201027;20201218;;;
M9T0;R8;RBA   201218P74.00;EquityOption;RBA;Put;74.0000;;20201218170000;RBA;OE;20201027;20201218;;;
MCT0;R8;RBA   201218C92.00;EquityOption;RBA;Call;92.0000;;20201218170000;RBA;OE;20201027;20201218;;;
MDT0;R8;RBA   201218P92.00;EquityOption;RBA;Put;92.0000;;20201218170000;RBA;OE;20201027;20201218;;;
MU10;NB;NVEI  201120C50.00;EquityOption;NVEI;Call;50.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
MV10;NB;NVEI  201120P50.00;EquityOption;NVEI;Put;50.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
MW10;NB;NVEI  201120C52.00;EquityOption;NVEI;Call;52.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
MX10;NB;NVEI  201120P52.00;EquityOption;NVEI;Put;52.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
MY10;NB;NVEI  201120C54.00;EquityOption;NVEI;Call;54.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
MZ10;NB;NVEI  201120P54.00;EquityOption;NVEI;Put;54.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
M020;NB;NVEI  201120C56.00;EquityOption;NVEI;Call;56.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
M120;NB;NVEI  201120P56.00;EquityOption;NVEI;Put;56.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
M220;NB;NVEI  201120C60.00;EquityOption;NVEI;Call;60.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
M320;NB;NVEI  201120P60.00;EquityOption;NVEI;Put;60.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
M420;NB;NVEI  201120C49.00;EquityOption;NVEI;Call;49.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
M520;NB;NVEI  201120P49.00;EquityOption;NVEI;Put;49.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
M620;NB;NVEI  201120C48.00;EquityOption;NVEI;Call;48.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
M720;NB;NVEI  201120P48.00;EquityOption;NVEI;Put;48.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
M820;NB;NVEI  201120C46.00;EquityOption;NVEI;Call;46.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
M920;NB;NVEI  201120P46.00;EquityOption;NVEI;Put;46.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
MA20;NB;NVEI  201120C44.00;EquityOption;NVEI;Call;44.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
MB20;NB;NVEI  201120P44.00;EquityOption;NVEI;Put;44.0000;;20201120170000;NVEI;OE;20201027;20201120;;;
MC20;NB;NVEI  201218C50.00;EquityOption;NVEI;Call;50.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
MD20;NB;NVEI  201218P50.00;EquityOption;NVEI;Put;50.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
ME20;NB;NVEI  201218C52.00;EquityOption;NVEI;Call;52.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
MF20;NB;NVEI  201218P52.00;EquityOption;NVEI;Put;52.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
MG20;NB;NVEI  201218C54.00;EquityOption;NVEI;Call;54.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
MH20;NB;NVEI  201218P54.00;EquityOption;NVEI;Put;54.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
MI20;NB;NVEI  201218C56.00;EquityOption;NVEI;Call;56.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
MJ20;NB;NVEI  201218P56.00;EquityOption;NVEI;Put;56.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
MK20;NB;NVEI  201218C60.00;EquityOption;NVEI;Call;60.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
ML20;NB;NVEI  201218P60.00;EquityOption;NVEI;Put;60.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
MM20;NB;NVEI  201218C49.00;EquityOption;NVEI;Call;49.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
MN20;NB;NVEI  201218P49.00;EquityOption;NVEI;Put;49.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
MO20;NB;NVEI  201218C48.00;EquityOption;NVEI;Call;48.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
MP20;NB;NVEI  201218P48.00;EquityOption;NVEI;Put;48.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
MQ20;NB;NVEI  201218C46.00;EquityOption;NVEI;Call;46.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
MR20;NB;NVEI  201218P46.00;EquityOption;NVEI;Put;46.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
MS20;NB;NVEI  201218C44.00;EquityOption;NVEI;Call;44.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
MT20;NB;NVEI  201218P44.00;EquityOption;NVEI;Put;44.0000;;20201218170000;NVEI;OE;20201027;20201218;;;
MU20;NB;NVEI  210115C50.00;EquityOption;NVEI;Call;50.0000;;20210115170000;NVEI;OE;20201027;20210115;;;
MV20;NB;NVEI  210115P50.00;EquityOption;NVEI;Put;50.0000;;20210115170000;NVEI;OE;20201027;20210115;;;
MW20;NB;NVEI  210115C55.00;EquityOption;NVEI;Call;55.0000;;20210115170000;NVEI;OE;20201027;20210115;;;
MX20;NB;NVEI  210115P55.00;EquityOption;NVEI;Put;55.0000;;20210115170000;NVEI;OE;20201027;20210115;;;
MY20;NB;NVEI  210115C60.00;EquityOption;NVEI;Call;60.0000;;20210115170000;NVEI;OE;20201027;20210115;;;
MZ20;NB;NVEI  210115P60.00;EquityOption;NVEI;Put;60.0000;;20210115170000;NVEI;OE;20201027;20210115;;;
M030;NB;NVEI  210115C70.00;EquityOption;NVEI;Call;70.0000;;20210115170000;NVEI;OE;20201027;20210115;;;
M130;NB;NVEI  210115P70.00;EquityOption;NVEI;Put;70.0000;;20210115170000;NVEI;OE;20201027;20210115;;;
M230;NB;NVEI  210115C48.00;EquityOption;NVEI;Call;48.0000;;20210115170000;NVEI;OE;20201027;20210115;;;
M330;NB;NVEI  210115P48.00;EquityOption;NVEI;Put;48.0000;;20210115170000;NVEI;OE;20201027;20210115;;;
M430;NB;NVEI  210115C45.00;EquityOption;NVEI;Call;45.0000;;20210115170000;NVEI;OE;20201027;20210115;;;
M530;NB;NVEI  210115P45.00;EquityOption;NVEI;Put;45.0000;;20210115170000;NVEI;OE;20201027;20210115;;;
M630;NB;NVEI  210115C40.00;EquityOption;NVEI;Call;40.0000;;20210115170000;NVEI;OE;20201027;20210115;;;
M730;NB;NVEI  210115P40.00;EquityOption;NVEI;Put;40.0000;;20210115170000;NVEI;OE;20201027;20210115;;;
M830;NB;NVEI  210416C50.00;EquityOption;NVEI;Call;50.0000;;20210416170000;NVEI;OE;20201027;20210416;;;
M930;NB;NVEI  210416P50.00;EquityOption;NVEI;Put;50.0000;;20210416170000;NVEI;OE;20201027;20210416;;;
MA30;NB;NVEI  210416C55.00;EquityOption;NVEI;Call;55.0000;;20210416170000;NVEI;OE;20201027;20210416;;;
MB30;NB;NVEI  210416P55.00;EquityOption;NVEI;Put;55.0000;;20210416170000;NVEI;OE;20201027;20210416;;;
MC30;NB;NVEI  210416C60.00;EquityOption;NVEI;Call;60.0000;;20210416170000;NVEI;OE;20201027;20210416;;;
MD30;NB;NVEI  210416P60.00;EquityOption;NVEI;Put;60.0000;;20210416170000;NVEI;OE;20201027;20210416;;;
ME30;NB;NVEI  210416C70.00;EquityOption;NVEI;Call;70.0000;;20210416170000;NVEI;OE;20201027;20210416;;;
MF30;NB;NVEI  210416P70.00;EquityOption;NVEI;Put;70.0000;;20210416170000;NVEI;OE;20201027;20210416;;;
MG30;NB;NVEI  210416C48.00;EquityOption;NVEI;Call;48.0000;;20210416170000;NVEI;OE;20201027;20210416;;;
MH30;NB;NVEI  210416P48.00;EquityOption;NVEI;Put;48.0000;;20210416170000;NVEI;OE;20201027;20210416;;;
MI30;NB;NVEI  210416C45.00;EquityOption;NVEI;Call;45.0000;;20210416170000;NVEI;OE;20201027;20210416;;;
MJ30;NB;NVEI  210416P45.00;EquityOption;NVEI;Put;45.0000;;20210416170000;NVEI;OE;20201027;20210416;;;
MK30;NB;NVEI  210416C40.00;EquityOption;NVEI;Call;40.0000;;20210416170000;NVEI;OE;20201027;20210416;;;
ML30;NB;NVEI  210416P40.00;EquityOption;NVEI;Put;40.0000;;20210416170000;NVEI;OE;20201027;20210416;;;
MGN0;18;FCR   201120C10.00;EquityOption;FCR;Call;10.0000;;20201120170000;FCRu;OE;20201027;20201120;;;
MHN0;18;FCR   201120P10.00;EquityOption;FCR;Put;10.0000;;20201120170000;FCRu;OE;20201027;20201120;;;
MIN0;18;FCR   201218C10.00;EquityOption;FCR;Call;10.0000;;20201218170000;FCRu;OE;20201027;20201218;;;
MJN0;18;FCR   201218P10.00;EquityOption;FCR;Put;10.0000;;20201218170000;FCRu;OE;20201027;20201218;;;
MKN0;18;FCR   210416C10.00;EquityOption;FCR;Call;10.0000;;20210416170000;FCRu;OE;20201027;20210416;;;
MLN0;18;FCR   210416P10.00;EquityOption;FCR;Put;10.0000;;20210416170000;FCRu;OE;20201027;20210416;;;
M840;9Q;LUG   201218C10.50;EquityOption;LUG;Call;10.5000;;20201218170000;LUG;OE;20201027;20201218;;;
M940;9Q;LUG   201218P10.50;EquityOption;LUG;Put;10.5000;;20201218170000;LUG;OE;20201027;20201218;;;
M0T0;K4;CCA   201120C92.00;EquityOption;CCA;Call;92.0000;;20201120170000;CCA;OE;20201027;20201120;;;
M1T0;K4;CCA   201120P92.00;EquityOption;CCA;Put;92.0000;;20201120170000;CCA;OE;20201027;20201120;;;
M2T0;K4;CCA   201218C92.00;EquityOption;CCA;Call;92.0000;;20201218170000;CCA;OE;20201027;20201218;;;
M3T0;K4;CCA   201218P92.00;EquityOption;CCA;Put;92.0000;;20201218170000;CCA;OE;20201027;20201218;;;
M4T0;K4;CCA   210416C92.00;EquityOption;CCA;Call;92.0000;;20210416170000;CCA;OE;20201027;20210416;;;
M5T0;K4;CCA   210416P92.00;EquityOption;CCA;Put;92.0000;;20210416170000;CCA;OE;20201027;20210416;;;
MKC1;UQ;GRT   201120C70.00;EquityOption;GRT;Call;70.0000;;20201120170000;GRTu;OE;20201027;20201120;;;
MLC1;UQ;GRT   201120P70.00;EquityOption;GRT;Put;70.0000;;20201120170000;GRTu;OE;20201027;20201120;;;
MMC1;UQ;GRT   201218C70.00;EquityOption;GRT;Call;70.0000;;20201218170000;GRTu;OE;20201027;20201218;;;
MNC1;UQ;GRT   201218P70.00;EquityOption;GRT;Put;70.0000;;20201218170000;GRTu;OE;20201027;20201218;;;
MOC1;UQ;GRT   210416C70.00;EquityOption;GRT;Call;70.0000;;20210416170000;GRTu;OE;20201027;20210416;;;
MPC1;UQ;GRT   210416P70.00;EquityOption;GRT;Put;70.0000;;20210416170000;GRTu;OE;20201027;20210416;;;
MUK0;WP;WPK   201120C38.00;EquityOption;WPK;Call;38.0000;;20201120170000;WPK;OE;20201027;20201120;;;
MVK0;WP;WPK   201120P38.00;EquityOption;WPK;Put;38.0000;;20201120170000;WPK;OE;20201027;20201120;;;
MWK0;WP;WPK   201218C38.00;EquityOption;WPK;Call;38.0000;;20201218170000;WPK;OE;20201027;20201218;;;
MXK0;WP;WPK   201218P38.00;EquityOption;WPK;Put;38.0000;;20201218170000;WPK;OE;20201027;20201218;;;
MYK0;WP;WPK   210416C38.00;EquityOption;WPK;Call;38.0000;;20210416170000;WPK;OE;20201027;20210416;;;
MZK0;WP;WPK   210416P38.00;EquityOption;WPK;Put;38.0000;;20210416170000;WPK;OE;20201027;20210416;;;
MCG1;ZP;ZPR   210115C8.60;EquityOption;ZPR;Call;8.6000;;20210115170000;ZPR;OA;20201027;20210115;;;
MDG1;ZP;ZPR   210115P8.60;EquityOption;ZPR;Put;8.6000;;20210115170000;ZPR;OA;20201027;20210115;;;
A2VE;X0;XIU   201113C22.75;EquityOption;XIU;Call;22.7500;;20201113170000;XIU;OA;20201027;20201113;;;
A3VE;X0;XIU   201113P22.75;EquityOption;XIU;Put;22.7500;;20201113170000;XIU;OA;20201027;20201113;;;
A4VE;X0;XIU   201127C22.75;EquityOption;XIU;Call;22.7500;;20201127170000;XIU;OA;20201027;20201127;;;
A5VE;X0;XIU   201127P22.75;EquityOption;XIU;Put;22.7500;;20201127170000;XIU;OA;20201027;20201127;;;
A6VE;X0;XIU   201204C22.75;EquityOption;XIU;Call;22.7500;;20201204170000;XIU;OA;20201027;20201204;;;
A7VE;X0;XIU   201204P22.75;EquityOption;XIU;Put;22.7500;;20201204170000;XIU;OA;20201027;20201204;;;
A8VE;X0;XIU   210115C21.75;EquityOption;XIU;Call;21.7500;;20210115170000;XIU;OA;20201027;20210115;;;
A9VE;X0;XIU   210115P21.75;EquityOption;XIU;Put;21.7500;;20210115170000;XIU;OA;20201027;20210115;;;
ACIE;C0;CM    201113C98.50;EquityOption;CM;Call;98.5000;;20201113170000;CM;OE;20201027;20201113;;;
ADIE;C0;CM    201113P98.50;EquityOption;CM;Put;98.5000;;20201113170000;CM;OE;20201027;20201113;;;
MQ11;C6;CP    201218C395.00;EquityOption;CP;Call;395.0000;;20201218170000;CP;OE;20201027;20201218;;;
MR11;C6;CP    201218P395.00;EquityOption;CP;Put;395.0000;;20201218170000;CP;OE;20201027;20201218;;;
MA97;WD;WEED  201113C23.00;EquityOption;WEED;Call;23.0000;;20201113170000;WEED;OE;20201027;20201113;;;
MB97;WD;WEED  201113P23.00;EquityOption;WEED;Put;23.0000;;20201113170000;WEED;OE;20201027;20201113;;;
MC97;WD;WEED  201113C22.50;EquityOption;WEED;Call;22.5000;;20201113170000;WEED;OE;20201027;20201113;;;
MD97;WD;WEED  201113P22.50;EquityOption;WEED;Put;22.5000;;20201113170000;WEED;OE;20201027;20201113;;;
MVC6;0R;BB    210618C4.00;EquityOption;BB;Call;4.0000;;20210618170000;BB;OE;20201027;20210618;;;
MWC6;0R;BB    210618P4.00;EquityOption;BB;Put;4.0000;;20210618170000;BB;OE;20201027;20210618;;;
AWOC;Q5;CNR   201030C134.50;EquityOption;CNR;Call;134.5000;;20201030170000;CNR;OE;20201027;20201030;;;
AXOC;Q5;CNR   201030P134.50;EquityOption;CNR;Put;134.5000;;20201030170000;CNR;OE;20201027;20201030;;;
AYOC;Q5;CNR   201030C135.00;EquityOption;CNR;Call;135.0000;;20201030170000;CNR;OE;20201027;20201030;;;
AZOC;Q5;CNR   201030P135.00;EquityOption;CNR;Put;135.0000;;20201030170000;CNR;OE;20201027;20201030;;;
A0PC;Q5;CNR   201030C134.00;EquityOption;CNR;Call;134.0000;;20201030170000;CNR;OE;20201027;20201030;;;
A1PC;Q5;CNR   201030P134.00;EquityOption;CNR;Put;134.0000;;20201030170000;CNR;OE;20201027;20201030;;;
A2PC;Q5;CNR   201030C133.50;EquityOption;CNR;Call;133.5000;;20201030170000;CNR;OE;20201027;20201030;;;
A3PC;Q5;CNR   201030P133.50;EquityOption;CNR;Put;133.5000;;20201030170000;CNR;OE;20201027;20201030;;;
A4PC;Q5;CNR   201030C133.00;EquityOption;CNR;Call;133.0000;;20201030170000;CNR;OE;20201027;20201030;;;
A5PC;Q5;CNR   201030P133.00;EquityOption;CNR;Put;133.0000;;20201030170000;CNR;OE;20201027;20201030;;;
A6PC;Q5;CNR   201030C132.50;EquityOption;CNR;Call;132.5000;;20201030170000;CNR;OE;20201027;20201030;;;
A7PC;Q5;CNR   201030P132.50;EquityOption;CNR;Put;132.5000;;20201030170000;CNR;OE;20201027;20201030;;;
A8PC;Q5;CNR   201106C134.50;EquityOption;CNR;Call;134.5000;;20201106170000;CNR;OE;20201027;20201106;;;
A9PC;Q5;CNR   201106P134.50;EquityOption;CNR;Put;134.5000;;20201106170000;CNR;OE;20201027;20201106;;;
AAPC;Q5;CNR   201106C135.00;EquityOption;CNR;Call;135.0000;;20201106170000;CNR;OE;20201027;20201106;;;
ABPC;Q5;CNR   201106P135.00;EquityOption;CNR;Put;135.0000;;20201106170000;CNR;OE;20201027;20201106;;;
ACPC;Q5;CNR   201106C134.00;EquityOption;CNR;Call;134.0000;;20201106170000;CNR;OE;20201027;20201106;;;
ADPC;Q5;CNR   201106P134.00;EquityOption;CNR;Put;134.0000;;20201106170000;CNR;OE;20201027;20201106;;;
AEPC;Q5;CNR   201106C133.50;EquityOption;CNR;Call;133.5000;;20201106170000;CNR;OE;20201027;20201106;;;
AFPC;Q5;CNR   201106P133.50;EquityOption;CNR;Put;133.5000;;20201106170000;CNR;OE;20201027;20201106;;;
AGPC;Q5;CNR   201106C133.00;EquityOption;CNR;Call;133.0000;;20201106170000;CNR;OE;20201027;20201106;;;
AHPC;Q5;CNR   201106P133.00;EquityOption;CNR;Put;133.0000;;20201106170000;CNR;OE;20201027;20201106;;;
AIPC;Q5;CNR   201106C132.50;EquityOption;CNR;Call;132.5000;;20201106170000;CNR;OE;20201027;20201106;;;
AJPC;Q5;CNR   201106P132.50;EquityOption;CNR;Put;132.5000;;20201106170000;CNR;OE;20201027;20201106;;;
AKPC;Q5;CNR   201113C134.50;EquityOption;CNR;Call;134.5000;;20201113170000;CNR;OE;20201027;20201113;;;
ALPC;Q5;CNR   201113P134.50;EquityOption;CNR;Put;134.5000;;20201113170000;CNR;OE;20201027;20201113;;;
AMPC;Q5;CNR   201113C135.00;EquityOption;CNR;Call;135.0000;;20201113170000;CNR;OE;20201027;20201113;;;
ANPC;Q5;CNR   201113P135.00;EquityOption;CNR;Put;135.0000;;20201113170000;CNR;OE;20201027;20201113;;;
AOPC;Q5;CNR   201113C134.00;EquityOption;CNR;Call;134.0000;;20201113170000;CNR;OE;20201027;20201113;;;
APPC;Q5;CNR   201113P134.00;EquityOption;CNR;Put;134.0000;;20201113170000;CNR;OE;20201027;20201113;;;
AQPC;Q5;CNR   201113C133.50;EquityOption;CNR;Call;133.5000;;20201113170000;CNR;OE;20201027;20201113;;;
ARPC;Q5;CNR   201113P133.50;EquityOption;CNR;Put;133.5000;;20201113170000;CNR;OE;20201027;20201113;;;
ASPC;Q5;CNR   201113C133.00;EquityOption;CNR;Call;133.0000;;20201113170000;CNR;OE;20201027;20201113;;;
ATPC;Q5;CNR   201113P133.00;EquityOption;CNR;Put;133.0000;;20201113170000;CNR;OE;20201027;20201113;;;
AUPC;Q5;CNR   201113C132.50;EquityOption;CNR;Call;132.5000;;20201113170000;CNR;OE;20201027;20201113;;;
AVPC;Q5;CNR   201113P132.50;EquityOption;CNR;Put;132.5000;;20201113170000;CNR;OE;20201027;20201113;;;
MUH1;25;MIC   201120C44.00;EquityOption;MIC;Call;44.0000;;20201120170000;MIC;OE;20201027;20201120;;;
MVH1;25;MIC   201120P44.00;EquityOption;MIC;Put;44.0000;;20201120170000;MIC;OE;20201027;20201120;;;
MWH1;25;MIC   201120C46.00;EquityOption;MIC;Call;46.0000;;20201120170000;MIC;OE;20201027;20201120;;;
MXH1;25;MIC   201120P46.00;EquityOption;MIC;Put;46.0000;;20201120170000;MIC;OE;20201027;20201120;;;
MYH1;25;MIC   201120C48.00;EquityOption;MIC;Call;48.0000;;20201120170000;MIC;OE;20201027;20201120;;;
MZH1;25;MIC   201120P48.00;EquityOption;MIC;Put;48.0000;;20201120170000;MIC;OE;20201027;20201120;;;
M0I1;25;MIC   201120C42.00;EquityOption;MIC;Call;42.0000;;20201120170000;MIC;OE;20201027;20201120;;;
M1I1;25;MIC   201120P42.00;EquityOption;MIC;Put;42.0000;;20201120170000;MIC;OE;20201027;20201120;;;
M2I1;25;MIC   201218C44.00;EquityOption;MIC;Call;44.0000;;20201218170000;MIC;OE;20201027;20201218;;;
M3I1;25;MIC   201218P44.00;EquityOption;MIC;Put;44.0000;;20201218170000;MIC;OE;20201027;20201218;;;
M4I1;25;MIC   201218C46.00;EquityOption;MIC;Call;46.0000;;20201218170000;MIC;OE;20201027;20201218;;;
M5I1;25;MIC   201218P46.00;EquityOption;MIC;Put;46.0000;;20201218170000;MIC;OE;20201027;20201218;;;
M6I1;25;MIC   201218C48.00;EquityOption;MIC;Call;48.0000;;20201218170000;MIC;OE;20201027;20201218;;;
M7I1;25;MIC   201218P48.00;EquityOption;MIC;Put;48.0000;;20201218170000;MIC;OE;20201027;20201218;;;
M8I1;25;MIC   201218C42.00;EquityOption;MIC;Call;42.0000;;20201218170000;MIC;OE;20201027;20201218;;;
M9I1;25;MIC   201218P42.00;EquityOption;MIC;Put;42.0000;;20201218170000;MIC;OE;20201027;20201218;;;
MAI1;25;MIC   210115C44.00;EquityOption;MIC;Call;44.0000;;20210115170000;MIC;OE;20201027;20210115;;;
MBI1;25;MIC   210115P44.00;EquityOption;MIC;Put;44.0000;;20210115170000;MIC;OE;20201027;20210115;;;
MCI1;25;MIC   210115C46.00;EquityOption;MIC;Call;46.0000;;20210115170000;MIC;OE;20201027;20210115;;;
MDI1;25;MIC   210115P46.00;EquityOption;MIC;Put;46.0000;;20210115170000;MIC;OE;20201027;20210115;;;
MEI1;25;MIC   210115C48.00;EquityOption;MIC;Call;48.0000;;20210115170000;MIC;OE;20201027;20210115;;;
MFI1;25;MIC   210115P48.00;EquityOption;MIC;Put;48.0000;;20210115170000;MIC;OE;20201027;20210115;;;
MGI1;25;MIC   210416C44.00;EquityOption;MIC;Call;44.0000;;20210416170000;MIC;OE;20201027;20210416;;;
MHI1;25;MIC   210416P44.00;EquityOption;MIC;Put;44.0000;;20210416170000;MIC;OE;20201027;20210416;;;
MII1;25;MIC   210416C46.00;EquityOption;MIC;Call;46.0000;;20210416170000;MIC;OE;20201027;20210416;;;
MJI1;25;MIC   210416P46.00;EquityOption;MIC;Put;46.0000;;20210416170000;MIC;OE;20201027;20210416;;;
MKI1;25;MIC   210416C48.00;EquityOption;MIC;Call;48.0000;;20210416170000;MIC;OE;20201027;20210416;;;
MLI1;25;MIC   210416P48.00;EquityOption;MIC;Put;48.0000;;20210416170000;MIC;OE;20201027;20210416;;;
MMI1;25;MIC   210416C42.00;EquityOption;MIC;Call;42.0000;;20210416170000;MIC;OE;20201027;20210416;;;
MNI1;25;MIC   210416P42.00;EquityOption;MIC;Put;42.0000;;20210416170000;MIC;OE;20201027;20210416;;;
MY40;7K;TRIL  201120C15.50;EquityOption;TRIL;Call;15.5000;;20201120170000;TRIL;OE;20201027;20201120;;;
MZ40;7K;TRIL  201120P15.50;EquityOption;TRIL;Put;15.5000;;20201120170000;TRIL;OE;20201027;20201120;;;
