InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A0OD;B4;BMO   200925C76.00;EquityOption;BMO;Call;76.0000;;20200925170000;BMO;OE;20200911;20200925;;;
A1OD;B4;BMO   200925P76.00;EquityOption;BMO;Put;76.0000;;20200925170000;BMO;OE;20200911;20200925;;;
A2OD;B4;BMO   200925C76.50;EquityOption;BMO;Call;76.5000;;20200925170000;BMO;OE;20200911;20200925;;;
A3OD;B4;BMO   200925P76.50;EquityOption;BMO;Put;76.5000;;20200925170000;BMO;OE;20200911;20200925;;;
A4OD;B4;BMO   200925C77.00;EquityOption;BMO;Call;77.0000;;20200925170000;BMO;OE;20200911;20200925;;;
A5OD;B4;BMO   200925P77.00;EquityOption;BMO;Put;77.0000;;20200925170000;BMO;OE;20200911;20200925;;;
A6OD;B4;BMO   200925C77.50;EquityOption;BMO;Call;77.5000;;20200925170000;BMO;OE;20200911;20200925;;;
A7OD;B4;BMO   200925P77.50;EquityOption;BMO;Put;77.5000;;20200925170000;BMO;OE;20200911;20200925;;;
A8OD;B4;BMO   201002C76.00;EquityOption;BMO;Call;76.0000;;20201002170000;BMO;OE;20200911;20201002;;;
A9OD;B4;BMO   201002P76.00;EquityOption;BMO;Put;76.0000;;20201002170000;BMO;OE;20200911;20201002;;;
AAOD;B4;BMO   201002C76.50;EquityOption;BMO;Call;76.5000;;20201002170000;BMO;OE;20200911;20201002;;;
ABOD;B4;BMO   201002P76.50;EquityOption;BMO;Put;76.5000;;20201002170000;BMO;OE;20200911;20201002;;;
ACOD;B4;BMO   201002C77.00;EquityOption;BMO;Call;77.0000;;20201002170000;BMO;OE;20200911;20201002;;;
ADOD;B4;BMO   201002P77.00;EquityOption;BMO;Put;77.0000;;20201002170000;BMO;OE;20200911;20201002;;;
AEOD;B4;BMO   201002C77.50;EquityOption;BMO;Call;77.5000;;20201002170000;BMO;OE;20200911;20201002;;;
AFOD;B4;BMO   201002P77.50;EquityOption;BMO;Put;77.5000;;20201002170000;BMO;OE;20200911;20201002;;;
AGOD;B4;BMO   201009C76.00;EquityOption;BMO;Call;76.0000;;20201009170000;BMO;OE;20200911;20201009;;;
AHOD;B4;BMO   201009P76.00;EquityOption;BMO;Put;76.0000;;20201009170000;BMO;OE;20200911;20201009;;;
AIOD;B4;BMO   201009C76.50;EquityOption;BMO;Call;76.5000;;20201009170000;BMO;OE;20200911;20201009;;;
AJOD;B4;BMO   201009P76.50;EquityOption;BMO;Put;76.5000;;20201009170000;BMO;OE;20200911;20201009;;;
AKOD;B4;BMO   201009C77.00;EquityOption;BMO;Call;77.0000;;20201009170000;BMO;OE;20200911;20201009;;;
ALOD;B4;BMO   201009P77.00;EquityOption;BMO;Put;77.0000;;20201009170000;BMO;OE;20200911;20201009;;;
AMOD;B4;BMO   201009C77.50;EquityOption;BMO;Call;77.5000;;20201009170000;BMO;OE;20200911;20201009;;;
ANOD;B4;BMO   201009P77.50;EquityOption;BMO;Put;77.5000;;20201009170000;BMO;OE;20200911;20201009;;;
ASOD;B4;BMO   201016C75.00;EquityOption;BMO;Call;75.0000;;20201016170000;BMO;OE;20200911;20201016;;;
ATOD;B4;BMO   201016P75.00;EquityOption;BMO;Put;75.0000;;20201016170000;BMO;OE;20200911;20201016;;;
MMA2;70;AQN   201009C16.00;EquityOption;AQN;Call;16.0000;;20201009170000;AQN;OE;20200911;20201009;;;
MNA2;70;AQN   201009P16.00;EquityOption;AQN;Put;16.0000;;20201009170000;AQN;OE;20200911;20201009;;;
MQP0;BI;BEI   210416C27.00;EquityOption;BEI;Call;27.0000;;20210416170000;BEIu;OE;20200911;20210416;;;
MRP0;BI;BEI   210416P27.00;EquityOption;BEI;Put;27.0000;;20210416170000;BEIu;OE;20200911;20210416;;;
MUQ2;D4;DOL   201009C51.50;EquityOption;DOL;Call;51.5000;;20201009170000;DOL;OE;20200911;20201009;;;
MVQ2;D4;DOL   201009P51.50;EquityOption;DOL;Put;51.5000;;20201009170000;DOL;OE;20200911;20201009;;;
M8B3;DZ;BHC   200925C18.50;EquityOption;BHC;Call;18.5000;;20200925170000;BHC;OE;20200911;20200925;;;
M9B3;DZ;BHC   200925P18.50;EquityOption;BHC;Put;18.5000;;20200925170000;BHC;OE;20200911;20200925;;;
MAB3;DZ;BHC   201002C18.50;EquityOption;BHC;Call;18.5000;;20201002170000;BHC;OE;20200911;20201002;;;
MBB3;DZ;BHC   201002P18.50;EquityOption;BHC;Put;18.5000;;20201002170000;BHC;OE;20200911;20201002;;;
MCB3;DZ;BHC   201009C19.00;EquityOption;BHC;Call;19.0000;;20201009170000;BHC;OE;20200911;20201009;;;
MDB3;DZ;BHC   201009P19.00;EquityOption;BHC;Put;19.0000;;20201009170000;BHC;OE;20200911;20201009;;;
MEB3;DZ;BHC   201009C18.50;EquityOption;BHC;Call;18.5000;;20201009170000;BHC;OE;20200911;20201009;;;
MFB3;DZ;BHC   201009P18.50;EquityOption;BHC;Put;18.5000;;20201009170000;BHC;OE;20200911;20201009;;;
MM31;KX;KXS   210416C175.00;EquityOption;KXS;Call;175.0000;;20210416170000;KXS;OE;20200911;20210416;;;
MN31;KX;KXS   210416P175.00;EquityOption;KXS;Put;175.0000;;20210416170000;KXS;OE;20200911;20210416;;;
M480;PF;EQX   210416C10.00;EquityOption;EQX;Call;10.0000;;20210416170000;EQX;OE;20200911;20210416;;;
M580;PF;EQX   210416P10.00;EquityOption;EQX;Put;10.0000;;20210416170000;EQX;OE;20200911;20210416;;;
MWJ0;RE;REAL  210416C22.00;EquityOption;REAL;Call;22.0000;;20210416170000;REAL;OE;20200911;20210416;;;
MXJ0;RE;REAL  210416P22.00;EquityOption;REAL;Put;22.0000;;20210416170000;REAL;OE;20200911;20210416;;;
MWH0;YD;BYD   201016C170.00;EquityOption;BYD;Call;170.0000;;20201016170000;BYD;OE;20200911;20201016;;;
MXH0;YD;BYD   201016P170.00;EquityOption;BYD;Put;170.0000;;20201016170000;BYD;OE;20200911;20201016;;;
MY01;J4;HNU   210115C11.00;EquityOption;HNU;Call;11.0000;;20210115170000;HNU;OA;20200911;20210115;;;
MZ01;J4;HNU   210115P11.00;EquityOption;HNU;Put;11.0000;;20210115170000;HNU;OA;20200911;20210115;;;
AUOD;B4;BMO   201009C78.50;EquityOption;BMO;Call;78.5000;;20201009170000;BMO;OE;20200911;20201009;;;
AVOD;B4;BMO   201009P78.50;EquityOption;BMO;Put;78.5000;;20201009170000;BMO;OE;20200911;20201009;;;
AWOD;B4;BMO   201009C78.00;EquityOption;BMO;Call;78.0000;;20201009170000;BMO;OE;20200911;20201009;;;
AXOD;B4;BMO   201009P78.00;EquityOption;BMO;Put;78.0000;;20201009170000;BMO;OE;20200911;20201009;;;
A3U8;E2;ENB   200925C39.00;EquityOption;ENB;Call;39.0000;;20200925170000;ENB;OE;20200911;20200925;;;
A4U8;E2;ENB   200925P39.00;EquityOption;ENB;Put;39.0000;;20200925170000;ENB;OE;20200911;20200925;;;
A5U8;E2;ENB   201002C39.00;EquityOption;ENB;Call;39.0000;;20201002170000;ENB;OE;20200911;20201002;;;
A6U8;E2;ENB   201002P39.00;EquityOption;ENB;Put;39.0000;;20201002170000;ENB;OE;20200911;20201002;;;
A7U8;E2;ENB   201009C39.50;EquityOption;ENB;Call;39.5000;;20201009170000;ENB;OE;20200911;20201009;;;
A8U8;E2;ENB   201009P39.50;EquityOption;ENB;Put;39.5000;;20201009170000;ENB;OE;20200911;20201009;;;
A9U8;E2;ENB   201009C39.00;EquityOption;ENB;Call;39.0000;;20201009170000;ENB;OE;20200911;20201009;;;
AAU8;E2;ENB   201009P39.00;EquityOption;ENB;Put;39.0000;;20201009170000;ENB;OE;20200911;20201009;;;
MU94;F5;FTS   201009C51.50;EquityOption;FTS;Call;51.5000;;20201009170000;FTS;OE;20200911;20201009;;;
MV94;F5;FTS   201009P51.50;EquityOption;FTS;Put;51.5000;;20201009170000;FTS;OE;20200911;20201009;;;
MW94;F5;FTS   201009C51.00;EquityOption;FTS;Call;51.0000;;20201009170000;FTS;OE;20200911;20201009;;;
MX94;F5;FTS   201009P51.00;EquityOption;FTS;Put;51.0000;;20201009170000;FTS;OE;20200911;20201009;;;
A1SA;N0;NA    201009C70.50;EquityOption;NA;Call;70.5000;;20201009170000;NA;OE;20200911;20201009;;;
A2SA;N0;NA    201009P70.50;EquityOption;NA;Put;70.5000;;20201009170000;NA;OE;20200911;20201009;;;
AKMA;Q0;ABX   201009C37.50;EquityOption;ABX;Call;37.5000;;20201009170000;ABX;OE;20200911;20201009;;;
ALMA;Q0;ABX   201009P37.50;EquityOption;ABX;Put;37.5000;;20201009170000;ABX;OE;20200911;20201009;;;
ANAC;C5;CNQ   200925C21.50;EquityOption;CNQ;Call;21.5000;;20200925170000;CNQ;OE;20200911;20200925;;;
AOAC;C5;CNQ   200925P21.50;EquityOption;CNQ;Put;21.5000;;20200925170000;CNQ;OE;20200911;20200925;;;
APAC;C5;CNQ   201002C21.50;EquityOption;CNQ;Call;21.5000;;20201002170000;CNQ;OE;20200911;20201002;;;
AQAC;C5;CNQ   201002P21.50;EquityOption;CNQ;Put;21.5000;;20201002170000;CNQ;OE;20200911;20201002;;;
ARAC;C5;CNQ   201009C21.50;EquityOption;CNQ;Call;21.5000;;20201009170000;CNQ;OE;20200911;20201009;;;
ASAC;C5;CNQ   201009P21.50;EquityOption;CNQ;Put;21.5000;;20201009170000;CNQ;OE;20200911;20201009;;;
AYG3;I1;IMO   201016C17.00;EquityOption;IMO;Call;17.0000;;20201016170000;IMO;OE;20200911;20201016;;;
AZG3;I1;IMO   201016P17.00;EquityOption;IMO;Put;17.0000;;20201016170000;IMO;OE;20200911;20201016;;;
A0H3;I1;IMO   210219C17.00;EquityOption;IMO;Call;17.0000;;20210219170000;IMO;OE;20200911;20210219;;;
A1H3;I1;IMO   210219P17.00;EquityOption;IMO;Put;17.0000;;20210219170000;IMO;OE;20200911;20210219;;;
M8Q5;M1;MG    200925C61.00;EquityOption;MG;Call;61.0000;;20200925170000;MG;OE;20200911;20200925;;;
M9Q5;M1;MG    200925P61.00;EquityOption;MG;Put;61.0000;;20200925170000;MG;OE;20200911;20200925;;;
MAQ5;M1;MG    200925C60.50;EquityOption;MG;Call;60.5000;;20200925170000;MG;OE;20200911;20200925;;;
MBQ5;M1;MG    200925P60.50;EquityOption;MG;Put;60.5000;;20200925170000;MG;OE;20200911;20200925;;;
MCQ5;M1;MG    201002C61.00;EquityOption;MG;Call;61.0000;;20201002170000;MG;OE;20200911;20201002;;;
MDQ5;M1;MG    201002P61.00;EquityOption;MG;Put;61.0000;;20201002170000;MG;OE;20200911;20201002;;;
MEQ5;M1;MG    201002C60.50;EquityOption;MG;Call;60.5000;;20201002170000;MG;OE;20200911;20201002;;;
MFQ5;M1;MG    201002P60.50;EquityOption;MG;Put;60.5000;;20201002170000;MG;OE;20200911;20201002;;;
MGQ5;M1;MG    201009C61.50;EquityOption;MG;Call;61.5000;;20201009170000;MG;OE;20200911;20201009;;;
MHQ5;M1;MG    201009P61.50;EquityOption;MG;Put;61.5000;;20201009170000;MG;OE;20200911;20201009;;;
MIQ5;M1;MG    201009C61.00;EquityOption;MG;Call;61.0000;;20201009170000;MG;OE;20200911;20201009;;;
MJQ5;M1;MG    201009P61.00;EquityOption;MG;Put;61.0000;;20201009170000;MG;OE;20200911;20201009;;;
MKQ5;M1;MG    201009C60.50;EquityOption;MG;Call;60.5000;;20201009170000;MG;OE;20200911;20201009;;;
MLQ5;M1;MG    201009P60.50;EquityOption;MG;Put;60.5000;;20201009170000;MG;OE;20200911;20201009;;;
MMQ5;M1;MG    201016C58.00;EquityOption;MG;Call;58.0000;;20201016170000;MG;OE;20200911;20201016;;;
MNQ5;M1;MG    201016P58.00;EquityOption;MG;Put;58.0000;;20201016170000;MG;OE;20200911;20201016;;;
AYNE;X0;XIU   201030C23.00;EquityOption;XIU;Call;23.0000;;20201030170000;XIU;OA;20200911;20201030;;;
AZNE;X0;XIU   201030P23.00;EquityOption;XIU;Put;23.0000;;20201030170000;XIU;OA;20200911;20201030;;;
A6DE;C0;CM    201002C101.00;EquityOption;CM;Call;101.0000;;20201002170000;CM;OE;20200911;20201002;;;
A7DE;C0;CM    201002P101.00;EquityOption;CM;Put;101.0000;;20201002170000;CM;OE;20200911;20201002;;;
A8DE;C0;CM    201002C100.50;EquityOption;CM;Call;100.5000;;20201002170000;CM;OE;20200911;20201002;;;
A9DE;C0;CM    201002P100.50;EquityOption;CM;Put;100.5000;;20201002170000;CM;OE;20200911;20201002;;;
AADE;C0;CM    201002C100.00;EquityOption;CM;Call;100.0000;;20201002170000;CM;OE;20200911;20201002;;;
ABDE;C0;CM    201002P100.00;EquityOption;CM;Put;100.0000;;20201002170000;CM;OE;20200911;20201002;;;
ACDE;C0;CM    201009C101.50;EquityOption;CM;Call;101.5000;;20201009170000;CM;OE;20200911;20201009;;;
ADDE;C0;CM    201009P101.50;EquityOption;CM;Put;101.5000;;20201009170000;CM;OE;20200911;20201009;;;
AEDE;C0;CM    201009C101.00;EquityOption;CM;Call;101.0000;;20201009170000;CM;OE;20200911;20201009;;;
AFDE;C0;CM    201009P101.00;EquityOption;CM;Put;101.0000;;20201009170000;CM;OE;20200911;20201009;;;
AGDE;C0;CM    201009C100.50;EquityOption;CM;Call;100.5000;;20201009170000;CM;OE;20200911;20201009;;;
AHDE;C0;CM    201009P100.50;EquityOption;CM;Put;100.5000;;20201009170000;CM;OE;20200911;20201009;;;
AIDE;C0;CM    201009C100.00;EquityOption;CM;Call;100.0000;;20201009170000;CM;OE;20200911;20201009;;;
AJDE;C0;CM    201009P100.00;EquityOption;CM;Put;100.0000;;20201009170000;CM;OE;20200911;20201009;;;
A1I5;C4;CCO   201009C12.00;EquityOption;CCO;Call;12.0000;;20201009170000;CCO;OE;20200911;20201009;;;
A2I5;C4;CCO   201009P12.00;EquityOption;CCO;Put;12.0000;;20201009170000;CCO;OE;20200911;20201009;;;
M6M0;E0;ERF   210115C1.50;EquityOption;ERF;Call;1.5000;;20210115170000;ERF;OE;20200911;20210115;;;
M7M0;E0;ERF   210115P1.50;EquityOption;ERF;Put;1.5000;;20210115170000;ERF;OE;20200911;20210115;;;
M8M0;E0;ERF   210416C1.50;EquityOption;ERF;Call;1.5000;;20210416170000;ERF;OE;20200911;20210416;;;
M9M0;E0;ERF   210416P1.50;EquityOption;ERF;Put;1.5000;;20210416170000;ERF;OE;20200911;20210416;;;
A7P8;F3;FM    201009C10.50;EquityOption;FM;Call;10.5000;;20201009170000;FM;OE;20200911;20201009;;;
A8P8;F3;FM    201009P10.50;EquityOption;FM;Put;10.5000;;20201009170000;FM;OE;20200911;20201009;;;
AZG7;M2;MFC   201009C17.00;EquityOption;MFC;Call;17.0000;;20201009170000;MFC;OE;20200911;20201009;;;
A0H7;M2;MFC   201009P17.00;EquityOption;MFC;Put;17.0000;;20201009170000;MFC;OE;20200911;20201009;;;
AGDA;A5;AEM   201009C107.00;EquityOption;AEM;Call;107.0000;;20201009170000;AEM;OE;20200911;20201009;;;
AHDA;A5;AEM   201009P107.00;EquityOption;AEM;Put;107.0000;;20201009170000;AEM;OE;20200911;20201009;;;
AIDA;A5;AEM   201009C106.50;EquityOption;AEM;Call;106.5000;;20201009170000;AEM;OE;20200911;20201009;;;
AJDA;A5;AEM   201009P106.50;EquityOption;AEM;Put;106.5000;;20201009170000;AEM;OE;20200911;20201009;;;
AKDA;A5;AEM   201009C106.00;EquityOption;AEM;Call;106.0000;;20201009170000;AEM;OE;20200911;20201009;;;
ALDA;A5;AEM   201009P106.00;EquityOption;AEM;Put;106.0000;;20201009170000;AEM;OE;20200911;20201009;;;
A0GC;Q5;CNR   201009C135.50;EquityOption;CNR;Call;135.5000;;20201009170000;CNR;OE;20200911;20201009;;;
A1GC;Q5;CNR   201009P135.50;EquityOption;CNR;Put;135.5000;;20201009170000;CNR;OE;20200911;20201009;;;
A2GC;Q5;CNR   201009C135.00;EquityOption;CNR;Call;135.0000;;20201009170000;CNR;OE;20200911;20201009;;;
A3GC;Q5;CNR   201009P135.00;EquityOption;CNR;Put;135.0000;;20201009170000;CNR;OE;20200911;20201009;;;
A4GC;Q5;CNR   201009C134.50;EquityOption;CNR;Call;134.5000;;20201009170000;CNR;OE;20200911;20201009;;;
A5GC;Q5;CNR   201009P134.50;EquityOption;CNR;Put;134.5000;;20201009170000;CNR;OE;20200911;20201009;;;
A4MB;S2;SU    200925C16.00;EquityOption;SU;Call;16.0000;;20200925170000;SU;OE;20200911;20200925;;;
A5MB;S2;SU    200925P16.00;EquityOption;SU;Put;16.0000;;20200925170000;SU;OE;20200911;20200925;;;
A6MB;S2;SU    201002C16.00;EquityOption;SU;Call;16.0000;;20201002170000;SU;OE;20200911;20201002;;;
A7MB;S2;SU    201002P16.00;EquityOption;SU;Put;16.0000;;20201002170000;SU;OE;20200911;20201002;;;
A8MB;S2;SU    201009C16.00;EquityOption;SU;Call;16.0000;;20201009170000;SU;OE;20200911;20201009;;;
A9MB;S2;SU    201009P16.00;EquityOption;SU;Put;16.0000;;20201009170000;SU;OE;20200911;20201009;;;
MQG1;85;STN   210416C36.00;EquityOption;STN;Call;36.0000;;20210416170000;STN;OE;20200911;20210416;;;
MRG1;85;STN   210416P36.00;EquityOption;STN;Put;36.0000;;20210416170000;STN;OE;20200911;20210416;;;
MP81;BY;BPY   210416C12.00;EquityOption;BPY;Call;12.0000;;20210416170000;BPYu;OE;20200911;20210416;;;
MQ81;BY;BPY   210416P12.00;EquityOption;BPY;Put;12.0000;;20210416170000;BPYu;OE;20200911;20210416;;;
M4Q0;DR;DRM   200925C22.00;EquityOption;DRM;Call;22.0000;;20200925170000;DRM;OE;20200911;20200925;;;
M5Q0;DR;DRM   200925P22.00;EquityOption;DRM;Put;22.0000;;20200925170000;DRM;OE;20200911;20200925;;;
M6Q0;DR;DRM   201002C22.00;EquityOption;DRM;Call;22.0000;;20201002170000;DRM;OE;20200911;20201002;;;
M7Q0;DR;DRM   201002P22.00;EquityOption;DRM;Put;22.0000;;20201002170000;DRM;OE;20200911;20201002;;;
M8Q0;DR;DRM   201009C21.50;EquityOption;DRM;Call;21.5000;;20201009170000;DRM;OE;20200911;20201009;;;
M9Q0;DR;DRM   201009P21.50;EquityOption;DRM;Put;21.5000;;20201009170000;DRM;OE;20200911;20201009;;;
MAQ0;DR;DRM   201009C22.00;EquityOption;DRM;Call;22.0000;;20201009170000;DRM;OE;20200911;20201009;;;
MBQ0;DR;DRM   201009P22.00;EquityOption;DRM;Put;22.0000;;20201009170000;DRM;OE;20200911;20201009;;;
MM53;OR;OR    210416C19.00;EquityOption;OR;Call;19.0000;;20210416170000;OR;OE;20200911;20210416;;;
MN53;OR;OR    210416P19.00;EquityOption;OR;Put;19.0000;;20210416170000;OR;OE;20200911;20210416;;;
M0N0;PS;PSK   210416C6.00;EquityOption;PSK;Call;6.0000;;20210416170000;PSK;OE;20200911;20210416;;;
M1N0;PS;PSK   210416P6.00;EquityOption;PSK;Put;6.0000;;20210416170000;PSK;OE;20200911;20210416;;;
MG60;WM;WDO   210416C11.00;EquityOption;WDO;Call;11.0000;;20210416170000;WDO;OE;20200911;20210416;;;
MH60;WM;WDO   210416P11.00;EquityOption;WDO;Put;11.0000;;20210416170000;WDO;OE;20200911;20210416;;;
M4R2;46;PPL   200925C29.50;EquityOption;PPL;Call;29.5000;;20200925170000;PPL;OE;20200911;20200925;;;
M5R2;46;PPL   200925P29.50;EquityOption;PPL;Put;29.5000;;20200925170000;PPL;OE;20200911;20200925;;;
M6R2;46;PPL   201002C29.50;EquityOption;PPL;Call;29.5000;;20201002170000;PPL;OE;20200911;20201002;;;
M7R2;46;PPL   201002P29.50;EquityOption;PPL;Put;29.5000;;20201002170000;PPL;OE;20200911;20201002;;;
M8R2;46;PPL   201009C30.00;EquityOption;PPL;Call;30.0000;;20201009170000;PPL;OE;20200911;20201009;;;
M9R2;46;PPL   201009P30.00;EquityOption;PPL;Put;30.0000;;20201009170000;PPL;OE;20200911;20201009;;;
MAR2;46;PPL   201009C29.50;EquityOption;PPL;Call;29.5000;;20201009170000;PPL;OE;20200911;20201009;;;
MBR2;46;PPL   201009P29.50;EquityOption;PPL;Put;29.5000;;20201009170000;PPL;OE;20200911;20201009;;;
ABVB;B5;BNS   201009C53.00;EquityOption;BNS;Call;53.0000;;20201009170000;BNS;OE;20200911;20201009;;;
ACVB;B5;BNS   201009P53.00;EquityOption;BNS;Put;53.0000;;20201009170000;BNS;OE;20200911;20201009;;;
AAP7;H2;HSE   200925C1.50;EquityOption;HSE;Call;1.5000;;20200925170000;HSE;OE;20200911;20200925;;;
ABP7;H2;HSE   200925P1.50;EquityOption;HSE;Put;1.5000;;20200925170000;HSE;OE;20200911;20200925;;;
ACP7;H2;HSE   201002C1.50;EquityOption;HSE;Call;1.5000;;20201002170000;HSE;OE;20200911;20201002;;;
ADP7;H2;HSE   201002P1.50;EquityOption;HSE;Put;1.5000;;20201002170000;HSE;OE;20200911;20201002;;;
AEP7;H2;HSE   201009C1.50;EquityOption;HSE;Call;1.5000;;20201009170000;HSE;OE;20200911;20201009;;;
AFP7;H2;HSE   201009P1.50;EquityOption;HSE;Put;1.5000;;20201009170000;HSE;OE;20200911;20201009;;;
MK41;OV;OVV   200925C10.00;EquityOption;OVV;Call;10.0000;;20200925170000;OVV;OE;20200911;20200925;;;
ML41;OV;OVV   200925P10.00;EquityOption;OVV;Put;10.0000;;20200925170000;OVV;OE;20200911;20200925;;;
MM41;OV;OVV   200925C9.50;EquityOption;OVV;Call;9.5000;;20200925170000;OVV;OE;20200911;20200925;;;
MN41;OV;OVV   200925P9.50;EquityOption;OVV;Put;9.5000;;20200925170000;OVV;OE;20200911;20200925;;;
MO41;OV;OVV   201002C10.00;EquityOption;OVV;Call;10.0000;;20201002170000;OVV;OE;20200911;20201002;;;
MP41;OV;OVV   201002P10.00;EquityOption;OVV;Put;10.0000;;20201002170000;OVV;OE;20200911;20201002;;;
MQ41;OV;OVV   201002C9.50;EquityOption;OVV;Call;9.5000;;20201002170000;OVV;OE;20200911;20201002;;;
MR41;OV;OVV   201002P9.50;EquityOption;OVV;Put;9.5000;;20201002170000;OVV;OE;20200911;20201002;;;
MS41;OV;OVV   201009C10.00;EquityOption;OVV;Call;10.0000;;20201009170000;OVV;OE;20200911;20201009;;;
MT41;OV;OVV   201009P10.00;EquityOption;OVV;Put;10.0000;;20201009170000;OVV;OE;20200911;20201009;;;
MU41;OV;OVV   201009C9.50;EquityOption;OVV;Call;9.5000;;20201009170000;OVV;OE;20200911;20201009;;;
MV41;OV;OVV   201009P9.50;EquityOption;OVV;Put;9.5000;;20201009170000;OVV;OE;20200911;20201009;;;
MW41;OV;OVV   210416C9.00;EquityOption;OVV;Call;9.0000;;20210416170000;OVV;OE;20200911;20210416;;;
MX41;OV;OVV   210416P9.00;EquityOption;OVV;Put;9.0000;;20210416170000;OVV;OE;20200911;20210416;;;
AOW7;R2;RCI   200925C52.00;EquityOption;RCI;Call;52.0000;;20200925170000;RCI.B;OE;20200911;20200925;;;
APW7;R2;RCI   200925P52.00;EquityOption;RCI;Put;52.0000;;20200925170000;RCI.B;OE;20200911;20200925;;;
AQW7;R2;RCI   201002C53.00;EquityOption;RCI;Call;53.0000;;20201002170000;RCI.B;OE;20200911;20201002;;;
ARW7;R2;RCI   201002P53.00;EquityOption;RCI;Put;53.0000;;20201002170000;RCI.B;OE;20200911;20201002;;;
ASW7;R2;RCI   201002C52.50;EquityOption;RCI;Call;52.5000;;20201002170000;RCI.B;OE;20200911;20201002;;;
ATW7;R2;RCI   201002P52.50;EquityOption;RCI;Put;52.5000;;20201002170000;RCI.B;OE;20200911;20201002;;;
AUW7;R2;RCI   201002C52.00;EquityOption;RCI;Call;52.0000;;20201002170000;RCI.B;OE;20200911;20201002;;;
AVW7;R2;RCI   201002P52.00;EquityOption;RCI;Put;52.0000;;20201002170000;RCI.B;OE;20200911;20201002;;;
AWW7;R2;RCI   201009C53.00;EquityOption;RCI;Call;53.0000;;20201009170000;RCI.B;OE;20200911;20201009;;;
AXW7;R2;RCI   201009P53.00;EquityOption;RCI;Put;53.0000;;20201009170000;RCI.B;OE;20200911;20201009;;;
AYW7;R2;RCI   201009C52.50;EquityOption;RCI;Call;52.5000;;20201009170000;RCI.B;OE;20200911;20201009;;;
AZW7;R2;RCI   201009P52.50;EquityOption;RCI;Put;52.5000;;20201009170000;RCI.B;OE;20200911;20201009;;;
A0X7;R2;RCI   201009C52.00;EquityOption;RCI;Call;52.0000;;20201009170000;RCI.B;OE;20200911;20201009;;;
A1X7;R2;RCI   201009P52.00;EquityOption;RCI;Put;52.0000;;20201009170000;RCI.B;OE;20200911;20201009;;;
M4T4;V6;ATD   201009C44.00;EquityOption;ATD;Call;44.0000;;20201009170000;ATD.B;OE;20200911;20201009;;;
M5T4;V6;ATD   201009P44.00;EquityOption;ATD;Put;44.0000;;20201009170000;ATD.B;OE;20200911;20201009;;;
M6T4;V6;ATD   201009C43.50;EquityOption;ATD;Call;43.5000;;20201009170000;ATD.B;OE;20200911;20201009;;;
M7T4;V6;ATD   201009P43.50;EquityOption;ATD;Put;43.5000;;20201009170000;ATD.B;OE;20200911;20201009;;;
M8T4;V6;ATD   201009C43.00;EquityOption;ATD;Call;43.0000;;20201009170000;ATD.B;OE;20200911;20201009;;;
M9T4;V6;ATD   201009P43.00;EquityOption;ATD;Put;43.0000;;20201009170000;ATD.B;OE;20200911;20201009;;;
MAT4;V6;ATD   201009C42.50;EquityOption;ATD;Call;42.5000;;20201009170000;ATD.B;OE;20200911;20201009;;;
MBT4;V6;ATD   201009P42.50;EquityOption;ATD;Put;42.5000;;20201009170000;ATD.B;OE;20200911;20201009;;;
M5P0;F1;FTT   201016C17.00;EquityOption;FTT;Call;17.0000;;20201016170000;FTT;OE;20200911;20201016;;;
M6P0;F1;FTT   201016P17.00;EquityOption;FTT;Put;17.0000;;20201016170000;FTT;OE;20200911;20201016;;;
M0P0;81;KEY   210416C20.00;EquityOption;KEY;Call;20.0000;;20210416170000;KEY;OE;20200911;20210416;;;
M1P0;81;KEY   210416P20.00;EquityOption;KEY;Put;20.0000;;20210416170000;KEY;OE;20200911;20210416;;;
MPLB;JS;SHOP  201009C1210.00;EquityOption;SHOP;Call;1210.0000;;20201009170000;SHOP;OE;20200911;20201009;;;
MQLB;JS;SHOP  201009P1210.00;EquityOption;SHOP;Put;1210.0000;;20201009170000;SHOP;OE;20200911;20201009;;;
MRLB;JS;SHOP  201009C1200.00;EquityOption;SHOP;Call;1200.0000;;20201009170000;SHOP;OE;20200911;20201009;;;
MSLB;JS;SHOP  201009P1200.00;EquityOption;SHOP;Put;1200.0000;;20201009170000;SHOP;OE;20200911;20201009;;;
MTLB;JS;SHOP  201009C1190.00;EquityOption;SHOP;Call;1190.0000;;20201009170000;SHOP;OE;20200911;20201009;;;
MULB;JS;SHOP  201009P1190.00;EquityOption;SHOP;Put;1190.0000;;20201009170000;SHOP;OE;20200911;20201009;;;
MNM0;C9;CLS   201016C7.00;EquityOption;CLS;Call;7.0000;;20201016170000;CLS;OE;20200911;20201016;;;
MOM0;C9;CLS   201016P7.00;EquityOption;CLS;Put;7.0000;;20201016170000;CLS;OE;20200911;20201016;;;
M7S0;D0;UFS   201016C30.00;EquityOption;UFS;Call;30.0000;;20201016170000;UFS;OE;20200911;20201016;;;
M8S0;D0;UFS   201016P30.00;EquityOption;UFS;Put;30.0000;;20201016170000;UFS;OE;20200911;20201016;;;
