InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMN4;SJ;SXJ   240216C3720.00;EquityOption;SXJ;Call;3720.0000;;20240216;TXBA;OX;20230818;20240216;;;20240215160000;
MNN4;SJ;SXJ   240216P3720.00;EquityOption;SXJ;Put;3720.0000;;20240216;TXBA;OX;20230818;20240216;;;20240215160000;
MON4;SJ;SXJ   240216C3730.00;EquityOption;SXJ;Call;3730.0000;;20240216;TXBA;OX;20230818;20240216;;;20240215160000;
MPN4;SJ;SXJ   240216P3730.00;EquityOption;SXJ;Put;3730.0000;;20240216;TXBA;OX;20230818;20240216;;;20240215160000;
MQN4;SJ;SXJ   240216C3740.00;EquityOption;SXJ;Call;3740.0000;;20240216;TXBA;OX;20230818;20240216;;;20240215160000;
MRN4;SJ;SXJ   240216P3740.00;EquityOption;SXJ;Put;3740.0000;;20240216;TXBA;OX;20230818;20240216;;;20240215160000;
MSN4;SJ;SXJ   240216C3750.00;EquityOption;SXJ;Call;3750.0000;;20240216;TXBA;OX;20230818;20240216;;;20240215160000;
MTN4;SJ;SXJ   240216P3750.00;EquityOption;SXJ;Put;3750.0000;;20240216;TXBA;OX;20230818;20240216;;;20240215160000;
MUN4;SJ;SXJ   240216C3760.00;EquityOption;SXJ;Call;3760.0000;;20240216;TXBA;OX;20230818;20240216;;;20240215160000;
MVN4;SJ;SXJ   240216P3760.00;EquityOption;SXJ;Put;3760.0000;;20240216;TXBA;OX;20230818;20240216;;;20240215160000;
MWN4;SJ;SXJ   240216C3770.00;EquityOption;SXJ;Call;3770.0000;;20240216;TXBA;OX;20230818;20240216;;;20240215160000;
MXN4;SJ;SXJ   240216P3770.00;EquityOption;SXJ;Put;3770.0000;;20240216;TXBA;OX;20230818;20240216;;;20240215160000;
MYN4;SJ;SXJ   240216C3780.00;EquityOption;SXJ;Call;3780.0000;;20240216;TXBA;OX;20230818;20240216;;;20240215160000;
MZN4;SJ;SXJ   240216P3780.00;EquityOption;SXJ;Put;3780.0000;;20240216;TXBA;OX;20230818;20240216;;;20240215160000;
MUK2;VS;SXV   240216C270.00;EquityOption;SXV;Call;270.0000;;20240216;TTUT;OX;20230818;20240216;;;20240215160000;
MVK2;VS;SXV   240216P270.00;EquityOption;SXV;Put;270.0000;;20240216;TTUT;OX;20230818;20240216;;;20240215160000;
MWK2;VS;SXV   240216C275.00;EquityOption;SXV;Call;275.0000;;20240216;TTUT;OX;20230818;20240216;;;20240215160000;
MXK2;VS;SXV   240216P275.00;EquityOption;SXV;Put;275.0000;;20240216;TTUT;OX;20230818;20240216;;;20240215160000;
MYK2;VS;SXV   240216C280.00;EquityOption;SXV;Call;280.0000;;20240216;TTUT;OX;20230818;20240216;;;20240215160000;
MZK2;VS;SXV   240216P280.00;EquityOption;SXV;Put;280.0000;;20240216;TTUT;OX;20230818;20240216;;;20240215160000;
M0L2;VS;SXV   240216C285.00;EquityOption;SXV;Call;285.0000;;20240216;TTUT;OX;20230818;20240216;;;20240215160000;
M1L2;VS;SXV   240216P285.00;EquityOption;SXV;Put;285.0000;;20240216;TTUT;OX;20230818;20240216;;;20240215160000;
M2L2;VS;SXV   240216C290.00;EquityOption;SXV;Call;290.0000;;20240216;TTUT;OX;20230818;20240216;;;20240215160000;
M3L2;VS;SXV   240216P290.00;EquityOption;SXV;Put;290.0000;;20240216;TTUT;OX;20230818;20240216;;;20240215160000;
M4L2;VS;SXV   240216C295.00;EquityOption;SXV;Call;295.0000;;20240216;TTUT;OX;20230818;20240216;;;20240215160000;
M5L2;VS;SXV   240216P295.00;EquityOption;SXV;Put;295.0000;;20240216;TTUT;OX;20230818;20240216;;;20240215160000;
M6L2;VS;SXV   240216C300.00;EquityOption;SXV;Call;300.0000;;20240216;TTUT;OX;20230818;20240216;;;20240215160000;
M7L2;VS;SXV   240216P300.00;EquityOption;SXV;Put;300.0000;;20240216;TTUT;OX;20230818;20240216;;;20240215160000;
ASGL;S0;SXO   240216C1120.00;EquityOption;SXO;Call;1120.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
ATGL;S0;SXO   240216P1120.00;EquityOption;SXO;Put;1120.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
AUGL;S0;SXO   240216C1130.00;EquityOption;SXO;Call;1130.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
AVGL;S0;SXO   240216P1130.00;EquityOption;SXO;Put;1130.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
AWGL;S0;SXO   240216C1140.00;EquityOption;SXO;Call;1140.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
AXGL;S0;SXO   240216P1140.00;EquityOption;SXO;Put;1140.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
AYGL;S0;SXO   240216C1150.00;EquityOption;SXO;Call;1150.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
AZGL;S0;SXO   240216P1150.00;EquityOption;SXO;Put;1150.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
A0HL;S0;SXO   240216C1160.00;EquityOption;SXO;Call;1160.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
A1HL;S0;SXO   240216P1160.00;EquityOption;SXO;Put;1160.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
A2HL;S0;SXO   240216C1170.00;EquityOption;SXO;Call;1170.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
A3HL;S0;SXO   240216P1170.00;EquityOption;SXO;Put;1170.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
A4HL;S0;SXO   240216C1180.00;EquityOption;SXO;Call;1180.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
A5HL;S0;SXO   240216P1180.00;EquityOption;SXO;Put;1180.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
A6HL;S0;SXO   240216C1190.00;EquityOption;SXO;Call;1190.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
A7HL;S0;SXO   240216P1190.00;EquityOption;SXO;Put;1190.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
A8HL;S0;SXO   240216C1200.00;EquityOption;SXO;Call;1200.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
A9HL;S0;SXO   240216P1200.00;EquityOption;SXO;Put;1200.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
AAHL;S0;SXO   240216C1210.00;EquityOption;SXO;Call;1210.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
ABHL;S0;SXO   240216P1210.00;EquityOption;SXO;Put;1210.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
ACHL;S0;SXO   240216C1220.00;EquityOption;SXO;Call;1220.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
ADHL;S0;SXO   240216P1220.00;EquityOption;SXO;Put;1220.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
AEHL;S0;SXO   240216C1230.00;EquityOption;SXO;Call;1230.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
AFHL;S0;SXO   240216P1230.00;EquityOption;SXO;Put;1230.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
AGHL;S0;SXO   240216C1240.00;EquityOption;SXO;Call;1240.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
AHHL;S0;SXO   240216P1240.00;EquityOption;SXO;Put;1240.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
AIHL;S0;SXO   240216C1250.00;EquityOption;SXO;Call;1250.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
AJHL;S0;SXO   240216P1250.00;EquityOption;SXO;Put;1250.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
AKHL;S0;SXO   240216C1260.00;EquityOption;SXO;Call;1260.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
ALHL;S0;SXO   240216P1260.00;EquityOption;SXO;Put;1260.0000;;20240216;TX60;OX;20230818;20240216;;;20240215160000;
AR5E;B0;BCE   230915C57.00;EquityOption;BCE;Call;57.0000;;20230915;BCE;OE;20230817;20230915;;;20230915160000;
AS5E;B0;BCE   230915P57.00;EquityOption;BCE;Put;57.0000;;20230915;BCE;OE;20230817;20230915;;;20230915160000;
MMS1;C7;CTC   231020C168.00;EquityOption;CTC;Call;168.0000;;20231020;CTC.A;OE;20230817;20231020;;;20231020160000;
MNS1;C7;CTC   231020P168.00;EquityOption;CTC;Put;168.0000;;20231020;CTC.A;OE;20230817;20231020;;;20231020160000;
MTLM;JS;SHOP  230825C67.00;EquityOption;SHOP;Call;67.0000;;20230825;SHOP;OE;20230818;20230825;;;20230825160000;
MULM;JS;SHOP  230825P67.00;EquityOption;SHOP;Put;67.0000;;20230825;SHOP;OE;20230818;20230825;;;20230825160000;
MVLM;JS;SHOP  230825C67.50;EquityOption;SHOP;Call;67.5000;;20230825;SHOP;OE;20230818;20230825;;;20230825160000;
MWLM;JS;SHOP  230825P67.50;EquityOption;SHOP;Put;67.5000;;20230825;SHOP;OE;20230818;20230825;;;20230825160000;
MZLM;JS;SHOP  230901C67.00;EquityOption;SHOP;Call;67.0000;;20230901;SHOP;OE;20230818;20230901;;;20230901160000;
M0MM;JS;SHOP  230901P67.00;EquityOption;SHOP;Put;67.0000;;20230901;SHOP;OE;20230818;20230901;;;20230901160000;
M1MM;JS;SHOP  230901C67.50;EquityOption;SHOP;Call;67.5000;;20230901;SHOP;OE;20230818;20230901;;;20230901160000;
M2MM;JS;SHOP  230901P67.50;EquityOption;SHOP;Put;67.5000;;20230901;SHOP;OE;20230818;20230901;;;20230901160000;
MSW1;3R;DND   240216C16.00;EquityOption;DND;Call;16.0000;;20240216;DND;OE;20230818;20240216;;;20240216160000;
MTW1;3R;DND   240216P16.00;EquityOption;DND;Put;16.0000;;20240216;DND;OE;20230818;20240216;;;20240216160000;
MMU1;AG;AGI   240119C13.50;EquityOption;AGI;Call;13.5000;;20240119;AGI;OE;20230818;20240119;;;20240119160000;
MNU1;AG;AGI   240119P13.50;EquityOption;AGI;Put;13.5000;;20240119;AGI;OE;20230818;20240119;;;20240119160000;
MOU1;AG;AGI   240216C13.50;EquityOption;AGI;Call;13.5000;;20240216;AGI;OE;20230818;20240216;;;20240216160000;
MPU1;AG;AGI   240216P13.50;EquityOption;AGI;Put;13.5000;;20240216;AGI;OE;20230818;20240216;;;20240216160000;
M2G1;CH;CHE   240119C7.00;EquityOption;CHE;Call;7.0000;;20240119;CHEu;OE;20230818;20240119;;;20240119160000;
M3G1;CH;CHE   240119P7.00;EquityOption;CHE;Put;7.0000;;20240119;CHEu;OE;20230818;20240119;;;20240119160000;
M4G1;CH;CHE   240216C7.00;EquityOption;CHE;Call;7.0000;;20240216;CHEu;OE;20230818;20240216;;;20240216160000;
M5G1;CH;CHE   240216P7.00;EquityOption;CHE;Put;7.0000;;20240216;CHEu;OE;20230818;20240216;;;20240216160000;
MAT1;DS;DSG   231020C90.00;EquityOption;DSG;Call;90.0000;;20231020;DSG;OE;20230818;20231020;;;20231020160000;
MBT1;DS;DSG   231020P90.00;EquityOption;DSG;Put;90.0000;;20231020;DSG;OE;20230818;20231020;;;20231020160000;
MCT1;DS;DSG   231117C90.00;EquityOption;DSG;Call;90.0000;;20231117;DSG;OE;20230818;20231117;;;20231117160000;
MDT1;DS;DSG   231117P90.00;EquityOption;DSG;Put;90.0000;;20231117;DSG;OE;20230818;20231117;;;20231117160000;
MET1;DS;DSG   240119C90.00;EquityOption;DSG;Call;90.0000;;20240119;DSG;OE;20230818;20240119;;;20240119160000;
MFT1;DS;DSG   240119P90.00;EquityOption;DSG;Put;90.0000;;20240119;DSG;OE;20230818;20240119;;;20240119160000;
MGT1;DS;DSG   240216C90.00;EquityOption;DSG;Call;90.0000;;20240216;DSG;OE;20230818;20240216;;;20240216160000;
MHT1;DS;DSG   240216P90.00;EquityOption;DSG;Put;90.0000;;20240216;DSG;OE;20230818;20240216;;;20240216160000;
MIT1;DS;DSG   240315C85.00;EquityOption;DSG;Call;85.0000;;20240315;DSG;OE;20230818;20240315;;;20240315160000;
MJT1;DS;DSG   240315P85.00;EquityOption;DSG;Put;85.0000;;20240315;DSG;OE;20230818;20240315;;;20240315160000;
MKT1;DS;DSG   240621C85.00;EquityOption;DSG;Call;85.0000;;20240621;DSG;OE;20230818;20240621;;;20240621160000;
MLT1;DS;DSG   240621P85.00;EquityOption;DSG;Put;85.0000;;20240621;DSG;OE;20230818;20240621;;;20240621160000;
MK52;IB;QBR   240216C29.00;EquityOption;QBR;Call;29.0000;;20240216;QBR.B;OE;20230818;20240216;;;20240216160000;
ML52;IB;QBR   240216P29.00;EquityOption;QBR;Put;29.0000;;20240216;QBR.B;OE;20230818;20240216;;;20240216160000;
MMS1;K4;CCA   231117C52.00;EquityOption;CCA;Call;52.0000;;20231117;CCA;OE;20230818;20231117;;;20231117160000;
MNS1;K4;CCA   231117P52.00;EquityOption;CCA;Put;52.0000;;20231117;CCA;OE;20230818;20231117;;;20231117160000;
MOS1;K4;CCA   231215C52.00;EquityOption;CCA;Call;52.0000;;20231215;CCA;OE;20230818;20231215;;;20231215160000;
MPS1;K4;CCA   231215P52.00;EquityOption;CCA;Put;52.0000;;20231215;CCA;OE;20230818;20231215;;;20231215160000;
MQS1;K4;CCA   240119C52.00;EquityOption;CCA;Call;52.0000;;20240119;CCA;OE;20230818;20240119;;;20240119160000;
MRS1;K4;CCA   240119P52.00;EquityOption;CCA;Put;52.0000;;20240119;CCA;OE;20230818;20240119;;;20240119160000;
MSS1;K4;CCA   240216C52.00;EquityOption;CCA;Call;52.0000;;20240216;CCA;OE;20230818;20240216;;;20240216160000;
MTS1;K4;CCA   240216P52.00;EquityOption;CCA;Put;52.0000;;20240216;CCA;OE;20230818;20240216;;;20240216160000;
MUS1;K4;CCA   240621C45.00;EquityOption;CCA;Call;45.0000;;20240621;CCA;OE;20230818;20240621;;;20240621160000;
MVS1;K4;CCA   240621P45.00;EquityOption;CCA;Put;45.0000;;20240621;CCA;OE;20230818;20240621;;;20240621160000;
MG51;LQ;LEV   240119C1.50;EquityOption;LEV;Call;1.5000;;20240119;LEV;OE;20230818;20240119;;;20240119160000;
MH51;LQ;LEV   240119P1.50;EquityOption;LEV;Put;1.5000;;20240119;LEV;OE;20230818;20240119;;;20240119160000;
MI51;LQ;LEV   240216C1.50;EquityOption;LEV;Call;1.5000;;20240216;LEV;OE;20230818;20240216;;;20240216160000;
MJ51;LQ;LEV   240216P1.50;EquityOption;LEV;Put;1.5000;;20240216;LEV;OE;20230818;20240216;;;20240216160000;
AQ93;M0;MRU   240216C60.00;EquityOption;MRU;Call;60.0000;;20240216;MRU;OE;20230818;20240216;;;20240216160000;
AR93;M0;MRU   240216P60.00;EquityOption;MRU;Put;60.0000;;20240216;MRU;OE;20230818;20240216;;;20240216160000;
MO31;MK;ECN   240216C4.00;EquityOption;ECN;Call;4.0000;;20240216;ECN;OE;20230818;20240216;;;20240216160000;
MP31;MK;ECN   240216P4.00;EquityOption;ECN;Put;4.0000;;20240216;ECN;OE;20230818;20240216;;;20240216160000;
MOM0;RD;SES   240216C5.50;EquityOption;SES;Call;5.5000;;20240216;SES;OE;20230818;20240216;;;20240216160000;
MPM0;RD;SES   240216P5.50;EquityOption;SES;Put;5.5000;;20240216;SES;OE;20230818;20240216;;;20240216160000;
MG32;UY;GLXY  240119C4.25;EquityOption;GLXY;Call;4.2500;;20240119;GLXY;OE;20230818;20240119;;;20240119160000;
MH32;UY;GLXY  240119P4.25;EquityOption;GLXY;Put;4.2500;;20240119;GLXY;OE;20230818;20240119;;;20240119160000;
MI32;UY;GLXY  240216C4.25;EquityOption;GLXY;Call;4.2500;;20240216;GLXY;OE;20230818;20240216;;;20240216160000;
MJ32;UY;GLXY  240216P4.25;EquityOption;GLXY;Put;4.2500;;20240216;GLXY;OE;20230818;20240216;;;20240216160000;
MSX1;8A;EBIT  240216C12.50;EquityOption;EBIT;Call;12.5000;;20240216;EBIT;OA;20230818;20240216;;;20240216160000;
MTX1;8A;EBIT  240216P12.50;EquityOption;EBIT;Put;12.5000;;20240216;EBIT;OA;20230818;20240216;;;20240216160000;
MQS1;X7;XIC   240119C30.50;EquityOption;XIC;Call;30.5000;;20240119;XIC;OA;20230818;20240119;;;20240119160000;
MRS1;X7;XIC   240119P30.50;EquityOption;XIC;Put;30.5000;;20240119;XIC;OA;20230818;20240119;;;20240119160000;
MSS1;X7;XIC   240216C30.50;EquityOption;XIC;Call;30.5000;;20240216;XIC;OA;20230818;20240216;;;20240216160000;
MTS1;X7;XIC   240216P30.50;EquityOption;XIC;Put;30.5000;;20240216;XIC;OA;20230818;20240216;;;20240216160000;
M2S1;YJ;ETHR  240119C7.00;EquityOption;ETHR;Call;7.0000;;20240119;ETHR;OA;20230818;20240119;;;20240119160000;
M3S1;YJ;ETHR  240119P7.00;EquityOption;ETHR;Put;7.0000;;20240119;ETHR;OA;20230818;20240119;;;20240119160000;
M4S1;YJ;ETHR  240216C7.00;EquityOption;ETHR;Call;7.0000;;20240216;ETHR;OA;20230818;20240216;;;20240216160000;
M5S1;YJ;ETHR  240216P7.00;EquityOption;ETHR;Put;7.0000;;20240216;ETHR;OA;20230818;20240216;;;20240216160000;
MEB4;Z7;ZCN   240119C25.50;EquityOption;ZCN;Call;25.5000;;20240119;ZCN;OA;20230818;20240119;;;20240119160000;
MFB4;Z7;ZCN   240119P25.50;EquityOption;ZCN;Put;25.5000;;20240119;ZCN;OA;20230818;20240119;;;20240119160000;
MGB4;Z7;ZCN   240216C25.50;EquityOption;ZCN;Call;25.5000;;20240216;ZCN;OA;20230818;20240216;;;20240216160000;
MHB4;Z7;ZCN   240216P25.50;EquityOption;ZCN;Put;25.5000;;20240216;ZCN;OA;20230818;20240216;;;20240216160000;
MQI5;40;MEG   240216C29.00;EquityOption;MEG;Call;29.0000;;20240216;MEG;OE;20230818;20240216;;;20240216160000;
MRI5;40;MEG   240216P29.00;EquityOption;MEG;Put;29.0000;;20240216;MEG;OE;20230818;20240216;;;20240216160000;
M8J3;92;CGX   230825C7.50;EquityOption;CGX;Call;7.5000;;20230825;CGX;OE;20230818;20230825;;;20230825160000;
M9J3;92;CGX   230825P7.50;EquityOption;CGX;Put;7.5000;;20230825;CGX;OE;20230818;20230825;;;20230825160000;
MAJ3;92;CGX   230901C7.50;EquityOption;CGX;Call;7.5000;;20230901;CGX;OE;20230818;20230901;;;20230901160000;
MBJ3;92;CGX   230901P7.50;EquityOption;CGX;Put;7.5000;;20230901;CGX;OE;20230818;20230901;;;20230901160000;
MCJ3;92;CGX   230908C7.50;EquityOption;CGX;Call;7.5000;;20230908;CGX;OE;20230818;20230908;;;20230908160000;
MDJ3;92;CGX   230908P7.50;EquityOption;CGX;Put;7.5000;;20230908;CGX;OE;20230818;20230908;;;20230908160000;
MEJ3;92;CGX   231117C7.50;EquityOption;CGX;Call;7.5000;;20231117;CGX;OE;20230818;20231117;;;20231117160000;
MFJ3;92;CGX   231117P7.50;EquityOption;CGX;Put;7.5000;;20231117;CGX;OE;20230818;20231117;;;20231117160000;
MGJ3;92;CGX   240119C7.50;EquityOption;CGX;Call;7.5000;;20240119;CGX;OE;20230818;20240119;;;20240119160000;
MHJ3;92;CGX   240119P7.50;EquityOption;CGX;Put;7.5000;;20240119;CGX;OE;20230818;20240119;;;20240119160000;
MIJ3;92;CGX   240216C7.50;EquityOption;CGX;Call;7.5000;;20240216;CGX;OE;20230818;20240216;;;20240216160000;
MJJ3;92;CGX   240216P7.50;EquityOption;CGX;Put;7.5000;;20240216;CGX;OE;20230818;20240216;;;20240216160000;
MKJ3;92;CGX   260116C6.00;EquityOption;CGX;Call;6.0000;;20260116;CGX;OE;20230818;20260116;;;20260116160000;
MLJ3;92;CGX   260116P6.00;EquityOption;CGX;Put;6.0000;;20260116;CGX;OE;20230818;20260116;;;20260116160000;
AZM8;B2;BBD   230825C49.50;EquityOption;BBD;Call;49.5000;;20230825;BBD.B;OE;20230818;20230825;;;20230825160000;
A0N8;B2;BBD   230825P49.50;EquityOption;BBD;Put;49.5000;;20230825;BBD.B;OE;20230818;20230825;;;20230825160000;
A1N8;B2;BBD   230825C49.00;EquityOption;BBD;Call;49.0000;;20230825;BBD.B;OE;20230818;20230825;;;20230825160000;
A2N8;B2;BBD   230825P49.00;EquityOption;BBD;Put;49.0000;;20230825;BBD.B;OE;20230818;20230825;;;20230825160000;
A3N8;B2;BBD   230901C49.50;EquityOption;BBD;Call;49.5000;;20230901;BBD.B;OE;20230818;20230901;;;20230901160000;
A4N8;B2;BBD   230901P49.50;EquityOption;BBD;Put;49.5000;;20230901;BBD.B;OE;20230818;20230901;;;20230901160000;
A5N8;B2;BBD   230901C49.00;EquityOption;BBD;Call;49.0000;;20230901;BBD.B;OE;20230818;20230901;;;20230901160000;
A6N8;B2;BBD   230901P49.00;EquityOption;BBD;Put;49.0000;;20230901;BBD.B;OE;20230818;20230901;;;20230901160000;
A7N8;B2;BBD   230908C49.50;EquityOption;BBD;Call;49.5000;;20230908;BBD.B;OE;20230818;20230908;;;20230908160000;
A8N8;B2;BBD   230908P49.50;EquityOption;BBD;Put;49.5000;;20230908;BBD.B;OE;20230818;20230908;;;20230908160000;
A9N8;B2;BBD   230908C49.00;EquityOption;BBD;Call;49.0000;;20230908;BBD.B;OE;20230818;20230908;;;20230908160000;
AAN8;B2;BBD   230908P49.00;EquityOption;BBD;Put;49.0000;;20230908;BBD.B;OE;20230818;20230908;;;20230908160000;
ABN8;B2;BBD   230915C47.00;EquityOption;BBD;Call;47.0000;;20230915;BBD.B;OE;20230818;20230915;;;20230915160000;
ACN8;B2;BBD   230915P47.00;EquityOption;BBD;Put;47.0000;;20230915;BBD.B;OE;20230818;20230915;;;20230915160000;
ADN8;B2;BBD   231020C47.00;EquityOption;BBD;Call;47.0000;;20231020;BBD.B;OE;20230818;20231020;;;20231020160000;
AEN8;B2;BBD   231020P47.00;EquityOption;BBD;Put;47.0000;;20231020;BBD.B;OE;20230818;20231020;;;20231020160000;
AFN8;B2;BBD   231117C47.00;EquityOption;BBD;Call;47.0000;;20231117;BBD.B;OE;20230818;20231117;;;20231117160000;
AGN8;B2;BBD   231117P47.00;EquityOption;BBD;Put;47.0000;;20231117;BBD.B;OE;20230818;20231117;;;20231117160000;
AHN8;B2;BBD   231215C47.00;EquityOption;BBD;Call;47.0000;;20231215;BBD.B;OE;20230818;20231215;;;20231215160000;
AIN8;B2;BBD   231215P47.00;EquityOption;BBD;Put;47.0000;;20231215;BBD.B;OE;20230818;20231215;;;20231215160000;
AJN8;B2;BBD   240119C47.00;EquityOption;BBD;Call;47.0000;;20240119;BBD.B;OE;20230818;20240119;;;20240119160000;
AKN8;B2;BBD   240119P47.00;EquityOption;BBD;Put;47.0000;;20240119;BBD.B;OE;20230818;20240119;;;20240119160000;
ALN8;B2;BBD   240216C48.00;EquityOption;BBD;Call;48.0000;;20240216;BBD.B;OE;20230818;20240216;;;20240216160000;
AMN8;B2;BBD   240216P48.00;EquityOption;BBD;Put;48.0000;;20240216;BBD.B;OE;20230818;20240216;;;20240216160000;
ANN8;B2;BBD   240216C47.00;EquityOption;BBD;Call;47.0000;;20240216;BBD.B;OE;20230818;20240216;;;20240216160000;
AON8;B2;BBD   240216P47.00;EquityOption;BBD;Put;47.0000;;20240216;BBD.B;OE;20230818;20240216;;;20240216160000;
APN8;B2;BBD   240315C46.00;EquityOption;BBD;Call;46.0000;;20240315;BBD.B;OE;20230818;20240315;;;20240315160000;
AQN8;B2;BBD   240315P46.00;EquityOption;BBD;Put;46.0000;;20240315;BBD.B;OE;20230818;20240315;;;20240315160000;
ARN8;B2;BBD   240621C46.00;EquityOption;BBD;Call;46.0000;;20240621;BBD.B;OE;20230818;20240621;;;20240621160000;
ASN8;B2;BBD   240621P46.00;EquityOption;BBD;Put;46.0000;;20240621;BBD.B;OE;20230818;20240621;;;20240621160000;
MIY1;E0;ERF   240216C24.50;EquityOption;ERF;Call;24.5000;;20240216;ERF;OE;20230818;20240216;;;20240216160000;
MJY1;E0;ERF   240216P24.50;EquityOption;ERF;Put;24.5000;;20240216;ERF;OE;20230818;20240216;;;20240216160000;
MMK1;HI;TLRY  240216C4.75;EquityOption;TLRY;Call;4.7500;;20240216;TLRY;OE;20230818;20240216;;;20240216160000;
MNK1;HI;TLRY  240216P4.75;EquityOption;TLRY;Put;4.7500;;20240216;TLRY;OE;20230818;20240216;;;20240216160000;
AL3B;M2;MFC   230825C23.00;EquityOption;MFC;Call;23.0000;;20230825;MFC;OE;20230818;20230825;;;20230825160000;
AM3B;M2;MFC   230825P23.00;EquityOption;MFC;Put;23.0000;;20230825;MFC;OE;20230818;20230825;;;20230825160000;
AN3B;M2;MFC   230901C23.00;EquityOption;MFC;Call;23.0000;;20230901;MFC;OE;20230818;20230901;;;20230901160000;
AO3B;M2;MFC   230901P23.00;EquityOption;MFC;Put;23.0000;;20230901;MFC;OE;20230818;20230901;;;20230901160000;
AP3B;M2;MFC   230908C23.00;EquityOption;MFC;Call;23.0000;;20230908;MFC;OE;20230818;20230908;;;20230908160000;
AQ3B;M2;MFC   230908P23.00;EquityOption;MFC;Put;23.0000;;20230908;MFC;OE;20230818;20230908;;;20230908160000;
ALL3;Q3;CIX   240216C15.00;EquityOption;CIX;Call;15.0000;;20240216;CIX;OE;20230818;20240216;;;20240216160000;
AML3;Q3;CIX   240216P15.00;EquityOption;CIX;Put;15.0000;;20240216;CIX;OE;20230818;20240216;;;20240216160000;
A2WG;S2;SU    230825C45.50;EquityOption;SU;Call;45.5000;;20230825;SU;OE;20230818;20230825;;;20230825160000;
A3WG;S2;SU    230825P45.50;EquityOption;SU;Put;45.5000;;20230825;SU;OE;20230818;20230825;;;20230825160000;
A4WG;S2;SU    230825C46.00;EquityOption;SU;Call;46.0000;;20230825;SU;OE;20230818;20230825;;;20230825160000;
A5WG;S2;SU    230825P46.00;EquityOption;SU;Put;46.0000;;20230825;SU;OE;20230818;20230825;;;20230825160000;
A6WG;S2;SU    230901C45.50;EquityOption;SU;Call;45.5000;;20230901;SU;OE;20230818;20230901;;;20230901160000;
A7WG;S2;SU    230901P45.50;EquityOption;SU;Put;45.5000;;20230901;SU;OE;20230818;20230901;;;20230901160000;
A8WG;S2;SU    230901C46.00;EquityOption;SU;Call;46.0000;;20230901;SU;OE;20230818;20230901;;;20230901160000;
A9WG;S2;SU    230901P46.00;EquityOption;SU;Put;46.0000;;20230901;SU;OE;20230818;20230901;;;20230901160000;
AAWG;S2;SU    230908C45.50;EquityOption;SU;Call;45.5000;;20230908;SU;OE;20230818;20230908;;;20230908160000;
ABWG;S2;SU    230908P45.50;EquityOption;SU;Put;45.5000;;20230908;SU;OE;20230818;20230908;;;20230908160000;
ACWG;S2;SU    230908C46.00;EquityOption;SU;Call;46.0000;;20230908;SU;OE;20230818;20230908;;;20230908160000;
ADWG;S2;SU    230908P46.00;EquityOption;SU;Put;46.0000;;20230908;SU;OE;20230818;20230908;;;20230908160000;
AXN7;T2;T     240216C18.00;EquityOption;T;Call;18.0000;;20240216;T;OE;20230818;20240216;;;20240216160000;
AYN7;T2;T     240216P18.00;EquityOption;T;Put;18.0000;;20240216;T;OE;20230818;20240216;;;20240216160000;
AC18;T4;TA    230901C11.00;EquityOption;TA;Call;11.0000;;20230901;TA;OE;20230818;20230901;;;20230901160000;
AD18;T4;TA    230901P11.00;EquityOption;TA;Put;11.0000;;20230901;TA;OE;20230818;20230901;;;20230901160000;
