InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AIBE;C0;CM    210219C111.00;EquityOption;CM;Call;111.0000;;20210219170000;CM;OE;20200903;20210219;;;
AJBE;C0;CM    210219P111.00;EquityOption;CM;Put;111.0000;;20210219170000;CM;OE;20200903;20210219;;;
AKBE;C0;CM    210219C112.00;EquityOption;CM;Call;112.0000;;20210219170000;CM;OE;20200903;20210219;;;
ALBE;C0;CM    210219P112.00;EquityOption;CM;Put;112.0000;;20210219170000;CM;OE;20200903;20210219;;;
AMBE;C0;CM    210219C112.50;EquityOption;CM;Call;112.5000;;20210219170000;CM;OE;20200903;20210219;;;
ANBE;C0;CM    210219P112.50;EquityOption;CM;Put;112.5000;;20210219170000;CM;OE;20200903;20210219;;;
AOBE;C0;CM    210219C113.00;EquityOption;CM;Call;113.0000;;20210219170000;CM;OE;20200903;20210219;;;
APBE;C0;CM    210219P113.00;EquityOption;CM;Put;113.0000;;20210219170000;CM;OE;20200903;20210219;;;
AQBE;C0;CM    210219C114.00;EquityOption;CM;Call;114.0000;;20210219170000;CM;OE;20200903;20210219;;;
ARBE;C0;CM    210219P114.00;EquityOption;CM;Put;114.0000;;20210219170000;CM;OE;20200903;20210219;;;
ASBE;C0;CM    210416C111.00;EquityOption;CM;Call;111.0000;;20210416170000;CM;OE;20200903;20210416;;;
ATBE;C0;CM    210416P111.00;EquityOption;CM;Put;111.0000;;20210416170000;CM;OE;20200903;20210416;;;
AUBE;C0;CM    210416C112.00;EquityOption;CM;Call;112.0000;;20210416170000;CM;OE;20200903;20210416;;;
AVBE;C0;CM    210416P112.00;EquityOption;CM;Put;112.0000;;20210416170000;CM;OE;20200903;20210416;;;
AWBE;C0;CM    210416C112.50;EquityOption;CM;Call;112.5000;;20210416170000;CM;OE;20200903;20210416;;;
AXBE;C0;CM    210416P112.50;EquityOption;CM;Put;112.5000;;20210416170000;CM;OE;20200903;20210416;;;
AYBE;C0;CM    210416C113.00;EquityOption;CM;Call;113.0000;;20210416170000;CM;OE;20200903;20210416;;;
AZBE;C0;CM    210416P113.00;EquityOption;CM;Put;113.0000;;20210416170000;CM;OE;20200903;20210416;;;
A0CE;C0;CM    210416C114.00;EquityOption;CM;Call;114.0000;;20210416170000;CM;OE;20200903;20210416;;;
A1CE;C0;CM    210416P114.00;EquityOption;CM;Put;114.0000;;20210416170000;CM;OE;20200903;20210416;;;
MU92;CV;CRON  201002C7.00;EquityOption;CRON;Call;7.0000;;20201002170000;CRON;OE;20200903;20201002;;;
MV92;CV;CRON  201002P7.00;EquityOption;CRON;Put;7.0000;;20201002170000;CRON;OE;20200903;20201002;;;
MW92;CV;CRON  201002C7.50;EquityOption;CRON;Call;7.5000;;20201002170000;CRON;OE;20200903;20201002;;;
MX92;CV;CRON  201002P7.50;EquityOption;CRON;Put;7.5000;;20201002170000;CRON;OE;20200903;20201002;;;
MY92;CV;CRON  201002C8.00;EquityOption;CRON;Call;8.0000;;20201002170000;CRON;OE;20200903;20201002;;;
MZ92;CV;CRON  201002P8.00;EquityOption;CRON;Put;8.0000;;20201002170000;CRON;OE;20200903;20201002;;;
M0A2;CV;CRON  201002C8.50;EquityOption;CRON;Call;8.5000;;20201002170000;CRON;OE;20200903;20201002;;;
M1A2;CV;CRON  201002P8.50;EquityOption;CRON;Put;8.5000;;20201002170000;CRON;OE;20200903;20201002;;;
M2A2;CV;CRON  201002C9.00;EquityOption;CRON;Call;9.0000;;20201002170000;CRON;OE;20200903;20201002;;;
M3A2;CV;CRON  201002P9.00;EquityOption;CRON;Put;9.0000;;20201002170000;CRON;OE;20200903;20201002;;;
M4A2;CV;CRON  201002C6.50;EquityOption;CRON;Call;6.5000;;20201002170000;CRON;OE;20200903;20201002;;;
M5A2;CV;CRON  201002P6.50;EquityOption;CRON;Put;6.5000;;20201002170000;CRON;OE;20200903;20201002;;;
M6A2;CV;CRON  201002C6.00;EquityOption;CRON;Call;6.0000;;20201002170000;CRON;OE;20200903;20201002;;;
M7A2;CV;CRON  201002P6.00;EquityOption;CRON;Put;6.0000;;20201002170000;CRON;OE;20200903;20201002;;;
M8A2;CV;CRON  201002C5.50;EquityOption;CRON;Call;5.5000;;20201002170000;CRON;OE;20200903;20201002;;;
M9A2;CV;CRON  201002P5.50;EquityOption;CRON;Put;5.5000;;20201002170000;CRON;OE;20200903;20201002;;;
MAA2;CV;CRON  201002C5.00;EquityOption;CRON;Call;5.0000;;20201002170000;CRON;OE;20200903;20201002;;;
MBA2;CV;CRON  201002P5.00;EquityOption;CRON;Put;5.0000;;20201002170000;CRON;OE;20200903;20201002;;;
MQL0;I0;IGM   210416C38.00;EquityOption;IGM;Call;38.0000;;20210416170000;IGM;OE;20200903;20210416;;;
MRL0;I0;IGM   210416P38.00;EquityOption;IGM;Put;38.0000;;20210416170000;IGM;OE;20200903;20210416;;;
M1IB;JS;SHOP  201002C1410.00;EquityOption;SHOP;Call;1410.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
M2IB;JS;SHOP  201002P1410.00;EquityOption;SHOP;Put;1410.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
M3IB;JS;SHOP  201002C1420.00;EquityOption;SHOP;Call;1420.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
M4IB;JS;SHOP  201002P1420.00;EquityOption;SHOP;Put;1420.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
M5IB;JS;SHOP  201002C1430.00;EquityOption;SHOP;Call;1430.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
M6IB;JS;SHOP  201002P1430.00;EquityOption;SHOP;Put;1430.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
M7IB;JS;SHOP  201002C1440.00;EquityOption;SHOP;Call;1440.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
M8IB;JS;SHOP  201002P1440.00;EquityOption;SHOP;Put;1440.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
M9IB;JS;SHOP  201002C1450.00;EquityOption;SHOP;Call;1450.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
MAIB;JS;SHOP  201002P1450.00;EquityOption;SHOP;Put;1450.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
MBIB;JS;SHOP  201002C1400.00;EquityOption;SHOP;Call;1400.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
MCIB;JS;SHOP  201002P1400.00;EquityOption;SHOP;Put;1400.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
MDIB;JS;SHOP  201002C1390.00;EquityOption;SHOP;Call;1390.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
MEIB;JS;SHOP  201002P1390.00;EquityOption;SHOP;Put;1390.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
MFIB;JS;SHOP  201002C1380.00;EquityOption;SHOP;Call;1380.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
MGIB;JS;SHOP  201002P1380.00;EquityOption;SHOP;Put;1380.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
MHIB;JS;SHOP  201002C1370.00;EquityOption;SHOP;Call;1370.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
MIIB;JS;SHOP  201002P1370.00;EquityOption;SHOP;Put;1370.0000;;20201002170000;SHOP;OE;20200903;20201002;;;
ARX2;K5;CPX   201002C29.00;EquityOption;CPX;Call;29.0000;;20201002170000;CPX;OE;20200903;20201002;;;
ASX2;K5;CPX   201002P29.00;EquityOption;CPX;Put;29.0000;;20201002170000;CPX;OE;20200903;20201002;;;
ATX2;K5;CPX   201002C29.50;EquityOption;CPX;Call;29.5000;;20201002170000;CPX;OE;20200903;20201002;;;
AUX2;K5;CPX   201002P29.50;EquityOption;CPX;Put;29.5000;;20201002170000;CPX;OE;20200903;20201002;;;
AVX2;K5;CPX   201002C30.00;EquityOption;CPX;Call;30.0000;;20201002170000;CPX;OE;20200903;20201002;;;
AWX2;K5;CPX   201002P30.00;EquityOption;CPX;Put;30.0000;;20201002170000;CPX;OE;20200903;20201002;;;
AXX2;K5;CPX   201002C30.50;EquityOption;CPX;Call;30.5000;;20201002170000;CPX;OE;20200903;20201002;;;
AYX2;K5;CPX   201002P30.50;EquityOption;CPX;Put;30.5000;;20201002170000;CPX;OE;20200903;20201002;;;
AZX2;K5;CPX   201002C31.00;EquityOption;CPX;Call;31.0000;;20201002170000;CPX;OE;20200903;20201002;;;
A0Y2;K5;CPX   201002P31.00;EquityOption;CPX;Put;31.0000;;20201002170000;CPX;OE;20200903;20201002;;;
A1Y2;K5;CPX   201002C28.50;EquityOption;CPX;Call;28.5000;;20201002170000;CPX;OE;20200903;20201002;;;
A2Y2;K5;CPX   201002P28.50;EquityOption;CPX;Put;28.5000;;20201002170000;CPX;OE;20200903;20201002;;;
A3Y2;K5;CPX   201002C28.00;EquityOption;CPX;Call;28.0000;;20201002170000;CPX;OE;20200903;20201002;;;
A4Y2;K5;CPX   201002P28.00;EquityOption;CPX;Put;28.0000;;20201002170000;CPX;OE;20200903;20201002;;;
A5Y2;K5;CPX   201002C27.50;EquityOption;CPX;Call;27.5000;;20201002170000;CPX;OE;20200903;20201002;;;
A6Y2;K5;CPX   201002P27.50;EquityOption;CPX;Put;27.5000;;20201002170000;CPX;OE;20200903;20201002;;;
A7Y2;K5;CPX   201002C27.00;EquityOption;CPX;Call;27.0000;;20201002170000;CPX;OE;20200903;20201002;;;
A8Y2;K5;CPX   201002P27.00;EquityOption;CPX;Put;27.0000;;20201002170000;CPX;OE;20200903;20201002;;;
MGU3;UR;ACB   201002C12.00;EquityOption;ACB;Call;12.0000;;20201002170000;ACB;OE;20200903;20201002;;;
MHU3;UR;ACB   201002P12.00;EquityOption;ACB;Put;12.0000;;20201002170000;ACB;OE;20200903;20201002;;;
MIU3;UR;ACB   201002C12.50;EquityOption;ACB;Call;12.5000;;20201002170000;ACB;OE;20200903;20201002;;;
MJU3;UR;ACB   201002P12.50;EquityOption;ACB;Put;12.5000;;20201002170000;ACB;OE;20200903;20201002;;;
MKU3;UR;ACB   201002C13.00;EquityOption;ACB;Call;13.0000;;20201002170000;ACB;OE;20200903;20201002;;;
MLU3;UR;ACB   201002P13.00;EquityOption;ACB;Put;13.0000;;20201002170000;ACB;OE;20200903;20201002;;;
MMU3;UR;ACB   201002C13.50;EquityOption;ACB;Call;13.5000;;20201002170000;ACB;OE;20200903;20201002;;;
MNU3;UR;ACB   201002P13.50;EquityOption;ACB;Put;13.5000;;20201002170000;ACB;OE;20200903;20201002;;;
MOU3;UR;ACB   201002C14.00;EquityOption;ACB;Call;14.0000;;20201002170000;ACB;OE;20200903;20201002;;;
MPU3;UR;ACB   201002P14.00;EquityOption;ACB;Put;14.0000;;20201002170000;ACB;OE;20200903;20201002;;;
MQU3;UR;ACB   201002C11.50;EquityOption;ACB;Call;11.5000;;20201002170000;ACB;OE;20200903;20201002;;;
MRU3;UR;ACB   201002P11.50;EquityOption;ACB;Put;11.5000;;20201002170000;ACB;OE;20200903;20201002;;;
MSU3;UR;ACB   201002C11.00;EquityOption;ACB;Call;11.0000;;20201002170000;ACB;OE;20200903;20201002;;;
MTU3;UR;ACB   201002P11.00;EquityOption;ACB;Put;11.0000;;20201002170000;ACB;OE;20200903;20201002;;;
MUU3;UR;ACB   201002C10.50;EquityOption;ACB;Call;10.5000;;20201002170000;ACB;OE;20200903;20201002;;;
MVU3;UR;ACB   201002P10.50;EquityOption;ACB;Put;10.5000;;20201002170000;ACB;OE;20200903;20201002;;;
MWU3;UR;ACB   201002C10.00;EquityOption;ACB;Call;10.0000;;20201002170000;ACB;OE;20200903;20201002;;;
MXU3;UR;ACB   201002P10.00;EquityOption;ACB;Put;10.0000;;20201002170000;ACB;OE;20200903;20201002;;;
M6P0;WS;WSP   200918C94.00;EquityOption;WSP;Call;94.0000;;20200918170000;WSP;OE;20200903;20200918;;;
M7P0;WS;WSP   200918P94.00;EquityOption;WSP;Put;94.0000;;20200918170000;WSP;OE;20200903;20200918;;;
M8P0;WS;WSP   210416C94.00;EquityOption;WSP;Call;94.0000;;20210416170000;WSP;OE;20200903;20210416;;;
M9P0;WS;WSP   210416P94.00;EquityOption;WSP;Put;94.0000;;20210416170000;WSP;OE;20200903;20210416;;;
A942;W3;XSP   200918C38.75;EquityOption;XSP;Call;38.7500;;20200918170000;XSP;OA;20200903;20200918;;;
AA42;W3;XSP   200918P38.75;EquityOption;XSP;Put;38.7500;;20200918170000;XSP;OA;20200903;20200918;;;
AB42;W3;XSP   200918C39.00;EquityOption;XSP;Call;39.0000;;20200918170000;XSP;OA;20200903;20200918;;;
AC42;W3;XSP   200918P39.00;EquityOption;XSP;Put;39.0000;;20200918170000;XSP;OA;20200903;20200918;;;
AD42;W3;XSP   200918C39.25;EquityOption;XSP;Call;39.2500;;20200918170000;XSP;OA;20200903;20200918;;;
AE42;W3;XSP   200918P39.25;EquityOption;XSP;Put;39.2500;;20200918170000;XSP;OA;20200903;20200918;;;
AF42;W3;XSP   201016C38.75;EquityOption;XSP;Call;38.7500;;20201016170000;XSP;OA;20200903;20201016;;;
AG42;W3;XSP   201016P38.75;EquityOption;XSP;Put;38.7500;;20201016170000;XSP;OA;20200903;20201016;;;
AH42;W3;XSP   201016C39.00;EquityOption;XSP;Call;39.0000;;20201016170000;XSP;OA;20200903;20201016;;;
AI42;W3;XSP   201016P39.00;EquityOption;XSP;Put;39.0000;;20201016170000;XSP;OA;20200903;20201016;;;
AJ42;W3;XSP   201016C39.25;EquityOption;XSP;Call;39.2500;;20201016170000;XSP;OA;20200903;20201016;;;
AK42;W3;XSP   201016P39.25;EquityOption;XSP;Put;39.2500;;20201016170000;XSP;OA;20200903;20201016;;;
AL42;W3;XSP   201120C38.75;EquityOption;XSP;Call;38.7500;;20201120170000;XSP;OA;20200903;20201120;;;
AM42;W3;XSP   201120P38.75;EquityOption;XSP;Put;38.7500;;20201120170000;XSP;OA;20200903;20201120;;;
AN42;W3;XSP   201120C39.00;EquityOption;XSP;Call;39.0000;;20201120170000;XSP;OA;20200903;20201120;;;
AO42;W3;XSP   201120P39.00;EquityOption;XSP;Put;39.0000;;20201120170000;XSP;OA;20200903;20201120;;;
AP42;W3;XSP   201120C39.25;EquityOption;XSP;Call;39.2500;;20201120170000;XSP;OA;20200903;20201120;;;
AQ42;W3;XSP   201120P39.25;EquityOption;XSP;Put;39.2500;;20201120170000;XSP;OA;20200903;20201120;;;
A5I9;X4;XEG   201002C5.00;EquityOption;XEG;Call;5.0000;;20201002170000;XEG;OA;20200903;20201002;;;
A6I9;X4;XEG   201002P5.00;EquityOption;XEG;Put;5.0000;;20201002170000;XEG;OA;20200903;20201002;;;
A7I9;X4;XEG   201002C5.50;EquityOption;XEG;Call;5.5000;;20201002170000;XEG;OA;20200903;20201002;;;
A8I9;X4;XEG   201002P5.50;EquityOption;XEG;Put;5.5000;;20201002170000;XEG;OA;20200903;20201002;;;
A9I9;X4;XEG   201002C6.00;EquityOption;XEG;Call;6.0000;;20201002170000;XEG;OA;20200903;20201002;;;
AAI9;X4;XEG   201002P6.00;EquityOption;XEG;Put;6.0000;;20201002170000;XEG;OA;20200903;20201002;;;
ABI9;X4;XEG   201002C4.50;EquityOption;XEG;Call;4.5000;;20201002170000;XEG;OA;20200903;20201002;;;
ACI9;X4;XEG   201002P4.50;EquityOption;XEG;Put;4.5000;;20201002170000;XEG;OA;20200903;20201002;;;
ADI9;X4;XEG   201002C4.00;EquityOption;XEG;Call;4.0000;;20201002170000;XEG;OA;20200903;20201002;;;
AEI9;X4;XEG   201002P4.00;EquityOption;XEG;Put;4.0000;;20201002170000;XEG;OA;20200903;20201002;;;
MW32;17;ALA   201002C17.50;EquityOption;ALA;Call;17.5000;;20201002170000;ALA;OE;20200903;20201002;;;
MX32;17;ALA   201002P17.50;EquityOption;ALA;Put;17.5000;;20201002170000;ALA;OE;20200903;20201002;;;
MY32;17;ALA   201002C18.00;EquityOption;ALA;Call;18.0000;;20201002170000;ALA;OE;20200903;20201002;;;
MZ32;17;ALA   201002P18.00;EquityOption;ALA;Put;18.0000;;20201002170000;ALA;OE;20200903;20201002;;;
M042;17;ALA   201002C18.50;EquityOption;ALA;Call;18.5000;;20201002170000;ALA;OE;20200903;20201002;;;
M142;17;ALA   201002P18.50;EquityOption;ALA;Put;18.5000;;20201002170000;ALA;OE;20200903;20201002;;;
M242;17;ALA   201002C19.00;EquityOption;ALA;Call;19.0000;;20201002170000;ALA;OE;20200903;20201002;;;
M342;17;ALA   201002P19.00;EquityOption;ALA;Put;19.0000;;20201002170000;ALA;OE;20200903;20201002;;;
M442;17;ALA   201002C19.50;EquityOption;ALA;Call;19.5000;;20201002170000;ALA;OE;20200903;20201002;;;
M542;17;ALA   201002P19.50;EquityOption;ALA;Put;19.5000;;20201002170000;ALA;OE;20200903;20201002;;;
M642;17;ALA   201002C17.00;EquityOption;ALA;Call;17.0000;;20201002170000;ALA;OE;20200903;20201002;;;
M742;17;ALA   201002P17.00;EquityOption;ALA;Put;17.0000;;20201002170000;ALA;OE;20200903;20201002;;;
M842;17;ALA   201002C16.50;EquityOption;ALA;Call;16.5000;;20201002170000;ALA;OE;20200903;20201002;;;
M942;17;ALA   201002P16.50;EquityOption;ALA;Put;16.5000;;20201002170000;ALA;OE;20200903;20201002;;;
MA42;17;ALA   201002C16.00;EquityOption;ALA;Call;16.0000;;20201002170000;ALA;OE;20200903;20201002;;;
MB42;17;ALA   201002P16.00;EquityOption;ALA;Put;16.0000;;20201002170000;ALA;OE;20200903;20201002;;;
MC42;17;ALA   201002C15.50;EquityOption;ALA;Call;15.5000;;20201002170000;ALA;OE;20200903;20201002;;;
MD42;17;ALA   201002P15.50;EquityOption;ALA;Put;15.5000;;20201002170000;ALA;OE;20200903;20201002;;;
MI62;29;FR    200925C13.00;EquityOption;FR;Call;13.0000;;20200925170000;FR;OE;20200903;20200925;;;
MJ62;29;FR    200925P13.00;EquityOption;FR;Put;13.0000;;20200925170000;FR;OE;20200903;20200925;;;
MK62;29;FR    201002C15.00;EquityOption;FR;Call;15.0000;;20201002170000;FR;OE;20200903;20201002;;;
ML62;29;FR    201002P15.00;EquityOption;FR;Put;15.0000;;20201002170000;FR;OE;20200903;20201002;;;
MM62;29;FR    201002C15.50;EquityOption;FR;Call;15.5000;;20201002170000;FR;OE;20200903;20201002;;;
MN62;29;FR    201002P15.50;EquityOption;FR;Put;15.5000;;20201002170000;FR;OE;20200903;20201002;;;
MO62;29;FR    201002C16.00;EquityOption;FR;Call;16.0000;;20201002170000;FR;OE;20200903;20201002;;;
MP62;29;FR    201002P16.00;EquityOption;FR;Put;16.0000;;20201002170000;FR;OE;20200903;20201002;;;
MQ62;29;FR    201002C16.50;EquityOption;FR;Call;16.5000;;20201002170000;FR;OE;20200903;20201002;;;
MR62;29;FR    201002P16.50;EquityOption;FR;Put;16.5000;;20201002170000;FR;OE;20200903;20201002;;;
MS62;29;FR    201002C17.00;EquityOption;FR;Call;17.0000;;20201002170000;FR;OE;20200903;20201002;;;
MT62;29;FR    201002P17.00;EquityOption;FR;Put;17.0000;;20201002170000;FR;OE;20200903;20201002;;;
MU62;29;FR    201002C14.50;EquityOption;FR;Call;14.5000;;20201002170000;FR;OE;20200903;20201002;;;
MV62;29;FR    201002P14.50;EquityOption;FR;Put;14.5000;;20201002170000;FR;OE;20200903;20201002;;;
MW62;29;FR    201002C14.00;EquityOption;FR;Call;14.0000;;20201002170000;FR;OE;20200903;20201002;;;
MX62;29;FR    201002P14.00;EquityOption;FR;Put;14.0000;;20201002170000;FR;OE;20200903;20201002;;;
MY62;29;FR    201002C13.50;EquityOption;FR;Call;13.5000;;20201002170000;FR;OE;20200903;20201002;;;
MZ62;29;FR    201002P13.50;EquityOption;FR;Put;13.5000;;20201002170000;FR;OE;20200903;20201002;;;
M072;29;FR    201002C13.00;EquityOption;FR;Call;13.0000;;20201002170000;FR;OE;20200903;20201002;;;
M172;29;FR    201002P13.00;EquityOption;FR;Put;13.0000;;20201002170000;FR;OE;20200903;20201002;;;
A7X5;E9;CVE   201002C6.00;EquityOption;CVE;Call;6.0000;;20201002170000;CVE;OE;20200903;20201002;;;
A8X5;E9;CVE   201002P6.00;EquityOption;CVE;Put;6.0000;;20201002170000;CVE;OE;20200903;20201002;;;
A9X5;E9;CVE   201002C6.50;EquityOption;CVE;Call;6.5000;;20201002170000;CVE;OE;20200903;20201002;;;
AAX5;E9;CVE   201002P6.50;EquityOption;CVE;Put;6.5000;;20201002170000;CVE;OE;20200903;20201002;;;
ABX5;E9;CVE   201002C7.00;EquityOption;CVE;Call;7.0000;;20201002170000;CVE;OE;20200903;20201002;;;
ACX5;E9;CVE   201002P7.00;EquityOption;CVE;Put;7.0000;;20201002170000;CVE;OE;20200903;20201002;;;
ADX5;E9;CVE   201002C7.50;EquityOption;CVE;Call;7.5000;;20201002170000;CVE;OE;20200903;20201002;;;
AEX5;E9;CVE   201002P7.50;EquityOption;CVE;Put;7.5000;;20201002170000;CVE;OE;20200903;20201002;;;
AFX5;E9;CVE   201002C8.00;EquityOption;CVE;Call;8.0000;;20201002170000;CVE;OE;20200903;20201002;;;
AGX5;E9;CVE   201002P8.00;EquityOption;CVE;Put;8.0000;;20201002170000;CVE;OE;20200903;20201002;;;
AHX5;E9;CVE   201002C5.50;EquityOption;CVE;Call;5.5000;;20201002170000;CVE;OE;20200903;20201002;;;
AIX5;E9;CVE   201002P5.50;EquityOption;CVE;Put;5.5000;;20201002170000;CVE;OE;20200903;20201002;;;
AJX5;E9;CVE   201002C5.00;EquityOption;CVE;Call;5.0000;;20201002170000;CVE;OE;20200903;20201002;;;
AKX5;E9;CVE   201002P5.00;EquityOption;CVE;Put;5.0000;;20201002170000;CVE;OE;20200903;20201002;;;
ALX5;E9;CVE   201002C4.50;EquityOption;CVE;Call;4.5000;;20201002170000;CVE;OE;20200903;20201002;;;
AMX5;E9;CVE   201002P4.50;EquityOption;CVE;Put;4.5000;;20201002170000;CVE;OE;20200903;20201002;;;
ANX5;E9;CVE   201002C4.00;EquityOption;CVE;Call;4.0000;;20201002170000;CVE;OE;20200903;20201002;;;
AOX5;E9;CVE   201002P4.00;EquityOption;CVE;Put;4.0000;;20201002170000;CVE;OE;20200903;20201002;;;
MWW2;NT;NTR   201002C50.00;EquityOption;NTR;Call;50.0000;;20201002170000;NTR;OE;20200903;20201002;;;
MXW2;NT;NTR   201002P50.00;EquityOption;NTR;Put;50.0000;;20201002170000;NTR;OE;20200903;20201002;;;
MYW2;NT;NTR   201002C50.50;EquityOption;NTR;Call;50.5000;;20201002170000;NTR;OE;20200903;20201002;;;
MZW2;NT;NTR   201002P50.50;EquityOption;NTR;Put;50.5000;;20201002170000;NTR;OE;20200903;20201002;;;
M0X2;NT;NTR   201002C51.00;EquityOption;NTR;Call;51.0000;;20201002170000;NTR;OE;20200903;20201002;;;
M1X2;NT;NTR   201002P51.00;EquityOption;NTR;Put;51.0000;;20201002170000;NTR;OE;20200903;20201002;;;
M2X2;NT;NTR   201002C51.50;EquityOption;NTR;Call;51.5000;;20201002170000;NTR;OE;20200903;20201002;;;
M3X2;NT;NTR   201002P51.50;EquityOption;NTR;Put;51.5000;;20201002170000;NTR;OE;20200903;20201002;;;
M4X2;NT;NTR   201002C52.00;EquityOption;NTR;Call;52.0000;;20201002170000;NTR;OE;20200903;20201002;;;
M5X2;NT;NTR   201002P52.00;EquityOption;NTR;Put;52.0000;;20201002170000;NTR;OE;20200903;20201002;;;
M6X2;NT;NTR   201002C49.50;EquityOption;NTR;Call;49.5000;;20201002170000;NTR;OE;20200903;20201002;;;
M7X2;NT;NTR   201002P49.50;EquityOption;NTR;Put;49.5000;;20201002170000;NTR;OE;20200903;20201002;;;
M8X2;NT;NTR   201002C49.00;EquityOption;NTR;Call;49.0000;;20201002170000;NTR;OE;20200903;20201002;;;
M9X2;NT;NTR   201002P49.00;EquityOption;NTR;Put;49.0000;;20201002170000;NTR;OE;20200903;20201002;;;
MAX2;NT;NTR   201002C48.50;EquityOption;NTR;Call;48.5000;;20201002170000;NTR;OE;20200903;20201002;;;
MBX2;NT;NTR   201002P48.50;EquityOption;NTR;Put;48.5000;;20201002170000;NTR;OE;20200903;20201002;;;
MCX2;NT;NTR   201002C48.00;EquityOption;NTR;Call;48.0000;;20201002170000;NTR;OE;20200903;20201002;;;
MDX2;NT;NTR   201002P48.00;EquityOption;NTR;Put;48.0000;;20201002170000;NTR;OE;20200903;20201002;;;
AUID;R1;RY    201002C99.00;EquityOption;RY;Call;99.0000;;20201002170000;RY;OE;20200903;20201002;;;
AVID;R1;RY    201002P99.00;EquityOption;RY;Put;99.0000;;20201002170000;RY;OE;20200903;20201002;;;
AWID;R1;RY    201002C99.50;EquityOption;RY;Call;99.5000;;20201002170000;RY;OE;20200903;20201002;;;
AXID;R1;RY    201002P99.50;EquityOption;RY;Put;99.5000;;20201002170000;RY;OE;20200903;20201002;;;
AYID;R1;RY    201002C100.00;EquityOption;RY;Call;100.0000;;20201002170000;RY;OE;20200903;20201002;;;
AZID;R1;RY    201002P100.00;EquityOption;RY;Put;100.0000;;20201002170000;RY;OE;20200903;20201002;;;
A0JD;R1;RY    201002C100.50;EquityOption;RY;Call;100.5000;;20201002170000;RY;OE;20200903;20201002;;;
A1JD;R1;RY    201002P100.50;EquityOption;RY;Put;100.5000;;20201002170000;RY;OE;20200903;20201002;;;
A2JD;R1;RY    201002C101.00;EquityOption;RY;Call;101.0000;;20201002170000;RY;OE;20200903;20201002;;;
A3JD;R1;RY    201002P101.00;EquityOption;RY;Put;101.0000;;20201002170000;RY;OE;20200903;20201002;;;
A4JD;R1;RY    201002C98.50;EquityOption;RY;Call;98.5000;;20201002170000;RY;OE;20200903;20201002;;;
A5JD;R1;RY    201002P98.50;EquityOption;RY;Put;98.5000;;20201002170000;RY;OE;20200903;20201002;;;
A6JD;R1;RY    201002C98.00;EquityOption;RY;Call;98.0000;;20201002170000;RY;OE;20200903;20201002;;;
A7JD;R1;RY    201002P98.00;EquityOption;RY;Put;98.0000;;20201002170000;RY;OE;20200903;20201002;;;
A8JD;R1;RY    201002C97.50;EquityOption;RY;Call;97.5000;;20201002170000;RY;OE;20200903;20201002;;;
A9JD;R1;RY    201002P97.50;EquityOption;RY;Put;97.5000;;20201002170000;RY;OE;20200903;20201002;;;
AAJD;R1;RY    201002C97.00;EquityOption;RY;Call;97.0000;;20201002170000;RY;OE;20200903;20201002;;;
ABJD;R1;RY    201002P97.00;EquityOption;RY;Put;97.0000;;20201002170000;RY;OE;20200903;20201002;;;
AJY7;S3;SLF   201002C55.50;EquityOption;SLF;Call;55.5000;;20201002170000;SLF;OE;20200903;20201002;;;
AKY7;S3;SLF   201002P55.50;EquityOption;SLF;Put;55.5000;;20201002170000;SLF;OE;20200903;20201002;;;
ALY7;S3;SLF   201002C56.00;EquityOption;SLF;Call;56.0000;;20201002170000;SLF;OE;20200903;20201002;;;
AMY7;S3;SLF   201002P56.00;EquityOption;SLF;Put;56.0000;;20201002170000;SLF;OE;20200903;20201002;;;
ANY7;S3;SLF   201002C56.50;EquityOption;SLF;Call;56.5000;;20201002170000;SLF;OE;20200903;20201002;;;
AOY7;S3;SLF   201002P56.50;EquityOption;SLF;Put;56.5000;;20201002170000;SLF;OE;20200903;20201002;;;
APY7;S3;SLF   201002C57.00;EquityOption;SLF;Call;57.0000;;20201002170000;SLF;OE;20200903;20201002;;;
AQY7;S3;SLF   201002P57.00;EquityOption;SLF;Put;57.0000;;20201002170000;SLF;OE;20200903;20201002;;;
