InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AQ7F;B4;BMO   210716C132.00;EquityOption;BMO;Call;132.0000;;20210716170000;BMO;OE;20210607;20210716;;;
AR7F;B4;BMO   210716P132.00;EquityOption;BMO;Put;132.0000;;20210716170000;BMO;OE;20210607;20210716;;;
AS7F;B4;BMO   210716C134.00;EquityOption;BMO;Call;134.0000;;20210716170000;BMO;OE;20210607;20210716;;;
AT7F;B4;BMO   210716P134.00;EquityOption;BMO;Put;134.0000;;20210716170000;BMO;OE;20210607;20210716;;;
AZE6;C4;CCO   210716C31.00;EquityOption;CCO;Call;31.0000;;20210716170000;CCO;OE;20210607;20210716;;;
A0F6;C4;CCO   210716P31.00;EquityOption;CCO;Put;31.0000;;20210716170000;CCO;OE;20210607;20210716;;;
A1F6;C4;CCO   210716C32.00;EquityOption;CCO;Call;32.0000;;20210716170000;CCO;OE;20210607;20210716;;;
A2F6;C4;CCO   210716P32.00;EquityOption;CCO;Put;32.0000;;20210716170000;CCO;OE;20210607;20210716;;;
APBB;B0;BCE   210625C59.50;EquityOption;BCE;Call;59.5000;;20210625160000;BCE;OE;20210608;20210625;;;
AQBB;B0;BCE   210625P59.50;EquityOption;BCE;Put;59.5000;;20210625160000;BCE;OE;20210608;20210625;;;
ARBB;B0;BCE   210625C60.50;EquityOption;BCE;Call;60.5000;;20210625160000;BCE;OE;20210608;20210625;;;
ASBB;B0;BCE   210625P60.50;EquityOption;BCE;Put;60.5000;;20210625160000;BCE;OE;20210608;20210625;;;
ATBB;B0;BCE   210625C61.50;EquityOption;BCE;Call;61.5000;;20210625160000;BCE;OE;20210608;20210625;;;
AUBB;B0;BCE   210625P61.50;EquityOption;BCE;Put;61.5000;;20210625160000;BCE;OE;20210608;20210625;;;
AVBB;B0;BCE   210702C59.50;EquityOption;BCE;Call;59.5000;;20210702160000;BCE;OE;20210608;20210702;;;
AWBB;B0;BCE   210702P59.50;EquityOption;BCE;Put;59.5000;;20210702160000;BCE;OE;20210608;20210702;;;
AXBB;B0;BCE   210702C60.50;EquityOption;BCE;Call;60.5000;;20210702160000;BCE;OE;20210608;20210702;;;
AYBB;B0;BCE   210702P60.50;EquityOption;BCE;Put;60.5000;;20210702160000;BCE;OE;20210608;20210702;;;
AZBB;B0;BCE   210702C61.50;EquityOption;BCE;Call;61.5000;;20210702160000;BCE;OE;20210608;20210702;;;
A0CB;B0;BCE   210702P61.50;EquityOption;BCE;Put;61.5000;;20210702160000;BCE;OE;20210608;20210702;;;
A1CB;B0;BCE   210716C59.00;EquityOption;BCE;Call;59.0000;;20210716160000;BCE;OE;20210608;20210716;;;
A2CB;B0;BCE   210716P59.00;EquityOption;BCE;Put;59.0000;;20210716160000;BCE;OE;20210608;20210716;;;
A3CB;B0;BCE   210716C61.00;EquityOption;BCE;Call;61.0000;;20210716160000;BCE;OE;20210608;20210716;;;
A4CB;B0;BCE   210716P61.00;EquityOption;BCE;Put;61.0000;;20210716160000;BCE;OE;20210608;20210716;;;
A5CB;B0;BCE   210716C63.00;EquityOption;BCE;Call;63.0000;;20210716160000;BCE;OE;20210608;20210716;;;
A6CB;B0;BCE   210716P63.00;EquityOption;BCE;Put;63.0000;;20210716160000;BCE;OE;20210608;20210716;;;
A7CB;B0;BCE   210820C59.00;EquityOption;BCE;Call;59.0000;;20210820160000;BCE;OE;20210608;20210820;;;
A8CB;B0;BCE   210820P59.00;EquityOption;BCE;Put;59.0000;;20210820160000;BCE;OE;20210608;20210820;;;
A9CB;B0;BCE   210820C61.00;EquityOption;BCE;Call;61.0000;;20210820160000;BCE;OE;20210608;20210820;;;
AACB;B0;BCE   210820P61.00;EquityOption;BCE;Put;61.0000;;20210820160000;BCE;OE;20210608;20210820;;;
ABCB;B0;BCE   210820C63.00;EquityOption;BCE;Call;63.0000;;20210820160000;BCE;OE;20210608;20210820;;;
ACCB;B0;BCE   210820P63.00;EquityOption;BCE;Put;63.0000;;20210820160000;BCE;OE;20210608;20210820;;;
ADCB;B0;BCE   210917C59.00;EquityOption;BCE;Call;59.0000;;20210917160000;BCE;OE;20210608;20210917;;;
AECB;B0;BCE   210917P59.00;EquityOption;BCE;Put;59.0000;;20210917160000;BCE;OE;20210608;20210917;;;
AFCB;B0;BCE   210917C61.00;EquityOption;BCE;Call;61.0000;;20210917160000;BCE;OE;20210608;20210917;;;
AGCB;B0;BCE   210917P61.00;EquityOption;BCE;Put;61.0000;;20210917160000;BCE;OE;20210608;20210917;;;
AHCB;B0;BCE   210917C63.00;EquityOption;BCE;Call;63.0000;;20210917160000;BCE;OE;20210608;20210917;;;
AICB;B0;BCE   210917P63.00;EquityOption;BCE;Put;63.0000;;20210917160000;BCE;OE;20210608;20210917;;;
M6Y0;BL;BLDP  220121C24.00;EquityOption;BLDP;Call;24.0000;;20220121160000;BLDP;OE;20210608;20220121;;;
M7Y0;BL;BLDP  220121P24.00;EquityOption;BLDP;Put;24.0000;;20220121160000;BLDP;OE;20210608;20220121;;;
MAV0;EV;EDV   211015C34.00;EquityOption;EDV;Call;34.0000;;20211015160000;EDV;OE;20210608;20211015;;;
MBV0;EV;EDV   211015P34.00;EquityOption;EDV;Put;34.0000;;20211015160000;EDV;OE;20210608;20211015;;;
MOV0;LT;LAC   220121C22.00;EquityOption;LAC;Call;22.0000;;20220121160000;LAC;OE;20210608;20220121;;;
MPV0;LT;LAC   220121P22.00;EquityOption;LAC;Put;22.0000;;20220121160000;LAC;OE;20210608;20220121;;;
MYT3;OR;OR    210611C20.00;EquityOption;OR;Call;20.0000;;20210611160000;OR;OE;20210608;20210611;;;
MZT3;OR;OR    210611P20.00;EquityOption;OR;Put;20.0000;;20210611160000;OR;OE;20210608;20210611;;;
M0U3;OR;OR    210625C20.00;EquityOption;OR;Call;20.0000;;20210625160000;OR;OE;20210608;20210625;;;
M1U3;OR;OR    210625P20.00;EquityOption;OR;Put;20.0000;;20210625160000;OR;OE;20210608;20210625;;;
M2U3;OR;OR    210702C20.00;EquityOption;OR;Call;20.0000;;20210702160000;OR;OE;20210608;20210702;;;
M3U3;OR;OR    210702P20.00;EquityOption;OR;Put;20.0000;;20210702160000;OR;OE;20210608;20210702;;;
MA71;S4;SW    220121C22.00;EquityOption;SW;Call;22.0000;;20220121160000;SW;OE;20210608;20220121;;;
MB71;S4;SW    220121P22.00;EquityOption;SW;Put;22.0000;;20220121160000;SW;OE;20210608;20220121;;;
M280;YF;WFG   220121C84.00;EquityOption;WFG;Call;84.0000;;20220121160000;WFG;OE;20210608;20220121;;;
M380;YF;WFG   220121P84.00;EquityOption;WFG;Put;84.0000;;20220121160000;WFG;OE;20210608;20220121;;;
MYH0;PN;BTCC  210716C5.00;EquityOption;BTCC;Call;5.0000;;20210716160000;BTCC.B;OA;20210608;20210716;;;
MZH0;PN;BTCC  210716P5.00;EquityOption;BTCC;Put;5.0000;;20210716160000;BTCC.B;OA;20210608;20210716;;;
M0I0;PN;BTCC  210820C5.00;EquityOption;BTCC;Call;5.0000;;20210820160000;BTCC.B;OA;20210608;20210820;;;
M1I0;PN;BTCC  210820P5.00;EquityOption;BTCC;Put;5.0000;;20210820160000;BTCC.B;OA;20210608;20210820;;;
M872;OV;OVV   210611C39.50;EquityOption;OVV;Call;39.5000;;20210611160000;OVV;OE;20210608;20210611;;;
M972;OV;OVV   210611P39.50;EquityOption;OVV;Put;39.5000;;20210611160000;OVV;OE;20210608;20210611;;;
MA72;OV;OVV   210611C40.00;EquityOption;OVV;Call;40.0000;;20210611160000;OVV;OE;20210608;20210611;;;
MB72;OV;OVV   210611P40.00;EquityOption;OVV;Put;40.0000;;20210611160000;OVV;OE;20210608;20210611;;;
MC72;OV;OVV   210625C39.50;EquityOption;OVV;Call;39.5000;;20210625160000;OVV;OE;20210608;20210625;;;
MD72;OV;OVV   210625P39.50;EquityOption;OVV;Put;39.5000;;20210625160000;OVV;OE;20210608;20210625;;;
ME72;OV;OVV   210625C40.00;EquityOption;OVV;Call;40.0000;;20210625160000;OVV;OE;20210608;20210625;;;
MF72;OV;OVV   210625P40.00;EquityOption;OVV;Put;40.0000;;20210625160000;OVV;OE;20210608;20210625;;;
MG72;OV;OVV   210702C39.50;EquityOption;OVV;Call;39.5000;;20210702160000;OVV;OE;20210608;20210702;;;
MH72;OV;OVV   210702P39.50;EquityOption;OVV;Put;39.5000;;20210702160000;OVV;OE;20210608;20210702;;;
MI72;OV;OVV   210702C40.00;EquityOption;OVV;Call;40.0000;;20210702160000;OVV;OE;20210608;20210702;;;
MJ72;OV;OVV   210702P40.00;EquityOption;OVV;Put;40.0000;;20210702160000;OVV;OE;20210608;20210702;;;
AOV8;R2;RCI   210611C65.50;EquityOption;RCI;Call;65.5000;;20210611160000;RCI.B;OE;20210608;20210611;;;
APV8;R2;RCI   210611P65.50;EquityOption;RCI;Put;65.5000;;20210611160000;RCI.B;OE;20210608;20210611;;;
AQV8;R2;RCI   210625C65.50;EquityOption;RCI;Call;65.5000;;20210625160000;RCI.B;OE;20210608;20210625;;;
ARV8;R2;RCI   210625P65.50;EquityOption;RCI;Put;65.5000;;20210625160000;RCI.B;OE;20210608;20210625;;;
ASV8;R2;RCI   210702C65.50;EquityOption;RCI;Call;65.5000;;20210702160000;RCI.B;OE;20210608;20210702;;;
ATV8;R2;RCI   210702P65.50;EquityOption;RCI;Put;65.5000;;20210702160000;RCI.B;OE;20210608;20210702;;;
A5C0;2D;SCR   210917C23.50;EquityOption;SCR;Call;23.5000;;20210917160000;SCR;OE;20210608;20210917;;;
A6C0;2D;SCR   210917P23.50;EquityOption;SCR;Put;23.5000;;20210917160000;SCR;OE;20210608;20210917;;;
A7C0;2D;SCR   210917C24.50;EquityOption;SCR;Call;24.5000;;20210917160000;SCR;OE;20210608;20210917;;;
A8C0;2D;SCR   210917P24.50;EquityOption;SCR;Put;24.5000;;20210917160000;SCR;OE;20210608;20210917;;;
A9C0;2D;SCR   211217C28.00;EquityOption;SCR;Call;28.0000;;20211217160000;SCR;OE;20210608;20211217;;;
AAC0;2D;SCR   211217P28.00;EquityOption;SCR;Put;28.0000;;20211217160000;SCR;OE;20210608;20211217;;;
ABC0;2D;SCR   220318C26.00;EquityOption;SCR;Call;26.0000;;20220318160000;SCR;OE;20210608;20220318;;;
ACC0;2D;SCR   220318P26.00;EquityOption;SCR;Put;26.0000;;20220318160000;SCR;OE;20210608;20220318;;;
ADC0;2D;SCR   220318C28.00;EquityOption;SCR;Call;28.0000;;20220318160000;SCR;OE;20210608;20220318;;;
AEC0;2D;SCR   220318P28.00;EquityOption;SCR;Put;28.0000;;20220318160000;SCR;OE;20210608;20220318;;;
AFC0;2D;SCR   220318C30.00;EquityOption;SCR;Call;30.0000;;20220318160000;SCR;OE;20210608;20220318;;;
AGC0;2D;SCR   220318P30.00;EquityOption;SCR;Put;30.0000;;20220318160000;SCR;OE;20210608;20220318;;;
AP90;3N;HUT   211217C3.50;EquityOption;HUT;Call;3.5000;;20211217160000;HUT;OE;20210608;20211217;;;
AQ90;3N;HUT   211217P3.50;EquityOption;HUT;Put;3.5000;;20211217160000;HUT;OE;20210608;20211217;;;
AR90;3N;HUT   220318C3.50;EquityOption;HUT;Call;3.5000;;20220318160000;HUT;OE;20210608;20220318;;;
AS90;3N;HUT   220318P3.50;EquityOption;HUT;Put;3.5000;;20220318160000;HUT;OE;20210608;20220318;;;
MQA0;6G;VGCX  210716C20.50;EquityOption;VGCX;Call;20.5000;;20210716160000;VGCX;OE;20210608;20210716;;;
MRA0;6G;VGCX  210716P20.50;EquityOption;VGCX;Put;20.5000;;20210716160000;VGCX;OE;20210608;20210716;;;
MSA0;6G;VGCX  211015C21.00;EquityOption;VGCX;Call;21.0000;;20211015160000;VGCX;OE;20210608;20211015;;;
MTA0;6G;VGCX  211015P21.00;EquityOption;VGCX;Put;21.0000;;20211015160000;VGCX;OE;20210608;20211015;;;
MUA0;6G;VGCX  220121C21.00;EquityOption;VGCX;Call;21.0000;;20220121160000;VGCX;OE;20210608;20220121;;;
MVA0;6G;VGCX  220121P21.00;EquityOption;VGCX;Put;21.0000;;20220121160000;VGCX;OE;20210608;20220121;;;
MGX0;8K;SRU   210716C34.00;EquityOption;SRU;Call;34.0000;;20210716160000;SRUu;OE;20210608;20210716;;;
MHX0;8K;SRU   210716P34.00;EquityOption;SRU;Put;34.0000;;20210716160000;SRUu;OE;20210608;20210716;;;
MIX0;8K;SRU   211015C34.00;EquityOption;SRU;Call;34.0000;;20211015160000;SRUu;OE;20210608;20211015;;;
MJX0;8K;SRU   211015P34.00;EquityOption;SRU;Put;34.0000;;20211015160000;SRUu;OE;20210608;20211015;;;
MKX0;8K;SRU   220121C34.00;EquityOption;SRU;Call;34.0000;;20220121160000;SRUu;OE;20210608;20220121;;;
MLX0;8K;SRU   220121P34.00;EquityOption;SRU;Put;34.0000;;20220121160000;SRUu;OE;20210608;20220121;;;
MKT0;A8;ATA   210716C36.00;EquityOption;ATA;Call;36.0000;;20210716160000;ATA;OE;20210608;20210716;;;
MLT0;A8;ATA   210716P36.00;EquityOption;ATA;Put;36.0000;;20210716160000;ATA;OE;20210608;20210716;;;
MMT0;A8;ATA   211015C36.00;EquityOption;ATA;Call;36.0000;;20211015160000;ATA;OE;20210608;20211015;;;
MNT0;A8;ATA   211015P36.00;EquityOption;ATA;Put;36.0000;;20211015160000;ATA;OE;20210608;20211015;;;
MOT0;A8;ATA   220121C36.00;EquityOption;ATA;Call;36.0000;;20220121160000;ATA;OE;20210608;20220121;;;
MPT0;A8;ATA   220121P36.00;EquityOption;ATA;Put;36.0000;;20220121160000;ATA;OE;20210608;20220121;;;
M4O1;UE;RFP   220121C14.00;EquityOption;RFP;Call;14.0000;;20220121160000;RFP;OE;20210608;20220121;;;
M5O1;UE;RFP   220121P14.00;EquityOption;RFP;Put;14.0000;;20220121160000;RFP;OE;20210608;20220121;;;
MUU0;UN;UNS   220121C12.00;EquityOption;UNS;Call;12.0000;;20220121160000;UNS;OE;20210608;20220121;;;
MVU0;UN;UNS   220121P12.00;EquityOption;UNS;Put;12.0000;;20220121160000;UNS;OE;20210608;20220121;;;
MKD0;ZI;BTCQ  211217C5.00;EquityOption;BTCQ;Call;5.0000;;20211217160000;BTCQ;OA;20210608;20211217;;;
MLD0;ZI;BTCQ  211217P5.00;EquityOption;BTCQ;Put;5.0000;;20211217160000;BTCQ;OA;20210608;20211217;;;
MMD0;ZI;BTCQ  220318C5.00;EquityOption;BTCQ;Call;5.0000;;20220318160000;BTCQ;OA;20210608;20220318;;;
MND0;ZI;BTCQ  220318P5.00;EquityOption;BTCQ;Put;5.0000;;20220318160000;BTCQ;OA;20210608;20220318;;;
ALV9;E2;ENB   210611C49.50;EquityOption;ENB;Call;49.5000;;20210611160000;ENB;OE;20210608;20210611;;;
AMV9;E2;ENB   210611P49.50;EquityOption;ENB;Put;49.5000;;20210611160000;ENB;OE;20210608;20210611;;;
ANV9;E2;ENB   210625C49.50;EquityOption;ENB;Call;49.5000;;20210625160000;ENB;OE;20210608;20210625;;;
AOV9;E2;ENB   210625P49.50;EquityOption;ENB;Put;49.5000;;20210625160000;ENB;OE;20210608;20210625;;;
APV9;E2;ENB   210702C49.50;EquityOption;ENB;Call;49.5000;;20210702160000;ENB;OE;20210608;20210702;;;
AQV9;E2;ENB   210702P49.50;EquityOption;ENB;Put;49.5000;;20210702160000;ENB;OE;20210608;20210702;;;
ARV9;E2;ENB   210917C58.00;EquityOption;ENB;Call;58.0000;;20210917160000;ENB;OE;20210608;20210917;;;
ASV9;E2;ENB   210917P58.00;EquityOption;ENB;Put;58.0000;;20210917160000;ENB;OE;20210608;20210917;;;
MUG7;M1;MG    210702C119.00;EquityOption;MG;Call;119.0000;;20210702160000;MG;OE;20210608;20210702;;;
MVG7;M1;MG    210702P119.00;EquityOption;MG;Put;119.0000;;20210702160000;MG;OE;20210608;20210702;;;
MIA0;4Z;WELL  210716C8.25;EquityOption;WELL;Call;8.2500;;20210716160000;WELL;OE;20210608;20210716;;;
MJA0;4Z;WELL  210716P8.25;EquityOption;WELL;Put;8.2500;;20210716160000;WELL;OE;20210608;20210716;;;
MKA0;4Z;WELL  220121C8.50;EquityOption;WELL;Call;8.5000;;20220121160000;WELL;OE;20210608;20220121;;;
MLA0;4Z;WELL  220121P8.50;EquityOption;WELL;Put;8.5000;;20220121160000;WELL;OE;20210608;20220121;;;
MMA0;4Z;WELL  220121C10.00;EquityOption;WELL;Call;10.0000;;20220121160000;WELL;OE;20210608;20220121;;;
MNA0;4Z;WELL  220121P10.00;EquityOption;WELL;Put;10.0000;;20220121160000;WELL;OE;20210608;20220121;;;
MAC0;5V;CTS   210716C9.25;EquityOption;CTS;Call;9.2500;;20210716160000;CTS;OE;20210608;20210716;;;
MBC0;5V;CTS   210716P9.25;EquityOption;CTS;Put;9.2500;;20210716160000;CTS;OE;20210608;20210716;;;
MCC0;5V;CTS   210820C9.25;EquityOption;CTS;Call;9.2500;;20210820160000;CTS;OE;20210608;20210820;;;
MDC0;5V;CTS   210820P9.25;EquityOption;CTS;Put;9.2500;;20210820160000;CTS;OE;20210608;20210820;;;
MEC0;5V;CTS   210917C9.25;EquityOption;CTS;Call;9.2500;;20210917160000;CTS;OE;20210608;20210917;;;
MFC0;5V;CTS   210917P9.25;EquityOption;CTS;Put;9.2500;;20210917160000;CTS;OE;20210608;20210917;;;
MGC0;5V;CTS   211217C9.50;EquityOption;CTS;Call;9.5000;;20211217160000;CTS;OE;20210608;20211217;;;
MHC0;5V;CTS   211217P9.50;EquityOption;CTS;Put;9.5000;;20211217160000;CTS;OE;20210608;20211217;;;
MIC0;5V;CTS   220318C9.50;EquityOption;CTS;Call;9.5000;;20220318160000;CTS;OE;20210608;20220318;;;
MJC0;5V;CTS   220318P9.50;EquityOption;CTS;Put;9.5000;;20220318160000;CTS;OE;20210608;20220318;;;
M0F0;7K;TRIL  210716C12.50;EquityOption;TRIL;Call;12.5000;;20210716160000;TRIL;OE;20210608;20210716;;;
M1F0;7K;TRIL  210716P12.50;EquityOption;TRIL;Put;12.5000;;20210716160000;TRIL;OE;20210608;20210716;;;
M2F0;7K;TRIL  220121C13.00;EquityOption;TRIL;Call;13.0000;;20220121160000;TRIL;OE;20210608;20220121;;;
M3F0;7K;TRIL  220121P13.00;EquityOption;TRIL;Put;13.0000;;20220121160000;TRIL;OE;20210608;20220121;;;
MCU0;81;KEY   210716C38.00;EquityOption;KEY;Call;38.0000;;20210716160000;KEY;OE;20210608;20210716;;;
MDU0;81;KEY   210716P38.00;EquityOption;KEY;Put;38.0000;;20210716160000;KEY;OE;20210608;20210716;;;
MEU0;81;KEY   211015C38.00;EquityOption;KEY;Call;38.0000;;20211015160000;KEY;OE;20210608;20211015;;;
MFU0;81;KEY   211015P38.00;EquityOption;KEY;Put;38.0000;;20211015160000;KEY;OE;20210608;20211015;;;
MGU0;81;KEY   220121C38.00;EquityOption;KEY;Call;38.0000;;20220121160000;KEY;OE;20210608;20220121;;;
MHU0;81;KEY   220121P38.00;EquityOption;KEY;Put;38.0000;;20220121160000;KEY;OE;20210608;20220121;;;
MY73;CV;CRON  210611C13.00;EquityOption;CRON;Call;13.0000;;20210611160000;CRON;OE;20210608;20210611;;;
MZ73;CV;CRON  210611P13.00;EquityOption;CRON;Put;13.0000;;20210611160000;CRON;OE;20210608;20210611;;;
M083;CV;CRON  210625C13.00;EquityOption;CRON;Call;13.0000;;20210625160000;CRON;OE;20210608;20210625;;;
M183;CV;CRON  210625P13.00;EquityOption;CRON;Put;13.0000;;20210625160000;CRON;OE;20210608;20210625;;;
M283;CV;CRON  210702C13.00;EquityOption;CRON;Call;13.0000;;20210702160000;CRON;OE;20210608;20210702;;;
M383;CV;CRON  210702P13.00;EquityOption;CRON;Put;13.0000;;20210702160000;CRON;OE;20210608;20210702;;;
M261;DO;DOO   220121C88.00;EquityOption;DOO;Call;88.0000;;20220121160000;DOO;OE;20210608;20220121;;;
M361;DO;DOO   220121P88.00;EquityOption;DOO;Put;88.0000;;20220121160000;DOO;OE;20210608;20220121;;;
MIL0;EL;SSL   220121C13.00;EquityOption;SSL;Call;13.0000;;20220121160000;SSL;OE;20210608;20220121;;;
MJL0;EL;SSL   220121P13.00;EquityOption;SSL;Put;13.0000;;20220121160000;SSL;OE;20210608;20220121;;;
A9H2;J9;CFP   220121C25.00;EquityOption;CFP;Call;25.0000;;20220121160000;CFP;OE;20210608;20220121;;;
AAH2;J9;CFP   220121P25.00;EquityOption;CFP;Put;25.0000;;20220121160000;CFP;OE;20210608;20220121;;;
MC90;O4;EFR   211217C12.00;EquityOption;EFR;Call;12.0000;;20211217160000;EFR;OE;20210608;20211217;;;
MD90;O4;EFR   211217P12.00;EquityOption;EFR;Put;12.0000;;20211217160000;EFR;OE;20210608;20211217;;;
ME90;O4;EFR   220318C12.00;EquityOption;EFR;Call;12.0000;;20220318160000;EFR;OE;20210608;20220318;;;
MF90;O4;EFR   220318P12.00;EquityOption;EFR;Put;12.0000;;20220318160000;EFR;OE;20210608;20220318;;;
M601;R8;RBA   220121C66.00;EquityOption;RBA;Call;66.0000;;20220121160000;RBA;OE;20210608;20220121;;;
M701;R8;RBA   220121P66.00;EquityOption;RBA;Put;66.0000;;20220121160000;RBA;OE;20210608;20220121;;;
AAMA;T5;TRP   210716C78.00;EquityOption;TRP;Call;78.0000;;20210716160000;TRP;OE;20210608;20210716;;;
ABMA;T5;TRP   210716P78.00;EquityOption;TRP;Put;78.0000;;20210716160000;TRP;OE;20210608;20210716;;;
ACMA;T5;TRP   210820C78.00;EquityOption;TRP;Call;78.0000;;20210820160000;TRP;OE;20210608;20210820;;;
ADMA;T5;TRP   210820P78.00;EquityOption;TRP;Put;78.0000;;20210820160000;TRP;OE;20210608;20210820;;;
AEMA;T5;TRP   210917C78.00;EquityOption;TRP;Call;78.0000;;20210917160000;TRP;OE;20210608;20210917;;;
AFMA;T5;TRP   210917P78.00;EquityOption;TRP;Put;78.0000;;20210917160000;TRP;OE;20210608;20210917;;;
MWZ0;IP;IFP   220121C26.00;EquityOption;IFP;Call;26.0000;;20220121160000;IFP;OE;20210608;20220121;;;
MXZ0;IP;IFP   220121P26.00;EquityOption;IFP;Put;26.0000;;20220121160000;IFP;OE;20210608;20220121;;;
AVP1;R7;REI   220121C24.00;EquityOption;REI;Call;24.0000;;20220121160000;REIu;OE;20210608;20220121;;;
AWP1;R7;REI   220121P24.00;EquityOption;REI;Put;24.0000;;20220121160000;REIu;OE;20210608;20220121;;;
APA2;S6;SAP   220121C32.00;EquityOption;SAP;Call;32.0000;;20220121160000;SAP;OE;20210608;20220121;;;
AQA2;S6;SAP   220121P32.00;EquityOption;SAP;Put;32.0000;;20220121160000;SAP;OE;20210608;20220121;;;
M6Y0;TN;TCN   220121C16.00;EquityOption;TCN;Call;16.0000;;20220121160000;TCN;OE;20210608;20220121;;;
M7Y0;TN;TCN   220121P16.00;EquityOption;TCN;Put;16.0000;;20220121160000;TCN;OE;20210608;20220121;;;
MUB1;VH;D     210716C25.00;EquityOption;D;Call;25.0000;;20210716160000;D  u;OE;20210608;20210716;;;
MVB1;VH;D     210716P25.00;EquityOption;D;Put;25.0000;;20210716160000;D  u;OE;20210608;20210716;;;
MWB1;VH;D     211015C25.00;EquityOption;D;Call;25.0000;;20211015160000;D  u;OE;20210608;20211015;;;
MXB1;VH;D     211015P25.00;EquityOption;D;Put;25.0000;;20211015160000;D  u;OE;20210608;20211015;;;
MYB1;VH;D     220121C25.00;EquityOption;D;Call;25.0000;;20220121160000;D  u;OE;20210608;20220121;;;
MZB1;VH;D     220121P25.00;EquityOption;D;Put;25.0000;;20220121160000;D  u;OE;20210608;20220121;;;
M8D0;8A;EBIT  210716C14.00;EquityOption;EBIT;Call;14.0000;;20210716160000;EBIT;OA;20210608;20210716;;;
M9D0;8A;EBIT  210716P14.00;EquityOption;EBIT;Put;14.0000;;20210716160000;EBIT;OA;20210608;20210716;;;
MAD0;8A;EBIT  210820C14.00;EquityOption;EBIT;Call;14.0000;;20210820160000;EBIT;OA;20210608;20210820;;;
MBD0;8A;EBIT  210820P14.00;EquityOption;EBIT;Put;14.0000;;20210820160000;EBIT;OA;20210608;20210820;;;
MCD0;8A;EBIT  210917C14.00;EquityOption;EBIT;Call;14.0000;;20210917160000;EBIT;OA;20210608;20210917;;;
MDD0;8A;EBIT  210917P14.00;EquityOption;EBIT;Put;14.0000;;20210917160000;EBIT;OA;20210608;20210917;;;
MED0;8A;EBIT  211217C12.00;EquityOption;EBIT;Call;12.0000;;20211217160000;EBIT;OA;20210608;20211217;;;
MFD0;8A;EBIT  211217P12.00;EquityOption;EBIT;Put;12.0000;;20211217160000;EBIT;OA;20210608;20211217;;;
MGD0;8A;EBIT  220318C12.00;EquityOption;EBIT;Call;12.0000;;20220318160000;EBIT;OA;20210608;20220318;;;
MHD0;8A;EBIT  220318P12.00;EquityOption;EBIT;Put;12.0000;;20220318160000;EBIT;OA;20210608;20220318;;;
A3F6;C4;CCO   210611C28.00;EquityOption;CCO;Call;28.0000;;20210611160000;CCO;OE;20210608;20210611;;;
A4F6;C4;CCO   210611P28.00;EquityOption;CCO;Put;28.0000;;20210611160000;CCO;OE;20210608;20210611;;;
A5F6;C4;CCO   210625C28.00;EquityOption;CCO;Call;28.0000;;20210625160000;CCO;OE;20210608;20210625;;;
A6F6;C4;CCO   210625P28.00;EquityOption;CCO;Put;28.0000;;20210625160000;CCO;OE;20210608;20210625;;;
A7F6;C4;CCO   210702C28.00;EquityOption;CCO;Call;28.0000;;20210702160000;CCO;OE;20210608;20210702;;;
A8F6;C4;CCO   210702P28.00;EquityOption;CCO;Put;28.0000;;20210702160000;CCO;OE;20210608;20210702;;;
ALZ4;T2;T     210716C34.00;EquityOption;T;Call;34.0000;;20210716160000;T;OE;20210608;20210716;;;
AMZ4;T2;T     210716P34.00;EquityOption;T;Put;34.0000;;20210716160000;T;OE;20210608;20210716;;;
ANZ4;T2;T     210820C34.00;EquityOption;T;Call;34.0000;;20210820160000;T;OE;20210608;20210820;;;
AOZ4;T2;T     210820P34.00;EquityOption;T;Put;34.0000;;20210820160000;T;OE;20210608;20210820;;;
APZ4;T2;T     210917C34.00;EquityOption;T;Call;34.0000;;20210917160000;T;OE;20210608;20210917;;;
AQZ4;T2;T     210917P34.00;EquityOption;T;Put;34.0000;;20210917160000;T;OE;20210608;20210917;;;
ARZ4;T2;T     211217C34.00;EquityOption;T;Call;34.0000;;20211217160000;T;OE;20210608;20211217;;;
ASZ4;T2;T     211217P34.00;EquityOption;T;Put;34.0000;;20211217160000;T;OE;20210608;20211217;;;
ATZ4;T2;T     220318C34.00;EquityOption;T;Call;34.0000;;20220318160000;T;OE;20210608;20220318;;;
AUZ4;T2;T     220318P34.00;EquityOption;T;Put;34.0000;;20220318160000;T;OE;20210608;20220318;;;
A6XD;Q5;CNR   210702C132.50;EquityOption;CNR;Call;132.5000;;20210702160000;CNR;OE;20210608;20210702;;;
A7XD;Q5;CNR   210702P132.50;EquityOption;CNR;Put;132.5000;;20210702160000;CNR;OE;20210608;20210702;;;
