InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MKU2;XR;ZSP   200717C49.00;EquityOption;ZSP;Call;49.0000;;20200717170000;ZSP;OA;20200605;20200717;;;
MLU2;XR;ZSP   200717P49.00;EquityOption;ZSP;Put;49.0000;;20200717170000;ZSP;OA;20200605;20200717;;;
MOS0;G5;GIL   200619C27.00;EquityOption;GIL;Call;27.0000;;20200619170000;GIL;OE;20200606;20200619;;;
MPS0;G5;GIL   200619P27.00;EquityOption;GIL;Put;27.0000;;20200619170000;GIL;OE;20200606;20200619;;;
MUS0;G5;GIL   210115C27.00;EquityOption;GIL;Call;27.0000;;20210115170000;GIL;OE;20200606;20210115;;;
MVS0;G5;GIL   210115P27.00;EquityOption;GIL;Put;27.0000;;20210115170000;GIL;OE;20200606;20210115;;;
MML0;18;FCR   210115C17.00;EquityOption;FCR;Call;17.0000;;20210115170000;FCRu;OE;20200606;20210115;;;
MNL0;18;FCR   210115P17.00;EquityOption;FCR;Put;17.0000;;20210115170000;FCRu;OE;20200606;20210115;;;
M6G1;92;CGX   210115C18.00;EquityOption;CGX;Call;18.0000;;20210115170000;CGX;OE;20200606;20210115;;;
M7G1;92;CGX   210115P18.00;EquityOption;CGX;Put;18.0000;;20210115170000;CGX;OE;20200606;20210115;;;
A5C2;Q3;CIX   200619C20.00;EquityOption;CIX;Call;20.0000;;20200619170000;CIX;OE;20200606;20200619;;;
A6C2;Q3;CIX   200619P20.00;EquityOption;CIX;Put;20.0000;;20200619170000;CIX;OE;20200606;20200619;;;
A7C2;Q3;CIX   210115C20.00;EquityOption;CIX;Call;20.0000;;20210115170000;CIX;OE;20200606;20210115;;;
A8C2;Q3;CIX   210115P20.00;EquityOption;CIX;Put;20.0000;;20210115170000;CIX;OE;20200606;20210115;;;
MGI0;TY;TOY   210115C22.00;EquityOption;TOY;Call;22.0000;;20210115170000;TOY;OE;20200606;20210115;;;
MHI0;TY;TOY   210115P22.00;EquityOption;TOY;Put;22.0000;;20210115170000;TOY;OE;20200606;20210115;;;
MM61;VH;D     210115C23.00;EquityOption;D;Call;23.0000;;20210115170000;D  u;OE;20200606;20210115;;;
MN61;VH;D     210115P23.00;EquityOption;D;Put;23.0000;;20210115170000;D  u;OE;20200606;20210115;;;
MEG6;WD;WEED  200703C20.00;EquityOption;WEED;Call;20.0000;;20200703170000;WEED;OE;20200606;20200703;;;
MFG6;WD;WEED  200703P20.00;EquityOption;WEED;Put;20.0000;;20200703170000;WEED;OE;20200606;20200703;;;
MEG1;HP;HPR   200821C7.30;EquityOption;HPR;Call;7.3000;;20200821170000;HPR;OA;20200606;20200821;;;
MFG1;HP;HPR   200821P7.30;EquityOption;HPR;Put;7.3000;;20200821170000;HPR;OA;20200606;20200821;;;
MGG1;HP;HPR   200821C7.40;EquityOption;HPR;Call;7.4000;;20200821170000;HPR;OA;20200606;20200821;;;
MHG1;HP;HPR   200821P7.40;EquityOption;HPR;Put;7.4000;;20200821170000;HPR;OA;20200606;20200821;;;
MIG1;HP;HPR   200918C7.30;EquityOption;HPR;Call;7.3000;;20200918170000;HPR;OA;20200606;20200918;;;
MJG1;HP;HPR   200918P7.30;EquityOption;HPR;Put;7.3000;;20200918170000;HPR;OA;20200606;20200918;;;
MKG1;HP;HPR   200918C7.40;EquityOption;HPR;Call;7.4000;;20200918170000;HPR;OA;20200606;20200918;;;
MLG1;HP;HPR   200918P7.40;EquityOption;HPR;Put;7.4000;;20200918170000;HPR;OA;20200606;20200918;;;
MMG1;HP;HPR   201016C7.30;EquityOption;HPR;Call;7.3000;;20201016170000;HPR;OA;20200606;20201016;;;
MNG1;HP;HPR   201016P7.30;EquityOption;HPR;Put;7.3000;;20201016170000;HPR;OA;20200606;20201016;;;
MOG1;HP;HPR   201016C7.40;EquityOption;HPR;Call;7.4000;;20201016170000;HPR;OA;20200606;20201016;;;
MPG1;HP;HPR   201016P7.40;EquityOption;HPR;Put;7.4000;;20201016170000;HPR;OA;20200606;20201016;;;
MGA1;ZP;ZPR   200717C8.80;EquityOption;ZPR;Call;8.8000;;20200717170000;ZPR;OA;20200606;20200717;;;
MHA1;ZP;ZPR   200717P8.80;EquityOption;ZPR;Put;8.8000;;20200717170000;ZPR;OA;20200606;20200717;;;
MIA1;ZP;ZPR   200821C8.80;EquityOption;ZPR;Call;8.8000;;20200821170000;ZPR;OA;20200606;20200821;;;
MJA1;ZP;ZPR   200821P8.80;EquityOption;ZPR;Put;8.8000;;20200821170000;ZPR;OA;20200606;20200821;;;
MKA1;ZP;ZPR   201218C8.80;EquityOption;ZPR;Call;8.8000;;20201218170000;ZPR;OA;20200606;20201218;;;
MLA1;ZP;ZPR   201218P8.80;EquityOption;ZPR;Put;8.8000;;20201218170000;ZPR;OA;20200606;20201218;;;
A66E;X0;XIU   200612C25.50;EquityOption;XIU;Call;25.5000;;20200612170000;XIU;OA;20200606;20200612;;;
A76E;X0;XIU   200612P25.50;EquityOption;XIU;Put;25.5000;;20200612170000;XIU;OA;20200606;20200612;;;
A86E;X0;XIU   200626C25.50;EquityOption;XIU;Call;25.5000;;20200626170000;XIU;OA;20200606;20200626;;;
A96E;X0;XIU   200626P25.50;EquityOption;XIU;Put;25.5000;;20200626170000;XIU;OA;20200606;20200626;;;
AA6E;X0;XIU   200703C25.50;EquityOption;XIU;Call;25.5000;;20200703170000;XIU;OA;20200606;20200703;;;
AB6E;X0;XIU   200703P25.50;EquityOption;XIU;Put;25.5000;;20200703170000;XIU;OA;20200606;20200703;;;
AC6E;X0;XIU   200710C25.50;EquityOption;XIU;Call;25.5000;;20200710170000;XIU;OA;20200606;20200710;;;
AD6E;X0;XIU   200710P25.50;EquityOption;XIU;Put;25.5000;;20200710170000;XIU;OA;20200606;20200710;;;
AE6E;X0;XIU   200717C26.50;EquityOption;XIU;Call;26.5000;;20200717170000;XIU;OA;20200606;20200717;;;
AF6E;X0;XIU   200717P26.50;EquityOption;XIU;Put;26.5000;;20200717170000;XIU;OA;20200606;20200717;;;
AG6E;X0;XIU   200724C25.50;EquityOption;XIU;Call;25.5000;;20200724170000;XIU;OA;20200606;20200724;;;
AH6E;X0;XIU   200724P25.50;EquityOption;XIU;Put;25.5000;;20200724170000;XIU;OA;20200606;20200724;;;
AI6E;X0;XIU   200821C26.50;EquityOption;XIU;Call;26.5000;;20200821170000;XIU;OA;20200606;20200821;;;
AJ6E;X0;XIU   200821P26.50;EquityOption;XIU;Put;26.5000;;20200821170000;XIU;OA;20200606;20200821;;;
A6TD;C0;CM    200612C98.50;EquityOption;CM;Call;98.5000;;20200612170000;CM;OE;20200606;20200612;;;
A7TD;C0;CM    200612P98.50;EquityOption;CM;Put;98.5000;;20200612170000;CM;OE;20200606;20200612;;;
A8TD;C0;CM    200612C99.00;EquityOption;CM;Call;99.0000;;20200612170000;CM;OE;20200606;20200612;;;
A9TD;C0;CM    200612P99.00;EquityOption;CM;Put;99.0000;;20200612170000;CM;OE;20200606;20200612;;;
AATD;C0;CM    200612C99.50;EquityOption;CM;Call;99.5000;;20200612170000;CM;OE;20200606;20200612;;;
ABTD;C0;CM    200612P99.50;EquityOption;CM;Put;99.5000;;20200612170000;CM;OE;20200606;20200612;;;
ACTD;C0;CM    200626C98.50;EquityOption;CM;Call;98.5000;;20200626170000;CM;OE;20200606;20200626;;;
ADTD;C0;CM    200626P98.50;EquityOption;CM;Put;98.5000;;20200626170000;CM;OE;20200606;20200626;;;
AETD;C0;CM    200626C99.00;EquityOption;CM;Call;99.0000;;20200626170000;CM;OE;20200606;20200626;;;
AFTD;C0;CM    200626P99.00;EquityOption;CM;Put;99.0000;;20200626170000;CM;OE;20200606;20200626;;;
AGTD;C0;CM    200626C99.50;EquityOption;CM;Call;99.5000;;20200626170000;CM;OE;20200606;20200626;;;
AHTD;C0;CM    200626P99.50;EquityOption;CM;Put;99.5000;;20200626170000;CM;OE;20200606;20200626;;;
AITD;C0;CM    200703C98.50;EquityOption;CM;Call;98.5000;;20200703170000;CM;OE;20200606;20200703;;;
AJTD;C0;CM    200703P98.50;EquityOption;CM;Put;98.5000;;20200703170000;CM;OE;20200606;20200703;;;
AKTD;C0;CM    200703C99.00;EquityOption;CM;Call;99.0000;;20200703170000;CM;OE;20200606;20200703;;;
ALTD;C0;CM    200703P99.00;EquityOption;CM;Put;99.0000;;20200703170000;CM;OE;20200606;20200703;;;
AMTD;C0;CM    200703C99.50;EquityOption;CM;Call;99.5000;;20200703170000;CM;OE;20200606;20200703;;;
ANTD;C0;CM    200703P99.50;EquityOption;CM;Put;99.5000;;20200703170000;CM;OE;20200606;20200703;;;
AOTD;C0;CM    230120C105.00;EquityOption;CM;Call;105.0000;;20230120170000;CM;OE;20200606;20230120;;;
APTD;C0;CM    230120P105.00;EquityOption;CM;Put;105.0000;;20230120170000;CM;OE;20200606;20230120;;;
MMW0;C6;CP    200619C365.00;EquityOption;CP;Call;365.0000;;20200619170000;CP;OE;20200606;20200619;;;
MNW0;C6;CP    200619P365.00;EquityOption;CP;Put;365.0000;;20200619170000;CP;OE;20200606;20200619;;;
MOW0;C6;CP    210115C365.00;EquityOption;CP;Call;365.0000;;20210115170000;CP;OE;20200606;20210115;;;
MPW0;C6;CP    210115P365.00;EquityOption;CP;Put;365.0000;;20210115170000;CP;OE;20200606;20210115;;;
MCL0;E0;ERF   200619C7.00;EquityOption;ERF;Call;7.0000;;20200619170000;ERF;OE;20200606;20200619;;;
MDL0;E0;ERF   200619P7.00;EquityOption;ERF;Put;7.0000;;20200619170000;ERF;OE;20200606;20200619;;;
MEL0;E0;ERF   210115C7.00;EquityOption;ERF;Call;7.0000;;20210115170000;ERF;OE;20200606;20210115;;;
MFL0;E0;ERF   210115P7.00;EquityOption;ERF;Put;7.0000;;20210115170000;ERF;OE;20200606;20210115;;;
MYQ4;EA;HCG   200612C23.50;EquityOption;HCG;Call;23.5000;;20200612170000;HCG;OE;20200606;20200612;;;
MZQ4;EA;HCG   200612P23.50;EquityOption;HCG;Put;23.5000;;20200612170000;HCG;OE;20200606;20200612;;;
M0R4;EA;HCG   200612C24.00;EquityOption;HCG;Call;24.0000;;20200612170000;HCG;OE;20200606;20200612;;;
M1R4;EA;HCG   200612P24.00;EquityOption;HCG;Put;24.0000;;20200612170000;HCG;OE;20200606;20200612;;;
M2R4;EA;HCG   200619C24.00;EquityOption;HCG;Call;24.0000;;20200619170000;HCG;OE;20200606;20200619;;;
M3R4;EA;HCG   200619P24.00;EquityOption;HCG;Put;24.0000;;20200619170000;HCG;OE;20200606;20200619;;;
M4R4;EA;HCG   200626C23.50;EquityOption;HCG;Call;23.5000;;20200626170000;HCG;OE;20200606;20200626;;;
M5R4;EA;HCG   200626P23.50;EquityOption;HCG;Put;23.5000;;20200626170000;HCG;OE;20200606;20200626;;;
M6R4;EA;HCG   200626C24.00;EquityOption;HCG;Call;24.0000;;20200626170000;HCG;OE;20200606;20200626;;;
M7R4;EA;HCG   200626P24.00;EquityOption;HCG;Put;24.0000;;20200626170000;HCG;OE;20200606;20200626;;;
M8R4;EA;HCG   200703C23.50;EquityOption;HCG;Call;23.5000;;20200703170000;HCG;OE;20200606;20200703;;;
M9R4;EA;HCG   200703P23.50;EquityOption;HCG;Put;23.5000;;20200703170000;HCG;OE;20200606;20200703;;;
MAR4;EA;HCG   200703C24.00;EquityOption;HCG;Call;24.0000;;20200703170000;HCG;OE;20200606;20200703;;;
MBR4;EA;HCG   200703P24.00;EquityOption;HCG;Put;24.0000;;20200703170000;HCG;OE;20200606;20200703;;;
MCR4;EA;HCG   230120C24.00;EquityOption;HCG;Call;24.0000;;20230120170000;HCG;OE;20200606;20230120;;;
MDR4;EA;HCG   230120P24.00;EquityOption;HCG;Put;24.0000;;20230120170000;HCG;OE;20200606;20230120;;;
AXE8;F3;FM    200612C11.50;EquityOption;FM;Call;11.5000;;20200612170000;FM;OE;20200606;20200612;;;
AYE8;F3;FM    200612P11.50;EquityOption;FM;Put;11.5000;;20200612170000;FM;OE;20200606;20200612;;;
AZE8;F3;FM    200626C11.50;EquityOption;FM;Call;11.5000;;20200626170000;FM;OE;20200606;20200626;;;
A0F8;F3;FM    200626P11.50;EquityOption;FM;Put;11.5000;;20200626170000;FM;OE;20200606;20200626;;;
A1F8;F3;FM    200703C11.50;EquityOption;FM;Call;11.5000;;20200703170000;FM;OE;20200606;20200703;;;
A2F8;F3;FM    200703P11.50;EquityOption;FM;Put;11.5000;;20200703170000;FM;OE;20200606;20200703;;;
A3F8;F3;FM    230120C12.00;EquityOption;FM;Call;12.0000;;20230120170000;FM;OE;20200606;20230120;;;
A4F8;F3;FM    230120P12.00;EquityOption;FM;Put;12.0000;;20230120170000;FM;OE;20200606;20230120;;;
AX77;M2;MFC   200612C21.00;EquityOption;MFC;Call;21.0000;;20200612170000;MFC;OE;20200606;20200612;;;
AY77;M2;MFC   200612P21.00;EquityOption;MFC;Put;21.0000;;20200612170000;MFC;OE;20200606;20200612;;;
AZ77;M2;MFC   200612C21.50;EquityOption;MFC;Call;21.5000;;20200612170000;MFC;OE;20200606;20200612;;;
A087;M2;MFC   200612P21.50;EquityOption;MFC;Put;21.5000;;20200612170000;MFC;OE;20200606;20200612;;;
A187;M2;MFC   200619C23.00;EquityOption;MFC;Call;23.0000;;20200619170000;MFC;OE;20200606;20200619;;;
A287;M2;MFC   200619P23.00;EquityOption;MFC;Put;23.0000;;20200619170000;MFC;OE;20200606;20200619;;;
A387;M2;MFC   200626C21.00;EquityOption;MFC;Call;21.0000;;20200626170000;MFC;OE;20200606;20200626;;;
A487;M2;MFC   200626P21.00;EquityOption;MFC;Put;21.0000;;20200626170000;MFC;OE;20200606;20200626;;;
A587;M2;MFC   200626C21.50;EquityOption;MFC;Call;21.5000;;20200626170000;MFC;OE;20200606;20200626;;;
A687;M2;MFC   200626P21.50;EquityOption;MFC;Put;21.5000;;20200626170000;MFC;OE;20200606;20200626;;;
A787;M2;MFC   200703C21.00;EquityOption;MFC;Call;21.0000;;20200703170000;MFC;OE;20200606;20200703;;;
A887;M2;MFC   200703P21.00;EquityOption;MFC;Put;21.0000;;20200703170000;MFC;OE;20200606;20200703;;;
A987;M2;MFC   200703C21.50;EquityOption;MFC;Call;21.5000;;20200703170000;MFC;OE;20200606;20200703;;;
AA87;M2;MFC   200703P21.50;EquityOption;MFC;Put;21.5000;;20200703170000;MFC;OE;20200606;20200703;;;
AB87;M2;MFC   230120C21.00;EquityOption;MFC;Call;21.0000;;20230120170000;MFC;OE;20200606;20230120;;;
AC87;M2;MFC   230120P21.00;EquityOption;MFC;Put;21.0000;;20230120170000;MFC;OE;20200606;20230120;;;
AT04;T2;T     200619C30.00;EquityOption;T;Call;30.0000;;20200619170000;T;OE;20200606;20200619;;;
AU04;T2;T     200619P30.00;EquityOption;T;Put;30.0000;;20200619170000;T;OE;20200606;20200619;;;
AV04;T2;T     200717C30.00;EquityOption;T;Call;30.0000;;20200717170000;T;OE;20200606;20200717;;;
AW04;T2;T     200717P30.00;EquityOption;T;Put;30.0000;;20200717170000;T;OE;20200606;20200717;;;
AX04;T2;T     201120C30.00;EquityOption;T;Call;30.0000;;20201120170000;T;OE;20200606;20201120;;;
AY04;T2;T     201120P30.00;EquityOption;T;Put;30.0000;;20201120170000;T;OE;20200606;20201120;;;
MB16;0R;BB    200612C9.50;EquityOption;BB;Call;9.5000;;20200612170000;BB;OE;20200606;20200612;;;
MC16;0R;BB    200612P9.50;EquityOption;BB;Put;9.5000;;20200612170000;BB;OE;20200606;20200612;;;
MD16;0R;BB    200626C9.50;EquityOption;BB;Call;9.5000;;20200626170000;BB;OE;20200606;20200626;;;
ME16;0R;BB    200626P9.50;EquityOption;BB;Put;9.5000;;20200626170000;BB;OE;20200606;20200626;;;
MF16;0R;BB    200703C9.50;EquityOption;BB;Call;9.5000;;20200703170000;BB;OE;20200606;20200703;;;
MG16;0R;BB    200703P9.50;EquityOption;BB;Put;9.5000;;20200703170000;BB;OE;20200606;20200703;;;
A8O9;A5;AEM   200612C76.00;EquityOption;AEM;Call;76.0000;;20200612170000;AEM;OE;20200606;20200612;;;
A9O9;A5;AEM   200612P76.00;EquityOption;AEM;Put;76.0000;;20200612170000;AEM;OE;20200606;20200612;;;
AAO9;A5;AEM   200626C76.00;EquityOption;AEM;Call;76.0000;;20200626170000;AEM;OE;20200606;20200626;;;
ABO9;A5;AEM   200626P76.00;EquityOption;AEM;Put;76.0000;;20200626170000;AEM;OE;20200606;20200626;;;
ACO9;A5;AEM   200703C76.00;EquityOption;AEM;Call;76.0000;;20200703170000;AEM;OE;20200606;20200703;;;
ADO9;A5;AEM   200703P76.00;EquityOption;AEM;Put;76.0000;;20200703170000;AEM;OE;20200606;20200703;;;
A2WB;Q5;CNR   200612C123.50;EquityOption;CNR;Call;123.5000;;20200612170000;CNR;OE;20200606;20200612;;;
A3WB;Q5;CNR   200612P123.50;EquityOption;CNR;Put;123.5000;;20200612170000;CNR;OE;20200606;20200612;;;
A4WB;Q5;CNR   200612C124.00;EquityOption;CNR;Call;124.0000;;20200612170000;CNR;OE;20200606;20200612;;;
A5WB;Q5;CNR   200612P124.00;EquityOption;CNR;Put;124.0000;;20200612170000;CNR;OE;20200606;20200612;;;
A6WB;Q5;CNR   200612C124.50;EquityOption;CNR;Call;124.5000;;20200612170000;CNR;OE;20200606;20200612;;;
A7WB;Q5;CNR   200612P124.50;EquityOption;CNR;Put;124.5000;;20200612170000;CNR;OE;20200606;20200612;;;
A8WB;Q5;CNR   200626C123.50;EquityOption;CNR;Call;123.5000;;20200626170000;CNR;OE;20200606;20200626;;;
A9WB;Q5;CNR   200626P123.50;EquityOption;CNR;Put;123.5000;;20200626170000;CNR;OE;20200606;20200626;;;
AAWB;Q5;CNR   200626C124.00;EquityOption;CNR;Call;124.0000;;20200626170000;CNR;OE;20200606;20200626;;;
ABWB;Q5;CNR   200626P124.00;EquityOption;CNR;Put;124.0000;;20200626170000;CNR;OE;20200606;20200626;;;
ACWB;Q5;CNR   200626C124.50;EquityOption;CNR;Call;124.5000;;20200626170000;CNR;OE;20200606;20200626;;;
ADWB;Q5;CNR   200626P124.50;EquityOption;CNR;Put;124.5000;;20200626170000;CNR;OE;20200606;20200626;;;
AEWB;Q5;CNR   200703C123.50;EquityOption;CNR;Call;123.5000;;20200703170000;CNR;OE;20200606;20200703;;;
AFWB;Q5;CNR   200703P123.50;EquityOption;CNR;Put;123.5000;;20200703170000;CNR;OE;20200606;20200703;;;
AGWB;Q5;CNR   200703C124.00;EquityOption;CNR;Call;124.0000;;20200703170000;CNR;OE;20200606;20200703;;;
AHWB;Q5;CNR   200703P124.00;EquityOption;CNR;Put;124.0000;;20200703170000;CNR;OE;20200606;20200703;;;
AIWB;Q5;CNR   200703C124.50;EquityOption;CNR;Call;124.5000;;20200703170000;CNR;OE;20200606;20200703;;;
AJWB;Q5;CNR   200703P124.50;EquityOption;CNR;Put;124.5000;;20200703170000;CNR;OE;20200606;20200703;;;
AY8B;S2;SU    200612C28.50;EquityOption;SU;Call;28.5000;;20200612170000;SU;OE;20200606;20200612;;;
AZ8B;S2;SU    200612P28.50;EquityOption;SU;Put;28.5000;;20200612170000;SU;OE;20200606;20200612;;;
A09B;S2;SU    200612C29.00;EquityOption;SU;Call;29.0000;;20200612170000;SU;OE;20200606;20200612;;;
A19B;S2;SU    200612P29.00;EquityOption;SU;Put;29.0000;;20200612170000;SU;OE;20200606;20200612;;;
A29B;S2;SU    200612C29.50;EquityOption;SU;Call;29.5000;;20200612170000;SU;OE;20200606;20200612;;;
A39B;S2;SU    200612P29.50;EquityOption;SU;Put;29.5000;;20200612170000;SU;OE;20200606;20200612;;;
A49B;S2;SU    200612C30.00;EquityOption;SU;Call;30.0000;;20200612170000;SU;OE;20200606;20200612;;;
A59B;S2;SU    200612P30.00;EquityOption;SU;Put;30.0000;;20200612170000;SU;OE;20200606;20200612;;;
A69B;S2;SU    200612C30.50;EquityOption;SU;Call;30.5000;;20200612170000;SU;OE;20200606;20200612;;;
A79B;S2;SU    200612P30.50;EquityOption;SU;Put;30.5000;;20200612170000;SU;OE;20200606;20200612;;;
A89B;S2;SU    200626C28.50;EquityOption;SU;Call;28.5000;;20200626170000;SU;OE;20200606;20200626;;;
A99B;S2;SU    200626P28.50;EquityOption;SU;Put;28.5000;;20200626170000;SU;OE;20200606;20200626;;;
AA9B;S2;SU    200626C29.00;EquityOption;SU;Call;29.0000;;20200626170000;SU;OE;20200606;20200626;;;
AB9B;S2;SU    200626P29.00;EquityOption;SU;Put;29.0000;;20200626170000;SU;OE;20200606;20200626;;;
AC9B;S2;SU    200626C29.50;EquityOption;SU;Call;29.5000;;20200626170000;SU;OE;20200606;20200626;;;
AD9B;S2;SU    200626P29.50;EquityOption;SU;Put;29.5000;;20200626170000;SU;OE;20200606;20200626;;;
AE9B;S2;SU    200626C30.00;EquityOption;SU;Call;30.0000;;20200626170000;SU;OE;20200606;20200626;;;
AF9B;S2;SU    200626P30.00;EquityOption;SU;Put;30.0000;;20200626170000;SU;OE;20200606;20200626;;;
AG9B;S2;SU    200626C30.50;EquityOption;SU;Call;30.5000;;20200626170000;SU;OE;20200606;20200626;;;
AH9B;S2;SU    200626P30.50;EquityOption;SU;Put;30.5000;;20200626170000;SU;OE;20200606;20200626;;;
AI9B;S2;SU    200703C28.50;EquityOption;SU;Call;28.5000;;20200703170000;SU;OE;20200606;20200703;;;
AJ9B;S2;SU    200703P28.50;EquityOption;SU;Put;28.5000;;20200703170000;SU;OE;20200606;20200703;;;
AK9B;S2;SU    200703C29.00;EquityOption;SU;Call;29.0000;;20200703170000;SU;OE;20200606;20200703;;;
AL9B;S2;SU    200703P29.00;EquityOption;SU;Put;29.0000;;20200703170000;SU;OE;20200606;20200703;;;
AM9B;S2;SU    200703C29.50;EquityOption;SU;Call;29.5000;;20200703170000;SU;OE;20200606;20200703;;;
AN9B;S2;SU    200703P29.50;EquityOption;SU;Put;29.5000;;20200703170000;SU;OE;20200606;20200703;;;
AO9B;S2;SU    200703C30.00;EquityOption;SU;Call;30.0000;;20200703170000;SU;OE;20200606;20200703;;;
AP9B;S2;SU    200703P30.00;EquityOption;SU;Put;30.0000;;20200703170000;SU;OE;20200606;20200703;;;
AQ9B;S2;SU    200703C30.50;EquityOption;SU;Call;30.5000;;20200703170000;SU;OE;20200606;20200703;;;
AR9B;S2;SU    200703P30.50;EquityOption;SU;Put;30.5000;;20200703170000;SU;OE;20200606;20200703;;;
AS9B;S2;SU    200717C32.00;EquityOption;SU;Call;32.0000;;20200717170000;SU;OE;20200606;20200717;;;
AT9B;S2;SU    200717P32.00;EquityOption;SU;Put;32.0000;;20200717170000;SU;OE;20200606;20200717;;;
AU9B;S2;SU    200717C34.00;EquityOption;SU;Call;34.0000;;20200717170000;SU;OE;20200606;20200717;;;
AV9B;S2;SU    200717P34.00;EquityOption;SU;Put;34.0000;;20200717170000;SU;OE;20200606;20200717;;;
AW9B;S2;SU    201218C34.00;EquityOption;SU;Call;34.0000;;20201218170000;SU;OE;20200606;20201218;;;
AX9B;S2;SU    201218P34.00;EquityOption;SU;Put;34.0000;;20201218170000;SU;OE;20200606;20201218;;;
AES4;T4;TA    200612C11.00;EquityOption;TA;Call;11.0000;;20200612170000;TA;OE;20200606;20200612;;;
AFS4;T4;TA    200612P11.00;EquityOption;TA;Put;11.0000;;20200612170000;TA;OE;20200606;20200612;;;
AGS4;T4;TA    200626C11.00;EquityOption;TA;Call;11.0000;;20200626170000;TA;OE;20200606;20200626;;;
AHS4;T4;TA    200626P11.00;EquityOption;TA;Put;11.0000;;20200626170000;TA;OE;20200606;20200626;;;
AIS4;T4;TA    200703C11.00;EquityOption;TA;Call;11.0000;;20200703170000;TA;OE;20200606;20200703;;;
AJS4;T4;TA    200703P11.00;EquityOption;TA;Put;11.0000;;20200703170000;TA;OE;20200606;20200703;;;
AKS4;T4;TA    200717C11.00;EquityOption;TA;Call;11.0000;;20200717170000;TA;OE;20200606;20200717;;;
ALS4;T4;TA    200717P11.00;EquityOption;TA;Put;11.0000;;20200717170000;TA;OE;20200606;20200717;;;
AMS4;T4;TA    201218C11.00;EquityOption;TA;Call;11.0000;;20201218170000;TA;OE;20200606;20201218;;;
ANS4;T4;TA    201218P11.00;EquityOption;TA;Put;11.0000;;20201218170000;TA;OE;20200606;20201218;;;
MPN1;04;GC    200619C36.00;EquityOption;GC;Call;36.0000;;20200619170000;GC;OE;20200606;20200619;;;
MQN1;04;GC    200619P36.00;EquityOption;GC;Put;36.0000;;20200619170000;GC;OE;20200606;20200619;;;
MRN1;04;GC    210115C36.00;EquityOption;GC;Call;36.0000;;20210115170000;GC;OE;20200606;20210115;;;
MSN1;04;GC    210115P36.00;EquityOption;GC;Put;36.0000;;20210115170000;GC;OE;20200606;20210115;;;
MSF1;25;MIC   200619C40.00;EquityOption;MIC;Call;40.0000;;20200619170000;MIC;OE;20200606;20200619;;;
MTF1;25;MIC   200619P40.00;EquityOption;MIC;Put;40.0000;;20200619170000;MIC;OE;20200606;20200619;;;
MO91;2F;MRE   200619C13.00;EquityOption;MRE;Call;13.0000;;20200619170000;MRE;OE;20200606;20200619;;;
MP91;2F;MRE   200619P13.00;EquityOption;MRE;Put;13.0000;;20200619170000;MRE;OE;20200606;20200619;;;
MQ91;2F;MRE   210115C13.00;EquityOption;MRE;Call;13.0000;;20210115170000;MRE;OE;20200606;20210115;;;
MR91;2F;MRE   210115P13.00;EquityOption;MRE;Put;13.0000;;20210115170000;MRE;OE;20200606;20210115;;;
MON0;AR;AD    200619C14.00;EquityOption;AD;Call;14.0000;;20200619170000;AD;OE;20200606;20200619;;;
MPN0;AR;AD    200619P14.00;EquityOption;AD;Put;14.0000;;20200619170000;AD;OE;20200606;20200619;;;
MQN0;AR;AD    210115C14.00;EquityOption;AD;Call;14.0000;;20210115170000;AD;OE;20200606;20210115;;;
MRN0;AR;AD    210115P14.00;EquityOption;AD;Put;14.0000;;20210115170000;AD;OE;20200606;20210115;;;
MYS0;G5;GIL   200619C25.00;EquityOption;GIL;Call;25.0000;;20200619170000;GIL;OE;20200606;20200619;;;
MZS0;G5;GIL   200619P25.00;EquityOption;GIL;Put;25.0000;;20200619170000;GIL;OE;20200606;20200619;;;
M0T0;G5;GIL   200619C26.00;EquityOption;GIL;Call;26.0000;;20200619170000;GIL;OE;20200606;20200619;;;
M1T0;G5;GIL   200619P26.00;EquityOption;GIL;Put;26.0000;;20200619170000;GIL;OE;20200606;20200619;;;
M2T0;G5;GIL   210115C24.00;EquityOption;GIL;Call;24.0000;;20210115170000;GIL;OE;20200606;20210115;;;
M3T0;G5;GIL   210115P24.00;EquityOption;GIL;Put;24.0000;;20210115170000;GIL;OE;20200606;20210115;;;
M4T0;G5;GIL   210115C25.00;EquityOption;GIL;Call;25.0000;;20210115170000;GIL;OE;20200606;20210115;;;
M5T0;G5;GIL   210115P25.00;EquityOption;GIL;Put;25.0000;;20210115170000;GIL;OE;20200606;20210115;;;
M6T0;G5;GIL   210115C26.00;EquityOption;GIL;Call;26.0000;;20210115170000;GIL;OE;20200606;20210115;;;
M7T0;G5;GIL   210115P26.00;EquityOption;GIL;Put;26.0000;;20210115170000;GIL;OE;20200606;20210115;;;
MOK0;I0;IGM   200619C40.00;EquityOption;IGM;Call;40.0000;;20200619170000;IGM;OE;20200606;20200619;;;
MPK0;I0;IGM   200619P40.00;EquityOption;IGM;Put;40.0000;;20200619170000;IGM;OE;20200606;20200619;;;
MQK0;I0;IGM   210115C40.00;EquityOption;IGM;Call;40.0000;;20210115170000;IGM;OE;20200606;20210115;;;
