InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AXI6;S3;SLF   191115C61.00;EquityOption;SLF;Call;61.000;;20191115170000;SLF;OE;20191011;20191115;;;
AYI6;S3;SLF   191115P61.00;EquityOption;SLF;Put;61.000;;20191115170000;SLF;OE;20191011;20191115;;;
AJ19;B0;BCE   191108C67.50;EquityOption;BCE;Call;67.500;;20191108170000;BCE;OE;20191011;20191108;;;
AK19;B0;BCE   191108P67.50;EquityOption;BCE;Put;67.500;;20191108170000;BCE;OE;20191011;20191108;;;
ME70;VL;VFF   191018C8.00;EquityOption;VFF;Call;8.000;;20191018170000;VFF;OE;20191011;20191018;;;
MF70;VL;VFF   191018P8.00;EquityOption;VFF;Put;8.000;;20191018170000;VFF;OE;20191011;20191018;;;
MG70;VL;VFF   191018C9.00;EquityOption;VFF;Call;9.000;;20191018170000;VFF;OE;20191011;20191018;;;
MH70;VL;VFF   191018P9.00;EquityOption;VFF;Put;9.000;;20191018170000;VFF;OE;20191011;20191018;;;
AGQB;R1;RY    191108C109.00;EquityOption;RY;Call;109.000;;20191108170000;RY;OE;20191011;20191108;;;
AHQB;R1;RY    191108P109.00;EquityOption;RY;Put;109.000;;20191108170000;RY;OE;20191011;20191108;;;
M510;BX;BAXF20;Future;BAX;;;;20200113101500;BAX;FU;20191012;20200113;;;
MKN4;T1;TECK  191025C24.50;EquityOption;TECK;Call;24.500;;20191025170000;TECK.B;OE;20191011;20191025;;;
MLN4;T1;TECK  191025P24.50;EquityOption;TECK;Put;24.500;;20191025170000;TECK.B;OE;20191011;20191025;;;
MMN4;T1;TECK  191025C25.00;EquityOption;TECK;Call;25.000;;20191025170000;TECK.B;OE;20191011;20191025;;;
MNN4;T1;TECK  191025P25.00;EquityOption;TECK;Put;25.000;;20191025170000;TECK.B;OE;20191011;20191025;;;
ADK4;C4;CCO   191018C12.50;EquityOption;CCO;Call;12.500;;20191018170000;CCO;OE;20191011;20191018;;;
AEK4;C4;CCO   191018P12.50;EquityOption;CCO;Put;12.500;;20191018170000;CCO;OE;20191011;20191018;;;
M8L0;32;MAG   191115C11.00;EquityOption;MAG;Call;11.000;;20191115170000;MAG;OE;20191012;20191115;;;
M9L0;32;MAG   191115P11.00;EquityOption;MAG;Put;11.000;;20191115170000;MAG;OE;20191012;20191115;;;
MAL0;32;MAG   200417C11.00;EquityOption;MAG;Call;11.000;;20200417170000;MAG;OE;20191012;20200417;;;
MBL0;32;MAG   200417P11.00;EquityOption;MAG;Put;11.000;;20200417170000;MAG;OE;20191012;20200417;;;
M4H0;EV;EDV   200417C22.00;EquityOption;EDV;Call;22.000;;20200417170000;EDV;OE;20191012;20200417;;;
M5H0;EV;EDV   200417P22.00;EquityOption;EDV;Put;22.000;;20200417170000;EDV;OE;20191012;20200417;;;
M0C2;HG;GOOS  191108C53.00;EquityOption;GOOS;Call;53.000;;20191108170000;GOOS;OE;20191012;20191108;;;
M1C2;HG;GOOS  191108P53.00;EquityOption;GOOS;Put;53.000;;20191108170000;GOOS;OE;20191012;20191108;;;
M2C2;HG;GOOS  191108C53.50;EquityOption;GOOS;Call;53.500;;20191108170000;GOOS;OE;20191012;20191108;;;
M3C2;HG;GOOS  191108P53.50;EquityOption;GOOS;Put;53.500;;20191108170000;GOOS;OE;20191012;20191108;;;
M272;OR;OR    191025C10.00;EquityOption;OR;Call;10.000;;20191025170000;OR;OE;20191012;20191025;;;
M372;OR;OR    191025P10.00;EquityOption;OR;Put;10.000;;20191025170000;OR;OE;20191012;20191025;;;
M472;OR;OR    191101C10.00;EquityOption;OR;Call;10.000;;20191101170000;OR;OE;20191012;20191101;;;
M572;OR;OR    191101P10.00;EquityOption;OR;Put;10.000;;20191101170000;OR;OE;20191012;20191101;;;
M672;OR;OR    191108C10.00;EquityOption;OR;Call;10.000;;20191108170000;OR;OE;20191012;20191108;;;
M772;OR;OR    191108P10.00;EquityOption;OR;Put;10.000;;20191108170000;OR;OE;20191012;20191108;;;
MQT0;GR;ZAG   200619C15.40;EquityOption;ZAG;Call;15.400;;20200619170000;ZAG;OE;20191012;20200619;;;
MRT0;GR;ZAG   200619P15.40;EquityOption;ZAG;Put;15.400;;20200619170000;ZAG;OE;20191012;20200619;;;
MU51;46;PPL   191108C45.00;EquityOption;PPL;Call;45.000;;20191108170000;PPL;OE;20191012;20191108;;;
MV51;46;PPL   191108P45.00;EquityOption;PPL;Put;45.000;;20191108170000;PPL;OE;20191012;20191108;;;
AEQ8;P4;ECA   191108C8.00;EquityOption;ECA;Call;8.000;;20191108170000;ECA;OE;20191012;20191108;;;
AFQ8;P4;ECA   191108P8.00;EquityOption;ECA;Put;8.000;;20191108170000;ECA;OE;20191012;20191108;;;
MON4;T1;TECK  191101C23.50;EquityOption;TECK;Call;23.500;;20191101170000;TECK.B;OE;20191012;20191101;;;
MPN4;T1;TECK  191101P23.50;EquityOption;TECK;Put;23.500;;20191101170000;TECK.B;OE;20191012;20191101;;;
MQN4;T1;TECK  191101C24.00;EquityOption;TECK;Call;24.000;;20191101170000;TECK.B;OE;20191012;20191101;;;
MRN4;T1;TECK  191101P24.00;EquityOption;TECK;Put;24.000;;20191101170000;TECK.B;OE;20191012;20191101;;;
MSN4;T1;TECK  191108C23.50;EquityOption;TECK;Call;23.500;;20191108170000;TECK.B;OE;20191012;20191108;;;
MTN4;T1;TECK  191108P23.50;EquityOption;TECK;Put;23.500;;20191108170000;TECK.B;OE;20191012;20191108;;;
MUN4;T1;TECK  191108C24.00;EquityOption;TECK;Call;24.000;;20191108170000;TECK.B;OE;20191012;20191108;;;
MVN4;T1;TECK  191108P24.00;EquityOption;TECK;Put;24.000;;20191108170000;TECK.B;OE;20191012;20191108;;;
MGL3;V6;ATD   191025C37.50;EquityOption;ATD;Call;37.500;;20191025170000;ATD.B;OE;20191012;20191025;;;
MHL3;V6;ATD   191025P37.50;EquityOption;ATD;Put;37.500;;20191025170000;ATD.B;OE;20191012;20191025;;;
MIL3;V6;ATD   191101C37.50;EquityOption;ATD;Call;37.500;;20191101170000;ATD.B;OE;20191012;20191101;;;
MJL3;V6;ATD   191101P37.50;EquityOption;ATD;Put;37.500;;20191101170000;ATD.B;OE;20191012;20191101;;;
MKL3;V6;ATD   191108C37.50;EquityOption;ATD;Call;37.500;;20191108170000;ATD.B;OE;20191012;20191108;;;
MLL3;V6;ATD   191108P37.50;EquityOption;ATD;Put;37.500;;20191108170000;ATD.B;OE;20191012;20191108;;;
MQ73;AP;APHA  191025C4.00;EquityOption;APHA;Call;4.000;;20191025170000;APHA;OE;20191012;20191025;;;
MR73;AP;APHA  191025P4.00;EquityOption;APHA;Put;4.000;;20191025170000;APHA;OE;20191012;20191025;;;
MS73;AP;APHA  191101C4.00;EquityOption;APHA;Call;4.000;;20191101170000;APHA;OE;20191012;20191101;;;
MT73;AP;APHA  191101P4.00;EquityOption;APHA;Put;4.000;;20191101170000;APHA;OE;20191012;20191101;;;
MU73;AP;APHA  191108C4.00;EquityOption;APHA;Call;4.000;;20191108170000;APHA;OE;20191012;20191108;;;
MV73;AP;APHA  191108P4.00;EquityOption;APHA;Put;4.000;;20191108170000;APHA;OE;20191012;20191108;;;
MKP4;WD;WEED  191025C25.00;EquityOption;WEED;Call;25.000;;20191025170000;WEED;OE;20191012;20191025;;;
MLP4;WD;WEED  191025P25.00;EquityOption;WEED;Put;25.000;;20191025170000;WEED;OE;20191012;20191025;;;
MMP4;WD;WEED  191025C24.50;EquityOption;WEED;Call;24.500;;20191025170000;WEED;OE;20191012;20191025;;;
MNP4;WD;WEED  191025P24.50;EquityOption;WEED;Put;24.500;;20191025170000;WEED;OE;20191012;20191025;;;
MOP4;WD;WEED  191025C24.00;EquityOption;WEED;Call;24.000;;20191025170000;WEED;OE;20191012;20191025;;;
MPP4;WD;WEED  191025P24.00;EquityOption;WEED;Put;24.000;;20191025170000;WEED;OE;20191012;20191025;;;
MQP4;WD;WEED  191101C25.00;EquityOption;WEED;Call;25.000;;20191101170000;WEED;OE;20191012;20191101;;;
MRP4;WD;WEED  191101P25.00;EquityOption;WEED;Put;25.000;;20191101170000;WEED;OE;20191012;20191101;;;
MSP4;WD;WEED  191101C24.50;EquityOption;WEED;Call;24.500;;20191101170000;WEED;OE;20191012;20191101;;;
MTP4;WD;WEED  191101P24.50;EquityOption;WEED;Put;24.500;;20191101170000;WEED;OE;20191012;20191101;;;
MUP4;WD;WEED  191101C24.00;EquityOption;WEED;Call;24.000;;20191101170000;WEED;OE;20191012;20191101;;;
MVP4;WD;WEED  191101P24.00;EquityOption;WEED;Put;24.000;;20191101170000;WEED;OE;20191012;20191101;;;
MWP4;WD;WEED  191108C25.00;EquityOption;WEED;Call;25.000;;20191108170000;WEED;OE;20191012;20191108;;;
MXP4;WD;WEED  191108P25.00;EquityOption;WEED;Put;25.000;;20191108170000;WEED;OE;20191012;20191108;;;
MYP4;WD;WEED  191108C24.50;EquityOption;WEED;Call;24.500;;20191108170000;WEED;OE;20191012;20191108;;;
MZP4;WD;WEED  191108P24.50;EquityOption;WEED;Put;24.500;;20191108170000;WEED;OE;20191012;20191108;;;
M0Q4;WD;WEED  191108C24.00;EquityOption;WEED;Call;24.000;;20191108170000;WEED;OE;20191012;20191108;;;
M1Q4;WD;WEED  191108P24.00;EquityOption;WEED;Put;24.000;;20191108170000;WEED;OE;20191012;20191108;;;
A9K1;W9;XCB   200619C21.10;EquityOption;XCB;Call;21.100;;20200619170000;XCB;OE;20191012;20200619;;;
AAK1;W9;XCB   200619P21.10;EquityOption;XCB;Put;21.100;;20200619170000;XCB;OE;20191012;20200619;;;
AUAC;C0;CM    191101C111.50;EquityOption;CM;Call;111.500;;20191101170000;CM;OE;20191012;20191101;;;
AVAC;C0;CM    191101P111.50;EquityOption;CM;Put;111.500;;20191101170000;CM;OE;20191012;20191101;;;
AWAC;C0;CM    191101C112.00;EquityOption;CM;Call;112.000;;20191101170000;CM;OE;20191012;20191101;;;
AXAC;C0;CM    191101P112.00;EquityOption;CM;Put;112.000;;20191101170000;CM;OE;20191012;20191101;;;
AYAC;C0;CM    191108C111.50;EquityOption;CM;Call;111.500;;20191108170000;CM;OE;20191012;20191108;;;
AZAC;C0;CM    191108P111.50;EquityOption;CM;Put;111.500;;20191108170000;CM;OE;20191012;20191108;;;
MCR3;EA;HCG   191025C28.50;EquityOption;HCG;Call;28.500;;20191025170000;HCG;OE;20191012;20191025;;;
MDR3;EA;HCG   191025P28.50;EquityOption;HCG;Put;28.500;;20191025170000;HCG;OE;20191012;20191025;;;
MER3;EA;HCG   191101C28.00;EquityOption;HCG;Call;28.000;;20191101170000;HCG;OE;20191012;20191101;;;
MFR3;EA;HCG   191101P28.00;EquityOption;HCG;Put;28.000;;20191101170000;HCG;OE;20191012;20191101;;;
MGR3;EA;HCG   191101C28.50;EquityOption;HCG;Call;28.500;;20191101170000;HCG;OE;20191012;20191101;;;
MHR3;EA;HCG   191101P28.50;EquityOption;HCG;Put;28.500;;20191101170000;HCG;OE;20191012;20191101;;;
MIR3;EA;HCG   191108C28.00;EquityOption;HCG;Call;28.000;;20191108170000;HCG;OE;20191012;20191108;;;
MJR3;EA;HCG   191108P28.00;EquityOption;HCG;Put;28.000;;20191108170000;HCG;OE;20191012;20191108;;;
MKR3;EA;HCG   191108C28.50;EquityOption;HCG;Call;28.500;;20191108170000;HCG;OE;20191012;20191108;;;
MLR3;EA;HCG   191108P28.50;EquityOption;HCG;Put;28.500;;20191108170000;HCG;OE;20191012;20191108;;;
A5Q7;F3;FM    191108C12.00;EquityOption;FM;Call;12.000;;20191108170000;FM;OE;20191012;20191108;;;
A6Q7;F3;FM    191108P12.00;EquityOption;FM;Put;12.000;;20191108170000;FM;OE;20191012;20191108;;;
A9E6;M2;MFC   191101C26.00;EquityOption;MFC;Call;26.000;;20191101170000;MFC;OE;20191012;20191101;;;
AAE6;M2;MFC   191101P26.00;EquityOption;MFC;Put;26.000;;20191101170000;MFC;OE;20191012;20191101;;;
ABE6;M2;MFC   191108C26.00;EquityOption;MFC;Call;26.000;;20191108170000;MFC;OE;20191012;20191108;;;
ACE6;M2;MFC   191108P26.00;EquityOption;MFC;Put;26.000;;20191108170000;MFC;OE;20191012;20191108;;;
MVG5;0R;BB    191108C9.00;EquityOption;BB;Call;9.000;;20191108170000;BB;OE;20191012;20191108;;;
MWG5;0R;BB    191108P9.00;EquityOption;BB;Put;9.000;;20191108170000;BB;OE;20191012;20191108;;;
AY08;A5;AEM   191025C68.00;EquityOption;AEM;Call;68.000;;20191025170000;AEM;OE;20191012;20191025;;;
AZ08;A5;AEM   191025P68.00;EquityOption;AEM;Put;68.000;;20191025170000;AEM;OE;20191012;20191025;;;
A018;A5;AEM   191025C67.50;EquityOption;AEM;Call;67.500;;20191025170000;AEM;OE;20191012;20191025;;;
A118;A5;AEM   191025P67.50;EquityOption;AEM;Put;67.500;;20191025170000;AEM;OE;20191012;20191025;;;
A218;A5;AEM   191101C68.50;EquityOption;AEM;Call;68.500;;20191101170000;AEM;OE;20191012;20191101;;;
A318;A5;AEM   191101P68.50;EquityOption;AEM;Put;68.500;;20191101170000;AEM;OE;20191012;20191101;;;
A418;A5;AEM   191101C68.00;EquityOption;AEM;Call;68.000;;20191101170000;AEM;OE;20191012;20191101;;;
A518;A5;AEM   191101P68.00;EquityOption;AEM;Put;68.000;;20191101170000;AEM;OE;20191012;20191101;;;
A618;A5;AEM   191101C67.50;EquityOption;AEM;Call;67.500;;20191101170000;AEM;OE;20191012;20191101;;;
A718;A5;AEM   191101P67.50;EquityOption;AEM;Put;67.500;;20191101170000;AEM;OE;20191012;20191101;;;
A818;A5;AEM   191108C69.50;EquityOption;AEM;Call;69.500;;20191108170000;AEM;OE;20191012;20191108;;;
A918;A5;AEM   191108P69.50;EquityOption;AEM;Put;69.500;;20191108170000;AEM;OE;20191012;20191108;;;
AA18;A5;AEM   191108C70.00;EquityOption;AEM;Call;70.000;;20191108170000;AEM;OE;20191012;20191108;;;
AB18;A5;AEM   191108P70.00;EquityOption;AEM;Put;70.000;;20191108170000;AEM;OE;20191012;20191108;;;
AC18;A5;AEM   191108C70.50;EquityOption;AEM;Call;70.500;;20191108170000;AEM;OE;20191012;20191108;;;
AD18;A5;AEM   191108P70.50;EquityOption;AEM;Put;70.500;;20191108170000;AEM;OE;20191012;20191108;;;
AE18;A5;AEM   191108C69.00;EquityOption;AEM;Call;69.000;;20191108170000;AEM;OE;20191012;20191108;;;
AF18;A5;AEM   191108P69.00;EquityOption;AEM;Put;69.000;;20191108170000;AEM;OE;20191012;20191108;;;
AG18;A5;AEM   191108C68.50;EquityOption;AEM;Call;68.500;;20191108170000;AEM;OE;20191012;20191108;;;
AH18;A5;AEM   191108P68.50;EquityOption;AEM;Put;68.500;;20191108170000;AEM;OE;20191012;20191108;;;
AI18;A5;AEM   191108C68.00;EquityOption;AEM;Call;68.000;;20191108170000;AEM;OE;20191012;20191108;;;
AJ18;A5;AEM   191108P68.00;EquityOption;AEM;Put;68.000;;20191108170000;AEM;OE;20191012;20191108;;;
AK18;A5;AEM   191108C67.50;EquityOption;AEM;Call;67.500;;20191108170000;AEM;OE;20191012;20191108;;;
AL18;A5;AEM   191108P67.50;EquityOption;AEM;Put;67.500;;20191108170000;AEM;OE;20191012;20191108;;;
AGHA;Q5;CNR   191101C116.00;EquityOption;CNR;Call;116.000;;20191101170000;CNR;OE;20191012;20191101;;;
AHHA;Q5;CNR   191101P116.00;EquityOption;CNR;Put;116.000;;20191101170000;CNR;OE;20191012;20191101;;;
AIHA;Q5;CNR   191101C116.50;EquityOption;CNR;Call;116.500;;20191101170000;CNR;OE;20191012;20191101;;;
AJHA;Q5;CNR   191101P116.50;EquityOption;CNR;Put;116.500;;20191101170000;CNR;OE;20191012;20191101;;;
AKHA;Q5;CNR   191101C117.00;EquityOption;CNR;Call;117.000;;20191101170000;CNR;OE;20191012;20191101;;;
ALHA;Q5;CNR   191101P117.00;EquityOption;CNR;Put;117.000;;20191101170000;CNR;OE;20191012;20191101;;;
AMHA;Q5;CNR   191108C116.00;EquityOption;CNR;Call;116.000;;20191108170000;CNR;OE;20191012;20191108;;;
ANHA;Q5;CNR   191108P116.00;EquityOption;CNR;Put;116.000;;20191108170000;CNR;OE;20191012;20191108;;;
AOHA;Q5;CNR   191108C116.50;EquityOption;CNR;Call;116.500;;20191108170000;CNR;OE;20191012;20191108;;;
APHA;Q5;CNR   191108P116.50;EquityOption;CNR;Put;116.500;;20191108170000;CNR;OE;20191012;20191108;;;
AQHA;Q5;CNR   191108C117.00;EquityOption;CNR;Call;117.000;;20191108170000;CNR;OE;20191012;20191108;;;
ARHA;Q5;CNR   191108P117.00;EquityOption;CNR;Put;117.000;;20191108170000;CNR;OE;20191012;20191108;;;
M6F1;70;AQN   191108C16.00;EquityOption;AQN;Call;16.000;;20191108170000;AQN;OE;20191012;20191108;;;
M7F1;70;AQN   191108P16.00;EquityOption;AQN;Put;16.000;;20191108170000;AQN;OE;20191012;20191108;;;
M0Y1;DZ;BHC   191101C28.50;EquityOption;BHC;Call;28.500;;20191101170000;BHC;OE;20191012;20191101;;;
M1Y1;DZ;BHC   191101P28.50;EquityOption;BHC;Put;28.500;;20191101170000;BHC;OE;20191012;20191101;;;
M2Y1;DZ;BHC   191101C29.00;EquityOption;BHC;Call;29.000;;20191101170000;BHC;OE;20191012;20191101;;;
M3Y1;DZ;BHC   191101P29.00;EquityOption;BHC;Put;29.000;;20191101170000;BHC;OE;20191012;20191101;;;
M4Y1;DZ;BHC   191101C29.50;EquityOption;BHC;Call;29.500;;20191101170000;BHC;OE;20191012;20191101;;;
M5Y1;DZ;BHC   191101P29.50;EquityOption;BHC;Put;29.500;;20191101170000;BHC;OE;20191012;20191101;;;
M6Y1;DZ;BHC   191108C28.50;EquityOption;BHC;Call;28.500;;20191108170000;BHC;OE;20191012;20191108;;;
M7Y1;DZ;BHC   191108P28.50;EquityOption;BHC;Put;28.500;;20191108170000;BHC;OE;20191012;20191108;;;
M8Y1;DZ;BHC   191108C29.00;EquityOption;BHC;Call;29.000;;20191108170000;BHC;OE;20191012;20191108;;;
M9Y1;DZ;BHC   191108P29.00;EquityOption;BHC;Put;29.000;;20191108170000;BHC;OE;20191012;20191108;;;
MAY1;DZ;BHC   191108C29.50;EquityOption;BHC;Call;29.500;;20191108170000;BHC;OE;20191012;20191108;;;
MBY1;DZ;BHC   191108P29.50;EquityOption;BHC;Put;29.500;;20191108170000;BHC;OE;20191012;20191108;;;
MUV0;HX;HEXO  191115C2.00;EquityOption;HEXO;Call;2.000;;20191115170000;HEXO;OE;20191012;20191115;;;
MVV0;HX;HEXO  191115P2.00;EquityOption;HEXO;Put;2.000;;20191115170000;HEXO;OE;20191012;20191115;;;
MWV0;HX;HEXO  200117C2.00;EquityOption;HEXO;Call;2.000;;20200117170000;HEXO;OE;20191012;20200117;;;
MXV0;HX;HEXO  200117P2.00;EquityOption;HEXO;Put;2.000;;20200117170000;HEXO;OE;20191012;20200117;;;
MYV0;HX;HEXO  200417C2.00;EquityOption;HEXO;Call;2.000;;20200417170000;HEXO;OE;20191012;20200417;;;
MZV0;HX;HEXO  200417P2.00;EquityOption;HEXO;Put;2.000;;20200417170000;HEXO;OE;20191012;20200417;;;
MUR1;L4;SEA   191115C14.00;EquityOption;SEA;Call;14.000;;20191115170000;SEA;OE;20191012;20191115;;;
MVR1;L4;SEA   191115P14.00;EquityOption;SEA;Put;14.000;;20191115170000;SEA;OE;20191012;20191115;;;
MWR1;L4;SEA   200417C14.00;EquityOption;SEA;Call;14.000;;20200417170000;SEA;OE;20191012;20200417;;;
MXR1;L4;SEA   200417P14.00;EquityOption;SEA;Put;14.000;;20200417170000;SEA;OE;20191012;20200417;;;
M2S3;80;ZEB   191101C31.50;EquityOption;ZEB;Call;31.500;;20191101170000;ZEB;OE;20191012;20191101;;;
M3S3;80;ZEB   191101P31.50;EquityOption;ZEB;Put;31.500;;20191101170000;ZEB;OE;20191012;20191101;;;
M4S3;80;ZEB   191108C31.50;EquityOption;ZEB;Call;31.500;;20191108170000;ZEB;OE;20191012;20191108;;;
M5S3;80;ZEB   191108P31.50;EquityOption;ZEB;Put;31.500;;20191108170000;ZEB;OE;20191012;20191108;;;
M4N0;VM;VSB   191018C23.30;EquityOption;VSB;Call;23.300;;20191018170000;VSB;OE;20191012;20191018;;;
M5N0;VM;VSB   191018P23.30;EquityOption;VSB;Put;23.300;;20191018170000;VSB;OE;20191012;20191018;;;
M6N0;VM;VSB   191115C23.30;EquityOption;VSB;Call;23.300;;20191115170000;VSB;OE;20191012;20191115;;;
M7N0;VM;VSB   191115P23.30;EquityOption;VSB;Put;23.300;;20191115170000;VSB;OE;20191012;20191115;;;
M8N0;VM;VSB   200320C23.30;EquityOption;VSB;Call;23.300;;20200320170000;VSB;OE;20191012;20200320;;;
M9N0;VM;VSB   200320P23.30;EquityOption;VSB;Put;23.300;;20200320170000;VSB;OE;20191012;20200320;;;
MAN0;VM;VSB   200619C23.30;EquityOption;VSB;Call;23.300;;20200619170000;VSB;OE;20191012;20200619;;;
MBN0;VM;VSB   200619P23.30;EquityOption;VSB;Put;23.300;;20200619170000;VSB;OE;20191012;20200619;;;
M0N1;MJ;HMMJ  191115C8.00;EquityOption;HMMJ;Call;8.000;;20191115170000;HMMJ;OE;20191012;20191115;;;
M1N1;MJ;HMMJ  191115P8.00;EquityOption;HMMJ;Put;8.000;;20191115170000;HMMJ;OE;20191012;20191115;;;
M2N1;MJ;HMMJ  200221C8.00;EquityOption;HMMJ;Call;8.000;;20200221170000;HMMJ;OE;20191012;20200221;;;
M3N1;MJ;HMMJ  200221P8.00;EquityOption;HMMJ;Put;8.000;;20200221170000;HMMJ;OE;20191012;20200221;;;
MWL1;AI;AC    191025C47.00;EquityOption;AC;Call;47.000;;20191025170000;AC;OE;20191012;20191025;;;
MXL1;AI;AC    191025P47.00;EquityOption;AC;Put;47.000;;20191025170000;AC;OE;20191012;20191025;;;
MYL1;AI;AC    191025C47.50;EquityOption;AC;Call;47.500;;20191025170000;AC;OE;20191012;20191025;;;
MZL1;AI;AC    191025P47.50;EquityOption;AC;Put;47.500;;20191025170000;AC;OE;20191012;20191025;;;
M0M1;AI;AC    191101C47.00;EquityOption;AC;Call;47.000;;20191101170000;AC;OE;20191012;20191101;;;
M1M1;AI;AC    191101P47.00;EquityOption;AC;Put;47.000;;20191101170000;AC;OE;20191012;20191101;;;
M2M1;AI;AC    191101C47.50;EquityOption;AC;Call;47.500;;20191101170000;AC;OE;20191012;20191101;;;
M3M1;AI;AC    191101P47.50;EquityOption;AC;Put;47.500;;20191101170000;AC;OE;20191012;20191101;;;
M4M1;AI;AC    191108C47.00;EquityOption;AC;Call;47.000;;20191108170000;AC;OE;20191012;20191108;;;
M5M1;AI;AC    191108P47.00;EquityOption;AC;Put;47.000;;20191108170000;AC;OE;20191012;20191108;;;
M6M1;AI;AC    191108C47.50;EquityOption;AC;Call;47.500;;20191108170000;AC;OE;20191012;20191108;;;
M7M1;AI;AC    191108P47.50;EquityOption;AC;Put;47.500;;20191108170000;AC;OE;20191012;20191108;;;
AGIB;B4;BMO   191101C99.00;EquityOption;BMO;Call;99.000;;20191101170000;BMO;OE;20191012;20191101;;;
AHIB;B4;BMO   191101P99.00;EquityOption;BMO;Put;99.000;;20191101170000;BMO;OE;20191012;20191101;;;
AIIB;B4;BMO   191108C99.00;EquityOption;BMO;Call;99.000;;20191108170000;BMO;OE;20191012;20191108;;;
AJIB;B4;BMO   191108P99.00;EquityOption;BMO;Put;99.000;;20191108170000;BMO;OE;20191012;20191108;;;
MAL3;D5;DGC   191101C18.00;EquityOption;DGC;Call;18.000;;20191101170000;DGC;OE;20191012;20191101;;;
MBL3;D5;DGC   191101P18.00;EquityOption;DGC;Put;18.000;;20191101170000;DGC;OE;20191012;20191101;;;
MCL3;D5;DGC   191108C18.50;EquityOption;DGC;Call;18.500;;20191108170000;DGC;OE;20191012;20191108;;;
MDL3;D5;DGC   191108P18.50;EquityOption;DGC;Put;18.500;;20191108170000;DGC;OE;20191012;20191108;;;
MEL3;D5;DGC   191108C18.00;EquityOption;DGC;Call;18.000;;20191108170000;DGC;OE;20191012;20191108;;;
MFL3;D5;DGC   191108P18.00;EquityOption;DGC;Put;18.000;;20191108170000;DGC;OE;20191012;20191108;;;
MY23;F5;FTS   191025C53.50;EquityOption;FTS;Call;53.500;;20191025170000;FTS;OE;20191012;20191025;;;
MZ23;F5;FTS   191025P53.50;EquityOption;FTS;Put;53.500;;20191025170000;FTS;OE;20191012;20191025;;;
M033;F5;FTS   191101C53.50;EquityOption;FTS;Call;53.500;;20191101170000;FTS;OE;20191012;20191101;;;
M133;F5;FTS   191101P53.50;EquityOption;FTS;Put;53.500;;20191101170000;FTS;OE;20191012;20191101;;;
M233;F5;FTS   191108C53.50;EquityOption;FTS;Call;53.500;;20191108170000;FTS;OE;20191012;20191108;;;
M333;F5;FTS   191108P53.50;EquityOption;FTS;Put;53.500;;20191108170000;FTS;OE;20191012;20191108;;;
A429;Q0;ABX   191025C20.50;EquityOption;ABX;Call;20.500;;20191025170000;ABX;OE;20191012;20191025;;;
A529;Q0;ABX   191025P20.50;EquityOption;ABX;Put;20.500;;20191025170000;ABX;OE;20191012;20191025;;;
A629;Q0;ABX   191101C20.50;EquityOption;ABX;Call;20.500;;20191101170000;ABX;OE;20191012;20191101;;;
A729;Q0;ABX   191101P20.50;EquityOption;ABX;Put;20.500;;20191101170000;ABX;OE;20191012;20191101;;;
A829;Q0;ABX   191108C21.50;EquityOption;ABX;Call;21.500;;20191108170000;ABX;OE;20191012;20191108;;;
A929;Q0;ABX   191108P21.50;EquityOption;ABX;Put;21.500;;20191108170000;ABX;OE;20191012;20191108;;;
AA29;Q0;ABX   191108C21.00;EquityOption;ABX;Call;21.000;;20191108170000;ABX;OE;20191012;20191108;;;
AB29;Q0;ABX   191108P21.00;EquityOption;ABX;Put;21.000;;20191108170000;ABX;OE;20191012;20191108;;;
AC29;Q0;ABX   191108C20.50;EquityOption;ABX;Call;20.500;;20191108170000;ABX;OE;20191012;20191108;;;
AD29;Q0;ABX   191108P20.50;EquityOption;ABX;Put;20.500;;20191108170000;ABX;OE;20191012;20191108;;;
A3NA;C5;CNQ   191108C35.50;EquityOption;CNQ;Call;35.500;;20191108170000;CNQ;OE;20191012;20191108;;;
A4NA;C5;CNQ   191108P35.50;EquityOption;CNQ;Put;35.500;;20191108170000;CNQ;OE;20191012;20191108;;;
MAZ3;M1;MG    191101C70.00;EquityOption;MG;Call;70.000;;20191101170000;MG;OE;20191012;20191101;;;
MBZ3;M1;MG    191101P70.00;EquityOption;MG;Put;70.000;;20191101170000;MG;OE;20191012;20191101;;;
MCZ3;M1;MG    191101C70.50;EquityOption;MG;Call;70.500;;20191101170000;MG;OE;20191012;20191101;;;
MDZ3;M1;MG    191101P70.50;EquityOption;MG;Put;70.500;;20191101170000;MG;OE;20191012;20191101;;;
MEZ3;M1;MG    191108C69.50;EquityOption;MG;Call;69.500;;20191108170000;MG;OE;20191012;20191108;;;
MFZ3;M1;MG    191108P69.50;EquityOption;MG;Put;69.500;;20191108170000;MG;OE;20191012;20191108;;;
MGZ3;M1;MG    191108C70.00;EquityOption;MG;Call;70.000;;20191108170000;MG;OE;20191012;20191108;;;
MHZ3;M1;MG    191108P70.00;EquityOption;MG;Put;70.000;;20191108170000;MG;OE;20191012;20191108;;;
MIZ3;M1;MG    191108C70.50;EquityOption;MG;Call;70.500;;20191108170000;MG;OE;20191012;20191108;;;
