InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MC81;6G;VGCX  230721C14.00;EquityOption;VGCX;Call;14.0000;;20230721;VGCX;OE;20230130;20230721;;;20230721160000;
MD81;6G;VGCX  230721P14.00;EquityOption;VGCX;Put;14.0000;;20230721;VGCX;OE;20230130;20230721;;;20230721160000;
AXDB;U0;USX   231215C140.00;EquityOption;USX;Call;140.0000;;20231215;USX;OC;20230131;20231215;;;20231215160000;
AYDB;U0;USX   231215P140.00;EquityOption;USX;Put;140.0000;;20231215;USX;OC;20230131;20231215;;;20231215160000;
AZDB;U0;USX   231215C142.50;EquityOption;USX;Call;142.5000;;20231215;USX;OC;20230131;20231215;;;20231215160000;
A0EB;U0;USX   231215P142.50;EquityOption;USX;Put;142.5000;;20231215;USX;OC;20230131;20231215;;;20231215160000;
A8SJ;X0;XIU   230616C40.00;EquityOption;XIU;Call;40.0000;;20230616;XIU;OA;20230130;20230616;;;20230616160000;
A9SJ;X0;XIU   230616P40.00;EquityOption;XIU;Put;40.0000;;20230616;XIU;OA;20230130;20230616;;;20230616160000;
A1EB;U0;USX   231215C145.00;EquityOption;USX;Call;145.0000;;20231215;USX;OC;20230131;20231215;;;20231215160000;
A2EB;U0;USX   231215P145.00;EquityOption;USX;Put;145.0000;;20231215;USX;OC;20230131;20231215;;;20231215160000;
M0M2;98;SCL   230721C15.50;EquityOption;SCL;Call;15.5000;;20230721;SCL;OE;20230131;20230721;;;20230721160000;
M1M2;98;SCL   230721P15.50;EquityOption;SCL;Put;15.5000;;20230721;SCL;OE;20230131;20230721;;;20230721160000;
MMJ1;BI;BEI   230217C62.00;EquityOption;BEI;Call;62.0000;;20230217;BEIu;OE;20230131;20230217;;;20230217160000;
MNJ1;BI;BEI   230217P62.00;EquityOption;BEI;Put;62.0000;;20230217;BEIu;OE;20230131;20230217;;;20230217160000;
MOJ1;BI;BEI   230317C62.00;EquityOption;BEI;Call;62.0000;;20230317;BEIu;OE;20230131;20230317;;;20230317160000;
MPJ1;BI;BEI   230317P62.00;EquityOption;BEI;Put;62.0000;;20230317;BEIu;OE;20230131;20230317;;;20230317160000;
MQJ1;BI;BEI   230421C62.00;EquityOption;BEI;Call;62.0000;;20230421;BEIu;OE;20230131;20230421;;;20230421160000;
MRJ1;BI;BEI   230421P62.00;EquityOption;BEI;Put;62.0000;;20230421;BEIu;OE;20230131;20230421;;;20230421160000;
MSJ1;BI;BEI   230519C62.00;EquityOption;BEI;Call;62.0000;;20230519;BEIu;OE;20230131;20230519;;;20230519160000;
MTJ1;BI;BEI   230519P62.00;EquityOption;BEI;Put;62.0000;;20230519;BEIu;OE;20230131;20230519;;;20230519160000;
MUJ1;BI;BEI   230616C62.00;EquityOption;BEI;Call;62.0000;;20230616;BEIu;OE;20230131;20230616;;;20230616160000;
MVJ1;BI;BEI   230616P62.00;EquityOption;BEI;Put;62.0000;;20230616;BEIu;OE;20230131;20230616;;;20230616160000;
MWJ1;BI;BEI   230721C62.00;EquityOption;BEI;Call;62.0000;;20230721;BEIu;OE;20230131;20230721;;;20230721160000;
MXJ1;BI;BEI   230721P62.00;EquityOption;BEI;Put;62.0000;;20230721;BEIu;OE;20230131;20230721;;;20230721160000;
M6Z1;EB;WTE   230721C21.00;EquityOption;WTE;Call;21.0000;;20230721;WTE;OE;20230131;20230721;;;20230721160000;
M7Z1;EB;WTE   230721P21.00;EquityOption;WTE;Put;21.0000;;20230721;WTE;OE;20230131;20230721;;;20230721160000;
M4O0;KG;KRR   230721C4.25;EquityOption;KRR;Call;4.2500;;20230721;KRR;OE;20230131;20230721;;;20230721160000;
M5O0;KG;KRR   230721P4.25;EquityOption;KRR;Put;4.2500;;20230721;KRR;OE;20230131;20230721;;;20230721160000;
MUY2;L4;SEA   230721C15.00;EquityOption;SEA;Call;15.0000;;20230721;SEA;OE;20230131;20230721;;;20230721160000;
MVY2;L4;SEA   230721P15.00;EquityOption;SEA;Put;15.0000;;20230721;SEA;OE;20230131;20230721;;;20230721160000;
M0L1;RE;REAL  230519C5.75;EquityOption;REAL;Call;5.7500;;20230519;REAL;OE;20230131;20230519;;;20230519160000;
M1L1;RE;REAL  230519P5.75;EquityOption;REAL;Put;5.7500;;20230519;REAL;OE;20230131;20230519;;;20230519160000;
M2L1;RE;REAL  230616C5.75;EquityOption;REAL;Call;5.7500;;20230616;REAL;OE;20230131;20230616;;;20230616160000;
M3L1;RE;REAL  230616P5.75;EquityOption;REAL;Put;5.7500;;20230616;REAL;OE;20230131;20230616;;;20230616160000;
M4L1;RE;REAL  230721C5.75;EquityOption;REAL;Call;5.7500;;20230721;REAL;OE;20230131;20230721;;;20230721160000;
M5L1;RE;REAL  230721P5.75;EquityOption;REAL;Put;5.7500;;20230721;REAL;OE;20230131;20230721;;;20230721160000;
MOM0;T7;TSU   230519C36.00;EquityOption;TSU;Call;36.0000;;20230519;TSU;OE;20230131;20230519;;;20230519160000;
MPM0;T7;TSU   230519P36.00;EquityOption;TSU;Put;36.0000;;20230519;TSU;OE;20230131;20230519;;;20230519160000;
MQM0;T7;TSU   230721C36.00;EquityOption;TSU;Call;36.0000;;20230721;TSU;OE;20230131;20230721;;;20230721160000;
MRM0;T7;TSU   230721P36.00;EquityOption;TSU;Put;36.0000;;20230721;TSU;OE;20230131;20230721;;;20230721160000;
MI22;YH;ETHH  230224C6.25;EquityOption;ETHH;Call;6.2500;;20230224;ETHH.B;OA;20230131;20230224;;;20230224160000;
MJ22;YH;ETHH  230224P6.25;EquityOption;ETHH;Put;6.2500;;20230224;ETHH.B;OA;20230131;20230224;;;20230224160000;
MY83;J4;HNU   230217C1.00;EquityOption;HNU;Call;1.0000;;20230217;HNU;OA;20230131;20230217;;;20230217160000;
MZ83;J4;HNU   230217P1.00;EquityOption;HNU;Put;1.0000;;20230217;HNU;OA;20230131;20230217;;;20230217160000;
M093;J4;HNU   230317C1.00;EquityOption;HNU;Call;1.0000;;20230317;HNU;OA;20230131;20230317;;;20230317160000;
M193;J4;HNU   230317P1.00;EquityOption;HNU;Put;1.0000;;20230317;HNU;OA;20230131;20230317;;;20230317160000;
M293;J4;HNU   230421C1.00;EquityOption;HNU;Call;1.0000;;20230421;HNU;OA;20230131;20230421;;;20230421160000;
M393;J4;HNU   230421P1.00;EquityOption;HNU;Put;1.0000;;20230421;HNU;OA;20230131;20230421;;;20230421160000;
M493;J4;HNU   230519C1.00;EquityOption;HNU;Call;1.0000;;20230519;HNU;OA;20230131;20230519;;;20230519160000;
M593;J4;HNU   230519P1.00;EquityOption;HNU;Put;1.0000;;20230519;HNU;OA;20230131;20230519;;;20230519160000;
M693;J4;HNU   230616C1.00;EquityOption;HNU;Call;1.0000;;20230616;HNU;OA;20230131;20230616;;;20230616160000;
M793;J4;HNU   230616P1.00;EquityOption;HNU;Put;1.0000;;20230616;HNU;OA;20230131;20230616;;;20230616160000;
M893;J4;HNU   230721C1.00;EquityOption;HNU;Call;1.0000;;20230721;HNU;OA;20230131;20230721;;;20230721160000;
M993;J4;HNU   230721P1.00;EquityOption;HNU;Put;1.0000;;20230721;HNU;OA;20230131;20230721;;;20230721160000;
MSZ2;J5;HND   230217C62.00;EquityOption;HND;Call;62.0000;;20230217;HND;OA;20230131;20230217;;;20230217160000;
MTZ2;J5;HND   230217P62.00;EquityOption;HND;Put;62.0000;;20230217;HND;OA;20230131;20230217;;;20230217160000;
MUZ2;J5;HND   230217C64.00;EquityOption;HND;Call;64.0000;;20230217;HND;OA;20230131;20230217;;;20230217160000;
MVZ2;J5;HND   230217P64.00;EquityOption;HND;Put;64.0000;;20230217;HND;OA;20230131;20230217;;;20230217160000;
MWZ2;J5;HND   230217C66.00;EquityOption;HND;Call;66.0000;;20230217;HND;OA;20230131;20230217;;;20230217160000;
MXZ2;J5;HND   230217P66.00;EquityOption;HND;Put;66.0000;;20230217;HND;OA;20230131;20230217;;;20230217160000;
MYZ2;J5;HND   230317C62.00;EquityOption;HND;Call;62.0000;;20230317;HND;OA;20230131;20230317;;;20230317160000;
MZZ2;J5;HND   230317P62.00;EquityOption;HND;Put;62.0000;;20230317;HND;OA;20230131;20230317;;;20230317160000;
M003;J5;HND   230317C64.00;EquityOption;HND;Call;64.0000;;20230317;HND;OA;20230131;20230317;;;20230317160000;
M103;J5;HND   230317P64.00;EquityOption;HND;Put;64.0000;;20230317;HND;OA;20230131;20230317;;;20230317160000;
M203;J5;HND   230317C66.00;EquityOption;HND;Call;66.0000;;20230317;HND;OA;20230131;20230317;;;20230317160000;
M303;J5;HND   230317P66.00;EquityOption;HND;Put;66.0000;;20230317;HND;OA;20230131;20230317;;;20230317160000;
M403;J5;HND   230421C62.00;EquityOption;HND;Call;62.0000;;20230421;HND;OA;20230131;20230421;;;20230421160000;
M503;J5;HND   230421P62.00;EquityOption;HND;Put;62.0000;;20230421;HND;OA;20230131;20230421;;;20230421160000;
M603;J5;HND   230421C64.00;EquityOption;HND;Call;64.0000;;20230421;HND;OA;20230131;20230421;;;20230421160000;
M703;J5;HND   230421P64.00;EquityOption;HND;Put;64.0000;;20230421;HND;OA;20230131;20230421;;;20230421160000;
M803;J5;HND   230421C66.00;EquityOption;HND;Call;66.0000;;20230421;HND;OA;20230131;20230421;;;20230421160000;
M903;J5;HND   230421P66.00;EquityOption;HND;Put;66.0000;;20230421;HND;OA;20230131;20230421;;;20230421160000;
M8D2;77;PEY   230210C10.00;EquityOption;PEY;Call;10.0000;;20230210;PEY;OE;20230131;20230210;;;20230210160000;
M9D2;77;PEY   230210P10.00;EquityOption;PEY;Put;10.0000;;20230210;PEY;OE;20230131;20230210;;;20230210160000;
MAD2;77;PEY   230224C10.50;EquityOption;PEY;Call;10.5000;;20230224;PEY;OE;20230131;20230224;;;20230224160000;
MBD2;77;PEY   230224P10.50;EquityOption;PEY;Put;10.5000;;20230224;PEY;OE;20230131;20230224;;;20230224160000;
MCD2;77;PEY   230224C10.00;EquityOption;PEY;Call;10.0000;;20230224;PEY;OE;20230131;20230224;;;20230224160000;
MDD2;77;PEY   230224P10.00;EquityOption;PEY;Put;10.0000;;20230224;PEY;OE;20230131;20230224;;;20230224160000;
MED2;77;PEY   230721C10.50;EquityOption;PEY;Call;10.5000;;20230721;PEY;OE;20230131;20230721;;;20230721160000;
MFD2;77;PEY   230721P10.50;EquityOption;PEY;Put;10.5000;;20230721;PEY;OE;20230131;20230721;;;20230721160000;
MGD2;77;PEY   230721C10.00;EquityOption;PEY;Call;10.0000;;20230721;PEY;OE;20230131;20230721;;;20230721160000;
MHD2;77;PEY   230721P10.00;EquityOption;PEY;Put;10.0000;;20230721;PEY;OE;20230131;20230721;;;20230721160000;
AUSH;B4;BMO   230224C124.00;EquityOption;BMO;Call;124.0000;;20230224;BMO;OE;20230131;20230224;;;20230224160000;
AVSH;B4;BMO   230224P124.00;EquityOption;BMO;Put;124.0000;;20230224;BMO;OE;20230131;20230224;;;20230224160000;
A8X3;B6;BIR   230210C7.50;EquityOption;BIR;Call;7.5000;;20230210;BIR;OE;20230131;20230210;;;20230210160000;
A9X3;B6;BIR   230210P7.50;EquityOption;BIR;Put;7.5000;;20230210;BIR;OE;20230131;20230210;;;20230210160000;
AAX3;B6;BIR   230210C7.25;EquityOption;BIR;Call;7.2500;;20230210;BIR;OE;20230131;20230210;;;20230210160000;
ABX3;B6;BIR   230210P7.25;EquityOption;BIR;Put;7.2500;;20230210;BIR;OE;20230131;20230210;;;20230210160000;
ACX3;B6;BIR   230224C7.50;EquityOption;BIR;Call;7.5000;;20230224;BIR;OE;20230131;20230224;;;20230224160000;
ADX3;B6;BIR   230224P7.50;EquityOption;BIR;Put;7.5000;;20230224;BIR;OE;20230131;20230224;;;20230224160000;
AEX3;B6;BIR   230224C7.25;EquityOption;BIR;Call;7.2500;;20230224;BIR;OE;20230131;20230224;;;20230224160000;
AFX3;B6;BIR   230224P7.25;EquityOption;BIR;Put;7.2500;;20230224;BIR;OE;20230131;20230224;;;20230224160000;
AGX3;B6;BIR   230721C7.50;EquityOption;BIR;Call;7.5000;;20230721;BIR;OE;20230131;20230721;;;20230721160000;
AHX3;B6;BIR   230721P7.50;EquityOption;BIR;Put;7.5000;;20230721;BIR;OE;20230131;20230721;;;20230721160000;
AIX3;B6;BIR   230721C7.25;EquityOption;BIR;Call;7.2500;;20230721;BIR;OE;20230131;20230721;;;20230721160000;
AJX3;B6;BIR   230721P7.25;EquityOption;BIR;Put;7.2500;;20230721;BIR;OE;20230131;20230721;;;20230721160000;
M2S7;DZ;BHC   230224C9.25;EquityOption;BHC;Call;9.2500;;20230224;BHC;OE;20230131;20230224;;;20230224160000;
M3S7;DZ;BHC   230224P9.25;EquityOption;BHC;Put;9.2500;;20230224;BHC;OE;20230131;20230224;;;20230224160000;
MGZ1;32;MAG   230519C16.50;EquityOption;MAG;Call;16.5000;;20230519;MAG;OE;20230131;20230519;;;20230519160000;
MHZ1;32;MAG   230519P16.50;EquityOption;MAG;Put;16.5000;;20230519;MAG;OE;20230131;20230519;;;20230519160000;
MIZ1;32;MAG   230616C16.50;EquityOption;MAG;Call;16.5000;;20230616;MAG;OE;20230131;20230616;;;20230616160000;
MJZ1;32;MAG   230616P16.50;EquityOption;MAG;Put;16.5000;;20230616;MAG;OE;20230131;20230616;;;20230616160000;
MKZ1;32;MAG   230721C16.50;EquityOption;MAG;Call;16.5000;;20230721;MAG;OE;20230131;20230721;;;20230721160000;
MLZ1;32;MAG   230721P16.50;EquityOption;MAG;Put;16.5000;;20230721;MAG;OE;20230131;20230721;;;20230721160000;
MOD0;AK;ASTL  230217C12.50;EquityOption;ASTL;Call;12.5000;;20230217;ASTL;OE;20230131;20230217;;;20230217160000;
MPD0;AK;ASTL  230217P12.50;EquityOption;ASTL;Put;12.5000;;20230217;ASTL;OE;20230131;20230217;;;20230217160000;
MQD0;AK;ASTL  230317C12.50;EquityOption;ASTL;Call;12.5000;;20230317;ASTL;OE;20230131;20230317;;;20230317160000;
MRD0;AK;ASTL  230317P12.50;EquityOption;ASTL;Put;12.5000;;20230317;ASTL;OE;20230131;20230317;;;20230317160000;
MSD0;AK;ASTL  230421C12.50;EquityOption;ASTL;Call;12.5000;;20230421;ASTL;OE;20230131;20230421;;;20230421160000;
MTD0;AK;ASTL  230421P12.50;EquityOption;ASTL;Put;12.5000;;20230421;ASTL;OE;20230131;20230421;;;20230421160000;
MUD0;AK;ASTL  230519C12.50;EquityOption;ASTL;Call;12.5000;;20230519;ASTL;OE;20230131;20230519;;;20230519160000;
MVD0;AK;ASTL  230519P12.50;EquityOption;ASTL;Put;12.5000;;20230519;ASTL;OE;20230131;20230519;;;20230519160000;
MWD0;AK;ASTL  230616C12.50;EquityOption;ASTL;Call;12.5000;;20230616;ASTL;OE;20230131;20230616;;;20230616160000;
MXD0;AK;ASTL  230616P12.50;EquityOption;ASTL;Put;12.5000;;20230616;ASTL;OE;20230131;20230616;;;20230616160000;
MYD0;AK;ASTL  230721C12.50;EquityOption;ASTL;Call;12.5000;;20230721;ASTL;OE;20230131;20230721;;;20230721160000;
MZD0;AK;ASTL  230721P12.50;EquityOption;ASTL;Put;12.5000;;20230721;ASTL;OE;20230131;20230721;;;20230721160000;
M0E0;AK;ASTL  230915C13.00;EquityOption;ASTL;Call;13.0000;;20230915;ASTL;OE;20230131;20230915;;;20230915160000;
M1E0;AK;ASTL  230915P13.00;EquityOption;ASTL;Put;13.0000;;20230915;ASTL;OE;20230131;20230915;;;20230915160000;
M2E0;AK;ASTL  231215C13.00;EquityOption;ASTL;Call;13.0000;;20231215;ASTL;OE;20230131;20231215;;;20231215160000;
M3E0;AK;ASTL  231215P13.00;EquityOption;ASTL;Put;13.0000;;20231215;ASTL;OE;20230131;20231215;;;20231215160000;
M6F0;BK;OBE   230721C7.75;EquityOption;OBE;Call;7.7500;;20230721;OBE;OE;20230131;20230721;;;20230721160000;
M7F0;BK;OBE   230721P7.75;EquityOption;OBE;Put;7.7500;;20230721;OBE;OE;20230131;20230721;;;20230721160000;
MCR8;HG;GOOS  230203C33.00;EquityOption;GOOS;Call;33.0000;;20230203;GOOS;OE;20230131;20230203;;;20230203160000;
MDR8;HG;GOOS  230203P33.00;EquityOption;GOOS;Put;33.0000;;20230203;GOOS;OE;20230131;20230203;;;20230203160000;
MER8;HG;GOOS  230210C33.00;EquityOption;GOOS;Call;33.0000;;20230210;GOOS;OE;20230131;20230210;;;20230210160000;
MFR8;HG;GOOS  230210P33.00;EquityOption;GOOS;Put;33.0000;;20230210;GOOS;OE;20230131;20230210;;;20230210160000;
MGR8;HG;GOOS  230217C35.00;EquityOption;GOOS;Call;35.0000;;20230217;GOOS;OE;20230131;20230217;;;20230217160000;
MHR8;HG;GOOS  230217P35.00;EquityOption;GOOS;Put;35.0000;;20230217;GOOS;OE;20230131;20230217;;;20230217160000;
MIR8;HG;GOOS  230224C33.00;EquityOption;GOOS;Call;33.0000;;20230224;GOOS;OE;20230131;20230224;;;20230224160000;
MJR8;HG;GOOS  230224P33.00;EquityOption;GOOS;Put;33.0000;;20230224;GOOS;OE;20230131;20230224;;;20230224160000;
MKR8;HG;GOOS  230421C35.00;EquityOption;GOOS;Call;35.0000;;20230421;GOOS;OE;20230131;20230421;;;20230421160000;
MLR8;HG;GOOS  230421P35.00;EquityOption;GOOS;Put;35.0000;;20230421;GOOS;OE;20230131;20230421;;;20230421160000;
MMR8;HG;GOOS  230519C35.00;EquityOption;GOOS;Call;35.0000;;20230519;GOOS;OE;20230131;20230519;;;20230519160000;
MNR8;HG;GOOS  230519P35.00;EquityOption;GOOS;Put;35.0000;;20230519;GOOS;OE;20230131;20230519;;;20230519160000;
MOR8;HG;GOOS  230721C35.00;EquityOption;GOOS;Call;35.0000;;20230721;GOOS;OE;20230131;20230721;;;20230721160000;
MPR8;HG;GOOS  230721P35.00;EquityOption;GOOS;Put;35.0000;;20230721;GOOS;OE;20230131;20230721;;;20230721160000;
MKH1;LX;BLX   230721C32.00;EquityOption;BLX;Call;32.0000;;20230721;BLX;OE;20230131;20230721;;;20230721160000;
MLH1;LX;BLX   230721P32.00;EquityOption;BLX;Put;32.0000;;20230721;BLX;OE;20230131;20230721;;;20230721160000;
M6N1;PX;PBH   231215C110.00;EquityOption;PBH;Call;110.0000;;20231215;PBH;OE;20230131;20231215;;;20231215160000;
M7N1;PX;PBH   231215P110.00;EquityOption;PBH;Put;110.0000;;20231215;PBH;OE;20230131;20231215;;;20231215160000;
M841;WM;WDO   230217C5.25;EquityOption;WDO;Call;5.2500;;20230217;WDO;OE;20230131;20230217;;;20230217160000;
M941;WM;WDO   230217P5.25;EquityOption;WDO;Put;5.2500;;20230217;WDO;OE;20230131;20230217;;;20230217160000;
MA41;WM;WDO   230317C5.25;EquityOption;WDO;Call;5.2500;;20230317;WDO;OE;20230131;20230317;;;20230317160000;
MB41;WM;WDO   230317P5.25;EquityOption;WDO;Put;5.2500;;20230317;WDO;OE;20230131;20230317;;;20230317160000;
MC41;WM;WDO   230421C5.25;EquityOption;WDO;Call;5.2500;;20230421;WDO;OE;20230131;20230421;;;20230421160000;
MD41;WM;WDO   230421P5.25;EquityOption;WDO;Put;5.2500;;20230421;WDO;OE;20230131;20230421;;;20230421160000;
ME41;WM;WDO   230519C5.25;EquityOption;WDO;Call;5.2500;;20230519;WDO;OE;20230131;20230519;;;20230519160000;
MF41;WM;WDO   230519P5.25;EquityOption;WDO;Put;5.2500;;20230519;WDO;OE;20230131;20230519;;;20230519160000;
MG41;WM;WDO   230616C5.25;EquityOption;WDO;Call;5.2500;;20230616;WDO;OE;20230131;20230616;;;20230616160000;
MH41;WM;WDO   230616P5.25;EquityOption;WDO;Put;5.2500;;20230616;WDO;OE;20230131;20230616;;;20230616160000;
MI41;WM;WDO   230721C5.25;EquityOption;WDO;Call;5.2500;;20230721;WDO;OE;20230131;20230721;;;20230721160000;
MJ41;WM;WDO   230721P5.25;EquityOption;WDO;Put;5.2500;;20230721;WDO;OE;20230131;20230721;;;20230721160000;
M4D2;ZH;ZHY   230721C10.40;EquityOption;ZHY;Call;10.4000;;20230721;ZHY;OA;20230131;20230721;;;20230721160000;
M5D2;ZH;ZHY   230721P10.40;EquityOption;ZHY;Put;10.4000;;20230721;ZHY;OA;20230131;20230721;;;20230721160000;
M4C2;O8;HOD   230721C12.50;EquityOption;HOD;Call;12.5000;;20230721;HOD;OA;20230131;20230721;;;20230721160000;
M5C2;O8;HOD   230721P12.50;EquityOption;HOD;Put;12.5000;;20230721;HOD;OA;20230131;20230721;;;20230721160000;
M046;46;PPL   230224C45.00;EquityOption;PPL;Call;45.0000;;20230224;PPL;OE;20230131;20230224;;;20230224160000;
M146;46;PPL   230224P45.00;EquityOption;PPL;Put;45.0000;;20230224;PPL;OE;20230131;20230224;;;20230224160000;
MQX1;CJ;CJ    230224C6.50;EquityOption;CJ;Call;6.5000;;20230224;CJ;OE;20230131;20230224;;;20230224160000;
MRX1;CJ;CJ    230224P6.50;EquityOption;CJ;Put;6.5000;;20230224;CJ;OE;20230131;20230224;;;20230224160000;
MSX1;CJ;CJ    230721C6.50;EquityOption;CJ;Call;6.5000;;20230721;CJ;OE;20230131;20230721;;;20230721160000;
MTX1;CJ;CJ    230721P6.50;EquityOption;CJ;Put;6.5000;;20230721;CJ;OE;20230131;20230721;;;20230721160000;
MYK5;OV;OVV   230224C62.00;EquityOption;OVV;Call;62.0000;;20230224;OVV;OE;20230131;20230224;;;20230224160000;
MZK5;OV;OVV   230224P62.00;EquityOption;OVV;Put;62.0000;;20230224;OVV;OE;20230131;20230224;;;20230224160000;
M811;9Q;LUG   230721C18.00;EquityOption;LUG;Call;18.0000;;20230721;LUG;OE;20230131;20230721;;;20230721160000;
M911;9Q;LUG   230721P18.00;EquityOption;LUG;Put;18.0000;;20230721;LUG;OE;20230131;20230721;;;20230721160000;
MUL1;K4;CCA   230721C80.00;EquityOption;CCA;Call;80.0000;;20230721;CCA;OE;20230131;20230721;;;20230721160000;
MVL1;K4;CCA   230721P80.00;EquityOption;CCA;Put;80.0000;;20230721;CCA;OE;20230131;20230721;;;20230721160000;
AY33;M0;MRU   230616C66.00;EquityOption;MRU;Call;66.0000;;20230616;MRU;OE;20230131;20230616;;;20230616160000;
AZ33;M0;MRU   230616P66.00;EquityOption;MRU;Put;66.0000;;20230616;MRU;OE;20230131;20230616;;;20230616160000;
A043;M0;MRU   230721C66.00;EquityOption;MRU;Call;66.0000;;20230721;MRU;OE;20230131;20230721;;;20230721160000;
A143;M0;MRU   230721P66.00;EquityOption;MRU;Put;66.0000;;20230721;MRU;OE;20230131;20230721;;;20230721160000;
A243;M0;MRU   231215C50.00;EquityOption;MRU;Call;50.0000;;20231215;MRU;OE;20230131;20231215;;;20231215160000;
A343;M0;MRU   231215P50.00;EquityOption;MRU;Put;50.0000;;20231215;MRU;OE;20230131;20231215;;;20231215160000;
MIO2;HP;HPR   230721C7.40;EquityOption;HPR;Call;7.4000;;20230721;HPR;OA;20230131;20230721;;;20230721160000;
MJO2;HP;HPR   230721P7.40;EquityOption;HPR;Put;7.4000;;20230721;HPR;OA;20230131;20230721;;;20230721160000;
ACYE;A5;AEM   230224C71.00;EquityOption;AEM;Call;71.0000;;20230224;AEM;OE;20230131;20230224;;;20230224160000;
ADYE;A5;AEM   230224P71.00;EquityOption;AEM;Put;71.0000;;20230224;AEM;OE;20230131;20230224;;;20230224160000;
ATQ7;B2;BBD   230224C58.00;EquityOption;BBD;Call;58.0000;;20230224;BBD.B;OE;20230131;20230224;;;20230224160000;
AUQ7;B2;BBD   230224P58.00;EquityOption;BBD;Put;58.0000;;20230224;BBD.B;OE;20230131;20230224;;;20230224160000;
MED2;BT;BTO   230224C4.25;EquityOption;BTO;Call;4.2500;;20230224;BTO;OE;20230131;20230224;;;20230224160000;
MFD2;BT;BTO   230224P4.25;EquityOption;BTO;Put;4.2500;;20230224;BTO;OE;20230131;20230224;;;20230224160000;
A2VI;C0;CM    230203C64.00;EquityOption;CM;Call;64.0000;;20230203;CM;OE;20230131;20230203;;;20230203160000;
A3VI;C0;CM    230203P64.00;EquityOption;CM;Put;64.0000;;20230203;CM;OE;20230131;20230203;;;20230203160000;
A4VI;C0;CM    230210C64.00;EquityOption;CM;Call;64.0000;;20230210;CM;OE;20230131;20230210;;;20230210160000;
A5VI;C0;CM    230210P64.00;EquityOption;CM;Put;64.0000;;20230210;CM;OE;20230131;20230210;;;20230210160000;
A6VI;C0;CM    230224C64.00;EquityOption;CM;Call;64.0000;;20230224;CM;OE;20230131;20230224;;;20230224160000;
A7VI;C0;CM    230224P64.00;EquityOption;CM;Put;64.0000;;20230224;CM;OE;20230131;20230224;;;20230224160000;
A15A;C4;CCO   230203C39.50;EquityOption;CCO;Call;39.5000;;20230203;CCO;OE;20230131;20230203;;;20230203160000;
A25A;C4;CCO   230203P39.50;EquityOption;CCO;Put;39.5000;;20230203;CCO;OE;20230131;20230203;;;20230203160000;
A35A;C4;CCO   230210C39.50;EquityOption;CCO;Call;39.5000;;20230210;CCO;OE;20230131;20230210;;;20230210160000;
A45A;C4;CCO   230210P39.50;EquityOption;CCO;Put;39.5000;;20230210;CCO;OE;20230131;20230210;;;20230210160000;
A55A;C4;CCO   230224C39.50;EquityOption;CCO;Call;39.5000;;20230224;CCO;OE;20230131;20230224;;;20230224160000;
A65A;C4;CCO   230224P39.50;EquityOption;CCO;Put;39.5000;;20230224;CCO;OE;20230131;20230224;;;20230224160000;
A75A;C4;CCO   231215C44.00;EquityOption;CCO;Call;44.0000;;20231215;CCO;OE;20230131;20231215;;;20231215160000;
A85A;C4;CCO   231215P44.00;EquityOption;CCO;Put;44.0000;;20231215;CCO;OE;20230131;20231215;;;20231215160000;
A7AD;F3;FM    230224C28.50;EquityOption;FM;Call;28.5000;;20230224;FM;OE;20230131;20230224;;;20230224160000;
A8AD;F3;FM    230224P28.50;EquityOption;FM;Put;28.5000;;20230224;FM;OE;20230131;20230224;;;20230224160000;
MAF1;81;KEY   230721C27.00;EquityOption;KEY;Call;27.0000;;20230721;KEY;OE;20230131;20230721;;;20230721160000;
MBF1;81;KEY   230721P27.00;EquityOption;KEY;Put;27.0000;;20230721;KEY;OE;20230131;20230721;;;20230721160000;
M9F1;C9;CLS   230721C15.50;EquityOption;CLS;Call;15.5000;;20230721;CLS;OE;20230131;20230721;;;20230721160000;
MAF1;C9;CLS   230721P15.50;EquityOption;CLS;Put;15.5000;;20230721;CLS;OE;20230131;20230721;;;20230721160000;
M4I0;F4;FIL   230721C21.00;EquityOption;FIL;Call;21.0000;;20230721;FIL;OE;20230131;20230721;;;20230721160000;
M5I0;F4;FIL   230721P21.00;EquityOption;FIL;Put;21.0000;;20230721;FIL;OE;20230131;20230721;;;20230721160000;
ASM4;P3;PD    230721C92.00;EquityOption;PD;Call;92.0000;;20230721;PD;OE;20230131;20230721;;;20230721160000;
ATM4;P3;PD    230721P92.00;EquityOption;PD;Put;92.0000;;20230721;PD;OE;20230131;20230721;;;20230721160000;
MM31;V8;SPB   230721C9.75;EquityOption;SPB;Call;9.7500;;20230721;SPB;OE;20230131;20230721;;;20230721160000;
MN31;V8;SPB   230721P9.75;EquityOption;SPB;Put;9.7500;;20230721;SPB;OE;20230131;20230721;;;20230721160000;
MOA1;X6;X     230519C115.00;EquityOption;X;Call;115.0000;;20230519;X;OE;20230131;20230519;;;20230519160000;
MPA1;X6;X     230519P115.00;EquityOption;X;Put;115.0000;;20230519;X;OE;20230131;20230519;;;20230519160000;
