InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A016;Y1;YRI   230915P7.25;EquityOption;YRI;Put;7.2500;;20230915;YRI;OE;20230315;20230403;;;20230915160000;
A026;Y1;YRI   230915P9.25;EquityOption;YRI;Put;9.2500;;20230915;YRI;OE;20230318;20230403;;;20230915160000;
A036;Y1;YRI   230428P7.50;EquityOption;YRI;Put;7.5000;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
A0B5;Y1;YRI   250117P10.00;EquityOption;YRI;Put;10.0000;;20250117;YRI;OE;20220809;20230403;;;20250117160000;
A0J5;Y1;YRI   230421P6.75;EquityOption;YRI;Put;6.7500;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
A0M5;Y1;YRI   230421P8.25;EquityOption;YRI;Put;8.2500;;20230421;YRI;OE;20221115;20230403;;;20230421160000;
A0R5;Y1;YRI   231215P6.00;EquityOption;YRI;Put;6.0000;;20231215;YRI;OE;20221214;20230403;;;20231215160000;
A0V5;Y1;YRI   230721P6.75;EquityOption;YRI;Put;6.7500;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
A0Y4;Y1;YRI   240119P9.00;EquityOption;YRI;Put;9.0000;;20240119;YRI;OE;20220414;20230403;;;20240119160000;
A0Y5;Y1;YRI   230818P9.00;EquityOption;YRI;Put;9.0000;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
A116;Y1;YRI   230915C6.75;EquityOption;YRI;Call;6.7500;;20230915;YRI;OE;20230315;20230403;;;20230915160000;
A126;Y1;YRI   240315C9.50;EquityOption;YRI;Call;9.5000;;20240315;YRI;OE;20230318;20230403;;;20240315160000;
A136;Y1;YRI   230428C7.25;EquityOption;YRI;Call;7.2500;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
A1F5;Y1;YRI   230915C4.50;EquityOption;YRI;Call;4.5000;;20230915;YRI;OE;20220916;20230403;;;20230915160000;
A1G5;Y1;YRI   250117C2.00;EquityOption;YRI;Call;2.0000;;20250117;YRI;OE;20220924;20230403;;;20250117160000;
A1J5;Y1;YRI   230421C7.00;EquityOption;YRI;Call;7.0000;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
A1M5;Y1;YRI   230519C6.75;EquityOption;YRI;Call;6.7500;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
A1N5;Y1;YRI   230421C8.50;EquityOption;YRI;Call;8.5000;;20230421;YRI;OE;20221123;20230403;;;20230421160000;
A1V5;Y1;YRI   230721C6.50;EquityOption;YRI;Call;6.5000;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
A1Y5;Y1;YRI   230818C7.25;EquityOption;YRI;Call;7.2500;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
A216;Y1;YRI   230915P6.75;EquityOption;YRI;Put;6.7500;;20230915;YRI;OE;20230315;20230403;;;20230915160000;
A226;Y1;YRI   240315P9.50;EquityOption;YRI;Put;9.5000;;20240315;YRI;OE;20230318;20230403;;;20240315160000;
A236;Y1;YRI   230428P7.25;EquityOption;YRI;Put;7.2500;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
A2F5;Y1;YRI   230915P4.50;EquityOption;YRI;Put;4.5000;;20230915;YRI;OE;20220916;20230403;;;20230915160000;
A2G5;Y1;YRI   250117P2.00;EquityOption;YRI;Put;2.0000;;20250117;YRI;OE;20220924;20230403;;;20250117160000;
A2J5;Y1;YRI   230421P7.00;EquityOption;YRI;Put;7.0000;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
A2M5;Y1;YRI   230519P6.75;EquityOption;YRI;Put;6.7500;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
A2N5;Y1;YRI   230421P8.50;EquityOption;YRI;Put;8.5000;;20230421;YRI;OE;20221123;20230403;;;20230421160000;
A2V5;Y1;YRI   230721P6.50;EquityOption;YRI;Put;6.5000;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
A2Y5;Y1;YRI   230818P7.25;EquityOption;YRI;Put;7.2500;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
A306;Y1;YRI   230406C7.00;EquityOption;YRI;Call;7.0000;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
A316;Y1;YRI   230915C6.25;EquityOption;YRI;Call;6.2500;;20230915;YRI;OE;20230315;20230403;;;20230915160000;
A326;Y1;YRI   230414C8.00;EquityOption;YRI;Call;8.0000;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
A336;Y1;YRI   230428C7.00;EquityOption;YRI;Call;7.0000;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
A3J5;Y1;YRI   230421C7.25;EquityOption;YRI;Call;7.2500;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
A3M5;Y1;YRI   230519C7.00;EquityOption;YRI;Call;7.0000;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
A3N5;Y1;YRI   230519C8.50;EquityOption;YRI;Call;8.5000;;20230519;YRI;OE;20221123;20230403;;;20230519160000;
A3R5;Y1;YRI   230616C5.75;EquityOption;YRI;Call;5.7500;;20230616;YRI;OE;20221220;20230403;;;20230616160000;
A3V5;Y1;YRI   230721C6.25;EquityOption;YRI;Call;6.2500;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
A3Y5;Y1;YRI   230818C7.00;EquityOption;YRI;Call;7.0000;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
A406;Y1;YRI   230406P7.00;EquityOption;YRI;Put;7.0000;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
A416;Y1;YRI   230915P6.25;EquityOption;YRI;Put;6.2500;;20230915;YRI;OE;20230315;20230403;;;20230915160000;
A426;Y1;YRI   230414P8.00;EquityOption;YRI;Put;8.0000;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
A436;Y1;YRI   230428P7.00;EquityOption;YRI;Put;7.0000;;20230428;YRI;OE;20230330;20230403;;;20230428160000;
A4J5;Y1;YRI   230421P7.25;EquityOption;YRI;Put;7.2500;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
A4M5;Y1;YRI   230519P7.00;EquityOption;YRI;Put;7.0000;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
A4N5;Y1;YRI   230519P8.50;EquityOption;YRI;Put;8.5000;;20230519;YRI;OE;20221123;20230403;;;20230519160000;
A4R5;Y1;YRI   230616P5.75;EquityOption;YRI;Put;5.7500;;20230616;YRI;OE;20221220;20230403;;;20230616160000;
A4V5;Y1;YRI   230721P6.25;EquityOption;YRI;Put;6.2500;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
A4Y5;Y1;YRI   230818P7.00;EquityOption;YRI;Put;7.0000;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
A506;Y1;YRI   230406C7.25;EquityOption;YRI;Call;7.2500;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
A516;Y1;YRI   240315C7.50;EquityOption;YRI;Call;7.5000;;20240315;YRI;OE;20230315;20230403;;;20240315160000;
A526;Y1;YRI   230414C8.25;EquityOption;YRI;Call;8.2500;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
A544;Y1;YRI   240119C3.00;EquityOption;YRI;Call;3.0000;;20240119;YRI;OE;20210810;20230403;;;20240119160000;
A5J5;Y1;YRI   230421C7.50;EquityOption;YRI;Call;7.5000;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
A5L5;Y1;YRI   230421C7.75;EquityOption;YRI;Call;7.7500;;20230421;YRI;OE;20221105;20230403;;;20230421160000;
A5M5;Y1;YRI   230519C7.25;EquityOption;YRI;Call;7.2500;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
A5N5;Y1;YRI   230616C8.50;EquityOption;YRI;Call;8.5000;;20230616;YRI;OE;20221123;20230403;;;20230616160000;
A5R5;Y1;YRI   230616C9.25;EquityOption;YRI;Call;9.2500;;20230616;YRI;OE;20221221;20230403;;;20230616160000;
A5V5;Y1;YRI   230721C9.75;EquityOption;YRI;Call;9.7500;;20230721;YRI;OE;20230119;20230403;;;20230721160000;
A5Y5;Y1;YRI   230818C6.75;EquityOption;YRI;Call;6.7500;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
A606;Y1;YRI   230406P7.25;EquityOption;YRI;Put;7.2500;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
A616;Y1;YRI   240315P7.50;EquityOption;YRI;Put;7.5000;;20240315;YRI;OE;20230315;20230403;;;20240315160000;
A626;Y1;YRI   230414P8.25;EquityOption;YRI;Put;8.2500;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
A644;Y1;YRI   240119P3.00;EquityOption;YRI;Put;3.0000;;20240119;YRI;OE;20210810;20230403;;;20240119160000;
A6J5;Y1;YRI   230421P7.50;EquityOption;YRI;Put;7.5000;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
A6L5;Y1;YRI   230421P7.75;EquityOption;YRI;Put;7.7500;;20230421;YRI;OE;20221105;20230403;;;20230421160000;
A6M5;Y1;YRI   230519P7.25;EquityOption;YRI;Put;7.2500;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
A6N5;Y1;YRI   230616P8.50;EquityOption;YRI;Put;8.5000;;20230616;YRI;OE;20221123;20230403;;;20230616160000;
A6R5;Y1;YRI   230616P9.25;EquityOption;YRI;Put;9.2500;;20230616;YRI;OE;20221221;20230403;;;20230616160000;
A6V5;Y1;YRI   230721P9.75;EquityOption;YRI;Put;9.7500;;20230721;YRI;OE;20230119;20230403;;;20230721160000;
A6Y5;Y1;YRI   230818P6.75;EquityOption;YRI;Put;6.7500;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
A706;Y1;YRI   230406C7.50;EquityOption;YRI;Call;7.5000;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
A716;Y1;YRI   240315C8.00;EquityOption;YRI;Call;8.0000;;20240315;YRI;OE;20230315;20230403;;;20240315160000;
A726;Y1;YRI   230414C8.50;EquityOption;YRI;Call;8.5000;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
A734;Y1;YRI   240119C6.00;EquityOption;YRI;Call;6.0000;;20240119;YRI;OE;20210804;20230403;;;20240119160000;
A7J5;Y1;YRI   230421C6.00;EquityOption;YRI;Call;6.0000;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
A7L5;Y1;YRI   230421C8.00;EquityOption;YRI;Call;8.0000;;20230421;YRI;OE;20221108;20230403;;;20230421160000;
A7M5;Y1;YRI   230519C7.50;EquityOption;YRI;Call;7.5000;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
A7N5;Y1;YRI   230915C8.50;EquityOption;YRI;Call;8.5000;;20230915;YRI;OE;20221123;20230403;;;20230915160000;
A7P5;Y1;YRI   230421C9.00;EquityOption;YRI;Call;9.0000;;20230421;YRI;OE;20221202;20230403;;;20230421160000;
A7Y5;Y1;YRI   230818C6.50;EquityOption;YRI;Call;6.5000;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
A806;Y1;YRI   230406P7.50;EquityOption;YRI;Put;7.5000;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
A816;Y1;YRI   240315P8.00;EquityOption;YRI;Put;8.0000;;20240315;YRI;OE;20230315;20230403;;;20240315160000;
A826;Y1;YRI   230414P8.50;EquityOption;YRI;Put;8.5000;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
A834;Y1;YRI   240119P6.00;EquityOption;YRI;Put;6.0000;;20240119;YRI;OE;20210804;20230403;;;20240119160000;
A8J5;Y1;YRI   230421P6.00;EquityOption;YRI;Put;6.0000;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
A8L5;Y1;YRI   230421P8.00;EquityOption;YRI;Put;8.0000;;20230421;YRI;OE;20221108;20230403;;;20230421160000;
A8M5;Y1;YRI   230519P7.50;EquityOption;YRI;Put;7.5000;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
A8N5;Y1;YRI   230915P8.50;EquityOption;YRI;Put;8.5000;;20230915;YRI;OE;20221123;20230403;;;20230915160000;
A8P5;Y1;YRI   230421P9.00;EquityOption;YRI;Put;9.0000;;20230421;YRI;OE;20221202;20230403;;;20230421160000;
A8Y5;Y1;YRI   230818P6.50;EquityOption;YRI;Put;6.5000;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
A906;Y1;YRI   230406C7.75;EquityOption;YRI;Call;7.7500;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
A916;Y1;YRI   240315C8.50;EquityOption;YRI;Call;8.5000;;20240315;YRI;OE;20230315;20230403;;;20240315160000;
A926;Y1;YRI   230414C8.75;EquityOption;YRI;Call;8.7500;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
A934;Y1;YRI   240119C7.00;EquityOption;YRI;Call;7.0000;;20240119;YRI;OE;20210804;20230403;;;20240119160000;
A955;Y1;YRI   230616C6.50;EquityOption;YRI;Call;6.5000;;20230616;YRI;OE;20220615;20230403;;;20230616160000;
A9J5;Y1;YRI   230421C5.75;EquityOption;YRI;Call;5.7500;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
A9M5;Y1;YRI   230519C7.75;EquityOption;YRI;Call;7.7500;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
A9P5;Y1;YRI   230421C9.25;EquityOption;YRI;Call;9.2500;;20230421;YRI;OE;20221202;20230403;;;20230421160000;
A9Y5;Y1;YRI   230818C6.25;EquityOption;YRI;Call;6.2500;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
AA06;Y1;YRI   230406P7.75;EquityOption;YRI;Put;7.7500;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
AA16;Y1;YRI   240315P8.50;EquityOption;YRI;Put;8.5000;;20240315;YRI;OE;20230315;20230403;;;20240315160000;
AA26;Y1;YRI   230414P8.75;EquityOption;YRI;Put;8.7500;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
AA34;Y1;YRI   240119P7.00;EquityOption;YRI;Put;7.0000;;20240119;YRI;OE;20210804;20230403;;;20240119160000;
AA55;Y1;YRI   230616P6.50;EquityOption;YRI;Put;6.5000;;20230616;YRI;OE;20220615;20230403;;;20230616160000;
AAJ5;Y1;YRI   230421P5.75;EquityOption;YRI;Put;5.7500;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
AAM5;Y1;YRI   230519P7.75;EquityOption;YRI;Put;7.7500;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
AAP5;Y1;YRI   230421P9.25;EquityOption;YRI;Put;9.2500;;20230421;YRI;OE;20221202;20230403;;;20230421160000;
AAY5;Y1;YRI   230818P6.25;EquityOption;YRI;Put;6.2500;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
AB06;Y1;YRI   230406C8.00;EquityOption;YRI;Call;8.0000;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
AB16;Y1;YRI   240315C9.00;EquityOption;YRI;Call;9.0000;;20240315;YRI;OE;20230315;20230403;;;20240315160000;
AB26;Y1;YRI   230414C9.00;EquityOption;YRI;Call;9.0000;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
AB34;Y1;YRI   240119C8.00;EquityOption;YRI;Call;8.0000;;20240119;YRI;OE;20210804;20230403;;;20240119160000;
AB55;Y1;YRI   230616C7.00;EquityOption;YRI;Call;7.0000;;20230616;YRI;OE;20220615;20230403;;;20230616160000;
ABH5;Y1;YRI   230915C8.00;EquityOption;YRI;Call;8.0000;;20230915;YRI;OE;20221005;20230403;;;20230915160000;
ABJ5;Y1;YRI   230421C5.50;EquityOption;YRI;Call;5.5000;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
ABM5;Y1;YRI   230519C8.00;EquityOption;YRI;Call;8.0000;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
ABP5;Y1;YRI   230519C9.00;EquityOption;YRI;Call;9.0000;;20230519;YRI;OE;20221202;20230403;;;20230519160000;
ABQ5;Y1;YRI   230616C7.75;EquityOption;YRI;Call;7.7500;;20230616;YRI;OE;20221214;20230403;;;20230616160000;
ABV5;Y1;YRI   230421C10.00;EquityOption;YRI;Call;10.0000;;20230421;YRI;OE;20230125;20230403;;;20230421160000;
ABY5;Y1;YRI   230818C6.00;EquityOption;YRI;Call;6.0000;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
ABZ5;Y1;YRI   230721C5.50;EquityOption;YRI;Call;5.5000;;20230721;YRI;OE;20230224;20230403;;;20230721160000;
AC06;Y1;YRI   230406P8.00;EquityOption;YRI;Put;8.0000;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
AC16;Y1;YRI   240315P9.00;EquityOption;YRI;Put;9.0000;;20240315;YRI;OE;20230315;20230403;;;20240315160000;
AC26;Y1;YRI   230414P9.00;EquityOption;YRI;Put;9.0000;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
AC34;Y1;YRI   240119P8.00;EquityOption;YRI;Put;8.0000;;20240119;YRI;OE;20210804;20230403;;;20240119160000;
AC55;Y1;YRI   230616P7.00;EquityOption;YRI;Put;7.0000;;20230616;YRI;OE;20220615;20230403;;;20230616160000;
ACH5;Y1;YRI   230915P8.00;EquityOption;YRI;Put;8.0000;;20230915;YRI;OE;20221005;20230403;;;20230915160000;
ACJ5;Y1;YRI   230421P5.50;EquityOption;YRI;Put;5.5000;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
ACM5;Y1;YRI   230519P8.00;EquityOption;YRI;Put;8.0000;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
ACP5;Y1;YRI   230519P9.00;EquityOption;YRI;Put;9.0000;;20230519;YRI;OE;20221202;20230403;;;20230519160000;
ACQ5;Y1;YRI   230616P7.75;EquityOption;YRI;Put;7.7500;;20230616;YRI;OE;20221214;20230403;;;20230616160000;
ACV5;Y1;YRI   230421P10.00;EquityOption;YRI;Put;10.0000;;20230421;YRI;OE;20230125;20230403;;;20230421160000;
ACY5;Y1;YRI   230818P6.00;EquityOption;YRI;Put;6.0000;;20230818;YRI;OE;20230215;20230403;;;20230818160000;
ACZ5;Y1;YRI   230721P5.50;EquityOption;YRI;Put;5.5000;;20230721;YRI;OE;20230224;20230403;;;20230721160000;
AD06;Y1;YRI   230406C6.75;EquityOption;YRI;Call;6.7500;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
AD16;Y1;YRI   240315C7.00;EquityOption;YRI;Call;7.0000;;20240315;YRI;OE;20230315;20230403;;;20240315160000;
AD26;Y1;YRI   230414C7.75;EquityOption;YRI;Call;7.7500;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
AD34;Y1;YRI   240119C5.00;EquityOption;YRI;Call;5.0000;;20240119;YRI;OE;20210804;20230403;;;20240119160000;
AD55;Y1;YRI   230616C7.50;EquityOption;YRI;Call;7.5000;;20230616;YRI;OE;20220615;20230403;;;20230616160000;
ADJ5;Y1;YRI   230421C5.25;EquityOption;YRI;Call;5.2500;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
ADM5;Y1;YRI   230519C6.50;EquityOption;YRI;Call;6.5000;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
ADP5;Y1;YRI   230519C9.25;EquityOption;YRI;Call;9.2500;;20230519;YRI;OE;20221202;20230403;;;20230519160000;
ADQ5;Y1;YRI   230616C8.25;EquityOption;YRI;Call;8.2500;;20230616;YRI;OE;20221214;20230403;;;20230616160000;
ADU5;Y1;YRI   230721C8.00;EquityOption;YRI;Call;8.0000;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
ADV5;Y1;YRI   230519C10.00;EquityOption;YRI;Call;10.0000;;20230519;YRI;OE;20230125;20230403;;;20230519160000;
ADZ5;Y1;YRI   230818C5.50;EquityOption;YRI;Call;5.5000;;20230818;YRI;OE;20230224;20230403;;;20230818160000;
AE06;Y1;YRI   230406P6.75;EquityOption;YRI;Put;6.7500;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
AE16;Y1;YRI   240315P7.00;EquityOption;YRI;Put;7.0000;;20240315;YRI;OE;20230315;20230403;;;20240315160000;
AE26;Y1;YRI   230414P7.75;EquityOption;YRI;Put;7.7500;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
AE34;Y1;YRI   240119P5.00;EquityOption;YRI;Put;5.0000;;20240119;YRI;OE;20210804;20230403;;;20240119160000;
AE55;Y1;YRI   230616P7.50;EquityOption;YRI;Put;7.5000;;20230616;YRI;OE;20220615;20230403;;;20230616160000;
AEJ5;Y1;YRI   230421P5.25;EquityOption;YRI;Put;5.2500;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
AEM5;Y1;YRI   230519P6.50;EquityOption;YRI;Put;6.5000;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
AEP5;Y1;YRI   230519P9.25;EquityOption;YRI;Put;9.2500;;20230519;YRI;OE;20221202;20230403;;;20230519160000;
AEQ5;Y1;YRI   230616P8.25;EquityOption;YRI;Put;8.2500;;20230616;YRI;OE;20221214;20230403;;;20230616160000;
AEU5;Y1;YRI   230721P8.00;EquityOption;YRI;Put;8.0000;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
AEV5;Y1;YRI   230519P10.00;EquityOption;YRI;Put;10.0000;;20230519;YRI;OE;20230125;20230403;;;20230519160000;
AEZ5;Y1;YRI   230818P5.50;EquityOption;YRI;Put;5.5000;;20230818;YRI;OE;20230224;20230403;;;20230818160000;
AF06;Y1;YRI   230406C6.50;EquityOption;YRI;Call;6.5000;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
AF16;Y1;YRI   240315C6.50;EquityOption;YRI;Call;6.5000;;20240315;YRI;OE;20230315;20230403;;;20240315160000;
AF26;Y1;YRI   230414C7.50;EquityOption;YRI;Call;7.5000;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
AF34;Y1;YRI   240119C4.00;EquityOption;YRI;Call;4.0000;;20240119;YRI;OE;20210804;20230403;;;20240119160000;
AF55;Y1;YRI   230616C8.00;EquityOption;YRI;Call;8.0000;;20230616;YRI;OE;20220615;20230403;;;20230616160000;
AF65;Y1;YRI   230616C5.00;EquityOption;YRI;Call;5.0000;;20230616;YRI;OE;20220624;20230403;;;20230616160000;
AFJ5;Y1;YRI   230421C5.00;EquityOption;YRI;Call;5.0000;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
AFM5;Y1;YRI   230519C6.25;EquityOption;YRI;Call;6.2500;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
AFP5;Y1;YRI   230616C9.00;EquityOption;YRI;Call;9.0000;;20230616;YRI;OE;20221202;20230403;;;20230616160000;
AFQ5;Y1;YRI   230616C8.75;EquityOption;YRI;Call;8.7500;;20230616;YRI;OE;20221214;20230403;;;20230616160000;
AFS5;Y1;YRI   230421C9.50;EquityOption;YRI;Call;9.5000;;20230421;YRI;OE;20230104;20230403;;;20230421160000;
AFU5;Y1;YRI   230721C8.25;EquityOption;YRI;Call;8.2500;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
AFV5;Y1;YRI   230616C10.00;EquityOption;YRI;Call;10.0000;;20230616;YRI;OE;20230125;20230403;;;20230616160000;
AFZ5;Y1;YRI   231215C5.50;EquityOption;YRI;Call;5.5000;;20231215;YRI;OE;20230224;20230403;;;20231215160000;
AG06;Y1;YRI   230406P6.50;EquityOption;YRI;Put;6.5000;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
AG16;Y1;YRI   240315P6.50;EquityOption;YRI;Put;6.5000;;20240315;YRI;OE;20230315;20230403;;;20240315160000;
AG26;Y1;YRI   230414P7.50;EquityOption;YRI;Put;7.5000;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
AG34;Y1;YRI   240119P4.00;EquityOption;YRI;Put;4.0000;;20240119;YRI;OE;20210804;20230403;;;20240119160000;
AG55;Y1;YRI   230616P8.00;EquityOption;YRI;Put;8.0000;;20230616;YRI;OE;20220615;20230403;;;20230616160000;
AG65;Y1;YRI   230616P5.00;EquityOption;YRI;Put;5.0000;;20230616;YRI;OE;20220624;20230403;;;20230616160000;
AGJ5;Y1;YRI   230421P5.00;EquityOption;YRI;Put;5.0000;;20230421;YRI;OE;20221019;20230403;;;20230421160000;
AGM5;Y1;YRI   230519P6.25;EquityOption;YRI;Put;6.2500;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
AGP5;Y1;YRI   230616P9.00;EquityOption;YRI;Put;9.0000;;20230616;YRI;OE;20221202;20230403;;;20230616160000;
AGQ5;Y1;YRI   230616P8.75;EquityOption;YRI;Put;8.7500;;20230616;YRI;OE;20221214;20230403;;;20230616160000;
AGS5;Y1;YRI   230421P9.50;EquityOption;YRI;Put;9.5000;;20230421;YRI;OE;20230104;20230403;;;20230421160000;
AGU5;Y1;YRI   230721P8.25;EquityOption;YRI;Put;8.2500;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
AGV5;Y1;YRI   230616P10.00;EquityOption;YRI;Put;10.0000;;20230616;YRI;OE;20230125;20230403;;;20230616160000;
AGZ5;Y1;YRI   231215P5.50;EquityOption;YRI;Put;5.5000;;20231215;YRI;OE;20230224;20230403;;;20231215160000;
AH06;Y1;YRI   230406C6.25;EquityOption;YRI;Call;6.2500;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
AH16;Y1;YRI   240315C6.00;EquityOption;YRI;Call;6.0000;;20240315;YRI;OE;20230315;20230403;;;20240315160000;
AH26;Y1;YRI   230414C7.25;EquityOption;YRI;Call;7.2500;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
AH55;Y1;YRI   230616C6.00;EquityOption;YRI;Call;6.0000;;20230616;YRI;OE;20220615;20230403;;;20230616160000;
AHJ5;Y1;YRI   230421C4.75;EquityOption;YRI;Call;4.7500;;20230421;YRI;OE;20221020;20230403;;;20230421160000;
AHL4;Y1;YRI   240119C2.00;EquityOption;YRI;Call;2.0000;;20240119;YRI;OE;20220128;20230403;;;20240119160000;
AHM5;Y1;YRI   230519C6.00;EquityOption;YRI;Call;6.0000;;20230519;YRI;OE;20221116;20230403;;;20230519160000;
AHP5;Y1;YRI   230915C9.00;EquityOption;YRI;Call;9.0000;;20230915;YRI;OE;20221202;20230403;;;20230915160000;
AHQ4;Y1;YRI   240119C10.00;EquityOption;YRI;Call;10.0000;;20240119;YRI;OE;20220302;20230403;;;20240119160000;
AHQ5;Y1;YRI   230616C7.25;EquityOption;YRI;Call;7.2500;;20230616;YRI;OE;20221214;20230403;;;20230616160000;
AHS5;Y1;YRI   230519C9.50;EquityOption;YRI;Call;9.5000;;20230519;YRI;OE;20230104;20230403;;;20230519160000;
AHT5;Y1;YRI   230421C9.75;EquityOption;YRI;Call;9.7500;;20230421;YRI;OE;20230105;20230403;;;20230421160000;
AHU5;Y1;YRI   230721C8.50;EquityOption;YRI;Call;8.5000;;20230721;YRI;OE;20230118;20230403;;;20230721160000;
AHV5;Y1;YRI   230721C10.00;EquityOption;YRI;Call;10.0000;;20230721;YRI;OE;20230125;20230403;;;20230721160000;
AI06;Y1;YRI   230406P6.25;EquityOption;YRI;Put;6.2500;;20230406;YRI;OE;20230309;20230403;;;20230406160000;
AI16;Y1;YRI   240315P6.00;EquityOption;YRI;Put;6.0000;;20240315;YRI;OE;20230315;20230403;;;20240315160000;
AI26;Y1;YRI   230414P7.25;EquityOption;YRI;Put;7.2500;;20230414;YRI;OE;20230323;20230403;;;20230414160000;
AI55;Y1;YRI   230616P6.00;EquityOption;YRI;Put;6.0000;;20230616;YRI;OE;20220615;20230403;;;20230616160000;
AIJ5;Y1;YRI   230421P4.75;EquityOption;YRI;Put;4.7500;;20230421;YRI;OE;20221020;20230403;;;20230421160000;
AIL4;Y1;YRI   240119P2.00;EquityOption;YRI;Put;2.0000;;20240119;YRI;OE;20220128;20230403;;;20240119160000;
