InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AJBH;T0;TD    231215C87.00;EquityOption;TD;Call;87.0000;;20231215;TD;OE;20231116;20231215;;;20231215160000;
AKBH;T0;TD    231215P87.00;EquityOption;TD;Put;87.0000;;20231215;TD;OE;20231116;20231215;;;20231215160000;
MQS1;E3;EMA   240119C51.50;EquityOption;EMA;Call;51.5000;;20240119;EMA;OE;20231116;20240119;;;20240119160000;
MRS1;E3;EMA   240119P51.50;EquityOption;EMA;Put;51.5000;;20240119;EMA;OE;20231116;20240119;;;20240119160000;
A86C;R2;RCI   231215C61.00;EquityOption;RCI;Call;61.0000;;20231215;RCI.B;OE;20231116;20231215;;;20231215160000;
A96C;R2;RCI   231215P61.00;EquityOption;RCI;Put;61.0000;;20231215;RCI.B;OE;20231116;20231215;;;20231215160000;
AD3C;S3;SLF   231215C70.50;EquityOption;SLF;Call;70.5000;;20231215;SLF;OE;20231116;20231215;;;20231215160000;
AE3C;S3;SLF   231215P70.50;EquityOption;SLF;Put;70.5000;;20231215;SLF;OE;20231116;20231215;;;20231215160000;
AAJL;S0;SXO   240517C1130.00;EquityOption;SXO;Call;1130.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
ABJL;S0;SXO   240517P1130.00;EquityOption;SXO;Put;1130.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
ACJL;S0;SXO   240517C1140.00;EquityOption;SXO;Call;1140.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
ADJL;S0;SXO   240517P1140.00;EquityOption;SXO;Put;1140.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
AEJL;S0;SXO   240517C1150.00;EquityOption;SXO;Call;1150.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
AFJL;S0;SXO   240517P1150.00;EquityOption;SXO;Put;1150.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
AGJL;S0;SXO   240517C1160.00;EquityOption;SXO;Call;1160.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
AHJL;S0;SXO   240517P1160.00;EquityOption;SXO;Put;1160.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
AIJL;S0;SXO   240517C1170.00;EquityOption;SXO;Call;1170.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
AJJL;S0;SXO   240517P1170.00;EquityOption;SXO;Put;1170.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
AKJL;S0;SXO   240517C1180.00;EquityOption;SXO;Call;1180.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
ALJL;S0;SXO   240517P1180.00;EquityOption;SXO;Put;1180.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
AMJL;S0;SXO   240517C1190.00;EquityOption;SXO;Call;1190.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
ANJL;S0;SXO   240517P1190.00;EquityOption;SXO;Put;1190.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
AOJL;S0;SXO   240517C1200.00;EquityOption;SXO;Call;1200.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
APJL;S0;SXO   240517P1200.00;EquityOption;SXO;Put;1200.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
AQJL;S0;SXO   240517C1210.00;EquityOption;SXO;Call;1210.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
ARJL;S0;SXO   240517P1210.00;EquityOption;SXO;Put;1210.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
ASJL;S0;SXO   240517C1220.00;EquityOption;SXO;Call;1220.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
ATJL;S0;SXO   240517P1220.00;EquityOption;SXO;Put;1220.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
AUJL;S0;SXO   240517C1230.00;EquityOption;SXO;Call;1230.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
AVJL;S0;SXO   240517P1230.00;EquityOption;SXO;Put;1230.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
AWJL;S0;SXO   240517C1240.00;EquityOption;SXO;Call;1240.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
AXJL;S0;SXO   240517P1240.00;EquityOption;SXO;Put;1240.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
AYJL;S0;SXO   240517C1250.00;EquityOption;SXO;Call;1250.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
AZJL;S0;SXO   240517P1250.00;EquityOption;SXO;Put;1250.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
A0KL;S0;SXO   240517C1260.00;EquityOption;SXO;Call;1260.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
A1KL;S0;SXO   240517P1260.00;EquityOption;SXO;Put;1260.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
A2KL;S0;SXO   240517C1270.00;EquityOption;SXO;Call;1270.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
A3KL;S0;SXO   240517P1270.00;EquityOption;SXO;Put;1270.0000;;20240517;TX60;OX;20231117;20240517;;;20240516160000;
MWC2;C6;CP    231215C102.00;EquityOption;CP;Call;102.0000;;20231215;CP;OE;20231116;20231215;;;20231215160000;
MXC2;C6;CP    231215P102.00;EquityOption;CP;Put;102.0000;;20231215;CP;OE;20231116;20231215;;;20231215160000;
MSO4;SJ;SXJ   240517C3600.00;EquityOption;SXJ;Call;3600.0000;;20240517;TXBA;OX;20231117;20240517;;;20240517160000;
MTO4;SJ;SXJ   240517P3600.00;EquityOption;SXJ;Put;3600.0000;;20240517;TXBA;OX;20231117;20240517;;;20240517160000;
MUO4;SJ;SXJ   240517C3610.00;EquityOption;SXJ;Call;3610.0000;;20240517;TXBA;OX;20231117;20240517;;;20240517160000;
MVO4;SJ;SXJ   240517P3610.00;EquityOption;SXJ;Put;3610.0000;;20240517;TXBA;OX;20231117;20240517;;;20240517160000;
MWO4;SJ;SXJ   240517C3620.00;EquityOption;SXJ;Call;3620.0000;;20240517;TXBA;OX;20231117;20240517;;;20240517160000;
MXO4;SJ;SXJ   240517P3620.00;EquityOption;SXJ;Put;3620.0000;;20240517;TXBA;OX;20231117;20240517;;;20240517160000;
MYO4;SJ;SXJ   240517C3630.00;EquityOption;SXJ;Call;3630.0000;;20240517;TXBA;OX;20231117;20240517;;;20240517160000;
MZO4;SJ;SXJ   240517P3630.00;EquityOption;SXJ;Put;3630.0000;;20240517;TXBA;OX;20231117;20240517;;;20240517160000;
M0P4;SJ;SXJ   240517C3640.00;EquityOption;SXJ;Call;3640.0000;;20240517;TXBA;OX;20231117;20240517;;;20240517160000;
M1P4;SJ;SXJ   240517P3640.00;EquityOption;SXJ;Put;3640.0000;;20240517;TXBA;OX;20231117;20240517;;;20240517160000;
M2P4;SJ;SXJ   240517C3650.00;EquityOption;SXJ;Call;3650.0000;;20240517;TXBA;OX;20231117;20240517;;;20240517160000;
M3P4;SJ;SXJ   240517P3650.00;EquityOption;SXJ;Put;3650.0000;;20240517;TXBA;OX;20231117;20240517;;;20240517160000;
M4P4;SJ;SXJ   240517C3660.00;EquityOption;SXJ;Call;3660.0000;;20240517;TXBA;OX;20231117;20240517;;;20240517160000;
M5P4;SJ;SXJ   240517P3660.00;EquityOption;SXJ;Put;3660.0000;;20240517;TXBA;OX;20231117;20240517;;;20240517160000;
M0M2;VS;SXV   240517C260.00;EquityOption;SXV;Call;260.0000;;20240517;TTUT;OX;20231117;20240517;;;20240516160000;
M1M2;VS;SXV   240517P260.00;EquityOption;SXV;Put;260.0000;;20240517;TTUT;OX;20231117;20240517;;;20240516160000;
M2M2;VS;SXV   240517C265.00;EquityOption;SXV;Call;265.0000;;20240517;TTUT;OX;20231117;20240517;;;20240516160000;
M3M2;VS;SXV   240517P265.00;EquityOption;SXV;Put;265.0000;;20240517;TTUT;OX;20231117;20240517;;;20240516160000;
M4M2;VS;SXV   240517C270.00;EquityOption;SXV;Call;270.0000;;20240517;TTUT;OX;20231117;20240517;;;20240516160000;
M5M2;VS;SXV   240517P270.00;EquityOption;SXV;Put;270.0000;;20240517;TTUT;OX;20231117;20240517;;;20240516160000;
M6M2;VS;SXV   240517C275.00;EquityOption;SXV;Call;275.0000;;20240517;TTUT;OX;20231117;20240517;;;20240516160000;
M7M2;VS;SXV   240517P275.00;EquityOption;SXV;Put;275.0000;;20240517;TTUT;OX;20231117;20240517;;;20240516160000;
M8M2;VS;SXV   240517C280.00;EquityOption;SXV;Call;280.0000;;20240517;TTUT;OX;20231117;20240517;;;20240516160000;
M9M2;VS;SXV   240517P280.00;EquityOption;SXV;Put;280.0000;;20240517;TTUT;OX;20231117;20240517;;;20240516160000;
MAM2;VS;SXV   240517C285.00;EquityOption;SXV;Call;285.0000;;20240517;TTUT;OX;20231117;20240517;;;20240516160000;
MBM2;VS;SXV   240517P285.00;EquityOption;SXV;Put;285.0000;;20240517;TTUT;OX;20231117;20240517;;;20240516160000;
MCM2;VS;SXV   240517C290.00;EquityOption;SXV;Call;290.0000;;20240517;TTUT;OX;20231117;20240517;;;20240516160000;
MDM2;VS;SXV   240517P290.00;EquityOption;SXV;Put;290.0000;;20240517;TTUT;OX;20231117;20240517;;;20240516160000;
A1K6;G0;GWO   231215C60.00;EquityOption;GWO;Call;60.0000;;20231215;GWO;OE;20231116;20231215;;;20231215160000;
A2K6;G0;GWO   231215P60.00;EquityOption;GWO;Put;60.0000;;20231215;GWO;OE;20231116;20231215;;;20231215160000;
AVGB;C4;CCO   231215C70.00;EquityOption;CCO;Call;70.0000;;20231215;CCO;OE;20231117;20231215;;;20231215160000;
AWGB;C4;CCO   231215P70.00;EquityOption;CCO;Put;70.0000;;20231215;CCO;OE;20231117;20231215;;;20231215160000;
AXGB;C4;CCO   231215C72.00;EquityOption;CCO;Call;72.0000;;20231215;CCO;OE;20231117;20231215;;;20231215160000;
AYGB;C4;CCO   231215P72.00;EquityOption;CCO;Put;72.0000;;20231215;CCO;OE;20231117;20231215;;;20231215160000;
AZGB;C4;CCO   231215C74.00;EquityOption;CCO;Call;74.0000;;20231215;CCO;OE;20231117;20231215;;;20231215160000;
A0HB;C4;CCO   231215P74.00;EquityOption;CCO;Put;74.0000;;20231215;CCO;OE;20231117;20231215;;;20231215160000;
A1HB;C4;CCO   231215C76.00;EquityOption;CCO;Call;76.0000;;20231215;CCO;OE;20231117;20231215;;;20231215160000;
A2HB;C4;CCO   231215P76.00;EquityOption;CCO;Put;76.0000;;20231215;CCO;OE;20231117;20231215;;;20231215160000;
A3HB;C4;CCO   240119C70.00;EquityOption;CCO;Call;70.0000;;20240119;CCO;OE;20231117;20240119;;;20240119160000;
A4HB;C4;CCO   240119P70.00;EquityOption;CCO;Put;70.0000;;20240119;CCO;OE;20231117;20240119;;;20240119160000;
A5HB;C4;CCO   240119C72.00;EquityOption;CCO;Call;72.0000;;20240119;CCO;OE;20231117;20240119;;;20240119160000;
A6HB;C4;CCO   240119P72.00;EquityOption;CCO;Put;72.0000;;20240119;CCO;OE;20231117;20240119;;;20240119160000;
A7HB;C4;CCO   240119C74.00;EquityOption;CCO;Call;74.0000;;20240119;CCO;OE;20231117;20240119;;;20240119160000;
A8HB;C4;CCO   240119P74.00;EquityOption;CCO;Put;74.0000;;20240119;CCO;OE;20231117;20240119;;;20240119160000;
A9HB;C4;CCO   240119C76.00;EquityOption;CCO;Call;76.0000;;20240119;CCO;OE;20231117;20240119;;;20240119160000;
AAHB;C4;CCO   240119P76.00;EquityOption;CCO;Put;76.0000;;20240119;CCO;OE;20231117;20240119;;;20240119160000;
ABHB;C4;CCO   240216C70.00;EquityOption;CCO;Call;70.0000;;20240216;CCO;OE;20231117;20240216;;;20240216160000;
ACHB;C4;CCO   240216P70.00;EquityOption;CCO;Put;70.0000;;20240216;CCO;OE;20231117;20240216;;;20240216160000;
ADHB;C4;CCO   240216C72.00;EquityOption;CCO;Call;72.0000;;20240216;CCO;OE;20231117;20240216;;;20240216160000;
AEHB;C4;CCO   240216P72.00;EquityOption;CCO;Put;72.0000;;20240216;CCO;OE;20231117;20240216;;;20240216160000;
AFHB;C4;CCO   240216C74.00;EquityOption;CCO;Call;74.0000;;20240216;CCO;OE;20231117;20240216;;;20240216160000;
AGHB;C4;CCO   240216P74.00;EquityOption;CCO;Put;74.0000;;20240216;CCO;OE;20231117;20240216;;;20240216160000;
AHHB;C4;CCO   240216C76.00;EquityOption;CCO;Call;76.0000;;20240216;CCO;OE;20231117;20240216;;;20240216160000;
AIHB;C4;CCO   240216P76.00;EquityOption;CCO;Put;76.0000;;20240216;CCO;OE;20231117;20240216;;;20240216160000;
AJHB;C4;CCO   240419C70.00;EquityOption;CCO;Call;70.0000;;20240419;CCO;OE;20231117;20240419;;;20240419160000;
AKHB;C4;CCO   240419P70.00;EquityOption;CCO;Put;70.0000;;20240419;CCO;OE;20231117;20240419;;;20240419160000;
ALHB;C4;CCO   240419C72.00;EquityOption;CCO;Call;72.0000;;20240419;CCO;OE;20231117;20240419;;;20240419160000;
AMHB;C4;CCO   240419P72.00;EquityOption;CCO;Put;72.0000;;20240419;CCO;OE;20231117;20240419;;;20240419160000;
ANHB;C4;CCO   240419C74.00;EquityOption;CCO;Call;74.0000;;20240419;CCO;OE;20231117;20240419;;;20240419160000;
AOHB;C4;CCO   240419P74.00;EquityOption;CCO;Put;74.0000;;20240419;CCO;OE;20231117;20240419;;;20240419160000;
APHB;C4;CCO   240419C76.00;EquityOption;CCO;Call;76.0000;;20240419;CCO;OE;20231117;20240419;;;20240419160000;
AQHB;C4;CCO   240419P76.00;EquityOption;CCO;Put;76.0000;;20240419;CCO;OE;20231117;20240419;;;20240419160000;
ARHB;C4;CCO   240517C70.00;EquityOption;CCO;Call;70.0000;;20240517;CCO;OE;20231117;20240517;;;20240517160000;
ASHB;C4;CCO   240517P70.00;EquityOption;CCO;Put;70.0000;;20240517;CCO;OE;20231117;20240517;;;20240517160000;
ATHB;C4;CCO   240517C72.00;EquityOption;CCO;Call;72.0000;;20240517;CCO;OE;20231117;20240517;;;20240517160000;
AUHB;C4;CCO   240517P72.00;EquityOption;CCO;Put;72.0000;;20240517;CCO;OE;20231117;20240517;;;20240517160000;
AVHB;C4;CCO   240517C74.00;EquityOption;CCO;Call;74.0000;;20240517;CCO;OE;20231117;20240517;;;20240517160000;
AWHB;C4;CCO   240517P74.00;EquityOption;CCO;Put;74.0000;;20240517;CCO;OE;20231117;20240517;;;20240517160000;
AXHB;C4;CCO   240517C76.00;EquityOption;CCO;Call;76.0000;;20240517;CCO;OE;20231117;20240517;;;20240517160000;
AYHB;C4;CCO   240517P76.00;EquityOption;CCO;Put;76.0000;;20240517;CCO;OE;20231117;20240517;;;20240517160000;
AZHB;C4;CCO   240315C72.00;EquityOption;CCO;Call;72.0000;;20240315;CCO;OE;20231117;20240315;;;20240315160000;
A0IB;C4;CCO   240315P72.00;EquityOption;CCO;Put;72.0000;;20240315;CCO;OE;20231117;20240315;;;20240315160000;
A1IB;C4;CCO   240315C74.00;EquityOption;CCO;Call;74.0000;;20240315;CCO;OE;20231117;20240315;;;20240315160000;
A2IB;C4;CCO   240315P74.00;EquityOption;CCO;Put;74.0000;;20240315;CCO;OE;20231117;20240315;;;20240315160000;
A3IB;C4;CCO   240315C76.00;EquityOption;CCO;Call;76.0000;;20240315;CCO;OE;20231117;20240315;;;20240315160000;
A4IB;C4;CCO   240315P76.00;EquityOption;CCO;Put;76.0000;;20240315;CCO;OE;20231117;20240315;;;20240315160000;
A5IB;C4;CCO   240621C72.00;EquityOption;CCO;Call;72.0000;;20240621;CCO;OE;20231117;20240621;;;20240621160000;
A6IB;C4;CCO   240621P72.00;EquityOption;CCO;Put;72.0000;;20240621;CCO;OE;20231117;20240621;;;20240621160000;
A7IB;C4;CCO   240621C74.00;EquityOption;CCO;Call;74.0000;;20240621;CCO;OE;20231117;20240621;;;20240621160000;
A8IB;C4;CCO   240621P74.00;EquityOption;CCO;Put;74.0000;;20240621;CCO;OE;20231117;20240621;;;20240621160000;
A9IB;C4;CCO   240621C76.00;EquityOption;CCO;Call;76.0000;;20240621;CCO;OE;20231117;20240621;;;20240621160000;
AAIB;C4;CCO   240621P76.00;EquityOption;CCO;Put;76.0000;;20240621;CCO;OE;20231117;20240621;;;20240621160000;
ABIB;C4;CCO   240920C72.00;EquityOption;CCO;Call;72.0000;;20240920;CCO;OE;20231117;20240920;;;20240920160000;
ACIB;C4;CCO   240920P72.00;EquityOption;CCO;Put;72.0000;;20240920;CCO;OE;20231117;20240920;;;20240920160000;
ADIB;C4;CCO   240920C74.00;EquityOption;CCO;Call;74.0000;;20240920;CCO;OE;20231117;20240920;;;20240920160000;
AEIB;C4;CCO   240920P74.00;EquityOption;CCO;Put;74.0000;;20240920;CCO;OE;20231117;20240920;;;20240920160000;
AFIB;C4;CCO   240920C76.00;EquityOption;CCO;Call;76.0000;;20240920;CCO;OE;20231117;20240920;;;20240920160000;
AGIB;C4;CCO   240920P76.00;EquityOption;CCO;Put;76.0000;;20240920;CCO;OE;20231117;20240920;;;20240920160000;
AKZJ;C0;CM    231124C51.50;EquityOption;CM;Call;51.5000;;20231124;CM;OE;20231117;20231124;;;20231124160000;
ALZJ;C0;CM    231124P51.50;EquityOption;CM;Put;51.5000;;20231124;CM;OE;20231117;20231124;;;20231124160000;
AMZJ;C0;CM    231124C52.50;EquityOption;CM;Call;52.5000;;20231124;CM;OE;20231117;20231124;;;20231124160000;
ANZJ;C0;CM    231124P52.50;EquityOption;CM;Put;52.5000;;20231124;CM;OE;20231117;20231124;;;20231124160000;
AOZJ;C0;CM    231124C53.50;EquityOption;CM;Call;53.5000;;20231124;CM;OE;20231117;20231124;;;20231124160000;
APZJ;C0;CM    231124P53.50;EquityOption;CM;Put;53.5000;;20231124;CM;OE;20231117;20231124;;;20231124160000;
AQZJ;C0;CM    231124C54.50;EquityOption;CM;Call;54.5000;;20231124;CM;OE;20231117;20231124;;;20231124160000;
ARZJ;C0;CM    231124P54.50;EquityOption;CM;Put;54.5000;;20231124;CM;OE;20231117;20231124;;;20231124160000;
ASZJ;C0;CM    231201C51.50;EquityOption;CM;Call;51.5000;;20231201;CM;OE;20231117;20231201;;;20231201160000;
ATZJ;C0;CM    231201P51.50;EquityOption;CM;Put;51.5000;;20231201;CM;OE;20231117;20231201;;;20231201160000;
AUZJ;C0;CM    231201C52.50;EquityOption;CM;Call;52.5000;;20231201;CM;OE;20231117;20231201;;;20231201160000;
AVZJ;C0;CM    231201P52.50;EquityOption;CM;Put;52.5000;;20231201;CM;OE;20231117;20231201;;;20231201160000;
AWZJ;C0;CM    231201C53.50;EquityOption;CM;Call;53.5000;;20231201;CM;OE;20231117;20231201;;;20231201160000;
AXZJ;C0;CM    231201P53.50;EquityOption;CM;Put;53.5000;;20231201;CM;OE;20231117;20231201;;;20231201160000;
AYZJ;C0;CM    231201C54.50;EquityOption;CM;Call;54.5000;;20231201;CM;OE;20231117;20231201;;;20231201160000;
AZZJ;C0;CM    231201P54.50;EquityOption;CM;Put;54.5000;;20231201;CM;OE;20231117;20231201;;;20231201160000;
A00K;C0;CM    231208C51.50;EquityOption;CM;Call;51.5000;;20231208;CM;OE;20231117;20231208;;;20231208160000;
A10K;C0;CM    231208P51.50;EquityOption;CM;Put;51.5000;;20231208;CM;OE;20231117;20231208;;;20231208160000;
A20K;C0;CM    231208C52.50;EquityOption;CM;Call;52.5000;;20231208;CM;OE;20231117;20231208;;;20231208160000;
A30K;C0;CM    231208P52.50;EquityOption;CM;Put;52.5000;;20231208;CM;OE;20231117;20231208;;;20231208160000;
A40K;C0;CM    231208C53.50;EquityOption;CM;Call;53.5000;;20231208;CM;OE;20231117;20231208;;;20231208160000;
A50K;C0;CM    231208P53.50;EquityOption;CM;Put;53.5000;;20231208;CM;OE;20231117;20231208;;;20231208160000;
A60K;C0;CM    231208C54.50;EquityOption;CM;Call;54.5000;;20231208;CM;OE;20231117;20231208;;;20231208160000;
A70K;C0;CM    231208P54.50;EquityOption;CM;Put;54.5000;;20231208;CM;OE;20231117;20231208;;;20231208160000;
A80K;C0;CM    231215C54.50;EquityOption;CM;Call;54.5000;;20231215;CM;OE;20231117;20231215;;;20231215160000;
A90K;C0;CM    231215P54.50;EquityOption;CM;Put;54.5000;;20231215;CM;OE;20231117;20231215;;;20231215160000;
MYE2;2F;MRE   240517C10.00;EquityOption;MRE;Call;10.0000;;20240517;MRE;OE;20231117;20240517;;;20240517160000;
MZE2;2F;MRE   240517P10.00;EquityOption;MRE;Put;10.0000;;20240517;MRE;OE;20231117;20240517;;;20240517160000;
M332;C9;CLS   231215C41.00;EquityOption;CLS;Call;41.0000;;20231215;CLS;OE;20231117;20231215;;;20231215160000;
M432;C9;CLS   231215P41.00;EquityOption;CLS;Put;41.0000;;20231215;CLS;OE;20231117;20231215;;;20231215160000;
M532;C9;CLS   240119C41.00;EquityOption;CLS;Call;41.0000;;20240119;CLS;OE;20231117;20240119;;;20240119160000;
M632;C9;CLS   240119P41.00;EquityOption;CLS;Put;41.0000;;20240119;CLS;OE;20231117;20240119;;;20240119160000;
M732;C9;CLS   240216C41.00;EquityOption;CLS;Call;41.0000;;20240216;CLS;OE;20231117;20240216;;;20240216160000;
M832;C9;CLS   240216P41.00;EquityOption;CLS;Put;41.0000;;20240216;CLS;OE;20231117;20240216;;;20240216160000;
M932;C9;CLS   240315C41.00;EquityOption;CLS;Call;41.0000;;20240315;CLS;OE;20231117;20240315;;;20240315160000;
MA32;C9;CLS   240315P41.00;EquityOption;CLS;Put;41.0000;;20240315;CLS;OE;20231117;20240315;;;20240315160000;
MB32;C9;CLS   240419C41.00;EquityOption;CLS;Call;41.0000;;20240419;CLS;OE;20231117;20240419;;;20240419160000;
MC32;C9;CLS   240419P41.00;EquityOption;CLS;Put;41.0000;;20240419;CLS;OE;20231117;20240419;;;20240419160000;
MD32;C9;CLS   240517C41.00;EquityOption;CLS;Call;41.0000;;20240517;CLS;OE;20231117;20240517;;;20240517160000;
ME32;C9;CLS   240517P41.00;EquityOption;CLS;Put;41.0000;;20240517;CLS;OE;20231117;20240517;;;20240517160000;
MIL5;CV;CRON  240517C1.75;EquityOption;CRON;Call;1.7500;;20240517;CRON;OE;20231117;20240517;;;20240517160000;
MJL5;CV;CRON  240517P1.75;EquityOption;CRON;Put;1.7500;;20240517;CRON;OE;20231117;20240517;;;20240517160000;
M0V0;F4;FIL   240517C15.50;EquityOption;FIL;Call;15.5000;;20240517;FIL;OE;20231117;20240517;;;20240517160000;
M1V0;F4;FIL   240517P15.50;EquityOption;FIL;Put;15.5000;;20240517;FIL;OE;20231117;20240517;;;20240517160000;
MGP1;I4;IVN   240517C9.25;EquityOption;IVN;Call;9.2500;;20240517;IVN;OE;20231117;20240517;;;20240517160000;
MHP1;I4;IVN   240517P9.25;EquityOption;IVN;Put;9.2500;;20240517;IVN;OE;20231117;20240517;;;20240517160000;
AE45;P3;PD    240216C68.00;EquityOption;PD;Call;68.0000;;20240216;PD;OE;20231117;20240216;;;20240216160000;
AF45;P3;PD    240216P68.00;EquityOption;PD;Put;68.0000;;20240216;PD;OE;20231117;20240216;;;20240216160000;
AG45;P3;PD    240315C68.00;EquityOption;PD;Call;68.0000;;20240315;PD;OE;20231117;20240315;;;20240315160000;
AH45;P3;PD    240315P68.00;EquityOption;PD;Put;68.0000;;20240315;PD;OE;20231117;20240315;;;20240315160000;
AI45;P3;PD    240419C68.00;EquityOption;PD;Call;68.0000;;20240419;PD;OE;20231117;20240419;;;20240419160000;
AJ45;P3;PD    240419P68.00;EquityOption;PD;Put;68.0000;;20240419;PD;OE;20231117;20240419;;;20240419160000;
AK45;P3;PD    240517C68.00;EquityOption;PD;Call;68.0000;;20240517;PD;OE;20231117;20240517;;;20240517160000;
AL45;P3;PD    240517P68.00;EquityOption;PD;Put;68.0000;;20240517;PD;OE;20231117;20240517;;;20240517160000;
MYN0;PM;PMZ   240517C11.50;EquityOption;PMZ;Call;11.5000;;20240517;PMZu;OE;20231117;20240517;;;20240517160000;
MZN0;PM;PMZ   240517P11.50;EquityOption;PMZ;Put;11.5000;;20240517;PMZu;OE;20231117;20240517;;;20240517160000;
MEA1;PR;PRMW  240517C18.50;EquityOption;PRMW;Call;18.5000;;20240517;PRMW;OE;20231117;20240517;;;20240517160000;
MFA1;PR;PRMW  240517P18.50;EquityOption;PRMW;Put;18.5000;;20240517;PRMW;OE;20231117;20240517;;;20240517160000;
MGA1;PR;PRMW  240517C17.00;EquityOption;PRMW;Call;17.0000;;20240517;PRMW;OE;20231117;20240517;;;20240517160000;
MHA1;PR;PRMW  240517P17.00;EquityOption;PRMW;Put;17.0000;;20240517;PRMW;OE;20231117;20240517;;;20240517160000;
MWF5;S9;WPM   240119C70.00;EquityOption;WPM;Call;70.0000;;20240119;WPM;OE;20231117;20240119;;;20240119160000;
MXF5;S9;WPM   240119P70.00;EquityOption;WPM;Put;70.0000;;20240119;WPM;OE;20231117;20240119;;;20240119160000;
MYF5;S9;WPM   240216C70.00;EquityOption;WPM;Call;70.0000;;20240216;WPM;OE;20231117;20240216;;;20240216160000;
MZF5;S9;WPM   240216P70.00;EquityOption;WPM;Put;70.0000;;20240216;WPM;OE;20231117;20240216;;;20240216160000;
M0G5;S9;WPM   240419C70.00;EquityOption;WPM;Call;70.0000;;20240419;WPM;OE;20231117;20240419;;;20240419160000;
M1G5;S9;WPM   240419P70.00;EquityOption;WPM;Put;70.0000;;20240419;WPM;OE;20231117;20240419;;;20240419160000;
M2G5;S9;WPM   240517C70.00;EquityOption;WPM;Call;70.0000;;20240517;WPM;OE;20231117;20240517;;;20240517160000;
M3G5;S9;WPM   240517P70.00;EquityOption;WPM;Put;70.0000;;20240517;WPM;OE;20231117;20240517;;;20240517160000;
M4G5;S9;WPM   240621C75.00;EquityOption;WPM;Call;75.0000;;20240621;WPM;OE;20231117;20240621;;;20240621160000;
M5G5;S9;WPM   240621P75.00;EquityOption;WPM;Put;75.0000;;20240621;WPM;OE;20231117;20240621;;;20240621160000;
M6G5;S9;WPM   240920C75.00;EquityOption;WPM;Call;75.0000;;20240920;WPM;OE;20231117;20240920;;;20240920160000;
M7G5;S9;WPM   240920P75.00;EquityOption;WPM;Put;75.0000;;20240920;WPM;OE;20231117;20240920;;;20240920160000;
MIO1;WS;WSP   240517C175.00;EquityOption;WSP;Call;175.0000;;20240517;WSP;OE;20231117;20240517;;;20240517160000;
MJO1;WS;WSP   240517P175.00;EquityOption;WSP;Put;175.0000;;20240517;WSP;OE;20231117;20240517;;;20240517160000;
A9XA;X1;XGD   240517C18.00;EquityOption;XGD;Call;18.0000;;20240517;XGD;OA;20231117;20240517;;;20240517160000;
AAXA;X1;XGD   240517P18.00;EquityOption;XGD;Put;18.0000;;20240517;XGD;OA;20231117;20240517;;;20240517160000;
ABGD;X4;XEG   240517C15.50;EquityOption;XEG;Call;15.5000;;20240517;XEG;OA;20231117;20240517;;;20240517160000;
ACGD;X4;XEG   240517P15.50;EquityOption;XEG;Put;15.5000;;20240517;XEG;OA;20231117;20240517;;;20240517160000;
ADGD;X4;XEG   240517C15.25;EquityOption;XEG;Call;15.2500;;20240517;XEG;OA;20231117;20240517;;;20240517160000;
AEGD;X4;XEG   240517P15.25;EquityOption;XEG;Put;15.2500;;20240517;XEG;OA;20231117;20240517;;;20240517160000;
MS82;H7;HGD   240517C5.25;EquityOption;HGD;Call;5.2500;;20240517;HGD;OA;20231117;20240517;;;20240517160000;
