InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AOQG;R1;RY    221209C135.00;EquityOption;RY;Call;135.0000;;20221209;RY;OE;20221110;20221209;;;20221209160000;
APQG;R1;RY    221209P135.00;EquityOption;RY;Put;135.0000;;20221209;RY;OE;20221110;20221209;;;20221209160000;
AP7F;B5;BNS   221209C71.00;EquityOption;BNS;Call;71.0000;;20221209;BNS;OE;20221110;20221209;;;20221209160000;
AQ7F;B5;BNS   221209P71.00;EquityOption;BNS;Put;71.0000;;20221209;BNS;OE;20221110;20221209;;;20221209160000;
AWZD;Q0;ABX   221209C24.50;EquityOption;ABX;Call;24.5000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
AXZD;Q0;ABX   221209P24.50;EquityOption;ABX;Put;24.5000;;20221209;ABX;OE;20221110;20221209;;;20221209160000;
AGFH;B4;BMO   221125C131.00;EquityOption;BMO;Call;131.0000;;20221125;BMO;OE;20221111;20221125;;;20221125160000;
AHFH;B4;BMO   221125P131.00;EquityOption;BMO;Put;131.0000;;20221125;BMO;OE;20221111;20221125;;;20221125160000;
AIFH;B4;BMO   221202C127.00;EquityOption;BMO;Call;127.0000;;20221202;BMO;OE;20221111;20221202;;;20221202160000;
AJFH;B4;BMO   221202P127.00;EquityOption;BMO;Put;127.0000;;20221202;BMO;OE;20221111;20221202;;;20221202160000;
AKFH;B4;BMO   221202C129.00;EquityOption;BMO;Call;129.0000;;20221202;BMO;OE;20221111;20221202;;;20221202160000;
ALFH;B4;BMO   221202P129.00;EquityOption;BMO;Put;129.0000;;20221202;BMO;OE;20221111;20221202;;;20221202160000;
AMFH;B4;BMO   221202C131.00;EquityOption;BMO;Call;131.0000;;20221202;BMO;OE;20221111;20221202;;;20221202160000;
ANFH;B4;BMO   221202P131.00;EquityOption;BMO;Put;131.0000;;20221202;BMO;OE;20221111;20221202;;;20221202160000;
AOFH;B4;BMO   221216C131.00;EquityOption;BMO;Call;131.0000;;20221216;BMO;OE;20221111;20221216;;;20221216160000;
APFH;B4;BMO   221216P131.00;EquityOption;BMO;Put;131.0000;;20221216;BMO;OE;20221111;20221216;;;20221216160000;
AQFH;B4;BMO   221216C134.00;EquityOption;BMO;Call;134.0000;;20221216;BMO;OE;20221111;20221216;;;20221216160000;
ARFH;B4;BMO   221216P134.00;EquityOption;BMO;Put;134.0000;;20221216;BMO;OE;20221111;20221216;;;20221216160000;
MUF7;OX;OBWG23C9400;FutureOption;OBW;Call;94.0000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MVF7;OX;OBWG23P9400;FutureOption;OBW;Put;94.0000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MWF7;OX;OBWG23C94125;FutureOption;OBW;Call;94.1250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MXF7;OX;OBWG23P94125;FutureOption;OBW;Put;94.1250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MYF7;OX;OBWG23C9425;FutureOption;OBW;Call;94.2500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MZF7;OX;OBWG23P9425;FutureOption;OBW;Put;94.2500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M0G7;OX;OBWG23C94375;FutureOption;OBW;Call;94.3750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M1G7;OX;OBWG23P94375;FutureOption;OBW;Put;94.3750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M2G7;OX;OBWG23C9450;FutureOption;OBW;Call;94.5000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M3G7;OX;OBWG23P9450;FutureOption;OBW;Put;94.5000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M4G7;OX;OBWG23C94625;FutureOption;OBW;Call;94.6250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M5G7;OX;OBWG23P94625;FutureOption;OBW;Put;94.6250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M6G7;OX;OBWG23C9475;FutureOption;OBW;Call;94.7500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M7G7;OX;OBWG23P9475;FutureOption;OBW;Put;94.7500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M8G7;OX;OBWG23C94875;FutureOption;OBW;Call;94.8750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M9G7;OX;OBWG23P94875;FutureOption;OBW;Put;94.8750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MAG7;OX;OBWG23C9500;FutureOption;OBW;Call;95.0000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MBG7;OX;OBWG23P9500;FutureOption;OBW;Put;95.0000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MCG7;OX;OBWG23C95125;FutureOption;OBW;Call;95.1250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MDG7;OX;OBWG23P95125;FutureOption;OBW;Put;95.1250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MEG7;OX;OBWG23C9525;FutureOption;OBW;Call;95.2500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MFG7;OX;OBWG23P9525;FutureOption;OBW;Put;95.2500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MGG7;OX;OBWG23C95375;FutureOption;OBW;Call;95.3750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MHG7;OX;OBWG23P95375;FutureOption;OBW;Put;95.3750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MIG7;OX;OBWG23C9550;FutureOption;OBW;Call;95.5000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MJG7;OX;OBWG23P9550;FutureOption;OBW;Put;95.5000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MKG7;OX;OBWG23C95625;FutureOption;OBW;Call;95.6250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MLG7;OX;OBWG23P95625;FutureOption;OBW;Put;95.6250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MMG7;OX;OBWG23C9575;FutureOption;OBW;Call;95.7500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MNG7;OX;OBWG23P9575;FutureOption;OBW;Put;95.7500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MOG7;OX;OBWG23C95875;FutureOption;OBW;Call;95.8750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MPG7;OX;OBWG23P95875;FutureOption;OBW;Put;95.8750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MQG7;OX;OBWG23C9600;FutureOption;OBW;Call;96.0000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MRG7;OX;OBWG23P9600;FutureOption;OBW;Put;96.0000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MSG7;OX;OBWG23C96125;FutureOption;OBW;Call;96.1250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MTG7;OX;OBWG23P96125;FutureOption;OBW;Put;96.1250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MUG7;OX;OBWG23C9625;FutureOption;OBW;Call;96.2500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MVG7;OX;OBWG23P9625;FutureOption;OBW;Put;96.2500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MWG7;OX;OBWG23C96375;FutureOption;OBW;Call;96.3750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MXG7;OX;OBWG23P96375;FutureOption;OBW;Put;96.3750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MYG7;OX;OBWG23C9650;FutureOption;OBW;Call;96.5000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MZG7;OX;OBWG23P9650;FutureOption;OBW;Put;96.5000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M0H7;OX;OBWG23C96625;FutureOption;OBW;Call;96.6250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M1H7;OX;OBWG23P96625;FutureOption;OBW;Put;96.6250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M2H7;OX;OBWG23C9675;FutureOption;OBW;Call;96.7500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M3H7;OX;OBWG23P9675;FutureOption;OBW;Put;96.7500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M4H7;OX;OBWG23C96875;FutureOption;OBW;Call;96.8750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M5H7;OX;OBWG23P96875;FutureOption;OBW;Put;96.8750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M6H7;OX;OBWG23C9700;FutureOption;OBW;Call;97.0000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M7H7;OX;OBWG23P9700;FutureOption;OBW;Put;97.0000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M8H7;OX;OBWG23C97125;FutureOption;OBW;Call;97.1250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M9H7;OX;OBWG23P97125;FutureOption;OBW;Put;97.1250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MAH7;OX;OBWG23C9725;FutureOption;OBW;Call;97.2500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MBH7;OX;OBWG23P9725;FutureOption;OBW;Put;97.2500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MCH7;OX;OBWG23C97375;FutureOption;OBW;Call;97.3750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MDH7;OX;OBWG23P97375;FutureOption;OBW;Put;97.3750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MEH7;OX;OBWG23C9750;FutureOption;OBW;Call;97.5000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MFH7;OX;OBWG23P9750;FutureOption;OBW;Put;97.5000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MGH7;OX;OBWG23C97625;FutureOption;OBW;Call;97.6250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MHH7;OX;OBWG23P97625;FutureOption;OBW;Put;97.6250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MIH7;OX;OBWG23C9775;FutureOption;OBW;Call;97.7500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MJH7;OX;OBWG23P9775;FutureOption;OBW;Put;97.7500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MKH7;OX;OBWG23C97875;FutureOption;OBW;Call;97.8750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MLH7;OX;OBWG23P97875;FutureOption;OBW;Put;97.8750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MMH7;OX;OBWG23C9800;FutureOption;OBW;Call;98.0000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MNH7;OX;OBWG23P9800;FutureOption;OBW;Put;98.0000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MOH7;OX;OBWG23C98125;FutureOption;OBW;Call;98.1250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MPH7;OX;OBWG23P98125;FutureOption;OBW;Put;98.1250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MQH7;OX;OBWG23C9825;FutureOption;OBW;Call;98.2500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MRH7;OX;OBWG23P9825;FutureOption;OBW;Put;98.2500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MSH7;OX;OBWG23C98375;FutureOption;OBW;Call;98.3750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MTH7;OX;OBWG23P98375;FutureOption;OBW;Put;98.3750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MUH7;OX;OBWG23C9850;FutureOption;OBW;Call;98.5000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MVH7;OX;OBWG23P9850;FutureOption;OBW;Put;98.5000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MWH7;OX;OBWG23C98625;FutureOption;OBW;Call;98.6250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MXH7;OX;OBWG23P98625;FutureOption;OBW;Put;98.6250;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MYH7;OX;OBWG23C9875;FutureOption;OBW;Call;98.7500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
MZH7;OX;OBWG23P9875;FutureOption;OBW;Put;98.7500;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M0I7;OX;OBWG23C98875;FutureOption;OBW;Call;98.8750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M1I7;OX;OBWG23P98875;FutureOption;OBW;Put;98.8750;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M2I7;OX;OBWG23C9900;FutureOption;OBW;Call;99.0000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
M3I7;OX;OBWG23P9900;FutureOption;OBW;Put;99.0000;20240318;20230210;BAXH24;PU;20221111;20230210;;;20230210163000;
ABSB;E2;ENB   221216C51.00;EquityOption;ENB;Call;51.0000;;20221216;ENB;OE;20221111;20221216;;;20221216160000;
ACSB;E2;ENB   221216P51.00;EquityOption;ENB;Put;51.0000;;20221216;ENB;OE;20221111;20221216;;;20221216160000;
ADSB;E2;ENB   221216C53.00;EquityOption;ENB;Call;53.0000;;20221216;ENB;OE;20221111;20221216;;;20221216160000;
AESB;E2;ENB   221216P53.00;EquityOption;ENB;Put;53.0000;;20221216;ENB;OE;20221111;20221216;;;20221216160000;
AFSB;E2;ENB   221216C57.00;EquityOption;ENB;Call;57.0000;;20221216;ENB;OE;20221111;20221216;;;20221216160000;
AGSB;E2;ENB   221216P57.00;EquityOption;ENB;Put;57.0000;;20221216;ENB;OE;20221111;20221216;;;20221216160000;
MQWB;WD;WEED  230421C7.00;EquityOption;WEED;Call;7.0000;;20230421;WEED;OE;20221111;20230421;;;20230421160000;
MRWB;WD;WEED  230421P7.00;EquityOption;WEED;Put;7.0000;;20230421;WEED;OE;20221111;20230421;;;20230421160000;
MSWB;WD;WEED  230421C7.50;EquityOption;WEED;Call;7.5000;;20230421;WEED;OE;20221111;20230421;;;20230421160000;
MTWB;WD;WEED  230421P7.50;EquityOption;WEED;Put;7.5000;;20230421;WEED;OE;20221111;20230421;;;20230421160000;
MUWB;WD;WEED  230421C8.00;EquityOption;WEED;Call;8.0000;;20230421;WEED;OE;20221111;20230421;;;20230421160000;
MVWB;WD;WEED  230421P8.00;EquityOption;WEED;Put;8.0000;;20230421;WEED;OE;20221111;20230421;;;20230421160000;
MWWB;WD;WEED  230616C7.50;EquityOption;WEED;Call;7.5000;;20230616;WEED;OE;20221111;20230616;;;20230616160000;
MXWB;WD;WEED  230616P7.50;EquityOption;WEED;Put;7.5000;;20230616;WEED;OE;20221111;20230616;;;20230616160000;
MYWB;WD;WEED  230616C8.00;EquityOption;WEED;Call;8.0000;;20230616;WEED;OE;20221111;20230616;;;20230616160000;
MZWB;WD;WEED  230616P8.00;EquityOption;WEED;Put;8.0000;;20230616;WEED;OE;20221111;20230616;;;20230616160000;
M0XB;WD;WEED  230915C7.00;EquityOption;WEED;Call;7.0000;;20230915;WEED;OE;20221111;20230915;;;20230915160000;
M1XB;WD;WEED  230915P7.00;EquityOption;WEED;Put;7.0000;;20230915;WEED;OE;20221111;20230915;;;20230915160000;
M2XB;WD;WEED  230915C7.50;EquityOption;WEED;Call;7.5000;;20230915;WEED;OE;20221111;20230915;;;20230915160000;
M3XB;WD;WEED  230915P7.50;EquityOption;WEED;Put;7.5000;;20230915;WEED;OE;20221111;20230915;;;20230915160000;
M4XB;WD;WEED  230915C8.00;EquityOption;WEED;Call;8.0000;;20230915;WEED;OE;20221111;20230915;;;20230915160000;
M5XB;WD;WEED  230915P8.00;EquityOption;WEED;Put;8.0000;;20230915;WEED;OE;20221111;20230915;;;20230915160000;
M241;6G;VGCX  230421C8.75;EquityOption;VGCX;Call;8.7500;;20230421;VGCX;OE;20221111;20230421;;;20230421160000;
M341;6G;VGCX  230421P8.75;EquityOption;VGCX;Put;8.7500;;20230421;VGCX;OE;20221111;20230421;;;20230421160000;
M441;6G;VGCX  230421C9.00;EquityOption;VGCX;Call;9.0000;;20230421;VGCX;OE;20221111;20230421;;;20230421160000;
M541;6G;VGCX  230421P9.00;EquityOption;VGCX;Put;9.0000;;20230421;VGCX;OE;20221111;20230421;;;20230421160000;
MGL2;93;MAXR  230317C37.00;EquityOption;MAXR;Call;37.0000;;20230317;MAXR;OE;20221111;20230317;;;20230317160000;
MHL2;93;MAXR  230317P37.00;EquityOption;MAXR;Put;37.0000;;20230317;MAXR;OE;20221111;20230317;;;20230317160000;
MIL2;93;MAXR  230421C37.00;EquityOption;MAXR;Call;37.0000;;20230421;MAXR;OE;20221111;20230421;;;20230421160000;
MJL2;93;MAXR  230421P37.00;EquityOption;MAXR;Put;37.0000;;20230421;MAXR;OE;20221111;20230421;;;20230421160000;
MKL2;93;MAXR  230915C38.00;EquityOption;MAXR;Call;38.0000;;20230915;MAXR;OE;20221111;20230915;;;20230915160000;
MLL2;93;MAXR  230915P38.00;EquityOption;MAXR;Put;38.0000;;20230915;MAXR;OE;20221111;20230915;;;20230915160000;
M6H2;98;SCL   221216C13.00;EquityOption;SCL;Call;13.0000;;20221216;SCL;OE;20221111;20221216;;;20221216160000;
M7H2;98;SCL   221216P13.00;EquityOption;SCL;Put;13.0000;;20221216;SCL;OE;20221111;20221216;;;20221216160000;
M8H2;98;SCL   230120C13.00;EquityOption;SCL;Call;13.0000;;20230120;SCL;OE;20221111;20230120;;;20230120160000;
M9H2;98;SCL   230120P13.00;EquityOption;SCL;Put;13.0000;;20230120;SCL;OE;20221111;20230120;;;20230120160000;
MAH2;98;SCL   230217C13.00;EquityOption;SCL;Call;13.0000;;20230217;SCL;OE;20221111;20230217;;;20230217160000;
MBH2;98;SCL   230217P13.00;EquityOption;SCL;Put;13.0000;;20230217;SCL;OE;20221111;20230217;;;20230217160000;
MCH2;98;SCL   230317C13.00;EquityOption;SCL;Call;13.0000;;20230317;SCL;OE;20221111;20230317;;;20230317160000;
MDH2;98;SCL   230317P13.00;EquityOption;SCL;Put;13.0000;;20230317;SCL;OE;20221111;20230317;;;20230317160000;
MEH2;98;SCL   230421C13.00;EquityOption;SCL;Call;13.0000;;20230421;SCL;OE;20221111;20230421;;;20230421160000;
MFH2;98;SCL   230421P13.00;EquityOption;SCL;Put;13.0000;;20230421;SCL;OE;20221111;20230421;;;20230421160000;
M2H1;BI;BEI   230317C58.00;EquityOption;BEI;Call;58.0000;;20230317;BEIu;OE;20221111;20230317;;;20230317160000;
M3H1;BI;BEI   230317P58.00;EquityOption;BEI;Put;58.0000;;20230317;BEIu;OE;20221111;20230317;;;20230317160000;
M4H1;BI;BEI   230421C58.00;EquityOption;BEI;Call;58.0000;;20230421;BEIu;OE;20221111;20230421;;;20230421160000;
M5H1;BI;BEI   230421P58.00;EquityOption;BEI;Put;58.0000;;20230421;BEIu;OE;20221111;20230421;;;20230421160000;
MI51;DY;DIR   230421C13.50;EquityOption;DIR;Call;13.5000;;20230421;DIRu;OE;20221111;20230421;;;20230421160000;
MJ51;DY;DIR   230421P13.50;EquityOption;DIR;Put;13.5000;;20230421;DIRu;OE;20221111;20230421;;;20230421160000;
A944;F7;FNV   230120C210.00;EquityOption;FNV;Call;210.0000;;20230120;FNV;OE;20221111;20230120;;;20230120160000;
AA44;F7;FNV   230120P210.00;EquityOption;FNV;Put;210.0000;;20230120;FNV;OE;20221111;20230120;;;20230120160000;
AB44;F7;FNV   230217C210.00;EquityOption;FNV;Call;210.0000;;20230217;FNV;OE;20221111;20230217;;;20230217160000;
AC44;F7;FNV   230217P210.00;EquityOption;FNV;Put;210.0000;;20230217;FNV;OE;20221111;20230217;;;20230217160000;
AD44;F7;FNV   230421C210.00;EquityOption;FNV;Call;210.0000;;20230421;FNV;OE;20221111;20230421;;;20230421160000;
AE44;F7;FNV   230421P210.00;EquityOption;FNV;Put;210.0000;;20230421;FNV;OE;20221111;20230421;;;20230421160000;
AF44;F7;FNV   230616C210.00;EquityOption;FNV;Call;210.0000;;20230616;FNV;OE;20221111;20230616;;;20230616160000;
AG44;F7;FNV   230616P210.00;EquityOption;FNV;Put;210.0000;;20230616;FNV;OE;20221111;20230616;;;20230616160000;
AH44;F7;FNV   230915C210.00;EquityOption;FNV;Call;210.0000;;20230915;FNV;OE;20221111;20230915;;;20230915160000;
AI44;F7;FNV   230915P210.00;EquityOption;FNV;Put;210.0000;;20230915;FNV;OE;20221111;20230915;;;20230915160000;
MSJ0;KG;KRR   230120C5.00;EquityOption;KRR;Call;5.0000;;20230120;KRR;OE;20221111;20230120;;;20230120160000;
MTJ0;KG;KRR   230120P5.00;EquityOption;KRR;Put;5.0000;;20230120;KRR;OE;20221111;20230120;;;20230120160000;
MUJ0;KG;KRR   230217C5.00;EquityOption;KRR;Call;5.0000;;20230217;KRR;OE;20221111;20230217;;;20230217160000;
MVJ0;KG;KRR   230217P5.00;EquityOption;KRR;Put;5.0000;;20230217;KRR;OE;20221111;20230217;;;20230217160000;
MWJ0;KG;KRR   230421C5.00;EquityOption;KRR;Call;5.0000;;20230421;KRR;OE;20221111;20230421;;;20230421160000;
MXJ0;KG;KRR   230421P5.00;EquityOption;KRR;Put;5.0000;;20230421;KRR;OE;20221111;20230421;;;20230421160000;
MYJ0;KG;KRR   230915C6.00;EquityOption;KRR;Call;6.0000;;20230915;KRR;OE;20221111;20230915;;;20230915160000;
MZJ0;KG;KRR   230915P6.00;EquityOption;KRR;Put;6.0000;;20230915;KRR;OE;20221111;20230915;;;20230915160000;
MIV2;L4;SEA   230421C19.00;EquityOption;SEA;Call;19.0000;;20230421;SEA;OE;20221111;20230421;;;20230421160000;
MJV2;L4;SEA   230421P19.00;EquityOption;SEA;Put;19.0000;;20230421;SEA;OE;20221111;20230421;;;20230421160000;
MQR0;LJ;BEPC  230421C47.00;EquityOption;BEPC;Call;47.0000;;20230421;BEPC;OE;20221111;20230421;;;20230421160000;
MRR0;LJ;BEPC  230421P47.00;EquityOption;BEPC;Put;47.0000;;20230421;BEPC;OE;20221111;20230421;;;20230421160000;
MIR1;QB;QSR   230616C95.00;EquityOption;QSR;Call;95.0000;;20230616;QSR;OE;20221111;20230616;;;20230616160000;
MJR1;QB;QSR   230616P95.00;EquityOption;QSR;Put;95.0000;;20230616;QSR;OE;20221111;20230616;;;20230616160000;
MKR1;QB;QSR   230915C95.00;EquityOption;QSR;Call;95.0000;;20230915;QSR;OE;20221111;20230915;;;20230915160000;
MLR1;QB;QSR   230915P95.00;EquityOption;QSR;Put;95.0000;;20230915;QSR;OE;20221111;20230915;;;20230915160000;
M449;80;ZEB   221125C37.50;EquityOption;ZEB;Call;37.5000;;20221125;ZEB;OA;20221111;20221125;;;20221125160000;
M549;80;ZEB   221125P37.50;EquityOption;ZEB;Put;37.5000;;20221125;ZEB;OA;20221111;20221125;;;20221125160000;
M649;80;ZEB   221125C38.00;EquityOption;ZEB;Call;38.0000;;20221125;ZEB;OA;20221111;20221125;;;20221125160000;
M749;80;ZEB   221125P38.00;EquityOption;ZEB;Put;38.0000;;20221125;ZEB;OA;20221111;20221125;;;20221125160000;
M849;80;ZEB   221202C37.50;EquityOption;ZEB;Call;37.5000;;20221202;ZEB;OA;20221111;20221202;;;20221202160000;
M949;80;ZEB   221202P37.50;EquityOption;ZEB;Put;37.5000;;20221202;ZEB;OA;20221111;20221202;;;20221202160000;
MA49;80;ZEB   221202C38.00;EquityOption;ZEB;Call;38.0000;;20221202;ZEB;OA;20221111;20221202;;;20221202160000;
MB49;80;ZEB   221202P38.00;EquityOption;ZEB;Put;38.0000;;20221202;ZEB;OA;20221111;20221202;;;20221202160000;
MC49;80;ZEB   221209C37.00;EquityOption;ZEB;Call;37.0000;;20221209;ZEB;OA;20221111;20221209;;;20221209160000;
MD49;80;ZEB   221209P37.00;EquityOption;ZEB;Put;37.0000;;20221209;ZEB;OA;20221111;20221209;;;20221209160000;
ME49;80;ZEB   221209C37.50;EquityOption;ZEB;Call;37.5000;;20221209;ZEB;OA;20221111;20221209;;;20221209160000;
MF49;80;ZEB   221209P37.50;EquityOption;ZEB;Put;37.5000;;20221209;ZEB;OA;20221111;20221209;;;20221209160000;
MG49;80;ZEB   221209C38.00;EquityOption;ZEB;Call;38.0000;;20221209;ZEB;OA;20221111;20221209;;;20221209160000;
MH49;80;ZEB   221209P38.00;EquityOption;ZEB;Put;38.0000;;20221209;ZEB;OA;20221111;20221209;;;20221209160000;
MI49;80;ZEB   230317C36.50;EquityOption;ZEB;Call;36.5000;;20230317;ZEB;OA;20221111;20230317;;;20230317160000;
MJ49;80;ZEB   230317P36.50;EquityOption;ZEB;Put;36.5000;;20230317;ZEB;OA;20221111;20230317;;;20230317160000;
MK49;80;ZEB   230317C36.75;EquityOption;ZEB;Call;36.7500;;20230317;ZEB;OA;20221111;20230317;;;20230317160000;
ML49;80;ZEB   230317P36.75;EquityOption;ZEB;Put;36.7500;;20230317;ZEB;OA;20221111;20230317;;;20230317160000;
MM49;80;ZEB   230421C36.25;EquityOption;ZEB;Call;36.2500;;20230421;ZEB;OA;20221111;20230421;;;20230421160000;
MN49;80;ZEB   230421P36.25;EquityOption;ZEB;Put;36.2500;;20230421;ZEB;OA;20221111;20230421;;;20230421160000;
MO49;80;ZEB   230421C36.50;EquityOption;ZEB;Call;36.5000;;20230421;ZEB;OA;20221111;20230421;;;20230421160000;
MP49;80;ZEB   230421P36.50;EquityOption;ZEB;Put;36.5000;;20230421;ZEB;OA;20221111;20230421;;;20230421160000;
MQ49;80;ZEB   230421C36.75;EquityOption;ZEB;Call;36.7500;;20230421;ZEB;OA;20221111;20230421;;;20230421160000;
MR49;80;ZEB   230421P36.75;EquityOption;ZEB;Put;36.7500;;20230421;ZEB;OA;20221111;20230421;;;20230421160000;
MOR5;MJ;HMMJ  221125C15.50;EquityOption;HMMJ;Call;15.5000;;20221125;HMMJ;OA;20221111;20221125;;;20221125160000;
MPR5;MJ;HMMJ  221125P15.50;EquityOption;HMMJ;Put;15.5000;;20221125;HMMJ;OA;20221111;20221125;;;20221125160000;
MQR5;MJ;HMMJ  221125C16.00;EquityOption;HMMJ;Call;16.0000;;20221125;HMMJ;OA;20221111;20221125;;;20221125160000;
MRR5;MJ;HMMJ  221125P16.00;EquityOption;HMMJ;Put;16.0000;;20221125;HMMJ;OA;20221111;20221125;;;20221125160000;
MSR5;MJ;HMMJ  221202C15.50;EquityOption;HMMJ;Call;15.5000;;20221202;HMMJ;OA;20221111;20221202;;;20221202160000;
MTR5;MJ;HMMJ  221202P15.50;EquityOption;HMMJ;Put;15.5000;;20221202;HMMJ;OA;20221111;20221202;;;20221202160000;
MUR5;MJ;HMMJ  221202C16.00;EquityOption;HMMJ;Call;16.0000;;20221202;HMMJ;OA;20221111;20221202;;;20221202160000;
