InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFEF;N0;NA    231208C93.00;EquityOption;NA;Call;93.0000;;20231208;NA;OE;20231103;20231208;;;20231208160000;
AGEF;N0;NA    231208P93.00;EquityOption;NA;Put;93.0000;;20231208;NA;OE;20231103;20231208;;;20231208160000;
A59H;T0;TD    231208C84.50;EquityOption;TD;Call;84.5000;;20231208;TD;OE;20231103;20231208;;;20231208160000;
A69H;T0;TD    231208P84.50;EquityOption;TD;Put;84.5000;;20231208;TD;OE;20231103;20231208;;;20231208160000;
AXW7;T2;T     231208C24.00;EquityOption;T;Call;24.0000;;20231208;T;OE;20231103;20231208;;;20231208160000;
AYW7;T2;T     231208P24.00;EquityOption;T;Put;24.0000;;20231208;T;OE;20231103;20231208;;;20231208160000;
AZW7;T2;T     231208C25.00;EquityOption;T;Call;25.0000;;20231208;T;OE;20231103;20231208;;;20231208160000;
A0X7;T2;T     231208P25.00;EquityOption;T;Put;25.0000;;20231208;T;OE;20231103;20231208;;;20231208160000;
A1X7;T2;T     231208C26.00;EquityOption;T;Call;26.0000;;20231208;T;OE;20231103;20231208;;;20231208160000;
A2X7;T2;T     231208P26.00;EquityOption;T;Put;26.0000;;20231208;T;OE;20231103;20231208;;;20231208160000;
M6P1;8K;SRU   240419C25.00;EquityOption;SRU;Call;25.0000;;20240419;SRUu;OE;20231104;20240419;;;20240419160000;
M7P1;8K;SRU   240419P25.00;EquityOption;SRU;Put;25.0000;;20240419;SRUu;OE;20231104;20240419;;;20240419160000;
MEV1;C7;CTC   240419C170.00;EquityOption;CTC;Call;170.0000;;20240419;CTC.A;OE;20231104;20240419;;;20240419160000;
MFV1;C7;CTC   240419P170.00;EquityOption;CTC;Put;170.0000;;20240419;CTC.A;OE;20231104;20240419;;;20240419160000;
MCA2;EB;WTE   240419C27.00;EquityOption;WTE;Call;27.0000;;20240419;WTE;OE;20231104;20240419;;;20240419160000;
MDA2;EB;WTE   240419P27.00;EquityOption;WTE;Put;27.0000;;20240419;WTE;OE;20231104;20240419;;;20240419160000;
MMV0;KG;KRR   240315C5.25;EquityOption;KRR;Call;5.2500;;20240315;KRR;OE;20231104;20240315;;;20240315160000;
MNV0;KG;KRR   240315P5.25;EquityOption;KRR;Put;5.2500;;20240315;KRR;OE;20231104;20240315;;;20240315160000;
MOV0;KG;KRR   240419C5.25;EquityOption;KRR;Call;5.2500;;20240419;KRR;OE;20231104;20240419;;;20240419160000;
MPV0;KG;KRR   240419P5.25;EquityOption;KRR;Put;5.2500;;20240419;KRR;OE;20231104;20240419;;;20240419160000;
MWT0;MG;CHP   240419C16.00;EquityOption;CHP;Call;16.0000;;20240419;CHPu;OE;20231104;20240419;;;20240419160000;
MXT0;MG;CHP   240419P16.00;EquityOption;CHP;Put;16.0000;;20240419;CHPu;OE;20231104;20240419;;;20240419160000;
M2N1;PF;EQX   240419C7.25;EquityOption;EQX;Call;7.2500;;20240419;EQX;OE;20231104;20240419;;;20240419160000;
M3N1;PF;EQX   240419P7.25;EquityOption;EQX;Put;7.2500;;20240419;EQX;OE;20231104;20240419;;;20240419160000;
M4N1;PF;EQX   240419C8.00;EquityOption;EQX;Call;8.0000;;20240419;EQX;OE;20231104;20240419;;;20240419160000;
M5N1;PF;EQX   240419P8.00;EquityOption;EQX;Put;8.0000;;20240419;EQX;OE;20231104;20240419;;;20240419160000;
MUO1;R3;RUS   240419C42.00;EquityOption;RUS;Call;42.0000;;20240419;RUS;OE;20231104;20240419;;;20240419160000;
MVO1;R3;RUS   240419P42.00;EquityOption;RUS;Put;42.0000;;20240419;RUS;OE;20231104;20240419;;;20240419160000;
M2G1;SI;SIS   240419C15.50;EquityOption;SIS;Call;15.5000;;20240419;SIS;OE;20231104;20240419;;;20240419160000;
M3G1;SI;SIS   240419P15.50;EquityOption;SIS;Put;15.5000;;20240419;SIS;OE;20231104;20240419;;;20240419160000;
M4G1;SI;SIS   240419C17.00;EquityOption;SIS;Call;17.0000;;20240419;SIS;OE;20231104;20240419;;;20240419160000;
M5G1;SI;SIS   240419P17.00;EquityOption;SIS;Put;17.0000;;20240419;SIS;OE;20231104;20240419;;;20240419160000;
M0X0;T7;TSU   240419C35.00;EquityOption;TSU;Call;35.0000;;20240419;TSU;OE;20231104;20240419;;;20240419160000;
M1X0;T7;TSU   240419P35.00;EquityOption;TSU;Put;35.0000;;20240419;TSU;OE;20231104;20240419;;;20240419160000;
M2X0;T7;TSU   240419C38.00;EquityOption;TSU;Call;38.0000;;20240419;TSU;OE;20231104;20240419;;;20240419160000;
M3X0;T7;TSU   240419P38.00;EquityOption;TSU;Put;38.0000;;20240419;TSU;OE;20231104;20240419;;;20240419160000;
M4X0;T7;TSU   240920C38.00;EquityOption;TSU;Call;38.0000;;20240920;TSU;OE;20231104;20240920;;;20240920160000;
M5X0;T7;TSU   240920P38.00;EquityOption;TSU;Put;38.0000;;20240920;TSU;OE;20231104;20240920;;;20240920160000;
MO42;VM;VSB   240119C22.80;EquityOption;VSB;Call;22.8000;;20240119;VSB;OA;20231104;20240119;;;20240119160000;
MP42;VM;VSB   240119P22.80;EquityOption;VSB;Put;22.8000;;20240119;VSB;OA;20231104;20240119;;;20240119160000;
MQ42;VM;VSB   240216C22.80;EquityOption;VSB;Call;22.8000;;20240216;VSB;OA;20231104;20240216;;;20240216160000;
MR42;VM;VSB   240216P22.80;EquityOption;VSB;Put;22.8000;;20240216;VSB;OA;20231104;20240216;;;20240216160000;
MS42;VM;VSB   240419C22.80;EquityOption;VSB;Call;22.8000;;20240419;VSB;OA;20231104;20240419;;;20240419160000;
MT42;VM;VSB   240419P22.80;EquityOption;VSB;Put;22.8000;;20240419;VSB;OA;20231104;20240419;;;20240419160000;
MU42;VM;VSB   240920C22.80;EquityOption;VSB;Call;22.8000;;20240920;VSB;OA;20231104;20240920;;;20240920160000;
MV42;VM;VSB   240920P22.80;EquityOption;VSB;Put;22.8000;;20240920;VSB;OA;20231104;20240920;;;20240920160000;
A123;X9;XDV   240419C26.75;EquityOption;XDV;Call;26.7500;;20240419;XDV;OA;20231104;20240419;;;20240419160000;
A223;X9;XDV   240419P26.75;EquityOption;XDV;Put;26.7500;;20240419;XDV;OA;20231104;20240419;;;20240419160000;
A323;X9;XDV   240419C27.00;EquityOption;XDV;Call;27.0000;;20240419;XDV;OA;20231104;20240419;;;20240419160000;
A423;X9;XDV   240419P27.00;EquityOption;XDV;Put;27.0000;;20240419;XDV;OA;20231104;20240419;;;20240419160000;
MY82;Y4;XSB   240119C26.20;EquityOption;XSB;Call;26.2000;;20240119;XSB;OA;20231104;20240119;;;20240119160000;
MZ82;Y4;XSB   240119P26.20;EquityOption;XSB;Put;26.2000;;20240119;XSB;OA;20231104;20240119;;;20240119160000;
M092;Y4;XSB   240216C26.20;EquityOption;XSB;Call;26.2000;;20240216;XSB;OA;20231104;20240216;;;20240216160000;
M192;Y4;XSB   240216P26.20;EquityOption;XSB;Put;26.2000;;20240216;XSB;OA;20231104;20240216;;;20240216160000;
M292;Y4;XSB   240419C26.20;EquityOption;XSB;Call;26.2000;;20240419;XSB;OA;20231104;20240419;;;20240419160000;
M392;Y4;XSB   240419P26.20;EquityOption;XSB;Put;26.2000;;20240419;XSB;OA;20231104;20240419;;;20240419160000;
M492;Y4;XSB   240621C26.20;EquityOption;XSB;Call;26.2000;;20240621;XSB;OA;20231104;20240621;;;20240621160000;
M592;Y4;XSB   240621P26.20;EquityOption;XSB;Put;26.2000;;20240621;XSB;OA;20231104;20240621;;;20240621160000;
M692;Y4;XSB   240920C26.20;EquityOption;XSB;Call;26.2000;;20240920;XSB;OA;20231104;20240920;;;20240920160000;
M792;Y4;XSB   240920P26.20;EquityOption;XSB;Put;26.2000;;20240920;XSB;OA;20231104;20240920;;;20240920160000;
MKW2;ZU;ZUB   240419C21.75;EquityOption;ZUB;Call;21.7500;;20240419;ZUB;OA;20231104;20240419;;;20240419160000;
MLW2;ZU;ZUB   240419P21.75;EquityOption;ZUB;Put;21.7500;;20240419;ZUB;OA;20231104;20240419;;;20240419160000;
M4IA;80;ZEB   231124C33.00;EquityOption;ZEB;Call;33.0000;;20231124;ZEB;OA;20231104;20231124;;;20231124160000;
M5IA;80;ZEB   231124P33.00;EquityOption;ZEB;Put;33.0000;;20231124;ZEB;OA;20231104;20231124;;;20231124160000;
M6IA;80;ZEB   231201C33.00;EquityOption;ZEB;Call;33.0000;;20231201;ZEB;OA;20231104;20231201;;;20231201160000;
M7IA;80;ZEB   231201P33.00;EquityOption;ZEB;Put;33.0000;;20231201;ZEB;OA;20231104;20231201;;;20231201160000;
MU16;48;VET   231124C17.50;EquityOption;VET;Call;17.5000;;20231124;VET;OE;20231104;20231124;;;20231124160000;
MV16;48;VET   231124P17.50;EquityOption;VET;Put;17.5000;;20231124;VET;OE;20231104;20231124;;;20231124160000;
MW16;48;VET   231201C17.50;EquityOption;VET;Call;17.5000;;20231201;VET;OE;20231104;20231201;;;20231201160000;
MX16;48;VET   231201P17.50;EquityOption;VET;Put;17.5000;;20231201;VET;OE;20231104;20231201;;;20231201160000;
M7Z7;AI;AC    231124C19.50;EquityOption;AC;Call;19.5000;;20231124;AC;OE;20231104;20231124;;;20231124160000;
M8Z7;AI;AC    231124P19.50;EquityOption;AC;Put;19.5000;;20231124;AC;OE;20231104;20231124;;;20231124160000;
M9Z7;AI;AC    231124C20.00;EquityOption;AC;Call;20.0000;;20231124;AC;OE;20231104;20231124;;;20231124160000;
MAZ7;AI;AC    231124P20.00;EquityOption;AC;Put;20.0000;;20231124;AC;OE;20231104;20231124;;;20231124160000;
MBZ7;AI;AC    231201C19.50;EquityOption;AC;Call;19.5000;;20231201;AC;OE;20231104;20231201;;;20231201160000;
MCZ7;AI;AC    231201P19.50;EquityOption;AC;Put;19.5000;;20231201;AC;OE;20231104;20231201;;;20231201160000;
MDZ7;AI;AC    231201C20.00;EquityOption;AC;Call;20.0000;;20231201;AC;OE;20231104;20231201;;;20231201160000;
MEZ7;AI;AC    231201P20.00;EquityOption;AC;Put;20.0000;;20231201;AC;OE;20231104;20231201;;;20231201160000;
A0YI;B4;BMO   231124C118.00;EquityOption;BMO;Call;118.0000;;20231124;BMO;OE;20231104;20231124;;;20231124160000;
A1YI;B4;BMO   231124P118.00;EquityOption;BMO;Put;118.0000;;20231124;BMO;OE;20231104;20231124;;;20231124160000;
A2YI;B4;BMO   231201C118.00;EquityOption;BMO;Call;118.0000;;20231201;BMO;OE;20231104;20231201;;;20231201160000;
A3YI;B4;BMO   231201P118.00;EquityOption;BMO;Put;118.0000;;20231201;BMO;OE;20231104;20231201;;;20231201160000;
MOU8;DZ;BHC   231124C12.50;EquityOption;BHC;Call;12.5000;;20231124;BHC;OE;20231104;20231124;;;20231124160000;
MPU8;DZ;BHC   231124P12.50;EquityOption;BHC;Put;12.5000;;20231124;BHC;OE;20231104;20231124;;;20231124160000;
MQU8;DZ;BHC   231201C12.50;EquityOption;BHC;Call;12.5000;;20231201;BHC;OE;20231104;20231201;;;20231201160000;
MRU8;DZ;BHC   231201P12.50;EquityOption;BHC;Put;12.5000;;20231201;BHC;OE;20231104;20231201;;;20231201160000;
AX1D;E2;ENB   231110C48.50;EquityOption;ENB;Call;48.5000;;20231110;ENB;OE;20231104;20231110;;;20231110160000;
AY1D;E2;ENB   231110P48.50;EquityOption;ENB;Put;48.5000;;20231110;ENB;OE;20231104;20231110;;;20231110160000;
AZ1D;E2;ENB   231124C48.50;EquityOption;ENB;Call;48.5000;;20231124;ENB;OE;20231104;20231124;;;20231124160000;
A02D;E2;ENB   231124P48.50;EquityOption;ENB;Put;48.5000;;20231124;ENB;OE;20231104;20231124;;;20231124160000;
A12D;E2;ENB   231201C48.50;EquityOption;ENB;Call;48.5000;;20231201;ENB;OE;20231104;20231201;;;20231201160000;
A22D;E2;ENB   231201P48.50;EquityOption;ENB;Put;48.5000;;20231201;ENB;OE;20231104;20231201;;;20231201160000;
A186;I1;IMO   231201C75.00;EquityOption;IMO;Call;75.0000;;20231201;IMO;OE;20231104;20231201;;;20231201160000;
A286;I1;IMO   231201P75.00;EquityOption;IMO;Put;75.0000;;20231201;IMO;OE;20231104;20231201;;;20231201160000;
MSE4;LS;LSPD  231110C22.50;EquityOption;LSPD;Call;22.5000;;20231110;LSPD;OE;20231104;20231110;;;20231110160000;
MTE4;LS;LSPD  231110P22.50;EquityOption;LSPD;Put;22.5000;;20231110;LSPD;OE;20231104;20231110;;;20231110160000;
MUE4;LS;LSPD  231124C22.50;EquityOption;LSPD;Call;22.5000;;20231124;LSPD;OE;20231104;20231124;;;20231124160000;
MVE4;LS;LSPD  231124P22.50;EquityOption;LSPD;Put;22.5000;;20231124;LSPD;OE;20231104;20231124;;;20231124160000;
MWE4;LS;LSPD  231201C22.50;EquityOption;LSPD;Call;22.5000;;20231201;LSPD;OE;20231104;20231201;;;20231201160000;
MXE4;LS;LSPD  231201P22.50;EquityOption;LSPD;Put;22.5000;;20231201;LSPD;OE;20231104;20231201;;;20231201160000;
MYE4;LS;LSPD  240419C22.50;EquityOption;LSPD;Call;22.5000;;20240419;LSPD;OE;20231104;20240419;;;20240419160000;
MZE4;LS;LSPD  240419P22.50;EquityOption;LSPD;Put;22.5000;;20240419;LSPD;OE;20231104;20240419;;;20240419160000;
M2B9;M1;MG    240419C84.00;EquityOption;MG;Call;84.0000;;20240419;MG;OE;20231104;20240419;;;20240419160000;
M3B9;M1;MG    240419P84.00;EquityOption;MG;Put;84.0000;;20240419;MG;OE;20231104;20240419;;;20240419160000;
AHEF;N0;NA    231201C93.00;EquityOption;NA;Call;93.0000;;20231201;NA;OE;20231104;20231201;;;20231201160000;
AIEF;N0;NA    231201P93.00;EquityOption;NA;Put;93.0000;;20231201;NA;OE;20231104;20231201;;;20231201160000;
MY03;P7;POW   231124C37.00;EquityOption;POW;Call;37.0000;;20231124;POW;OE;20231104;20231124;;;20231124160000;
MZ03;P7;POW   231124P37.00;EquityOption;POW;Put;37.0000;;20231124;POW;OE;20231104;20231124;;;20231124160000;
M013;P7;POW   231201C37.00;EquityOption;POW;Call;37.0000;;20231201;POW;OE;20231104;20231201;;;20231201160000;
M113;P7;POW   231201P37.00;EquityOption;POW;Put;37.0000;;20231201;POW;OE;20231104;20231201;;;20231201160000;
ACDF;Q0;ABX   231201C24.50;EquityOption;ABX;Call;24.5000;;20231201;ABX;OE;20231104;20231201;;;20231201160000;
ADDF;Q0;ABX   231201P24.50;EquityOption;ABX;Put;24.5000;;20231201;ABX;OE;20231104;20231201;;;20231201160000;
M0K1;18;FCR   240419C17.00;EquityOption;FCR;Call;17.0000;;20240419;FCRu;OE;20231104;20240419;;;20240419160000;
M1K1;18;FCR   240419P17.00;EquityOption;FCR;Put;17.0000;;20240419;FCRu;OE;20231104;20240419;;;20240419160000;
MAD2;59;DPM   240216C11.50;EquityOption;DPM;Call;11.5000;;20240216;DPM;OE;20231104;20240216;;;20240216160000;
MBD2;59;DPM   240216P11.50;EquityOption;DPM;Put;11.5000;;20240216;DPM;OE;20231104;20240216;;;20240216160000;
MCD2;59;DPM   240216C12.00;EquityOption;DPM;Call;12.0000;;20240216;DPM;OE;20231104;20240216;;;20240216160000;
MDD2;59;DPM   240216P12.00;EquityOption;DPM;Put;12.0000;;20240216;DPM;OE;20231104;20240216;;;20240216160000;
MED2;59;DPM   240315C11.50;EquityOption;DPM;Call;11.5000;;20240315;DPM;OE;20231104;20240315;;;20240315160000;
MFD2;59;DPM   240315P11.50;EquityOption;DPM;Put;11.5000;;20240315;DPM;OE;20231104;20240315;;;20240315160000;
MGD2;59;DPM   240419C11.50;EquityOption;DPM;Call;11.5000;;20240419;DPM;OE;20231104;20240419;;;20240419160000;
MHD2;59;DPM   240419P11.50;EquityOption;DPM;Put;11.5000;;20240419;DPM;OE;20231104;20240419;;;20240419160000;
MID2;59;DPM   240419C12.00;EquityOption;DPM;Call;12.0000;;20240419;DPM;OE;20231104;20240419;;;20240419160000;
MJD2;59;DPM   240419P12.00;EquityOption;DPM;Put;12.0000;;20240419;DPM;OE;20231104;20240419;;;20240419160000;
MKD2;59;DPM   240920C14.00;EquityOption;DPM;Call;14.0000;;20240920;DPM;OE;20231104;20240920;;;20240920160000;
MLD2;59;DPM   240920P14.00;EquityOption;DPM;Put;14.0000;;20240920;DPM;OE;20231104;20240920;;;20240920160000;
M2E2;AC;ACQ   240315C32.00;EquityOption;ACQ;Call;32.0000;;20240315;ACQ;OE;20231104;20240315;;;20240315160000;
M3E2;AC;ACQ   240315P32.00;EquityOption;ACQ;Put;32.0000;;20240315;ACQ;OE;20231104;20240315;;;20240315160000;
M4E2;AC;ACQ   240419C32.00;EquityOption;ACQ;Call;32.0000;;20240419;ACQ;OE;20231104;20240419;;;20240419160000;
M5E2;AC;ACQ   240419P32.00;EquityOption;ACQ;Put;32.0000;;20240419;ACQ;OE;20231104;20240419;;;20240419160000;
M6E2;AC;ACQ   240621C32.00;EquityOption;ACQ;Call;32.0000;;20240621;ACQ;OE;20231104;20240621;;;20240621160000;
M7E2;AC;ACQ   240621P32.00;EquityOption;ACQ;Put;32.0000;;20240621;ACQ;OE;20231104;20240621;;;20240621160000;
M8E2;AC;ACQ   240920C32.00;EquityOption;ACQ;Call;32.0000;;20240920;ACQ;OE;20231104;20240920;;;20240920160000;
M9E2;AC;ACQ   240920P32.00;EquityOption;ACQ;Put;32.0000;;20240920;ACQ;OE;20231104;20240920;;;20240920160000;
MUW1;AG;AGI   231117C21.00;EquityOption;AGI;Call;21.0000;;20231117;AGI;OE;20231104;20231117;;;20231117160000;
MVW1;AG;AGI   231117P21.00;EquityOption;AGI;Put;21.0000;;20231117;AGI;OE;20231104;20231117;;;20231117160000;
MWW1;AG;AGI   240119C21.00;EquityOption;AGI;Call;21.0000;;20240119;AGI;OE;20231104;20240119;;;20240119160000;
MXW1;AG;AGI   240119P21.00;EquityOption;AGI;Put;21.0000;;20240119;AGI;OE;20231104;20240119;;;20240119160000;
MYW1;AG;AGI   240216C21.00;EquityOption;AGI;Call;21.0000;;20240216;AGI;OE;20231104;20240216;;;20240216160000;
MZW1;AG;AGI   240216P21.00;EquityOption;AGI;Put;21.0000;;20240216;AGI;OE;20231104;20240216;;;20240216160000;
M0X1;AG;AGI   240419C21.00;EquityOption;AGI;Call;21.0000;;20240419;AGI;OE;20231104;20240419;;;20240419160000;
M1X1;AG;AGI   240419P21.00;EquityOption;AGI;Put;21.0000;;20240419;AGI;OE;20231104;20240419;;;20240419160000;
ATP3;E4;ELD   231117C18.00;EquityOption;ELD;Call;18.0000;;20231117;ELD;OE;20231104;20231117;;;20231117160000;
AUP3;E4;ELD   231117P18.00;EquityOption;ELD;Put;18.0000;;20231117;ELD;OE;20231104;20231117;;;20231117160000;
AVP3;E4;ELD   240119C18.00;EquityOption;ELD;Call;18.0000;;20240119;ELD;OE;20231104;20240119;;;20240119160000;
AWP3;E4;ELD   240119P18.00;EquityOption;ELD;Put;18.0000;;20240119;ELD;OE;20231104;20240119;;;20240119160000;
AXP3;E4;ELD   240216C18.00;EquityOption;ELD;Call;18.0000;;20240216;ELD;OE;20231104;20240216;;;20240216160000;
AYP3;E4;ELD   240216P18.00;EquityOption;ELD;Put;18.0000;;20240216;ELD;OE;20231104;20240216;;;20240216160000;
AZP3;E4;ELD   240419C18.00;EquityOption;ELD;Call;18.0000;;20240419;ELD;OE;20231104;20240419;;;20240419160000;
A0Q3;E4;ELD   240419P18.00;EquityOption;ELD;Put;18.0000;;20240419;ELD;OE;20231104;20240419;;;20240419160000;
M082;IB;QBR   240419C36.00;EquityOption;QBR;Call;36.0000;;20240419;QBR.B;OE;20231104;20240419;;;20240419160000;
M182;IB;QBR   240419P36.00;EquityOption;QBR;Put;36.0000;;20240419;QBR.B;OE;20231104;20240419;;;20240419160000;
MQ82;IP;IFP   240419C20.50;EquityOption;IFP;Call;20.5000;;20240419;IFP;OE;20231104;20240419;;;20240419160000;
MR82;IP;IFP   240419P20.50;EquityOption;IFP;Put;20.5000;;20240419;IFP;OE;20231104;20240419;;;20240419160000;
AIB3;M0;MRU   240216C84.00;EquityOption;MRU;Call;84.0000;;20240216;MRU;OE;20231104;20240216;;;20240216160000;
AJB3;M0;MRU   240216P84.00;EquityOption;MRU;Put;84.0000;;20240216;MRU;OE;20231104;20240216;;;20240216160000;
AKB3;M0;MRU   240315C84.00;EquityOption;MRU;Call;84.0000;;20240315;MRU;OE;20231104;20240315;;;20240315160000;
ALB3;M0;MRU   240315P84.00;EquityOption;MRU;Put;84.0000;;20240315;MRU;OE;20231104;20240315;;;20240315160000;
AMB3;M0;MRU   240419C84.00;EquityOption;MRU;Call;84.0000;;20240419;MRU;OE;20231104;20240419;;;20240419160000;
ANB3;M0;MRU   240419P84.00;EquityOption;MRU;Put;84.0000;;20240419;MRU;OE;20231104;20240419;;;20240419160000;
MGY0;PB;BDGI  231117C41.00;EquityOption;BDGI;Call;41.0000;;20231117;BDGI;OE;20231104;20231117;;;20231117160000;
MHY0;PB;BDGI  231117P41.00;EquityOption;BDGI;Put;41.0000;;20231117;BDGI;OE;20231104;20231117;;;20231117160000;
MIY0;PB;BDGI  231117C44.00;EquityOption;BDGI;Call;44.0000;;20231117;BDGI;OE;20231104;20231117;;;20231117160000;
MJY0;PB;BDGI  231117P44.00;EquityOption;BDGI;Put;44.0000;;20231117;BDGI;OE;20231104;20231117;;;20231117160000;
MKY0;PB;BDGI  231215C41.00;EquityOption;BDGI;Call;41.0000;;20231215;BDGI;OE;20231104;20231215;;;20231215160000;
MLY0;PB;BDGI  231215P41.00;EquityOption;BDGI;Put;41.0000;;20231215;BDGI;OE;20231104;20231215;;;20231215160000;
MMY0;PB;BDGI  231215C44.00;EquityOption;BDGI;Call;44.0000;;20231215;BDGI;OE;20231104;20231215;;;20231215160000;
MNY0;PB;BDGI  231215P44.00;EquityOption;BDGI;Put;44.0000;;20231215;BDGI;OE;20231104;20231215;;;20231215160000;
MOY0;PB;BDGI  240119C41.00;EquityOption;BDGI;Call;41.0000;;20240119;BDGI;OE;20231104;20240119;;;20240119160000;
MPY0;PB;BDGI  240119P41.00;EquityOption;BDGI;Put;41.0000;;20240119;BDGI;OE;20231104;20240119;;;20240119160000;
MQY0;PB;BDGI  240119C44.00;EquityOption;BDGI;Call;44.0000;;20240119;BDGI;OE;20231104;20240119;;;20240119160000;
MRY0;PB;BDGI  240119P44.00;EquityOption;BDGI;Put;44.0000;;20240119;BDGI;OE;20231104;20240119;;;20240119160000;
MSY0;PB;BDGI  240216C41.00;EquityOption;BDGI;Call;41.0000;;20240216;BDGI;OE;20231104;20240216;;;20240216160000;
MTY0;PB;BDGI  240216P41.00;EquityOption;BDGI;Put;41.0000;;20240216;BDGI;OE;20231104;20240216;;;20240216160000;
MUY0;PB;BDGI  240216C44.00;EquityOption;BDGI;Call;44.0000;;20240216;BDGI;OE;20231104;20240216;;;20240216160000;
MVY0;PB;BDGI  240216P44.00;EquityOption;BDGI;Put;44.0000;;20240216;BDGI;OE;20231104;20240216;;;20240216160000;
MWY0;PB;BDGI  240315C41.00;EquityOption;BDGI;Call;41.0000;;20240315;BDGI;OE;20231104;20240315;;;20240315160000;
MXY0;PB;BDGI  240315P41.00;EquityOption;BDGI;Put;41.0000;;20240315;BDGI;OE;20231104;20240315;;;20240315160000;
MYY0;PB;BDGI  240315C44.00;EquityOption;BDGI;Call;44.0000;;20240315;BDGI;OE;20231104;20240315;;;20240315160000;
MZY0;PB;BDGI  240315P44.00;EquityOption;BDGI;Put;44.0000;;20240315;BDGI;OE;20231104;20240315;;;20240315160000;
M0Z0;PB;BDGI  240419C41.00;EquityOption;BDGI;Call;41.0000;;20240419;BDGI;OE;20231104;20240419;;;20240419160000;
M1Z0;PB;BDGI  240419P41.00;EquityOption;BDGI;Put;41.0000;;20240419;BDGI;OE;20231104;20240419;;;20240419160000;
M2Z0;PB;BDGI  240419C44.00;EquityOption;BDGI;Call;44.0000;;20240419;BDGI;OE;20231104;20240419;;;20240419160000;
M3Z0;PB;BDGI  240419P44.00;EquityOption;BDGI;Put;44.0000;;20240419;BDGI;OE;20231104;20240419;;;20240419160000;
ANP2;R7;REI   240419C20.50;EquityOption;REI;Call;20.5000;;20240419;REIu;OE;20231104;20240419;;;20240419160000;
AOP2;R7;REI   240419P20.50;EquityOption;REI;Put;20.5000;;20240419;REIu;OE;20231104;20240419;;;20240419160000;
MG62;UY;GLXY  231117C8.50;EquityOption;GLXY;Call;8.5000;;20231117;GLXY;OE;20231104;20231117;;;20231117160000;
MH62;UY;GLXY  231117P8.50;EquityOption;GLXY;Put;8.5000;;20231117;GLXY;OE;20231104;20231117;;;20231117160000;
MI62;UY;GLXY  231215C8.50;EquityOption;GLXY;Call;8.5000;;20231215;GLXY;OE;20231104;20231215;;;20231215160000;
MJ62;UY;GLXY  231215P8.50;EquityOption;GLXY;Put;8.5000;;20231215;GLXY;OE;20231104;20231215;;;20231215160000;
MK62;UY;GLXY  240119C8.50;EquityOption;GLXY;Call;8.5000;;20240119;GLXY;OE;20231104;20240119;;;20240119160000;
ML62;UY;GLXY  240119P8.50;EquityOption;GLXY;Put;8.5000;;20240119;GLXY;OE;20231104;20240119;;;20240119160000;
MM62;UY;GLXY  240216C8.50;EquityOption;GLXY;Call;8.5000;;20240216;GLXY;OE;20231104;20240216;;;20240216160000;
MN62;UY;GLXY  240216P8.50;EquityOption;GLXY;Put;8.5000;;20240216;GLXY;OE;20231104;20240216;;;20240216160000;
MO62;UY;GLXY  240315C8.50;EquityOption;GLXY;Call;8.5000;;20240315;GLXY;OE;20231104;20240315;;;20240315160000;
MP62;UY;GLXY  240315P8.50;EquityOption;GLXY;Put;8.5000;;20240315;GLXY;OE;20231104;20240315;;;20240315160000;
MQ62;UY;GLXY  240419C8.50;EquityOption;GLXY;Call;8.5000;;20240419;GLXY;OE;20231104;20240419;;;20240419160000;
MR62;UY;GLXY  240419P8.50;EquityOption;GLXY;Put;8.5000;;20240419;GLXY;OE;20231104;20240419;;;20240419160000;
MS62;UY;GLXY  240621C8.50;EquityOption;GLXY;Call;8.5000;;20240621;GLXY;OE;20231104;20240621;;;20240621160000;
MT62;UY;GLXY  240621P8.50;EquityOption;GLXY;Put;8.5000;;20240621;GLXY;OE;20231104;20240621;;;20240621160000;
MU62;UY;GLXY  240920C8.50;EquityOption;GLXY;Call;8.5000;;20240920;GLXY;OE;20231104;20240920;;;20240920160000;
MV62;UY;GLXY  240920P8.50;EquityOption;GLXY;Put;8.5000;;20240920;GLXY;OE;20231104;20240920;;;20240920160000;
M2H2;VH;D     240419C11.00;EquityOption;D;Call;11.0000;;20240419;D  u;OE;20231104;20240419;;;20240419160000;
M3H2;VH;D     240419P11.00;EquityOption;D;Put;11.0000;;20240419;D  u;OE;20231104;20240419;;;20240419160000;
MMX2;HP;HPR   240419C7.70;EquityOption;HPR;Call;7.7000;;20240419;HPR;OA;20231104;20240419;;;20240419160000;
MNX2;HP;HPR   240419P7.70;EquityOption;HPR;Put;7.7000;;20240419;HPR;OA;20231104;20240419;;;20240419160000;
MOX2;HP;HPR   240419C7.80;EquityOption;HPR;Call;7.8000;;20240419;HPR;OA;20231104;20240419;;;20240419160000;
MPX2;HP;HPR   240419P7.80;EquityOption;HPR;Put;7.8000;;20240419;HPR;OA;20231104;20240419;;;20240419160000;
MQX2;HP;HPR   240920C7.80;EquityOption;HPR;Call;7.8000;;20240920;HPR;OA;20231104;20240920;;;20240920160000;
